prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_IHD,MACULAR_CYST,15,"Ischaemic heart disease, wide definition",Macular cyst,10.522444126204821,5.590575392925786,19.80508670524464,3.0106708691484775e-13,35
E4_DIABETES,MACULAR_CYST,15,Diabetes mellitus,Macular cyst,10.490283180047095,5.6564058890020865,19.45511749988534,8.745034852758781e-14,27
I9_CVD_HARD,MACULAR_CYST,15,Hard cardiovascular diseases,Macular cyst,10.392042929341722,5.485499372485805,19.68727893525262,6.899249739336823e-13,29
I9_DOAAC,MACULAR_CYST,15,"Diseases of arteries, arterioles and capillaries",Macular cyst,10.370915750533024,4.598799610668158,23.387819128963358,1.7256246790993553e-8,9
DIABETES_FG,MACULAR_CYST,15,"Diabetes, varying definitions",Macular cyst,10.33642825522926,5.573748570054716,19.168742136937286,1.2407196727167925e-13,27
N14_PROSTHYPERPLA,MACULAR_CYST,15,Hyperplasia of prostate,Macular cyst,10.270342984231904,4.979799856692861,21.181563124870618,2.847553679125748e-10,14
E4_DM2,MACULAR_CYST,15,Type 2 diabetes,Macular cyst,10.252302841453993,5.543396811214311,18.961246530331064,1.180087864308448e-13,26
J10_ASTHMACOPDKELA,MACULAR_CYST,15,Asthma/COPD (KELA code 203),Macular cyst,10.18199852654758,5.007401825402309,20.703969365647566,1.4658008261748072e-10,14
G6_OTHNEU,MACULAR_CYST,15,Other neurological diseases,Macular cyst,10.12639499713668,4.679099171395833,21.91530289952044,4.164397400851203e-9,10
I9_ANGIO,MACULAR_CYST,0,Coronary angiopasty,Macular cyst,10.096400340378294,5.727853939242656,17.796770119223606,1.2957252995235973e-15,15
MACULAR_CYST,H7_CATARACTSENILE,0,Macular cyst,Senile cataract,10.065151456833037,5.71285312249089,17.733218704705063,1.3383322086221994e-15,12
MACULAR_CYST,I9_VHD,15,Macular cyst,Valvular heart disease including rheumatic fever,9.88050249624254,6.218857452000538,15.69811341259324,3.103979870282552e-22,18
M13_SHOULDER,MACULAR_CYST,15,Shoulder lesions,Macular cyst,9.821836490135304,4.710270336622831,20.480453380541917,1.1051970227620696e-9,11
AB1_BACTINF_NOS,MACULAR_CYST,15,"Bacterial infection, other or unspecified",Macular cyst,9.778970211359624,4.720333761600406,20.258791692356223,8.457055603891322e-10,12
M13_OTHERJOINT,MACULAR_CYST,15,Other joint disorders,Macular cyst,9.693258849448082,4.8987236463092945,19.180356743167703,6.868374217337406e-11,23
FG_CEREBVASC,MACULAR_CYST,15,Cerebrovascular diseases (FINNGEN),Macular cyst,9.662822292735763,4.500978551540006,20.74440781972728,5.911882285932847e-9,11
J10_LOWCHRON,MACULAR_CYST,15,Chronic lower respiratory diseases,Macular cyst,9.657119120838509,4.851879569521035,19.22140654518989,1.06654231296833e-10,18
AB1_OTHER_BACTERIAL,MACULAR_CYST,15,Other bacterial diseases,Macular cyst,9.656659165135766,4.6623733792113455,20.00077184881625,1.033342258014964e-9,12
M13_DORSOPATHY,MACULAR_CYST,15,Dorsopathies,Macular cyst,9.576296553094382,5.079291495307315,18.05477314257957,2.884360779010508e-12,31
M13_SOFTTISSUE,MACULAR_CYST,15,Soft tissue disorders,Macular cyst,9.527807354144791,5.241040570819687,17.32081859528477,1.4445002834145727e-13,30
K11_INTESTOTH,MACULAR_CYST,15,Other diseases of intestines,Macular cyst,9.391394007242017,5.052371079121825,17.45680988550655,1.4273800486467032e-12,26
I9_HYPTENS,MACULAR_CYST,15,Hypertension,Macular cyst,9.385278352178577,4.457999994369405,19.75851275440198,3.7397241118734585e-9,34
I9_HYPERTENSION,MACULAR_CYST,15,Hypertensive diseases,Macular cyst,9.3800609173104,4.455540803994252,19.747444066403283,3.772252197925491e-9,34
FG_HYPERTENSION,MACULAR_CYST,15,Hypertensive diseases (excluding secondary),Macular cyst,9.3800609173104,4.455540803994252,19.747444066403283,3.772252197925491e-9,34
M13_POLYARTHROPATHIES,MACULAR_CYST,15,Polyarthropathies,Macular cyst,9.37771429975695,4.370429358239987,20.12194186872313,9.122911332647247e-9,10
I9_AF,MACULAR_CYST,15,Atrial fibrillation and flutter,Macular cyst,9.338177812661126,4.544045112626982,19.19029470428474,1.2073197573297653e-9,15
PULM_INFECTIONS,MACULAR_CYST,15,COPD/asthma/ILD related infections,Macular cyst,9.287057860509004,4.695935608435622,18.36682844404988,1.4983160717781753e-10,24
I9_STR,MACULAR_CYST,15,"Stroke, excluding SAH",Macular cyst,9.236665794931728,4.0866507295786745,20.876752297365442,9.113818380359991e-8,9
RX_CROHN_1STLINE,MACULAR_CYST,15,First line medication for Crohns disease,Macular cyst,9.10601634680576,4.781568734363863,17.341491530253045,1.8034860141579964e-11,21
GAST_OPER,MACULAR_CYST,15,Any gastric operation,Macular cyst,8.976553082979022,4.6661752327204065,17.26864106742139,4.886299468162092e-11,27
MACULAR_CYST,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Macular cyst,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,8.961373792285146,5.300560850979892,15.150513785764607,2.718846183363266e-16,14
G6_EPIPAROX,MACULAR_CYST,15,Episodal and paroxysmal disorders,Macular cyst,8.89984486886936,4.85511393103062,16.31418743517035,1.5457060374304811e-12,23
K11_CONSTIPATION,MACULAR_CYST,15,Constipation,Macular cyst,8.86352012942262,4.143982062617491,18.958091009461885,1.8551237276017843e-8,11
ST19_INJURI_KNEE_LOWER_LEG,MACULAR_CYST,15,Injuries to the knee and lower leg,Macular cyst,8.662630214128018,4.265036396182471,17.59449515926549,2.3413984485146307e-9,12
M13_SPONDYLOPATHY,MACULAR_CYST,15,Spondylopathies,Macular cyst,8.6047184682027,4.075726456351879,18.166376156485676,1.6487747075199897e-8,11
E4_DM2NOCOMP,MACULAR_CYST,15,Type 2 diabetes without complications,Macular cyst,8.586137696576586,3.99274809249883,18.463914786678984,3.711363721407434e-8,10
CD2_BENIGN_COLORECANI,MACULAR_CYST,0,"Benign neoplasm of colon, rectum, anus and anal canal",Macular cyst,8.5113945955543,4.534775788172014,15.975175255673078,2.627535540994309e-11,11
MACULAR_CYST,I9_OTHHEART,1,Macular cyst,Other heart diseases,8.47802047252786,4.2307682318230615,16.989073188164078,1.6684236079814209e-9,8
I9_STR_SAH,MACULAR_CYST,15,"Stroke, including SAH",Macular cyst,8.464687835152688,3.752561359198109,19.093875699315173,2.656086861034173e-7,9
I9_VALVES,MACULAR_CYST,0,Valvular operations,Macular cyst,8.244800651806242,4.6768414198249575,14.534753626640782,3.0334898358144095e-13,18
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,MACULAR_CYST,0,"Complications of surgical and medical care, not elsewhere classified",Macular cyst,8.230539694759969,5.164187018915445,13.11760852558091,7.742574945912267e-19,23
MACULAR_CYST,I9_VALVES,0,Macular cyst,Valvular operations,8.188401503209338,4.933657603980359,13.59030653518936,4.130952629147807e-16,15
MACULAR_CYST,FG_OTHHEART,1,Macular cyst,Other heart diseases,7.993813642341941,3.801977334670498,16.807321802203795,4.197158376569028e-8,7
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,MACULAR_CYST,0,"Complications of procedures, not elsewhere classified",Macular cyst,7.968195216680057,4.609354262663973,13.77462685509178,1.0720146710474074e-13,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,MACULAR_CYST,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Macular cyst,7.939938325343484,5.488194725207834,11.48695040296168,3.989273319784566e-28,51
PULM_PNEUMONIA_SEPSIS,MACULAR_CYST,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Macular cyst,7.895272950099164,3.4732136586741484,17.947451865187936,8.149412797045077e-7,10
J10_UPPERINFEC,MACULAR_CYST,15,Acute upper respiratory infections,Macular cyst,7.696930695203182,3.710072881354584,15.96808041817519,4.224687695248352e-8,12
MACULAR_CYST,GAST_OPER,1,Macular cyst,Any gastric operation,7.679920197669497,4.4531254382384615,13.244893965058228,2.2763839339214155e-13,13
MACULAR_CYST,I9_VHD,0,Macular cyst,Valvular heart disease including rheumatic fever,7.652978194227805,4.818612689543097,12.154551323127757,6.558043066516838e-18,18
I9_HEARTFAIL_AND_ANTIHYPERT,MACULAR_CYST,15,Heart failure and antihypertensive medication,Macular cyst,7.558282107127145,3.7045744538687497,15.420834193589767,2.704645595944726e-8,15
N14_URETHRAOTH,MACULAR_CYST,15,Other disorders of urethra and urinary system,Macular cyst,7.4205244466541025,3.2197266838867677,17.10212961210707,2.5405321618619883e-6,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,MACULAR_CYST,0,Medical observation and evaluation for suspected diseases and conditions,Macular cyst,7.409747919075066,4.747728534461836,11.564343627844085,1.1576835581961916e-18,27
J10_INFLUPNEU,MACULAR_CYST,15,Influenza and pneumonia,Macular cyst,7.374943696239829,3.2506421418889815,16.73201544452418,1.7496947292910528e-6,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,MACULAR_CYST,15,Symptoms and signs involving the digestive system and abdomen,Macular cyst,7.34236948038446,3.861697572203642,13.960282642153592,1.1920200527029975e-9,23
MACULAR_CYST,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Macular cyst,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.302747017776876,4.398873362294223,12.123584748489973,1.4966586656517713e-14,15
G6_NERPLEX,MACULAR_CYST,15,"Nerve, nerve root and plexus disorders",Macular cyst,7.2615782070351225,3.4638984881039523,15.222882032478596,1.5229192291226084e-7,11
ASTHMA_NAS,MACULAR_CYST,0,"Asthma, unspecified (mode)",Macular cyst,7.242581892676131,3.970185489951689,13.212227137719573,1.0793788735704339e-10,12
K11_REFLUX,MACULAR_CYST,0,Gastro-oesophageal reflux disease,Macular cyst,7.03984637768779,4.263615025965367,11.623806727302414,2.38777454311429e-14,18
L12_DERMATITISNAS,MACULAR_CYST,0,Other and unspecified dermatitis,Macular cyst,7.036388682270893,3.7884373424308677,13.068915020307848,6.552534180751946e-10,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,MACULAR_CYST,0,Persons encountering health services for examination and investigation,Macular cyst,6.996519405021435,4.906724538976317,9.97636679948089,6.139449244714858e-27,79
E4_LIPOPROT,MACULAR_CYST,0,Disorders of lipoprotein metabolism and other lipidaemias,Macular cyst,6.994901545472674,3.8477326232755953,12.716228600417349,1.7855294223232285e-10,13
PAIN,MACULAR_CYST,15,"Pain (limb, back, neck, head abdominally)",Macular cyst,6.982134562226659,3.747349899149171,13.009247696914748,9.313870871391196e-10,35
ILD_ENDPOINTS,MACULAR_CYST,15,Interstitial lung disease endpoints,Macular cyst,6.968458247458901,3.2528824018530154,14.92811738872452,5.896436498205816e-7,10
MACULAR_CYST,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Macular cyst,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.912214419790366,4.231650462353712,11.290797434763212,1.1437399711559481e-14,16
N14_URINOTH,MACULAR_CYST,15,Other diseases of urinary system,Macular cyst,6.873517112453528,3.2261895245800933,14.6442845763504,5.877304795924161e-7,11
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,MACULAR_CYST,0,Symptoms and signs involving the urinary system,Macular cyst,6.7774494357272985,4.081477941130789,11.254212693628855,1.4068626895711074e-13,19
I9_HEARTFAIL_AND_OVERWEIGHT,MACULAR_CYST,15,Heart failure and bmi 25plus,Macular cyst,6.7419414068337025,3.2973016171685443,13.78514288668891,1.6997406758002843e-7,15
I9_HEARTFAIL_NS,MACULAR_CYST,15,"Heart failure, not strict",Macular cyst,6.7419414068337025,3.2973016171685443,13.78514288668891,1.6997406758002843e-7,15
R18_COUGH,MACULAR_CYST,0,Cough,Macular cyst,6.5907649287457035,3.7136450566444297,11.696912786068513,1.1733743091034332e-10,13
M13_MENISCUSDERANGEMENTS,MACULAR_CYST,15,Meniscus derangement,Macular cyst,6.507863523336305,2.7867844401963637,15.197547046511778,1.5012642715428895e-5,7
I9_HEARTFAIL_ALLCAUSE,MACULAR_CYST,15,All-cause Heart Failure,Macular cyst,6.438566825319006,3.109540683376063,13.33159684506528,5.301546596337963e-7,14
MACULAR_CYST,R18_ABDOMI_PELVIC_PAIN,1,Macular cyst,Abdominal and pelvic pain,6.424343163069744,3.208464181396476,12.86353306238792,1.5126963796253268e-7,8
R18_PAIN_THROAT_CHEST,MACULAR_CYST,0,Pain in throat and chest,Macular cyst,6.251138249695494,4.058654305454667,9.628001420147683,9.021131713539793e-17,28
I9_UAP,MACULAR_CYST,0,Unstable angina pectoris,Macular cyst,6.210197109026822,3.357157075640529,11.487859300002158,5.915379751906106e-9,12
H7_LIDLACRIMALORBIT,MACULAR_CYST,0,"Disorders of eyelid, lacrimal system and orbit",Macular cyst,6.07307298099108,3.6547423250334905,10.09160486631733,3.3548128762171373e-12,18
N14_MALEGEN,MACULAR_CYST,15,Diseases of male genital organs,Macular cyst,6.06729364795968,2.9236071286736416,12.591312919418307,1.2979302941662623e-6,13
E4_DM2NASCOMP,MACULAR_CYST,0,Type 2 diabetes with other specified/multiple/unspecified complications,Macular cyst,5.952728786053821,3.7795779099853797,9.375380226108598,1.3910550314728102e-14,26
M13_KNEEDERANGEMENTS,MACULAR_CYST,15,Internar derangement of knee,Macular cyst,5.828054180297083,2.66483403906413,12.746090387079782,1.0104654627500001e-5,9
RX_STATIN,MACULAR_CYST,0,Statin medication,Macular cyst,5.799626249478208,4.037222111200765,8.331388193956123,1.886242438509523e-21,91
I9_VHD,MACULAR_CYST,0,Valvular heart disease including rheumatic fever,Macular cyst,5.6655775572750455,3.354278175348525,9.569501209947642,8.852505656936972e-11,20
MACULAR_CYST,J10_PNEUMOPROBBAC,15,Macular cyst,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.643836369945335,3.122320514330546,10.201671745268369,1.0061402680754888e-8,11
SLEEP,MACULAR_CYST,0,Sleep disorders (combined),Macular cyst,5.642707283740619,3.406689208323151,9.34636051101705,1.806244310943781e-11,18
MACULAR_CYST,FG_CVD,1,Macular cyst,Cardiovascular diseases (excluding rheumatic etc),5.636709359071121,2.6846624666540957,11.834818266088453,4.888165437796793e-6,7
MACULAR_CYST,J10_INFLUPNEU,15,Macular cyst,Influenza and pneumonia,5.567055678950264,3.158486536635145,9.812328966122314,2.8989571412424445e-9,12
MACULAR_CYST,J10_PNEUMONIA,15,Macular cyst,All pneumoniae,5.559174699244958,3.0755184125216415,10.048524896128487,1.3488563041307157e-8,11
ST19_INJURI_HEAD,MACULAR_CYST,0,Injuries to the head,Macular cyst,5.524931579063247,3.3360106221955155,9.150111438566432,3.123243467253053e-11,18
E4_METABOLIA,MACULAR_CYST,0,Metabolic disorders,Macular cyst,5.483016451289563,3.2679450494299513,9.199502730425701,1.1560700936266014e-10,18
G6_SLEEPAPNO,MACULAR_CYST,0,Sleep apnoea,Macular cyst,5.476328619739174,3.172104333125861,9.454347020742976,1.03652869198077e-9,15
G6_SLEEPAPNO_INCLAVO,MACULAR_CYST,0,"Sleep apnoea, including avohilmo",Macular cyst,5.472735361052489,3.169963835252078,9.448319882719613,1.053298670649913e-9,15
MACULAR_CYST,PULM_PNEUMONIA_SEPSIS,15,Macular cyst,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.463208795010602,3.0224915564708157,9.874849864835143,1.8842484145292504e-8,11
R18_ABDOMI_PELVIC_PAIN,MACULAR_CYST,15,Abdominal and pelvic pain,Macular cyst,5.462292373448436,2.7170616612900527,10.981214890377794,1.8839902285419372e-6,15
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,MACULAR_CYST,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Macular cyst,5.445352522482704,3.306233621844936,8.968472130400299,2.786915026797e-11,20
I9_CORATHER,MACULAR_CYST,0,Coronary atherosclerosis,Macular cyst,5.397858169856016,3.518644846697537,8.280708651010364,1.142720698900244e-14,38
M13_LOWBACKPAIN,MACULAR_CYST,0,Low back pain,Macular cyst,5.273612245331882,2.973512556483184,9.352906902470535,1.2871998417504793e-8,13
ST19_INJURI_ELBOW_FOREA,MACULAR_CYST,0,Injuries to the elbow and forearm,Macular cyst,5.253135512575172,2.8089747176527076,9.824023171179793,2.0613395394064518e-7,11
MACULAR_CYST,J10_PNEUMOPROBBAC,5,Macular cyst,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.2015797144519675,2.597942114280669,10.414562886937045,3.233780382600267e-6,8
MACULAR_CYST,J10_INFLUPNEU,5,Macular cyst,Influenza and pneumonia,5.187737806305662,2.69596505161328,9.98255653606059,8.232357959199396e-7,9
MACULAR_CYST,J10_PNEUMOPROBBAC,0,Macular cyst,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.163120534160101,2.856829009228174,9.331259786341848,5.436672885888497e-8,11
I9_MI_STRICT,MACULAR_CYST,0,"Myocardial infarction, strict",Macular cyst,5.152406274756607,3.017547790630599,8.797637108707885,1.9010574672351767e-9,17
MACULAR_CYST,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Macular cyst,"Symptoms and signs involving cognition, perception, emotional state and behaviour",5.148789673763958,3.0467505369792227,8.701084904359258,9.257966447426796e-10,14
M13_DORSOPATHYOTH,MACULAR_CYST,0,"Other dorsopathies, not elsewhere classified",Macular cyst,5.119524272811486,3.5222831993809365,7.441062315634489,1.1346974200829943e-17,39
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,MACULAR_CYST,0,Symptoms and signs involving the circulatory and respiratory systems,Macular cyst,5.118437282875766,3.5842552284380607,7.3093009702183895,2.6513322204672994e-19,53
MACULAR_CYST,J10_PNEUMONIA,5,Macular cyst,All pneumoniae,5.103573080616629,2.549004697227669,10.218285677356024,4.190290283781615e-6,8
M13_SOFTTISSUEOTH,MACULAR_CYST,0,"Other soft tissue disorders, not elsewhere classified",Macular cyst,5.100346448553324,3.0005797219125965,8.669502664868123,1.7478958739349606e-9,16
MACULAR_CYST,J10_INFLUPNEU,0,Macular cyst,Influenza and pneumonia,5.09773221523948,2.8926431929004184,8.983781270386716,1.759437516996543e-8,12
MACULAR_CYST,J10_PNEUMONIA,0,Macular cyst,All pneumoniae,5.090239432337707,2.8165262568912963,9.199465978749343,7.069398209935429e-8,11
MACULAR_CYST,PULM_PNEUMONIA_SEPSIS,5,Macular cyst,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.013645966768746,2.504137180943417,10.038046665888507,5.322768966007547e-6,8
MACULAR_CYST,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Macular cyst,"Symptoms and signs involving cognition, perception, emotional state and behaviour",5.012078453890361,2.772680092486358,9.060161861451958,9.491181282459245e-8,11
MACULAR_CYST,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Macular cyst,Symptoms and signs involving the digestive system and abdomen,5.006610349908733,2.3841527696971796,10.513649760370432,2.0874908590948545e-5,7
MACULAR_CYST,PULM_PNEUMONIA_SEPSIS,0,Macular cyst,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.004782293878908,2.7692891100841965,9.044864878106672,9.634711252731831e-8,11
OPER_ARTIF_JOINT_MENISC_RESECT,MACULAR_CYST,0,"Articial joint operation, menisceal resection",Macular cyst,4.9638559519065115,3.065378395844297,8.038115602524542,7.271848429672059e-11,20
R18_DIZZI_GIDDI,MACULAR_CYST,0,Dizziness and giddiness,Macular cyst,4.962428444714455,2.850390289034676,8.639412000400458,1.4886667240244055e-8,15
MACULAR_CYST,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Macular cyst,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.900299455466799,2.8998989658254546,8.280610819974875,2.8910842321351206e-9,14
MACULAR_CYST,PAIN,1,Macular cyst,"Pain (limb, back, neck, head abdominally)",4.846657411434521,2.5197952402060495,9.322220984071835,2.2536848204134915e-6,9
MACULAR_CYST,I9_ISCHHEART,5,Macular cyst,Ischemic heart diseases,4.835979247932881,2.5997631661328953,8.995702220531417,6.453287873856975e-7,10
M13_LOWBACKPAINORANDSCIATICA,MACULAR_CYST,0,Lower back pain or/and sciatica,Macular cyst,4.778332919692992,2.9053489999775386,7.8587685994344465,7.202418991054438e-10,18
H8_OTHEREAR,MACULAR_CYST,0,Other disorders of ear,Macular cyst,4.756849664394807,2.945990299438211,7.680819157472442,1.773999482686485e-10,22
MACULAR_CYST,I9_HYPTENSESS,5,Macular cyst,"Hypertension, essential",4.716590558679311,2.609499972193625,8.525091678587739,2.806756198289039e-7,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,MACULAR_CYST,0,"Gonarthrosis,primary",Macular cyst,4.693871307140426,2.959012452006607,7.445871960780438,5.086505560112838e-11,23
H8_CONSENHEARINGLOSS,MACULAR_CYST,0,Conductive and sensorineural hearing loss,Macular cyst,4.687067788968174,2.7165559382766387,8.086932482722855,2.838261020455924e-8,16
K11_DIVERTIC,MACULAR_CYST,0,Diverticular disease of intestine,Macular cyst,4.6615561365499945,2.670198222571391,8.138012163486835,6.134713274448926e-8,15
MACULAR_CYST,I9_IHD,5,Macular cyst,"Ischaemic heart disease, wide definition",4.644207979515605,2.496711038024308,8.638832219071732,1.2378177907901659e-6,10
I9_REVASC,MACULAR_CYST,0,Coronary revascularization (ANGIO or CABG),Macular cyst,4.584370336023715,2.82279899198144,7.445252544553968,7.537770268959527e-10,22
MACULAR_CYST,GAST_OPER,0,Macular cyst,Any gastric operation,4.571947483089663,3.1758854321623313,6.581693274085805,2.925379229893626e-16,29
MACULAR_CYST,GAST_OPER,15,Macular cyst,Any gastric operation,4.571947483089663,3.1758854321623313,6.581693274085805,2.925379229893626e-16,29
MACULAR_CYST,H8_HL_SEN_NAS,5,Macular cyst,Sensorineural hearing loss,4.46175070762356,2.3183997988957192,8.586620558913687,7.55207924029622e-6,9
K11_OESSTODUO,MACULAR_CYST,0,"Diseases of oesophagus, stomach and duodenum",Macular cyst,4.4608055068049,3.047084250741516,6.530435042844155,1.475986184422342e-14,37
MACULAR_CYST,FG_OTHHEART,5,Macular cyst,Other heart diseases,4.447860240579344,2.580850933951804,7.665479807248718,7.696192227022044e-8,13
H8_HL_SEN_NAS,MACULAR_CYST,0,Sensorineural hearing loss,Macular cyst,4.417716492090628,2.433501000520413,8.019811374770715,1.043708034626218e-6,13
MACULAR_CYST,H8_HL_SEN_NAS,15,Macular cyst,Sensorineural hearing loss,4.416123677344453,2.4430965211694695,7.982553355799036,8.767631807890655e-7,11
R18_ABNORMALITI_BREAT,MACULAR_CYST,0,Abnormalities of breathing,Macular cyst,4.340966172818092,2.622356616834746,7.1858980554277725,1.136425325119852e-8,18
R18_DYSPNOEA,MACULAR_CYST,0,Dyspnoea,Macular cyst,4.330713430840937,2.4703365141950275,7.592114965833925,3.096593220594949e-7,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,MACULAR_CYST,15,Suicide or other Intentional self-harm,Macular cyst,4.316234307046108,2.104985624630797,8.85035905962036,6.562731562117605e-5,13
KRA_PSY_ANYMENTAL,MACULAR_CYST,15,Any mental disorder,Macular cyst,4.316234307046108,2.104985624630797,8.85035905962036,6.562731562117605e-5,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,MACULAR_CYST,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Macular cyst,4.305422615038425,2.0997751998329686,8.827927816062811,6.750141116376454e-5,13
MACULAR_CYST,R18_GENERAL_SYMPTOMS_SIGNS,5,Macular cyst,General symptoms and signs,4.305300548497318,2.548262980671342,7.273822581689776,4.8707074086780264e-8,14
MACULAR_CYST,GAST_OPER,5,Macular cyst,Any gastric operation,4.299969045205029,2.856088520924234,6.473795771476349,2.8030420204304238e-12,23
MACULAR_CYST,I9_OTHHEART,5,Macular cyst,Other heart diseases,4.292504313331317,2.490913161481805,7.397123900139044,1.5469066658662932e-7,13
M13_SHOULDER,MACULAR_CYST,0,Shoulder lesions,Macular cyst,4.285831023786902,2.6083015334125075,7.042263836889484,9.262151597659103e-9,18
C3_OTHER_SKIN,MACULAR_CYST,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Macular cyst,4.218631077116378,2.4336921217292544,7.312694981387613,2.913642698317524e-7,15
C3_SKIN,MACULAR_CYST,0,Malignant neoplasm of skin,Macular cyst,4.218631077116358,2.433692121729243,7.312694981387578,2.913642698317756e-7,15
I9_STR_EXH,MACULAR_CYST,0,"Ischaemic Stroke, excluding all haemorrhages",Macular cyst,4.17252621985469,2.092129207842591,8.321653839596301,4.995553417067857e-5,9
J10_UPPERDIS,MACULAR_CYST,15,Other diseases of upper respiratory tract,Macular cyst,4.162782744565747,1.9988621089880922,8.669312455588482,1.3875052263345858e-4,12
MACULAR_CYST,H8_HL_SEN_NAS,0,Macular cyst,Sensorineural hearing loss,4.1577450029021294,2.300388875174084,7.514748352210416,2.3740897617694454e-6,11
RX_ANTIHYP,MACULAR_CYST,0,Antihypertensive medication - note that there are other indications,Macular cyst,4.04663050890457,2.690952389507253,6.085287327805814,1.874191446308892e-11,114
E4_HYTHYNAS,MACULAR_CYST,0,"Hypothyroidism,  other/unspecified",Macular cyst,4.03139833366935,2.600257954571996,6.250215481943264,4.624419730089832e-10,27
ST19_INJURI_SHOUL_UPPER_ARM,MACULAR_CYST,0,Injuries to the shoulder and upper arm,Macular cyst,4.0247974772488195,2.1543660572344563,7.5191468406548285,1.2599157157846824e-5,11
MACULAR_CYST,I9_HYPTENSESS,15,Macular cyst,"Hypertension, essential",4.023255868903534,2.3814612729412667,6.796914134436119,1.957656162137033e-7,14
HYPOTHYROIDISM,MACULAR_CYST,0,Hypothyroidism (congenital or acquired),Macular cyst,4.017342961268687,2.5912252331655243,6.228344901048639,5.102592674995483e-10,27
I9_DISVEINLYMPH,MACULAR_CYST,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Macular cyst,3.9877888350067034,1.970277185716397,8.071178973136183,1.2042811910002515e-4,13
M13_INTERVERTEB,MACULAR_CYST,0,Other intervertebral disc disorders,Macular cyst,3.9866485322949936,2.5738721070936257,6.174885875738541,5.826249722311027e-10,24
MACULAR_CYST,R18_GENERAL_SYMPTOMS_SIGNS,15,Macular cyst,General symptoms and signs,3.9540902315299884,2.421281888992208,6.457252924643337,3.931126543123764e-8,16
T2D_WIDE,MACULAR_CYST,0,"Type 2 diabetes, wide definition",Macular cyst,3.9345053284689424,2.397927980336119,6.455711892389951,5.899438448709754e-8,20
MACULAR_CYST,FG_OTHHEART,15,Macular cyst,Other heart diseases,3.9251900117424743,2.3652412624396284,6.513972537580043,1.2157364698042313e-7,15
MACULAR_CYST,PULM_INFECTIONS,5,Macular cyst,COPD/asthma/ILD related infections,3.9125005980827057,2.2205715157264794,6.893568084426002,2.351880177297924e-6,12
HYPOTHY_LEVOTHY,MACULAR_CYST,0,"Hypothyroidism, levothyroxin purchases",Macular cyst,3.9123669509427574,2.5081065438562886,6.10285683290581,1.814832631385231e-9,26
