prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_OTHHEART,G6_NEUATR,5,Other heart diseases,Systemic atrophies primarly affecting the central nervous system,3.571237250986547,2.3534238934780323,5.419225808906746,2.198654758803998e-9,50
G6_NEUATR,J10_INFLUPNEU,0,Systemic atrophies primarly affecting the central nervous system,Influenza and pneumonia,3.5706816950099545,2.9026102453858917,4.392518005938522,2.118511072518999e-33,90
G6_NEUATR,E4_HYTHYNAS,5,Systemic atrophies primarly affecting the central nervous system,"Hypothyroidism,  other/unspecified",3.5704563448890116,2.069917652689598,6.158775685686609,4.751380771630736e-6,13
G6_SLEEPAPNO_INCLAVO,G6_NEUATR,5,"Sleep apnoea, including avohilmo",Systemic atrophies primarly affecting the central nervous system,3.569026395850585,2.0187360905166836,6.309863619180659,1.2072507850085723e-5,15
I9_DOAAC,G6_NEUATR,5,"Diseases of arteries, arterioles and capillaries",Systemic atrophies primarly affecting the central nervous system,3.565884044907073,2.043669842591075,6.221909604342644,7.584014717765902e-6,16
M13_OSTEOCHONDRO,G6_NEUATR,15,Osteopathies and chondropathies,Systemic atrophies primarly affecting the central nervous system,3.559738798651149,2.290659943043738,5.531916840430108,1.6517176784479016e-8,22
G6_NEUATR,HYPOTHYROIDISM,5,Systemic atrophies primarly affecting the central nervous system,Hypothyroidism (congenital or acquired),3.5592170612236402,2.0634085306463006,6.139368865038844,5.014778609436169e-6,13
G6_NEUATR,AUTOIMMUNE,1,Systemic atrophies primarly affecting the central nervous system,Autoimmune diseases,3.550084589653312,1.8431877127494156,6.8376652613934485,1.5156208319005212e-4,9
G6_NEUATR,H7_VISUALDISTBLIND,15,Systemic atrophies primarly affecting the central nervous system,Visual disturbances and blindness,3.549934140332639,2.233812566276187,5.6414905131038315,8.289862120513351e-8,18
G6_NEUATR,M13_DORSALGIA,5,Systemic atrophies primarly affecting the central nervous system,Dorsalgia,3.5479479541939356,2.3550269894347573,5.345133937802653,1.3906010358057528e-9,23
G6_NEUATR,K11_INTESTOTH,5,Systemic atrophies primarly affecting the central nervous system,Other diseases of intestines,3.54784774229154,2.4622887240538516,5.112001480378745,1.0799236380963615e-11,29
G6_NEUATR,I9_CORATHER,1,Systemic atrophies primarly affecting the central nervous system,Coronary atherosclerosis,3.5476995738791386,1.7668695149777414,7.123430541876081,3.7023485113091417e-4,8
PAIN,G6_NEUATR,15,"Pain (limb, back, neck, head abdominally)",Systemic atrophies primarly affecting the central nervous system,3.5428466125096274,2.771806192338798,4.5283693190612295,5.4315792302627916e-24,145
G6_NEUATR,I9_MI,5,Systemic atrophies primarly affecting the central nervous system,Myocardial infarction,3.5413237006528058,2.0919209457783485,5.994955774076405,2.5005188043381424e-6,14
G6_NEUATR,R18_RETEN_URINE,15,Systemic atrophies primarly affecting the central nervous system,Retention of urine,3.5408629484882144,2.130874731603318,5.883832697449558,1.061736182446349e-6,15
J10_PNEUMONIA,G6_NEUATR,5,All pneumoniae,Systemic atrophies primarly affecting the central nervous system,3.5398239374092273,2.185018787430217,5.734666255475182,2.8153212559909723e-7,25
G6_NEUATR,K11_OTHFUNC,0,Systemic atrophies primarly affecting the central nervous system,Other functional intestinal disroders,3.529247464577831,2.3428263560739793,5.31647923199125,1.613201738050997e-9,23
J10_ASTHMA,G6_NEUATR,5,Asthma,Systemic atrophies primarly affecting the central nervous system,3.517897204291175,2.096778642692646,5.902197059803671,1.8938014348401733e-6,19
G6_NEUATR,E4_DM2NOCOMP,5,Systemic atrophies primarly affecting the central nervous system,Type 2 diabetes without complications,3.50837551577798,2.0323272732474225,6.056455041339153,6.608824604690236e-6,13
G6_NEUATR,FG_CVD,1,Systemic atrophies primarly affecting the central nervous system,Cardiovascular diseases (excluding rheumatic etc),3.5058570109585565,2.205532739618046,5.572818376487045,1.1266511255854425e-7,18
H8_TINNITUS,G6_NEUATR,15,Tinnitus,Systemic atrophies primarly affecting the central nervous system,3.4993463460485272,1.7957213890180597,6.81922314034431,2.334176138062281e-4,9
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_NEUATR,5,General examination and investigation of persons without complaint and reported diagnosis,Systemic atrophies primarly affecting the central nervous system,3.492064251248383,2.015566417331218,6.050166657863602,8.2111091384036e-6,16
JOINTPAIN,G6_NEUATR,5,Pain in joint,Systemic atrophies primarly affecting the central nervous system,3.491692313101046,1.8436048591566878,6.61308476641021,1.243838870062278e-4,11
H7_GLAUCSUSP,G6_NEUATR,5,Glaucoma suspect,Systemic atrophies primarly affecting the central nervous system,3.4906867268715964,1.5133765021045464,8.051462281998473,0.003371000124088814,6
G6_NEUATR,M13_LIMBPAIN,15,Systemic atrophies primarly affecting the central nervous system,Pain in limb,3.4803343120600903,2.3845224191268315,5.079728681325729,1.0171705394727927e-10,27
J10_PLEURA,G6_NEUATR,0,Other diseases of pleura,Systemic atrophies primarly affecting the central nervous system,3.479717092137902,2.1445368107281033,5.646175426201082,4.433150433194593e-7,18
J10_LOWCHRON,G6_NEUATR,1,Chronic lower respiratory diseases,Systemic atrophies primarly affecting the central nervous system,3.4725486158864345,1.366794618873547,8.822535385479469,0.008875161059885284,7
G6_NEUATR,PULM_INFECTIONS,15,Systemic atrophies primarly affecting the central nervous system,COPD/asthma/ILD related infections,3.470260251462201,2.833610657667094,4.249950916966565,2.4023487190188555e-33,94
COPD_HOSPITAL,G6_NEUATR,5,"COPD, hospital admissions",Systemic atrophies primarly affecting the central nervous system,3.455066238763738,1.6500530401275109,7.234605448393654,0.0010083146673343633,8
J10_COPDNAS,G6_NEUATR,5,Other chronic obstructive pulmonary disease,Systemic atrophies primarly affecting the central nervous system,3.4550662387637354,1.6500530401275022,7.234605448393681,0.0010083146673344457,8
G6_NEUATR,BRONCHITIS,0,Systemic atrophies primarly affecting the central nervous system,Bronchitis,3.4545657798435707,2.609230215641318,4.573772239692149,4.799438616479137e-18,49
G6_NEUATR,M13_LIMBPAIN,5,Systemic atrophies primarly affecting the central nervous system,Pain in limb,3.4542723152141854,1.7937602617894253,6.651946462317104,2.0916043327572892e-4,9
FG_CVD,G6_NEUATR,15,Cardiovascular diseases (excluding rheumatic etc),Systemic atrophies primarly affecting the central nervous system,3.4498220349962394,2.5727663065941417,4.625865957060297,1.2950320935666783e-16,176
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,G6_NEUATR,0,"Abnormal findings on examination of blood, without diagnosis",Systemic atrophies primarly affecting the central nervous system,3.4348163461047263,2.05732021206754,5.734626657661451,2.3745824248838233e-6,16
G6_NEUATR,I9_STR_SAH,5,Systemic atrophies primarly affecting the central nervous system,"Stroke, including SAH",3.433126805737767,1.9450292152790734,6.059733998691682,2.0915321625773803e-5,12
M13_JOINTOTH,G6_NEUATR,5,Other specific joint derangements/joint disorders,Systemic atrophies primarly affecting the central nervous system,3.429708560944054,1.8904214245771505,6.222369605044051,5.006687941931926e-5,13
PULM_INFECTIONS,G6_NEUATR,5,COPD/asthma/ILD related infections,Systemic atrophies primarly affecting the central nervous system,3.4224381382549125,2.1536559360740815,5.438697339712321,1.926317281058385e-7,35
G6_NEUATR,I9_NONISCHCARDMYOP,15,Systemic atrophies primarly affecting the central nervous system,Non-ischemic cardiomyopathy,3.4216337193705395,2.3600113881870697,4.9608139046003,8.536204790302583e-11,28
G6_NEUATR,R18_MALAI_FATIG,15,Systemic atrophies primarly affecting the central nervous system,Malaise and fatigue,3.420431101009288,2.022868285674959,5.78354458350112,4.4549792689339405e-6,14
H8_VERTIGO,G6_NEUATR,0,Disorders of vestibular function (Vertigo),Systemic atrophies primarly affecting the central nervous system,3.4146032207550343,2.2074607247589215,5.281867543289586,3.431173671628894e-8,22
G6_NEUATR,G6_TIA,5,Systemic atrophies primarly affecting the central nervous system,Transient ischemic attack,3.4093577951653327,1.769066708185935,6.570538307949961,2.481002019603723e-4,9
G6_NEUATR,I9_TIA,5,Systemic atrophies primarly affecting the central nervous system,Transient ischemic attack,3.4093577951653327,1.769066708185935,6.570538307949961,2.481002019603723e-4,9
G6_MIGRAINE,G6_NEUATR,15,Migraine,Systemic atrophies primarly affecting the central nervous system,3.4088460283010726,1.9773080471502436,5.876793583787528,1.0176866751754659e-5,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_NEUATR,15,Persons encountering health services in other circumstances,Systemic atrophies primarly affecting the central nervous system,3.3964652916623463,2.3140150295945903,4.985264283044895,4.235513532335604e-10,32
M13_DORSOPATHYOTH,G6_NEUATR,15,"Other dorsopathies, not elsewhere classified",Systemic atrophies primarly affecting the central nervous system,3.394073391264767,2.5811292967616892,4.46305971566178,2.17554629835138e-18,76
G6_NEUATR,I9_K_CARDIAC,0,Systemic atrophies primarly affecting the central nervous system,Death due to cardiac causes,3.3907328890744557,2.503419615545481,4.59254591346088,3.0607793153640303e-15,42
J10_COPD,G6_NEUATR,5,COPD,Systemic atrophies primarly affecting the central nervous system,3.3803608753101972,1.613297211611802,7.08291043031784,0.001249620079658295,8
J10_PNEUMONAS,G6_NEUATR,5,"Pneumonia, organism unsepcified",Systemic atrophies primarly affecting the central nervous system,3.3773645499707863,2.0290577305327937,5.621619893685433,2.8431982523353854e-6,21
G6_NEUATR,N14_URETHRAOTH,5,Systemic atrophies primarly affecting the central nervous system,Other disorders of urethra and urinary system,3.3620137119736677,2.0563121725118183,5.496799732353866,1.3373614484240529e-6,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_NEUATR,0,Persons encountering health services for examination and investigation,Systemic atrophies primarly affecting the central nervous system,3.3570432852411187,2.6643351065780903,4.22985066373901,9.526257607390976e-25,146
G6_NEUATR,E4_DM2,5,Systemic atrophies primarly affecting the central nervous system,Type 2 diabetes,3.3545732616345623,2.225783436121216,5.055820609072365,7.342337960257791e-9,23
M13_DEFORMDORSO,G6_NEUATR,15,Deforming dorsopathies,Systemic atrophies primarly affecting the central nervous system,3.35456724206662,1.7205409661150741,6.540455358616444,3.8097002779825497e-4,9
KRA_PSY_MOOD,G6_NEUATR,5,Mood disorders,Systemic atrophies primarly affecting the central nervous system,3.353134816821313,1.999259479932756,5.623838832644911,4.522847564008801e-6,19
G6_NEUATR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Systemic atrophies primarly affecting the central nervous system,Other symptoms and signs involving cognitive functions and awareness,3.3522532423083837,2.2802896851215206,4.928146574485863,7.61015508923414e-10,26
G6_NEUATR,I9_STR,5,Systemic atrophies primarly affecting the central nervous system,"Stroke, excluding SAH",3.351978797839385,1.8517830708319953,6.067536763966963,6.465779525202938e-5,11
G6_NEUATR,ST19_OPEN_WOUND_HEAD,0,Systemic atrophies primarly affecting the central nervous system,Open wound of head,3.3464165146861866,2.3082758920708892,4.85145797702614,1.834186248598163e-10,28
G6_NEUATR,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Systemic atrophies primarly affecting the central nervous system,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.3434878704404767,1.8958837343577528,5.896411756267083,3.0463577165163596e-5,12
NONALLERG_ASTHMA,G6_NEUATR,15,Non-allergic asthma (mode),Systemic atrophies primarly affecting the central nervous system,3.340875535648798,1.771720820347853,6.299778845803282,1.9347110034899506e-4,10
G6_NEUATR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Systemic atrophies primarly affecting the central nervous system,Symptoms and signs involving the skin and subcutaneous tissue,3.335128388299309,1.664426200790969,6.682832414650787,6.81925793698513e-4,8
I9_OTHHEART,G6_NEUATR,5,Other heart diseases,Systemic atrophies primarly affecting the central nervous system,3.331916493031312,2.1867012790533575,5.076901734534169,2.1290699561157295e-8,49
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,G6_NEUATR,5,"Fracture of lower leg, including ankle",Systemic atrophies primarly affecting the central nervous system,3.3218438974771574,1.6494526219322527,6.689884106085863,7.763592086711469e-4,9
G6_NEUATR,K11_DIVERTIC,5,Systemic atrophies primarly affecting the central nervous system,Diverticular disease of intestine,3.3115192602640393,1.829832099820381,5.992986904195278,7.606131931090003e-5,11
M13_SPONDYLOPATHY,G6_NEUATR,0,Spondylopathies,Systemic atrophies primarly affecting the central nervous system,3.308410795236329,2.459701977054834,4.4499626752108234,2.5507222689726966e-15,55
G6_NEUATR,H7_VITREOUS,15,Systemic atrophies primarly affecting the central nervous system,Disorders of vitreous body and globe,3.3003121008034713,2.019268879207742,5.394061224270098,1.9016032188808755e-6,16
G6_NEUATR,ASTHMA_INFECTIONS,0,Systemic atrophies primarly affecting the central nervous system,Asthma-related infections,3.296430781289662,2.2073195584013674,4.922919227746031,5.561063751621992e-9,24
G6_NEUATR,I9_MI_STRICT,5,Systemic atrophies primarly affecting the central nervous system,"Myocardial infarction, strict",3.2837272045162815,1.8599948675202729,5.797254896759969,4.1334814897792705e-5,12
G6_NEUATR,ST19_CONCUSSION,15,Systemic atrophies primarly affecting the central nervous system,Concussion,3.2806377598843026,2.0371379233228404,5.28318872687005,1.0245200065757057e-6,17
AB1_GASTROENTERITIS_NOS,G6_NEUATR,5,Diarrhoea and gastroenteritis of presumed infectious origin,Systemic atrophies primarly affecting the central nervous system,3.2804433407227354,1.8051888876820688,5.961319940047976,9.691630378897383e-5,13
J10_ASTHMA_INCLAVO,G6_NEUATR,5,"Asthma, including avohilmo",Systemic atrophies primarly affecting the central nervous system,3.27585492475115,1.950303623333971,5.502335820753761,7.304504212796201e-6,19
J10_PLEURA,G6_NEUATR,15,Other diseases of pleura,Systemic atrophies primarly affecting the central nervous system,3.2687410909580494,1.8874313625604877,5.660957283883853,2.367977647881403e-5,14
DM_RETINOPATHY,G6_NEUATR,5,Diabetic retinopathy,Systemic atrophies primarly affecting the central nervous system,3.2671532990732874,1.8507486448387227,5.767552881593839,4.445978900451195e-5,15
ASTHMA_NAS,G6_NEUATR,15,"Asthma, unspecified (mode)",Systemic atrophies primarly affecting the central nervous system,3.2649156566575357,2.0792522200331813,5.126686480064164,2.752610945676125e-7,21
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,G6_NEUATR,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Systemic atrophies primarly affecting the central nervous system,3.2609134639466593,1.8289371895622326,5.814063315041348,6.167640967734389e-5,12
I9_VALVES,G6_NEUATR,5,Valvular operations,Systemic atrophies primarly affecting the central nervous system,3.259316098250107,2.087470970993589,5.089000793748008,2.0209728223908318e-7,30
G6_NEUATR,H7_VITRBODYGLOBE,15,Systemic atrophies primarly affecting the central nervous system,Disorders of vitreous body,3.259082328172034,1.9622289236185564,5.413036926504919,5.017802250798307e-6,15
AB1_INTESTINAL_INFECTIONS,G6_NEUATR,5,Intestinal infectious diseases,Systemic atrophies primarly affecting the central nervous system,3.258747967514901,1.8975854036924584,5.5962900510925255,1.853834061547181e-5,17
M13_DEFORMDORSO,G6_NEUATR,0,Deforming dorsopathies,Systemic atrophies primarly affecting the central nervous system,3.258024697524381,1.784488185503728,5.948330179996399,1.2026862800159514e-4,11
R18_ABDOMI_PELVIC_PAIN,G6_NEUATR,5,Abdominal and pelvic pain,Systemic atrophies primarly affecting the central nervous system,3.252312161713833,2.064829569352438,5.122715479393769,3.6192133924685376e-7,31
H7_GLAUCOMA,G6_NEUATR,5,Glaucoma,Systemic atrophies primarly affecting the central nervous system,3.2499838832087833,1.7110731485613861,6.172965340492519,3.169820913654282e-4,11
M13_LOWBACKPAIN,G6_NEUATR,15,Low back pain,Systemic atrophies primarly affecting the central nervous system,3.2477883815639568,2.1245350499261617,4.964911909449753,5.329624889941101e-8,24
I9_AF,G6_NEUATR,5,Atrial fibrillation and flutter,Systemic atrophies primarly affecting the central nervous system,3.2476848524613113,2.013938247755806,5.23722954894968,1.3546040817426215e-6,25
G6_NEUATR,OFFICIAL_TILASTOKESKUS,5,Systemic atrophies primarly affecting the central nervous system,"Alcohol related diseases, tilastokeskus definition",3.2343170489817314,1.7371725307262957,6.021743141978148,2.1435272128352676e-4,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_NEUATR,0,Medical observation and evaluation for suspected diseases and conditions,Systemic atrophies primarly affecting the central nervous system,3.23252776551122,2.4200375521234037,4.317799013338668,1.9599112045830583e-15,60
M13_LIMBPAIN,G6_NEUATR,15,Pain in limb,Systemic atrophies primarly affecting the central nervous system,3.2289712237810004,2.0538616725193704,5.07641546824154,3.8169018109118383e-7,21
ASTHMA_NONALLERG,G6_NEUATR,0,Non-allergic asthma,Systemic atrophies primarly affecting the central nervous system,3.2269493868652126,1.716850098175244,6.065295016995052,2.7397386489364043e-4,10
G6_NEUATR,I9_SEQULAE,0,Systemic atrophies primarly affecting the central nervous system,Sequelae of cerebrovascular disease,3.220931745503399,2.051923729246342,5.055939049450936,3.686411205856651e-7,19
G6_NEUATR,R18_MOUTH_BREAT,5,Systemic atrophies primarly affecting the central nervous system,Mouth breathing,3.220000690195454,1.7292036515124904,5.996057454418525,2.273379904264776e-4,10
E4_THYROID,G6_NEUATR,5,Disorders of the thyroid gland,Systemic atrophies primarly affecting the central nervous system,3.2184621763832437,2.003739660644382,5.169583147083279,1.3342730102607813e-6,25
G6_NEUATR,ST19_CONCUSSION,0,Systemic atrophies primarly affecting the central nervous system,Concussion,3.1967398912061977,2.0823617265812273,4.9074787543308185,1.0718384541001063e-7,21
G6_NEUATR,FG_OTHHEART,5,Systemic atrophies primarly affecting the central nervous system,Other heart diseases,3.192241163958559,2.2896210627828726,4.450694402892057,7.620076326991179e-12,35
I9_ATHSCLE,G6_NEUATR,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Systemic atrophies primarly affecting the central nervous system,3.190316055846605,1.5202516737120122,6.695020773330666,0.002157903143119636,8
Z21_EXAM_OBSER_OTH_REASO,G6_NEUATR,15,Examination and observation for other reasons,Systemic atrophies primarly affecting the central nervous system,3.185865639904763,2.003159370912049,5.066865883419228,9.849243524756225e-7,20
H7_VISUALDISTBLIND,G6_NEUATR,15,Visual disturbances and blindness,Systemic atrophies primarly affecting the central nervous system,3.183112738910829,1.847916828454944,5.483042609167647,3.0031206040256987e-5,14
F5_DEPRESSIO,G6_NEUATR,5,Depression,Systemic atrophies primarly affecting the central nervous system,3.181529072189115,1.8354584669989902,5.514767791904549,3.724945359110008e-5,16
J10_COPDNAS_INCLAVO,G6_NEUATR,5,Other chronic obstructive pulmonary disease,Systemic atrophies primarly affecting the central nervous system,3.1775018616133925,1.5179799978814932,6.651285323026237,0.0021591697578236544,8
G6_NEUATR,L12_DERM_NAS,5,Systemic atrophies primarly affecting the central nervous system,Other and unspecified dermatitis,3.175484233360121,1.4232942028077304,7.084761601941898,0.0047709209074952505,6
AB1_ERYSIPELAS,G6_NEUATR,5,Erysipelas,Systemic atrophies primarly affecting the central nervous system,3.1730881673768834,1.6239814650497113,6.199878960834681,7.279525615011958e-4,10
G6_NEUATR,H7_LIDLACRIMALORBIT,5,Systemic atrophies primarly affecting the central nervous system,"Disorders of eyelid, lacrimal system and orbit",3.1729188867977736,1.8392535725395862,5.473641270842953,3.320613219503594e-5,13
G6_NEUATR,OPER_ARTIF_JOINT_MENISC_RESECT,1,Systemic atrophies primarly affecting the central nervous system,"Articial joint operation, menisceal resection",3.1713532347455056,1.419967338897598,7.0828962498102115,0.0048734008428319335,6
G6_NEUATR,T2D_WIDE,5,Systemic atrophies primarly affecting the central nervous system,"Type 2 diabetes, wide definition",3.1665501847523387,1.9052586378506562,5.262823573321619,8.708361857444445e-6,15
F5_MOOD,G6_NEUATR,5,Mood [affective] disorders,Systemic atrophies primarly affecting the central nervous system,3.165002976723856,1.866938379544469,5.365599610799723,1.8848083104986668e-5,18
G6_NEUATR,K11_OTHDIG,5,Systemic atrophies primarly affecting the central nervous system,Other diseases of the digestive system,3.159633652861997,1.5763901600267411,6.333003766103623,0.0011829264262261097,8
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,G6_NEUATR,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Systemic atrophies primarly affecting the central nervous system,3.158400719616726,1.7200676866339581,5.799478231694906,2.0786093408593572e-4,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,G6_NEUATR,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Systemic atrophies primarly affecting the central nervous system,3.1578232040379346,1.6744524197074662,5.955288589031709,3.8141495266693314e-4,10
G6_NEUATR,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Systemic atrophies primarly affecting the central nervous system,"Fracture of lower leg, including ankle",3.156344212502012,2.1772629637293415,4.575703051840181,1.3054717251127724e-9,28
M13_DORSALGIA,G6_NEUATR,15,Dorsalgia,Systemic atrophies primarly affecting the central nervous system,3.15289682174693,2.3364377157545575,4.254664398520679,5.911715294478483e-14,57
G6_NEUATR,J10_ACUTEUPPERINFEC,5,Systemic atrophies primarly affecting the central nervous system,Acute upper respiratory infections of multiple and unspecified sites,3.1526182272502803,1.637859348408008,6.068287668566513,5.887222773359074e-4,9
G6_NEUATR,Z21_EXAM_OBSER_OTH_REASO,15,Systemic atrophies primarly affecting the central nervous system,Examination and observation for other reasons,3.14599291690454,2.1241375741703683,4.659430515972652,1.0683468836570554e-8,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_NEUATR,0,Persons encountering health services in other circumstances,Systemic atrophies primarly affecting the central nervous system,3.1421372964108536,2.1507807285644414,4.5904385595299395,3.2244731768392157e-9,32
G6_NEUATR,AB1_SEPSIS,15,Systemic atrophies primarly affecting the central nervous system,Septicaemia,3.1416915508415313,1.7816177643494095,5.540035577852111,7.63656204795972e-5,12
HYPOTHY_PURCHASE,G6_NEUATR,5,Hypothyroidism and >3 levothyroxin purchases,Systemic atrophies primarly affecting the central nervous system,3.1404129990202576,1.9022514054878623,5.184484961327229,7.673688878815132e-6,21
HYPOTHY_LEVOTHY,G6_NEUATR,5,"Hypothyroidism, levothyroxin purchases",Systemic atrophies primarly affecting the central nervous system,3.1404129990202576,1.9022514054878623,5.184484961327229,7.673688878815132e-6,21
I9_VHD,G6_NEUATR,5,Valvular heart disease including rheumatic fever,Systemic atrophies primarly affecting the central nervous system,3.139385687930727,2.0170516648592325,4.886212222170373,4.007814997081356e-7,31
E4_HYTHY_AI_STRICT_PURCH,G6_NEUATR,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Systemic atrophies primarly affecting the central nervous system,3.1376426740261714,1.900571354939398,5.179916830948985,7.798889082151429e-6,21
K11_CONSTIPATION,G6_NEUATR,5,Constipation,Systemic atrophies primarly affecting the central nervous system,3.1369253009080196,1.8204454590045505,5.405435408571762,3.8248603430161217e-5,17
G6_NEUATR,COX_ARTHROSIS,5,Systemic atrophies primarly affecting the central nervous system,Coxarthrosis [arthrosis of hip](FG),3.1329159961355137,1.5627802724129625,6.280577514385294,0.0012899847633080711,8
G6_NEUATR,M13_ARTHTROSIS_COX,5,Systemic atrophies primarly affecting the central nervous system,"Coxarthrosis,",3.1329159961355137,1.5627802724129625,6.280577514385294,0.0012899847633080711,8
G6_NEUATR,E4_THYROID,5,Systemic atrophies primarly affecting the central nervous system,Disorders of the thyroid gland,3.125760852011954,1.8820192357683005,5.191435198047756,1.06780174922634e-5,15
I9_AF,G6_NEUATR,1,Atrial fibrillation and flutter,Systemic atrophies primarly affecting the central nervous system,3.1250801895378886,1.257158093398143,7.768415318907092,0.014183288864484252,7
G6_NEUATR,ST19_INTRACRATRAUMA,0,Systemic atrophies primarly affecting the central nervous system,Intracranial trauma,3.119139739173681,2.151866998659111,4.521205408398796,1.899780349168752e-9,28
G6_NEUATR,R18_RETEN_URINE,0,Systemic atrophies primarly affecting the central nervous system,Retention of urine,3.116175104496351,2.0079934015088727,4.835945812663536,3.9956287239434027e-7,20
HYPOTHYROIDISM,G6_NEUATR,5,Hypothyroidism (congenital or acquired),Systemic atrophies primarly affecting the central nervous system,3.115725473747732,1.8873144733434273,5.143681863766457,8.858321911041667e-6,21
E4_HYTHYNAS,G6_NEUATR,5,"Hypothyroidism,  other/unspecified",Systemic atrophies primarly affecting the central nervous system,3.1135342598948568,1.886020909036361,5.13997248974938,8.965709824075304e-6,21
G6_NEUATR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Systemic atrophies primarly affecting the central nervous system,Persons encountering health services in circumstances related to reproduction,3.1060076517335897,1.669470329213563,5.7786492900249105,3.4621907602731074e-4,10
K11_REFLUX,G6_NEUATR,5,Gastro-oesophageal reflux disease,Systemic atrophies primarly affecting the central nervous system,3.1010873183314445,1.6732361422406343,5.747391126179182,3.240992822168988e-4,12
RX_ANTIHYP,G6_NEUATR,15,Antihypertensive medication - note that there are other indications,Systemic atrophies primarly affecting the central nervous system,3.100522974427673,2.352994534805955,4.085535504971585,9.040522898472321e-16,184
M13_LIMBPAIN,G6_NEUATR,0,Pain in limb,Systemic atrophies primarly affecting the central nervous system,3.0980484624268803,1.9958353379490872,4.808965996868422,4.645539204244663e-7,22
G6_NEUATR,H7_VISUDISTURB,15,Systemic atrophies primarly affecting the central nervous system,Visual disturbances,3.0942459265325617,1.8303243807775664,5.230962311607263,2.4806244730293735e-5,14
G6_NEUATR,I9_ANGIO,5,Systemic atrophies primarly affecting the central nervous system,Coronary angiopasty,3.091205706753004,1.5414009239078779,6.199264949988723,0.0014792278993254377,8
RX_PARACETAMOL_NSAID,G6_NEUATR,1,Paracetamol of NSAID medication,Systemic atrophies primarly affecting the central nervous system,3.08839139496606,1.0386191632932853,9.18350223604243,0.04254480104362719,17
G6_NEUATR,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Systemic atrophies primarly affecting the central nervous system,"Fracture of lower leg, including ankle",3.084912294683942,2.1797773408449648,4.365897235266751,2.0497668893230816e-10,32
G6_NEUATR,E4_HYTHY_AI_STRICT,5,Systemic atrophies primarly affecting the central nervous system,"Hypothyroidism, strict autoimmune",3.0808275599885824,1.6549805209518083,5.73511188453534,3.866781962485944e-4,10
G6_NEUATR,I9_DVTANDPULM,5,Systemic atrophies primarly affecting the central nervous system,DVT of lower extremities and pulmonary embolism,3.080491363503566,1.380117317748906,6.875811873803713,0.006024558617003296,6
G6_NEUATR,L12_DISORDSKINAPPENDIX,0,Systemic atrophies primarly affecting the central nervous system,Disorders of skin appendages,3.073944410599154,1.9348884096603345,4.883555140584337,1.9874679125823975e-6,18
ST19_INTRACR_INJURY,G6_NEUATR,5,Intracranial injury,Systemic atrophies primarly affecting the central nervous system,3.0732466200149227,1.4715372926964587,6.418352313808047,0.0028066473426687187,8
G6_NEUATR,ST19_INJURI_HIP_THIGH,0,Systemic atrophies primarly affecting the central nervous system,Injuries to the hip and thigh,3.0693986798393214,2.055320652109718,4.583814328985025,4.232259660518765e-8,24
H8_INNER,G6_NEUATR,15,Diseases of inner ear,Systemic atrophies primarly affecting the central nervous system,3.0662274595206007,1.9726731600716603,4.765995210872451,6.387757099427365e-7,22
G6_NEUATR,KRA_PSY_ANYMENTAL,1,Systemic atrophies primarly affecting the central nervous system,Any mental disorder,3.0641587024740433,1.6944208502689164,5.541166795992448,2.116802845631409e-4,11
G6_NEUATR,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Systemic atrophies primarly affecting the central nervous system,Suicide or other Intentional self-harm,3.0641587024740433,1.6944208502689164,5.541166795992448,2.116802845631409e-4,11
