prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_ABSCESS_CUT,F5_PHOBANX,5,"Cutaneous abscess, furuncle and carbuncle",Phobic anxiety disorders,4.100877254653189,2.613587094007683,6.43452605665585,8.249456553275206e-10,20
F5_PHOBANX,R18_RETEN_URINE,15,Phobic anxiety disorders,Retention of urine,4.100817709669536,2.762718780940749,6.087013272560787,2.5079950505761553e-12,25
E4_OBESITYCAL,F5_PHOBANX,15,Obesity due to excess calories,Phobic anxiety disorders,4.100668800749063,3.158792543907651,5.3233899914917515,3.019662672645964e-26,60
F5_PHOBANX,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Phobic anxiety disorders,Asthma-related pneumonia or sepsis,4.095828524688852,3.120684344321967,5.375683488840571,2.8946809356448454e-24,53
F5_PHOBANX,CD2_BENIGN_RECTUM_ANAL,15,Phobic anxiety disorders,"Benign neoplasm: Rectum, anus and anal canal",4.093343715295494,2.4964473007125245,6.711723002030467,2.3206464768146362e-8,16
FE,F5_PHOBANX,15,Focal epilepsy,Phobic anxiety disorders,4.088366829444861,2.7072812105894424,6.173995987829358,2.1466604630880665e-11,23
I9_HEARTFAIL_AND_ANTIHYPERT,F5_PHOBANX,1,Heart failure and antihypertensive medication,Phobic anxiety disorders,4.084470858874792,2.215684364125979,7.529457926006664,6.5006985924798165e-6,12
SLEEP,F5_PHOBANX,1,Sleep disorders (combined),Phobic anxiety disorders,4.0772773380861755,2.402951872606746,6.918236973941973,1.8893593194437176e-7,17
AB1_VIRAL_HEPATITIS,F5_PHOBANX,0,Viral hepatitis,Phobic anxiety disorders,4.0718818252356845,2.7202925268256894,6.095014207178726,8.934169979860503e-12,24
D3_ANAEMIA_IRONDEF_NAS,F5_PHOBANX,5,Other and unspecified iron deficiency,Phobic anxiety disorders,4.070664434332903,2.4660214130091322,6.719450548778123,4.0251802634561375e-8,16
F5_SCHIZOTYP,F5_PHOBANX,15,Schizotypal disorder,Phobic anxiety disorders,4.070440784985338,2.3564443392563645,7.031139207514936,4.813552562351085e-7,13
F5_PSYTRANS,F5_PHOBANX,0,Acute and transient psychotic disorders,Phobic anxiety disorders,4.0679245609318695,3.2360348963416383,5.113668660415374,2.7669256105560187e-33,77
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,F5_PHOBANX,5,Symptoms and signs concerning food and fluid intake,Phobic anxiety disorders,4.065077695562526,2.0174823709217984,8.190830764687002,8.725466229549319e-5,8
F5_PHOBANX,K11_LIVER,15,Phobic anxiety disorders,Diseases of liver,4.059060768688948,3.073791620080118,5.360146802495436,5.300799077270665e-23,51
F5_PHOBANX,J10_PNEUMONAS,15,Phobic anxiety disorders,"Pneumonia, organism unsepcified",4.057889606414154,3.4139253462529733,4.82332400030866,7.781621758766695e-57,131
F5_PHOBANX,FG_CEREBVASC,5,Phobic anxiety disorders,Cerebrovascular diseases (FINNGEN),4.057608588090092,2.5797783353949533,6.382016326073952,1.349148619934872e-9,19
F5_PHOBANX,E4_DM2NOCOMP,5,Phobic anxiety disorders,Type 2 diabetes without complications,4.0523518863037395,2.728542617600662,6.01843478804437,4.089632511572964e-12,25
F5_PHOBANX,L12_ACNE,5,Phobic anxiety disorders,Acne,4.05022836135637,2.406221806043338,6.8174719961124195,1.4014732492663504e-7,15
F5_PHOBANX,T2D_WIDE,5,Phobic anxiety disorders,"Type 2 diabetes, wide definition",4.049294283284288,2.8841027490446627,5.6852288629696455,6.57649050015117e-16,34
R18_PAIN_THROAT_CHEST,F5_PHOBANX,1,Pain in throat and chest,Phobic anxiety disorders,4.048767767607739,2.469820810020537,6.6371294506515435,2.9334887284877507e-8,20
E4_FLUIDELECTRO,F5_PHOBANX,0,"Other disorders of fluid, electrolyte and acid-base balance",Phobic anxiety disorders,4.047312932634179,2.5964953480753445,6.308789263500943,6.696075694959037e-10,20
F5_PHOBANX,K11_INTESTOTH,5,Phobic anxiety disorders,Other diseases of intestines,4.042805640255205,3.28747500297928,4.971681132196371,5.25030024428131e-40,92
F5_PHOBANX,I9_PULMHEART,5,Phobic anxiety disorders,"Pulmonary heart disease, diseases of pulmonary circulation",4.040190517485243,1.8014421197438213,9.061151195853547,7.033128061387146e-4,6
F5_PHOBANX,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Phobic anxiety disorders,Other symptoms and signs involving the nervous and musculoskeletal systems,4.036923518797176,2.933321444891589,5.555733254191672,1.0826693461553934e-17,39
F5_PHOBANX,L12_CELLULITIS,15,Phobic anxiety disorders,Cellulitis,4.033351157291993,2.7703174112398887,5.872222977780644,3.4192894309005955e-13,28
F5_PHOBANX,R18_GENERAL_SYMPTOMS_SIGNS,1,Phobic anxiety disorders,General symptoms and signs,4.02502933353131,2.9508736395432598,5.490191419479113,1.4669158874786461e-18,41
F5_PHOBANX,GEST_DIABETES,1,Phobic anxiety disorders,Gestational diabetes (for exclusion),4.019672081509069,2.1217271165934446,7.61538254212713,1.977470079803403e-5,10
F5_PHOBANX,K11_ACUTPANC,0,Phobic anxiety disorders,Acute pancreatitis,4.019328395810836,2.7820984077433195,5.806768268299802,1.253279552193142e-13,29
F5_PHOBANX,K11_PULP_PERIAPICAL,0,Phobic anxiety disorders,Diseases of pulp and periapical tissues,4.017339774453513,3.1532506815324766,5.118216245199591,2.2077108166578267e-29,67
F5_PHOBANX,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Phobic anxiety disorders,General examination and investigation of persons without complaint and reported diagnosis,4.015185571800048,3.548976167528793,4.542638331442241,5.526069343670649e-108,258
F5_PHOBANX,J10_COPDNAS,0,Phobic anxiety disorders,Other chronic obstructive pulmonary disease,4.012001431139924,3.0659385295060573,5.249992890777883,4.275425772423984e-24,54
F5_PHOBANX,Z21_CARE_INVOLVI_DIALY,0,Phobic anxiety disorders,Care involving dialysis,4.011600076473004,2.3639641296716944,6.807605484180164,2.625057873506556e-7,14
R18_SYNCO_COLLAP,F5_PHOBANX,1,Syncope and collapse,Phobic anxiety disorders,4.011140624178193,1.9410486882503477,8.288946693776856,1.761934288910828e-4,8
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,F5_PHOBANX,1,"Abnormal findings on examination of blood, without diagnosis",Phobic anxiety disorders,4.009940557938382,1.7495585235462539,9.190674711244705,0.0010313156173146348,6
F5_PHOBANX,O15_OBSTET_NAS,1,Phobic anxiety disorders,"Other obstetric conditions, not elsewhere classified",4.008416957978083,2.2373123232807868,7.181566177334186,3.0606119077249e-6,12
F5_PHOBANX,M13_SHOULDERNAS,15,Phobic anxiety disorders,Other shoulder lesions,4.005668612719906,2.3086340924933526,6.950162040447133,7.980952939924975e-7,13
M13_DORSOPATHYOTH,F5_PHOBANX,5,"Other dorsopathies, not elsewhere classified",Phobic anxiety disorders,4.001107067936456,3.2591358064093945,4.911994688164927,4.5164826694401835e-40,137
F5_PHOBANX,H7_VITRHAEMORR,15,Phobic anxiety disorders,Vitreous haemorrhage,4.000856655849801,2.3084784793442297,6.933941175490068,7.743154210899431e-7,13
F5_PHOBANX,E4_OBESITY_HYPER,15,Phobic anxiety disorders,Obesity and other hyperalimentation,4.000542877437378,3.279595213396292,4.879975202074135,1.4278413514504885e-42,100
F5_PHOBANX,K11_GIBLEEDING,5,Phobic anxiety disorders,GI-bleeding,3.9997787145800414,2.2019560381857115,7.2654628376637405,5.315029806030851e-6,11
RX_CODEINE_TRAMADOL,F5_PHOBANX,15,Codeine or tramadol medication,Phobic anxiety disorders,3.999762585332368,3.38068654159034,4.732204699314966,1.0020106609632253e-58,181
RX_CODEINE_TRAMADOL,F5_PHOBANX,0,Codeine or tramadol medication,Phobic anxiety disorders,3.996285725766461,3.377851482095707,4.727946058793674,1.1258996012512611e-58,181
F5_PHOBANX,E4_OBESITY,15,Phobic anxiety disorders,Obesity,3.9949503053041093,3.2717505516263836,4.878008787655245,4.3889941896918694e-42,99
F5_PHOBANX,R18_DISTU_SKIN_SENSA,15,Phobic anxiety disorders,Disturbances of skin sensation,3.993330130338882,3.0058198524183473,5.305269880709042,1.2558277986770037e-21,49
M13_DORSOPATHYOTH,F5_PHOBANX,1,"Other dorsopathies, not elsewhere classified",Phobic anxiety disorders,3.9922775365750267,2.6581413353182115,5.996024258481936,2.539734922725069e-11,36
F5_PHOBANX,DM_VITREOUS_BLEEDING,15,Phobic anxiety disorders,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),3.992270724384238,2.303553280586689,6.918974121890578,8.048507356236618e-7,13
F5_PHOBANX,DEATH,15,Phobic anxiety disorders,Any death,3.98986852468085,2.945079613966456,5.405304076924101,4.157587045144838e-19,42
F5_PHOBANX,L12_ACNE_VULGARIS,5,Phobic anxiety disorders,Acne vulgaris,3.985914992910687,2.2783480774678035,6.973262113824096,1.2622923440503622e-6,13
G6_CPETAL,F5_PHOBANX,5,Cerebral palsy and other paralytic syndromes,Phobic anxiety disorders,3.9855507725425903,2.1266995579010595,7.469139165191773,1.5986281631280507e-5,10
G6_NERPLEX,F5_PHOBANX,1,"Nerve, nerve root and plexus disorders",Phobic anxiety disorders,3.9843561530153293,2.419782647546218,6.560545415171591,5.539563295704843e-8,20
M13_RECUDISLOCATIO,F5_PHOBANX,5,Recurrent dislocation and subluxation of joint,Phobic anxiety disorders,3.9826235903222256,2.0560583358008375,7.714416651516407,4.1888866273129716e-5,9
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_PHOBANX,5,Symptoms and signs involving the nervous and musculoskeletal systems,Phobic anxiety disorders,3.9744507509231335,2.8850430186547276,5.475224691408286,3.102050422083486e-17,42
F5_PHOBANX,L12_DERMATITISNAS,1,Phobic anxiety disorders,Other and unspecified dermatitis,3.9696122754697254,2.1145556535808474,7.452072302223494,1.7835873785361203e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_PHOBANX,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Phobic anxiety disorders,3.966006322030775,3.1490608808773963,4.994887917824434,1.1660131512781045e-31,93
F5_PHOBANX,K11_ILEUS,0,Phobic anxiety disorders,Paralytic ileus and intestinal obstruction,3.9642314881553347,2.7949990611176903,5.622589112927268,1.123653580452386e-14,32
F5_PHOBANX,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Phobic anxiety disorders,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.9624141956173755,2.484046709556296,6.32062440582471,7.51030093583112e-9,18
F5_PHOBANX,COPD_HOSPITAL,0,Phobic anxiety disorders,"COPD, hospital admissions",3.958492104808589,3.01745213811836,5.193010204166257,2.9499666747513594e-23,53
K11_IBS,F5_PHOBANX,1,Irritable bowel syndrome,Phobic anxiety disorders,3.957199844425323,1.728737052818115,9.058306804492016,0.0011318133346087023,6
M13_RHEUMATISM,F5_PHOBANX,15,"Rheumatism, unspecified",Phobic anxiety disorders,3.955475204792942,2.7615691560132114,5.665541296209682,6.323138735801472e-14,31
E4_HYTHY_AI_STRICT,F5_PHOBANX,5,"Hypothyroidism, strict autoimmune",Phobic anxiety disorders,3.9506168365544583,3.091206362889149,5.048958742010469,4.926393357758173e-28,83
WEIGHTLOSS,F5_PHOBANX,0,Weight loss,Phobic anxiety disorders,3.9423590993676974,2.4083626634607294,6.453428092110395,4.8812098034122853e-8,16
G6_HEMIPLE,F5_PHOBANX,0,Hemiplegia,Phobic anxiety disorders,3.941956229209031,2.1781696003404156,7.133980251386929,5.836258367375186e-6,11
F5_PHOBANX,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Phobic anxiety disorders,"Other complications of surgical and medical care, not elsewhere classified",3.9402704457010387,2.320187520216769,6.691584645630081,3.8779668189728116e-7,14
F5_PHOBANX,G6_EPLEPSY,15,Phobic anxiety disorders,Epilepsy,3.938220643835136,2.9647721103839553,5.231289712017918,3.011514535343677e-21,49
F5_PHOBANX,N14_OTHBLADD,15,Phobic anxiety disorders,Other disorders of  bladder,3.9343914727035365,2.166134149319502,7.146111548698505,6.845467618717115e-6,11
F5_PHOBANX,E4_THYROID,5,Phobic anxiety disorders,Disorders of the thyroid gland,3.934150303086526,3.1629845676002297,4.89333358304011,8.556676359453955e-35,83
M13_DORSOPATHY,F5_PHOBANX,5,Dorsopathies,Phobic anxiety disorders,3.930568469124707,3.2430900913736096,4.763780238967636,2.962271716803287e-44,174
N14_FEMALEGENNONINF,F5_PHOBANX,1,Noninflammatory disorders of female genital tract,Phobic anxiety disorders,3.9280362912026727,2.549035764431021,6.053061051675481,5.603175599626282e-10,36
CHRONSMALL,F5_PHOBANX,5,Crohn's disease of small interstine,Phobic anxiety disorders,3.9264981281230624,1.7527733958481937,8.795995869559171,8.88078851851184e-4,6
HYPOTHY_LEVOTHY,F5_PHOBANX,1,"Hypothyroidism, levothyroxin purchases",Phobic anxiety disorders,3.92640841998639,2.4647571706744533,6.254848657696131,8.551439615290398e-9,24
HYPOTHY_PURCHASE,F5_PHOBANX,1,Hypothyroidism and >3 levothyroxin purchases,Phobic anxiety disorders,3.92640841998639,2.4647571706744533,6.254848657696131,8.551439615290398e-9,24
F5_PHOBANX,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Phobic anxiety disorders,Other external causes of accidental injury,3.925293552872996,2.161066056493841,7.129781817601844,7.101321137931095e-6,11
E4_HYTHY_AI_STRICT_PURCH,F5_PHOBANX,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Phobic anxiety disorders,3.925282047116897,2.4640492872557735,6.253056393436847,8.613019035810765e-9,24
F5_PHOBANX,E4_OBESITY_HYPER,0,Phobic anxiety disorders,Obesity and other hyperalimentation,3.9249417721277338,3.279899684487658,4.696841183116728,2.192966426821003e-50,122
F5_PHOBANX,ST19_OPEN_WOUND_LOWER_LEG,5,Phobic anxiety disorders,Open wound of lower leg,3.9230741248664023,1.9395240169139412,7.935199799012947,1.428580865515384e-4,8
F5_PHOBANX,E4_NUTRIDEF,15,Phobic anxiety disorders,Other nutritional deficiencies,3.922356590163865,3.239919604412774,4.7485379573763735,1.2776438895194853e-44,108
F5_PHOBANX,E4_OBESITY,0,Phobic anxiety disorders,Obesity,3.9218719647633975,3.274922470266123,4.696624072064592,6.199125302647356e-50,121
F5_PHOBANX,E4_HYPERPIT,0,Phobic anxiety disorders,Hyperfunction of pituitary gland,3.9201462122173916,2.414798497564033,6.36390421008818,3.268702915061334e-8,17
F5_PHOBANX,K11_DEPOSITS,0,Phobic anxiety disorders,Deposits [accretions] on teeth,3.9167987910820083,2.1553458150097016,7.117796440360281,7.4684567024789705e-6,11
F5_PHOBANX,N14_VAGINITIS,5,Phobic anxiety disorders,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,3.9148488983013228,2.244917035994393,6.826997011826036,1.508188443497781e-6,13
WEIGHTLOSS,F5_PHOBANX,15,Weight loss,Phobic anxiety disorders,3.910029957715687,2.3081494938812486,6.623632615981981,3.9719453629959234e-7,14
E4_OBESITYNAS,F5_PHOBANX,0,"Obesity, other/unspecified",Phobic anxiety disorders,3.909860431592443,2.9763803098537522,5.136107285726328,1.1638939866215306e-22,54
F5_MENTRET,F5_PHOBANX,0,Mental retardation,Phobic anxiety disorders,3.907492772975233,2.565492150028656,5.951489569236503,2.1684561063417055e-10,22
E4_GLUCOPANCREAS,F5_PHOBANX,5,Other disorders of glucose regulation and pancreatic internal secretion,Phobic anxiety disorders,3.9039534759835592,1.9376169259325617,7.865771886415989,1.3858447161641785e-4,8
F5_PHOBANX,J10_PLEURA,15,Phobic anxiety disorders,Other diseases of pleura,3.903843818887309,2.8208212183134367,5.4026807737133415,2.1153795099648227e-16,37
F5_PHOBANX,J10_EXTERLUNG,15,Phobic anxiety disorders,Lung diseases due to external agents,3.9008312452401532,2.2038873173039564,6.904384032871684,2.9733000397506514e-6,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_PHOBANX,5,Persons encountering health services for specific procedures and health care,Phobic anxiety disorders,3.900673134184596,3.0935424333390142,4.918390882819378,1.2067791134567288e-30,92
F5_PHOBANX,DM_SEVERAL_COMPLICATIONS,15,Phobic anxiety disorders,"Diabetes, several complications",3.900404481389789,2.9637111369246476,5.133143688973607,2.6391129094913526e-22,52
F5_PHOBANX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Phobic anxiety disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.8991890491445615,3.4217276809775017,4.443274467892653,1.148742084409847e-92,229
F5_PHOBANX,ABDOM_HERNIA_POSTOP,0,Phobic anxiety disorders,"Hernia of abodminal wall, postoperative",3.8989779548352654,2.6461861426182236,5.744882738011016,5.947818361547527e-12,26
F5_PHOBANX,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Phobic anxiety disorders,"Oedema, not elsewhere classified",3.8985815567561586,2.893805609719146,5.252231906535831,3.626834943683125e-19,44
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_PHOBANX,1,Symptoms and signs involving the digestive system and abdomen,Phobic anxiety disorders,3.8975584187433956,2.6114501303260806,5.817059820943503,2.769843223426791e-11,47
F5_PHOBANX,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Phobic anxiety disorders,Fracture of lumbar spine and pelvis,3.8973475481589652,2.503731739538027,6.066671469341734,1.6902843410509034e-9,20
R18_PAIN_THROAT_CHEST,F5_PHOBANX,5,Pain in throat and chest,Phobic anxiety disorders,3.896651297073844,2.9969730268548664,5.066409071729886,3.148955908272699e-24,69
G6_SLEEPDISOTH,F5_PHOBANX,15,Other sleepdisorders,Phobic anxiety disorders,3.8954028692763885,2.5030308027629142,6.062315932036099,1.6822248461027786e-9,20
N14_MESNRUIRREG,F5_PHOBANX,1,"Excessive, freguent and irrelgular menstruation",Phobic anxiety disorders,3.8935211094212425,2.2836274130417,6.638345004501838,5.930658639074165e-7,17
F5_PHOBANX,K11_CONSTIPATION,0,Phobic anxiety disorders,Constipation,3.890700989871333,3.332217804745425,4.542786540252057,3.440311252523828e-66,163
E4_DM1OPTH,F5_PHOBANX,1,Type 1 diabetes with ophthalmic complications,Phobic anxiety disorders,3.886708988845839,1.6991765645752375,8.890486768072504,0.0013007654399049362,6
F5_PHOBANX,E4_LIPOPROT,5,Phobic anxiety disorders,Disorders of lipoprotein metabolism and other lipidaemias,3.8862917674688116,2.438879097767901,6.1927070168089084,1.126528548599299e-8,18
F5_PHOBANX,J10_CHRONLARYNGITIS,5,Phobic anxiety disorders,Chronic laryngitis and laryngotracheitis,3.884944318105975,1.922886964630534,7.849027338787876,1.554628774483938e-4,8
F5_PHOBANX,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,Phobic anxiety disorders,Asthma-related acute respiratory infections,3.8847088769210036,1.9961830138520245,7.559909564257785,6.473589374900397e-5,9
F5_PHOBANX,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Phobic anxiety disorders,Other and unspecified effects of external causes,3.8838741710808815,3.0337954339946127,4.972147563992936,4.9840376499385754e-27,65
F5_PHOBANX,I9_PULMEMB,15,Phobic anxiety disorders,Pulmonary embolism,3.8811473265865715,2.5924008799623004,5.810561432493088,4.498791237972696e-11,24
F5_PHOBANX,FG_PULMHEART,15,Phobic anxiety disorders,Pulmonary heart disease,3.8811473265865715,2.5924008799623004,5.810561432493088,4.498791237972696e-11,24
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_PHOBANX,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Phobic anxiety disorders,3.8775511287966196,3.253496539241491,4.621305901231184,9.187808515352388e-52,148
I9_DVTANDPULM,F5_PHOBANX,1,DVT of lower extremities and pulmonary embolism,Phobic anxiety disorders,3.876076420737393,1.691073554192698,8.88427849997849,0.0013674943855090532,6
E4_HYTHYNAS,F5_PHOBANX,1,"Hypothyroidism,  other/unspecified",Phobic anxiety disorders,3.8741367024591993,2.4319818521402077,6.1714832189776345,1.1911567119596721e-8,24
F5_PHOBANX,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Phobic anxiety disorders,Symptoms and signs involving the skin and subcutaneous tissue,3.8740736670376954,2.8171738694161066,5.327483312467888,7.928605020065874e-17,39
F5_PHOBANX,ST19_SUPERF_INJURY_HEAD,0,Phobic anxiety disorders,Superficial injury of head,3.8714374142314787,2.9143260350488847,5.14287951041137,9.422501240416011e-21,49
F5_PHOBANX,E4_NUTRIDEF,0,Phobic anxiety disorders,Other nutritional deficiencies,3.8714049071842918,3.2577661914981397,4.600629718143839,2.4654431433729594e-53,132
F5_PHOBANX,CD2_BENIGN_ENDOCRINE_OTH,15,Phobic anxiety disorders,Benign neoplasm of other and unspecified endocrine glands,3.8676862092515605,2.182348446694872,6.854540866693329,3.6055744936288893e-6,12
HYPOTHYROIDISM,F5_PHOBANX,1,Hypothyroidism (congenital or acquired),Phobic anxiety disorders,3.8673735845356587,2.4277415190064366,6.160696402508795,1.2434579994981952e-8,24
F5_PHOBANX,I9_NONISCHCARDMYOP,15,Phobic anxiety disorders,Non-ischemic cardiomyopathy,3.8668238005424453,3.020590419899803,4.950133657954696,7.149179721145557e-27,64
N14_MESNRUIRREG,F5_PHOBANX,5,"Excessive, freguent and irrelgular menstruation",Phobic anxiety disorders,3.8642913703682007,2.9852966585059617,5.002098452277595,1.0009762703312279e-24,73
F5_PHOBANX,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Phobic anxiety disorders,Medical observation and evaluation for suspected diseases and conditions,3.8605106645368945,3.244855825776243,4.592975278782326,1.9282207236426457e-52,131
E4_OBESITYCAL,F5_PHOBANX,0,Obesity due to excess calories,Phobic anxiety disorders,3.85823161802102,2.9809874194591797,4.993631010022094,1.0757612606685794e-24,61
F5_PHOBANX,K11_OTHILEUS,0,Phobic anxiety disorders,"Other or unspecified ileus, impaction or obstruction",3.85630643704981,2.5302523377486517,5.877318682635303,3.4327108358010547e-10,22
F5_PHOBANX,D3_AGRANULOCYTOSIS,15,Phobic anxiety disorders,Agranulocytosis,3.854898817841249,2.0603383840643423,7.212526355248346,2.4258998422405272e-5,10
F5_PHOBANX,J10_COPDNAS_INCLAVO,0,Phobic anxiety disorders,Other chronic obstructive pulmonary disease,3.8535435391361674,2.959463394074277,5.017733227500565,1.2988684455727291e-23,56
F5_PHOBANX,ST19_INTRACRATRAUMA,5,Phobic anxiety disorders,Intracranial trauma,3.849801899338059,2.8516562773328165,5.197321564297762,1.3261030382340908e-18,44
F5_PHOBANX,J10_COPDNAS_INCLAVO,15,Phobic anxiety disorders,Other chronic obstructive pulmonary disease,3.8453621666051694,2.844884113604131,5.197684545970931,1.9482164901188645e-18,43
AB1_VIRAL_HEPATITIS,F5_PHOBANX,15,Viral hepatitis,Phobic anxiety disorders,3.844946706689647,2.443359412358254,6.050528261421383,5.81193673410697e-9,19
F5_PHOBANX,I9_AF_REIMB,5,Phobic anxiety disorders,Atrial fibrillation and flutter with reimbursement,3.844191776662137,1.719221689837457,8.59563981952436,0.001038640482100116,6
F5_PHOBANX,N14_BREASTDISOTH,5,Phobic anxiety disorders,Other disorders of breast,3.8429666057353673,1.8079830103329688,8.168435349443564,4.6635929854301405e-4,7
O15_MATERN_CARE_PELVIC_ABNORM,F5_PHOBANX,1,Maternal care for known or suspected abnormality of pelvic organs,Phobic anxiety disorders,3.8420411951192235,1.858159036675039,7.944035065699628,2.815050612215188e-4,8
GE,F5_PHOBANX,0,Generalized epilepsy,Phobic anxiety disorders,3.8373072304672444,2.7456846892105546,5.362934367103143,3.434380247369687e-15,35
F5_PHOBANX,E4_PARATHYRO,5,Phobic anxiety disorders,Disorders of parathyroid gland,3.836006852793976,1.710842215696366,8.600996888946247,0.0011005190251406711,6
F5_PHOBANX,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Phobic anxiety disorders,Presence of other functional implants,3.832387182247729,2.1152142438137473,6.94359522096238,9.397870300721057e-6,11
F5_PHOBANX,J10_INFLUENZA,0,Phobic anxiety disorders,All influenza,3.830948197039333,2.7549652014416717,5.327168590267089,1.4126517022864477e-15,36
R18_ABDOMI_PELVIC_PAIN,F5_PHOBANX,1,Abdominal and pelvic pain,Phobic anxiety disorders,3.8272800651460033,2.5499208796066224,5.744520472856303,9.300966058422808e-11,43
F5_PHOBANX,DENTAL_TMD,15,Phobic anxiety disorders,TMD related pain,3.8267344274580637,2.9341978238500905,4.990766559521843,3.990251618176824e-23,56
F5_PHOBANX,I9_OTHARR,1,Phobic anxiety disorders,Other arrhytmias,3.826074046328408,1.7038404332597294,8.591674620598894,0.001149528715778244,6
F5_PHOBANX,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,0,Phobic anxiety disorders,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.8257604323996572,2.0474736323075087,7.148537912851896,2.590842134078956e-5,10
M13_OSTEOCHONDRO,F5_PHOBANX,1,Osteopathies and chondropathies,Phobic anxiety disorders,3.822246160920967,1.9812948944640336,7.373746207844114,6.346788276109669e-5,10
F5_PHOBANX,FG_OTH,0,Phobic anxiety disorders,Other CVD (FINNGEN),3.822110035006782,2.1093633326746306,6.925561326211273,9.820085612930412e-6,11
F5_PHOBANX,I9_HYPOTE,0,Phobic anxiety disorders,Hypotension,3.822110035006782,2.1093633326746306,6.925561326211273,9.820085612930412e-6,11
F5_PHOBANX,N14_FEMGENPAIN,5,Phobic anxiety disorders,Pain and other conditions associated with female genital organs and menstrual cycle,3.821471784569702,2.614332892992235,5.585993520338467,4.46389328302019e-12,28
F5_PHOBANX,CD2_BENIGN_OTHERDIGESTIVE,15,Phobic anxiety disorders,Benign neoplasm of other and ill-defined parts of digestive system,3.8203700028508725,2.292342650570572,6.366948220001042,2.698922815598472e-7,15
F5_PHOBANX,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,Phobic anxiety disorders,Toxic effects of substances chiefly nonmedicinal as to source,3.8193108680915597,2.2369003126773594,6.521137944525957,9.125811843541775e-7,14
F5_PHOBANX,I9_CVD_HARD,1,Phobic anxiety disorders,Hard cardiovascular diseases,3.814711882294989,1.8113210066271777,8.033930314770434,4.262278473216033e-4,7
F5_PHOBANX,Z21_FIT_ADJ_OTH_DEVICES,15,Phobic anxiety disorders,Fitting and adjustment of other devices,3.81456018246579,2.3963025394695925,6.0722171537130665,1.6570644118986343e-8,18
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_PHOBANX,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Phobic anxiety disorders,3.8131273782137685,2.6411435238255154,5.505168602660146,9.098608176500093e-13,31
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,F5_PHOBANX,5,Other symptoms and signs involving cognitive functions and awareness,Phobic anxiety disorders,3.8125490788843415,2.3998629175274657,6.05681698431239,1.4552663266589915e-8,19
F5_PHOBANX,J10_COPD,0,Phobic anxiety disorders,COPD,3.8103336032950033,2.9121263468823124,4.98558113178797,1.7913298433839763e-22,54
