prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SPONDYLOPATHY_FG,DEATH,1,Spondylopathies (FG),Any death,11.00274745200409,6.131234313563732,19.744874408855697,9.11227001026643e-16,12
M13_DORSOPATHYOTH,SPONDYLOPATHY_FG,5,"Other dorsopathies, not elsewhere classified",Spondylopathies (FG),10.941514283740382,9.24815168661614,12.944936337338415,3.5350472046447965e-171,364
SPONDYLOPATHY_FG,M13_DORSALGIA,1,Spondylopathies (FG),Dorsalgia,10.909660720852575,8.592720822580176,13.85133993081072,1.0639650819272455e-85,73
SPONDYLOPATHY_FG,PSOR_ARTHR_OTH,0,Spondylopathies (FG),Other psoriatic arthropathies,10.858022496871884,8.652592029207467,13.625587817454822,3.514531457818957e-94,80
SPONDYLOPATHY_FG,L12_ABSCESS_CUT,1,Spondylopathies (FG),"Cutaneous abscess, furuncle and carbuncle",10.7363566618324,5.592068911182197,20.613006778148648,9.867975637100418e-13,10
SPONDYLOPATHY_FG,E4_OBESITYNAS,5,Spondylopathies (FG),"Obesity, other/unspecified",10.688915981854016,7.349811349942857,15.54501461701088,2.662342083542576e-35,30
SPONDYLOPATHY_FG,L12_PSORIASIS,1,Spondylopathies (FG),Psoriasis,10.675334092511791,6.950159834167341,16.397142037870527,2.9477074815222234e-27,23
M13_LOWBACKPAIN,SPONDYLOPATHY_FG,5,Low back pain,Spondylopathies (FG),10.662026469536732,8.826093478662706,12.879855477615685,4.707505449850236e-133,163
K11_CD_STRICT2,SPONDYLOPATHY_FG,5,"Crohn disease (strict definition, require KELA, min 2 HDR)",Spondylopathies (FG),10.579558432314982,6.205432147362297,18.03694794573545,4.4616016728248245e-18,14
SPONDYLOPATHY_FG,M13_OSTEOPOROSIS,5,Spondylopathies (FG),Osteoporosis,10.569942844239806,6.703550016892823,16.66634715172627,3.3413283522819735e-24,20
SPONDYLOPATHY_FG,M13_POSTOPMUSCULOSKE,5,Spondylopathies (FG),"Postprocedural musculoskeletal disorders, not elsewhere classified",10.515776394928707,4.847552116062512,22.81183379580891,2.5992886093372164e-9,7
SPONDYLOPATHY_FG,M13_POLYARTHROPATHIES,5,Spondylopathies (FG),Polyarthropathies,10.504569494418549,8.967953915435416,12.304476729429226,9.342365908821859e-187,165
SPONDYLOPATHY_FG,M13_SPINSTENOSIS,1,Spondylopathies (FG),Spinal stenosis,10.49034104244772,6.076373078577903,18.110681119109014,3.261296629339243e-17,14
SPONDYLOPATHY_FG,H7_EYEOTH,1,Spondylopathies (FG),Other disorders of eye and adnexa,10.449183004238346,4.799452968842738,22.749556285867868,3.3924318316486108e-9,7
M13_SACROCOGG,SPONDYLOPATHY_FG,5,"Sacrococcygeal disorders, not elsewhere classified",Spondylopathies (FG),10.430953074530786,5.178387406567954,21.01132524481692,5.283666541722947e-11,8
M13_POLYARTHROPATHIES,SPONDYLOPATHY_FG,15,Polyarthropathies,Spondylopathies (FG),10.403274125013905,9.132381856023164,11.851027938434608,6.40888136494881e-272,339
K11_CD_STRICT,SPONDYLOPATHY_FG,5,"Crohn disease (strict definition, require KELA)",Spondylopathies (FG),10.385281483113666,6.091526556456615,17.705589967294063,8.084059790298219e-18,14
PSOR_ARTHR_OTH,SPONDYLOPATHY_FG,15,Other psoriatic arthropathies,Spondylopathies (FG),10.360592424653783,7.578448827876248,14.164095823270786,1.259424602016122e-48,41
ULCERNAS,SPONDYLOPATHY_FG,1,"Ulcerative colitis, NAS",Spondylopathies (FG),10.346218521099974,5.001875365084592,21.400820666898365,2.953141900818263e-10,8
SPONDYLOPATHY_FG,CHRONOTH,5,Spondylopathies (FG),Other Chron's disease,10.322464691662306,6.44710169264209,16.527314503542186,2.4702187320126413e-22,19
SPONDYLOPATHY_FG,K11_KELACROHN,5,Spondylopathies (FG),"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",10.306875620772303,6.073894532653311,17.48987976181805,5.3152427573962416e-18,15
M13_OTHCONN,SPONDYLOPATHY_FG,1,Other systemic involvement of connective tissue,Spondylopathies (FG),10.259555447580704,5.81329750775879,18.106501145261937,9.504633614537127e-16,14
SPONDYLOPATHY_FG,H7_LACRIMALSYSTEM,1,Spondylopathies (FG),Disorders of lacrimal system,10.256068307331546,5.361251963683741,19.61984585637272,2.0099435211494147e-12,10
M13_PSORIARTH_ICD10,SPONDYLOPATHY_FG,15,"Psoriatic arthropathies, ICD10",Spondylopathies (FG),10.246548557575563,7.49489270858145,14.008440337316786,3.5328206856970264e-48,41
SPONDYLOPATHY_FG,H7_GLAUCSECDISEASE,5,Spondylopathies (FG),Glaucoma secondary to other eye disorders,10.238780276014287,4.965442306353189,21.11244378096345,2.9729309478284e-10,8
K11_CD_NOUC,SPONDYLOPATHY_FG,5,"Crohn disease (strict definition, all UC cases excluded)",Spondylopathies (FG),10.208284723930989,5.448765276339377,19.125264480993234,4.078269645836363e-13,10
SPONDYLOPATHY_FG,I9_VHD,1,Spondylopathies (FG),Valvular heart disease including rheumatic fever,10.19090442827121,6.65368866447951,15.608565158839138,1.3625063562996122e-26,23
SPONDYLOPATHY_FG,M13_PYOGARTH,5,Spondylopathies (FG),Pyogenic arthritis,10.175817861258894,5.765778321487833,17.958940384443295,1.1981641780773915e-15,13
SPONDYLOPATHY_FG,K11_CROHN,5,Spondylopathies (FG),Crohn disease,10.165797756883126,6.993428417841692,14.777221966010169,5.645037675812837e-34,30
SPONDYLOPATHY_FG,CHRONLARGE,15,Spondylopathies (FG),Crohn's disease of large intestine,10.160642378041835,7.271221530297559,14.198254461686686,5.1626232786018404e-42,37
SPONDYLOPATHY_FG,D3_IMMUDEF,5,Spondylopathies (FG),Immunodeficiencies,10.15541551629033,4.9204619648510555,20.959914952138487,3.6097601275001074e-10,8
SPONDYLOPATHY_FG,N14_ACUTERENFAIL,5,Spondylopathies (FG),Acute renal failure,10.154704594017296,4.691182103466029,21.98124547660777,4.029109696312777e-9,7
RHEUMA_OTHER_WIDE,SPONDYLOPATHY_FG,15,"Other (seronegative) rheumatoid arthritis, wide",Spondylopathies (FG),10.135524083024126,8.114058507225085,12.660599913851764,1.4560013328934612e-92,86
SPONDYLOPATHY_FG,K11_CD_NOUC,15,Spondylopathies (FG),"Crohn disease (strict definition, all UC cases excluded)",10.132475203543317,6.429648024900854,15.967756454600535,1.8771206234899557e-23,20
SPONDYLOPATHY_FG,RHEU_ARTHRITIS_OTH,5,Spondylopathies (FG),Other arthritis (FG),10.131346788441029,7.865641065959242,13.04969129495061,6.869011379669955e-72,65
SPONDYLOPATHY_FG,DM_NEOVASCULAR_GLAUCOMA,5,Spondylopathies (FG),Neovascular glaucoma,10.117711468937063,4.908355174459375,20.855883840952036,3.5910512741371335e-10,8
SPONDYLOPATHY_FG,ULCERNAS,5,Spondylopathies (FG),"Ulcerative colitis, NAS",10.116938297546799,7.224837301395827,14.166746771805476,2.2845101041251066e-41,37
SPONDYLOPATHY_FG,M13_HYPERMOBILITY,0,Spondylopathies (FG),Hypermobility syndrome,10.051706792809595,6.863650179856687,14.72056512220502,1.9984875090822732e-32,28
SPONDYLOPATHY_FG,CHRONNAS,5,Spondylopathies (FG),Chron's disease NAS,10.03929186349413,6.016964572609074,16.750535906299355,1.0382565179664773e-18,16
SPONDYLOPATHY_FG,E4_HYPOPARA,15,Spondylopathies (FG),Hypoparathyroidism,9.899845666158933,5.648912866169119,17.349700116764318,1.159139642976018e-15,13
SPONDYLOPATHY_FG,RHEUMA_NOS,0,Spondylopathies (FG),Other/unspecified rheumatoid arthritis,9.882949068166823,7.509198145870551,13.007072178231375,4.6356935412578365e-60,54
SPONDYLOPATHY_FG,Q17_CLEFT_AND_CARIES,1,Spondylopathies (FG),Clefts and caries,9.881411458526504,5.316639757449233,18.36541440971069,4.3692532819492975e-13,11
SPONDYLOPATHY_FG,K11_CD_STRICT,15,Spondylopathies (FG),"Crohn disease (strict definition, require KELA)",9.82840565614507,6.783254886024692,14.240590891072227,1.3631628891515502e-33,30
M13_LOWBACKPAINORANDSCIATICA,SPONDYLOPATHY_FG,5,Lower back pain or/and sciatica,Spondylopathies (FG),9.825352467746324,8.242980601981168,11.711485902592848,1.7984741950291409e-143,214
SPONDYLOPATHY_FG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Spondylopathies (FG),"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",9.811952146302545,5.4356773247446215,17.711574688781635,3.501816411889792e-14,12
SPONDYLOPATHY_FG,R18_MALAI_FATIG,5,Spondylopathies (FG),Malaise and fatigue,9.781096610826335,6.742931811983574,14.188168229774094,2.9041208346242163e-33,30
K11_IBD,SPONDYLOPATHY_FG,1,Inflammatory bowel disease,Spondylopathies (FG),9.731505482938784,5.813895234525829,16.288941431568702,4.814861526588158e-18,18
SPONDYLOPATHY_FG,M13_RHEUMATISM,1,Spondylopathies (FG),"Rheumatism, unspecified",9.725316579330062,5.390408420697057,17.546311000301053,4.1785314832615336e-14,12
SPONDYLOPATHY_FG,E4_ADDISON,15,Spondylopathies (FG),Adrenocortical insufficiency,9.70845834458876,4.943927828648155,19.0646317453197,4.064646102352454e-11,9
SPONDYLOPATHY_FG,H7_OCUPAIN,0,Spondylopathies (FG),Ocular pain,9.70467877544838,7.026438627017545,13.403773253281004,2.7886178876823175e-43,39
SPONDYLOPATHY_FG,K11_CD_STRICT2,15,Spondylopathies (FG),"Crohn disease (strict definition, require KELA, min 2 HDR)",9.687277911376,6.644605998553773,14.12323821046105,3.653160131425438e-32,29
K11_KELACROHN,SPONDYLOPATHY_FG,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Spondylopathies (FG),9.637499236019053,5.653065423972032,16.43027004966206,8.484878905482777e-17,14
PSOR_ARTHR_OTH,SPONDYLOPATHY_FG,0,Other psoriatic arthropathies,Spondylopathies (FG),9.636959577942353,7.080427489006358,13.11657947928904,4.827228842851207e-47,42
SPONDYLOPATHY_FG,Z21_EXAM_OBSER_OTH_REASO,1,Spondylopathies (FG),Examination and observation for other reasons,9.623152335202931,5.765452662435683,16.062062476010258,4.608957733142275e-18,16
M13_HYPERMOBILITY,SPONDYLOPATHY_FG,5,Hypermobility syndrome,Spondylopathies (FG),9.621904311162002,5.278131847104233,17.540494488395755,1.4673770883009685e-13,11
K11_KELAIBD,SPONDYLOPATHY_FG,1,IBD patients in KELA-register,Spondylopathies (FG),9.615853793548144,5.339262758532348,17.317867346223434,4.680465436082146e-14,13
M13_SYSTCONNECT,SPONDYLOPATHY_FG,1,Systemic connective tissue disorders,Spondylopathies (FG),9.566499528054788,5.660582534471713,16.167578630458678,3.311086372675991e-17,17
SPONDYLOPATHY_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Spondylopathies (FG),Persons encountering health services in other circumstances,9.538550907450864,6.280179085048305,14.487477535576021,3.820761979110406e-26,24
M13_PSORIARTH_ICD10,SPONDYLOPATHY_FG,0,"Psoriatic arthropathies, ICD10",Spondylopathies (FG),9.507848488841288,6.985565867939958,12.94085326739898,1.6642955798398264e-46,42
RHEUMA_SERONEG,SPONDYLOPATHY_FG,15,Seronegative rheumatoid arthritis,Spondylopathies (FG),9.479079486064542,7.247138314838012,12.398403894011784,1.3960366099627478e-60,57
M13_POLYARTHROPATHIES,SPONDYLOPATHY_FG,0,Polyarthropathies,Spondylopathies (FG),9.473596696853754,8.392003261995525,10.694590024896755,2.3380522028792194e-289,374
H7_EPISCLERITIS,SPONDYLOPATHY_FG,5,Episcleritis,Spondylopathies (FG),9.462190279222671,4.88579952554866,18.3251573078332,2.6645908437027783e-11,9
RHEUMA_OTHER_WIDE,SPONDYLOPATHY_FG,0,"Other (seronegative) rheumatoid arthritis, wide",Spondylopathies (FG),9.427416811369023,7.618589608983765,11.665700910110889,1.13902399338718e-94,93
SPONDYLOPATHY_FG,K11_CD_NOUC,0,Spondylopathies (FG),"Crohn disease (strict definition, all UC cases excluded)",9.427282328013863,6.238240140909107,14.246590398030238,1.7444399690301702e-26,24
SPONDYLOPATHY_FG,DENTAL_TMD_FIBRO,15,Spondylopathies (FG),TMD muscular pain lnked with fibromyalgia,9.39777444134102,7.545861656693476,11.704185481850285,4.648757831548212e-89,85
M13_SACROCOGG,SPONDYLOPATHY_FG,15,"Sacrococcygeal disorders, not elsewhere classified",Spondylopathies (FG),9.394453842182381,5.731455333164843,15.398490935139415,6.379135933150633e-19,16
SPONDYLOPATHY_FG,M13_RHEUMA_INCLAVO,15,Spondylopathies (FG),Rheumatoid arthritis,9.383784820414643,8.058916550896107,10.92645853815833,8.424658645263892e-183,176
SPONDYLOPATHY_FG,L12_PSORI_NAS,5,Spondylopathies (FG),Other and unspecified psoriasis,9.379070532293373,4.5562973519182215,19.30667760581943,1.2244304954064545e-9,8
SPONDYLOPATHY_FG,RHEUMA_SERONEG,5,Spondylopathies (FG),Seronegative rheumatoid arthritis,9.3627361891216,6.326183169759436,13.856827504793971,4.96524265992375e-29,27
SPONDYLOPATHY_FG,K11_CD_STRICT,0,Spondylopathies (FG),"Crohn disease (strict definition, require KELA)",9.362265891692138,6.650514638684647,13.179735312044665,1.2884160014261855e-37,35
K11_CD_STRICT2,SPONDYLOPATHY_FG,15,"Crohn disease (strict definition, require KELA, min 2 HDR)",Spondylopathies (FG),9.334291807343384,6.414288000012692,13.583581458217251,1.8231094715155568e-31,28
SPONDYLOPATHY_FG,JOINTPAIN,1,Spondylopathies (FG),Pain in joint,9.324549839445536,6.726882002870606,12.925338912024953,5.953867688595831e-41,39
PAIN,SPONDYLOPATHY_FG,5,"Pain (limb, back, neck, head abdominally)",Spondylopathies (FG),9.319442285143705,7.6737303177376734,11.318094448193971,2.8719253811749714e-112,469
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,SPONDYLOPATHY_FG,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Spondylopathies (FG),9.313368211417984,5.237319361299937,16.561683842003074,3.0105264000762126e-14,12
M13_THORACISPINEPAIN,SPONDYLOPATHY_FG,5,Pain in thoracic spine,Spondylopathies (FG),9.305114817706741,6.336610098804242,13.664271656393172,5.34239187939445e-30,28
SPONDYLOPATHY_FG,M13_ARTHROSIS_POLY,5,Spondylopathies (FG),Polyarhtrosis,9.30162021855938,6.0906540709364485,14.205393654381366,5.536781967703959e-25,23
SPONDYLOPATHY_FG,K11_CD_STRICT2,0,Spondylopathies (FG),"Crohn disease (strict definition, require KELA, min 2 HDR)",9.290485297186095,6.566989462474252,13.143483410541473,2.3186747620490497e-36,34
SPONDYLOPATHY_FG,M13_RHEUMA,15,Spondylopathies (FG),Rheumatoid arthritis,9.289350647848686,7.963927687911131,10.835361500038989,3.8543285831840926e-177,172
SPONDYLOPATHY_FG,H7_GLAUCOMAMEDICATION,5,Spondylopathies (FG),Use of antiglaucoma preparations and miotics,9.28375306939856,4.53133673886666,19.020451584254552,1.1354637645229983e-9,8
M13_MONOARTHRITIS,SPONDYLOPATHY_FG,0,"Monoarthritis, not elsewhere classified",Spondylopathies (FG),9.275544575809262,6.463663910294401,13.310674622298848,1.236209505032407e-33,30
H7_SCLERITISEPISCLERITIS,SPONDYLOPATHY_FG,5,Scleritis and episcleritis,Spondylopathies (FG),9.270876405738088,4.948149160304942,17.369959260721707,3.6108825267808147e-12,10
SPONDYLOPATHY_FG,K11_KELACROHN,0,Spondylopathies (FG),"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",9.262206397241046,6.6426801132827284,12.914737106420343,2.3918845330727278e-39,37
CHRONNAS,SPONDYLOPATHY_FG,5,Chron's disease NAS,Spondylopathies (FG),9.238741777095083,5.418882965314279,15.751281245634305,3.129773034365432e-16,14
CHRONSMALL,SPONDYLOPATHY_FG,15,Crohn's disease of small interstine,Spondylopathies (FG),9.232503258391555,6.3438721335201125,13.43644932025338,3.6656446567424188e-31,28
M13_MONOARTHRITIS,SPONDYLOPATHY_FG,15,"Monoarthritis, not elsewhere classified",Spondylopathies (FG),9.22551691761187,6.158909238348614,13.819031764131559,4.377257144575777e-27,24
SPONDYLOPATHY_FG,K11_KELACROHN,15,Spondylopathies (FG),"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",9.219063903949477,6.368252300151964,13.346069731420041,5.680068960263902e-32,30
M13_CERVICALGIA,SPONDYLOPATHY_FG,1,Cervicalgia,Spondylopathies (FG),9.210790664888165,4.77330339871191,17.77357473134537,3.578528043678616e-11,10
K11_CD_STRICT,SPONDYLOPATHY_FG,15,"Crohn disease (strict definition, require KELA)",Spondylopathies (FG),9.17455317456304,6.304539498533064,13.351082338760817,5.234847660115358e-31,28
M13_JUVEARTH,SPONDYLOPATHY_FG,15,Other juvenile arthritis,Spondylopathies (FG),9.166052969939383,6.437148087818878,13.05182448835074,1.0672644314446997e-34,32
SPONDYLOPATHY_FG,K11_KELAIBD,1,Spondylopathies (FG),IBD patients in KELA-register,9.145833687793592,4.437887605238436,18.848218180659853,1.9842073791563168e-9,8
SPONDYLOPATHY_FG,M13_MYALGIA,5,Spondylopathies (FG),Myalgia,9.101807337438728,5.7691973202817515,14.35951870056815,2.227458342322674e-21,20
M13_JUVEARTH,SPONDYLOPATHY_FG,0,Other juvenile arthritis,Spondylopathies (FG),9.07204374250526,6.586995347291028,12.494616031538028,1.5094437440085006e-41,39
SPONDYLOPATHY_FG,CHRONOTH,0,Spondylopathies (FG),Other Chron's disease,9.04757326631679,6.670211108337686,12.272262553586652,1.598370461688452e-45,44
SPONDYLOPATHY_FG,RHEUMA_SEROPOS_OTH,15,Spondylopathies (FG),Other/unspecified seropositiverheumatoid arthritis,9.046090747849748,7.6395665827204615,10.711570732745992,6.553935166355149e-144,143
K11_KELACROHN,SPONDYLOPATHY_FG,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Spondylopathies (FG),9.043844248789293,6.292611298127343,12.997961406054099,1.1890466296611302e-32,30
SPONDYLOPATHY_FG,G6_ROOTPLEXOTHUNS,1,Spondylopathies (FG),"Other and unspecified nerve root and plexus disorders, also in other diseases",9.035547856422312,4.171236136470813,19.572405491953884,2.3837683607545813e-8,7
JUVEN_ARTHR,SPONDYLOPATHY_FG,5,Juvenile arthritis (FINNGEN),Spondylopathies (FG),9.014849604978219,5.282775738131611,15.3834872856288,7.359345955031477e-16,14
RX_CROHN_2NDLINE,SPONDYLOPATHY_FG,15,Second line medication for Crohns disease,Spondylopathies (FG),9.011790455125235,7.644634273202113,10.623447022413123,3.40448249060974e-151,177
M13_SOFTOVERUSE,SPONDYLOPATHY_FG,1,"Soft tissue disorders related to use, overuse and pressure",Spondylopathies (FG),9.008791707610175,4.918522089108428,16.500551702476404,1.0857498689278346e-12,12
SPONDYLOPATHY_FG,RHEUMA_SEROPOS_WIDE,15,Spondylopathies (FG),"Seropositive rheumatoid arthritis, wide",8.991646721500697,7.598352296015126,10.640426715496591,3.466419040389805e-144,144
SPONDYLOPATHY_FG,RHEUMA_SEROPOS,15,Spondylopathies (FG),Seropositive rheumatoid arthritis,8.99133395712353,7.598088351541435,10.640056102022255,3.5019124800502455e-144,144
M13_PANNICULITIS,SPONDYLOPATHY_FG,15,Panniculitis affecting regions of neck and back,Spondylopathies (FG),8.978366561680877,5.7032686109455994,14.134187185432953,2.5416027000716474e-21,19
SPONDYLOPATHY_FG,E4_ADDISON,0,Spondylopathies (FG),Adrenocortical insufficiency,8.954975550533101,5.126706487699051,15.64193060458137,1.321384815439492e-14,13
M13_PANNICULITIS,SPONDYLOPATHY_FG,0,Panniculitis affecting regions of neck and back,Spondylopathies (FG),8.95393008122157,5.754393911983552,13.932460155785327,2.5329466889060457e-22,20
SPONDYLOPATHY_FG,M13_OTHCONN,5,Spondylopathies (FG),Other systemic involvement of connective tissue,8.944915870451984,6.64947275886526,12.03276151824071,1.5804602783425248e-47,47
M13_SPONDYLOSIS,SPONDYLOPATHY_FG,1,Spondylosis,Spondylopathies (FG),8.92441429772882,5.579082902898992,14.275674325635402,6.70815280186119e-20,23
SPONDYLOPATHY_FG,H7_SCLERACORNEA,15,Spondylopathies (FG),"Disorders of sclera, cornea, iris and ciliary body",8.922087243438124,7.907298113569854,10.067110109698797,1.965072636367242e-276,278
M13_PSORIARTH,SPONDYLOPATHY_FG,15,Psoriatic arthropathies,Spondylopathies (FG),8.905578420590482,6.490152523306424,12.219948101448088,8.350552463636084e-42,40
SPONDYLOPATHY_FG,K11_IBD,5,Spondylopathies (FG),Inflammatory bowel disease,8.87740728634128,6.730801640682407,11.70861426835856,6.418575858025873e-54,54
SPONDYLOPATHY_FG,CHRONNAS,15,Spondylopathies (FG),Chron's disease NAS,8.872223159220422,6.361976530669364,12.37293841112696,7.136467892847952e-38,37
SPONDYLOPATHY_FG,CHRONOTH,15,Spondylopathies (FG),Other Chron's disease,8.857607790361989,6.320258573087646,12.413608535252155,9.016417971593881e-37,36
SPONDYLOPATHY_FG,M13_DEFORMDORSO,1,Spondylopathies (FG),Deforming dorsopathies,8.83021148841101,5.011051845625289,15.560133347679665,4.8567535000441393e-14,13
M13_POLYARTHRITIS,SPONDYLOPATHY_FG,15,"Polyarthritis, unspecified",Spondylopathies (FG),8.78611218548633,5.3632863324252815,14.393370510398126,6.169043768937218e-18,16
SPONDYLOPATHY_FG,M13_ARTHTROSIS_COX,1,Spondylopathies (FG),"Coxarthrosis,",8.756488320321777,5.186190674160826,14.78466422107371,4.69283472993271e-16,15
SPONDYLOPATHY_FG,COX_ARTHROSIS,1,Spondylopathies (FG),Coxarthrosis [arthrosis of hip](FG),8.756488320321777,5.186190674160826,14.78466422107371,4.69283472993271e-16,15
M13_TENDOSYNOVITISNAS,SPONDYLOPATHY_FG,1,Other/unspecified synovitis and tenosynovitis,Spondylopathies (FG),8.707476476229479,3.8018424492897958,19.943000688588064,3.0774841112823835e-7,6
RHEUMA_SERONEG,SPONDYLOPATHY_FG,0,Seronegative rheumatoid arthritis,Spondylopathies (FG),8.692273196887353,6.71031042994513,11.259630104764632,2.7601102053011597e-60,61
L12_PSORI_ARTHRO,SPONDYLOPATHY_FG,15,Arthropathic psoriasis,Spondylopathies (FG),8.685162365732646,6.329136341701844,11.918220946217719,7.075487094830359e-41,40
SPONDYLOPATHY_FG,CHRONLARGE,0,Spondylopathies (FG),Crohn's disease of large intestine,8.681000455457696,6.227059189483989,12.101983715671329,3.134054570899145e-37,37
SPONDYLOPATHY_FG,RHEUMA_ARHTROPAT_REACTIVE,15,Spondylopathies (FG),"Reactive arthropathies, FINNGEN",8.668031721531145,6.343014871133561,11.84527790836518,7.453074358572473e-42,42
SPONDYLOPATHY_FG,CHRONSMALL,15,Spondylopathies (FG),Crohn's disease of small interstine,8.657665981826362,6.055894970974465,12.377225928145888,2.525003187653685e-32,32
RX_CROHN_2NDLINE,SPONDYLOPATHY_FG,0,Second line medication for Crohns disease,Spondylopathies (FG),8.65558471546546,7.358734034945848,10.18098308904986,1.0190734895587764e-149,179
JUVEN_ARTHR,SPONDYLOPATHY_FG,15,Juvenile arthritis (FINNGEN),Spondylopathies (FG),8.627900128306823,6.182260120712408,12.041010758288634,8.451100410671354e-37,36
SPONDYLOPATHY_FG,K11_PULP_PERIAPICAL,1,Spondylopathies (FG),Diseases of pulp and periapical tissues,8.62254345823974,4.521448090109571,16.443461078734003,6.107281102182602e-11,10
SPONDYLOPATHY_FG,STILL_ADULT,15,Spondylopathies (FG),Adult-onset Still disease,8.61837208085411,6.897747904502135,10.768201208914245,3.902524463333145e-80,82
SPONDYLOPATHY_FG,OTHER_SYSTCON_FG,5,Spondylopathies (FG),Other systemic involvement of connective tissue (FG),8.597593116584083,6.330830398305008,11.675973410711602,3.4359266934227534e-43,44
SPONDYLOPATHY_FG,E4_ADRENAL,15,Spondylopathies (FG),Other disorders of adrenal gland,8.590771127600867,4.6750311291714635,15.786279604923225,4.2688483898681735e-12,11
SPONDYLOPATHY_FG,CHRONOTH,1,Spondylopathies (FG),Other Chron's disease,8.5743634168155,3.7247765298473525,19.73801848634311,4.388668043051494e-7,6
SPONDYLOPATHY_FG,K11_ENERCOLNONINF,1,Spondylopathies (FG),Noninfective enteritis and colitis,8.570885583506243,5.433745924475014,13.519233454525674,2.4777257320671794e-20,20
SPONDYLOPATHY_FG,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Spondylopathies (FG),"Pain, not elsewhere classified",8.564613724688906,4.49294997992281,16.32615733113276,6.807028323394117e-11,10
SPONDYLOPATHY_FG,CHRONSMALL,0,Spondylopathies (FG),Crohn's disease of small interstine,8.556476450891317,6.195261834388524,11.817626310524433,8.235907502662862e-39,39
L12_PAPULOSQUAMOUS,SPONDYLOPATHY_FG,1,Papulosquamous disorders,Spondylopathies (FG),8.538578857796578,5.038863720435707,14.469001932941037,1.5887907033504524e-15,17
JOINTPAIN,SPONDYLOPATHY_FG,5,Pain in joint,Spondylopathies (FG),8.529480514328434,7.008671677717491,10.38028904615511,1.526783477243009e-101,146
SPONDYLOPATHY_FG,DRY_AMD,5,Spondylopathies (FG),Dry age-related macular degeneration (includes geographic atrophy),8.514781944605959,3.987628752684486,18.181610190110938,3.1346966920908115e-8,7
STILL_ADULT,SPONDYLOPATHY_FG,15,Adult-onset Still disease,Spondylopathies (FG),8.509757062840624,6.826661549250068,10.607815364234806,7.427838284942843e-81,88
H7_EPISCLERITIS,SPONDYLOPATHY_FG,15,Episcleritis,Spondylopathies (FG),8.495493367093232,5.331242385946709,13.53782145425915,2.260422751449291e-19,18
SPONDYLOPATHY_FG,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Spondylopathies (FG),"Other complications of surgical and medical care, not elsewhere classified",8.469589405684545,4.299062581755093,16.685950329106042,6.596017053666452e-10,9
SPONDYLOPATHY_FG,CHRONNAS,0,Spondylopathies (FG),Chron's disease NAS,8.461739228592533,6.221974592117381,11.507766499627479,3.332139329334359e-42,43
JUVEN_ARTHR,SPONDYLOPATHY_FG,0,Juvenile arthritis (FINNGEN),Spondylopathies (FG),8.403244319622502,6.217235506269774,11.357863961250398,1.3206405385084086e-43,44
SPONDYLOPATHY_FG,M13_SPONDYLOPATHYNAS,15,Spondylopathies (FG),Other specified/unspecified spondylopathies,8.399144455954861,4.80113405025646,14.693534247024195,8.779631750116971e-14,13
CHRONSMALL,SPONDYLOPATHY_FG,0,Crohn's disease of small interstine,Spondylopathies (FG),8.348891010859097,5.7411916518989825,12.141030179361492,1.1521788955924762e-28,28
M13_SACROCOGG,SPONDYLOPATHY_FG,0,"Sacrococcygeal disorders, not elsewhere classified",Spondylopathies (FG),8.347491706952976,5.095500603126891,13.674930732986017,3.580331176209665e-17,16
SPONDYLOPATHY_FG,REAC_ARTHRO_NOS,15,Spondylopathies (FG),Other/unspecified reactive arthropathies,8.341917381097156,5.927575444564233,11.739637267183967,4.569545043388198e-34,35
M13_OTHERJOINT,SPONDYLOPATHY_FG,1,Other joint disorders,Spondylopathies (FG),8.308045856369667,5.859394970909594,11.779992011841832,1.4271461762684463e-32,83
SPONDYLOPATHY_FG,M13_DORSALGIANAS,5,Spondylopathies (FG),Other/unspecified dorsalgia,8.307776876384708,6.564024448770951,10.514762272208722,1.9168556414286843e-69,74
SPONDYLOPATHY_FG,K11_KELAIBD,5,Spondylopathies (FG),IBD patients in KELA-register,8.292530157847864,5.912645108962482,11.630337209750612,1.5398322024049831e-34,36
SPONDYLOPATHY_FG,M13_DORSOPATHYOTH,1,Spondylopathies (FG),"Other dorsopathies, not elsewhere classified",8.277149741190529,6.828618919615008,10.032952291611117,7.625121189541792e-103,110
