prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_LEUKAEMIA_NAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Leukaemia of unspecified cell type,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,9.75249778001525,6.63799393427761,14.328306697910987,3.965102456201389e-31,26
CD2_LEUKAEMIA_NAS,AB1_GASTROENTERITIS_NOS,0,Leukaemia of unspecified cell type,Diarrhoea and gastroenteritis of presumed infectious origin,9.75065190574703,5.534760405236687,17.177837092477073,3.2168269177995526e-15,12
CD2_LEUKAEMIA_NAS,FG_CVD,5,Leukaemia of unspecified cell type,Cardiovascular diseases (excluding rheumatic etc),9.65121360006367,6.153995949581745,15.135844208734744,5.353818515170134e-23,19
CD2_LEUKAEMIA_NAS,GAST_OPER,5,Leukaemia of unspecified cell type,Any gastric operation,9.60366622491735,6.123509435219429,15.061690675146853,6.673441034201275e-23,19
I9_CORATHER,CD2_LEUKAEMIA_NAS,5,Coronary atherosclerosis,Leukaemia of unspecified cell type,9.592928428515755,2.8624644840557285,32.14861751026503,2.478438202407691e-4,6
CD2_LEUKAEMIA_NAS,J10_PNEUMOPROBBAC,15,Leukaemia of unspecified cell type,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.575030360171185,6.030236728788196,15.203583295580453,1.0030232519240137e-21,18
CD2_LEUKAEMIA_NAS,PULM_PNEUMONIA_SEPSIS,0,Leukaemia of unspecified cell type,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,9.527583691735252,6.384119919612208,14.218851172290243,2.5869914789283654e-28,24
CD2_LEUKAEMIA_NAS,K11_ORAL,0,Leukaemia of unspecified cell type,"Diseases of oral cavity, salivary glands and jaws",9.52592101897665,6.143671267310878,14.770186637850491,7.287050424262683e-24,20
CD2_LEUKAEMIA_NAS,L12_OTHERSKINSUBCUTIS,0,Leukaemia of unspecified cell type,Other disorders of skin and subcutaneous tissue,9.378183438400752,5.323274836449268,16.52184553802952,9.39180451467251e-15,12
CD2_LEUKAEMIA_NAS,BRONCHITIS,15,Leukaemia of unspecified cell type,Bronchitis,9.286791732736582,5.497436597747958,15.688130122783928,8.015502423506091e-17,14
CD2_LEUKAEMIA_NAS,J10_PNEUMONIA,0,Leukaemia of unspecified cell type,All pneumoniae,9.26539707333484,6.155253654626488,13.947042273722712,1.41750588351819e-26,23
CD2_LEUKAEMIA_NAS,I9_OTHHEART,15,Leukaemia of unspecified cell type,Other heart diseases,8.91751387222007,6.269980534453313,12.682982542651708,4.232225616599079e-34,31
CD2_LEUKAEMIA_NAS,BRONCHITIS,0,Leukaemia of unspecified cell type,Bronchitis,8.786937767845368,5.381093877619726,14.34843492642067,3.740254810021314e-18,16
CD2_LEUKAEMIA_NAS,PULM_INFECTIONS,15,Leukaemia of unspecified cell type,COPD/asthma/ILD related infections,8.607629562643169,5.767889324732155,12.845476484784879,5.713368423774035e-26,24
FG_CVD,CD2_LEUKAEMIA_NAS,15,Cardiovascular diseases (excluding rheumatic etc),Leukaemia of unspecified cell type,8.467268291675822,3.407476651363473,21.04038843363191,4.2275308544593266e-6,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_LEUKAEMIA_NAS,15,Persons encountering health services for examination and investigation,Leukaemia of unspecified cell type,8.328917890432281,4.176933400576474,16.608086979789707,1.7451481978191687e-9,32
GAST_OPER,CD2_LEUKAEMIA_NAS,15,Any gastric operation,Leukaemia of unspecified cell type,8.268013830687739,3.992274667948771,17.123083552657235,1.2932340188159296e-8,24
CD2_LEUKAEMIA_NAS,FG_OTHHEART,0,Leukaemia of unspecified cell type,Other heart diseases,8.267275954502297,5.876359770919584,11.630984890701514,7.502834783601942e-34,33
T2D_WIDE,CD2_LEUKAEMIA_NAS,15,"Type 2 diabetes, wide definition",Leukaemia of unspecified cell type,8.263114936093558,4.083089714942503,16.72240220370811,4.3175463764660824e-9,12
FG_OTHHEART,CD2_LEUKAEMIA_NAS,15,Other heart diseases,Leukaemia of unspecified cell type,8.16086643247053,3.841592328454034,17.33649362930342,4.732368064487444e-8,21
CD2_LEUKAEMIA_NAS,J10_PNEUMOPROBBAC,0,Leukaemia of unspecified cell type,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.117761065102298,5.235752107753218,12.586165913490731,8.046989201814079e-21,20
I9_OTHHEART,CD2_LEUKAEMIA_NAS,15,Other heart diseases,Leukaemia of unspecified cell type,8.016805031833307,3.803047509624525,16.89938470549718,4.478764131575125e-8,22
CD2_LEUKAEMIA_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Leukaemia of unspecified cell type,Symptoms and signs involving the circulatory and respiratory systems,7.9822024656168455,3.5826224277508754,17.784613781391265,3.733542770598999e-7,6
PULM_INFECTIONS,CD2_LEUKAEMIA_NAS,15,COPD/asthma/ILD related infections,Leukaemia of unspecified cell type,7.84413046489677,4.026022138606187,15.283170492356877,1.4234522040856615e-9,24
K11_ORAL,CD2_LEUKAEMIA_NAS,15,"Diseases of oral cavity, salivary glands and jaws",Leukaemia of unspecified cell type,7.816382390686253,3.7379131295063215,16.344904646165297,4.675453388663722e-8,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_LEUKAEMIA_NAS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Leukaemia of unspecified cell type,7.69855949473987,2.792767055289144,21.221898253849602,7.973637177443377e-5,10
I9_VALVES,CD2_LEUKAEMIA_NAS,15,Valvular operations,Leukaemia of unspecified cell type,7.677320239048222,3.5575564663467465,16.567901763601853,2.0610667377672168e-7,12
CD2_LEUKAEMIA_NAS,PULM_INFECTIONS,0,Leukaemia of unspecified cell type,COPD/asthma/ILD related infections,7.472093671411443,5.047930586555627,11.060410375500647,9.109812996815687e-24,25
GAST_OPER,CD2_LEUKAEMIA_NAS,0,Any gastric operation,Leukaemia of unspecified cell type,7.4658724311840485,4.127956203612745,13.502868831295157,2.939420080527571e-11,29
CD2_LEUKAEMIA_NAS,I9_OTHHEART,0,Leukaemia of unspecified cell type,Other heart diseases,7.372455748082602,5.2127712214754105,10.426911415853816,1.375358160040626e-29,32
CD2_LEUKAEMIA_NAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Leukaemia of unspecified cell type,Other special examinations and investigations of persons without complaint or reported diagnosis,7.164234156489951,4.512016413533757,11.37545752162262,6.983404447344012e-17,18
CD2_LEUKAEMIA_NAS,E4_METABOLIA,15,Leukaemia of unspecified cell type,Metabolic disorders,7.07307560081206,4.18740222878666,11.9473591791298,2.584537634188177e-13,14
E4_DM2NOCOMP,CD2_LEUKAEMIA_NAS,0,Type 2 diabetes without complications,Leukaemia of unspecified cell type,7.02035172810284,3.7010969988342137,13.31641359353744,2.423598102087084e-9,13
R18_GENERAL_SYMPTOMS_SIGNS,CD2_LEUKAEMIA_NAS,5,General symptoms and signs,Leukaemia of unspecified cell type,6.833719715570614,2.080588930503744,22.445435744806996,0.0015374902466109726,6
I9_VHD,CD2_LEUKAEMIA_NAS,15,Valvular heart disease including rheumatic fever,Leukaemia of unspecified cell type,6.829680142778175,3.1769784863146366,14.682041774468285,8.643101245889693e-7,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_LEUKAEMIA_NAS,5,Symptoms and signs involving the digestive system and abdomen,Leukaemia of unspecified cell type,6.582347130810632,2.1492908089141225,20.15887918507456,9.672463147811763e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_LEUKAEMIA_NAS,5,Symptoms and signs involving the circulatory and respiratory systems,Leukaemia of unspecified cell type,6.5493419132010615,2.13621067976579,20.079423767657108,0.0010093186519727817,8
CD2_LEUKAEMIA_NAS,RX_CROHN_1STLINE,15,Leukaemia of unspecified cell type,First line medication for Crohns disease,6.52986836493585,4.29849489404787,9.919560663531904,1.4202648078546387e-18,22
CD2_LEUKAEMIA_NAS,R18_GENERAL_SYMPTOMS_SIGNS,15,Leukaemia of unspecified cell type,General symptoms and signs,6.522239449116514,4.439687540225263,9.581666963313662,1.228074952198955e-21,26
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_LEUKAEMIA_NAS,15,Medical observation and evaluation for suspected diseases and conditions,Leukaemia of unspecified cell type,6.4779625785356885,3.5376810702492727,11.862007438096128,1.4158043023208723e-9,17
I9_VALVES,CD2_LEUKAEMIA_NAS,0,Valvular operations,Leukaemia of unspecified cell type,6.457972012500555,3.1188216357235152,13.372166601815149,5.087897769974539e-7,12
J10_PNEUMOPROBBAC,CD2_LEUKAEMIA_NAS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Leukaemia of unspecified cell type,6.346242353516582,3.1058394436525125,12.967441730408302,4.0105630470477043e-7,12
CD2_LEUKAEMIA_NAS,N14_URINOTH,15,Leukaemia of unspecified cell type,Other diseases of urinary system,6.346005991875808,3.683471515775564,10.933108041272401,2.7762702275188988e-11,13
CD2_LEUKAEMIA_NAS,N14_URINOTH,0,Leukaemia of unspecified cell type,Other diseases of urinary system,6.2478775619086075,3.8265352113066196,10.201388951879451,2.393430583973417e-13,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,CD2_LEUKAEMIA_NAS,15,Persons encountering health services in other circumstances,Leukaemia of unspecified cell type,6.213593036757782,3.0162962411264367,12.800048582769959,7.264867298387213e-7,10
J10_PNEUMONIA,CD2_LEUKAEMIA_NAS,15,All pneumoniae,Leukaemia of unspecified cell type,6.084304989155206,2.9776571173974458,12.432179307943404,7.312899343439622e-7,12
PULM_PNEUMONIA_SEPSIS,CD2_LEUKAEMIA_NAS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Leukaemia of unspecified cell type,6.048897540039139,2.9606530802718707,12.358476477268198,7.908477475433569e-7,12
J10_INFLUPNEU,CD2_LEUKAEMIA_NAS,15,Influenza and pneumonia,Leukaemia of unspecified cell type,6.045668367100166,3.017233180500625,12.113782335805787,3.88740338628053e-7,13
T2D_WIDE,CD2_LEUKAEMIA_NAS,0,"Type 2 diabetes, wide definition",Leukaemia of unspecified cell type,5.912517043897719,3.1245012131250727,11.188300278948127,4.7324634946105154e-8,13
CD2_LEUKAEMIA_NAS,R18_GENERAL_SYMPTOMS_SIGNS,0,Leukaemia of unspecified cell type,General symptoms and signs,5.878569549543861,4.058101533978704,8.51570116210051,7.390010956607944e-21,28
CD2_LEUKAEMIA_NAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Leukaemia of unspecified cell type,Suicide or other Intentional self-harm,5.779718025021517,3.354682831654895,9.957764153900527,2.601038519576876e-10,13
CD2_LEUKAEMIA_NAS,KRA_PSY_ANYMENTAL,5,Leukaemia of unspecified cell type,Any mental disorder,5.779718025021517,3.354682831654895,9.957764153900527,2.601038519576876e-10,13
CD2_LEUKAEMIA_NAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Leukaemia of unspecified cell type,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",5.732527327444844,3.327302627154075,9.876429421152324,3.1469208746026443e-10,13
CD2_LEUKAEMIA_NAS,GAST_OPER,15,Leukaemia of unspecified cell type,Any gastric operation,5.66001641314329,3.853208953076946,8.314053607570266,9.945312393070044e-19,26
CD2_LEUKAEMIA_NAS,RX_CROHN_1STLINE,0,Leukaemia of unspecified cell type,First line medication for Crohns disease,5.657719306384895,3.7245440161572114,8.594283652168082,4.486885232664996e-16,22
I9_ISCHHEART,CD2_LEUKAEMIA_NAS,15,Ischemic heart diseases,Leukaemia of unspecified cell type,5.518989071316239,2.774639641419028,10.977728392048194,1.1234795976078674e-6,16
I9_IHD,CD2_LEUKAEMIA_NAS,15,"Ischaemic heart disease, wide definition",Leukaemia of unspecified cell type,5.507548754692022,2.798257654466114,10.839992963799094,7.871142002632988e-7,17
CD2_LEUKAEMIA_NAS,I9_HEARTFAIL_NS,15,Leukaemia of unspecified cell type,"Heart failure, not strict",5.468185569246205,3.1740306407910324,9.42053080251944,9.250713054518899e-10,13
CD2_LEUKAEMIA_NAS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Leukaemia of unspecified cell type,Heart failure and bmi 25plus,5.468185569246205,3.1740306407910324,9.42053080251944,9.250713054518899e-10,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,CD2_LEUKAEMIA_NAS,0,Persons encountering health services in other circumstances,Leukaemia of unspecified cell type,5.384971771416874,2.6704685380707116,10.858739043563574,2.538843056383029e-6,10
I9_CVD_HARD,CD2_LEUKAEMIA_NAS,15,Hard cardiovascular diseases,Leukaemia of unspecified cell type,5.374144248003074,2.6987323904757528,10.701848949629678,1.7105587410467263e-6,15
CD2_LEUKAEMIA_NAS,I9_HEARTFAIL_AND_ANTIHYPERT,15,Leukaemia of unspecified cell type,Heart failure and antihypertensive medication,5.356369726855062,3.0408483571818317,9.435096157625916,6.24000837572845e-9,12
E4_DM2,CD2_LEUKAEMIA_NAS,15,Type 2 diabetes,Leukaemia of unspecified cell type,5.353654131055354,2.8167200820426146,10.17552746461813,3.046498025916978e-7,16
RX_PARACETAMOL_NSAID,CD2_LEUKAEMIA_NAS,5,Paracetamol of NSAID medication,Leukaemia of unspecified cell type,5.334502533411543,1.2223383834775734,23.280719695649054,0.025942962706130647,16
I9_VHD,CD2_LEUKAEMIA_NAS,0,Valvular heart disease including rheumatic fever,Leukaemia of unspecified cell type,5.328695508311815,2.6126853116874953,10.868127016017322,4.203894596634617e-6,12
I9_CORATHER,CD2_LEUKAEMIA_NAS,15,Coronary atherosclerosis,Leukaemia of unspecified cell type,5.322289737160532,2.5551681353791325,11.086068135426729,7.977446361788932e-6,12
T2D_INCLAVO,CD2_LEUKAEMIA_NAS,15,"Type 2 diabetes, definitions combined, including avohilmo",Leukaemia of unspecified cell type,5.296782375996325,2.7114369173956483,10.347245535630288,1.0627436409985637e-6,14
CD2_LEUKAEMIA_NAS,N14_URETHRAOTH,0,Leukaemia of unspecified cell type,Other disorders of urethra and urinary system,5.293120722165314,2.8470479976397285,9.840763837716375,1.38720468213521e-7,10
CD2_LEUKAEMIA_NAS,E4_METABOLIA,0,Leukaemia of unspecified cell type,Metabolic disorders,5.26880808394593,3.1196410953272697,8.89856806510037,5.136183333437602e-10,14
CD2_LEUKAEMIA_NAS,I9_HEARTFAIL_NS,0,Leukaemia of unspecified cell type,"Heart failure, not strict",5.2641993056865495,3.1727153666407895,8.734409213433938,1.2819100584765988e-10,15
CD2_LEUKAEMIA_NAS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Leukaemia of unspecified cell type,Heart failure and bmi 25plus,5.2641993056865495,3.1727153666407895,8.734409213433938,1.2819100584765988e-10,15
K11_ORAL,CD2_LEUKAEMIA_NAS,0,"Diseases of oral cavity, salivary glands and jaws",Leukaemia of unspecified cell type,5.236232475918272,2.8269943870279794,9.698685879134658,1.4056523099203888e-7,13
CD2_LEUKAEMIA_NAS,I9_HEARTFAIL_AND_ANTIHYPERT,0,Leukaemia of unspecified cell type,Heart failure and antihypertensive medication,5.2290086206221185,3.0960004782754065,8.831565546065836,6.161571424681154e-10,14
E4_DM2_STRICT,CD2_LEUKAEMIA_NAS,15,"Type 2 diabetes, strict (exclude DM1)",Leukaemia of unspecified cell type,5.1696240092488095,2.6474186252424077,10.094743665465712,1.4984606027839084e-6,14
T2D,CD2_LEUKAEMIA_NAS,15,"Type 2 diabetes, definitions combined",Leukaemia of unspecified cell type,5.167982806180013,2.646588427899137,10.09149968443454,1.5052394495597622e-6,14
CD2_LEUKAEMIA_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Leukaemia of unspecified cell type,Persons encountering health services for examination and investigation,5.166010986395071,3.3675473234761855,7.9249575278443185,5.4203271752776505e-14,21
CD2_LEUKAEMIA_NAS,N14_URETHRAOTH,15,Leukaemia of unspecified cell type,Other disorders of urethra and urinary system,5.154964335059577,2.576932281973035,10.312128681701346,3.554575584759298e-6,8
CD2_LEUKAEMIA_NAS,I9_HEARTFAIL_ALLCAUSE,15,Leukaemia of unspecified cell type,All-cause Heart Failure,5.134156466510769,2.9147336396096013,9.04355796509246,1.4819871876445146e-8,12
H8_OTHEREAR,CD2_LEUKAEMIA_NAS,15,Other disorders of ear,Leukaemia of unspecified cell type,5.128515254406446,2.5350852089309703,10.375062984873345,5.424246549695926e-6,11
RX_ANTIHYP,CD2_LEUKAEMIA_NAS,15,Antihypertensive medication - note that there are other indications,Leukaemia of unspecified cell type,5.0512638413101705,2.482131892870709,10.279577192418214,7.90139778711331e-6,35
J10_UPPERINFEC,CD2_LEUKAEMIA_NAS,15,Acute upper respiratory infections,Leukaemia of unspecified cell type,5.016033055201494,2.599176674541398,9.680214453029981,1.5270392985979765e-6,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_LEUKAEMIA_NAS,0,Medical observation and evaluation for suspected diseases and conditions,Leukaemia of unspecified cell type,5.008049330406232,2.846158810137396,8.812072610442833,2.2968703540525926e-8,17
CD2_LEUKAEMIA_NAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Leukaemia of unspecified cell type,Other special examinations and investigations of persons without complaint or reported diagnosis,4.990021340762411,3.344034127432098,7.446189851054354,3.509872459260453e-15,24
CD2_LEUKAEMIA_NAS,I9_HEARTFAIL_ALLCAUSE,0,Leukaemia of unspecified cell type,All-cause Heart Failure,4.989470217487266,2.9542115003869434,8.426889221686297,1.8435317536167189e-9,14
CD2_LEUKAEMIA_NAS,FG_CVD,15,Leukaemia of unspecified cell type,Cardiovascular diseases (excluding rheumatic etc),4.96690175782915,3.300235438640709,7.4752585173400075,1.5348341770162296e-14,23
FG_OTHHEART,CD2_LEUKAEMIA_NAS,0,Other heart diseases,Leukaemia of unspecified cell type,4.935711676530453,2.6894689243770245,9.058014960883767,2.5528688226328894e-7,23
AUTOIMMUNE,CD2_LEUKAEMIA_NAS,5,Autoimmune diseases,Leukaemia of unspecified cell type,4.762188964999358,1.5921823671281559,14.243621966035914,0.00523735533534558,6
K11_OESSTODUO,CD2_LEUKAEMIA_NAS,15,"Diseases of oesophagus, stomach and duodenum",Leukaemia of unspecified cell type,4.751453304698089,2.4858031268432685,9.08209836206785,2.418427634364913e-6,14
RX_CROHN_1STLINE,CD2_LEUKAEMIA_NAS,5,First line medication for Crohns disease,Leukaemia of unspecified cell type,4.747668501757266,1.5924633666183785,14.154395432306169,0.005192578078362825,6
CD2_LEUKAEMIA_NAS,R18_ABNORMALITI_BREAT,5,Leukaemia of unspecified cell type,Abnormalities of breathing,4.705980225720872,2.2423987615957732,9.876142577386986,4.2182246187053664e-5,7
I9_OTHHEART,CD2_LEUKAEMIA_NAS,0,Other heart diseases,Leukaemia of unspecified cell type,4.597964114788615,2.538080412337204,8.329631282807073,4.847066494961892e-7,24
DIABETES_FG,CD2_LEUKAEMIA_NAS,15,"Diabetes, varying definitions",Leukaemia of unspecified cell type,4.570466015770318,2.422993090902713,8.62122128195129,2.687847481985509e-6,16
I9_HYPTENSESS,CD2_LEUKAEMIA_NAS,15,"Hypertension, essential",Leukaemia of unspecified cell type,4.546144154881937,2.252241308325209,9.176382033564474,2.381205760836804e-5,14
DM_OTHER_WIDE,CD2_LEUKAEMIA_NAS,15,"Other diabetes, wide definition",Leukaemia of unspecified cell type,4.538569100563037,2.398845142815543,8.586885878097503,3.325265568595356e-6,15
CD2_LEUKAEMIA_NAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Leukaemia of unspecified cell type,Other special examinations and investigations of persons without complaint or reported diagnosis,4.502678733395516,3.042044861248143,6.664634054033586,5.451393854800839e-14,25
E4_DIABETES,CD2_LEUKAEMIA_NAS,15,Diabetes mellitus,Leukaemia of unspecified cell type,4.486195995837129,2.3877842368306457,8.428715711675304,3.085271616945422e-6,16
M13_SOFTTISSUE,CD2_LEUKAEMIA_NAS,5,Soft tissue disorders,Leukaemia of unspecified cell type,4.3984039144322855,1.4161384424109935,13.661063364367482,0.010415099160198733,6
CD2_LEUKAEMIA_NAS,GAST_OPER,0,Leukaemia of unspecified cell type,Any gastric operation,4.386873460887248,3.028696961785163,6.354105083690429,5.181169997422455e-15,28
R18_GENERAL_SYMPTOMS_SIGNS,CD2_LEUKAEMIA_NAS,15,General symptoms and signs,Leukaemia of unspecified cell type,4.361270360828653,2.198799465968535,8.650483800196938,2.4983377861883724e-5,13
T2D_INCLAVO,CD2_LEUKAEMIA_NAS,0,"Type 2 diabetes, definitions combined, including avohilmo",Leukaemia of unspecified cell type,4.349443067145239,2.4273944331654618,7.79339967821714,7.802604781975612e-7,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_LEUKAEMIA_NAS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Leukaemia of unspecified cell type,4.275175294712268,2.14753965637243,8.510727029549424,3.5365407850344884e-5,14
PULM_INFECTIONS,CD2_LEUKAEMIA_NAS,0,COPD/asthma/ILD related infections,Leukaemia of unspecified cell type,4.251454368179124,2.588663389345925,6.982315398401918,1.080144583497786e-8,29
CD2_LEUKAEMIA_NAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Leukaemia of unspecified cell type,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.248498502321664,2.640609663028383,6.835444017700474,2.4915334137435507e-9,17
E4_DM2_STRICT,CD2_LEUKAEMIA_NAS,0,"Type 2 diabetes, strict (exclude DM1)",Leukaemia of unspecified cell type,4.234104557439235,2.3640624859089967,7.583404207877528,1.2125518474271928e-6,17
T2D,CD2_LEUKAEMIA_NAS,0,"Type 2 diabetes, definitions combined",Leukaemia of unspecified cell type,4.232402175311809,2.3631588099497174,7.580204977407035,1.2198369482811221e-6,17
I9_CVD_HARD,CD2_LEUKAEMIA_NAS,0,Hard cardiovascular diseases,Leukaemia of unspecified cell type,4.166316399751235,2.2777147180495825,7.6208807912959315,3.6242458770530465e-6,18
CD2_LEUKAEMIA_NAS,FG_CVD,0,Leukaemia of unspecified cell type,Cardiovascular diseases (excluding rheumatic etc),4.164021420084157,2.790708404476155,6.213144432828841,2.818028843676871e-12,24
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_LEUKAEMIA_NAS,15,Symptoms and signs involving the circulatory and respiratory systems,Leukaemia of unspecified cell type,4.10561827941433,2.1059689576323204,8.00396482349479,3.373861290458694e-5,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_LEUKAEMIA_NAS,0,Persons encountering health services for examination and investigation,Leukaemia of unspecified cell type,4.051256207966617,2.4287733300963366,6.75759926182039,8.349349198989363e-8,32
E4_DM2,CD2_LEUKAEMIA_NAS,0,Type 2 diabetes,Leukaemia of unspecified cell type,4.050770794080664,2.3257448108907752,7.05526416713459,7.753560183337348e-7,19
J10_PNEUMOPROBBAC,CD2_LEUKAEMIA_NAS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Leukaemia of unspecified cell type,4.050200299126432,2.1751584909279393,7.541575720326347,1.0333973359677275e-5,13
PULM_PNEUMONIA_SEPSIS,CD2_LEUKAEMIA_NAS,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Leukaemia of unspecified cell type,4.031544299325529,2.1558970521448044,7.539019277963412,1.2685028605419616e-5,13
J10_PNEUMONIA,CD2_LEUKAEMIA_NAS,0,All pneumoniae,Leukaemia of unspecified cell type,4.003267542252283,2.1432858768116456,7.477374431585933,1.3516270222372438e-5,13
CD2_LEUKAEMIA_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Leukaemia of unspecified cell type,Symptoms and signs involving the circulatory and respiratory systems,3.9849880805305875,2.2062595750176186,7.197761397520073,4.578557703932003e-6,11
CD2_LEUKAEMIA_NAS,KRA_PSY_ANYMENTAL,15,Leukaemia of unspecified cell type,Any mental disorder,3.9391251243945673,2.412783590610133,6.431039570238758,4.2090519760726674e-8,16
CD2_LEUKAEMIA_NAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Leukaemia of unspecified cell type,Suicide or other Intentional self-harm,3.9391251243945673,2.412783590610133,6.431039570238758,4.2090519760726674e-8,16
J10_INFLUPNEU,CD2_LEUKAEMIA_NAS,0,Influenza and pneumonia,Leukaemia of unspecified cell type,3.9180136359674425,2.13570559538184,7.187709244579781,1.028899454976498e-5,14
CD2_LEUKAEMIA_NAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Leukaemia of unspecified cell type,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.908503343609752,2.462130810484296,6.204543772393545,7.40436720428928e-9,18
PAIN,CD2_LEUKAEMIA_NAS,15,"Pain (limb, back, neck, head abdominally)",Leukaemia of unspecified cell type,3.8869395391987798,2.100385131981671,7.193108897667947,1.5377792874796328e-5,24
CD2_LEUKAEMIA_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Leukaemia of unspecified cell type,Persons encountering health services for examination and investigation,3.8383051846785747,2.667018695961666,5.523990781556255,4.450979325396217e-13,29
I9_CORATHER,CD2_LEUKAEMIA_NAS,0,Coronary atherosclerosis,Leukaemia of unspecified cell type,3.8100089892489124,1.9530567617618537,7.432537948903477,8.730727230908298e-5,13
M13_ARTHROPATHIES,CD2_LEUKAEMIA_NAS,15,Arthropathies,Leukaemia of unspecified cell type,3.7486814278784344,2.0070485311313826,7.001630618169044,3.3884328532546257e-5,22
CD2_LEUKAEMIA_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Leukaemia of unspecified cell type,Persons encountering health services for examination and investigation,3.679187856393823,2.587185281812925,5.232104317302842,4.13330357846905e-13,31
CD2_LEUKAEMIA_NAS,R18_ABNORMALITI_BREAT,15,Leukaemia of unspecified cell type,Abnormalities of breathing,3.6431736809915756,1.959722802668971,6.772750948140947,4.374640574709389e-5,10
H8_OTHEREAR,CD2_LEUKAEMIA_NAS,0,Other disorders of ear,Leukaemia of unspecified cell type,3.6382027551253118,1.8692357752213207,7.0812464980958225,1.441084657922652e-4,11
CD2_LEUKAEMIA_NAS,KRA_PSY_ANYMENTAL,0,Leukaemia of unspecified cell type,Any mental disorder,3.5880670695271464,2.2302399592375424,5.77257404168584,1.3924277357843173e-7,17
CD2_LEUKAEMIA_NAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Leukaemia of unspecified cell type,Suicide or other Intentional self-harm,3.5880670695271464,2.2302399592375424,5.77257404168584,1.3924277357843173e-7,17
AUTOIMMUNE,CD2_LEUKAEMIA_NAS,15,Autoimmune diseases,Leukaemia of unspecified cell type,3.5577730097632796,1.8906571756693331,6.694893686645729,8.333015088500175e-5,15
I9_ISCHHEART,CD2_LEUKAEMIA_NAS,0,Ischemic heart diseases,Leukaemia of unspecified cell type,3.470331286505557,1.899622859643968,6.339784329799275,5.186742935990422e-5,18
