prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_AND_ANTIHYPERT,FG_OTH,5,Heart failure and antihypertensive medication,Other CVD (FINNGEN),16.49132241925091,12.973893147616478,20.96238284386148,4.666223848463842e-116,275
J10_INTERSTITIUM,FG_OTH,1,Other respiratory diseases principally affecting the interstitium,Other CVD (FINNGEN),16.490189520986345,6.619551395752445,41.07927171810076,1.7591350804969068e-9,6
FG_OTH,J10_ACUTELOWERNAS,5,Other CVD (FINNGEN),Unspecified acute lower respiratory infection,16.43762618035185,8.984564935623567,30.073304203486817,1.0491520345652274e-19,12
G6_ALZHEIMER,FG_OTH,5,Alzheimer disease,Other CVD (FINNGEN),16.43124430216044,12.009420547721401,22.481167034200123,1.411220392678327e-68,62
GOUT_NOS,FG_OTH,5,"Gout, unspecified",Other CVD (FINNGEN),16.427804457357958,10.696126398205267,25.2308872616233,1.9868740120802035e-37,25
ST19_INJURI_ELBOW_FOREA,FG_OTH,1,Injuries to the elbow and forearm,Other CVD (FINNGEN),16.414142333667957,8.757352050141275,30.765471915173745,2.5560322305565533e-18,19
M13_LOWBACKPAIN,FG_OTH,1,Low back pain,Other CVD (FINNGEN),16.400678493901047,8.752570288675104,30.731801766658506,2.527858492041556e-18,19
DM_POLYNEURO,FG_OTH,0,Diabetic polyneuropathy,Other CVD (FINNGEN),16.395274681465764,9.261539020186097,29.023797372643482,8.086429305275289e-22,12
I9_HEARTFAIL_ALLCAUSE,FG_OTH,5,All-cause Heart Failure,Other CVD (FINNGEN),16.366565288331245,12.839320692196523,20.862821776857068,8.311478638732168e-113,279
G6_PARKINSON,FG_OTH,5,Parkinson's disease,Other CVD (FINNGEN),16.355922694140443,11.253976049932518,23.770817175170944,1.3354452620059422e-48,35
I9_VASCSYND,FG_OTH,5,Vascular syndromes of brain in cerebrovascular disorders,Other CVD (FINNGEN),16.31772744019561,8.299330212063438,32.08309851624898,5.728624007306688e-16,9
G6_VASCSYND,FG_OTH,5,Vascular syndromes of brain in cerebrovascular disorders,Other CVD (FINNGEN),16.31772744019561,8.299330212063438,32.08309851624898,5.728624007306688e-16,9
F5_Dementia_U,FG_OTH,5,Undefined dementia,Other CVD (FINNGEN),16.3116062272327,10.941336823374586,24.31773210234052,9.716401274354266e-43,31
I9_SEQULAE,FG_OTH,1,Sequelae of cerebrovascular disease,Other CVD (FINNGEN),16.302673217483473,7.845935221681832,33.87450272360033,7.383667575038169e-14,12
F5_DEMNAS,FG_OTH,5,Unspecified dementia,Other CVD (FINNGEN),16.29991612631329,10.933628915190617,24.30000759909785,1.0140278301138076e-42,31
R18_ABNORMAL_INVOLU_MOVEM,FG_OTH,5,Abnormal involuntary movements,Other CVD (FINNGEN),16.297751541658737,9.696586407652262,27.392805482971077,5.948549210849543e-26,16
DM_RET_VEIN_OCCLU,FG_OTH,5,Retinal vein occlusion (central or branch),Other CVD (FINNGEN),16.29608487700012,7.190586162864287,36.93195190259819,2.2926266043146686e-11,6
G6_PARKINSON_INCLAVO,FG_OTH,5,"Parkinson's disease, including avohilmo",Other CVD (FINNGEN),16.264691529410783,11.191101094227713,23.63844167964265,2.066082175810141e-48,35
E4_DM1NASCOMP,FG_OTH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other CVD (FINNGEN),16.263884570612415,9.675437547955038,27.338705874041967,6.611429201595533e-26,16
F5_UNSMENDIS,FG_OTH,1,Unspecified mental disorder,Other CVD (FINNGEN),16.251297483062377,7.610222601360446,34.70393491982439,5.887680772394294e-13,11
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,FG_OTH,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other CVD (FINNGEN),16.250202829698868,11.728546511593656,22.515073947596242,4.888113297667698e-63,52
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,FG_OTH,5,"Oedema, not elsewhere classified",Other CVD (FINNGEN),16.240169690311863,11.292929601344845,23.35471138850592,4.1376358549172836e-51,38
K11_INTESTOTH,FG_OTH,1,Other diseases of intestines,Other CVD (FINNGEN),16.23413758666264,8.621521209611437,30.568529239235087,6.033355394320571e-18,48
FG_OTH,F5_ORGANIC,5,Other CVD (FINNGEN),"Organic, including symptomatic, mental disorders",16.230611690245087,13.399896855383432,19.659312208338818,1.1305658217388321e-178,129
F5_MIXPER,FG_OTH,5,Mixed and other personality disorders,Other CVD (FINNGEN),16.221728276739345,7.143113426921507,36.838903788452534,2.768006474417839e-11,6
FG_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other CVD (FINNGEN),Persons encountering health services in other circumstances,16.213965341441522,13.355479187577266,19.68425605709447,2.1566171662813855e-174,110
FG_OTH,H7_VISUDISTURBSUB,5,Other CVD (FINNGEN),Subjective visual disturbances,16.191113524086145,10.425870218799798,25.14439098590886,2.657314228462257e-35,22
FG_OTH,M13_MYALGIA,5,Other CVD (FINNGEN),Myalgia,16.1873265015346,10.446994805677967,25.08181004597328,1.2100406951272477e-35,22
E4_NUTRIDEF,FG_OTH,1,Other nutritional deficiencies,Other CVD (FINNGEN),16.177294546660466,7.52091720985444,34.79693387749384,1.0538219964006799e-12,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,FG_OTH,15,Multiple myeloma and malignant plasma cell neoplasms,Other CVD (FINNGEN),16.161442955714453,9.494009377651238,27.511268213580564,1.1541923542270397e-24,14
Q17_CLEFT_AND_CARIES,FG_OTH,5,Clefts and caries,Other CVD (FINNGEN),16.15197809107798,10.442887600910513,24.982208582989664,7.193279784449704e-36,24
F5_ALLANXIOUS,FG_OTH,5,All anxiety disorders,Other CVD (FINNGEN),16.13588121482686,11.618604279814024,22.4094612664758,7.413398764015594e-62,51
M13_GIANTCELL,FG_OTH,15,Giant cell arteritis,Other CVD (FINNGEN),16.124988076897004,9.93561335435872,26.17002405452933,2.221650563277151e-29,17
DM_NEPHROPATHY,FG_OTH,5,Diabetic nephropathy,Other CVD (FINNGEN),16.105735410978106,10.630673519306164,24.400590673521517,2.8072232001773057e-39,27
FG_OTH,N14_RENFAILNAS,0,Other CVD (FINNGEN),Unspesified kidney failure,16.102642757383492,11.154147627884523,23.246518911377592,8.767393769499954e-50,31
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,FG_OTH,5,Other symptoms and signs involving the urinary system,Other CVD (FINNGEN),16.094360344346086,8.455588004652043,30.63399431844943,2.6527378800119652e-17,10
D3_AGRANULOCYTOSIS,FG_OTH,5,Agranulocytosis,Other CVD (FINNGEN),16.0827186175247,7.868240201261237,32.873149715105896,2.6273822446575816e-14,8
M13_TEMPARTERIT,FG_OTH,0,Temporal arteritis,Other CVD (FINNGEN),16.07806551287563,9.776099083534643,26.442468353425888,7.258084887843086e-28,16
GIANT_CELL_TEMP_ARTERITIS,FG_OTH,0,Giant cell arteritis with polymyalgia rheumatica,Other CVD (FINNGEN),16.07806551287563,9.776099083534643,26.442468353425888,7.258084887843086e-28,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,FG_OTH,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other CVD (FINNGEN),16.077749619290564,9.387284032251815,27.536615695497442,4.642846645558541e-24,51
FG_OTH,KRA_PSY_SLEEP_NONORG,5,Other CVD (FINNGEN),Nonorganic sleeping disorders,16.0666105672935,8.944843146080723,28.8586363008693,1.5042853750758105e-20,12
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,FG_OTH,1,Viral infections characterized by skin and mucous membrane lesions,Other CVD (FINNGEN),16.04839209580477,7.260395079481727,35.473398629303496,6.946081205234315e-12,9
ST19_FRACT_FOREA,FG_OTH,1,Fracture of forearm,Other CVD (FINNGEN),16.044968978118426,8.210270714499382,31.355973324258414,4.702244148657499e-16,15
CD2_BENIGN_STOMACH,FG_OTH,5,Benign neoplasm: Stomach,Other CVD (FINNGEN),15.998593096601915,8.855004963435016,28.905120000220634,4.050549991196651e-20,12
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,FG_OTH,1,Symptoms and signs involving speech and voice,Other CVD (FINNGEN),15.97761415187285,7.036666412031089,36.279132623034414,3.510773843988721e-11,8
ST19_SEQUEL_INJURI_NECK_TRUNK,FG_OTH,0,Sequelae of injuries of neck and trunk,Other CVD (FINNGEN),15.96010305480738,9.029363522944468,28.210724806105304,1.546572769444245e-21,12
J10_PNEUMOBACT,FG_OTH,1,Bacterial pneumoniae,Other CVD (FINNGEN),15.938448453485384,8.048355143193994,31.563485281738828,1.984403453505099e-15,16
E4_DM1PERIPH,FG_OTH,0,Type 1 diabetes with peripheral circulatory complications,Other CVD (FINNGEN),15.923849407441757,9.564067525755908,26.512671441102363,1.9169375962196503e-26,15
FG_OTH,E4_GLUCOPANCREAS,5,Other CVD (FINNGEN),Other disorders of glucose regulation and pancreatic internal secretion,15.905656947024582,9.510677755024378,26.60061979103222,5.377908897016333e-26,16
E4_DM2COMA,FG_OTH,1,Type 2 diabetes with coma,Other CVD (FINNGEN),15.903207801720047,6.3488566368893045,39.8358370411411,3.523262714689659e-9,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,FG_OTH,1,Abnormal findings on diagnostic imaging of lung,Other CVD (FINNGEN),15.900931793726313,8.028451189819764,31.492952492423694,2.119102122039375e-15,14
FG_OTH,J10_INFLUENZA,15,Other CVD (FINNGEN),All influenza,15.893433176828918,12.299762786646731,20.537080472849713,2.786924645228209e-99,64
F5_INSOMNIA,FG_OTH,5,Insomnia,Other CVD (FINNGEN),15.887428875534432,7.777483717150008,32.45399224926425,3.236115038097446e-14,8
DM_SEVERAL_COMPLICATIONS,FG_OTH,5,"Diabetes, several complications",Other CVD (FINNGEN),15.881289231359613,11.714219713626285,21.530699766260604,6.11758850673473e-71,63
F5_PANIC,FG_OTH,5,Panic disorder,Other CVD (FINNGEN),15.84190887943425,7.752085739508032,32.37400686440611,3.5534648148083654e-14,8
E4_DM2NOCOMP,FG_OTH,1,Type 2 diabetes without complications,Other CVD (FINNGEN),15.825652620142348,9.04795653440741,27.680424845213018,3.6176917613743444e-22,35
I9_VARICVEOES,FG_OTH,15,Oesophageal varices,Other CVD (FINNGEN),15.820253263314015,8.188045463850193,30.566563708075773,2.0790664389740029e-16,9
FG_OTH,G6_MYOPOTHUNS,5,Other CVD (FINNGEN),Other and unspecified myopathies,15.816948562519041,8.4067367832367,29.758974056167872,1.1074353103653548e-17,11
FG_OTH,VIRALPNEUMOKNOWN,0,Other CVD (FINNGEN),"Viral pneumonia (known virus, not influenza)",15.777370184417887,9.6410442726569,25.819341027417465,4.917044268387305e-28,17
I9_CARDARR,FG_OTH,5,Cardiac arrest,Other CVD (FINNGEN),15.767437452357456,8.017534539094305,31.00854540778678,1.3203797685794223e-15,9
FG_OTH,J10_PNEUMONAS,5,Other CVD (FINNGEN),"Pneumonia, organism unsepcified",15.734875920172597,13.563684722891306,18.253618045646423,9.51924945732751e-290,197
INFLUENZA,FG_OTH,5,All influenza (not pneumonia),Other CVD (FINNGEN),15.716675061318195,9.46879062767896,26.087161993105624,1.6474524339726766e-26,17
I9_CVD_HARD,FG_OTH,5,Hard cardiovascular diseases,Other CVD (FINNGEN),15.702005521872628,12.084922644343497,20.401700918153644,2.0447045678079144e-94,272
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,FG_OTH,1,Symptoms and signs involving the nervous and musculoskeletal systems,Other CVD (FINNGEN),15.674005594421812,7.485407421937335,32.82045151663662,2.9104068401512386e-13,12
PAIN,FG_OTH,1,"Pain (limb, back, neck, head abdominally)",Other CVD (FINNGEN),15.661957329202536,8.308024892665603,29.52529759489663,1.8124695229911937e-17,73
J10_PNEUMONISOLLIQ,FG_OTH,15,Pneumonitis due to solids and liquids,Other CVD (FINNGEN),15.661566919881443,9.368081079334036,26.183022575137834,9.302103704099931e-26,15
E4_FLUIDELECTRO,FG_OTH,15,"Other disorders of fluid, electrolyte and acid-base balance",Other CVD (FINNGEN),15.653096980060722,12.393992810546429,19.76920987550449,5.395193215271075e-118,86
FG_OTH,E4_DM2PERIPH,5,Other CVD (FINNGEN),Type 2 diabetes with peripheral circulatory complications,15.651813020492488,9.666108022761001,25.344145777349066,4.7822753154339514e-29,20
KRA_PSY_DEMENTIA,FG_OTH,15,Any dementia,Other CVD (FINNGEN),15.643372121619008,12.633641926170036,19.370114553312625,2.152876403893525e-140,135
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FG_OTH,1,General examination and investigation of persons without complaint and reported diagnosis,Other CVD (FINNGEN),15.636860368710254,8.330760860910527,29.35042864305879,1.1404174077980409e-17,21
K11_CARIES,FG_OTH,5,Dental caries,Other CVD (FINNGEN),15.62221278960872,10.100800186994723,24.16180183012086,4.619266586846356e-35,24
R18_CRAMP_SPASM,FG_OTH,0,Cramp and spasm,Other CVD (FINNGEN),15.622132695276573,8.82854452313704,27.64340478877834,3.725555247479767e-21,12
FG_OTH,I9_ARTEMBTHR,5,Other CVD (FINNGEN),Arterial embolism and thrombosis,15.617970969354444,8.588545876928187,28.40073519952366,2.0924624620275225e-19,13
FG_OTH,R18_NAUSEA_VOMITI,1,Other CVD (FINNGEN),Nausea and vomiting,15.617662671038993,9.109364182247978,26.775895927148362,1.6464032774466038e-23,15
FG_OTH,F5_INSOMNIA,5,Other CVD (FINNGEN),Insomnia,15.616731461054453,8.680056747900224,28.096855655429337,4.650523383656361e-20,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,FG_OTH,5,Persons encountering health services in other circumstances,Other CVD (FINNGEN),15.605074153876512,12.174940155137747,20.001604627618768,2.2408137969850682e-104,145
PNEUMOBACTKNOWN,FG_OTH,1,Bacterial pneumonia (organism specified),Other CVD (FINNGEN),15.602821730475545,7.879008365228467,30.898310379689594,3.2357726837328307e-15,16
I9_VASCINT,FG_OTH,0,Vascular diseases of the intestine,Other CVD (FINNGEN),15.601756615802113,8.817672160112032,27.60533676902231,3.8438918243989e-21,12
CD2_LYMPHOID_LEUKAEMIA,FG_OTH,5,Lymphoid leukaemia,Other CVD (FINNGEN),15.589282262753011,7.6334102563681165,31.83710992934557,4.731368533702215e-14,8
I9_VALVES,FG_OTH,5,Valvular operations,Other CVD (FINNGEN),15.58073158173619,12.385932184327306,19.59959032629695,1.1846084544890057e-121,273
RESPIRATORYINSUFF,FG_OTH,15,Respiratory insufficiency,Other CVD (FINNGEN),15.570496025614206,8.73812028207908,27.745137244320865,1.2229948183459402e-20,12
F5_DEMENTIA_INCLAVO,FG_OTH,15,"Dementia, including avohilmo",Other CVD (FINNGEN),15.553903536993088,12.806364078414818,18.890913436222693,1.461998317521119e-168,185
FG_OTH,I9_THROMBOTH,1,Other CVD (FINNGEN),Other embolism and thrombosis,15.539297621407446,6.963602990386326,34.675981801381084,2.1004981834237547e-11,7
E4_DM1REN,FG_OTH,0,Type 1 diabetes with renal complications,Other CVD (FINNGEN),15.52813901203601,10.265451266239292,23.48879702640186,1.419456134131759e-38,23
E4_DMNASNOCOMP,FG_OTH,5,Unspecified diabetes without complications,Other CVD (FINNGEN),15.515108037448252,8.153971240033634,29.521636798500463,6.620602417374807e-17,10
G6_EPIPAROX,FG_OTH,1,Episodal and paroxysmal disorders,Other CVD (FINNGEN),15.507491727208498,8.886835634638862,27.060509449740998,4.88683293907149e-22,55
AD_LO,FG_OTH,5,Alzheimer’s disease (Late onset),Other CVD (FINNGEN),15.50274552990051,10.914033574507535,22.020742132057684,6.826543975875326e-53,44
Z21_OTHER_MEDICAL_CARE,FG_OTH,5,Other medical care,Other CVD (FINNGEN),15.48464880600573,9.420740794323539,25.451750969500253,3.2087071852967274e-27,18
D3_ANAEMIA_IRONDEF,FG_OTH,5,Iron deficiency anaemia,Other CVD (FINNGEN),15.470820028886015,11.315733229862905,21.15163617807208,4.908489716700627e-66,58
H8_INNER,FG_OTH,1,Diseases of inner ear,Other CVD (FINNGEN),15.468459948308768,7.624211568538854,31.38334384105872,3.258036831743883e-14,14
FG_OTH,I9_HYPTENSRD,15,Other CVD (FINNGEN),Hypertensive Renal Disease,15.46117078967958,8.024947274961933,29.788083833706562,2.7369251086784985e-16,10
FG_OTH,L12_DECUBITANSULCERANDPRESSURE,15,Other CVD (FINNGEN),Decubitus ulcer and pressure area,15.456769247699022,9.821338913565278,24.325778560256,2.605901946009968e-32,21
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,FG_OTH,5,"Fracture of rib(s), sternum and thoracic spine",Other CVD (FINNGEN),15.450794124820817,10.78353746153059,22.13810077993767,2.443805691973248e-50,39
N14_GLOMERULAR,FG_OTH,5,Glomerular diseases,Other CVD (FINNGEN),15.44659449930247,10.318578326849915,23.123077042990378,2.3537237778361397e-40,29
FG_OTH,R18_MALAI_FATIG,0,Other CVD (FINNGEN),Malaise and fatigue,15.427143479293433,13.32514809856825,17.860721259546676,1.818372305787434e-293,192
H7_EYELIDINFLAMMATION,FG_OTH,5,Other inflammation of eyelid,Other CVD (FINNGEN),15.423885856941261,8.102294433848504,29.361590950596256,8.106174581411128e-17,10
FG_OTH,I9_VEINSOTH,1,Other CVD (FINNGEN),Other disorders of veins,15.416246843029496,6.533489365200891,36.37576392043447,4.2312312454808414e-10,6
FG_OTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Other CVD (FINNGEN),Other and unspecified injuries of lower leg,15.41511812950892,8.67529515713392,27.391098820575426,1.0984867643155077e-20,12
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,FG_OTH,5,"Speech disturbances, not elsewhere classified",Other CVD (FINNGEN),15.396367758680773,8.086760085391973,29.313116459180186,8.611416885521716e-17,10
FG_OTH,M13_LIMBPAIN,1,Other CVD (FINNGEN),Pain in limb,15.386070398809302,9.86995131760352,23.98503849708911,1.567967574062381e-33,22
F5_DEMENTIA,FG_OTH,15,Dementia,Other CVD (FINNGEN),15.375981469183712,12.64090421765097,18.702839770794057,1.1923594707487148e-164,180
FG_OTH,PD2ND,15,Other CVD (FINNGEN),Secondary parkinsonism,15.364661603806129,8.482830637391576,27.829487147708214,1.9773903398672996e-19,12
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,FG_OTH,5,Traumatic subdural haemorrhage,Other CVD (FINNGEN),15.362584774679458,9.483845846542035,24.88536979386541,1.238184842061284e-28,19
K11_OTHFUNC,FG_OTH,5,Other functional intestinal disroders,Other CVD (FINNGEN),15.355143524935349,11.435998751688428,20.61738880800009,9.35565362179584e-74,72
FG_OTH,K11_VASCINT,5,Other CVD (FINNGEN),Vascular disorders of the intestines,15.34175403420473,7.994585525364907,29.441103119013018,2.1965843780219123e-16,11
J10_PLEURA,FG_OTH,1,Other diseases of pleura,Other CVD (FINNGEN),15.32573438131402,7.6154845544158585,30.842178544029206,2.0129330533698755e-14,14
R18_MALAI_FATIG,FG_OTH,15,Malaise and fatigue,Other CVD (FINNGEN),15.284565287157779,12.482240813758061,18.716025391842493,1.8627573173280127e-153,131
FG_OTH,G6_PARKSCND,15,Other CVD (FINNGEN),Secondary parkinsonism+Parkinsonism in other disease,15.274377276207172,8.434587571963217,27.660700560087975,2.299696837876187e-19,12
H7_GLAUCOMA_OPER,FG_OTH,15,Glucoma-related operations,Other CVD (FINNGEN),15.271265123200067,8.792174497147771,26.52489876522831,3.767672796135306e-22,13
I9_HEARTFAIL,FG_OTH,5,"Heart failure,strict",Other CVD (FINNGEN),15.266700015572127,11.992250325546873,19.435228838490858,1.6493061530963317e-108,197
PDSTRICT,FG_OTH,0,"Parkinson's disease, strict definition",Other CVD (FINNGEN),15.222994955293986,12.101341014174178,19.149908686770495,1.2800145524258926e-119,83
H7_PARASTRAB,FG_OTH,5,Paralytic strabismus,Other CVD (FINNGEN),15.193454115741394,7.990405394958701,28.88977924859496,1.0531507612180092e-16,10
H7_LENS,FG_OTH,1,Disorders of lens,Other CVD (FINNGEN),15.189622661352491,8.748127862878684,26.374172875698026,4.282672228944318e-22,62
KRA_PSY_DEMENTIA,FG_OTH,0,Any dementia,Other CVD (FINNGEN),15.15248762229074,12.289971643737868,18.6817258655484,8.116431303123412e-143,137
I9_VHD,FG_OTH,5,Valvular heart disease including rheumatic fever,Other CVD (FINNGEN),15.141717096799017,12.040595518739858,19.041549588029902,1.7409420066322156e-119,292
RESPIRATORYINSUFF,FG_OTH,0,Respiratory insufficiency,Other CVD (FINNGEN),15.107559755678778,8.484059060662322,26.902024153705884,2.886500639786671e-20,12
MEMLOSS,FG_OTH,5,Memory loss,Other CVD (FINNGEN),15.062860883387385,8.95047486958975,25.34946819002481,1.739437305107503e-24,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,FG_OTH,15,Persons encountering health services in other circumstances,Other CVD (FINNGEN),15.051801054023917,11.202588598976446,20.223603943700606,2.1767024920232214e-72,51
ST19_INJURI_HIP_THIGH,FG_OTH,1,Injuries to the hip and thigh,Other CVD (FINNGEN),15.041082270368337,7.807627740723724,28.976042836158328,5.353232315858059e-16,17
G6_PARDIPLE,FG_OTH,0,"Paraplegia, diplegia of upper limbs",Other CVD (FINNGEN),15.040638252921728,8.308238634277734,27.228490780455125,3.4911740987777728e-19,11
BRONCHITIS,FG_OTH,1,Bronchitis,Other CVD (FINNGEN),15.032164111437062,8.437155344184408,26.78224456646173,3.664427050335127e-20,32
H7_OCUMUSCLE,FG_OTH,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other CVD (FINNGEN),15.032078124658664,6.580147279164033,34.34016947635081,1.2765083978968658e-10,8
I9_ANEURYSM,FG_OTH,5,"Cerebral aneurysm, nonruptured",Other CVD (FINNGEN),15.019895805784655,7.023653114344821,32.119648613607765,2.8184965418420917e-12,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,FG_OTH,1,Persons encountering health services for specific procedures and health care,Other CVD (FINNGEN),15.012973980601691,8.586675409086903,26.248737375550924,2.035187410203952e-21,39
F5_SCHIZOAFF,FG_OTH,5,Schizoaffective disorder,Other CVD (FINNGEN),14.989965127052592,7.6203657028854535,29.486649758182928,4.387020230411559e-15,9
FG_OTH,E4_HYPOPIT,15,Other CVD (FINNGEN),Hypopituitarism,14.988467713826466,7.936767145059885,28.305500249966492,7.052708333990819e-17,10
FG_OTH,AB1_GASTROENTERITIS_NOS,1,Other CVD (FINNGEN),Diarrhoea and gastroenteritis of presumed infectious origin,14.979042935318038,10.40296903963334,21.568047199149344,5.683676492691287e-48,32
FG_OTH,K11_OTHDISSTOMDUOD,5,Other CVD (FINNGEN),Other diseases of stomach and duodenum,14.96445525321864,6.370428594995714,35.152253523647516,5.309520952441094e-10,6
FG_OTH,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Other CVD (FINNGEN),Iron deficiency anaemia secondary to blood loss (chronic),14.955051298468643,9.093415098894647,24.5951116173081,1.6154233216260541e-26,18
COPD_LATER,FG_OTH,5,Later onset COPD,Other CVD (FINNGEN),14.939410151929337,10.74901664344398,20.76338544174592,2.562130566512812e-58,50
F5_DEMENTIA_INCLAVO,FG_OTH,0,"Dementia, including avohilmo",Other CVD (FINNGEN),14.9303547274962,12.336994111419811,18.068865906527837,9.554775126260078e-170,186
D3_ANAEMIANAS,FG_OTH,5,Other and unspecified anaemias,Other CVD (FINNGEN),14.920807963079179,10.922827326404137,20.38213217313382,1.075152355043184e-64,60
NONALLERG_ASTHMA,FG_OTH,1,Non-allergic asthma (mode),Other CVD (FINNGEN),14.898272137358434,5.982783215020868,37.09954125055431,6.513057203134507e-9,6
ST19_INTRACR_INJURY,FG_OTH,5,Intracranial injury,Other CVD (FINNGEN),14.888478027022485,11.259302655593357,19.687434003829043,4.838589548118748e-80,82
OSTEOPOROSIS_FRACTURE_FG,FG_OTH,15,Osteoporosis with pathological fracture (FG),Other CVD (FINNGEN),14.878641801661882,9.129210967335863,24.248972080307055,2.3745925679097484e-27,17
FG_OTH,PDSTRICT,1,Other CVD (FINNGEN),"Parkinson's disease, strict definition",14.867548456177573,6.810378580860715,32.45693238228939,1.2338833902290712e-11,8
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,FG_OTH,5,Injury of other and unspecified intrathoracic organs,Other CVD (FINNGEN),14.844238675456833,6.547903351382258,33.652210490769136,1.0468366579957634e-10,6
FG_OTH,R18_DISTU_SKIN_SENSA,1,Other CVD (FINNGEN),Disturbances of skin sensation,14.834428336364871,7.47119175902882,29.454506210579535,1.2907270135825368e-14,9
M13_OLECRANONBURSITIS,FG_OTH,5,Olecranon bursitis,Other CVD (FINNGEN),14.81777656886381,6.9236127331729485,31.7127070658885,3.8043178491166855e-12,7
OSTPOPATFRCTURE_POSTEMENO,FG_OTH,15,Postmenopausal osteoporosis with pathological fracture,Other CVD (FINNGEN),14.814550076551663,8.48620803456159,25.86206855604089,2.4803226665703696e-21,13
N14_CHRONKIDNEYDIS,FG_OTH,15,Chronic kidney disease,Other CVD (FINNGEN),14.806895342393613,11.516990399559974,19.03658352350231,4.0606072865818166e-98,72
R18_RETEN_URINE,FG_OTH,1,Retention of urine,Other CVD (FINNGEN),14.799310232482831,7.299442934589791,30.004972341026917,7.873158871020172e-14,13
H7_CATARACTSENILE,FG_OTH,1,Senile cataract,Other CVD (FINNGEN),14.786468647061172,8.609282499921271,25.395804476449975,1.6482312914506309e-22,60
O15_POSTPART_DEPR,FG_OTH,5,Postpartum depression,Other CVD (FINNGEN),14.765363604210073,9.62533549540567,22.650219565706987,6.057371098920676e-35,26
F5_DEMENTIA,FG_OTH,0,Dementia,Other CVD (FINNGEN),14.75685417670963,12.17555316292317,17.885408759563113,9.613041450344279e-166,181
I9_NONISCHCARDMYOP,FG_OTH,1,Non-ischemic cardiomyopathy,Other CVD (FINNGEN),14.751830183825266,8.230822377924158,26.43921637236227,1.5566940134491338e-19,26
L12_INFECT_SKIN,FG_OTH,1,Infections of the skin and subcutaneous tissue,Other CVD (FINNGEN),14.748395143847125,6.752545985279712,32.212318108344334,1.4599880749223947e-11,10
I9_ISCHHEART,FG_OTH,5,Ischemic heart diseases,Other CVD (FINNGEN),14.732064880102952,11.260774797353585,19.27342829754204,1.0031799363189943e-85,261
FG_OTH,VD_U,15,Other CVD (FINNGEN),Vascular dementia (undefined),14.717190834469688,9.619029469287065,22.51741786941963,2.846286247774885e-35,26
M13_GIANTCELL,FG_OTH,5,Giant cell arteritis,Other CVD (FINNGEN),14.716078749957878,6.48953096863693,33.37112879522156,1.2183124700010113e-10,6
F5_DELUSIO,FG_OTH,5,Persistent delusional disorders,Other CVD (FINNGEN),14.6963742736516,8.13680845184115,26.543996711926663,5.096977062016613e-19,12
FG_OTH,OSTPOPATFRCTURE_POSTEMENO,15,Other CVD (FINNGEN),Postmenopausal osteoporosis with pathological fracture,14.676879256238253,9.100357421943253,23.67058508963473,3.2077089758309455e-28,19
D3_OTHERANAEMIA,FG_OTH,5,Other anaemias,Other CVD (FINNGEN),14.67206326403374,10.740906394955775,20.04201810425467,6.376089558244925e-64,60
FG_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Other CVD (FINNGEN),Persons encountering health services in other circumstances,14.661876852308321,11.16195748148354,19.25922341030838,5.675896293998524e-83,54
E4_PARATHYRO,FG_OTH,1,Disorders of parathyroid gland,Other CVD (FINNGEN),14.65412917311101,6.070089763515564,35.37731898347611,2.365890194396011e-9,7
