prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_PNEUMOPROBBAC,I9_AF_REIMB,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Atrial fibrillation and flutter with reimbursement,9.32523407510646,8.229718771504958,10.566581066733628,1.2447360305689419e-268,646
K11_PANCOTH,I9_AF_REIMB,5,Other diseases of pancreas,Atrial fibrillation and flutter with reimbursement,9.323078870950342,5.582497980332413,15.570054828534845,1.4385415453566955e-17,15
MEMLOSS,I9_AF_REIMB,5,Memory loss,Atrial fibrillation and flutter with reimbursement,9.322945085477286,6.857103789558815,12.67551253915282,4.886027450171344e-46,44
I9_AF_REIMB,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Atrial fibrillation and flutter with reimbursement,"Oedema, not elsewhere classified",9.321566922029648,5.832224876116033,14.898535589344883,1.0538008593091354e-20,27
I9_AF_REIMB,RX_CROHN_2NDLINE,5,Atrial fibrillation and flutter with reimbursement,Second line medication for Crohns disease,9.32030932953738,7.272717731512583,11.944388494807521,1.283768895819587e-69,81
I9_AF_REIMB,I9_HEARTFAIL_AND_HYPERTCARDIOM,0,Atrial fibrillation and flutter with reimbursement,Heart failure and hypertrophic cardiomyopathy,9.316575086481615,6.2257917523088455,13.941772355276825,1.954410216106737e-27,32
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,I9_AF_REIMB,15,Injury of muscle and tendon at hip and thigh level,Atrial fibrillation and flutter with reimbursement,9.309278134355798,6.8548395171868615,12.642551173591913,2.618630524433704e-46,42
CD2_BENIGN_DUODENUM,I9_AF_REIMB,5,Benign neoplasm: Duodenum,Atrial fibrillation and flutter with reimbursement,9.309080634635512,4.6325488365130045,18.706544781376888,3.7110368343136143e-10,8
H7_VISUDISTURB,I9_AF_REIMB,15,Visual disturbances,Atrial fibrillation and flutter with reimbursement,9.306455232819733,8.287783279327796,10.450334677127627,2.775408159107e-311,339
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,I9_AF_REIMB,15,Abnormal results of function studies,Atrial fibrillation and flutter with reimbursement,9.30442920455191,6.748542743586468,12.828310660815372,3.3869185281398304e-42,38
T2D_WIDE,I9_AF_REIMB,5,"Type 2 diabetes, wide definition",Atrial fibrillation and flutter with reimbursement,9.299018263341285,8.201484939095948,10.543424916840314,2.45671617355948e-265,522
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_AF_REIMB,1,"Fracture of rib(s), sternum and thoracic spine",Atrial fibrillation and flutter with reimbursement,9.296293679878893,5.777887819206248,14.957209085175453,3.967866588275685e-20,21
J10_PNEUMONIA,I9_AF_REIMB,5,All pneumoniae,Atrial fibrillation and flutter with reimbursement,9.295709507929791,8.20285433427414,10.534164296294632,1.8623317875567547e-267,648
K11_ENERCOLNONINF,I9_AF_REIMB,1,Noninfective enteritis and colitis,Atrial fibrillation and flutter with reimbursement,9.293699680342499,6.167866089635523,14.003684984915472,1.604518628106508e-26,31
N14_HYDRONEPHR,I9_AF_REIMB,1,Hydronephrosis,Atrial fibrillation and flutter with reimbursement,9.293610276936803,4.513025391618324,19.138202089444384,1.4583608923340855e-9,8
I9_AF_REIMB,CD2_INSITU_SKIN_SCALPNECK,15,Atrial fibrillation and flutter with reimbursement,Carcinoma in situ of skin of scalp and neck,9.291706538997197,4.465271163151143,19.334953522938132,2.488114979152762e-9,10
E4_HYPERLIPNAS,I9_AF_REIMB,0,"Hyperlipidaemia, other/unspecified",Atrial fibrillation and flutter with reimbursement,9.289948577159233,8.37562198181535,10.304087834150002,0.0,412
CD2_BENIGN_MELANOCYTIC_LOWERLIMB,I9_AF_REIMB,5,"Melanocytic naevi of lower limb, including hip",Atrial fibrillation and flutter with reimbursement,9.287830564762226,4.407322228611407,19.572836322183356,4.628788574039568e-9,7
D3_ANAEMIA_IRONDEF,I9_AF_REIMB,5,Iron deficiency anaemia,Atrial fibrillation and flutter with reimbursement,9.287084475184846,7.747253758383075,11.132969273904429,2.8157379582126333e-128,151
I9_AF_REIMB,D3_COAGOTHER,5,Atrial fibrillation and flutter with reimbursement,Other coagulation defects,9.284450332894588,5.454508206953258,15.803627882363385,2.1890951352022795e-16,17
DENTAL_TMD,I9_AF_REIMB,5,TMD related pain,Atrial fibrillation and flutter with reimbursement,9.282833200233707,7.203309897099742,11.962694019044783,1.9103191039502543e-66,67
R18_HEADACHE1,I9_AF_REIMB,1,Headache,Atrial fibrillation and flutter with reimbursement,9.278582227088574,6.3715305085859155,13.511994963977825,3.394937351523021e-31,40
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_AF_REIMB,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Atrial fibrillation and flutter with reimbursement,9.275241210463143,7.936076566225204,10.84038174208216,1.7539229155010797e-172,226
L12_CELLULITIS,I9_AF_REIMB,5,Cellulitis,Atrial fibrillation and flutter with reimbursement,9.272177330611314,6.994753734445728,12.291107837996666,4.288032507353812e-54,53
I9_AF_REIMB,J10_INFLUENZA,5,Atrial fibrillation and flutter with reimbursement,All influenza,9.267114873065971,7.499347754329612,11.45158497564266,1.8994379361345405e-94,117
H8_CONSENHEARINGLOSS,I9_AF_REIMB,1,Conductive and sensorineural hearing loss,Atrial fibrillation and flutter with reimbursement,9.260121097785504,6.845467751363219,12.526513287360947,2.948461593243464e-47,93
CD2_BENIGN_MELANOCYTIC,I9_AF_REIMB,1,Melanocytic naevi,Atrial fibrillation and flutter with reimbursement,9.257492810678329,5.179231143062581,16.547084069525457,5.895913766944373e-14,13
L12_EPIDERMTHICKNAS,I9_AF_REIMB,5,Other and unspecified epidermal thickening,Atrial fibrillation and flutter with reimbursement,9.257075580191923,4.393043408088063,19.506624528138012,4.861696245369911e-9,7
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,I9_AF_REIMB,0,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Atrial fibrillation and flutter with reimbursement,9.257063577644917,6.027855532933279,14.216204355325688,2.7728444286930873e-24,21
M13_DORSOPATHYOTH,I9_AF_REIMB,1,"Other dorsopathies, not elsewhere classified",Atrial fibrillation and flutter with reimbursement,9.255591211445706,6.879623397600607,12.4521305487839,6.291571739746588e-49,116
K11_BARRET,I9_AF_REIMB,0,Barret oesophagus,Atrial fibrillation and flutter with reimbursement,9.253015411684713,6.023475668754492,14.214101445283761,3.0364843169487327e-24,21
K11_DIVERTIC,I9_AF_REIMB,5,Diverticular disease of intestine,Atrial fibrillation and flutter with reimbursement,9.252324620210539,8.091656932201978,10.579478541295286,3.65256106358039e-232,387
WEIGHTLOSS,I9_AF_REIMB,15,Weight loss,Atrial fibrillation and flutter with reimbursement,9.24649938403477,6.919071408708196,12.356824465108094,4.348655796396342e-51,47
I9_AF_REIMB,FG_CARDMYO,0,Atrial fibrillation and flutter with reimbursement,Cardiomyopathy (excluding other),9.245178784561178,8.031642441969096,10.642073694897311,1.014348914490823e-210,263
K11_PERIODON_CHRON,I9_AF_REIMB,5,Chronic periodontitis,Atrial fibrillation and flutter with reimbursement,9.240749968288643,6.879450430329251,12.41254092041473,2.2979206511877364e-49,48
L12_ABSCESS_CUT,I9_AF_REIMB,5,"Cutaneous abscess, furuncle and carbuncle",Atrial fibrillation and flutter with reimbursement,9.240239580055995,7.0034978196907,12.191340626504854,1.0263973708404155e-55,55
I9_AF_REIMB,R18_OTHER_SKIN_CHANG,15,Atrial fibrillation and flutter with reimbursement,Other skin changes,9.238197989173388,7.041286447587094,12.120555344884881,5.9634970398200236e-58,66
K11_PULP_PERIAPICAL,I9_AF_REIMB,5,Diseases of pulp and periapical tissues,Atrial fibrillation and flutter with reimbursement,9.237359839604654,7.37364285887566,11.572138553419434,2.600443269605365e-83,88
I9_AORTDIS,I9_AF_REIMB,5,Dissection of aorta,Atrial fibrillation and flutter with reimbursement,9.233396013282576,5.529291007097977,15.418903043565537,1.9534940783554895e-17,15
R18_FAECAL_INCONTINENCE,I9_AF_REIMB,5,Faecal incontinence,Atrial fibrillation and flutter with reimbursement,9.230842216874219,6.271950957456713,13.585636847418767,1.8047965121978665e-29,27
Z21_TOBAC_USE,I9_AF_REIMB,0,Tobacco use,Atrial fibrillation and flutter with reimbursement,9.229454535948927,5.10355235737555,16.690890004889184,1.9497912578231345e-13,11
Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,I9_AF_REIMB,0,Personal history of malignant neoplasm,Atrial fibrillation and flutter with reimbursement,9.228184263632217,5.646095811401039,15.082879860378709,7.611751936642895e-19,16
E4_DM2PERIPH,I9_AF_REIMB,5,Type 2 diabetes with peripheral circulatory complications,Atrial fibrillation and flutter with reimbursement,9.223921495744882,6.582246129552067,12.925789477497764,4.1747450846145823e-38,36
F5_SOMATOFORM,I9_AF_REIMB,1,Somatoform disorder,Atrial fibrillation and flutter with reimbursement,9.216133916882917,4.473316285203566,18.98750702132712,1.7195517726079069e-9,8
M13_BONECONTINUITY,I9_AF_REIMB,5,Disorders of continuity of bone,Atrial fibrillation and flutter with reimbursement,9.208150371028749,5.6025032375463395,15.134312228012448,1.9967381612615507e-18,16
I9_AF_REIMB,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Atrial fibrillation and flutter with reimbursement,"Gonarthrosis, primary, with knee surgery",9.205549910107704,6.648654368660977,12.745759434709617,8.931887406620492e-41,61
H7_RETINAVASC,I9_AF_REIMB,5,Retinal vascular disorders,Atrial fibrillation and flutter with reimbursement,9.204048327680562,7.130119329915666,11.881218489968996,4.1679749698146255e-65,66
CD2_INSITU_SKIN_FACE,I9_AF_REIMB,15,Carcinoma in situ of skin of other and unspecified parts of face,Atrial fibrillation and flutter with reimbursement,9.204002065266279,6.987818725216624,12.12304688324607,3.4775725618195e-56,53
AB1_ERYSIPELAS,I9_AF_REIMB,5,Erysipelas,Atrial fibrillation and flutter with reimbursement,9.199669330004646,7.922549201886442,10.6826620604989,3.29357017204282e-186,262
I9_AF_REIMB,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,Atrial fibrillation and flutter with reimbursement,"Speech disturbances, not elsewhere classified",9.197890927828631,4.489437067694417,18.84450015549049,1.3300271147563952e-9,12
D3_BLOODOTHER,I9_AF_REIMB,5,Other diseases of blood and blood-forming organs,Atrial fibrillation and flutter with reimbursement,9.196805916553199,6.937117515287693,12.19256252764232,1.1379572387349635e-53,53
M13_SPININSTAB,I9_AF_REIMB,15,Spinal instabilities,Atrial fibrillation and flutter with reimbursement,9.189849453039296,5.8490538747379865,14.438802373539394,6.447095926642341e-22,19
R18_CRAMP_SPASM,I9_AF_REIMB,15,Cramp and spasm,Atrial fibrillation and flutter with reimbursement,9.18693538498744,5.973546296774878,14.128924021816285,5.604226951449918e-24,21
GE,I9_AF_REIMB,1,Generalized epilepsy,Atrial fibrillation and flutter with reimbursement,9.184366725011094,4.020223022991465,20.982067824865066,1.4341624621817153e-7,6
E4_THYTOXGOITDIF,I9_AF_REIMB,5,Thyrotoxicosis with diffuse goitre,Atrial fibrillation and flutter with reimbursement,9.182901838943687,6.525919120851497,12.921656646684369,4.355819534205159e-37,35
CD2_BENIGN_SIGMOID_COLON,I9_AF_REIMB,15,Benign neoplasm: Sigmoid colon,Atrial fibrillation and flutter with reimbursement,9.18029390801276,7.695423217799885,10.951677880763933,6.130794251452872e-134,133
I9_VASCSYND,I9_AF_REIMB,5,Vascular syndromes of brain in cerebrovascular disorders,Atrial fibrillation and flutter with reimbursement,9.178852697680485,6.048484072231807,13.92933102568768,2.0606610231933865e-25,23
G6_VASCSYND,I9_AF_REIMB,5,Vascular syndromes of brain in cerebrovascular disorders,Atrial fibrillation and flutter with reimbursement,9.178852697680485,6.048484072231807,13.92933102568768,2.0606610231933865e-25,23
M13_SCIATICA,I9_AF_REIMB,1,Siatica+with lumbago,Atrial fibrillation and flutter with reimbursement,9.173103225912294,6.095052552653439,13.805594302318235,2.255222364609237e-26,31
I9_AF_REIMB,H7_VITROTH,1,Atrial fibrillation and flutter with reimbursement,Other and unspecified disorders of vitreous body,9.172190457245222,5.688443133204873,14.789473290661505,9.705154572576609e-20,27
CD2_BENIGN_STOMACH,I9_AF_REIMB,15,Benign neoplasm: Stomach,Atrial fibrillation and flutter with reimbursement,9.165880395985836,7.128623683092319,11.785355374106858,7.285485876367707e-67,63
H7_RETINALBREAK,I9_AF_REIMB,1,Retinal breaks without detachment,Atrial fibrillation and flutter with reimbursement,9.164898841639895,4.621933908958835,18.173208970963756,2.254746130753936e-10,9
L12_VASCULITISSKIN,I9_AF_REIMB,15,"Vasculitis limited to skin, not elsewhere classified",Atrial fibrillation and flutter with reimbursement,9.160942769090033,5.511079807473185,15.228027056465612,1.3112559437984672e-17,15
H7_VITREOUS,I9_AF_REIMB,15,Disorders of vitreous body and globe,Atrial fibrillation and flutter with reimbursement,9.159200212530303,8.198384749487673,10.23261911908411,0.0,381
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,I9_AF_REIMB,0,Family history of certain disabilities and chronic diseases leading to disablement,Atrial fibrillation and flutter with reimbursement,9.157369071086313,5.193357876773622,16.147049807433003,1.9656250942847735e-14,12
DM_VITREOUS_BLEEDING,I9_AF_REIMB,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Atrial fibrillation and flutter with reimbursement,9.157012250364874,7.278436760116428,11.5204509040745,1.054803828310277e-79,76
J10_INTERSTITIUM,I9_AF_REIMB,5,Other respiratory diseases principally affecting the interstitium,Atrial fibrillation and flutter with reimbursement,9.155935108346162,7.101488784514948,11.804728593114538,2.0580246533158907e-65,67
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,I9_AF_REIMB,15,"Additional codes for the location of defect, injury or illness",Atrial fibrillation and flutter with reimbursement,9.14247444966543,5.400368669305489,15.47761721118469,1.74182619194448e-16,14
L12_NONIONRADISKIN,I9_AF_REIMB,5,Skin changes due to chronic exposure to nonionizing radiation,Atrial fibrillation and flutter with reimbursement,9.136927046796439,7.730170605771744,10.799688663552553,2.6848331878885743e-148,187
I9_AF_REIMB,KRA_PSY_DEMENTIA,5,Atrial fibrillation and flutter with reimbursement,Any dementia,9.133864462784123,7.65739386056807,10.895022711855331,1.6482466152970914e-133,197
E4_OBESITY_HYPER,I9_AF_REIMB,5,Obesity and other hyperalimentation,Atrial fibrillation and flutter with reimbursement,9.131779514231043,7.58614125527156,10.992333821701909,7.253881972144887e-121,141
I9_AF_REIMB,FG_CEREBVASC,1,Atrial fibrillation and flutter with reimbursement,Cerebrovascular diseases (FINNGEN),9.130023803906859,7.449930340531918,11.189008601381664,8.259533095186481e-101,158
I9_AF_REIMB,CD2_INSITU_SKIN,5,Atrial fibrillation and flutter with reimbursement,Carcinoma in situ of skin,9.1262926723875,5.850245863529481,14.236874805775253,1.9161807077741298e-22,32
DM_VITREOUS_BLEEDING,I9_AF_REIMB,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Atrial fibrillation and flutter with reimbursement,9.113188127027412,6.447175912110063,12.881639801792272,6.212380887861014e-36,34
K11_MALABSORB,I9_AF_REIMB,15,Intestinal malabsorbtion,Atrial fibrillation and flutter with reimbursement,9.111568037940085,6.233444509204353,13.318586856339596,3.8080491362460925e-30,27
OSTPOPATFRCTURE_POSTEMENO,I9_AF_REIMB,15,Postmenopausal osteoporosis with pathological fracture,Atrial fibrillation and flutter with reimbursement,9.109830115670972,6.36952934708627,13.029063878063294,1.0344285013824111e-33,31
CD2_BENIGN_RECTOSIGMOID_JUNC,I9_AF_REIMB,15,Benign neoplasm: Rectosigmoid junction,Atrial fibrillation and flutter with reimbursement,9.109724938692876,6.421835049270132,12.922644045189973,3.1466751326911246e-35,32
CD2_BENIGN_STOMACH,I9_AF_REIMB,1,Benign neoplasm: Stomach,Atrial fibrillation and flutter with reimbursement,9.1066471123511,3.986153481139082,20.804773830533556,1.600750055390173e-7,6
I9_AF_REIMB,J10_PLEUROTH,5,Atrial fibrillation and flutter with reimbursement,Other pleural conditions,9.100781424054594,5.998687622438132,13.807057100058453,2.9225613308526596e-25,34
M13_DORSALGIA,I9_AF_REIMB,1,Dorsalgia,Atrial fibrillation and flutter with reimbursement,9.100634799462137,6.75200429833161,12.266217569447651,1.209411880010067e-47,98
GAST_OPER,I9_AF_REIMB,15,Any gastric operation,Atrial fibrillation and flutter with reimbursement,9.099560750957869,8.491476325748714,9.751190804041023,0.0,2768
M13_WEGENER,I9_AF_REIMB,15,Wegener granulomatosis,Atrial fibrillation and flutter with reimbursement,9.097454577801184,5.377763782213766,15.389980509907392,1.843302780818798e-16,14
ST19_TRAUMAT_ISCHA_MUSCLE,I9_AF_REIMB,15,Traumatic ischaemia of muscle,Atrial fibrillation and flutter with reimbursement,9.09044335528995,4.327910908051652,19.093775761880583,5.5656250719424576e-9,7
I9_AF_REIMB,I9_DOAAC,1,Atrial fibrillation and flutter with reimbursement,"Diseases of arteries, arterioles and capillaries",9.082331876916347,7.354009355442305,11.216840819138385,2.838398589704331e-93,147
M13_SPONDYLOSIS,I9_AF_REIMB,1,Spondylosis,Atrial fibrillation and flutter with reimbursement,9.07716952534431,6.267238260466718,13.146940193989613,1.7904636417005077e-31,42
R18_ASCITES,I9_AF_REIMB,0,Ascites,Atrial fibrillation and flutter with reimbursement,9.073418596316646,5.6263905943303545,14.632280436936709,1.49519441686168e-19,17
N14_OTHETNASKIDUR,I9_AF_REIMB,15,Other specified disorders of kidney and ureter,Atrial fibrillation and flutter with reimbursement,9.069878597868511,6.065454407564862,13.562495445926501,6.51847003520568e-27,24
I9_AF_REIMB,I9_CEREBVASC,1,Atrial fibrillation and flutter with reimbursement,Cerebrovascular diseases,9.06645208778566,7.504159736593661,10.953998361637487,1.551367585609031e-115,181
OPER_COLECTOMY,I9_AF_REIMB,5,Colectomy operation,Atrial fibrillation and flutter with reimbursement,9.06509375133253,6.804557431060826,12.076600947673523,2.830891718045347e-51,51
E4_OBESITY,I9_AF_REIMB,5,Obesity,Atrial fibrillation and flutter with reimbursement,9.064060190563428,7.522206556976772,10.921953088612907,8.873228022618142e-119,139
I9_AORTANEUR,I9_AF_REIMB,0,Aortic aneurysm,Atrial fibrillation and flutter with reimbursement,9.061315936438582,7.934294520514583,10.348424335353599,4.843254110478436e-232,241
CD2_INSITU_SKIN_SCALPNECK,I9_AF_REIMB,0,Carcinoma in situ of skin of scalp and neck,Atrial fibrillation and flutter with reimbursement,9.060887503108969,4.8655212740941804,16.873769061729337,3.7237962873052e-12,10
I9_AF_REIMB,AUTOIMMUNE_HYPERTHYROIDISM,1,Atrial fibrillation and flutter with reimbursement,Autoimmune hyperthyroidism,9.054082223621636,4.560382488891949,17.97577398645336,3.04140849590588e-10,11
AB1_VIRAL_NOS,I9_AF_REIMB,1,"Other viral diseases, not elsewhere classified",Atrial fibrillation and flutter with reimbursement,9.049039378757632,4.393698498043715,18.636944186034956,2.2940833243802885e-9,8
E4_VOLUME,I9_AF_REIMB,15,Volume depletion,Atrial fibrillation and flutter with reimbursement,9.04382859815636,6.3592428813937865,12.861725403214088,1.5685545080462749e-34,32
I9_AF_REIMB,HYPOTE_DRUGS,0,Atrial fibrillation and flutter with reimbursement,Hypotension due to drugs,9.0430142812915,5.266301818544422,15.528184693797998,1.4328370653774336e-15,17
R18_ABDOMI_PELVIC_PAIN,I9_AF_REIMB,1,Abdominal and pelvic pain,Atrial fibrillation and flutter with reimbursement,9.042498563329703,6.818399570688417,11.992078114536806,9.27996572496754e-53,142
D3_OTHERWHITECELL,I9_AF_REIMB,5,Other disorders of white blood cells,Atrial fibrillation and flutter with reimbursement,9.041336086458957,5.414477793967424,15.097625540062706,3.869628366336328e-17,15
R18_PAIN_THROAT_CHEST,I9_AF_REIMB,15,Pain in throat and chest,Atrial fibrillation and flutter with reimbursement,9.038792501932058,8.414124439090068,9.709836178964151,0.0,1427
CD2_BENIGN_CAECUM,I9_AF_REIMB,0,Benign neoplasm: Caecum,Atrial fibrillation and flutter with reimbursement,9.03431500031683,6.946032329152845,11.750427244974272,1.5725465495642845e-60,57
I9_STR_EXH,I9_AF_REIMB,15,"Ischaemic Stroke, excluding all haemorrhages",Atrial fibrillation and flutter with reimbursement,9.034146781164784,8.301750304360025,9.831156692434597,0.0,845
Q17_CLEFT_AND_CARIES,I9_AF_REIMB,5,Clefts and caries,Atrial fibrillation and flutter with reimbursement,9.032903539601387,6.875285725966624,11.867629885923284,2.8930657126101217e-56,57
I9_AF_REIMB,GLOMER_NEPHRITIS,5,Atrial fibrillation and flutter with reimbursement,Glomerulonephritis,9.03041133161669,7.384847938931009,11.042655108480897,5.578100601153469e-102,138
Z21_OTHER_SURGI_FOLLOW__CARE,I9_AF_REIMB,15,Other surgical follow-up care,Atrial fibrillation and flutter with reimbursement,9.028178346117278,5.600274491634475,14.554287360566908,1.698868635607358e-19,17
I9_AF_REIMB,K11_PANCOTH,1,Atrial fibrillation and flutter with reimbursement,Other diseases of pancreas,9.022805340186043,3.329576474149097,24.450862396153582,1.52612518956499e-5,6
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_AF_REIMB,5,"Gonarthrosis, primary, with knee surgery",Atrial fibrillation and flutter with reimbursement,9.013511429907874,7.786469084656576,10.433919073431104,1.2925951499424221e-190,272
I9_AF_REIMB,I9_VEINSOTH,5,Atrial fibrillation and flutter with reimbursement,Other disorders of veins,9.01272872312439,6.995609079923562,11.611466293871148,7.037463590259451e-65,78
ST19_OPEN_WOUND_LOWER_LEG,I9_AF_REIMB,15,Open wound of lower leg,Atrial fibrillation and flutter with reimbursement,9.012439158829357,7.072394323143752,11.48466217809754,1.064992859355997e-70,68
G6_XTRAPYROTH,I9_AF_REIMB,1,Other extrapyramidal and movement disorders+ in other diseases,Atrial fibrillation and flutter with reimbursement,9.012399274763496,4.822383064873654,16.842988123318158,5.534666052959841e-12,11
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,I9_AF_REIMB,15,Anomalies of dental arch relationship,Atrial fibrillation and flutter with reimbursement,9.007199101481023,6.158176307971832,13.174295699961895,9.329225154531922e-30,27
J10_ASTHMA_INCLAVO,I9_AF_REIMB,1,"Asthma, including avohilmo",Atrial fibrillation and flutter with reimbursement,9.006836244361132,6.553374386509221,12.37882872978193,8.235424381607476e-42,75
R18_ASCITES,I9_AF_REIMB,15,Ascites,Atrial fibrillation and flutter with reimbursement,9.001929053352374,5.314070425920262,15.249087834126021,3.048683481416667e-16,14
M13_OSTEOMYELITIS,I9_AF_REIMB,15,Osteomyelitis,Atrial fibrillation and flutter with reimbursement,9.001473376784766,6.7787870806097965,11.952952938252798,4.312442615530639e-52,49
I9_AF_REIMB,R18_DYSPNOEA,1,Atrial fibrillation and flutter with reimbursement,Dyspnoea,8.998744928597786,7.584998799207382,10.675995136403497,4.449885630759952e-140,195
ABDOM_HERNIA,I9_AF_REIMB,1,Hernia of abodminal wall,Atrial fibrillation and flutter with reimbursement,8.995501861641083,6.05901111483408,13.355158491899228,1.2137648544954396e-27,34
F5_INSOMNIA,I9_AF_REIMB,5,Insomnia,Atrial fibrillation and flutter with reimbursement,8.9952487959911,5.6939336899345845,14.210650370729718,4.721866975768658e-21,19
E4_DM2NASCOMP,I9_AF_REIMB,5,Type 2 diabetes with other specified/multiple/unspecified complications,Atrial fibrillation and flutter with reimbursement,8.99436589267017,7.936926346016822,10.192688489773849,1.1514841809283676e-259,564
D3_THROMBOCYTOPENIANAS,I9_AF_REIMB,5,"Thrombocytopenia, unspecified",Atrial fibrillation and flutter with reimbursement,8.994290812586955,5.6934253668554575,14.208892188581821,4.726446028451403e-21,19
G6_HEMIPLE,I9_AF_REIMB,5,Hemiplegia,Atrial fibrillation and flutter with reimbursement,8.994275819752056,5.758025706890804,14.049433198077711,4.759652374976267e-22,20
I9_AF_REIMB,J10_PLEUROTH,1,Atrial fibrillation and flutter with reimbursement,Other pleural conditions,8.993579988484159,4.6305577880056985,17.467545965795683,8.855439490316086e-11,15
F5_TOBAC,I9_AF_REIMB,5,Mental and behavioural disorders due to tobacco,Atrial fibrillation and flutter with reimbursement,8.992130172454633,5.1881846092816994,15.585105605863118,4.977579512246638e-15,13
I9_AF_REIMB,G6_HYDROCEPH,1,Atrial fibrillation and flutter with reimbursement,Hydrocephalus,8.992096561632756,3.2619175269996408,24.78842579692743,2.1832686286744505e-5,6
I9_AF_REIMB,E4_THYTOXGOITMULT,5,Atrial fibrillation and flutter with reimbursement,Thyrotoxicosis with toxic multinodular goitre,8.988533229214097,5.4230789053296755,14.89812909291875,1.6223363768877007e-17,21
I9_AF_REIMB,I9_STR_SAH,1,Atrial fibrillation and flutter with reimbursement,"Stroke, including SAH",8.988522962481374,7.302051136655025,11.06450003362554,2.634726831046382e-95,152
K11_DEPOSITS,I9_AF_REIMB,0,Deposits [accretions] on teeth,Atrial fibrillation and flutter with reimbursement,8.983957473796128,5.7836760406816445,13.955050615432624,1.5028387360827842e-22,20
H7_GLAUCOMA_NTG,I9_AF_REIMB,1,Normotensive glaucoma,Atrial fibrillation and flutter with reimbursement,8.971078184072091,3.927810103992895,20.48985099939541,1.9233642405318728e-7,6
E4_DM2NOCOMP,I9_AF_REIMB,5,Type 2 diabetes without complications,Atrial fibrillation and flutter with reimbursement,8.962107597386346,7.872693444491549,10.202273612384689,3.500344391783664e-241,449
E4_DM1KETO,I9_AF_REIMB,5,Type 1 diabetes with ketoacidosis,Atrial fibrillation and flutter with reimbursement,8.961139768012213,4.00709963523368,20.039937424008436,9.276316619524235e-8,6
I9_AF_REIMB,GOUT,5,Atrial fibrillation and flutter with reimbursement,"Gout, FINNGEN",8.94838615621038,7.331093075283935,10.922465992229453,5.695863380716337e-103,147
I9_AF_REIMB,M13_GOUT,5,Atrial fibrillation and flutter with reimbursement,Gout,8.94838615621038,7.331093075283935,10.922465992229453,5.695863380716337e-103,147
H8_EXT_NAS,I9_AF_REIMB,5,"Otitis externa, unspecified",Atrial fibrillation and flutter with reimbursement,8.947936103411223,5.664730663414483,14.134045423877145,5.705481080543894e-21,19
C3_BRONCHUS_LUNG,I9_AF_REIMB,15,Malignant neoplasm of bronchus and lung,Atrial fibrillation and flutter with reimbursement,8.944591842823838,6.657979090148885,12.016517647687849,6.193247110137072e-48,46
J10_INFLUENZA,I9_AF_REIMB,15,All influenza,Atrial fibrillation and flutter with reimbursement,8.944233749802054,7.570839504936343,10.566769685044429,2.4696032620692124e-146,150
PAIN,I9_AF_REIMB,1,"Pain (limb, back, neck, head abdominally)",Atrial fibrillation and flutter with reimbursement,8.944148559199128,6.694235153125444,11.950251465497738,1.075471042925144e-49,217
M13_GLUTEALTEND,I9_AF_REIMB,0,Gluteal tendinitis,Atrial fibrillation and flutter with reimbursement,8.94219866689588,4.944340358477976,16.172615799218473,4.2711712661478445e-13,11
I9_AF_REIMB,N14_CYSTITIS,1,Atrial fibrillation and flutter with reimbursement,Cystitis,8.94209429364273,6.447952593067821,12.400998487855484,2.189456565518118e-39,52
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_AF_REIMB,0,Congenital malformations of aortic and mitral valves,Atrial fibrillation and flutter with reimbursement,8.939139837602212,5.880015245405027,13.589798274528562,1.1910294585559404e-24,22
G6_MIGRAINE_WITH_AURA_TRIPTAN,I9_AF_REIMB,5,Migraine with aura and triptan purchases,Atrial fibrillation and flutter with reimbursement,8.938814794224061,6.321552348058877,12.639681762656627,2.874269425427564e-35,34
G6_MIGRAINE_WITH_AURA,I9_AF_REIMB,5,Migraine with aura,Atrial fibrillation and flutter with reimbursement,8.938814794224061,6.321552348058877,12.639681762656627,2.874269425427564e-35,34
