prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_DIAHER,K11_IBD,5,Diaphragmatic hernia,Inflammatory bowel disease,4.892275713434302,3.7544935948596674,6.374857501162871,6.593429023851424e-32,60
K11_DIAHER,E4_HYPOOSMNAT,0,Diaphragmatic hernia,Hypo-osmolality and hyponatraemia,4.885043666108371,3.9845992582668837,5.98897155599158,1.4323462135542244e-52,100
K11_DIAHER,M13_ENTESOPATHYFOOT,5,Diaphragmatic hernia,Oher enthesopathy of foot (+metatarsalgia),4.884899040318233,2.950860340667763,8.086536087540525,6.928114512801891e-10,17
K11_DIAHER,F5_SOMATOFORM,1,Diaphragmatic hernia,Somatoform disorder,4.883819905343705,2.743108830457975,8.695133274697396,7.095327145890283e-8,13
Z21_CARE_INVOLVI_DIALY,K11_DIAHER,15,Care involving dialysis,Diaphragmatic hernia,4.882057978408779,3.3392512245459787,7.137675036051077,2.7903848108724747e-16,27
M13_CONNECTNAS,K11_DIAHER,15,Other specified/unspecified systemic involvement of connective tissue,Diaphragmatic hernia,4.879075262171541,3.584261543994087,6.641640159832477,7.280359948006878e-24,41
K11_CHRONGASTR,K11_DIAHER,1,Chronic gastritis,Diaphragmatic hernia,4.874555262780043,3.080771607306242,7.712772006060179,1.3214121273141806e-11,21
K11_DIAHER,ILD,15,Diaphragmatic hernia,Interstitial lung disease,4.874171673124484,3.8117693488213593,6.232682863257512,1.4903622759637083e-36,70
K11_DIAHER,J10_OTHERINSTPULM,15,Diaphragmatic hernia,Other insterstitial pulmonary diseases,4.874171673124484,3.8117693488213593,6.232682863257512,1.4903622759637083e-36,70
K11_DIAHER,CHRONSMALL,15,Diaphragmatic hernia,Crohn's disease of small interstine,4.872060038974436,3.377836427884816,7.027270126942044,2.3808826310299937e-17,31
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,K11_DIAHER,15,Other congenital malformations of circulatory system,Diaphragmatic hernia,4.869513646251987,2.693600331414502,8.803148289851245,1.6060023290753764e-7,11
D3_ANAEMIA_IRONDEF,K11_DIAHER,0,Iron deficiency anaemia,Diaphragmatic hernia,4.865965678095488,4.323953745216552,5.475919349645465,5.415645659808109e-152,301
CD2_BENIGN_CAECUM,K11_DIAHER,0,Benign neoplasm: Caecum,Diaphragmatic hernia,4.864998628729537,3.4317732940164207,6.896787645852875,6.378880241663923e-19,32
K11_DIAHER,ASTHMA_OPPORTUNIST_INFECTIONS,5,Diaphragmatic hernia,Asthma and opportunit respiratory infection,4.862405902515085,2.317045647288145,10.203938445703535,2.890623499959475e-5,8
K11_DIAHER,H7_PTOSIS,15,Diaphragmatic hernia,Ptosis of eyelid,4.855365010655749,3.5881512703733094,6.570115809038178,1.3165822022146085e-24,46
FG_OTHHEART,K11_DIAHER,5,Other heart diseases,Diaphragmatic hernia,4.853775182284467,4.297181730383444,5.482461529049273,1.4436758136087485e-142,653
K11_DIAHER,E4_THYTOXGOITMULT,5,Diaphragmatic hernia,Thyrotoxicosis with toxic multinodular goitre,4.85258202099792,2.4105963404058737,9.768351455535498,9.647504656973265e-6,9
AB1_OTHER_BACTERIAL,K11_DIAHER,1,Other bacterial diseases,Diaphragmatic hernia,4.851999968959365,3.625927384911298,6.492657243150389,2.2183156278012304e-26,70
K11_DIAHER,J10_CHRONLARYNGITIS,1,Diaphragmatic hernia,Chronic laryngitis and laryngotracheitis,4.849798151109554,2.1982164055061726,10.699830120269567,9.192513740644118e-5,7
K11_DIAHER,C3_PROSTATE,1,Diaphragmatic hernia,Malignant neoplasm of prostate,4.847709048062487,2.5529317767245803,9.205213875639815,1.4025071571888493e-6,11
K11_DIAHER,H7_OCUPAIN,0,Diaphragmatic hernia,Ocular pain,4.845738429401059,3.363589563098551,6.980988757898062,2.410730971746997e-17,31
M13_CHRONSYNOVITISHANDWRIST,K11_DIAHER,15,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,Diaphragmatic hernia,4.843461290042363,2.747530431375286,8.538255664158847,4.91839923118027e-8,12
K11_DIAHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Diaphragmatic hernia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.841986558810814,4.416543317011299,5.308412519220994,9.903676782789123e-248,479
K11_DIAHER,GAST_OPER,15,Diaphragmatic hernia,Any gastric operation,4.841307719037503,4.610595989898176,5.083564138294785,0.0,1706
F5_PHOBANX,K11_DIAHER,5,Phobic anxiety disorders,Diaphragmatic hernia,4.8411113347115995,3.137809027309836,7.469020182903233,1.0122050424568927e-12,21
K11_DIAHER,L12_DERM_NAS,1,Diaphragmatic hernia,Other and unspecified dermatitis,4.840970716942504,3.162727505401318,7.409742838190278,3.823746129305596e-13,24
K11_DIAHER,J10_VIRALPNEUMO,15,Diaphragmatic hernia,Viral pneumonia,4.840029893845404,2.7379011049362947,8.55614884375534,5.796390438233721e-8,13
K11_DIAHER,E4_FLUIDELECTRO,0,Diaphragmatic hernia,"Other disorders of fluid, electrolyte and acid-base balance",4.839096881586993,4.1556984248280875,5.634879203332391,1.327625387081423e-91,179
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,K11_DIAHER,1,Symptoms and signs involving the urinary system,Diaphragmatic hernia,4.838578418068644,3.5359661792300825,6.621059116831634,6.666000847502279e-23,55
E4_HYPERCHOL,K11_DIAHER,1,Pure hypercholesterolaemia,Diaphragmatic hernia,4.838338054259989,3.3607139480628807,6.965637507111728,2.2617137442092096e-17,36
K11_DIAHER,Z21_PRESENCE_OTH_DEVICES,5,Diaphragmatic hernia,Presence of other devices,4.837520234129224,3.498849093937628,6.688371343638986,1.4674378021498003e-21,42
K11_POSTOPDIS,K11_DIAHER,5,"Postprocedural disorders of digestive system, not elsewhere classified",Diaphragmatic hernia,4.836845133745698,2.2988725956336005,10.176758334618121,3.275833333081839e-5,7
CD2_BENIGN_ADRENAL,K11_DIAHER,5,Benign neoplasm: Adrenal gland,Diaphragmatic hernia,4.836023444550097,2.6677189108046653,8.766711763190942,2.0695637195526458e-7,11
K11_DIAHER,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Diaphragmatic hernia,Symptoms and signs involving the digestive system and abdomen,4.8355068099716245,4.1758310752057906,5.599394632631219,1.8494496644397614e-98,194
PNEUMOBACTKNOWN,K11_DIAHER,1,Bacterial pneumonia (organism specified),Diaphragmatic hernia,4.8345541315192335,3.3163683385896494,7.047743574988261,2.5226593638534886e-16,33
K11_DIAHER,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,5,Diaphragmatic hernia,Injury of other and unspecified intrathoracic organs,4.834537976107413,2.42789215030402,9.626769228401693,7.319165968607207e-6,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_DIAHER,15,Symptoms and signs involving the digestive system and abdomen,Diaphragmatic hernia,4.834140087450113,4.506208079070222,5.185936817616721,0.0,1597
K11_DIAHER,K11_PARALIL,0,Diaphragmatic hernia,Paralytic ileus,4.833557863750622,3.156978969909757,7.400518611276439,4.1764199642017897e-13,23
CD2_BENIGN_CAECUM,K11_DIAHER,15,Benign neoplasm: Caecum,Diaphragmatic hernia,4.832534233859426,3.3697907623582433,6.930218748976619,1.0841383022085818e-17,30
E4_DM1,K11_DIAHER,1,Type 1 diabetes,Diaphragmatic hernia,4.8279645341070925,2.841108985031175,8.204275747746491,5.889316729741864e-9,15
K11_DIAHER,H8_CERUMEN,5,Diaphragmatic hernia,Impacted cerumen,4.826126348589638,2.4030564664707503,9.692446206542213,9.672321773234749e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_DIAHER,15,Persons encountering health services for examination and investigation,Diaphragmatic hernia,4.824916921555914,4.485722264050749,5.18976029489935,0.0,1940
F5_PSYCHDEV,K11_DIAHER,5,Disorders of psychological developtment,Diaphragmatic hernia,4.824695759623585,2.657387122908292,8.759615402762352,2.3172157244929383e-7,11
R18_PAIN_NOT_ELSEW_CLASSIFIED,K11_DIAHER,1,"Pain, not elsewhere classified",Diaphragmatic hernia,4.822890984169742,2.679906065951421,8.6795122189956,1.5357423061717114e-7,12
K11_DIAHER,N14_RENFAIL,15,Diaphragmatic hernia,Renal failure,4.818338746066793,4.139649573100859,5.608297963843828,1.2765021045278186e-91,181
KRA_PSY_ANXIETY,K11_DIAHER,1,Anxiety disorders,Diaphragmatic hernia,4.816477456351946,3.5076837035097768,6.61361087498688,2.5463506270194764e-22,52
K11_GINGIVITIS_PERIODONTAL,K11_DIAHER,1,Gingivitis and periodontal diseases,Diaphragmatic hernia,4.8154893468305255,2.6771541989315626,8.661786332177973,1.5405997496070864e-7,12
ILD_ENDPOINTS,K11_DIAHER,1,Interstitial lung disease endpoints,Diaphragmatic hernia,4.815381797514739,3.60646366675698,6.4295398480161055,1.6202465729210834e-26,70
K11_DIAHER,ASTHMA_OPPORTUNIST_INFECTIONS,15,Diaphragmatic hernia,Asthma and opportunit respiratory infection,4.811928834161706,3.1019181270553062,7.464626130225387,2.3287155280193183e-12,22
K11_DIAHER,J10_INFLUPNEU,5,Diaphragmatic hernia,Influenza and pneumonia,4.810079383439053,4.286668012905085,5.397400406406914,2.540385505137846e-157,324
K11_DIAHER,K11_ADHE,15,Diaphragmatic hernia,Intestinal adhesions without obstruction,4.809730919445827,3.306665201440261,6.996024728296381,2.1080808972166691e-16,30
K11_DIAHER,E4_OBESITYXTRMALV,0,Diaphragmatic hernia,Extreme obesity with alveolar hypoventilation,4.809211863314486,2.900607814666546,7.973680078119642,1.1422584662354346e-9,16
K11_DIAHER,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Diaphragmatic hernia,Follow-up examination after treatment for conditions other than malignant neoplasms,4.804804732849933,3.7404499488919045,6.172024445255926,1.0821218620015728e-34,69
K11_IBD,K11_DIAHER,5,Inflammatory bowel disease,Diaphragmatic hernia,4.804001481556143,3.8431064430601,6.005149890258376,3.1873881539817047e-43,85
AB1_OTHER_INFECTIONS,K11_DIAHER,5,Other infectious diseases,Diaphragmatic hernia,4.799365920069222,3.0460867876485844,7.561804649861218,1.3600294910510915e-11,19
K11_LIVER,K11_DIAHER,5,Diseases of liver,Diaphragmatic hernia,4.799229038474537,3.799372954882788,6.0622106956193225,1.5127164791087533e-39,77
K11_DIAHER,H7_VISUDISTURBSUB,0,Diaphragmatic hernia,Subjective visual disturbances,4.797240268592568,3.95337171912179,5.821237118506621,8.011824478167804e-57,110
K11_DIAHER,I9_E_DRONE,0,Diaphragmatic hernia,Dronedarone medication,4.796631428936788,2.9009234421975436,7.931154862754708,9.903050955537462e-10,16
K11_DIAHER,FG_OTHHEART,5,Diaphragmatic hernia,Other heart diseases,4.795914597850141,4.399209670542616,5.228392950644488,2.004947876307312e-277,569
K11_DIAHER,CHIRBIL_PRIM,0,Diaphragmatic hernia,"Biliary chirrosis, primary",4.794520497961075,2.7631445318092394,8.319299457823623,2.4793858377358106e-8,14
M13_OSTEOPOROSIS,K11_DIAHER,1,Osteoporosis,Diaphragmatic hernia,4.794431343474092,2.8644685040443965,8.024724962006605,2.451995215633473e-9,16
K11_DIAHER,F5_SLEEP,1,Diaphragmatic hernia,Sleep disorders,4.794331011531143,2.0703067306773844,11.102514186682162,2.5370552716305297e-4,6
E4_HYPERKALAEMIA,K11_DIAHER,5,Hyperkalaemia,Diaphragmatic hernia,4.790599519780232,2.3870764557142823,9.614205570994722,1.0426527488259128e-5,8
R18_ABNORMALITI_HEART_BEAT,K11_DIAHER,1,Abnormalities of heart beat,Diaphragmatic hernia,4.789842426162589,3.036345712876462,7.5559875709056215,1.6335233894185208e-11,21
K11_DIAHER,L12_OTHPIGMENTATION,5,Diaphragmatic hernia,Other disorders of pigmentation,4.7895558575239745,2.395546757169424,9.576037388411455,9.360574991424249e-6,9
PULM_INFECTIONS,K11_DIAHER,1,COPD/asthma/ILD related infections,Diaphragmatic hernia,4.788136967836694,3.7251555103361804,6.154442561968471,2.202083543458737e-34,142
N14_DISIMPAIRRENTUB,K11_DIAHER,0,Disorders resulting from impaired renal tubular function,Diaphragmatic hernia,4.786322140005246,2.776184614063906,8.251929468901324,1.758142515178505e-8,13
K11_DIAHER,AB1_OTHER_SEPSIS,15,Diaphragmatic hernia,Other septicaemia,4.78521859854793,4.072959513506002,5.622034041820895,8.027442674790196e-81,161
FEMNINGHER_UNILATERAL,K11_DIAHER,5,"Inguinal of femoral hernia, unilateral",Diaphragmatic hernia,4.785146913519453,2.385291504212633,9.59951056025041,1.0461801625759804e-5,8
HERING_UNILATERAL,K11_DIAHER,5,"Inguinal hernia, unilateralk",Diaphragmatic hernia,4.785146913519453,2.385291504212633,9.59951056025041,1.0461801625759804e-5,8
FEMHER_UNILATERAL,K11_DIAHER,5,"Femoral hernia, unilateral",Diaphragmatic hernia,4.785146913519453,2.385291504212633,9.59951056025041,1.0461801625759804e-5,8
D3_IMMUDEFANTIBODY,K11_DIAHER,0,Immunodeficiency with predominantly antibody defects,Diaphragmatic hernia,4.78185526557853,2.7735313517303557,8.244413666597042,1.795159518007412e-8,13
RX_CODEINE_TRAMADOL,K11_DIAHER,5,Codeine or tramadol medication,Diaphragmatic hernia,4.780284124744829,4.222377645581485,5.411907278639566,8.570355660703178e-135,402
F5_NEUROTIC,K11_DIAHER,1,"Neurotic, stress-related and somatoform disorders",Diaphragmatic hernia,4.779827285851132,3.4749876118965295,6.5746274330163805,6.736050106471444e-22,51
K11_DIAHER,OTHER_SYSTCON_FG,5,Diaphragmatic hernia,Other systemic involvement of connective tissue (FG),4.7794268382553975,3.7390574596451716,6.109272496818951,8.493599503751834e-36,72
K11_DIAHER,K11_ACUTGASTR,1,Diaphragmatic hernia,Acute gastritis,4.777946588477643,2.534912101360328,9.005745639106925,1.3231672712462798e-6,11
K11_DIAHER,Z21_OTHER_SURGI_FOLLOW__CARE,15,Diaphragmatic hernia,Other surgical follow-up care,4.776448496983607,2.714338492926933,8.405164022021296,5.858168211060933e-8,13
J10_PNEUMONIA,K11_DIAHER,1,All pneumoniae,Diaphragmatic hernia,4.776189912391374,3.6628690977391645,6.2279020818159685,7.574725506050619e-31,93
K11_DIAHER,ULCERNAS,1,Diaphragmatic hernia,"Ulcerative colitis, NAS",4.773075021640399,2.3002209711743022,9.904372426696368,2.7094453779562813e-5,8
K11_DIAHER,M13_ENTESOPATHYLOW,1,Diaphragmatic hernia,"Enthesopathies of lower limb, excluding foot",4.7727357064280564,2.549217344232759,8.935686152829446,1.0361610405058805e-6,11
C3_RESPIRATORY_INTRATHORACIC,K11_DIAHER,5,Malignant neoplasm of respiratory system and intrathoracic organs,Diaphragmatic hernia,4.7712248418256,3.14915555617582,7.228790729822795,1.6849233840622847e-13,23
K11_DIAHER,M13_SYSTCONNECT,5,Diaphragmatic hernia,Systemic connective tissue disorders,4.771152721889706,3.8539054585937023,5.906709061799908,1.144849675677056e-46,95
F5_MOOD,K11_DIAHER,1,Mood [affective] disorders,Diaphragmatic hernia,4.771119069395679,3.5124120560496412,6.480895980055641,1.5300286385562303e-23,61
K11_DIAHER,L12_ULCERLOWLIMB,0,Diaphragmatic hernia,"Ulcer of lower limb, not elsewhere classified",4.7688201242835015,3.6983144440180173,6.149191941900903,2.0991805340667056e-33,64
L12_INFECT_SKIN,K11_DIAHER,1,Infections of the skin and subcutaneous tissue,Diaphragmatic hernia,4.768149042988205,3.182051514841482,7.144838853208173,3.740257749132665e-14,28
I9_OTH,K11_DIAHER,1,Other CVD,Diaphragmatic hernia,4.76731080879088,2.587038921282846,8.785044616315432,5.50634512732408e-7,11
K11_DIAHER,K11_GASTRODUOULC,1,Diaphragmatic hernia,Gastroduodenal ulcer,4.76420689790835,3.1012515603952227,7.318873340021768,1.0255345132730754e-12,24
E4_GLUCOPANCREAS,K11_DIAHER,5,Other disorders of glucose regulation and pancreatic internal secretion,Diaphragmatic hernia,4.762101071053563,2.9464639254692067,7.696549893214195,1.8693332104673787e-10,17
ILD_SYST_AUTO,K11_DIAHER,15,ILD related to systemic autoimmune disease,Diaphragmatic hernia,4.757991844665761,3.2339801831302832,7.000193294936429,2.4124557877035684e-15,26
K11_DIAHER,PRIM_KNEEARTHROSIS,1,Diaphragmatic hernia,"Primary gonarthrosis, bilateral",4.756771523090431,3.2733899365565953,6.912367839282275,2.867744985068334e-16,32
PULM_PNEUMONIA_SEPSIS,K11_DIAHER,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Diaphragmatic hernia,4.755116672421411,3.6452119772562654,6.202968362174475,1.3602308665796142e-30,93
N14_DISIMPAIRRENTUB,K11_DIAHER,15,Disorders resulting from impaired renal tubular function,Diaphragmatic hernia,4.748206866809071,2.626020205240344,8.585413168193565,2.537922915847423e-7,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_DIAHER,5,Multiple myeloma and malignant plasma cell neoplasms,Diaphragmatic hernia,4.7475567789313855,2.5446826169529215,8.857409257649024,9.805383578802765e-7,10
K11_DIAHER,F5_ALCOHOLAC,1,Diaphragmatic hernia,Acute alcohol intoxication,4.743506995917491,2.2933298316516093,9.811435891065667,2.6880218250745056e-5,8
K11_DIAHER,J10_NECROTIC,15,Diaphragmatic hernia,Suppurative and necrotic conditions of lower respiratory tract,4.7420239424034385,3.0024547356617948,7.4894688013909265,2.4734783785354474e-11,20
K11_DIAHER,D3_ACUTEPOSTBLEEDANAEMIA,5,Diaphragmatic hernia,Acute posthaemorrhagic anaemia,4.739034404562765,2.353339474781733,9.543224565895885,1.3225179378317338e-5,9
K11_DIAHER,Z21_OTHER_MEDICAL_CARE,15,Diaphragmatic hernia,Other medical care,4.738849224837503,3.834829535286758,5.855981802868782,4.728359526476999e-47,93
K11_DIAHER,H8_OTHHEARINGLOSS,1,Diaphragmatic hernia,Other hearing loss,4.736337288357471,2.7406136822784988,8.185353176240104,2.5189648024348488e-8,15
K11_DIAHER,CD2_BENIGN_COLON_NOS,0,Diaphragmatic hernia,"Benign neoplasm: Colon, unspecified",4.7360722131572475,4.030188928214902,5.565590201294934,1.468901963585393e-79,160
K11_DIAHER,I9_AF_REIMB,0,Diaphragmatic hernia,Atrial fibrillation and flutter with reimbursement,4.734659545356074,4.23529573126491,5.292900999793076,1.2877757735260766e-164,332
F5_DEPRESSIO,K11_DIAHER,1,Depression,Diaphragmatic hernia,4.733653689109873,3.4261950870624687,6.540047101531251,4.225181072213995e-21,52
J10_RESPOTHER,K11_DIAHER,1,Other diseases of the respiratory system,Diaphragmatic hernia,4.733159586387281,2.4961977204570247,8.974769701379312,1.9144790525388373e-6,10
J10_RESPDISOTH,K11_DIAHER,1,Other respiratory disorders and diseases,Diaphragmatic hernia,4.733159586387281,2.4961977204570247,8.974769701379312,1.9144790525388373e-6,10
K11_DIAHER,M13_BICIPITALTEND,5,Diaphragmatic hernia,Bicipital tendinitis,4.73264340919293,2.4567929597831637,9.116728192087509,3.365746789181501e-6,10
G6_POLYNEU,K11_DIAHER,1,Polyneuropathies and other disorders of the peripheral nervous system,Diaphragmatic hernia,4.732029280638019,2.630303331474577,8.513125024353108,2.1284582224213166e-7,12
K11_DIAHER,D3_ANAEMIANAS,0,Diaphragmatic hernia,Other and unspecified anaemias,4.729465628311874,4.168297213699431,5.366182875796326,1.8654523136139688e-128,261
K11_DIAHER,E4_DM2COMA,1,Diaphragmatic hernia,Type 2 diabetes with coma,4.728830792406625,2.5007706479992455,8.941979817742894,1.753348331254521e-6,11
KRA_PSY_ANYMENTAL,K11_DIAHER,1,Any mental disorder,Diaphragmatic hernia,4.728376299104399,3.657258005622463,6.113198027473311,2.0415946766216933e-32,125
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_DIAHER,1,Suicide or other Intentional self-harm,Diaphragmatic hernia,4.728376299104399,3.657258005622463,6.113198027473311,2.0415946766216933e-32,125
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,K11_DIAHER,5,Abnormal findings on diagnostic imaging of lung,Diaphragmatic hernia,4.724104593773394,3.8496354551847327,5.797214950016597,5.405624867985878e-50,104
N14_URINOTH,K11_DIAHER,1,Other diseases of urinary system,Diaphragmatic hernia,4.723522080023012,3.563503174301263,6.261159243906055,3.515635481730462e-27,79
K11_DIAHER,E4_OBESITYNAS,0,Diaphragmatic hernia,"Obesity, other/unspecified",4.7195233087907384,3.9086487344717322,5.698619081775706,1.4935152065682195e-58,115
RX_ANTIHYP,K11_DIAHER,15,Antihypertensive medication - note that there are other indications,Diaphragmatic hernia,4.7194087653164605,4.347912299942981,5.122646814757034,3.436753779532916e-301,2597
ASTHMA_OPPORTUNIST_INFECTIONS,K11_DIAHER,5,Asthma and opportunit respiratory infection,Diaphragmatic hernia,4.718051553330294,2.668676600340421,8.341216937654744,9.482411421081794e-8,12
Z21_DESEN_ALLERGE,K11_DIAHER,5,Desensitization to allergens,Diaphragmatic hernia,4.7177267087571995,2.1122294702891704,10.537181500206033,1.544492438526772e-4,6
R18_ABNORMALITI_GAIT_MOBIL,K11_DIAHER,15,Abnormalities of gait and mobility,Diaphragmatic hernia,4.71711035655349,3.3601158634613575,6.622131801426225,3.167440402312185e-19,34
K11_DIAHER,K11_GINGIVITIS_PERIODONTAL,5,Diaphragmatic hernia,Gingivitis and periodontal diseases,4.714997896419798,3.3777133955653476,6.581732243011151,8.051134655898756e-20,38
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_DIAHER,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Diaphragmatic hernia,4.713565102702189,3.645804254618326,6.094045216296955,2.7152363663365227e-32,125
F5_OTHERSUB,K11_DIAHER,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Diaphragmatic hernia,4.713026202256391,2.723217637786547,8.156753861659729,3.028870324234508e-8,13
K11_DIAHER,CD2_INSITU_SKIN_FACE,15,Diaphragmatic hernia,Carcinoma in situ of skin of other and unspecified parts of face,4.712857634321428,3.046110035808793,7.29160365852784,3.34614395232645e-12,22
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_DIAHER,0,Other symptoms and signs involving the circulatory and respiratory systems,Diaphragmatic hernia,4.711279886423733,3.1781932542185136,6.983891913671133,1.1874662978042826e-14,25
K11_DIAHER,K11_FIBROCHIRLIV,15,Diaphragmatic hernia,Fibrosis and chirrhosis of liver,4.711166826961092,3.1503793540143152,7.04521277514625,4.381106282034538e-14,26
RX_CROHN_1STLINE,K11_DIAHER,1,First line medication for Crohns disease,Diaphragmatic hernia,4.710776980128851,3.5791085185582356,6.2002645746687834,2.03414782958443e-28,98
K11_DIAHER,D3_OTHERANAEMIA,0,Diaphragmatic hernia,Other anaemias,4.709926721234617,4.154121917314424,5.340095972373653,2.9528657351452715e-129,264
K11_DIAHER,F5_MENTORG,15,Diaphragmatic hernia,Other mental disorders due to brain damage and dysfunction and to physical disease,4.707839426960362,3.480120228317464,6.36867424570501,9.261556008750036e-24,46
K11_DIAHER,N14_RENFAILNAS,0,Diaphragmatic hernia,Unspesified kidney failure,4.705247942811572,3.4153701361939484,6.482271999955002,2.692447516912213e-21,40
K11_DIAHER,M13_HYPERMOBILITY,15,Diaphragmatic hernia,Hypermobility syndrome,4.703004270446403,2.879947519939462,7.68008757614515,6.117106938516884e-10,17
K11_DIAHER,K11_OTHGASTR,5,Diaphragmatic hernia,Other gastritis (incl. Duodenitis),4.701109090397545,3.6856469626863153,5.996349325793904,1.1410802125060813e-35,73
K11_DIAHER,I9_THROMBOTH,5,Diaphragmatic hernia,Other embolism and thrombosis,4.698956783775976,2.982977914121242,7.402064477671094,2.4892779927639367e-11,21
SMOKING,K11_DIAHER,5,Smoking,Diaphragmatic hernia,4.696961666614021,2.8642021057596168,7.7024763208148785,8.799362633934227e-10,16
K11_DIAHER,I9_OTHANEUR,15,Diaphragmatic hernia,Other aneurysm,4.694520823404891,3.0337757555257916,7.26438851692998,3.8569912181887695e-12,22
K11_OTHENTERCOL,K11_DIAHER,5,Other noninfective gastroenteritis and colitis,Diaphragmatic hernia,4.694420021599764,3.6196195444485233,6.088368975959411,2.112797271049286e-31,61
F5_OPIOIDS,K11_DIAHER,15,Mental and behavioural disorders due to opioids,Diaphragmatic hernia,4.694275583823062,2.7204399176849,8.100242579747993,2.7673194190949233e-8,13
COPD_EARLY,K11_DIAHER,5,Early onset COPD,Diaphragmatic hernia,4.693360480260135,3.611875271807581,6.098669234124413,5.843799492137046e-31,60
K11_PERIODON_CHRON,K11_DIAHER,1,Chronic periodontitis,Diaphragmatic hernia,4.692229098892661,2.396951996194282,9.185421298153724,6.4569763002416544e-6,9
CD2_BENIGN_TRANSVERSE_COLON,K11_DIAHER,5,Benign neoplasm: Transverse colon,Diaphragmatic hernia,4.690991153882657,2.901835200649166,7.583269374112819,2.837065676226774e-10,17
K11_DIAHER,D3_APLASTICANDOTHANAEMIA,0,Diaphragmatic hernia,Aplastic and other anaemias,4.690742871560609,4.155907083611467,5.294408234934858,3.3881648450947953e-138,284
CD2_BENIGN_SIGMOID_COLON,K11_DIAHER,5,Benign neoplasm: Sigmoid colon,Diaphragmatic hernia,4.689800452022672,3.387406000817974,6.492941287368859,1.2715652397918574e-20,38
R18_ABNORMALITI_BREAT,K11_DIAHER,5,Abnormalities of breathing,Diaphragmatic hernia,4.689026153833276,4.120093683817125,5.336520952834819,3.0426708102016847e-121,346
K11_DIAHER,CD2_BENIGN_ENDOCRINE_OTH,15,Diaphragmatic hernia,Benign neoplasm of other and unspecified endocrine glands,4.688386777014156,3.433174249085708,6.402521100330096,2.51006576958566e-22,43
M13_LIMBPAIN,K11_DIAHER,1,Pain in limb,Diaphragmatic hernia,4.6876490903654515,3.2741268178378875,6.711424210780845,3.2407906067424825e-17,38
K11_DIAHER,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,Diaphragmatic hernia,Family history of malignant neoplasm,4.685178834715442,2.3622799852142538,9.292251913684417,9.84887626713241e-6,9
K11_DIAHER,M13_NECROVASC,0,Diaphragmatic hernia,Other necrotizing vasculopathies,4.68257078857854,3.3773911007095596,6.492132103220884,2.0271800157807584e-20,39
K11_DIAHER,M13_LOWBACKPAIN,5,Diaphragmatic hernia,Low back pain,4.681419193622467,3.9673103570954567,5.524066355741758,1.2099633792122547e-74,155
COPD_OPPORTUNIST_INFECTIONS,K11_DIAHER,15,COPD related to chronic (opportunist) infections,Diaphragmatic hernia,4.680120367796083,2.6543620595876356,8.251898635283588,9.616648389998945e-8,12
D3_IMMUDEF,K11_DIAHER,5,Immunodeficiencies,Diaphragmatic hernia,4.679904981290448,2.582071210336343,8.482148186398867,3.6487884392870567e-7,11
R18_VOICE_DISTU,K11_DIAHER,5,Voice disturbances,Diaphragmatic hernia,4.679767283912739,3.6286508241895308,6.035362147712708,1.3278189980123943e-32,64
K11_DIAHER,M13_OTHCONN,5,Diaphragmatic hernia,Other systemic involvement of connective tissue,4.678450898953552,3.661320625311739,5.97814424188968,5.758546504638098e-35,72
K11_DIAHER,K11_INTESTOTH,0,Diaphragmatic hernia,Other diseases of intestines,4.678294582346729,4.389643071111477,4.985927066200627,0.0,1010
VIT_DEF,K11_DIAHER,5,Vitamin deficiency,Diaphragmatic hernia,4.6775290545592725,2.5806108364757354,8.47833301596379,3.6907270356229977e-7,11
E4_VIT_DEF,K11_DIAHER,5,Vitamin deficiency,Diaphragmatic hernia,4.6775290545592725,2.5806108364757354,8.47833301596379,3.6907270356229977e-7,11
