prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_SIMPLBRONCH,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Simple and mucoplurulent chronic bronchitis,"Pain, not elsewhere classified",3.849274605072769,2.3144819706666437,6.401827783946999,2.065368106358162e-7,15
J10_SIMPLBRONCH,J10_INFLUPNEU,5,Simple and mucoplurulent chronic bronchitis,Influenza and pneumonia,3.826018069090983,2.7002026565680217,5.421228006499419,4.467388801028867e-14,32
J10_SIMPLBRONCH,M13_SOFTTISSUEOTH,5,Simple and mucoplurulent chronic bronchitis,"Other soft tissue disorders, not elsewhere classified",3.816256055014566,2.5931988691516854,5.616156342918507,1.0922481526887833e-11,26
J10_SIMPLBRONCH,J10_UPPERINFEC,15,Simple and mucoplurulent chronic bronchitis,Acute upper respiratory infections,3.815045606472756,2.965426691039274,4.90808726563604,2.0761060695140835e-25,61
J10_SIMPLBRONCH,K11_GALLBILPANC,1,Simple and mucoplurulent chronic bronchitis,"Disorders of gallbladder, biliary tract and pancreas",3.810780106843177,1.8088426665494928,8.02836271571016,4.332133459563894e-4,7
J10_SIMPLBRONCH,DIABETES_FG,1,Simple and mucoplurulent chronic bronchitis,"Diabetes, varying definitions",3.8057661031415564,1.8946328816512288,7.644676587264843,1.7285528866390414e-4,8
J10_SIMPLBRONCH,K11_CHOLELITH,1,Simple and mucoplurulent chronic bronchitis,Cholelithiasis,3.7866456458360895,1.693148100019017,8.468653892100972,0.0011856714883700015,6
J10_SIMPLBRONCH,J10_UPPERDIS,1,Simple and mucoplurulent chronic bronchitis,Other diseases of upper respiratory tract,3.785380314584922,2.0924654200787676,6.847952653625047,1.0765324733096425e-5,11
J10_SIMPLBRONCH,E4_DIABETES,1,Simple and mucoplurulent chronic bronchitis,Diabetes mellitus,3.7665443357883697,1.87512007187907,7.565838820786931,1.9405690178413214e-4,8
FG_CVD,J10_SIMPLBRONCH,15,Cardiovascular diseases (excluding rheumatic etc),Simple and mucoplurulent chronic bronchitis,3.751769829462946,2.7212644668260872,5.172513375624064,7.022860090490565e-16,143
AB1_INTESTINAL_INFECTIONS,J10_SIMPLBRONCH,1,Intestinal infectious diseases,Simple and mucoplurulent chronic bronchitis,3.7338972067466236,1.6623252844819278,8.387039817477921,0.001418190863654057,8
J10_SIMPLBRONCH,CHOLELITH_BROAD,1,Simple and mucoplurulent chronic bronchitis,"Cholelithiasis, broad definition with cholecystitis",3.7323098840481053,1.6689456592295624,8.346669044331719,0.0013397242876737536,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,J10_SIMPLBRONCH,5,Persons encountering health services for examination and investigation,Simple and mucoplurulent chronic bronchitis,3.7256639599098227,2.449993617539691,5.665554327488393,7.742650638867702e-10,56
J10_SIMPLBRONCH,AB1_BACTINF_NOS,5,Simple and mucoplurulent chronic bronchitis,"Bacterial infection, other or unspecified",3.7235617015192775,2.4678732060725825,5.6181621125851935,3.7381738099785395e-10,23
J10_SIMPLBRONCH,R18_DYSPHAGIA,15,Simple and mucoplurulent chronic bronchitis,Dysphagia,3.719532430518254,2.3659162260288857,5.847595679623239,1.2652985365782424e-8,19
J10_SIMPLBRONCH,E4_NUTRIDEF,15,Simple and mucoplurulent chronic bronchitis,Other nutritional deficiencies,3.704238297730008,2.6428473788561946,5.191893211899441,2.917011330733516e-14,34
J10_SIMPLBRONCH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Simple and mucoplurulent chronic bronchitis,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,3.7017624984931476,2.2972785340446693,5.964903860013948,7.574975650786394e-8,17
J10_SIMPLBRONCH,K11_PULP_PERIAPICAL,5,Simple and mucoplurulent chronic bronchitis,Diseases of pulp and periapical tissues,3.6890564765678824,1.7516929662506253,7.769134174487685,5.920260226797335e-4,7
J10_SIMPLBRONCH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Simple and mucoplurulent chronic bronchitis,Abnormal findings on diagnostic imaging of lung,3.687402275834059,2.8463682567112305,4.7769418141054105,5.097102417263366e-23,58
J10_SIMPLBRONCH,DM_OTHER_WIDE,5,Simple and mucoplurulent chronic bronchitis,"Other diabetes, wide definition",3.6780055252629085,2.5657585277682626,5.272407554124399,1.3567996822526548e-12,30
J10_SIMPLBRONCH,R18_DYSPHAGIA,0,Simple and mucoplurulent chronic bronchitis,Dysphagia,3.6709590100424943,2.5291444092040822,5.328260420547922,7.846033629092009e-12,28
I9_HEARTFAIL,J10_SIMPLBRONCH,1,"Heart failure,strict",Simple and mucoplurulent chronic bronchitis,3.6675867233237507,1.6348709083099298,8.227678592070612,0.0016190567220807166,8
ALLERG_ASTHMA,J10_SIMPLBRONCH,0,Allergic asthma (mode),Simple and mucoplurulent chronic bronchitis,3.6645172653567495,2.0964938634555943,6.405306985236564,5.159011793613046e-6,13
J10_SIMPLBRONCH,R18_MALAI_FATIG,0,Simple and mucoplurulent chronic bronchitis,Malaise and fatigue,3.663716912731475,2.8219524622950147,4.7565725489642885,1.8595129433252812e-22,57
PAIN,J10_SIMPLBRONCH,15,"Pain (limb, back, neck, head abdominally)",Simple and mucoplurulent chronic bronchitis,3.646444395176504,2.756953841576985,4.822915975810635,1.2080482371892885e-19,114
J10_SIMPLBRONCH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Simple and mucoplurulent chronic bronchitis,Persons encountering health services in other circumstances,3.624124516391414,2.8786743041651652,4.562613593106126,6.0013356488960335e-28,73
J10_SIMPLBRONCH,ASTHMA_MODE,5,Simple and mucoplurulent chronic bronchitis,Asthma (mode),3.622491685920186,2.529190112462677,5.1883984323280155,2.183087241837945e-12,30
J10_SIMPLBRONCH,L12_DISORDSKINAPPENDIX,5,Simple and mucoplurulent chronic bronchitis,Disorders of skin appendages,3.6163906529991605,1.9407528754794037,6.738766960151536,5.1637054119504756e-5,10
J10_SIMPLBRONCH,J10_PNEUMONAS,15,Simple and mucoplurulent chronic bronchitis,"Pneumonia, organism unsepcified",3.6040359808274127,2.921235068790432,4.446432774229591,5.544187470560066e-33,88
J10_SIMPLBRONCH,I9_ISCHHEART,1,Simple and mucoplurulent chronic bronchitis,Ischemic heart diseases,3.6039029820634356,2.0378687950636474,6.373382199868306,1.045861075081691e-5,12
J10_SIMPLBRONCH,R18_HAEMORRHAGE_RESPI_PASSA,15,Simple and mucoplurulent chronic bronchitis,Haemorrhage from respiratory passages,3.5957472872488085,2.563753815186538,5.043151365458397,1.216995731898799e-13,34
J10_SIMPLBRONCH,M13_DORSALGIANAS,5,Simple and mucoplurulent chronic bronchitis,Other/unspecified dorsalgia,3.593041426132427,1.9274335221541732,6.697998422002693,5.6964016803708936e-5,10
RX_PARACETAMOL_NSAID,J10_SIMPLBRONCH,0,Paracetamol of NSAID medication,Simple and mucoplurulent chronic bronchitis,3.5900518259796854,2.547035820424741,5.060184866607334,2.903899733377363e-13,260
O15_POSTPART_DEPR,J10_SIMPLBRONCH,15,Postpartum depression,Simple and mucoplurulent chronic bronchitis,3.578764391238603,2.0094352322373825,6.3737085736955965,1.4920929729098284e-5,13
FG_CVD,J10_SIMPLBRONCH,5,Cardiovascular diseases (excluding rheumatic etc),Simple and mucoplurulent chronic bronchitis,3.5757387903912363,2.3129641551148463,5.527931709980917,9.888145937322142e-9,72
J10_SIMPLBRONCH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Simple and mucoplurulent chronic bronchitis,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,3.5691333692444043,2.27287750648229,5.6046632390539575,3.276114279918941e-8,19
J10_SIMPLBRONCH,PULM_PNEUMONIA_SEPSIS,15,Simple and mucoplurulent chronic bronchitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.566900283352715,2.94029758920835,4.327037398553654,4.374389999499246e-38,104
J10_SIMPLBRONCH,T2D_INCLAVO,1,Simple and mucoplurulent chronic bronchitis,"Type 2 diabetes, definitions combined, including avohilmo",3.5630147849597478,1.5924281885845746,7.972148727865548,0.001985993941319258,6
RX_ANTIHYP,J10_SIMPLBRONCH,15,Antihypertensive medication - note that there are other indications,Simple and mucoplurulent chronic bronchitis,3.5607500656361117,2.5764677915704675,4.921055513059302,1.4351844026480596e-14,136
J10_SIMPLBRONCH,R18_ABNORMALITI_BREAT,5,Simple and mucoplurulent chronic bronchitis,Abnormalities of breathing,3.5503233175724853,2.663788620184846,4.731905363581073,5.416726419055622e-18,47
J10_PNEUMOBACT,J10_SIMPLBRONCH,15,Bacterial pneumoniae,Simple and mucoplurulent chronic bronchitis,3.5434881462038046,2.289532026241859,5.4842247666207005,1.3687838655026302e-8,23
J10_ASTHMACOPDKELA,J10_SIMPLBRONCH,0,Asthma/COPD (KELA code 203),Simple and mucoplurulent chronic bronchitis,3.5361395972650356,2.6640870363200153,4.693646671776262,2.287263165573104e-18,62
J10_SIMPLBRONCH,I9_HEARTFAIL_AND_OVERWEIGHT,5,Simple and mucoplurulent chronic bronchitis,Heart failure and bmi 25plus,3.523835726696469,2.426642473287613,5.117118968052728,3.645559112065981e-11,28
J10_SIMPLBRONCH,I9_HEARTFAIL_NS,5,Simple and mucoplurulent chronic bronchitis,"Heart failure, not strict",3.523835726696469,2.426642473287613,5.117118968052728,3.645559112065981e-11,28
J10_SIMPLBRONCH,H7_CATARACTSENILE,5,Simple and mucoplurulent chronic bronchitis,Senile cataract,3.5081520102303005,2.4607983553315833,5.001275500781356,3.9979326413585795e-12,31
PAIN,J10_SIMPLBRONCH,0,"Pain (limb, back, neck, head abdominally)",Simple and mucoplurulent chronic bronchitis,3.5078256994211565,2.7411049985663554,4.489007587799508,1.9928107863941266e-23,136
O15_POSTPART_DEPR,J10_SIMPLBRONCH,0,Postpartum depression,Simple and mucoplurulent chronic bronchitis,3.5037407966207277,2.0093129109117793,6.109650469689062,9.884922537144728e-6,14
K11_REFLUX,J10_SIMPLBRONCH,15,Gastro-oesophageal reflux disease,Simple and mucoplurulent chronic bronchitis,3.495616036543186,2.4249517842210815,5.03899976669551,1.978399481771957e-11,34
K11_REFLUX,J10_SIMPLBRONCH,0,Gastro-oesophageal reflux disease,Simple and mucoplurulent chronic bronchitis,3.4923915325050006,2.4635147277028517,4.950974507745585,2.165341138725692e-12,37
J10_PNEUMOBACT,J10_SIMPLBRONCH,0,Bacterial pneumoniae,Simple and mucoplurulent chronic bronchitis,3.4878806328842096,2.2985094910848884,5.292695704078546,4.318378397247468e-9,25
J10_SIMPLBRONCH,R18_NAUSEA_VOMITI,5,Simple and mucoplurulent chronic bronchitis,Nausea and vomiting,3.4825402206579517,1.5583379331845293,7.782706260455378,0.002355823996115242,6
J10_SIMPLBRONCH,AB1_SEPSIS,15,Simple and mucoplurulent chronic bronchitis,Septicaemia,3.478655668828497,2.380397968293448,5.083622748572628,1.1899680542191152e-10,27
J10_SIMPLBRONCH,J10_SINUSITIS,15,Simple and mucoplurulent chronic bronchitis,Acute sinusitis,3.4723697090027708,2.393781316306933,5.036947741994149,5.399857536087667e-11,28
J10_SIMPLBRONCH,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Simple and mucoplurulent chronic bronchitis,"Pain, not elsewhere classified",3.4679358807326204,2.279032243164352,5.277055341777119,6.401243709604307e-9,22
J10_SIMPLBRONCH,PULM_INFECTIONS,5,Simple and mucoplurulent chronic bronchitis,COPD/asthma/ILD related infections,3.4675604132969293,2.6179869710053416,4.592832337605792,4.254318576322831e-18,49
J10_SIMPLBRONCH,I9_HEARTFAIL_AND_ANTIHYPERT,5,Simple and mucoplurulent chronic bronchitis,Heart failure and antihypertensive medication,3.4579300081527764,2.3480132949160457,5.092509470527082,3.345359165561662e-10,26
J10_SIMPLBRONCH,F5_SUBSTANCE,15,Simple and mucoplurulent chronic bronchitis,Mental and behavioural disorders due to psychoctive substance use,3.4573094476266317,2.501650499743014,4.77804098449254,5.696616476710516e-14,37
PAIN,J10_SIMPLBRONCH,5,"Pain (limb, back, neck, head abdominally)",Simple and mucoplurulent chronic bronchitis,3.45067501170933,2.2726585635254324,5.239307931044582,6.1385449673480455e-9,53
J10_SIMPLBRONCH,I9_HEARTFAIL_ALLCAUSE,5,Simple and mucoplurulent chronic bronchitis,All-cause Heart Failure,3.449361613171435,2.359263520285603,5.043139706996491,1.6681570055143406e-10,27
J10_SIMPLBRONCH,J10_INFLUPNEU,15,Simple and mucoplurulent chronic bronchitis,Influenza and pneumonia,3.4475702440424767,2.8367333684634675,4.189939287119212,1.6027514249170722e-35,102
J10_SIMPLBRONCH,J10_PNEUMONIA,15,Simple and mucoplurulent chronic bronchitis,All pneumoniae,3.437625270744124,2.820208941680176,4.190209926438401,2.2874967132534916e-34,99
J10_VASOALLERRHIN,J10_SIMPLBRONCH,5,Vasomotor and allergic rhinitis,Simple and mucoplurulent chronic bronchitis,3.436203960163074,1.6676510169831293,7.080316886203679,8.183725217639629e-4,8
J10_SIMPLBRONCH,K11_OESSTODUO,1,Simple and mucoplurulent chronic bronchitis,"Diseases of oesophagus, stomach and duodenum",3.433584053009971,1.9879276053778359,5.930547680504494,9.681101180681139e-6,13
N14_PROSTHYPERPLA,J10_SIMPLBRONCH,1,Hyperplasia of prostate,Simple and mucoplurulent chronic bronchitis,3.43149287537928,1.3607896332591767,8.653169502457594,0.00898000862007494,6
J10_SIMPLBRONCH,J10_PNEUMONAS,0,Simple and mucoplurulent chronic bronchitis,"Pneumonia, organism unsepcified",3.4309171942293077,2.876817367826866,4.091741424152416,7.914552648939142e-43,125
J10_SIMPLBRONCH,M13_SPONDYLOPATHY,5,Simple and mucoplurulent chronic bronchitis,Spondylopathies,3.4277862557898087,2.3286828461191833,5.045650005522546,4.2266712723913316e-10,26
J10_SIMPLBRONCH,PULM_INFECTIONS,15,Simple and mucoplurulent chronic bronchitis,COPD/asthma/ILD related infections,3.41609460120805,2.8648932102171596,4.073346358176548,1.2727955445457674e-42,125
J10_SIMPLBRONCH,J10_PNEUMOPROBBAC,15,Simple and mucoplurulent chronic bronchitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.4142189480403875,2.80099824215219,4.161691660399351,5.258172704901679e-34,99
J10_SIMPLBRONCH,KRA_PSY_SUBSTANCE,15,Simple and mucoplurulent chronic bronchitis,Substance abuse,3.4127326953989514,2.458425643164173,4.737480868144047,2.2119975027700803e-13,36
J10_SIMPLBRONCH,M13_MYALGIA,0,Simple and mucoplurulent chronic bronchitis,Myalgia,3.4085451670323637,2.0506406138931363,5.6656344739230535,2.2441304020561276e-6,15
AB1_OTHER_BACTERIAL,J10_SIMPLBRONCH,1,Other bacterial diseases,Simple and mucoplurulent chronic bronchitis,3.4071749493799763,1.5735469628214123,7.3774989942896125,0.0018700751261960672,9
J10_SIMPLBRONCH,I9_PULMEMB,15,Simple and mucoplurulent chronic bronchitis,Pulmonary embolism,3.4065946693310725,2.192036102759685,5.294113188420937,5.063442578487907e-8,20
J10_SIMPLBRONCH,FG_PULMHEART,15,Simple and mucoplurulent chronic bronchitis,Pulmonary heart disease,3.4065946693310725,2.192036102759685,5.294113188420937,5.063442578487907e-8,20
PNEUMOBACTKNOWN,J10_SIMPLBRONCH,0,Bacterial pneumonia (organism specified),Simple and mucoplurulent chronic bronchitis,3.397839898090559,2.2399075706266247,5.154371601961327,8.761299288546302e-9,25
FG_OTHHEART,J10_SIMPLBRONCH,1,Other heart diseases,Simple and mucoplurulent chronic bronchitis,3.3939281521876077,1.6477457943453575,6.990610045397166,9.175918609703668e-4,16
J10_SIMPLBRONCH,J10_UPPERINFEC,0,Simple and mucoplurulent chronic bronchitis,Acute upper respiratory infections,3.392430973696922,2.6861068023540757,4.284486343287706,1.1157242040824189e-24,71
J10_SIMPLBRONCH,AB1_OTHER_SEPSIS,15,Simple and mucoplurulent chronic bronchitis,Other septicaemia,3.3873109930662952,2.2457093809147084,5.109243369270829,5.956766428657049e-9,23
J10_SIMPLBRONCH,M13_ARTHROSIS_OTH,5,Simple and mucoplurulent chronic bronchitis,Other arthrosis,3.380419762048494,1.8659280460966754,6.124157783871983,5.8854469770363915e-5,11
I9_OTHHEART,J10_SIMPLBRONCH,1,Other heart diseases,Simple and mucoplurulent chronic bronchitis,3.3751846092067184,1.6553223636610364,6.881965347843657,8.183292311545171e-4,17
J10_SIMPLBRONCH,R18_HAEMORRHAGE_RESPI_PASSA,0,Simple and mucoplurulent chronic bronchitis,Haemorrhage from respiratory passages,3.3732603307963345,2.51441159353965,4.5254664306195105,5.05143259189436e-16,45
J10_SIMPLBRONCH,R18_ABNORMALITI_BREAT,1,Simple and mucoplurulent chronic bronchitis,Abnormalities of breathing,3.371447786361087,1.8087547120452303,6.284246338358584,1.305767265391454e-4,10
J10_SIMPLBRONCH,PULM_PNEUMONIA_SEPSIS,0,Simple and mucoplurulent chronic bronchitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.3658751139036487,2.8481626010373775,3.9776925932071188,4.934401248538307e-46,139
J10_SIMPLBRONCH,NONALLERG_ASTHMA,15,Simple and mucoplurulent chronic bronchitis,Non-allergic asthma (mode),3.3616388672305684,2.1869561306928973,5.167280548098979,3.248747972253372e-8,21
J10_SIMPLBRONCH,R18_HAEMORRHAGE_RESPI_PASSA,5,Simple and mucoplurulent chronic bronchitis,Haemorrhage from respiratory passages,3.3602945907907915,1.8540705118041187,6.090156585204781,6.470858961166024e-5,11
J10_SIMPLBRONCH,AB1_GASTROENTERITIS_NOS,5,Simple and mucoplurulent chronic bronchitis,Diarrhoea and gastroenteritis of presumed infectious origin,3.3579788222709066,1.9842284652219129,5.682824316079355,6.397745764884397e-6,14
J10_SIMPLBRONCH,PULM_INFECTIONS,0,Simple and mucoplurulent chronic bronchitis,COPD/asthma/ILD related infections,3.3492635919246436,2.870981420519351,3.9072236859557057,2.3963058799038066e-53,163
RX_ANTIHYP,J10_SIMPLBRONCH,0,Antihypertensive medication - note that there are other indications,Simple and mucoplurulent chronic bronchitis,3.346514018602,2.496895260381471,4.485232622448377,6.276190590299137e-16,161
J10_SIMPLBRONCH,ASTHMA_MODE,15,Simple and mucoplurulent chronic bronchitis,Asthma (mode),3.344571379307127,2.571296134640407,4.35039650259683,2.2550225186824924e-19,56
J10_SIMPLBRONCH,T2D_WIDE,5,Simple and mucoplurulent chronic bronchitis,"Type 2 diabetes, wide definition",3.339248418040481,2.2507316439674,4.954202348943987,2.0897905683204862e-9,25
K11_REFLUX,J10_SIMPLBRONCH,5,Gastro-oesophageal reflux disease,Simple and mucoplurulent chronic bronchitis,3.33302748619168,2.0353347048966306,5.458105832413167,1.7177357235904093e-6,19
J10_SIMPLBRONCH,F5_NEUROTIC,5,Simple and mucoplurulent chronic bronchitis,"Neurotic, stress-related and somatoform disorders",3.327324945137371,2.1195288806631263,5.223373642858619,1.7434905150209789e-7,19
J10_SIMPLBRONCH,R18_HEADACHE1,5,Simple and mucoplurulent chronic bronchitis,Headache,3.315275895107602,2.0273830238617263,5.421301318655579,1.782264560676504e-6,16
J10_SIMPLBRONCH,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Simple and mucoplurulent chronic bronchitis,Symptoms and signs involving the nervous and musculoskeletal systems,3.3089854749195613,1.9165474674884126,5.713077843867613,1.7491227435694297e-5,13
FG_CVD,J10_SIMPLBRONCH,0,Cardiovascular diseases (excluding rheumatic etc),Simple and mucoplurulent chronic bronchitis,3.307616682062294,2.4763920235520414,4.417849844211819,5.455115795608315e-16,167
J10_SIMPLBRONCH,J10_PNEUMONIA,0,Simple and mucoplurulent chronic bronchitis,All pneumoniae,3.30741307374938,2.7918597635199025,3.918170025351397,1.5635955905405965e-43,135
J10_SIMPLBRONCH,J10_PNEUMOPROBBAC,0,Simple and mucoplurulent chronic bronchitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.306088124989852,2.792467154662339,3.914179857746825,8.237681516328201e-44,136
I9_HEARTFAIL_AND_ANTIHYPERT,J10_SIMPLBRONCH,1,Heart failure and antihypertensive medication,Simple and mucoplurulent chronic bronchitis,3.3050347645523797,1.5451227712725841,7.069506059963936,0.0020589021361198255,10
PNEUMOBACTKNOWN,J10_SIMPLBRONCH,15,Bacterial pneumonia (organism specified),Simple and mucoplurulent chronic bronchitis,3.3031807081029303,2.1164041342938615,5.15544390297831,1.4336028697694243e-7,22
J10_SIMPLBRONCH,R18_COUGH,5,Simple and mucoplurulent chronic bronchitis,Cough,3.2988575538879963,1.9844088426930084,5.483981388671643,4.1679905529877024e-6,15
J10_SIMPLBRONCH,NONALLERG_ASTHMA,0,Simple and mucoplurulent chronic bronchitis,Non-allergic asthma (mode),3.2966628351086307,2.2052057732446677,4.92833185013645,6.067683465511535e-9,24
AB1_BACTINF_NOS,J10_SIMPLBRONCH,1,"Bacterial infection, other or unspecified",Simple and mucoplurulent chronic bronchitis,3.296198096931161,1.529236462816616,7.1048017480573975,0.0023342164750963274,9
J10_SIMPLBRONCH,H7_AMD,15,Simple and mucoplurulent chronic bronchitis,Age-related macular degeneration (whether dry or wet),3.2949321558323845,2.183382108714424,4.97236735072937,1.3527729394916909e-8,23
BRONCHITIS,J10_SIMPLBRONCH,5,Bronchitis,Simple and mucoplurulent chronic bronchitis,3.2940545793299636,2.1158610383387484,5.128312008677148,1.3026693361610917e-7,27
J10_SIMPLBRONCH,KELA_DIAB_INSUL,5,Simple and mucoplurulent chronic bronchitis,"Diabetes, insuline treatment (Kela reimbursement)",3.290693694238235,2.2673408225139253,4.77593173543841,3.6709654742861093e-10,28
J10_SIMPLBRONCH,I9_PULMHEART,15,Simple and mucoplurulent chronic bronchitis,"Pulmonary heart disease, diseases of pulmonary circulation",3.2883706379252895,2.1387592398108644,5.055913377760756,5.8320441462355224e-8,21
J10_SIMPLBRONCH,J10_SINUSITIS,0,Simple and mucoplurulent chronic bronchitis,Acute sinusitis,3.286062984300268,2.3328876399972036,4.62868839101112,1.0000344942366963e-11,33
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,J10_SIMPLBRONCH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Simple and mucoplurulent chronic bronchitis,3.284510669813344,1.4398376566708169,7.492518542029014,0.0047079709183993545,10
J10_SIMPLBRONCH,E4_OBESITY_HYPER,15,Simple and mucoplurulent chronic bronchitis,Obesity and other hyperalimentation,3.273237064048014,2.2253942599055447,4.814464147091138,1.707170025050309e-9,26
J10_SIMPLBRONCH,E4_OBESITYCAL,0,Simple and mucoplurulent chronic bronchitis,Obesity due to excess calories,3.271629524115996,2.2555661879245075,4.745398206610153,4.185137961193448e-10,28
J10_SIMPLBRONCH,DENTAL_TMD,15,Simple and mucoplurulent chronic bronchitis,TMD related pain,3.271456614569714,2.0002446623426438,5.350559650276723,2.3353993316912144e-6,16
J10_SIMPLBRONCH,I9_HEARTFAIL_AND_ANTIHYPERT,1,Simple and mucoplurulent chronic bronchitis,Heart failure and antihypertensive medication,3.26969150005791,1.4607154929678672,7.318935519626288,0.003955078101243585,6
J10_SIMPLBRONCH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Simple and mucoplurulent chronic bronchitis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.264424210154948,2.55686366575714,4.1677878905170935,2.272789585919093e-21,65
J10_SIMPLBRONCH,R18_PAIN_THROAT_CHEST,5,Simple and mucoplurulent chronic bronchitis,Pain in throat and chest,3.262801426144949,2.4323068861195405,4.376862643117272,3.0043737542612523e-15,45
J10_SIMPLBRONCH,J10_INFLUPNEU,0,Simple and mucoplurulent chronic bronchitis,Influenza and pneumonia,3.2625136835957456,2.7591407018146157,3.8577211842256536,1.668685275924741e-43,138
M13_DORSALGIANAS,J10_SIMPLBRONCH,5,Other/unspecified dorsalgia,Simple and mucoplurulent chronic bronchitis,3.252810190498182,1.6941225085278124,6.24557792140043,3.9430261653107627e-4,10
J10_SIMPLBRONCH,T2D,5,Simple and mucoplurulent chronic bronchitis,"Type 2 diabetes, definitions combined",3.2515317822743226,2.2403784635333306,4.719050420823126,5.484621470444508e-10,28
J10_SIMPLBRONCH,J10_INFLUENZA,0,Simple and mucoplurulent chronic bronchitis,All influenza,3.240539529160312,2.0377234362561043,5.153347237024535,6.782610299135844e-7,18
BRONCHITIS,J10_SIMPLBRONCH,15,Bronchitis,Simple and mucoplurulent chronic bronchitis,3.239711785837853,2.3378208416534765,4.489536695152972,1.6461272454769558e-12,48
FG_DOAAC,J10_SIMPLBRONCH,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Simple and mucoplurulent chronic bronchitis,3.2313320318029817,1.8230623932849992,5.727454385662195,5.910301541235216e-5,14
J10_SIMPLBRONCH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Simple and mucoplurulent chronic bronchitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.229346704505289,2.4008218022956624,4.343795998489884,9.180564729479482e-15,44
J10_SIMPLBRONCH,K11_PULP_PERIAPICAL,15,Simple and mucoplurulent chronic bronchitis,Diseases of pulp and periapical tissues,3.227832763458776,2.054561874535799,5.071107605952209,3.6930511149074073e-7,19
J10_SIMPLBRONCH,L12_DERM_NAS,5,Simple and mucoplurulent chronic bronchitis,Other and unspecified dermatitis,3.224227435339966,1.672807986717816,6.214486442760247,4.7088876595147524e-4,9
J10_SIMPLBRONCH,N14_CYSTITIS,15,Simple and mucoplurulent chronic bronchitis,Cystitis,3.21400270020806,2.1679159408797455,4.764858803867107,6.186785163005942e-9,25
J10_SIMPLBRONCH,F5_SUBSTANCE,0,Simple and mucoplurulent chronic bronchitis,Mental and behavioural disorders due to psychoctive substance use,3.2133440572520056,2.380374311350117,4.337796783069907,2.439274493696317e-14,43
J10_SIMPLBRONCH,E4_FLUIDELECTRO,15,Simple and mucoplurulent chronic bronchitis,"Other disorders of fluid, electrolyte and acid-base balance",3.2120072443667307,2.0186395278756297,5.110863230109106,8.474168724538196e-7,18
J10_SIMPLBRONCH,E4_DIABETES,5,Simple and mucoplurulent chronic bronchitis,Diabetes mellitus,3.210942400121714,2.2664984037858646,4.548933755999011,5.2344037795884894e-11,32
J10_SIMPLBRONCH,DIABETES_FG,5,Simple and mucoplurulent chronic bronchitis,"Diabetes, varying definitions",3.209310303397608,2.265384764373556,4.546544492340224,5.324417661649164e-11,32
N14_FEMALEGENNONINF,J10_SIMPLBRONCH,1,Noninflammatory disorders of female genital tract,Simple and mucoplurulent chronic bronchitis,3.2032808585362624,1.473368791053964,6.964317637897484,0.0033025123245557873,11
J10_SIMPLBRONCH,KRA_PSY_SUBSTANCE,0,Simple and mucoplurulent chronic bronchitis,Substance abuse,3.19202436480979,2.3562007854286335,4.32434264878907,6.73618012690449e-14,42
J10_SIMPLBRONCH,H7_LENS,5,Simple and mucoplurulent chronic bronchitis,Disorders of lens,3.1870281060507217,2.260654434105938,4.493012286848822,3.7158927681585734e-11,33
J10_SIMPLBRONCH,I9_AF_REIMB,15,Simple and mucoplurulent chronic bronchitis,Atrial fibrillation and flutter with reimbursement,3.185544601403479,2.1940968224406086,4.624998452093394,1.1247980856537888e-9,28
J10_SIMPLBRONCH,GAST_OPER,1,Simple and mucoplurulent chronic bronchitis,Any gastric operation,3.1849935538936136,2.09326747983925,4.846100193140573,6.314601799630305e-8,22
