prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_DLBCL,K11_HERNIA,15,Diffuse large B-cell lymphoma,Hernia,2.3627692165578176,1.3078840947817427,4.268480970895873,0.004378486981240312,11
K11_HERNIA,KRA_PSY_HYPERKIN,15,Hernia,Hyperkinetic disorders,2.362700378332442,1.7281993852185318,3.2301556900891817,7.092347623924448e-8,45
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,K11_HERNIA,5,Follow-up examination after treatment for malignant neoplasms,Hernia,2.362615336204752,1.834259482498335,3.043163347460007,2.7893155340189312e-11,61
K11_HERNIA,L12_ERYT_INTERTRIG,0,Hernia,Erythema intertrigo,2.3625303280931687,1.6149872720152452,3.4560950713841456,9.437344525525674e-6,35
O15_DELIV_MULTIP,K11_HERNIA,5,Multiple delivery,Hernia,2.3619503402029873,1.6052220957797638,3.4754127944364024,1.2906214053838387e-5,26
K11_HERNIA,K11_OTHDISDIG,15,Hernia,Other diseases of the digestive system,2.3615160554568595,2.159842649224065,2.582020538479507,2.1270120529456088e-79,679
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,K11_HERNIA,5,Injury of muscle and tendon at hip and thigh level,Hernia,2.3615066210659372,1.6929307778666365,3.2941178660392785,4.188317420928791e-7,35
K11_ACUTGASTR,K11_HERNIA,0,Acute gastritis,Hernia,2.361379246501293,2.0198105105556516,2.760710431332998,4.329384338308519e-27,159
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_HERNIA,5,Asthma-related acute respiratory infections,Hernia,2.36072152115723,2.0622605796745512,2.7023772627872233,1.301218810310358e-35,223
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,K11_HERNIA,1,"Sequelae of injuries, of poisoning and of other consequences of external causes",Hernia,2.360615650730275,1.638950189515659,3.4000461308220125,3.950248962450532e-6,30
K11_HERNIA,M13_IMPINGEMENT,5,Hernia,Impingement syndrome of shoulder,2.360588371331078,2.025876482478699,2.75060079282109,3.4341634272929624e-28,220
K11_HERNIA,T2D_INCLAVO,5,Hernia,"Type 2 diabetes, definitions combined, including avohilmo",2.359316257039494,2.1728938965768885,2.56173263199825,7.462743707270749e-93,796
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,K11_HERNIA,15,Persons encountering health services in other circumstances,Hernia,2.3591791924310175,2.0530423729849225,2.7109652169075527,1.0104617461689077e-33,205
K11_HERNIA,D3_ANAEMIA_B12_DEF,1,Hernia,Vitamin B12 deficiency anaemia,2.3590048098710596,1.4027434539579369,3.9671571286203737,0.0012118045062716257,20
R18_ABNORMAL_SPERMATOZ,K11_HERNIA,5,Abnormal spermatozoa,Hernia,2.358570021065983,1.7457367366039238,3.186535763171777,2.276089473055209e-8,43
F5_STIMUL,K11_HERNIA,5,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Hernia,2.3583326767111394,1.3947990075542966,3.9874799049331986,0.001365793453375486,14
O15_EXIST_HYPERT_COMPLIC,K11_HERNIA,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Hernia,2.358215703442204,1.8162475728645384,3.0619070808669866,1.2007814966618725e-10,57
K11_HERNIA,E4_ADRENAL,0,Hernia,Other disorders of adrenal gland,2.3575116891839394,1.7233644778624428,3.2250063384923355,8.108787408072662e-8,48
K11_HERNIA,G6_XTRAPYR,5,Hernia,Extrapyramidal and movement disorders,2.3570682832177865,1.9784830669302427,2.808096255466779,8.131138109401995e-22,173
Z21_CONVALESCENCE,K11_HERNIA,0,Convalescence,Hernia,2.357005683688883,1.8326950662149755,3.0313148626603224,2.404324208189375e-11,61
K11_HERNIA,FG_CEREBVASC,5,Hernia,Cerebrovascular diseases (FINNGEN),2.3567678761997706,2.127165136678942,2.611153561382155,2.1485269359508376e-60,528
MYELOPROF,K11_HERNIA,1,Myeloproliferative diseases,Hernia,2.3565227874839025,1.174182659212693,4.729417185955041,0.01587454174530217,8
O15_DELIV_FORCEP_VAC,K11_HERNIA,5,Single delivery by forceps and vacuum extractor,Hernia,2.3562729131308324,1.7166177641886644,3.234279731328625,1.1335367020131448e-7,39
K11_HERNIA,H7_VISDISTNAS,0,Hernia,Other and unspecified visual disturbances,2.356220871816896,1.9056478486324875,2.9133277697501065,2.474408764284728e-15,107
DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,K11_HERNIA,0,Drug-induced systemic lupus erythematosus,Hernia,2.356117788896063,1.2673802887048393,4.38013048224495,0.0067486814569732425,10
K11_HERNIA,R18_RETEN_URINE,15,Hernia,Retention of urine,2.3558721975994703,2.160921850426762,2.568410241363453,3.2402577227339784e-84,763
AUD_SWEDISH,K11_HERNIA,1,"Alcohol use disorder, Swedish definition",Hernia,2.3551220993315862,1.923473381832138,2.883637566887874,1.1079065758828763e-16,108
K11_HERNIA,AB1_CANDIDIASIS,5,Hernia,Candidiasis,2.355052254607959,1.8366007377565314,3.0198567429026433,1.458115970916175e-11,79
K11_HERNIA,DRY_AMD,15,Hernia,Dry age-related macular degeneration (includes geographic atrophy),2.354776864400448,2.061302482643638,2.6900341545235653,1.834700229021158e-36,306
H8_OTALGIA,K11_HERNIA,15,Otalgia,Hernia,2.3546861624688256,1.7192929663967644,3.224899439530795,9.432746516872686e-8,39
K11_HERNIA,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,1,Hernia,Abnormal results of function studies,2.3540750505044596,1.0679960948721785,5.188847946181694,0.033742455516090016,8
O15_MATERN_CARE_PELVIC_ABNORM,K11_HERNIA,0,Maternal care for known or suspected abnormality of pelvic organs,Hernia,2.353701965668513,2.021455388872659,2.7405566176166594,2.885315915178152e-28,172
K11_HERNIA,AB1_VIRAL_SKIN_NOS,15,Hernia,"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified",2.3536676966200365,1.491528897299126,3.7141430086564875,2.3526012334542585e-4,22
K11_HERNIA,M13_LOWBACKPAINORANDSCIATICA,5,Hernia,Lower back pain or/and sciatica,2.3533966214837947,2.155506224916236,2.5694547266856387,2.606242224065621e-81,639
K11_HERNIA,K11_PERITONITIS,0,Hernia,Acute peritonitis,2.3530874025947295,1.9381879301143503,2.856802603204393,5.304434038877619e-18,141
K11_HERNIA,R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,0,Hernia,Lack of expected normal physiological development,2.3525979090905307,1.4700244948053465,3.765050814741707,3.626487222187153e-4,19
K11_HERNIA,CD2_BENIGN_ENDOCRINE_OTH,0,Hernia,Benign neoplasm of other and unspecified endocrine glands,2.351842779868783,2.016058778706546,2.7435531739652865,1.427929976129033e-27,209
K11_HERNIA,J10_INFLUENZA,0,Hernia,All influenza,2.351828904217347,2.1324491790288387,2.593777731777479,1.0995150900978393e-65,521
ST19_FRACT_SKULL_FACIAL_BONES,K11_HERNIA,1,Fracture of skull and facial bones,Hernia,2.351782075966677,1.5907479547697359,3.4769046323487105,1.8098669605040657e-5,26
K11_HERNIA,E4_OBESITY,15,Hernia,Obesity,2.3510531664634375,2.1609165422873815,2.5579196990582607,7.618955355146718e-88,672
F5_SLEEPWAKE,K11_HERNIA,15,Disorder of the sleep-wake schedule,Hernia,2.3506134692666025,1.3013543271707717,4.2458718325470315,0.00460901235987051,11
K11_HERNIA,F5_ADHD,15,Hernia,Disturbance of activity and attention,2.3504010972445806,1.6940303561112022,3.2610899196695904,3.139873195361646e-7,41
J10_BRONCHIECTASIS,K11_HERNIA,5,Bronchiectasis,Hernia,2.3500719205194582,1.7336936387282824,3.1855905266314446,3.682157001480845e-8,42
M13_POLYARTERETAL,K11_HERNIA,0,Polyarteritis nodosa and related conditions,Hernia,2.3497977361303577,1.4162358845123861,3.898749820637709,9.425902659914215e-4,15
K11_HERNIA,E4_OBESITY_HYPER,15,Hernia,Obesity and other hyperalimentation,2.3496992979949347,2.1604774719822815,2.5554938029194907,1.7132008846581983e-88,678
F5_MENTORG,K11_HERNIA,1,Other mental disorders due to brain damage and dysfunction and to physical disease,Hernia,2.349214833101809,1.3577838170205314,4.064572182172435,0.002262067287036536,13
K11_HERNIA,L12_OTHERMELANIN,0,Hernia,Other melanin hyperpigmentation,2.3491656110835906,1.6596035020511706,3.3252394692329257,1.4543949036807206e-6,42
K11_COELIAC,K11_HERNIA,15,Coeliac disease,Hernia,2.349016444753252,1.9918727692981988,2.7701961404218283,3.338196679759017e-24,143
K11_TOXLIV,K11_HERNIA,0,Toxic liver disease,Hernia,2.3487449156976092,1.3906643311962026,3.9668829891323756,0.0014065681331665368,14
K11_HERNIA,F5_CONDUCT,15,Hernia,Conduct disorder,2.348726267149242,1.4830260028161022,3.7197696247547656,2.7272783900105494e-4,21
K11_HERNIA,CD2_BENIGN_EAR_RESP,1,Hernia,Benign neoplasm of middle ear and respiratory system,2.34857308233491,1.1309488814573039,4.877139553788343,0.02201783399636358,10
K11_HERNIA,KRA_PSY_BEHAV,15,Hernia,Behavioural disorders,2.3485700051878537,1.4829258730159633,3.7195258169244307,2.730366714302848e-4,21
K11_HERNIA,F5_MOODOTH,15,Hernia,Other and unspecidied mood [affective] disorders,2.3485419117850324,1.8283266606717732,3.0167744255199493,2.337317013276936e-11,72
F5_PERSOBEH,K11_HERNIA,1,Disorders of adult personality and behaviour,Hernia,2.3484238720981447,1.6879248527364454,3.2673816456339466,4.0419860298831835e-7,37
K11_HERNIA,INFLUENZA,1,Hernia,All influenza (not pneumonia),2.3481785344586847,1.4354491814243804,3.8412662050641972,6.749455660610619e-4,21
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,K11_HERNIA,15,Follow-up care involving plastic surgery,Hernia,2.3481760711407778,1.740208175012149,3.168546694730729,2.3516074082942268e-8,43
K11_HERNIA,I9_CEREBDOTH,5,Hernia,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",2.347759334981153,1.616313994172359,3.410212319428427,7.432386908193488e-6,40
Z21_POSTPA_CARE_EXAMI,K11_HERNIA,1,Postpartum care and examination,Hernia,2.347702845514832,1.1148306341633862,4.943987438033263,0.024698613436561604,7
K11_HERNIA,I9_ANEURYSM,15,Hernia,"Cerebral aneurysm, nonruptured",2.3475860627250382,1.8427594930003193,2.9907105853123355,4.908035213033807e-12,84
K11_HERNIA,J10_PLEUROTH,1,Hernia,Other pleural conditions,2.3471606059478822,1.0609494801173258,5.192672236857493,0.0352008770473292,9
K11_HERNIA,D3_ANAEMIA_IRONDEF_BLOODLOSS,0,Hernia,Iron deficiency anaemia secondary to blood loss (chronic),2.3469317226722692,2.03749033806717,2.7033691438804945,2.861055724826616e-32,261
K11_HERNIA,E4_MINERAL_MET,15,Hernia,Disorders of mineral metabolism,2.3468152589299227,1.837461939888323,2.9973637766238883,8.282848799949971e-12,84
K11_HERNIA,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Hernia,Fracture of lumbar spine and pelvis,2.346572240193674,2.070864989348009,2.6589861274255218,8.409262103920843e-41,334
K11_HERNIA,G6_MENINGBACT,5,Hernia,Bacterial meningitis,2.3460624413778866,1.0962233288264611,5.020882911455799,0.028044723890022976,9
E4_DM2COMA,K11_HERNIA,1,Type 2 diabetes with coma,Hernia,2.345393719056864,1.574557272737724,3.4935989897826185,2.7533402732303133e-5,25
OTHER_SYSTCON_FG,K11_HERNIA,1,Other systemic involvement of connective tissue (FG),Hernia,2.3452267203152233,1.608065024293806,3.4203146555568575,9.539052882333633e-6,28
K11_HERNIA,E4_HYTHY_AI_STRICT_PURCH,1,Hernia,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.34484778358177,1.906498785807757,2.8839835457009118,6.960790479771068e-16,111
K11_HERNIA,RESPIRATORYINSUFF,0,Hernia,Respiratory insufficiency,2.3446824291259234,1.9749115232270624,2.783687081064122,2.2090073983464585e-22,183
K11_HERNIA,J10_BRONCHITIS,15,Hernia,Acute bronchitis,2.3435942196825734,2.152335262918375,2.5518486646370877,1.3122895452941566e-85,702
K11_HERNIA,M13_LOWBACKPAIN,15,Hernia,Low back pain,2.3433697545244976,2.1891069512708716,2.5085032064021444,1.1242362940414007e-132,1048
L12_LUPUS,K11_HERNIA,5,Lupus erythematosus,Hernia,2.3432297476348003,1.2597033009775906,4.358745147321264,0.007164545122256267,10
H7_CONJUNCTIVITISCHRON,K11_HERNIA,15,Chronic conjunctivitis,Hernia,2.3430623385324796,1.6648741666595963,3.2975111466017344,1.0403020658906742e-6,33
K11_HERNIA,N14_IMPOTENCE,1,Hernia,Impotence,2.342400227741901,1.136590039592524,4.827456370189891,0.021053813644251577,10
L12_VASCULITISSKIN,K11_HERNIA,0,"Vasculitis limited to skin, not elsewhere classified",Hernia,2.3421908234798225,1.5416137793309013,3.5585163593789932,6.655131620427215e-5,22
M13_OVERUSENAS,K11_HERNIA,0,"Other/unspecified soft tissue disorders related to use, overuse and pressure",Hernia,2.342155065907752,1.655703545132758,3.3132080733193643,1.514242508109914e-6,32
I9_NONISCHCARDMYOP,K11_HERNIA,5,Non-ischemic cardiomyopathy,Hernia,2.3415001594141964,2.1136162651459696,2.5939538254632377,1.2399459723277874e-59,412
K11_HERNIA,M13_PERONEALTEND,0,Hernia,Peroneal tendinitis,2.3414393362819257,1.397019107104118,3.9243115127127277,0.001242537974031781,18
CD2_BENIGN_ASCENDING_COLON,K11_HERNIA,15,Benign neoplasm: Ascending colon,Hernia,2.3413628735907097,1.8593813995368316,2.9482816743216302,4.678158161370601e-13,73
K11_HERNIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Hernia,Other symptoms and signs involving the digestive system and abdomen,2.3411975182292437,1.853402332535892,2.9573750518934476,9.594534809908167e-13,87
I9_DVTANDPULM,K11_HERNIA,5,DVT of lower extremities and pulmonary embolism,Hernia,2.3399786533959475,2.073320424824608,2.6409328885147643,3.757553604373309e-43,284
M13_OTHCONN,K11_HERNIA,5,Other systemic involvement of connective tissue,Hernia,2.3399539697370084,1.9519631691028199,2.805065519245752,3.8982429426370774e-20,121
H7_VITROTH,K11_HERNIA,1,Other and unspecified disorders of vitreous body,Hernia,2.339681269416944,1.7083856504630646,3.2042580321233114,1.1710088176927196e-7,41
K11_HERNIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Hernia,Abnormal findings on diagnostic imaging of other body structures,2.3396396797329153,1.8899316732699571,2.896355412420694,5.9572537955961395e-15,106
Z21_EXAM_OBSER_OTH_REASO,K11_HERNIA,15,Examination and observation for other reasons,Hernia,2.3392985143912117,2.1669960258746466,2.525301142268678,4.337605631129755e-105,707
N14_HYPERTROPHYBREAST,K11_HERNIA,15,Hypertrophy of breast,Hernia,2.3389830080216574,1.9333248454729624,2.829758032968159,2.257272754693472e-18,108
K11_HERNIA,H8_OTHHEARINGLOSS,5,Hernia,Other hearing loss,2.338617833726457,1.944712733098399,2.8123091288191286,1.7517629683365607e-19,160
K11_HERNIA,E4_HYTHYNAS,1,Hernia,"Hypothyroidism,  other/unspecified",2.3383548314855216,1.9031146262337548,2.8731339891767895,6.274961614095385e-16,112
K11_HERNIA,I9_CARDMPRI,5,Hernia,"Cardiomyopathies, Primary/intrinsic",2.3383461438042206,1.8418084699060449,2.9687466300570318,3.058179822104488e-12,99
ST19_OPEN_WOUND_THORAX,K11_HERNIA,0,Open wound of thorax,Hernia,2.3383360417185135,1.5532990699296725,3.5201305079306904,4.699658374301172e-5,23
M13_SJOGREN,K11_HERNIA,15,Sicca syndrome [Sjögren],Hernia,2.338264668455452,1.899544819552627,2.8783114793968188,1.1290181275157016e-15,90
Q17_CLEFT_AND_CARIES,K11_HERNIA,0,Clefts and caries,Hernia,2.3372442824724167,2.055655837057934,2.657405358169422,2.0185362949236926e-38,238
CD2_BENIGN_MELANOCYTIC_NOS,K11_HERNIA,5,"Melanocytic naevi, other sites/unspecified",Hernia,2.337181959464999,1.5511903616528715,3.521437243735946,4.925484883072527e-5,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_HERNIA,0,Symptoms and signs involving the circulatory and respiratory systems,Hernia,2.337016963151484,2.2529783874659355,2.424190270285211,0.0,4098
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,K11_HERNIA,5,Symptoms and signs involving the skin and subcutaneous tissue,Hernia,2.3368935750222035,2.08044064836278,2.6249590851234768,1.8356583961750324e-46,309
OTHER_SYSTCON_FG,K11_HERNIA,5,Other systemic involvement of connective tissue (FG),Hernia,2.3367399137860794,1.9464184214798255,2.8053338195029873,8.855349234102324e-20,119
N14_GLOMEINOTH,K11_HERNIA,15,Glomerular disorders in diseases classified elsewhere,Hernia,2.3367312142976138,1.9573952388952096,2.7895811021563044,5.9276800663101854e-21,124
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,K11_HERNIA,5,Burns and corrosions confined to eye and internal organs,Hernia,2.3365850946617357,1.4071744590166104,3.879852899270784,0.0010371767077935236,15
K11_HERNIA,PAIN,1,Hernia,"Pain (limb, back, neck, head abdominally)",2.336201634861042,2.1524638985826083,2.5356235160651828,1.2012603204980265e-91,698
E4_ADDISON,K11_HERNIA,0,Adrenocortical insufficiency,Hernia,2.336161388594885,1.6015122081561257,3.407810446755916,1.058841592075066e-5,27
H8_EXTDISINOTH,K11_HERNIA,0,"Disorder of external ear, unspecified",Hernia,2.3361085482995567,1.5224660879666014,3.5845810902278576,1.0267366784788794e-4,21
ST19_FOREI_BODY_ALIME_TRACT,K11_HERNIA,5,Foreign body in alimentary tract,Hernia,2.3360675909594235,1.5363357644159403,3.5520957826595927,7.238097421892623e-5,22
O15_EXCESS_VOMIT_PREG,K11_HERNIA,15,Excessive vomiting in pregnancy,Hernia,2.3358399006220347,1.8421163994828937,2.961891030810848,2.512855563831633e-12,69
J10_CHRONRHINITIS,K11_HERNIA,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Hernia,2.335569742451598,1.9878752264277746,2.744078677240669,6.0626454827011e-25,154
K11_HERNIA,R18_PAIN_THROAT_CHEST,5,Hernia,Pain in throat and chest,2.3355042091096743,2.1811292463372873,2.500805452005532,1.490504794329908e-130,1105
R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,K11_HERNIA,15,"Haemorrhage, not elsewhere classified",Hernia,2.3351198388963517,1.3821673409475148,3.9450973123625435,0.0015261620340255287,14
K11_HERNIA,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Hernia,"Coagulation defects, purpura and other haemorrhagic conditions",2.3350409409330437,1.820253646596859,2.995415614756381,2.4923612582933588e-11,81
K11_HERNIA,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,1,Hernia,Problems related to life-management difficulty,2.3349319142660976,1.243474486089765,4.38441407945766,0.00834305921772366,12
CHRONHEP_NAS,K11_HERNIA,0,Chronic hepatitis NAS,Hernia,2.334832590004193,1.4299737661216183,3.812267995748705,6.994479947585965e-4,16
K11_HERNIA,H7_IRIDONAS,0,Hernia,Other and unspecified iridocyclitis,2.3346727849661955,1.6898794406636222,3.2254946013907966,2.7245949377236705e-7,46
K11_HERNIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Hernia,Other symptoms and signs involving cognitive functions and awareness,2.3334526649756513,2.158383758399719,2.522721605225121,1.2556602847269132e-100,857
K11_HERNIA,G6_POLYNEU,1,Hernia,Polyneuropathies and other disorders of the peripheral nervous system,2.333108148597673,1.5110529606901486,3.602384413162249,1.3205462834615453e-4,29
K11_HERNIA,H7_PTOSIS,1,Hernia,Ptosis of eyelid,2.33271099034609,0.9121161200548514,5.965841897580104,0.07706175159409272,6
K11_HERNIA,PNEUMOBACTKNOWN,1,Hernia,Bacterial pneumonia (organism specified),2.331905351762387,1.801900629168391,3.017803802026361,1.2259386379377573e-10,81
K11_HERNIA,M13_DORSALGIANAS,1,Hernia,Other/unspecified dorsalgia,2.331667380539231,1.6979073752103493,3.2019843089480333,1.6831321070054088e-7,49
K11_HERNIA,ASTHMA_INFECTIONS,15,Hernia,Asthma-related infections,2.331613855285534,2.1539517159778643,2.523929914413801,2.554411296939522e-97,789
K11_HERNIA,INFLUENZA,15,Hernia,All influenza (not pneumonia),2.3313022081782107,1.9664542768345312,2.763842541310169,1.8882889048841891e-22,173
L12_LICHENSCLERATROPH,K11_HERNIA,5,Lichen sclerosus et atrophicus,Hernia,2.33113054171319,1.5847170311486871,3.4291103684100963,1.722450051362852e-5,26
K11_HERNIA,H7_PARASTRA4,15,Hernia,Fourth [trochlear] nerve palsy,2.3309761245912037,1.5854423642738258,3.4270874904386006,1.6801834968195676e-5,35
K11_HERNIA,K11_GALLBILPANC,5,Hernia,"Disorders of gallbladder, biliary tract and pancreas",2.3309293414834618,2.141454044373506,2.5371693636218313,3.1287095055074717e-85,697
K11_ATTRITION,K11_HERNIA,15,Excessive attrition of teeth,Hernia,2.329995202686815,1.3794128594262702,3.935643783110422,0.0015632941216683263,14
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,K11_HERNIA,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Hernia,2.329914672351371,1.9747485174115675,2.7489588332764976,1.1989519363716197e-23,146
K11_HERNIA,KRA_PSY_SLEEP_NONORG,1,Hernia,Nonorganic sleeping disorders,2.3296742717716676,1.0751771667207797,5.047895714813228,0.0320541586043409,8
K11_HERNIA,J10_LOWERINF,15,Hernia,Other acute lower respiratory infections,2.3294620515044597,2.1532742007107015,2.5200661613873203,1.3684112288011613e-98,813
K11_HERNIA,ST19_EARLY_COMPLICATIO_TRAUMA,5,Hernia,Early complications of trauma,2.3294019622019047,1.4376541227352022,3.7742829903945565,5.940436192291107e-4,22
K11_HERNIA,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,5,Hernia,!Aliquae complicationes praecoces traumatis,2.3294019622019047,1.4376541227352022,3.7742829903945565,5.940436192291107e-4,22
F5_PANIC,K11_HERNIA,15,Panic disorder,Hernia,2.3292477415121007,1.9537797300462303,2.776871393384169,4.175427402169843e-21,126
J10_PNEUMONAS,K11_HERNIA,1,"Pneumonia, organism unsepcified",Hernia,2.3285056356654703,1.9806853106175895,2.737405314343076,1.3141925444328716e-24,189
DENTAL_TMD,K11_HERNIA,5,TMD related pain,Hernia,2.3281336578840572,1.9273776001716694,2.8122181810610583,1.8188517703921034e-18,111
K11_HERNIA,J10_CHRONRHINITIS,1,Hernia,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.327743421650826,1.6677167987007062,3.248986543314838,6.822055407882275e-7,44
K11_HERNIA,OSTEOPOROSIS_FRACTURE_FG,0,Hernia,Osteoporosis with pathological fracture (FG),2.3276778299542347,1.8628432666737285,2.9085023828842695,1.0573376213746383e-13,94
F5_DISPER,K11_HERNIA,5,Dissocial personality disorder,Hernia,2.326505937414931,1.3494286405473512,4.011053059190646,0.0023785886374891488,13
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_HERNIA,5,"Abnormal findings on examination of blood, without diagnosis",Hernia,2.326428540595844,2.04889383380114,2.6415569539091153,8.57395700194575e-39,256
K11_HERNIA,AB1_PNEUMOCYSTOSIS,0,Hernia,Pneumocystosis,2.3260944104116006,1.4384361537285568,3.76152614916069,5.762278147105811e-4,22
ASTHMA_NONALLERG,K11_HERNIA,5,Non-allergic asthma,Hernia,2.3252775008448676,1.9252460513658958,2.8084282796473374,1.9375803706173463e-18,111
K11_DEEP_BITE,K11_HERNIA,5,Deep bite,Hernia,2.3248869835193755,1.4001436843122377,3.860389149127113,0.0011105548566679078,15
K11_HERNIA,CD2_BENIGN_LIPO_SKIN_LIMBS,1,Hernia,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,2.324512232522796,1.1440591615646731,4.722970018227213,0.019696177301729904,10
K11_HERNIA,M13_CONNECTNAS,5,Hernia,Other specified/unspecified systemic involvement of connective tissue,2.324292715383918,1.5525030148816605,3.479759185651914,4.196078072116953e-5,29
AB1_MYCOSES,K11_HERNIA,1,Mycoses,Hernia,2.323900322866299,1.6038224134464347,3.367275993489199,8.3267671238838e-6,29
C3_MESTOTHEL_SOFTTISSUE,K11_HERNIA,0,Melignant neoplasm of mesothelium and soft tissue,Hernia,2.3236690002339455,1.6899088296275153,3.1951058707932494,2.1137850349556314e-7,38
K11_HERNIA,M13_OVERLAP,0,Hernia,Other overlap syndromes,2.3230741625175866,1.5438439943664035,3.4956080952801143,5.27535901836661e-5,29
CD2_BENIGN_RECTOSIGMOID_JUNC,K11_HERNIA,5,Benign neoplasm: Rectosigmoid junction,Hernia,2.322631626655647,1.4797217633651507,3.6456973241190527,2.4875671667638435e-4,19
CD2_BENIGN_ASCENDING_COLON,K11_HERNIA,0,Benign neoplasm: Ascending colon,Hernia,2.322507597950758,1.8529685657157182,2.911027009492482,2.622268482710878e-13,76
K11_HERNIA,HYPOTHYROIDISM,1,Hernia,Hypothyroidism (congenital or acquired),2.3224345086740663,1.8903871664116905,2.8532261236825947,1.0271072257214766e-15,112
K11_HERNIA,CHRONNAS,15,Hernia,Chron's disease NAS,2.321923671617775,1.8507100360429098,2.9131141193497956,3.3602849233378876e-13,94
K11_HERNIA,FG_CARDMYO,5,Hernia,Cardiomyopathy (excluding other),2.3218836466190953,1.8294850792784525,2.946809312357689,4.291969116842267e-12,99
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_HERNIA,15,Other symptoms and signs involving the circulatory and respiratory systems,Hernia,2.3216963466497793,1.7146354778861796,3.1436850546753634,5.1291387254641285e-8,42
ULCERENTER,K11_HERNIA,0,Ulcerative enterocolitis,Hernia,2.321611144783677,1.7587681985697698,3.064575713824495,2.7514318031301627e-9,50
K11_HERNIA,Q17_CLEFT_AND_CARIES,15,Hernia,Clefts and caries,2.320876817669502,2.0783210010508166,2.591740736908433,1.5657565656641194e-50,408
K11_HERNIA,ST19_FOREI_BODY_ALIME_TRACT,0,Hernia,Foreign body in alimentary tract,2.32048070857455,1.8595332916639695,2.895689333987835,9.307228662179344e-14,103
I9_ARTEMBTHR,K11_HERNIA,1,Arterial embolism and thrombosis,Hernia,2.3204222332849533,1.1562035668405377,4.6569302285033825,0.017866346229959213,8
K11_HERNIA,H8_EXTDISNAS,5,Hernia,Other specified disorders of external ear,2.320337113798158,1.3965907977112726,3.8550764694228143,0.0011556354314499143,22
K11_HERNIA,ASTHMA_INFECTIONS,5,Hernia,Asthma-related infections,2.3201433569121654,2.045473921006093,2.631695834076399,3.655489192064255e-39,311
E4_OBESITY,K11_HERNIA,15,Obesity,Hernia,2.320113629200631,2.1316467744349166,2.5252435426734783,1.9532514807785908e-84,563
K11_HERNIA,ASTHMA_NAS,15,Hernia,"Asthma, unspecified (mode)",2.319507379295703,2.1646372284882336,2.4854577994875626,7.235921377647654e-126,1052
E4_THYROIDITAUTOIM,K11_HERNIA,0,Autoimmune thyroiditis,Hernia,2.3194686240010776,1.4608058459761535,3.6828540305644935,3.616261075433696e-4,18
K11_HERNIA,L12_URTICA_NAS,1,Hernia,Other and unspecified urticaria,2.3193135745103235,1.4098018044293652,3.815582757808399,9.256188908127248e-4,19
I9_PHLETHROM,K11_HERNIA,15,Phlebitis and thrombophlebitis (not including DVT),Hernia,2.319205257944275,2.0235127380351616,2.6581068294628687,1.2089352416364945e-33,211
E4_OBESITY_HYPER,K11_HERNIA,15,Obesity and other hyperalimentation,Hernia,2.319036739887331,2.1312613052609475,2.5233561870954144,6.720697380089493e-85,567
