prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HALLUXRIGIDUS,M13_SPONTRUPTSYNOTEND,0,Hallux rigidus,Spontaneous rupture of synovium and tendon,2.673029345729755,1.650385852800303,4.329342663116611,6.430230539395243e-5,17
M13_HALLUXRIGIDUS,M13_BURSOPATHY,15,Hallux rigidus,Other bursopathies,2.6713479096128183,1.8458433480863696,3.8660375278275603,1.8883335312352524e-7,29
C3_BREAST_HERPLUS,M13_HALLUXRIGIDUS,1,"Malignant neoplasm of breast, HER-positive",Hallux rigidus,2.6689571818631554,1.1621027762707687,6.129692299228436,0.02065998613860138,6
M13_HALLUXRIGIDUS,CD2_BENIGN_SKIN_EYELID,5,Hallux rigidus,"Benign neoplasm: Skin of eyelid, including canthus",2.662981767667524,1.530963736356814,4.6320312666614845,5.243225242409826e-4,13
M13_HALLUXRIGIDUS,K11_DIAHER,15,Hallux rigidus,Diaphragmatic hernia,2.661024186705262,2.1497696029161526,3.29386447395339,2.445711863468034e-19,87
M13_HALLUXRIGIDUS,M13_OTHERBONE,5,Hallux rigidus,Otherdisorders of bone,2.6606805472050086,1.4994413263168132,4.721239070864046,8.243855537539361e-4,12
M13_HALLUXRIGIDUS,M13_SJOGREN,5,Hallux rigidus,Sicca syndrome [Sjögren],2.6588569548259153,1.4136811106165312,5.000788546395019,0.0024120641409815183,10
M13_HALLUXRIGIDUS,K11_REFLUX,5,Hallux rigidus,Gastro-oesophageal reflux disease,2.6555967871478554,2.12248984811508,3.3226044883903008,1.3098148848969053e-17,79
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_HALLUXRIGIDUS,0,Persons encountering health services for examination and investigation,Hallux rigidus,2.6490319474258786,2.386454351653657,2.940500518528822,9.58258993174799e-75,659
M13_HALLUXRIGIDUS,AB1_BACT_INTEST_OTH,5,Hallux rigidus,Other bacterial intestinal infections,2.643807817672027,1.5206559041507648,4.596516383295306,5.703099824432242e-4,13
M13_HALLUXRIGIDUS,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Hallux rigidus,"Coxarthrosis, primary",2.6424808647804308,2.2463645368108036,3.1084470068443033,9.239193838338764e-32,150
M13_HALLUXRIGIDUS,H8_HL_PRESBY,5,Hallux rigidus,Presbycusis,2.6405897223940484,1.1712215514541,5.953369004656961,0.019229836545113288,6
M13_HALLUXRIGIDUS,G6_NERPLEX,5,Hallux rigidus,"Nerve, nerve root and plexus disorders",2.6397404247443688,2.1679301102984163,3.2142316197962675,4.369970457533612e-22,102
M13_HALLUXRIGIDUS,M13_OSTEOCHONDRO,5,Hallux rigidus,Osteopathies and chondropathies,2.6365085945655147,1.8999876230781787,3.65853834245309,6.630829931847708e-9,37
M13_HALLUXRIGIDUS,NECROVASC_FG,0,Hallux rigidus,Other necrotizing vasculopathies (FG),2.6342773286149384,1.5770448711089302,4.400266074341352,2.153251608879812e-4,15
M13_HALLUXRIGIDUS,RX_CODEINE_TRAMADOL,0,Hallux rigidus,Codeine or tramadol medication,2.631130109134012,2.381778351486424,2.9065868563592985,7.375408779708783e-81,396
M13_SYNOTEND,M13_HALLUXRIGIDUS,15,Disorders of synovium and tendon,Hallux rigidus,2.6289590711554087,2.1740568144072903,3.179045621995191,2.031731414438504e-23,117
M13_DORSALGIA,M13_HALLUXRIGIDUS,5,Dorsalgia,Hallux rigidus,2.628252204389604,2.1070867127205886,3.2783224383584324,1.0386843544887479e-17,106
M13_SPONDYLOPATHY,M13_HALLUXRIGIDUS,5,Spondylopathies,Hallux rigidus,2.628190493619839,2.04360513543612,3.3799999574181965,5.145404209571474e-14,76
M13_HALLUXRIGIDUS,H7_STENOLACRI,0,Hallux rigidus,Stenosis and insufficiency of lacrimal passages,2.6275630244142376,1.735315025193119,3.978578728954736,5.017971054963341e-6,23
M13_HALLUXRIGIDUS,CD2_BENIGN_MENINGES_CEREBRAL,0,Hallux rigidus,Benign neoplasm: Cerebral meninges,2.6265550838247425,1.7020991549761764,4.053107945090402,1.282874064663936e-5,21
I9_VEINSOTH,M13_HALLUXRIGIDUS,15,Other disorders of veins,Hallux rigidus,2.6260477738441574,1.975928058301422,3.490069834040421,2.8752432143869313e-11,50
M13_SOFTOVERUSE,M13_HALLUXRIGIDUS,5,"Soft tissue disorders related to use, overuse and pressure",Hallux rigidus,2.6258283254211485,1.6152369439397152,4.268707709078607,9.858376780748239e-5,17
M13_HALLUXRIGIDUS,E4_OBESITY,5,Hallux rigidus,Obesity,2.62529015809217,1.7500962140074023,3.938154004912589,3.0853816355274175e-6,24
GOUT_NOS,M13_HALLUXRIGIDUS,5,"Gout, unspecified",Hallux rigidus,2.6251825951660277,1.3020700965849994,5.292790054880703,0.006979612637887398,8
M13_HALLUXRIGIDUS,OPER_COLECTOMY,5,Hallux rigidus,Colectomy operation,2.6249787405849907,1.2971738334528955,5.311942941511225,0.00728608825850152,8
M13_HALLUXRIGIDUS,R18_POLYURIA,5,Hallux rigidus,Polyuria,2.6227150276507643,1.5939776258990421,4.31538937843336,1.4761112310295935e-4,16
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_HALLUXRIGIDUS,1,"Complications of surgical and medical care, not elsewhere classified",Hallux rigidus,2.6226303292321442,1.5633574224657556,4.399627202946271,2.593155121947788e-4,18
M13_HALLUXRIGIDUS,G6_POLYNEU,5,Hallux rigidus,Polyneuropathies and other disorders of the peripheral nervous system,2.6207025713965946,1.4743196945342536,4.6584753586259255,0.0010282571878518789,12
H8_HL_SEN_NAS,M13_HALLUXRIGIDUS,1,Sensorineural hearing loss,Hallux rigidus,2.617371432509068,1.5384723364877988,4.452880336707244,3.867399631125265e-4,17
M13_HALLUXRIGIDUS,E4_HYTHY_AI_STRICT_PURCH,1,Hallux rigidus,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.6150529299744485,1.6348389903244982,4.182981851448612,6.0467508254873114e-5,18
M13_HALLUXRIGIDUS,J10_CHRONLARYNGITIS,15,Hallux rigidus,Chronic laryngitis and laryngotracheitis,2.614836682891385,1.7833679944802578,3.8339652272312397,8.530343043781332e-7,27
M13_HALLUXRIGIDUS,WET_AMD,15,Hallux rigidus,Wet age-related macular degeneration,2.6115640938488416,1.7685473772941926,3.856423132251769,1.3863993985664026e-6,26
M13_HALLUXRIGIDUS,M13_DEFORMDORSO,0,Hallux rigidus,Deforming dorsopathies,2.6107968347110284,2.0242417692002994,3.367315216912044,1.4483188515614797e-13,61
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_HALLUXRIGIDUS,15,Congenital malformations and deformations of the musculoskeletal system,Hallux rigidus,2.6104911667159665,1.4002850688629074,4.866626291342158,0.0025324360827012112,10
M13_HALLUXRIGIDUS,RX_STATIN,1,Hallux rigidus,Statin medication,2.610165086114757,1.9961796767269924,3.4130002705684452,2.3503346814792747e-12,55
GAST_OPER,M13_HALLUXRIGIDUS,15,Any gastric operation,Hallux rigidus,2.6086594764199,2.3095321965699065,2.9465292902269202,1.0186931714202768e-53,423
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_HALLUXRIGIDUS,15,Symptoms and signs involving speech and voice,Hallux rigidus,2.6078017762103127,1.9647228671888886,3.461368632480954,3.250310974770936e-11,50
DENTAL_TMD_FIBRO,M13_HALLUXRIGIDUS,0,TMD muscular pain lnked with fibromyalgia,Hallux rigidus,2.605966734643214,1.7397927147655572,3.9033745597573284,3.3788171844553135e-6,24
L12_ACTINKERA,M13_HALLUXRIGIDUS,1,Actinic keratosis,Hallux rigidus,2.605735458834691,1.2025264155133977,5.646326927903389,0.015205498880818142,7
M13_HALLUXRIGIDUS,K11_INTESTOTH,1,Hallux rigidus,Other diseases of intestines,2.603765231936527,1.7617010338956192,3.848322304749904,1.5789499393456532e-6,26
M13_HALLUXRIGIDUS,C3_PROSTATE,5,Hallux rigidus,Malignant neoplasm of prostate,2.6021571729669626,1.683692113579712,4.021650929056775,1.6657246477202065e-5,21
G6_CARPTU,M13_HALLUXRIGIDUS,0,Carpal tunnel syndrome,Hallux rigidus,2.6019836360607074,2.1981905584121026,3.0799508333883234,1.06979700492935e-28,150
M13_DORSOPATHY,M13_HALLUXRIGIDUS,15,Dorsopathies,Hallux rigidus,2.601629957739155,2.32230909791568,2.914546751369439,3.65606671547949e-61,483
M13_HALLUXRIGIDUS,RX_STATIN,5,Hallux rigidus,Statin medication,2.600776860317581,2.291248489764061,2.9521199064095813,1.845358070167984e-49,246
M13_HALLUXRIGIDUS,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Hallux rigidus,Purpura and other haemorrhagic conditions,2.5972682997417915,1.22407831503351,5.510924046276356,0.012890175343853744,7
KNEE_ARTHROSIS,M13_HALLUXRIGIDUS,0,Gonarthrosis [arthrosis of knee](FG),Hallux rigidus,2.596660727214355,2.280691788165677,2.956404266128561,4.1766261090370054e-47,298
M13_ARTHROSIS_KNEE,M13_HALLUXRIGIDUS,0,Gonarthrosis,Hallux rigidus,2.596660727214355,2.280691788165677,2.956404266128561,4.1766261090370054e-47,298
M13_HALLUXRIGIDUS,E4_OBESITY_HYPER,5,Hallux rigidus,Obesity and other hyperalimentation,2.595511949258572,1.7303319558093622,3.8932889473181764,4.017281795263974e-6,24
M13_CHRONDROPATHIES,M13_HALLUXRIGIDUS,15,Chrondropathies,Hallux rigidus,2.5948325913868735,1.8069941277580202,3.72616383965647,2.4075714411404405e-7,30
M13_CERVICOCRANSDR,M13_HALLUXRIGIDUS,0,Cervicocranial syndrome,Hallux rigidus,2.594364088806318,1.6687708064208937,4.033342984782674,2.28925400322558e-5,20
JOINTPAIN,M13_HALLUXRIGIDUS,0,Pain in joint,Hallux rigidus,2.593361537466133,2.1779029297745423,3.0880733810780705,1.039895985509664e-26,139
K11_DIAHER,M13_HALLUXRIGIDUS,15,Diaphragmatic hernia,Hallux rigidus,2.592780087274883,1.994343144727701,3.3707883213282304,1.1110344764872289e-12,59
PAIN,M13_HALLUXRIGIDUS,0,"Pain (limb, back, neck, head abdominally)",Hallux rigidus,2.5917513638928544,2.3499115722675286,2.8584799579325386,5.948528421426356e-81,777
L12_FOLLICULARCYST,M13_HALLUXRIGIDUS,5,Follicular cysts of skin and subcutaneous tissue,Hallux rigidus,2.591281366599914,1.4232106482525344,4.71802198018438,0.001843666618396917,11
M13_HALLUXRIGIDUS,E4_HYTHYNAS,1,Hallux rigidus,"Hypothyroidism,  other/unspecified",2.590693009577673,1.6197478327282686,4.143663682864506,7.107799756603592e-5,18
M13_HALLUXRIGIDUS,I9_HYPTENS,1,Hallux rigidus,Hypertension,2.5903466433620315,1.882808790898091,3.5637690694955566,4.990033897431628e-9,39
M13_HALLUXRIGIDUS,FG_HYPERTENSION,1,Hallux rigidus,Hypertensive diseases (excluding secondary),2.587992471437956,1.8811058223823613,3.560514752826137,5.157852965063727e-9,39
M13_HALLUXRIGIDUS,I9_HYPERTENSION,1,Hallux rigidus,Hypertensive diseases,2.587992471437956,1.8811058223823613,3.560514752826137,5.157852965063727e-9,39
M13_HALLUXRIGIDUS,M13_BURSOPATHY,0,Hallux rigidus,Other bursopathies,2.5873906407054936,1.8396573018270836,3.6390420764571476,4.681146211296185e-8,34
M13_HALLUXRIGIDUS,Z21_CONVALESCENCE,0,Hallux rigidus,Convalescence,2.5871376249556075,1.5729379834964503,4.2552733551405435,1.8105297174614561e-4,16
Z21_EXAM_OBSER_OTH_REASO,M13_HALLUXRIGIDUS,5,Examination and observation for other reasons,Hallux rigidus,2.586190620402557,1.9189145830308552,3.485502681674402,4.3584458651311695e-10,49
M13_HALLUXRIGIDUS,J10_PLEURA,5,Hallux rigidus,Other diseases of pleura,2.579485357635975,1.7025971898270842,3.9079970001208273,7.797217115058977e-6,23
G6_NERPLEX,M13_HALLUXRIGIDUS,15,"Nerve, nerve root and plexus disorders",Hallux rigidus,2.578464431710834,2.244835355290281,2.961677706086447,6.182220789099682e-41,250
M13_HALLUXRIGIDUS,HYPOTHYROIDISM,1,Hallux rigidus,Hypothyroidism (congenital or acquired),2.5757111571882914,1.6104484131311136,4.119528394185279,7.854502614213891e-5,18
M13_SYNOTEND,M13_HALLUXRIGIDUS,0,Disorders of synovium and tendon,Hallux rigidus,2.5736997271310966,2.165184371059331,3.0592915661006175,8.1789192773952e-27,140
I9_VEINSOTH,M13_HALLUXRIGIDUS,0,Other disorders of veins,Hallux rigidus,2.572585150029985,1.9418489483403836,3.4081921561463844,4.5642766638667745e-11,51
ST19_FRACT_FOOT_ANKLE,M13_HALLUXRIGIDUS,15,"Fracture of foot, except ankle",Hallux rigidus,2.5722944850846976,1.7683627718042187,3.741709011011518,7.751705994674348e-7,28
M13_OTHERBONE,M13_HALLUXRIGIDUS,15,Otherdisorders of bone,Hallux rigidus,2.571283463258404,1.8700571648956368,3.5354526976693257,6.140378141126362e-9,39
M13_SPONDYLOLISTHESIS,M13_HALLUXRIGIDUS,0,Spondylolisthesis/Spondylolysis,Hallux rigidus,2.569484635620984,1.7556251049558855,3.7606270689881702,1.1961032734093894e-6,27
M13_HALLUXRIGIDUS,M13_SOFTOVERUSE,5,Hallux rigidus,"Soft tissue disorders related to use, overuse and pressure",2.5690978786068936,1.6457407421107448,4.010512555821686,3.2888710862759276e-5,20
M13_SPONDYLOLISTHESIS,M13_HALLUXRIGIDUS,5,Spondylolisthesis/Spondylolysis,Hallux rigidus,2.5689344090736714,1.4107294935104528,4.678022277467749,0.0020338969667207996,11
M13_INTERVERTEB,M13_HALLUXRIGIDUS,1,Other intervertebral disc disorders,Hallux rigidus,2.567031924122485,1.4829484240164843,4.443615700144361,7.586174173388623e-4,16
M13_HALLUXRIGIDUS,N14_OTHBLADD,0,Hallux rigidus,Other disorders of  bladder,2.566724205774973,1.739257713011045,3.7878648455758372,2.0604724427960524e-6,26
M13_HALLUXRIGIDUS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Hallux rigidus,Symptoms and signs involving the skin and subcutaneous tissue,2.565558499352903,1.8732248126481306,3.513774945302472,4.319359583962167e-9,40
H7_BLEPHAROCHALASIS,M13_HALLUXRIGIDUS,5,Blepharochalasis,Hallux rigidus,2.5655250692209064,1.6679796240561757,3.9460427368981255,1.7945961685913675e-5,22
M13_SHOULDER,M13_HALLUXRIGIDUS,1,Shoulder lesions,Hallux rigidus,2.565374980976711,1.4880549048707035,4.422651860142951,6.979294522111181e-4,16
M13_HALLUXRIGIDUS,Z21_EXAM_OBSER_OTH_REASO,15,Hallux rigidus,Examination and observation for other reasons,2.5636879712796796,2.158633332226997,3.0447486916657,7.368295296258152e-27,133
M13_HALLUXRIGIDUS,R18_SYNCO_COLLAP,1,Hallux rigidus,Syncope and collapse,2.5633434174971477,1.2062129551368468,5.4474041652790035,0.014386100159899187,7
M13_HALLUXRIGIDUS,E4_LIPOPROTNAS,15,Hallux rigidus,"Disorder of lipoprotein metabolism, unspecified",2.560958934372236,1.7471828040484203,3.7537632858703542,1.4338779076310276e-6,27
M13_HALLUXRIGIDUS,N14_HYPERTROPHYBREAST,0,Hallux rigidus,Hypertrophy of breast,2.560894443228189,1.7481376203551513,3.751524063663052,1.3838052425024817e-6,27
M13_HALLUXRIGIDUS,G6_SLEEPAPNO_INCLAVO,0,Hallux rigidus,"Sleep apnoea, including avohilmo",2.5608095761672898,2.2354709110550126,2.933496317469512,6.499288612881274e-42,213
M13_HALLUXRIGIDUS,M13_TENDOSYNOVITISNAS,0,Hallux rigidus,Other/unspecified synovitis and tenosynovitis,2.5602748888014877,1.5575615679019816,4.208506194112759,2.0927776853733496e-4,16
M13_HALLUXRIGIDUS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Hallux rigidus,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.560106528796393,1.7793255093402731,3.683499957922832,4.0972641891043276e-7,30
ST19_SEQUEL_INJURI_LOWER_LIMB,M13_HALLUXRIGIDUS,5,Sequelae of injuries of lower limb,Hallux rigidus,2.559938376604474,1.1431619308220677,5.732595107763752,0.022295813862245748,6
M13_HALLUXRIGIDUS,G6_CARPTU,5,Hallux rigidus,Carpal tunnel syndrome,2.55901834308986,1.9310656468475556,3.391171548704651,6.106144289195945e-11,50
M13_DORSOPATHYOTH,M13_HALLUXRIGIDUS,0,"Other dorsopathies, not elsewhere classified",Hallux rigidus,2.557725958170882,2.280695195441282,2.8684070059766937,5.160107573842447e-58,389
M13_HALLUXRIGIDUS,PRIM_COXARTHROSIS,15,Hallux rigidus,"Primary coxarthrosis, bilateral",2.554929666961132,1.996392845206323,3.269730012703737,9.123543724594896e-14,65
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_HALLUXRIGIDUS,15,Migraine with aura and triptan purchases,Hallux rigidus,2.554433561396641,1.7661902040830435,3.694466657387669,6.314112888417722e-7,29
G6_MIGRAINE_WITH_AURA,M13_HALLUXRIGIDUS,15,Migraine with aura,Hallux rigidus,2.554433561396641,1.7661902040830435,3.694466657387669,6.314112888417722e-7,29
M13_HALLUXRIGIDUS,E4_HYTHY_AI_STRICT,1,Hallux rigidus,"Hypothyroidism, strict autoimmune",2.553244031585907,1.551470537186847,4.201855548381549,2.2599651891348747e-4,16
D3_IMMUNEMECHANISM,M13_HALLUXRIGIDUS,5,Certain disorders involving the immune mechanism,Hallux rigidus,2.5523088223911117,1.4686771304416795,4.4354747478749434,8.899345254620063e-4,13
M13_HALLUXRIGIDUS,N14_POLYPFEMGEN,1,Hallux rigidus,Polyp of the female genital tract,2.550147179204398,1.312919703895254,4.95327369702038,0.005713892300473518,9
M13_HALLUXRIGIDUS,G6_SLEEPAPNO,0,Hallux rigidus,Sleep apnoea,2.548454353873078,2.2232715559182226,2.9211994263527274,3.93083120255607e-41,211
M13_SPONDYLOLISTHESIS,M13_HALLUXRIGIDUS,15,Spondylolisthesis/Spondylolysis,Hallux rigidus,2.5463644895020052,1.699589517385839,3.815022419866352,5.859905183436334e-6,24
M13_HALLUXRIGIDUS,J10_CHRONLARYNGITIS,0,Hallux rigidus,Chronic laryngitis and laryngotracheitis,2.545653221869616,1.8012354336423524,3.5977253195108276,1.194279665006769e-7,33
M13_HALLUXRIGIDUS,M13_DUPUTRYEN,5,Hallux rigidus,Palmar fascial fibromatosis [Dupuytren],2.543820885420087,1.3557459818084199,4.773036235348293,0.003638618042441275,10
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_HALLUXRIGIDUS,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Hallux rigidus,2.542849566632135,1.6040528123054933,4.031091662890813,7.183714063601719e-5,19
SLEEP,M13_HALLUXRIGIDUS,15,Sleep disorders (combined),Hallux rigidus,2.542604884516323,2.1174771889000326,3.053085829049502,1.5741110633830408e-23,131
ST19_INJURI_WRIST_HAND,M13_HALLUXRIGIDUS,5,Injuries to the wrist and hand,Hallux rigidus,2.5411258268896444,1.9284958419851828,3.3483714755840226,3.4476794922896626e-11,59
H7_LACRIGLAND,M13_HALLUXRIGIDUS,15,Other disorders of lacrimal gland,Hallux rigidus,2.5394978400629653,1.8584114523756812,3.470194542462806,4.91337039433912e-9,41
M13_HALLUXRIGIDUS,G6_ULLNLE,15,Hallux rigidus,Lesion of ulnar nerve,2.536196669949158,1.6271707729006764,3.9530537641077883,3.956867711469795e-5,20
M13_HALLUXRIGIDUS,I9_OTHHEART,1,Hallux rigidus,Other heart diseases,2.535180424543134,1.8709324896620023,3.435260128572472,1.959147222933162e-9,43
M13_HALLUXRIGIDUS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Hallux rigidus,"Gonarthrosis,primary",2.5285665993706514,2.263586470804707,2.8245658515443917,1.282553298860468e-60,322
M13_HALLUXRIGIDUS,I9_AF_REIMB,0,Hallux rigidus,Atrial fibrillation and flutter with reimbursement,2.5280040582001098,2.157196515914007,2.962550917883544,2.099614397828225e-30,156
M13_HALLUXRIGIDUS,L12_CELLULITIS,15,Hallux rigidus,Cellulitis,2.525975499444175,1.684708640577827,3.7873327589771404,7.324478195495029e-6,24
M13_HALLUXRIGIDUS,E4_THYROID,5,Hallux rigidus,Disorders of the thyroid gland,2.5253491224621794,2.054493977401629,3.1041162741134656,1.3784954610839203e-18,93
M13_HALLUXRIGIDUS,M13_ARTHROSIS_POLY,0,Hallux rigidus,Polyarhtrosis,2.524976724945549,1.9115977120264367,3.335172155420837,6.872890101947772e-11,51
C3_BREAST_HERPLUS,M13_HALLUXRIGIDUS,5,"Malignant neoplasm of breast, HER-positive",Hallux rigidus,2.523872699677541,1.6683241469644985,3.818162924613684,1.1691947362194996e-5,24
F5_SOMATOFORM,M13_HALLUXRIGIDUS,15,Somatoform disorder,Hallux rigidus,2.522705467350239,1.756549051711757,3.6230373804802256,5.433110025473095e-7,30
M13_HALLUXRIGIDUS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Hallux rigidus,Injury of muscle and tendon at shoulder and upper arm level,2.5219516999208937,1.719813334615848,3.698215526485938,2.1785971905714393e-6,27
G6_SLEEPAPNO,M13_HALLUXRIGIDUS,0,Sleep apnoea,Hallux rigidus,2.521827605874324,2.1018722762853,3.0256902598236635,2.4501771767670685e-23,130
M13_MUSCLE,M13_HALLUXRIGIDUS,15,Disorders of muscles,Hallux rigidus,2.5205929699694014,1.515167102679627,4.19319354876632,3.706303370277685e-4,15
M13_HALLUXRIGIDUS,I9_OTHHEART,5,Hallux rigidus,Other heart diseases,2.520453964264117,2.1933248940573553,2.896373539181004,7.90685397323096e-39,205
M13_OTHERBONE,M13_HALLUXRIGIDUS,5,Otherdisorders of bone,Hallux rigidus,2.5196499677674313,1.4498744117770388,4.378748882318166,0.0010473906525836163,13
M13_HALLUXRIGIDUS,J10_RESPOTHER,5,Hallux rigidus,Other diseases of the respiratory system,2.51708806619512,1.1160121956918996,5.67711747007737,0.026114455557201273,6
M13_HALLUXRIGIDUS,J10_RESPDISOTH,5,Hallux rigidus,Other respiratory disorders and diseases,2.51708806619512,1.1160121956918996,5.67711747007737,0.026114455557201273,6
G6_SLEEPAPNO_INCLAVO,M13_HALLUXRIGIDUS,0,"Sleep apnoea, including avohilmo",Hallux rigidus,2.5134479759106942,2.0948510012114956,3.0156897669362026,3.543637533016968e-23,130
L12_NONIONRADISKIN,M13_HALLUXRIGIDUS,1,Skin changes due to chronic exposure to nonionizing radiation,Hallux rigidus,2.5121775426521635,1.1593784054244918,5.443465201937374,0.019551669167073193,7
M13_HALLUXRIGIDUS,DRY_AMD,15,Hallux rigidus,Dry age-related macular degeneration (includes geographic atrophy),2.5104183554729693,1.756938023678678,3.587036215597439,4.2995986530279136e-7,31
TEMPOROMANDIB,M13_HALLUXRIGIDUS,0,Temporomandibular joint disorders,Hallux rigidus,2.5100257296541137,1.758146141580483,3.5834502118589997,4.0559915620940676e-7,31
M13_HALLUXRIGIDUS,I9_AF,5,Hallux rigidus,Atrial fibrillation and flutter,2.5090757750732156,1.9774368468192234,3.183647182050707,3.670363798653583e-14,70
M13_HALLUXRIGIDUS,H7_EYELIDDIS,1,Hallux rigidus,Other disorders of eyelid,2.5057897407081278,1.1092078037704804,5.660780787237742,0.02715571755065307,6
M13_HALLUXRIGIDUS,K11_LIVER,5,Hallux rigidus,Diseases of liver,2.5055771400941813,1.5876820175228092,3.9541398943081165,7.949770881913375e-5,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_HALLUXRIGIDUS,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Hallux rigidus,2.504601419348085,1.6216581009126438,3.8682804138986375,3.474559181123772e-5,33
K11_FISSANAL,M13_HALLUXRIGIDUS,5,Fissure and fistula of anal and rectal regions,Hallux rigidus,2.5021069037477726,1.5962224122998936,3.922096889218502,6.357644805078335e-5,20
M13_HALLUXRIGIDUS,G6_ROOTPLEXOTHUNS,0,Hallux rigidus,"Other and unspecified nerve root and plexus disorders, also in other diseases",2.5018787655082564,1.779944575587329,3.516624867510665,1.2965093580588465e-7,34
M13_HALLUXRIGIDUS,DENTAL_TMD,5,Hallux rigidus,TMD related pain,2.5006874593335886,1.5652856119993297,3.9950777809046625,1.2580297344838703e-4,18
M13_HALLUXRIGIDUS,M13_LIMBPAIN,0,Hallux rigidus,Pain in limb,2.50068119355013,2.1628418957716837,2.8912915197364155,3.4619101116502687e-35,187
M13_HALLUXRIGIDUS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Hallux rigidus,"Complications of surgical and medical care, not elsewhere classified",2.5006776388150516,2.1944256628902092,2.849669851670199,5.017088817111119e-43,231
M13_HALLUXRIGIDUS,R18_RETEN_URINE,5,Hallux rigidus,Retention of urine,2.500425114928248,1.4690204295468703,4.255982850621387,7.320338196807433e-4,14
M13_HALLUXRIGIDUS,H8_BPV,5,Hallux rigidus,Benign paroxysmal vertigo,2.498771795674534,1.5177698321395396,4.113838840805534,3.1782355322868976e-4,16
M13_HALLUXRIGIDUS,C3_DIGESTIVE_ORGANS,5,Hallux rigidus,Malignant neoplasm of digestive organs,2.4971030775110656,1.4660638569080753,4.253241596765054,7.570090400268971e-4,14
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_HALLUXRIGIDUS,0,Migraine without aura and triptan purchases,Hallux rigidus,2.496027512253186,1.7472709731916027,3.565648052027498,4.985272238402648e-7,31
G6_MIGRAINE_NO_AURA,M13_HALLUXRIGIDUS,0,Migraine without aura,Hallux rigidus,2.496027512253186,1.7472709731916027,3.565648052027498,4.985272238402648e-7,31
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_HALLUXRIGIDUS,0,Symptoms and signs involving speech and voice,Hallux rigidus,2.4956378088420172,1.89672254250701,3.2836685036123394,6.487249211778028e-11,53
M13_HALLUXRIGIDUS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Hallux rigidus,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.495625939795126,1.5403694925484768,4.043282382251091,2.0329372018979856e-4,17
M13_HALLUXRIGIDUS,H7_EYELIDDIS,5,Hallux rigidus,Other disorders of eyelid,2.4942698086974993,1.7222730560918216,3.612308661843323,1.3173447828319936e-6,29
N14_NEUROMUSCDYSBLADD,M13_HALLUXRIGIDUS,0,Neuromuscular dysfuntion of bladder,Hallux rigidus,2.494257536236673,1.4128992422303195,4.403230231232079,0.0016216424604181888,12
L12_URTICARIAERYTHEMA,M13_HALLUXRIGIDUS,5,Urticaria and erythema,Hallux rigidus,2.4930890666314958,1.6500307003853611,3.766895423646292,1.4364681988189942e-5,24
M13_HALLUXRIGIDUS,C3_MALE_GENITAL,5,Hallux rigidus,malignant neoplasm of male genital organs,2.4924807390722656,1.6132130945776382,3.850985499391038,3.879801979100401e-5,21
M13_HALLUXRIGIDUS,M13_MUSCLE,0,Hallux rigidus,Disorders of muscles,2.491634334799771,1.517005242431277,4.092432566945689,3.10807297322229e-4,16
M13_SOFTTISSUEOTH,M13_HALLUXRIGIDUS,5,"Other soft tissue disorders, not elsewhere classified",Hallux rigidus,2.488739243881077,1.9171905300560748,3.2306768299406294,7.422500458741857e-12,68
M13_DUPUTRYEN,M13_HALLUXRIGIDUS,5,Palmar fascial fibromatosis [Dupuytren],Hallux rigidus,2.4886488118976358,1.430373338128313,4.329899575074386,0.0012518758861640833,13
H8_TINNITUS,M13_HALLUXRIGIDUS,15,Tinnitus,Hallux rigidus,2.4872168393543452,1.7852830124834551,3.4651355346524637,7.210048549367295e-8,36
