prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_OTHHEART,M13_DISCINFECTION,1,Other heart diseases,Infection of intervertebral disc (pyogenic),16.46730558408032,3.6579538519179353,74.13219635269654,2.626665617306759e-4,12
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,FG_OTHHEART,1,"Oedema, not elsewhere classified",Other heart diseases,16.461688367698734,14.197924275469473,19.086394507923046,1.949156153128986e-301,210
P16_NEONTAL_JAUND_OTH_UNSP_CAUSES,FG_OTHHEART,15,Neonatal jaundice from other and unspecified causes,Other heart diseases,16.440364584249473,10.207507408272095,26.479097869084743,1.1288738760170863e-30,17
FG_OTHHEART,M13_GLUTEALTEND,1,Other heart diseases,Gluteal tendinitis,16.43241696383057,3.5416226683667484,76.24311016670526,3.501468711580783e-4,9
E4_DM2REN,FG_OTHHEART,5,Type 2 diabetes with renal complications,Other heart diseases,16.401334775705198,14.101819486117375,19.07582086762486,1.872079633156654e-288,174
FG_OTHHEART,E4_ADDISON,5,Other heart diseases,Adrenocortical insufficiency,16.39907980328753,9.745871398788516,27.594230150422767,5.916779606227133e-26,57
FG_OTHHEART,R18_SHOCK_NOT_ELSEW_CLASSIFIED,0,Other heart diseases,"Shock, not elsewhere classified",16.394590396078687,9.595834050396446,28.010342075902294,1.383824640964977e-24,61
FG_OTHHEART,GOUT_STRICT,5,Other heart diseases,"Gout, strict definition",16.39390417481588,12.50984623038857,21.483884705167757,2.184406680470206e-91,359
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,FG_OTHHEART,15,"Disorders related to short gestation and low birth weight, not elsewhere classified",Other heart diseases,16.37271590503899,11.8417796607817,22.63729217956257,3.628642326064745e-64,37
FG_OTHHEART,NECROVASC_FG,1,Other heart diseases,Other necrotizing vasculopathies (FG),16.370287158386827,7.32447640369023,36.58777595529249,9.576003493940995e-12,41
FG_OTHHEART,I9_HYPTENSESS,5,Other heart diseases,"Hypertension, essential",16.33489923339714,15.401023078941005,17.325403098063926,0.0,6270
R18_PAIN_THROAT_CHEST,FG_OTHHEART,1,Pain in throat and chest,Other heart diseases,16.324153676610592,14.952144920709534,17.82205795026188,0.0,1293
FG_OTHHEART,J10_PNEUMOPROBBAC,1,Other heart diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),16.322100538374457,14.188389594228221,18.776688095256322,0.0,1149
FG_OTHHEART,D3_ANAEMIA_IRONDEF_NAS,1,Other heart diseases,Other and unspecified iron deficiency,16.29452087760011,11.73508431310433,22.62543698421107,2.37817815833439e-62,196
C3_VULVA,FG_OTHHEART,1,Malignant neoplasm of vulva,Other heart diseases,16.292835924749404,8.741380496788954,30.36780089464326,1.5686352609434685e-18,10
DM_NEPHROPATHY,FG_OTHHEART,5,Diabetic nephropathy,Other heart diseases,16.290079758555606,14.736065276523945,18.007975233582826,0.0,412
FG_OTHHEART,Q17_EHLER_SYNDR,0,Other heart diseases,Ehlers-Danlos syndrome,16.289927286208993,9.218734639837308,28.78504928900518,7.454230340602884e-22,26
N14_ISOLPROTEINURIA,FG_OTHHEART,1,Isolated proteinuria with specified morphological lesion,Other heart diseases,16.257110181212,10.06952922216936,26.2468706940331,3.732458223791065e-30,17
Q17_CONGEN_MALFO_URINARY_SYSTEM,FG_OTHHEART,1,Congenital malformations of the urinary system,Other heart diseases,16.247777177822353,11.806331261443562,22.360058969570765,1.1957081724635277e-65,39
FG_OTHHEART,AB1_BACT_INTEST_OTH,1,Other heart diseases,Other bacterial intestinal infections,16.22476398592514,11.402350661219424,23.086727835365565,4.4273495924998467e-54,174
FG_OTHHEART,K11_PERIODON_CHRON,5,Other heart diseases,Chronic periodontitis,16.22426384980615,13.538448365945053,19.44290293489273,4.517377836119783e-200,527
FG_OTHHEART,K11_PERITONITIS,1,Other heart diseases,Acute peritonitis,16.213832181041713,8.467036093707113,31.048450849331825,4.295531012212113e-17,56
RESPIRATORYINSUFF,FG_OTHHEART,5,Respiratory insufficiency,Other heart diseases,16.200782690208978,12.935291637293659,20.290641072108695,6.585789411887181e-130,77
C3_RESPIRATORY_INTRATHORACIC,FG_OTHHEART,1,Malignant neoplasm of respiratory system and intrathoracic organs,Other heart diseases,16.18424948067367,13.662298924895374,19.171731836096676,1.1862548696359735e-227,153
FG_OTHHEART,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Other heart diseases,"Coagulation defects, purpura and other haemorrhagic conditions",16.16644036452704,11.379428377561299,22.96721640035661,2.0333501902557876e-54,149
L12_DECUBITANSULCERANDPRESSURE,FG_OTHHEART,1,Decubitus ulcer and pressure area,Other heart diseases,16.149207319263876,11.097442415669523,23.5006308005097,7.393990945611478e-48,28
FG_OTHHEART,K11_DEPOSITS,0,Other heart diseases,Deposits [accretions] on teeth,16.1472191540628,13.49989837930086,19.313677709538105,1.265918158539926e-203,299
FG_OTHHEART,E4_OBESITYCAL,1,Other heart diseases,Obesity due to excess calories,16.096381784964947,12.674407227535168,20.442258317570094,6.330924521152375e-115,287
FG_OTHHEART,N14_GLOMERULAR,1,Other heart diseases,Glomerular diseases,16.09518877680924,12.671709471228848,20.443579640877307,8.68011438107782e-115,286
FG_OTHHEART,N14_RENALTUBULOINOTH,15,Other heart diseases,Renal tubulo-interstitial disorders in diseases classified elsewhere,16.087105833024086,9.363782043839848,27.63786821086583,8.18268345981864e-24,53
I9_HYPTENSHD,FG_OTHHEART,1,Hypertensive Heart Disease,Other heart diseases,16.051096450631864,13.352238745500816,19.29546813670484,5.990050358519899e-192,128
FG_OTHHEART,J10_PNEUMONIA,1,Other heart diseases,All pneumoniae,16.02378823642093,13.964376355348271,18.386914167299967,0.0,1167
FG_OTHHEART,I9_VTE,1,Other heart diseases,Venous thromboembolism,16.019158229921317,12.590213934660923,20.381975376033747,8.319925538285908e-113,426
FG_OTHHEART,M13_HYPERANG,5,Other heart diseases,Hypersensitivity angiitis,16.017924477495242,5.132711301328128,49.98798675864564,1.7801737725214712e-6,14
R18_SYMPTOMS_SIGNS_INVOLVI_APPEA_BEHVI,FG_OTHHEART,5,Symptoms and signs involving appearance and behaviour,Other heart diseases,16.0153845309104,9.648239673855914,26.584387447168076,7.604129908416566e-27,15
M13_OVERLAP,FG_OTHHEART,1,Other overlap syndromes,Other heart diseases,16.00878595453516,9.450054699428179,27.119549662884992,6.254097974164099e-25,14
FG_OTHHEART,CD2_BENIGN_DESCENDING_COLON,1,Other heart diseases,Benign neoplasm: Descending colon,16.00706390627858,5.577169606713162,45.9419585503139,2.536676057047301e-7,26
FG_OTHHEART,N14_ACUTERENFAIL,0,Other heart diseases,Acute renal failure,15.99875670332224,14.334525052126343,17.85620487050109,0.0,1350
FG_OTHHEART,I9_ATHSCLE,5,Other heart diseases,"Atherosclerosis, excluding cerebral, coronary and PAD",15.992253624463315,13.74612868884575,18.60539660134924,3.084270876355316e-282,1266
I9_STR,FG_OTHHEART,1,"Stroke, excluding SAH",Other heart diseases,15.96687014385225,14.52454068155447,17.552427149342094,0.0,804
FG_OTHHEART,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,5,Other heart diseases,Other and specified injuries of hip and thigh,15.958459157370378,6.879940745192323,37.0166587343681,1.0986419508230779e-10,27
FG_OTHHEART,H7_MACULOPATHYDIAB,5,Other heart diseases,Diabetic maculopathy,15.954754788851648,12.437235623213093,20.467104434146105,2.4951630500018004e-105,262
FG_OTHHEART,DM_MACULOPATHY,5,Other heart diseases,Diabetic maculopathy,15.954754788851648,12.437235623213093,20.467104434146105,2.4951630500018004e-105,262
NIV,FG_OTHHEART,0,Non-invasive ventilation,Other heart diseases,15.924423179742623,11.69156170744941,21.68976736837032,5.223606762777163e-69,41
NIV,FG_OTHHEART,15,Non-invasive ventilation,Other heart diseases,15.924423179742623,11.69156170744941,21.68976736837032,5.223606762777163e-69,41
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,FG_OTHHEART,15,Disorders related to length of gestation and fetal growth,Other heart diseases,15.90337114125177,11.73080800919608,21.560084647036362,5.075744069415275e-71,42
FG_OTHHEART,E4_HYPOPARA,5,Other heart diseases,Hypoparathyroidism,15.900263623852391,9.428197730382026,26.81513376552397,3.239980759353162e-25,74
FG_OTHHEART,I9_HYPTENSEC,0,Other heart diseases,Secondary hypertension,15.899616867413684,13.657224372771337,18.51018989147996,1.406542699710834e-278,583
FG_OTHHEART,I9_STR_EXH,1,Other heart diseases,"Ischaemic Stroke, excluding all haemorrhages",15.89767192845666,12.555467573477078,20.12955481472737,8.944738651896095e-117,565
FG_OTHHEART,Q17_CONGEN_MALFO_RESPI_SYSTEM,1,Other heart diseases,Congenital malformations of the respiratory system,15.887420452459702,5.020053739435787,50.28036386351588,2.540119561163052e-6,11
E4_METABOLIA,FG_OTHHEART,1,Metabolic disorders,Other heart diseases,15.878530702396104,14.554856910443595,17.322584400402153,0.0,1177
M13_FIBROMYALGIA,FG_OTHHEART,1,Fibromyalgia,Other heart diseases,15.870517069630287,10.405699023074064,24.205323592284493,1.0259022209491338e-37,22
FG_OTHHEART,J10_NECROTIC,5,Other heart diseases,Suppurative and necrotic conditions of lower respiratory tract,15.866003985425008,10.389456894264328,24.229378400375676,1.7194566187144847e-37,121
FG_OTHHEART,E4_HYPERGLYCER,5,Other heart diseases,Pure hyperglyceridaemia,15.854987678988367,7.802299417760538,32.218788441859836,2.1921173625178146e-14,38
N14_ACUTENEPHRITIC,FG_OTHHEART,1,Acute nephritic syndrome,Other heart diseases,15.812451151161197,10.55329017981247,23.692479515644486,7.700000081618581e-41,24
C3_BREAST_HER2NEG,FG_OTHHEART,1,"Malignant neoplasm of breast, HER2-negative",Other heart diseases,15.80394438972226,14.275475981121495,17.496065182256142,0.0,575
E4_LIPOPROT,FG_OTHHEART,1,Disorders of lipoprotein metabolism and other lipidaemias,Other heart diseases,15.795741072583391,14.414106397304826,17.30980951262791,0.0,865
FG_OTHHEART,G6_POSTZOST,5,Other heart diseases,Postzoster neuralgia,15.783356253091982,5.994656765621916,41.5560630661351,2.3261182754285838e-8,26
FG_OTHHEART,F5_DELIRIUM,5,Other heart diseases,"Delirium, not induced by alcohol and other psychoactive substances",15.758816187883701,11.483602767370817,21.62564246380347,2.2040750888658995e-65,240
K11_PERITONITIS,FG_OTHHEART,1,Acute peritonitis,Other heart diseases,15.75405718767478,11.655093288986716,21.294580122069952,6.626919655062684e-72,44
I9_HYPTENSHR,FG_OTHHEART,1,Hypertensive heart and/or renal disease,Other heart diseases,15.747813148133227,13.24165048257975,18.728301224592013,2.5729759135500067e-213,147
FG_OTHHEART,G6_AD_WIDE,5,Other heart diseases,"Alzheimer’s disease, wide definition",15.747311982444236,12.928289785953897,19.181023846004013,3.4383229325775856e-165,1031
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,FG_OTHHEART,1,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other heart diseases,15.722100223004556,8.158802090916689,30.296657850959992,1.8414413796960166e-16,9
FG_OTHHEART,R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,1,Other heart diseases,"Hepatomegaly and splenomegaly, not elsewhere classified",15.721764799860127,3.2428769940464988,76.2205562763867,6.245669482979994e-4,7
FG_OTHHEART,CD2_INSITU_SKIN_FACE,5,Other heart diseases,Carcinoma in situ of skin of other and unspecified parts of face,15.71504605517447,8.992400046019997,27.463488195852612,3.981751217750712e-22,112
D3_BLOODNAS,FG_OTHHEART,1,Other and unspecified diseases of blood and blood-forming organs,Other heart diseases,15.685653241988263,9.715936426096109,25.323314896035853,1.96818396575855e-29,17
FG_OTHHEART,G6_ALCODEGEN,1,Other heart diseases,Degeneration of the brain due to alcohol,15.684704411372234,4.608070175211831,53.38676346455828,1.05910618898039e-5,18
FG_OTHHEART,ALCONEURODEGEN,1,Other heart diseases,Degeneration of nervous system due to alcohol,15.684704411372234,4.608070175211831,53.38676346455828,1.05910618898039e-5,18
FG_OTHHEART,PULM_PNEUMONIA_SEPSIS,1,Other heart diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,15.673108577435526,13.694945950698205,17.937006349963678,0.0,1189
FG_OTHHEART,H7_ORBITINFLAMACU,1,Other heart diseases,Acute inflammation of orbit,15.628243269532284,3.107399880574704,78.60011491231356,8.507317351948967e-4,6
FG_OTHHEART,D3_IMMUDEFOTHER,5,Other heart diseases,Other immunodeficiencies,15.625791731207526,6.841024054662016,35.691347563772965,6.892273118861353e-11,22
FG_OTHHEART,D3_ANAEMIA,1,Other heart diseases,Anaemias,15.602574960276657,12.926172395818371,18.83313466171976,4.2727045620171385e-180,639
FG_OTHHEART,GOUT_STRICT,1,Other heart diseases,"Gout, strict definition",15.594536881986011,9.315759231511837,26.105180964853595,1.4656390338476245e-25,104
FG_OTHHEART,H8_OTORRHAGIA,5,Other heart diseases,Otorrhagia,15.594073947076737,5.313437564992481,45.76606750196031,5.71520440573568e-7,12
H7_OTHENDOPHTHALMITIS,FG_OTHHEART,1,Other endophthalmitis,Other heart diseases,15.57762902484883,6.9831309326083195,34.74981757862789,1.9772857481229755e-11,6
FG_OTHHEART,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Other heart diseases,Other symptoms and signs involving cognitive functions and awareness,15.566402813172363,11.509844229014387,21.052665155199087,4.8424860173880336e-71,275
NIV,FG_OTHHEART,5,Non-invasive ventilation,Other heart diseases,15.560671278804207,11.335349111108256,21.36100867063006,1.1492801739951154e-64,39
FG_OTHHEART,OSTPOPATFRACTURE,0,Other heart diseases,Drug-induced osteoporosis with pathological fracture,15.530939336870382,10.29810055866604,23.42277348249092,4.055523741566808e-39,84
FG_OTHHEART,E4_DMNASNOCOMP,1,Other heart diseases,Unspecified diabetes without complications,15.529484276242458,8.648809195357366,27.884171848249093,4.14028799131897e-20,59
FG_OTHHEART,OSTEON_DRUGS,0,Other heart diseases,Osteonecrosis due to drugs,15.522818340609538,9.337911884132298,25.804258192350062,3.858094789832848e-26,54
FG_OTHHEART,I9_CEREBDOTH,1,Other heart diseases,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",15.505886366154023,6.571940370835401,36.58470686481873,3.8745746007000934e-10,41
FG_OTHHEART,DM_POLYNEURO,15,Other heart diseases,Diabetic polyneuropathy,15.497516069010453,11.013934359084887,21.80628615342433,9.576640385321322e-56,154
P16_FET_NEWB_MATERN_FACTO_COMPLICATIO_PREGNAC_LABOUR_DELIV,FG_OTHHEART,15,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",Other heart diseases,15.485463540467439,9.747999865337379,24.599875295017444,3.990964728917574e-31,18
FG_OTHHEART,G6_ALZHEIMER,5,Other heart diseases,Alzheimer disease,15.47703028752278,12.071346534276529,19.843558118452584,1.6383771595413935e-103,672
FG_OTHHEART,N14_CHRONEPHROPATH,1,Other heart diseases,Chronic nephritic syndrome,15.476433882895867,9.164055262751983,26.1369010622617,1.2369343142368551e-24,58
FG_OTHHEART,E4_METABONAS,0,Other heart diseases,"Metabolic disorder, other/unspecified",15.455947462416251,5.982710787352171,39.929443433233,1.5661884868011344e-8,10
I9_AF_REIMB,FG_OTHHEART,5,Atrial fibrillation and flutter with reimbursement,Other heart diseases,15.447658443123883,12.576398057867289,18.9744432608937,4.508519230593404e-150,93
FG_OTHHEART,K11_GINGIVITIS_ACUTE,5,Other heart diseases,Acute gingivitis,15.414017131172914,5.89039883544931,40.335456181715216,2.5012641000865157e-8,15
FG_OTHHEART,E4_DMNASPERIPH,5,Other heart diseases,Unspecified diabetes with peripheral circulatory complications,15.40080182789959,3.1975734639430176,74.17646525304733,6.513747878561846e-4,9
FG_OTHHEART,I9_REVASC,5,Other heart diseases,Coronary revascularization (ANGIO or CABG),15.400053321776138,13.890912573416157,17.073150598285256,0.0,2538
E4_ACIDOSIS,FG_OTHHEART,15,Acidosis,Other heart diseases,15.389675251081414,11.043745548207792,21.44581322522259,1.1954167061952029e-58,35
FG_OTHHEART,E4_DM2_STRICT,1,Other heart diseases,"Type 2 diabetes, strict (exclude DM1)",15.380864065580873,13.102522249536895,18.05537704103029,8.564921173336934e-245,925
O15_MATERN_CARE_FETAL_ABNORM,FG_OTHHEART,1,Maternal care for known or suspected fetal abnormality and damage,Other heart diseases,15.380056650616329,11.753431653279433,20.125708776310162,2.769383612278081e-88,56
E4_HYPOOSMNAT,FG_OTHHEART,1,Hypo-osmolality and hyponatraemia,Other heart diseases,15.372779652730232,12.798661086619594,18.4646153728112,9.065805866836099e-188,128
FG_OTHHEART,M13_OSTEOMYELITIS,5,Other heart diseases,Osteomyelitis,15.359981103521543,10.530787058808972,22.403740402592696,1.1365524945215755e-45,130
FG_OTHHEART,N14_UNSPECKIDCONTR,15,Other heart diseases,Unspecified contracted kidney,15.357754141531768,6.83467973744731,34.509387613212134,3.7654755952612515e-11,21
FG_OTHHEART,KELA_DIAB_INSUL,1,Other heart diseases,"Diabetes, insuline treatment (Kela reimbursement)",15.34982908463967,12.982119365027735,18.14936731843449,5.065452693200605e-224,821
Q17_OTHER_CONGEN_MALFO_URINARY_SYSTEM,FG_OTHHEART,5,Other congenital malformations of urinary system,Other heart diseases,15.34626077617613,6.891179610143147,34.1752403991557,2.3033423902171817e-11,6
E4_ACIDOSIS,FG_OTHHEART,0,Acidosis,Other heart diseases,15.33441309264222,11.004095533660431,21.368791662750873,1.6857259704757385e-58,35
P16_MECONIUMI_CAUSED_CYSTIC_FIBROSIS,FG_OTHHEART,15,Meconiumileus caused by cystic fibrosis,Other heart diseases,15.298897806071002,9.499059812908351,24.63994107738359,3.320269276263187e-29,17
P16_DIGES_SYSTEM_DISORD_FETUS_NEWBO,FG_OTHHEART,15,Digestive system disorders of fetus and newborn,Other heart diseases,15.298897806071002,9.499059812908351,24.63994107738359,3.320269276263187e-29,17
FG_OTHHEART,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,0,Other heart diseases,"Haemorrhage, not elsewhere classified",15.285790927500097,11.914408884477414,19.611162126864745,4.581362919977288e-102,246
FG_OTHHEART,E4_DMNAS,1,Other heart diseases,Unspecified diabetes,15.285485458815572,9.118308165296352,25.623839584727243,4.382228446926947e-25,75
FG_OTHHEART,H7_RETINAHAEMORR,1,Other heart diseases,Retinal haemorrhage,15.283180961593963,3.335352823439344,70.03025846721971,4.4633483299416556e-4,10
FG_OTHHEART,GOUT_SCND,15,Other heart diseases,Other secondary gout,15.268354516129577,5.129252945131837,45.4496302139809,9.695909420864712e-7,15
FG_OTHHEART,T2D_INCLAVO,1,Other heart diseases,"Type 2 diabetes, definitions combined, including avohilmo",15.262468282305505,12.977421257931592,17.949863338682217,6.673952480916002e-238,901
AB1_CMV,FG_OTHHEART,1,Cytomegaloviral disease,Other heart diseases,15.256125094873454,7.610377442370685,30.583154997621847,1.5950633555275216e-14,8
R18_GENERAL_SYMPTOMS_SIGNS,FG_OTHHEART,1,General symptoms and signs,Other heart diseases,15.234564919646159,13.980160091408202,16.601524358333375,0.0,1846
FG_OTHHEART,D3_IMMUDEFOTHER,1,Other heart diseases,Other immunodeficiencies,15.232279657796946,3.048382508460865,76.11326430634952,9.068877000882521e-4,6
FG_OTHHEART,K11_PERITONITIS,5,Other heart diseases,Acute peritonitis,15.231912207505099,11.114834523767819,20.874008425497763,2.2995925092057806e-64,196
FG_OTHHEART,DM_HYPOGLYC,1,Other heart diseases,Diabetic hypoglycemia,15.226911683224095,11.159888035692038,20.776090106564283,4.0250347635253234e-66,191
M13_POLYMYO,FG_OTHHEART,1,Polymyositis,Other heart diseases,15.226089078714995,7.595542033461512,30.52234950601815,1.6629228569752022e-14,8
FG_OTHHEART,I9_DVTANDPULM,1,Other heart diseases,DVT of lower extremities and pulmonary embolism,15.225353404478179,11.822657766299459,19.607383625028437,8.031619599199017e-99,377
RX_STATIN,FG_OTHHEART,1,Statin medication,Other heart diseases,15.218825132654398,13.78029489092683,16.807524095207185,0.0,2704
FG_OTHHEART,M13_NECROVASC,5,Other heart diseases,Other necrotizing vasculopathies,15.202231036838484,10.188613609467698,22.682951513899784,1.5624319214539159e-40,138
FG_OTHHEART,T2D,1,Other heart diseases,"Type 2 diabetes, definitions combined",15.18019549796872,12.940805069039444,17.807109691178937,1.2771893014369925e-244,923
ILD,FG_OTHHEART,1,Interstitial lung disease,Other heart diseases,15.171028840869047,12.640803760106573,18.207712140651093,1.355036790643407e-187,129
J10_OTHERINSTPULM,FG_OTHHEART,1,Other insterstitial pulmonary diseases,Other heart diseases,15.171028840869047,12.640803760106573,18.207712140651093,1.355036790643407e-187,129
FG_OTHHEART,G6_DISBROTHUNS,5,Other heart diseases,"Disorders of brain, other and unspecified",15.169382991942088,4.209619961000013,54.662934537577186,3.214640745428435e-5,12
K11_CHOLANGI_STRICT,FG_OTHHEART,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other heart diseases,15.162867698175386,8.135687937709726,28.259756100858155,1.1352776620760066e-17,10
I9_OTHILLHEART,FG_OTHHEART,5,Other or ill-defined heart diseases,Other heart diseases,15.161055024768196,12.016656328747988,19.128248588931537,2.5891165438795066e-116,72
FG_OTHHEART,I9_OTH,15,Other heart diseases,Other CVD,15.158332757862558,13.210315702159965,17.39360793326987,0.0,1052
FG_OTHHEART,K11_FIBROCHIRLIV,5,Other heart diseases,Fibrosis and chirrhosis of liver,15.153872045056188,10.311133922910848,22.27105570297042,1.51904628317636e-43,141
CD2_MYELOID_LEUKAEMIA,FG_OTHHEART,5,Myeloid leukaemia,Other heart diseases,15.117306578653238,11.815507532775747,19.34178092299896,1.762392607483923e-103,64
FG_OTHHEART,I9_PULMEMB,5,Other heart diseases,Pulmonary embolism,15.115076868472219,12.500181305177147,18.276978802315558,8.778075535089018e-173,654
FG_OTHHEART,FG_PULMHEART,5,Other heart diseases,Pulmonary heart disease,15.115076868472219,12.500181305177147,18.276978802315558,8.778075535089018e-173,654
P16_OTH_DISORD_ORIGINA_PERINA_PERIOD,FG_OTHHEART,5,Other disorders originating in the perinatal period,Other heart diseases,15.108158323816086,8.124279477083705,28.095592794578298,9.61869221652527e-18,10
FG_OTHHEART,CD2_LEUKAEMIA_NAS,5,Other heart diseases,Leukaemia of unspecified cell type,15.107734164300522,4.23468686902422,53.8985853354882,2.8623928668722468e-5,13
FG_OTHHEART,H7_OTHRETARTOCC,5,Other heart diseases,Other retinal artery occlusion,15.104936404976797,7.054664368106661,32.34159584258534,2.7558837751119225e-12,44
DM_BCKGRND_RETINA_NONPROLIF,FG_OTHHEART,5,Severe non-proliferative background diabetic retinopathy,Other heart diseases,15.097247007898536,11.705597055843992,19.47161397493256,4.3448097817681924e-97,60
H7_RETINOPATHYDIAB_BKG_SEVERE,FG_OTHHEART,5,Severe diabetic background retinopathy,Other heart diseases,15.097247007898536,11.705597055843992,19.47161397493256,4.3448097817681924e-97,60
FG_OTHHEART,J10_PYOTHORAX,5,Other heart diseases,Pyothorax,15.095000029253061,9.215511332418432,24.725597708461905,4.233209461373587e-27,86
J10_PULMEOS,FG_OTHHEART,1,"Pulmonary eosinophilia, not elsewhere classified",Other heart diseases,15.094722093153447,8.546305406610596,26.660717611763737,8.562348210393672e-21,12
FG_OTHHEART,H8_OTORRHAGIA,15,Other heart diseases,Otorrhagia,15.082427737255397,7.4683082982808005,30.459324570451464,3.820925535432364e-14,26
Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,FG_OTHHEART,15,"Congenital malformations of the musculoskeletal system, not elsewhere classified",Other heart diseases,15.078776973393762,11.012595598104959,20.646314757301678,3.042501414457177e-64,39
FG_OTHHEART,D3_NONAIHA_OTHER,0,Other heart diseases,Haemolytic-uraemic syndrome,15.077106416445387,6.8432913273959475,33.217808071795126,1.6710978670456988e-11,15
FG_OTHHEART,G6_MUSCOTHUNS,5,Other heart diseases,Other and unspecified primary disorders of muscles,15.066801207057308,4.08691616839439,55.54518107528675,4.604120380037628e-5,10
FG_OTHHEART,K11_EROSION,15,Other heart diseases,Erosion of teeth,15.064120203964965,9.360409481421167,24.2433536663026,5.5640187389764e-29,40
FG_OTHHEART,H8_HL_PRESBY,1,Other heart diseases,Presbycusis,15.056818371681981,6.8919828846777955,32.89441997626475,1.035297526889624e-11,63
FG_OTHHEART,D3_KELA_IMMUDEF,0,Other heart diseases,Kela reimbursement Agammaglobulinemia (D80-84),15.036270670935641,9.228420690835687,24.499255426679692,1.3992536512915285e-27,38
P16_TRANSITO_DISORD_CARBOH_METABOLISM_SPECIFIC_FETUS_NEWBO,FG_OTHHEART,15,Transitory disorders of carbohydrate metabolism specific to fetus and newborn,Other heart diseases,15.035018569616325,9.199947555624776,24.570986086817573,2.9105595573350396e-27,16
FG_OTHHEART,DM_VITREOUS_BLEEDING,5,Other heart diseases,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),15.019888136737785,11.180805710155624,20.177171975647934,2.312678561878694e-72,224
FG_OTHHEART,Z21_FIT_ADJ_OTH_DEVICES,1,Other heart diseases,Fitting and adjustment of other devices,15.019522528225371,9.684698938057656,23.293037648221674,1.0328115050672399e-33,153
FG_OTHHEART,AD_U,5,Other heart diseases,Alzheimer’s disease (undefined),15.006520398052459,4.588765632343944,49.075431717382024,7.452628907761471e-6,33
DERMATOPOLY_FG,FG_OTHHEART,1,Dermatopolymyositis (FG),Other heart diseases,15.00639293585405,8.858375176885877,25.42134696810341,7.413504640652341e-24,14
FG_OTHHEART,G6_MYONEUOTHUNS,5,Other heart diseases,Other and unspecified myoneural disorders,15.003753265593451,3.0435950907076714,73.9627333287835,8.762152441833634e-4,7
I9_OTHANEUR,FG_OTHHEART,1,Other aneurysm,Other heart diseases,14.996126728474387,10.759693627647522,20.90057808696474,1.5873016525270776e-57,36
Z21_DONORS_ORGANS_TISSU,FG_OTHHEART,5,Donors of organs and tissues,Other heart diseases,14.995898914087448,9.769461613433565,23.0183599813024,3.143596349812583e-35,21
D3_IMMUDEFANTIBODY,FG_OTHHEART,1,Immunodeficiency with predominantly antibody defects,Other heart diseases,14.98160122601704,8.67148009116785,25.883513879482052,2.9310941893415876e-22,13
FG_OTHHEART,AB1_STREPTSTAPHYCOCC_INOTHER,15,Other heart diseases,Streptococcus and staphylococcus as the cause of diseases classified to other chapters,14.97690121676309,8.445089390463975,26.560709980164724,2.061707096352207e-20,40
FG_OTHHEART,H7_VITRHAEMORR,5,Other heart diseases,Vitreous haemorrhage,14.97232805872362,11.143783641502688,20.116202423669296,3.964720094990709e-72,223
GLOMER_NEPHRITIS,FG_OTHHEART,5,Glomerulonephritis,Other heart diseases,14.966888994612829,13.749301800155688,16.292301197034316,0.0,595
FG_OTHHEART,E4_VOLUME,15,Other heart diseases,Volume depletion,14.96389362226141,12.35701024964972,18.120735340872844,6.206240465329039e-169,483
FG_OTHHEART,R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,5,Other heart diseases,Other abnormalities of plasma proteins,14.955576522307663,6.118755342631388,36.554700521562374,2.9848182741783804e-9,28
FG_OTHHEART,J10_ACUTELOWERNAS,15,Other heart diseases,Unspecified acute lower respiratory infection,14.954297839492535,12.29845985768505,18.183660918526215,6.422204995549794e-162,391
FG_OTHHEART,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,15,Other heart diseases,"Dependence on enabling machines and devices, not elsewhere classified",14.933834429772093,10.134610338917026,22.005721317123477,1.5546040601236027e-42,78
FG_OTHHEART,WET_AMD,5,Other heart diseases,Wet age-related macular degeneration,14.929833224371441,10.684459465721133,20.862068017822835,1.7299509255593677e-56,307
