prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_SEVERAL_COMPLICATIONS,H8_EXTERNAL,1,"Diabetes, several complications",Diseases of external ear,5.337249030095069,3.2484683339402642,8.76912571738019,3.822838110811843e-11,18
E4_ENDODISNAS,DM_SEVERAL_COMPLICATIONS,15,"Endocrine disorders, other/unspecified","Diabetes, several complications",5.335497920818847,3.2126533247738975,8.861067530548368,9.844503218654361e-11,15
K11_OTHDISSTOMDUOD,DM_SEVERAL_COMPLICATIONS,5,Other diseases of stomach and duodenum,"Diabetes, several complications",5.334607711108732,3.343966262474352,8.510265115642452,2.128177478562526e-12,18
CD2_BENIGN_SALIVARY_NOS,DM_SEVERAL_COMPLICATIONS,5,Benign neoplasm: other/unspecified salivary gland,"Diabetes, several complications",5.3328198391514885,2.765105205583818,10.284949512741294,5.879782336416034e-7,9
DM_SEVERAL_COMPLICATIONS,I9_AORTANEUR,5,"Diabetes, several complications",Aortic aneurysm,5.332113072679363,3.558914199152993,7.988793274815316,4.886144853014727e-16,28
L12_FOLICULAROTH,DM_SEVERAL_COMPLICATIONS,5,Other follicular disorders,"Diabetes, several complications",5.3318683564404195,3.0157143086770497,9.426894347588902,8.58512222973175e-9,12
F5_CONDUCTEMO,DM_SEVERAL_COMPLICATIONS,15,Mixed disorders of conduct and emotions,"Diabetes, several complications",5.330815726025135,2.7635640263622885,10.282952026352472,5.956504473974166e-7,9
KRA_PSY_CODUCTEMOT,DM_SEVERAL_COMPLICATIONS,15,Mixed disorders of conduct and emotions,"Diabetes, several complications",5.330815726025135,2.7635640263622885,10.282952026352472,5.956504473974166e-7,9
G6_NERPLEX,DM_SEVERAL_COMPLICATIONS,15,"Nerve, nerve root and plexus disorders","Diabetes, several complications",5.329563141139862,4.944106120739591,5.745071521876554,0.0,982
DM_SEVERAL_COMPLICATIONS,H7_CORNULCER,5,"Diabetes, several complications",Corneal ulcer,5.329109420080413,4.006641286535822,7.088083304743305,1.3579480910753262e-30,53
CHRONNAS,DM_SEVERAL_COMPLICATIONS,5,Chron's disease NAS,"Diabetes, several complications",5.327672490074295,3.1973283675975055,8.877441068970478,1.3476170831510917e-10,15
DM_SEVERAL_COMPLICATIONS,CD2_INSITU_SKIN,15,"Diabetes, several complications",Carcinoma in situ of skin,5.322969918307303,3.7546308512606745,7.5464166448456265,6.052063480397926e-21,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,DM_SEVERAL_COMPLICATIONS,5,Persons encountering health services in other circumstances,"Diabetes, several complications",5.322735652456978,4.223298261277881,6.70838597541157,1.534390880622643e-45,79
DM_SEVERAL_COMPLICATIONS,FG_CEREBVASC,15,"Diabetes, several complications",Cerebrovascular diseases (FINNGEN),5.32137929032429,4.822552142525288,5.871803293072173,5.600373434442494e-243,436
DM_SEVERAL_COMPLICATIONS,H7_VISUDISTURBSUB,15,"Diabetes, several complications",Subjective visual disturbances,5.318960076319344,4.179514099896231,6.769049132812232,4.7525219881707804e-42,71
N14_CHRONEPHROPATH,DM_SEVERAL_COMPLICATIONS,5,Chronic nephritic syndrome,"Diabetes, several complications",5.316387931623503,3.190642945787266,8.85839660524538,1.4184171174297855e-10,15
ESOSINOPHIL_DISEASE,DM_SEVERAL_COMPLICATIONS,0,Eosinophilic disease (BM),"Diabetes, several complications",5.314896633565404,2.7632945525913604,10.222625814173286,5.56467146486615e-7,9
D3_EOSINOPHILIA,DM_SEVERAL_COMPLICATIONS,0,Eosinophilia,"Diabetes, several complications",5.314896633565404,2.7632945525913604,10.222625814173286,5.56467146486615e-7,9
I9_AVBLOCK,DM_SEVERAL_COMPLICATIONS,1,AV-block,"Diabetes, several complications",5.314374681087977,3.498130677528526,8.073620128720487,4.914753588185522e-15,24
L12_FOLLICULARNAS,DM_SEVERAL_COMPLICATIONS,5,Other and unspecified follicular disorders,"Diabetes, several complications",5.313811298495034,2.5254634138790255,11.180756118198145,1.0777351051351922e-5,7
E4_VIT_DEF,DM_SEVERAL_COMPLICATIONS,5,Vitamin deficiency,"Diabetes, several complications",5.31325441277864,3.0051925240683,9.393964689055672,9.217056346781883e-9,12
VIT_DEF,DM_SEVERAL_COMPLICATIONS,5,Vitamin deficiency,"Diabetes, several complications",5.31325441277864,3.0051925240683,9.393964689055672,9.217056346781883e-9,12
DM_SEVERAL_COMPLICATIONS,Z21_TOBAC_USE,0,"Diabetes, several complications",Tobacco use,5.312320736935525,2.8891064796602333,9.767985988316372,7.69721159553671e-8,11
CD2_BENIGN_OTHERDIGESTIVE,DM_SEVERAL_COMPLICATIONS,5,Benign neoplasm of other and ill-defined parts of digestive system,"Diabetes, several complications",5.312174349610398,3.9087445760697306,7.219503800126345,1.4158388533512692e-26,43
DM_SEVERAL_COMPLICATIONS,ALCOHOLACUTE10,5,"Diabetes, several complications",Acute alcohol intoxication,5.311098110289118,4.042672215064633,6.977504392268829,3.865904342320666e-33,58
DM_SEVERAL_COMPLICATIONS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Diabetes, several complications","Complications of procedures, not elsewhere classified",5.309198176955807,4.641393667654286,6.073086512490672,7.171423371406191e-131,238
DM_SEVERAL_COMPLICATIONS,H7_PARASTRA3,15,"Diabetes, several complications",Third [oculomotor] nerve palsy,5.307834142053098,2.6744658383145308,10.534104745678654,1.8147158214258607e-6,9
AB1_CANDIDIASIS,DM_SEVERAL_COMPLICATIONS,1,Candidiasis,"Diabetes, several complications",5.306791823517375,2.9039794335596105,9.697740670164004,5.771107530681714e-8,11
L12_NAILDIS,DM_SEVERAL_COMPLICATIONS,1,Nail disorders,"Diabetes, several complications",5.306483015176049,2.3627783587712945,11.917648511473239,5.2786612632541775e-5,6
D3_OTHERBLOOD,DM_SEVERAL_COMPLICATIONS,5,Oher diseases of blood and blood-forming organs,"Diabetes, several complications",5.304338078084693,3.1832893326966056,8.838656969577077,1.506547928349016e-10,15
CD2_LYMPHOID_LEUKAEMIA,DM_SEVERAL_COMPLICATIONS,1,Lymphoid leukaemia,"Diabetes, several complications",5.303790711038924,2.3620651464167173,11.909153288670566,5.2832151218044866e-5,6
N14_OLIGOMEN,DM_SEVERAL_COMPLICATIONS,5,Oligomenorrhoea,"Diabetes, several complications",5.30370182702085,2.519097634368149,11.166400494437289,1.1216629889220366e-5,7
DM_SEVERAL_COMPLICATIONS,VWXY20_FALL_SAME_LEVEL,0,"Diabetes, several complications",Fall on same level,5.303251141947232,3.7617619526164114,7.476409466846581,1.7111007235226906e-21,38
DM_SEVERAL_COMPLICATIONS,I9_OTHARR,1,"Diabetes, several complications",Other arrhytmias,5.302437056784547,3.8402039983168197,7.321444057004596,3.908171187562592e-24,43
DM_SEVERAL_COMPLICATIONS,E4_THYTOXNAS,5,"Diabetes, several complications","Thyrotoxicosis, other and/or unspecified",5.300644186610286,3.659540630751211,7.677692811208889,1.1115457066461177e-18,31
DM_SEVERAL_COMPLICATIONS,J10_PLEUREFFUSION,0,"Diabetes, several complications",Pleural effusion,5.300464602917679,4.232462167164362,6.637962466562607,8.093860503757517e-48,84
DM_SEVERAL_COMPLICATIONS,K11_ILEUS,1,"Diabetes, several complications",Paralytic ileus and intestinal obstruction,5.299913768161528,2.859990650855512,9.82139082921331,1.1657544487160586e-7,12
H7_MACULADEGEN,DM_SEVERAL_COMPLICATIONS,5,Degeneration of macula and posterior pole,"Diabetes, several complications",5.298919562295971,4.443806777339488,6.318579977614053,5.536094115150533e-77,150
DM_SEVERAL_COMPLICATIONS,ST19_POISO_MEDICI,1,"Diabetes, several complications",Poisoning by medicine,5.298313040396525,3.298692230631215,8.51007584562206,5.3228571873440015e-12,19
DM_SEVERAL_COMPLICATIONS,CD2_BENIGN_SMALL_INTESTINE,15,"Diabetes, several complications",Benign neoplasm: Small intestine,5.296742710432463,3.3119750464067024,8.47092231898244,3.431089175287712e-12,19
DM_SEVERAL_COMPLICATIONS,KRA_PSY_ALCOH,1,"Diabetes, several complications","Alcohol abuse, main dg",5.2961843426353585,2.818676496572809,9.95132595928657,2.2156845303506893e-7,11
DM_SEVERAL_COMPLICATIONS,H7_ENTROPION,5,"Diabetes, several complications",Entropion and trichiasis of eyelid,5.293873248268144,3.1073411854146182,9.018994792163344,8.738259016932146e-10,16
F5_ORGANIC,DM_SEVERAL_COMPLICATIONS,5,"Organic, including symptomatic, mental disorders","Diabetes, several complications",5.292738191188302,4.495283869456948,6.231659306500554,5.589106054068837e-89,187
DM_SEVERAL_COMPLICATIONS,E4_CONGEIOD,15,"Diabetes, several complications",Congenital iodine-deficiency syndrome/hypothyroidism,5.292387657653018,2.78494198201685,10.05743290156216,3.643150170901847e-7,10
I9_VHD,DM_SEVERAL_COMPLICATIONS,0,Valvular heart disease including rheumatic fever,"Diabetes, several complications",5.292162499458967,4.915327583013586,5.697887566530958,0.0,1134
K11_ACUTGASTR,DM_SEVERAL_COMPLICATIONS,5,Acute gastritis,"Diabetes, several complications",5.290626924653249,3.653506715940044,7.66133346183378,1.1546567338190893e-18,29
DM_SEVERAL_COMPLICATIONS,H7_PARASTRAB,0,"Diabetes, several complications",Paralytic strabismus,5.2887069891391985,3.806960714450671,7.347178947972366,3.0722013465697044e-23,39
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,DM_SEVERAL_COMPLICATIONS,1,Purpura and other haemorrhagic conditions,"Diabetes, several complications",5.2885877756350705,2.966310975345033,9.428937455670308,1.6458474234914106e-8,12
DM_SEVERAL_COMPLICATIONS,L12_ACTINKERA,1,"Diabetes, several complications",Actinic keratosis,5.28788275007024,2.8916502867867777,9.669808311973181,6.373159340807277e-8,13
K11_OTHDISDIG,DM_SEVERAL_COMPLICATIONS,15,Other diseases of the digestive system,"Diabetes, several complications",5.285001149770396,4.57961613938914,6.0990345703515825,7.5435570731618045e-115,204
H7_RETINAVASC,DM_SEVERAL_COMPLICATIONS,5,Retinal vascular disorders,"Diabetes, several complications",5.283118756875672,3.872780306054299,7.207055808360178,8.139709677673316e-26,42
DM_SEVERAL_COMPLICATIONS,K11_DISLIVOTH,0,"Diabetes, several complications",Other diseases of liver,5.282666091254344,4.161800671996808,6.705405479762932,1.349623300567812e-42,73
DM_SEVERAL_COMPLICATIONS,H7_VITROTH,5,"Diabetes, several complications",Other and unspecified disorders of vitreous body,5.282534249401051,3.8938183343034503,7.166530562111333,1.070678823852848e-26,47
ABDOM_HERNIA_POSTOP,DM_SEVERAL_COMPLICATIONS,5,"Hernia of abodminal wall, postoperative","Diabetes, several complications",5.282243997438089,3.936581448515363,7.087901524047897,1.3381086056453262e-28,47
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,DM_SEVERAL_COMPLICATIONS,5,"Open wound of abdomen, lower back and pelvis","Diabetes, several complications",5.279713923333126,2.3649310360581945,11.786973356609849,4.893959345044961e-5,6
DM_SEVERAL_COMPLICATIONS,I9_STR_SAH,0,"Diabetes, several complications","Stroke, including SAH",5.277212891660879,4.7984737938290385,5.80371532709552,1.4369280758561503e-257,464
L12_PILONIDALCYST,DM_SEVERAL_COMPLICATIONS,5,Pilonidal cyst,"Diabetes, several complications",5.276698423263017,3.42022034817098,8.14086328237776,5.5329659603024575e-14,21
K11_ACUTGASTR,DM_SEVERAL_COMPLICATIONS,1,Acute gastritis,"Diabetes, several complications",5.275580513177938,2.806388888171864,9.917281909262737,2.413433139907557e-7,10
DM_SEVERAL_COMPLICATIONS,J10_PLEURA,15,"Diabetes, several complications",Other diseases of pleura,5.275393987253326,4.609881267014584,6.036984492394847,4.415887116521361e-129,235
DM_SEVERAL_COMPLICATIONS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,"Diabetes, several complications","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.272629990573262,4.3510254763437874,6.389442481696007,1.5891903822155822e-64,119
DM_SEVERAL_COMPLICATIONS,I9_INTRACRA,5,"Diabetes, several complications",Nontraumatic intracranial haemmorrhage,5.2721944953065005,3.8585096197352464,7.203826745479878,1.662205133125663e-25,46
N14_INFLAMALEGEN,DM_SEVERAL_COMPLICATIONS,15,"Inflammatory disorders of male genital organs, not elsewhere classified","Diabetes, several complications",5.270355496679417,2.9888476348080917,9.29343026318651,9.279579473421358e-9,12
M13_SOFTTISSUEOTH,DM_SEVERAL_COMPLICATIONS,1,"Other soft tissue disorders, not elsewhere classified","Diabetes, several complications",5.2698128727745805,4.192798882434104,6.623481949112339,4.6010257392202875e-46,105
R18_SOMNO_STUPOR_COMA,DM_SEVERAL_COMPLICATIONS,15,"Somnolence, stupor and coma","Diabetes, several complications",5.269419929974484,3.631058763174745,7.647022042170136,2.190170565952687e-18,28
DM_SEVERAL_COMPLICATIONS,I9_CABG,15,"Diabetes, several complications",Coronary artery bypass grafting,5.269024767048962,4.638719941591428,5.984974808858738,3.6945239890448533e-144,267
N14_URETHRAOTH,DM_SEVERAL_COMPLICATIONS,1,Other disorders of urethra and urinary system,"Diabetes, several complications",5.267848529781328,4.106751914956957,6.75722047675971,4.285494382636093e-39,85
DM_SEVERAL_COMPLICATIONS,G6_HCNP,0,"Diabetes, several complications",Normal-pressure hydrocephalus,5.267513978138667,2.8399121800434615,9.770268145919081,1.3531446935824647e-7,11
DM_SEVERAL_COMPLICATIONS,K11_OTHDIG,5,"Diabetes, several complications",Other diseases of the digestive system,5.266548963925006,4.444703581102401,6.240357198924878,4.2489283105665206e-82,152
DM_SEVERAL_COMPLICATIONS,H7_AMD,15,"Diabetes, several complications",Age-related macular degeneration (whether dry or wet),5.265753028669168,4.342145495752307,6.385818942746968,5.991803275330003e-64,114
H7_RETIVASCOCCLUSION,DM_SEVERAL_COMPLICATIONS,5,Retinal vascular occlusion,"Diabetes, several complications",5.265686612836622,3.8321167905564,7.235545527457936,1.2392549572130058e-24,40
COPD_LATER,DM_SEVERAL_COMPLICATIONS,15,Later onset COPD,"Diabetes, several complications",5.264534144320952,4.400223608193994,6.298616212392096,1.2113722049062872e-73,131
K11_CARIES,DM_SEVERAL_COMPLICATIONS,0,Dental caries,"Diabetes, several complications",5.261534879743919,4.4724916774496055,6.189782181226604,3.0120604319875345e-89,152
COPD_LATER,DM_SEVERAL_COMPLICATIONS,0,Later onset COPD,"Diabetes, several complications",5.259792396763334,4.408378709935071,6.275644148879591,8.100250055970637e-76,135
DM_SEVERAL_COMPLICATIONS,G6_HCNP,15,"Diabetes, several complications",Normal-pressure hydrocephalus,5.25744122429734,2.641092157626585,10.465628072509363,2.301683394680817e-6,9
DM_SEVERAL_COMPLICATIONS,K11_CHOLECYST,15,"Diabetes, several complications",Chlocystitis,5.245751950868047,4.004703488513276,6.871398496534331,2.3574979931042756e-33,58
K11_DISLIVOTH,DM_SEVERAL_COMPLICATIONS,15,Other diseases of liver,"Diabetes, several complications",5.244614500197673,4.336459965122337,6.342957499183947,2.00514727978229e-65,110
H7_GLAUCOMA_NTG,DM_SEVERAL_COMPLICATIONS,5,Normotensive glaucoma,"Diabetes, several complications",5.24413461800162,3.364269562373622,8.174418661125365,2.538977372047502e-13,20
DM_SEVERAL_COMPLICATIONS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,"Diabetes, several complications",Fever of other and unknown origin,5.240447141776355,4.699591090426237,5.843548027337253,3.497471655506958e-195,350
I9_E_DRONE,DM_SEVERAL_COMPLICATIONS,0,Dronedarone medication,"Diabetes, several complications",5.240173847739505,3.0339735859555095,9.050646347629645,2.8389466248483705e-9,13
I9_E_DRONE,DM_SEVERAL_COMPLICATIONS,15,Dronedarone medication,"Diabetes, several complications",5.240173847739505,3.0339735859555095,9.050646347629645,2.8389466248483705e-9,13
GOUT_IDIO,DM_SEVERAL_COMPLICATIONS,0,Idiopathic gout,"Diabetes, several complications",5.238870548944363,3.9370752650632195,6.971104888988172,6.410546278381274e-30,48
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,DM_SEVERAL_COMPLICATIONS,1,"Speech disturbances, not elsewhere classified","Diabetes, several complications",5.238040860258043,2.5931408572685664,10.580633125588527,3.90536404530185e-6,8
DM_SEVERAL_COMPLICATIONS,C3_SECONDARY_WITHOUT_SITESPEC,15,"Diabetes, several complications","Malignant neoplasm, without specification of site",5.237186030279531,2.8904978119221996,9.489063580198733,4.754323396816802e-8,12
DM_SEVERAL_COMPLICATIONS,L12_LICHENSIMPLEX,15,"Diabetes, several complications",Lichen simplex chronicus,5.2344927626016355,3.182185850188236,8.610406736648683,7.095581220307579e-11,17
DM_SEVERAL_COMPLICATIONS,K11_CHOLANGI,0,"Diabetes, several complications","Cholangitis (primary sclerosing, PSC)",5.234415395989462,3.483379225957448,7.865668008122354,1.6347589156817048e-15,25
DM_SEVERAL_COMPLICATIONS,E4_ENDOGLAND,1,"Diabetes, several complications",Disorders of other endocrine glands,5.231403280444636,3.6218968915401657,7.556145606069195,1.1385066597496813e-18,32
R18_UNSPE_JAUND,DM_SEVERAL_COMPLICATIONS,0,Unspecified jaundice,"Diabetes, several complications",5.229547050962447,3.554495847143289,7.693963795233985,4.550236847899715e-17,26
DM_SEVERAL_COMPLICATIONS,J10_EXTERLUNG,5,"Diabetes, several complications",Lung diseases due to external agents,5.229448428994783,3.6137016808195717,7.567622700198593,1.7324186802014226e-18,33
DM_SEVERAL_COMPLICATIONS,L12_DISORDSKINAPPENDIX,1,"Diabetes, several complications",Disorders of skin appendages,5.228664426888479,3.661427197728302,7.466741850273907,9.08245720590028e-20,34
I9_CABG,DM_SEVERAL_COMPLICATIONS,15,Coronary artery bypass grafting,"Diabetes, several complications",5.228171347407545,4.7246270010216005,5.785382768193738,7.39834907408381e-225,472
DM_SEVERAL_COMPLICATIONS,E4_CONGEIOD,0,"Diabetes, several complications",Congenital iodine-deficiency syndrome/hypothyroidism,5.22766302397793,2.839496624235142,9.624403304098797,1.0876350926479526e-7,11
I9_THROMBOTH,DM_SEVERAL_COMPLICATIONS,1,Other embolism and thrombosis,"Diabetes, several complications",5.225769363412872,3.053722216407211,8.942747081859325,1.611543957386172e-9,14
DM_SEVERAL_COMPLICATIONS,CD2_BENIGN_COLON,15,"Diabetes, several complications",Benign neoplasm: Colon,5.2249015200608415,4.567435530775373,5.97700738420706,2.652860955616777e-128,233
I9_PULMHEART,DM_SEVERAL_COMPLICATIONS,1,"Pulmonary heart disease, diseases of pulmonary circulation","Diabetes, several complications",5.22418131286001,3.6388500782079882,7.500190940286324,3.2260000712518325e-19,33
DM_SEVERAL_COMPLICATIONS,H7_RETIVASCOCCLUSION,15,"Diabetes, several complications",Retinal vascular occlusion,5.223604352453234,4.031887752262629,6.767560038261454,6.347873640307583e-36,64
DM_SEVERAL_COMPLICATIONS,E4_VIT_DEF,15,"Diabetes, several complications",Vitamin deficiency,5.22339127851149,3.3026678406016363,8.261144555021218,1.569811999921096e-12,20
DM_SEVERAL_COMPLICATIONS,VIT_DEF,15,"Diabetes, several complications",Vitamin deficiency,5.22339127851149,3.3026678406016363,8.261144555021218,1.569811999921096e-12,20
H7_PARASTRA3,DM_SEVERAL_COMPLICATIONS,15,Third [oculomotor] nerve palsy,"Diabetes, several complications",5.223291960785472,2.8891931578156003,9.443044274766844,4.4548274438395796e-8,11
F5_SLEEP_NOS,DM_SEVERAL_COMPLICATIONS,15,"Sleep disorders, other/unspeficied","Diabetes, several complications",5.222435028108911,2.8065150491160944,9.718040753570431,1.819291040539391e-7,10
DM_SEVERAL_COMPLICATIONS,K11_LIVER,15,"Diabetes, several complications",Diseases of liver,5.220084970016062,4.439758882295315,6.13756012806262,5.078405210343305e-89,160
DM_SEVERAL_COMPLICATIONS,I9_THROMBOTH,5,"Diabetes, several complications",Other embolism and thrombosis,5.219619624534408,3.4020469910214306,8.008245946257444,3.83877877199545e-14,24
DM_SEVERAL_COMPLICATIONS,CD2_INSITU_SKIN,0,"Diabetes, several complications",Carcinoma in situ of skin,5.216399915714106,3.833673829320089,7.097846424114814,7.602207244762729e-26,44
DM_SEVERAL_COMPLICATIONS,N14_OBSTRUREFLUROPATH,15,"Diabetes, several complications",Other obstructive and reflux uropathy,5.215383320085146,3.9078764220487345,6.960359089646554,3.401068907653596e-29,51
M13_GOUT,DM_SEVERAL_COMPLICATIONS,1,Gout,"Diabetes, several complications",5.215233097669136,3.62958392547916,7.493601696903312,4.229921616472808e-19,33
GOUT,DM_SEVERAL_COMPLICATIONS,1,"Gout, FINNGEN","Diabetes, several complications",5.215233097669136,3.62958392547916,7.493601696903312,4.229921616472808e-19,33
DM_SEVERAL_COMPLICATIONS,ST19_OPEN_WOUND_LOWER_LEG,1,"Diabetes, several complications",Open wound of lower leg,5.214631146914417,2.3559867114575077,11.541821465345906,4.620013635378036e-5,7
Z21_CARE_INVOLVI_USE_REHAB_PROCED,DM_SEVERAL_COMPLICATIONS,1,Care involving use of rehabilitation procedures,"Diabetes, several complications",5.211333958474097,3.9876089370712355,6.810598043922519,1.2025931037247059e-33,69
E4_LIPOPROT,DM_SEVERAL_COMPLICATIONS,0,Disorders of lipoprotein metabolism and other lipidaemias,"Diabetes, several complications",5.2099095785972755,4.776809801382599,5.682277282487431,4.134109892297951e-304,649
DM_SEVERAL_COMPLICATIONS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,"Diabetes, several complications",Other symptoms and signs involving cognitive functions and awareness,5.209613220858251,4.587744792049527,5.915775863987528,7.257165245736117e-143,257
ALCOPANCCHRON,DM_SEVERAL_COMPLICATIONS,1,Alcohol-induced chronic pancreatitis,"Diabetes, several complications",5.207559678966079,2.4589214514556637,11.028688124193327,1.6321158985650635e-5,7
DM_SEVERAL_COMPLICATIONS,H7_PARASTRAB,15,"Diabetes, several complications",Paralytic strabismus,5.205551438684604,3.675333182175043,7.372873270976494,1.551993845109317e-20,35
DM_SEVERAL_COMPLICATIONS,N14_HYDRONEPHR,0,"Diabetes, several complications",Hydronephrosis,5.203179886376535,3.847059784449414,7.037343438079165,9.615919483897971e-27,46
DM_SEVERAL_COMPLICATIONS,J10_EMPHYSEMA,5,"Diabetes, several complications",Emphysema,5.200235143128236,2.652079305195863,10.196695660965084,1.5945326210240335e-6,10
DM_SEVERAL_COMPLICATIONS,H7_RETINAVASC,15,"Diabetes, several complications",Retinal vascular disorders,5.197744177242528,4.004200997362336,6.747050048150695,3.2249455383733613e-35,63
E4_HYPOOSMNAT,DM_SEVERAL_COMPLICATIONS,1,Hypo-osmolality and hyponatraemia,"Diabetes, several complications",5.1955869454152,3.1354775198697458,8.609254423386917,1.6043921927857635e-10,16
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,DM_SEVERAL_COMPLICATIONS,1,Injury of other and unspecified intrathoracic organs,"Diabetes, several complications",5.1951894627323885,2.3136086371821176,11.665755875876382,6.540578379108145e-5,6
DM_SEVERAL_COMPLICATIONS,K11_OTHGASTR,1,"Diabetes, several complications",Other gastritis (incl. Duodenitis),5.19517534315898,3.307683932779351,8.159741799600619,8.476505028846397e-13,22
DM_SEVERAL_COMPLICATIONS,K11_GASTRODUOULC,1,"Diabetes, several complications",Gastroduodenal ulcer,5.194868698778891,3.513579478996578,7.680674639316725,1.473100627486429e-16,30
DM_SEVERAL_COMPLICATIONS,RX_CODEINE_TRAMADOL,15,"Diabetes, several complications",Codeine or tramadol medication,5.194654553972726,4.7915201036295505,5.631706713422536,0.0,610
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,DM_SEVERAL_COMPLICATIONS,5,"Complications of procedures, not elsewhere classified","Diabetes, several complications",5.190719567978319,4.483341352964009,6.009707383886841,1.4003696249968228e-107,237
DM_SEVERAL_COMPLICATIONS,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,0,"Diabetes, several complications",Problems related to social environment,5.189562499306514,3.2791711204369953,8.212916601503693,2.0572876073612324e-12,20
K11_PERITON,DM_SEVERAL_COMPLICATIONS,5,Diseases of peritoneum,"Diabetes, several complications",5.188499282968447,3.55969718792653,7.562588441699697,1.0806444672452177e-17,28
H8_EXT_ABSC,DM_SEVERAL_COMPLICATIONS,15,Abscess of external ear,"Diabetes, several complications",5.188444854064429,2.788845235951962,9.652726388912944,2.0134114302699504e-7,10
DM_SEVERAL_COMPLICATIONS,I9_CEREBVASC,0,"Diabetes, several complications",Cerebrovascular diseases,5.1870057783953625,4.748774326992973,5.665678571452295,1.6438881468333838e-292,535
AB1_MYCOSES,DM_SEVERAL_COMPLICATIONS,5,Mycoses,"Diabetes, several complications",5.184712212555419,4.041114915231853,6.651936728079665,2.535633839566598e-38,67
H7_GLAUCNAS,DM_SEVERAL_COMPLICATIONS,15,Other and unspecified glaucoma,"Diabetes, several complications",5.184639338280054,3.6951884935241788,7.274455718605185,1.6620463215817817e-21,34
DM_SEVERAL_COMPLICATIONS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,0,"Diabetes, several complications","Additional codes for the location of defect, injury or illness",5.184541427310729,2.973233641898659,9.040483543814732,6.592190355659323e-9,13
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,DM_SEVERAL_COMPLICATIONS,0,Transplanted organ and tissue status,"Diabetes, several complications",5.183707510193436,4.0721939011805866,6.59861101983518,9.830551673949303e-41,67
DM_SEVERAL_COMPLICATIONS,HYPOTHYROIDISM,5,"Diabetes, several complications",Hypothyroidism (congenital or acquired),5.183642288342178,4.495298815133522,5.9773884848389605,1.8824652235130184e-113,208
DM_SEVERAL_COMPLICATIONS,FG_CEREBVASC,0,"Diabetes, several complications",Cerebrovascular diseases (FINNGEN),5.18258644755659,4.719509094776077,5.691100863885843,4.039211193815055e-260,477
L12_INFECT_SKIN,DM_SEVERAL_COMPLICATIONS,15,Infections of the skin and subcutaneous tissue,"Diabetes, several complications",5.178484898487618,4.672497438205857,5.73926603460298,1.0107861205700458e-215,419
R18_CRAMP_SPASM,DM_SEVERAL_COMPLICATIONS,15,Cramp and spasm,"Diabetes, several complications",5.177143340169187,3.296338030342296,8.131087563818486,9.416764950053072e-13,19
DM_SEVERAL_COMPLICATIONS,N14_URINOTH,5,"Diabetes, several complications",Other diseases of urinary system,5.173581095336818,4.620983367007445,5.79226091596174,6.89663475388362e-179,333
DM_SEVERAL_COMPLICATIONS,C3_COLON_ADENO,5,"Diabetes, several complications",Colon adenocarcinoma,5.173220811179069,3.2518360808253925,8.229877797045463,3.970453203856747e-12,21
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,DM_SEVERAL_COMPLICATIONS,5,Superficial injury of shoulder and upper arm,"Diabetes, several complications",5.172550800917464,3.4181915993642007,7.827320678293313,7.520323100360452e-15,23
H7_CENTRRETARTOCC,DM_SEVERAL_COMPLICATIONS,15,Central retinal artery occlusion,"Diabetes, several complications",5.172066926233902,3.057244323922412,8.749799968594687,9.009673772264739e-10,14
DM_SEVERAL_COMPLICATIONS,BRONCHITIS,15,"Diabetes, several complications",Bronchitis,5.171882969028679,4.7215451039336225,5.665173763360695,8.808888456980581e-274,500
C_DIFFICILE_ENTEROCOLITIS,DM_SEVERAL_COMPLICATIONS,15,Enterocolitis due to Clostridium difficile,"Diabetes, several complications",5.171478353423307,3.9072396272043437,6.844778132807146,1.5040170475843795e-30,50
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,DM_SEVERAL_COMPLICATIONS,5,Medical observation and evaluation for suspected diseases and conditions,"Diabetes, several complications",5.1713409137086055,4.5899978042108405,5.82631364687427,1.2547241950454463e-160,453
DM_SEVERAL_COMPLICATIONS,L12_PRURITUS,0,"Diabetes, several complications",Pruritus,5.171259560626157,3.8752414666481783,6.9007120391125945,6.213481573747659e-29,50
