prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CARTILAGE,E4_OBESITYCAL,5,Other articular cartilage disorders,Obesity due to excess calories,5.259813839049646,2.4987038635458,11.071996976143897,1.2341309045937664e-5,7
IPF,E4_OBESITYCAL,0,Idiopathic pulmonary fibrosis,Obesity due to excess calories,5.2596784609711404,3.4538985550614654,8.009562837988863,1.0214148438652636e-14,22
E4_OBESITYCAL,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Obesity due to excess calories,"Pain, not elsewhere classified",5.259359378936211,4.350957650386437,6.357419055629636,5.361696674385127e-66,116
E4_OBESITYCAL,COPD_EARLY,5,Obesity due to excess calories,Early onset COPD,5.251903674184825,4.035327703557955,6.835254588765253,5.724993627363961e-35,61
E4_OBESITYCAL,FG_CVD,5,Obesity due to excess calories,Cardiovascular diseases (excluding rheumatic etc),5.2497379162999955,4.776282429317484,5.770125321876332,4.061624563576677e-259,446
L12_PAPULOSQUAMOUS,E4_OBESITYCAL,1,Papulosquamous disorders,Obesity due to excess calories,5.248472635959429,3.418948908345728,8.056998144421927,3.4099340257764794e-14,24
M13_ARTHROSIS_INCLAVO,E4_OBESITYCAL,15,"Artrosis, including avohilmo",Obesity due to excess calories,5.247443405408638,4.839344719877653,5.689956778624101,0.0,1004
M13_PSORIARTH_ICD10,E4_OBESITYCAL,0,"Psoriatic arthropathies, ICD10",Obesity due to excess calories,5.247256739717979,4.134865944967574,6.658910750426196,2.4016942705980952e-42,69
O15_MATERN_CARE_OTHER,E4_OBESITYCAL,5,Maternal care for other known or suspected fetal problems,Obesity due to excess calories,5.246539980035133,4.0845306012341815,6.739129767760767,1.6620041174131226e-38,68
L12_DISORDSKINAPPENDIX,E4_OBESITYCAL,5,Disorders of skin appendages,Obesity due to excess calories,5.244452939981676,4.288599046136139,6.41334998767552,1.281430389616881e-58,110
F5_SCHIZOAFF,E4_OBESITYCAL,5,Schizoaffective disorder,Obesity due to excess calories,5.240295976285137,3.749590101978395,7.323654365468138,3.049990146598763e-22,36
E4_OBESITYCAL,M13_NECROVASC,5,Obesity due to excess calories,Other necrotizing vasculopathies,5.240238995605107,2.5309294878019446,10.849810262754065,8.165618266541019e-6,8
M13_SJOGREN,E4_OBESITYCAL,5,Sicca syndrome [Sjögren],Obesity due to excess calories,5.239983097718108,3.3945643976465267,8.088643975470866,7.564256623983246e-14,21
R18_HEADACHE1,E4_OBESITYCAL,5,Headache,Obesity due to excess calories,5.238465088134812,4.4438581192140685,6.175155854089354,1.174537422763832e-86,183
E4_OBESITYCAL,K11_STRICTURE,1,Obesity due to excess calories,Intestinal stricture,5.237060455575103,2.8069182401377692,9.771143962498295,1.9555816679214156e-7,11
H7_RETINAVASC,E4_OBESITYCAL,1,Retinal vascular disorders,Obesity due to excess calories,5.236826036645258,2.320357913219804,11.819015843133776,6.69805920450929e-5,6
E4_OBESITYCAL,VIT_DEF,0,Obesity due to excess calories,Vitamin deficiency,5.236524919505748,3.43007617607468,7.99433943300496,1.7168025796063656e-14,23
E4_OBESITYCAL,E4_VIT_DEF,0,Obesity due to excess calories,Vitamin deficiency,5.236524919505748,3.43007617607468,7.99433943300496,1.7168025796063656e-14,23
F5_DEPRESSIO,E4_OBESITYCAL,15,Depression,Obesity due to excess calories,5.233395796104622,4.853434890539186,5.643102704864521,0.0,948
PRIM_COXARTHROSIS,E4_OBESITYCAL,5,"Primary coxarthrosis, bilateral",Obesity due to excess calories,5.231190675380171,3.942449217961428,6.941206942504285,1.9480260199218895e-30,52
E4_ADRENAL,E4_OBESITYCAL,15,Other disorders of adrenal gland,Obesity due to excess calories,5.22912796535768,3.368427205745854,8.117669644587483,1.6773174209956034e-13,20
E4_OBESITYCAL,E4_GLUCOPANCREAS,15,Obesity due to excess calories,Other disorders of glucose regulation and pancreatic internal secretion,5.22908318289947,3.80298817960448,7.189954226080667,2.3971476567663358e-24,41
E4_OBESITYCAL,M13_ARTHROSIS_POLY,0,Obesity due to excess calories,Polyarhtrosis,5.229030105853718,4.219926643607613,6.479438662599414,1.159351698132894e-51,89
E4_OBESITYCAL,NECROVASC_FG,5,Obesity due to excess calories,Other necrotizing vasculopathies (FG),5.228005625850091,2.4022434728276965,11.37771551180342,3.05986528744434e-5,7
E4_OBESITYCAL,CD2_BENIGN_COLON,15,Obesity due to excess calories,Benign neoplasm: Colon,5.225187607952733,4.50543441258444,6.059922981464798,5.346527087413055e-106,186
G6_XTRAPYROTH,E4_OBESITYCAL,1,Other extrapyramidal and movement disorders+ in other diseases,Obesity due to excess calories,5.2229691527241116,2.571227293696976,10.609488642711392,4.833770986346709e-6,8
E4_OBESITYCAL,CD2_BENIGN_OTHERDIGESTIVE,0,Obesity due to excess calories,Benign neoplasm of other and ill-defined parts of digestive system,5.222390437254098,4.117706239758411,6.62343554666085,2.5802433680568657e-42,72
J10_LOWERINF,E4_OBESITYCAL,5,Other acute lower respiratory infections,Obesity due to excess calories,5.222090162438207,4.326715245052365,6.302754889131571,1.7490004228557804e-66,130
E4_OBESITYCAL,F5_VASCDEM,15,Obesity due to excess calories,Vascular dementia,5.2189392623964395,2.7746772352678652,9.816394742559533,2.9572364787116407e-7,10
E4_OBESITYCAL,F5_SCHIZOAFF,1,Obesity due to excess calories,Schizoaffective disorder,5.21676007679293,2.4962102795667196,10.902361039689472,1.120869639162235e-5,8
E4_OBESITYCAL,J10_PNEUMOPROBBAC,5,Obesity due to excess calories,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.215698470825515,4.540393976414104,5.991442742608937,1.4778098573995582e-120,218
E4_OBESITYCAL,PNEUMO_SEPTHICHE,15,Obesity due to excess calories,Pneumococcal septichemia,5.214593650641633,2.831769614076784,9.602471474423668,1.148720332624374e-7,11
K11_UMBHER,E4_OBESITYCAL,0,Umbilical hernia,Obesity due to excess calories,5.212375757549161,4.511794013032888,6.021742340054865,2.548359433911366e-111,194
M13_HYPERMOBILITY,E4_OBESITYCAL,15,Hypermobility syndrome,Obesity due to excess calories,5.2121694380480195,3.6357324938875877,7.472142215246753,2.607989053390899e-19,30
E4_OBESITYCAL,E4_DM2OPTH,5,Obesity due to excess calories,Type 2 diabetes with ophthalmic complications,5.211289326626586,3.8484754445729825,7.056699941819561,1.356789006360838e-26,46
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_OBESITYCAL,5,"Complications of procedures, not elsewhere classified",Obesity due to excess calories,5.210738051311073,4.40544530646769,6.163234168296047,9.20055683604274e-83,176
E4_OBESITYCAL,O15_PREG_OTHER_MAT_DISORD,1,Obesity due to excess calories,Other maternal disorders predominantly related to pregnancy,5.209746719628604,3.831283595728135,7.0841691053472555,6.539992289200694e-26,45
K11_OESSTODUO,E4_OBESITYCAL,5,"Diseases of oesophagus, stomach and duodenum",Obesity due to excess calories,5.207338771398362,4.53405483157512,5.980601930808243,1.1111754566326202e-120,319
E4_OBESITYCAL,D3_OTHERBLOOD,5,Obesity due to excess calories,Oher diseases of blood and blood-forming organs,5.207247617848441,2.245464385967859,12.075643649944034,1.2059858680804256e-4,6
E4_OBESITYCAL,M13_ARTHROSIS,5,Obesity due to excess calories,Arthrosis,5.20405836458004,4.686222585079914,5.779115902044513,6.583622557584993e-209,377
N14_HABITABORT,E4_OBESITYCAL,15,Habitual aborter,Obesity due to excess calories,5.20259912049799,2.949877908053411,9.1756467393824,1.2205547025012683e-8,12
E4_OBESITYCAL,J10_PLEURA,0,Obesity due to excess calories,Other diseases of pleura,5.201059152988941,4.490367666131628,6.024231939161903,3.169721620381759e-107,188
ST19_POISO_MEDICI_ADVERSE,E4_OBESITYCAL,5,"Poisoning by medicine, drug-induced",Obesity due to excess calories,5.201008299549356,3.490872124892293,7.748919572015515,5.244169298204823e-16,25
E4_OBESITYCAL,J10_INFLUENZA,1,Obesity due to excess calories,All influenza,5.198433064231335,2.778432252001455,9.72624266934238,2.507833121122143e-7,11
E4_OBESITYCAL,VIT_DEF,15,Obesity due to excess calories,Vitamin deficiency,5.197796730373943,3.2967046196658454,8.195180935871804,1.291350364886746e-12,20
E4_OBESITYCAL,E4_VIT_DEF,15,Obesity due to excess calories,Vitamin deficiency,5.197796730373943,3.2967046196658454,8.195180935871804,1.291350364886746e-12,20
E4_OBESITYCAL,E4_DM2OPTH,1,Obesity due to excess calories,Type 2 diabetes with ophthalmic complications,5.195484461950068,3.0486847057156408,8.854001446511766,1.3738831198251523e-9,15
K11_CHOLELITH,E4_OBESITYCAL,1,Cholelithiasis,Obesity due to excess calories,5.192418096332556,3.832233854397148,7.035375896015901,2.1894325267575134e-26,60
E4_OBESITYCAL,G6_POLYNEU,15,Obesity due to excess calories,Polyneuropathies and other disorders of the peripheral nervous system,5.191033847216217,4.182028177587494,6.443484180082533,1.9521985839848e-50,88
E4_OBESITYCAL,F5_OPIOIDS,5,Obesity due to excess calories,Mental and behavioural disorders due to opioids,5.191005420222105,2.6185614225437397,10.29058819884343,2.3913518262274174e-6,9
E4_OBESITYCAL,COPD_HOSPITAL,15,Obesity due to excess calories,"COPD, hospital admissions",5.189726713381992,4.458177598039692,6.041316831216749,3.9282018020061317e-100,177
E4_OBESITYCAL,J10_PNEUMONAS,15,Obesity due to excess calories,"Pneumonia, organism unsepcified",5.189693171200373,4.722245190725714,5.703413127318943,3.075189278721761e-256,457
E4_HYPERALDO,E4_OBESITYCAL,0,Hyperaldosteronism,Obesity due to excess calories,5.186984815842533,3.173395725228193,8.478240285600162,5.150673490525776e-11,16
GAST_OPER,E4_OBESITYCAL,15,Any gastric operation,Obesity due to excess calories,5.186198015114338,4.813872748151091,5.587320492072905,0.0,1410
M13_NEURALGIA,E4_OBESITYCAL,5,"Neuralgia and neuritis, unspecified",Obesity due to excess calories,5.1860681365158205,2.687446051069605,10.007755395082379,9.224597630146164e-7,9
E4_OBESITYCAL,I9_MI_STRICT,1,Obesity due to excess calories,"Myocardial infarction, strict",5.185793254859612,3.247805135070481,8.280192488076674,5.4239348101659825e-12,19
N14_MESNRUIRREG,E4_OBESITYCAL,5,"Excessive, freguent and irrelgular menstruation",Obesity due to excess calories,5.178299115943114,4.459754640268985,6.0126136743163805,2.9802347653230336e-103,251
E4_OBESITYCAL,I9_CONDUCTIO,15,Obesity due to excess calories,Conduction disorders,5.177642653354622,4.247201857721842,6.311916490876801,1.6102775926112913e-59,104
E4_OBESITYCAL,M13_SPONDYLOPATHY,5,Obesity due to excess calories,Spondylopathies,5.177196705886596,4.488085260506303,5.972115986143126,1.0148875137190776e-112,206
E4_OBESITYCAL,Z21_EXAM_OBSER_OTH_REASO,15,Obesity due to excess calories,Examination and observation for other reasons,5.175890874431773,4.668080158257664,5.7389430849073655,9.33086968837426e-214,384
E4_OBESITYCAL,N14_CYSTITIS,15,Obesity due to excess calories,Cystitis,5.173987459120602,4.461252986700336,6.0005891409752135,9.424165531405643e-105,188
M13_INTERVERTEB,E4_OBESITYCAL,5,Other intervertebral disc disorders,Obesity due to excess calories,5.1721573201498865,4.473094604640626,5.980470727497451,5.273613109772549e-109,259
E4_OBESITYCAL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Obesity due to excess calories,"Pediculosis, acariasis and other infestations",5.171305702531414,2.5985184715929894,10.291403721536689,2.872299707016791e-6,9
KRA_PSY_EATING,E4_OBESITYCAL,0,KRA_PSY_EATING,Obesity due to excess calories,5.171277143284843,4.221162968702947,6.335246350575607,1.1267508467922892e-56,97
E4_OBESITYCAL,I9_VASCDEM,15,Obesity due to excess calories,Vascular dementia,5.17086929125545,2.7493300085271666,9.725238201423586,3.431541489580474e-7,10
K11_CARIES,E4_OBESITYCAL,1,Dental caries,Obesity due to excess calories,5.168041455222277,2.9946640889755245,8.918747375113124,3.639715329398091e-9,14
E4_OBESITYCAL,O15_PREG_DM,5,Obesity due to excess calories,Diabetes mellitus in pregnancy,5.166620576362775,4.204666369236114,6.3486531001376125,5.061329072542474e-55,99
N14_RENFAIL,E4_OBESITYCAL,15,Renal failure,Obesity due to excess calories,5.164524535532568,4.226241938060323,6.311118499372854,5.748393293641795e-58,101
E4_OBESITYCAL,L12_GRANULOMATOUSSKIN,5,Obesity due to excess calories,Granulomatous disorders of skin and subcutaneous tissue,5.163901284779215,2.5847757416112582,10.316514523740409,3.3270857098048334e-6,9
E4_OBESITYCAL,DEATH,15,Obesity due to excess calories,Any death,5.163199376404903,4.56999025925117,5.83341020181435,3.6661348390251144e-153,270
E4_OBESITYCAL,CD2_BENIGN_COLON_NOS,0,Obesity due to excess calories,"Benign neoplasm: Colon, unspecified",5.159996355829676,4.246869323965735,6.2694564774864645,2.8921051804791224e-61,107
E4_OBESITYCAL,J10_COPDNAS,15,Obesity due to excess calories,Other chronic obstructive pulmonary disease,5.159865592630135,4.434622066906172,6.003716333054464,4.693312450343022e-100,178
E4_OBESITYCAL,K11_GALLBILPANC,1,Obesity due to excess calories,"Disorders of gallbladder, biliary tract and pancreas",5.158338934547869,3.9528740599965526,6.731421279760086,1.3318580576722257e-33,60
KRA_PSY_CHILDEMOT,E4_OBESITYCAL,15,Emotional disorders starting during childhood or adolecense,Obesity due to excess calories,5.157026536312228,3.795410491016906,7.00712683362555,9.867664023902606e-26,42
M13_ARTHRITISNAS,E4_OBESITYCAL,1,Ohter specific/unspecified arthritis,Obesity due to excess calories,5.15654438155019,3.0881097166669145,8.61042916169317,3.5993438616105057e-10,16
E4_OBESITYCAL,I9_OTHARR,1,Obesity due to excess calories,Other arrhytmias,5.156472647837524,3.5568121834143436,7.475573293378776,4.867624032847323e-18,31
OTHER_SYSTCON_FG,E4_OBESITYCAL,5,Other systemic involvement of connective tissue (FG),Obesity due to excess calories,5.155210552022399,3.9425802637322565,6.740812883419815,4.1886085487481826e-33,58
E4_OBESITYCAL,J10_PNEUMONIA,5,Obesity due to excess calories,All pneumoniae,5.152949719788821,4.488869817930486,5.915273084687812,5.346027406664195e-120,220
E4_OBESITYCAL,M13_PANNICULITIS,5,Obesity due to excess calories,Panniculitis affecting regions of neck and back,5.15287412753565,2.6818360460364152,9.900721490215124,8.620200261903539e-7,10
R18_PAIN_ASSOCIATED_W_MICTU,E4_OBESITYCAL,5,Pain associated with micturition,Obesity due to excess calories,5.150956467736305,3.370126740361783,7.872805557949497,3.6411954664472934e-14,22
E4_OBESITYCAL,Z21_CONVALESCENCE,0,Obesity due to excess calories,Convalescence,5.150666807680516,3.733034714181211,7.106649306785417,1.8600865310079006e-23,40
E4_OBESITYCAL,F5_SUBSNOALCO,1,Obesity due to excess calories,"Substance use, excluding alcohol",5.149707800356082,2.829418635117346,9.37277011605899,8.140600395669736e-8,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_OBESITYCAL,1,Symptoms and signs involving the digestive system and abdomen,Obesity due to excess calories,5.149406117539715,4.0121597830832565,6.609004824573109,6.477826378009052e-38,146
E4_OBESITYCAL,PULM_PNEUMONIA_SEPSIS,5,Obesity due to excess calories,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.148030115912205,4.49018269413895,5.902257409020898,5.061479481776573e-122,224
K11_DISORD_TEETH,E4_OBESITYCAL,5,Other disorders of teeth and supporting structures,Obesity due to excess calories,5.14783172157414,3.7137679542023574,7.135656228510021,7.908678745077472e-23,38
I9_VARICVEOES,E4_OBESITYCAL,0,Oesophageal varices,Obesity due to excess calories,5.147050473603854,2.919551356202833,9.074040955484787,1.481013800590593e-8,12
M13_RHEUMATISM,E4_OBESITYCAL,15,"Rheumatism, unspecified",Obesity due to excess calories,5.145596470947112,4.369464501006924,6.059589919021387,7.386709589855864e-86,153
ALCOLIVER,E4_OBESITYCAL,15,Alcoholic liver disease,Obesity due to excess calories,5.14471242008837,3.66640947505546,7.21906979170982,2.6152439764860347e-21,34
K11_ALCOLIV,E4_OBESITYCAL,15,Alcoholic liver disease,Obesity due to excess calories,5.14471242008837,3.66640947505546,7.21906979170982,2.6152439764860347e-21,34
L12_EPIDERMALTHICKOTH,E4_OBESITYCAL,15,Other epidermal thickening,Obesity due to excess calories,5.14450221475183,3.2365395000029684,8.177222319567617,4.285323458484321e-12,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_OBESITYCAL,0,Persons encountering health services for examination and investigation,Obesity due to excess calories,5.144385995767619,4.833711607045714,5.475028182251195,0.0,2498
KRA_PSY_PERSON,E4_OBESITYCAL,1,Personality disorders,Obesity due to excess calories,5.142614100736214,3.3514284658250846,7.89110675008249,6.57692613699218e-14,24
K11_COELIAC,E4_OBESITYCAL,1,Coeliac disease,Obesity due to excess calories,5.142031325730952,2.531688655664409,10.443814288001162,5.9135915059738274e-6,8
I9_VALVES,E4_OBESITYCAL,15,Valvular operations,Obesity due to excess calories,5.141944195474692,4.671676628689164,5.659550566280231,1.7728215572012798e-245,589
I9_HEARTFAIL_AND_HYPERTCARDIOM,E4_OBESITYCAL,0,Heart failure and hypertrophic cardiomyopathy,Obesity due to excess calories,5.141675618978505,2.9819104227406217,8.865735190831241,3.848961627375925e-9,13
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_OBESITYCAL,15,"Other complications of surgical and medical care, not elsewhere classified",Obesity due to excess calories,5.140819629750059,3.6275729318553314,7.285319127162758,3.451089881005805e-20,32
M13_OTHCONN,E4_OBESITYCAL,5,Other systemic involvement of connective tissue,Obesity due to excess calories,5.140454222366024,3.9396224587745623,6.707310126478485,1.7057013690911887e-33,59
L12_PAPULOSQUAMOUS,E4_OBESITYCAL,5,Papulosquamous disorders,Obesity due to excess calories,5.139544348321511,4.125199018960998,6.403307085779495,3.0755686854286954e-48,90
E4_OBESITYCAL,I9_LYMPHOTH,0,Obesity due to excess calories,Other noninfective disordersof lymphatic vessels and lymph nodes,5.137502237324643,2.9291671533003636,9.010728257271706,1.1355151179287068e-8,13
KRA_PSY_SLEEP_NONORG,E4_OBESITYCAL,5,Nonorganic sleeping disorders,Obesity due to excess calories,5.1369369542243435,3.543439203704784,7.44703655253518,5.7672638307620916e-18,29
L12_ERYTHEMANODOSUM,E4_OBESITYCAL,5,Erythema nodosum,Obesity due to excess calories,5.136010916022705,2.4396367787916193,10.8125145344669,1.6462885201399407e-5,7
D3_APLASTICANDOTHANAEMIA,E4_OBESITYCAL,1,Aplastic and other anaemias,Obesity due to excess calories,5.135084267624617,3.2609451089857275,8.086333732801652,1.640152544135703e-12,21
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_OBESITYCAL,5,"Coxarthrosis, primary",Obesity due to excess calories,5.133129654888396,4.1988616228999955,6.275277068001205,2.5049885732814392e-57,113
F5_PERSONALITY,E4_OBESITYCAL,1,Specific personality disorders,Obesity due to excess calories,5.13308970151839,3.2601357054323206,8.082059234506657,1.6342062939471481e-12,21
E4_OBESITYCAL,COX_ARTHROSIS,5,Obesity due to excess calories,Coxarthrosis [arthrosis of hip](FG),5.130648847062519,4.155064808950646,6.3352941054394565,3.7165907949164584e-52,94
E4_OBESITYCAL,M13_ARTHTROSIS_COX,5,Obesity due to excess calories,"Coxarthrosis,",5.130648847062519,4.155064808950646,6.3352941054394565,3.7165907949164584e-52,94
N14_URETHRAOTH,E4_OBESITYCAL,5,Other disorders of urethra and urinary system,Obesity due to excess calories,5.129771823566457,4.370598894703321,6.020813072951315,4.565772510120311e-89,200
F5_MOODOTH,E4_OBESITYCAL,15,Other and unspecidied mood [affective] disorders,Obesity due to excess calories,5.129682178137285,3.794050571612076,6.935500397802744,2.2732700187938354e-26,43
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,E4_OBESITYCAL,0,"Gonarthrosis, primary, with knee surgery",Obesity due to excess calories,5.129378459486862,4.458655741723054,5.900999068943607,9.815919940938389e-116,224
E4_OBESITYCAL,J10_BRONCH,5,Obesity due to excess calories,"Bronchitis, not specified as acute or chronic",5.129061887382323,2.6698457102555175,9.853481698790821,9.200613399210305e-7,10
E4_OBESITYCAL,M13_TROCHANTERICBURSITIS,5,Obesity due to excess calories,Trochanteric bursitis,5.128164365066659,3.3023478392573153,7.963446322194168,3.3339842543775547e-13,22
E4_OBESITYCAL,J10_BRONCH,0,Obesity due to excess calories,"Bronchitis, not specified as acute or chronic",5.1276019617556425,3.2136384257938486,8.181474825284822,7.025338493555407e-12,19
E4_OBESITYCAL,I9_VHD,0,Obesity due to excess calories,Valvular heart disease including rheumatic fever,5.12629617799096,4.793843954531958,5.481803903867462,0.0,891
E4_OBESITYCAL,C3_COLORECTAL,5,Obesity due to excess calories,Colorectal cancer,5.124668028872715,3.2812643229569423,8.003689986938845,6.783844433367491e-13,21
E4_OBESITYCAL,K11_CHOLECYST,0,Obesity due to excess calories,Chlocystitis,5.124522042284365,3.8847290270855512,6.759989172670805,6.359489189669193e-31,53
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_OBESITYCAL,0,Symptoms and signs involving the circulatory and respiratory systems,Obesity due to excess calories,5.123737287961249,4.8125325210938055,5.455066263132018,0.0,1712
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,E4_OBESITYCAL,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Obesity due to excess calories,5.11935440740408,4.081731759756247,6.420752536215818,2.4517860934160594e-45,84
L12_CORNSANDCALLOS,E4_OBESITYCAL,5,Corns and callosities,Obesity due to excess calories,5.118052463212097,3.1185839637631094,8.399472748068412,1.0472301492200062e-10,16
E4_OBESITYCAL,D3_APLASTICANDOTHANAEMIA,0,Obesity due to excess calories,Aplastic and other anaemias,5.1151151325814475,4.423030101942919,5.915492822006884,2.5261223469424246e-107,192
E4_OBESITYCAL,E4_HYPERLIPNAS,0,Obesity due to excess calories,"Hyperlipidaemia, other/unspecified",5.114257954980105,4.325868622645439,6.046331202282811,2.233021598694294e-81,144
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,E4_OBESITYCAL,5,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Obesity due to excess calories,5.113528482163215,2.9546655929179044,8.849791191453104,5.4990440595466545e-9,13
E4_OBESITYCAL,I9_HYPTENS,15,Obesity due to excess calories,Hypertension,5.113200664352386,4.737710062974297,5.518451042046287,0.0,685
F5_BIPO,E4_OBESITYCAL,0,Bipolar affective disorders,Obesity due to excess calories,5.112159481663803,4.486803114113161,5.824676033534997,1.1824289457505897e-132,239
M13_IMPINGEMENT,E4_OBESITYCAL,5,Impingement syndrome of shoulder,Obesity due to excess calories,5.111602193187493,4.039386478718796,6.468427103733477,5.03551958667984e-42,77
E4_OBESITYCAL,N14_OLIGOMEN,15,Obesity due to excess calories,Oligomenorrhoea,5.1091082512335095,3.231741505101506,8.07706528557966,2.9544262462785966e-12,20
E4_OBESITYCAL,FG_HYPERTENSION,15,Obesity due to excess calories,Hypertensive diseases (excluding secondary),5.107957413232663,4.732856673868486,5.512786617743143,0.0,685
E4_OBESITYCAL,I9_HYPERTENSION,15,Obesity due to excess calories,Hypertensive diseases,5.107957413232663,4.732856673868486,5.512786617743143,0.0,685
E4_OBESITYCAL,N14_AMENORRHEAPRIM,0,Obesity due to excess calories,Amenorrhoea,5.106876203888505,3.744309757726365,6.965284992254269,7.203390724852361e-25,43
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,E4_OBESITYCAL,5,Family history of certain disabilities and chronic diseases leading to disablement,Obesity due to excess calories,5.103089937389493,2.4237804404848817,10.744177349610199,1.7811473924204283e-5,7
DM_MACULOPATHY,E4_OBESITYCAL,0,Diabetic maculopathy,Obesity due to excess calories,5.102387417779419,3.9507100002036624,6.589792052509964,8.838767847933866e-36,60
H7_MACULOPATHYDIAB,E4_OBESITYCAL,0,Diabetic maculopathy,Obesity due to excess calories,5.102387417779419,3.9507100002036624,6.589792052509964,8.838767847933866e-36,60
H7_HORDEOLUM,E4_OBESITYCAL,5,Hordeolum and other deep inflammation of eyelid,Obesity due to excess calories,5.1009392763064785,2.5413181380241783,10.238616374412588,4.567661004326325e-6,8
E4_OBESITYCAL,DM_RETINA_PROLIF,5,Obesity due to excess calories,Proliferative diabetic retinopathy,5.098244407802738,4.273528929527583,6.082115382933697,3.6137538611389003e-73,136
E4_OBESITYCAL,G6_ULLNLE,15,Obesity due to excess calories,Lesion of ulnar nerve,5.09782844305577,3.9052381724289886,6.654614568274701,4.5527992720702005e-33,58
E4_OBESITYCAL,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Obesity due to excess calories,Abnormal results of function studies,5.096857724734792,3.040198362276271,8.544823584056664,6.498089018512603e-10,16
CIRRHOSIS_BROAD,E4_OBESITYCAL,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Obesity due to excess calories,5.096570127716072,3.903172032760091,6.65485068265357,5.421863548845071e-33,55
ALCOPANCCHRON,E4_OBESITYCAL,5,Alcohol-induced chronic pancreatitis,Obesity due to excess calories,5.094652441084647,2.94310378098549,8.819085369377847,6.036404558823215e-9,13
E4_OBESITYCAL,ASTHMA_NAS,5,Obesity due to excess calories,"Asthma, unspecified (mode)",5.091764883766832,4.340325793654866,5.973300361337494,8.393632922875796e-89,166
CHOLELITH_BROAD,E4_OBESITYCAL,1,"Cholelithiasis, broad definition with cholecystitis",Obesity due to excess calories,5.090357854647444,3.7621549214283325,6.887473703111974,5.125655423477579e-26,61
E4_OBESITYCAL,D3_OTHERANAEMIA,0,Obesity due to excess calories,Other anaemias,5.089702545998723,4.372922647010786,5.923972157260521,5.105223728810906e-98,176
E4_OBESITYCAL,H7_RETINAVASC,5,Obesity due to excess calories,Retinal vascular disorders,5.0861601876717755,3.053257000806194,8.472600062106412,4.1813756412307763e-10,16
E4_DMNASNASCOMP,E4_OBESITYCAL,15,Unspecified diabetes with multiple/unspecified complications,Obesity due to excess calories,5.085732007353525,2.812174403313647,9.197391890112934,7.429562632041526e-8,11
H7_CONJUNCTIVITISATOPIC,E4_OBESITYCAL,5,Atopic conjunctivitis,Obesity due to excess calories,5.084110600798812,2.6345893761972095,9.811085110524647,1.2456405835210923e-6,9
F5_ALLANXIOUS,E4_OBESITYCAL,1,All anxiety disorders,Obesity due to excess calories,5.082200148792524,3.6473768052070787,7.081461480895812,7.585971913511881e-22,45
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_OBESITYCAL,1,"Complications of procedures, not elsewhere classified",Obesity due to excess calories,5.081775679198984,3.6814358019439593,7.014775061420834,4.867798296054898e-23,49
J10_PNEUMOBACTEROTH,E4_OBESITYCAL,5,"Bacterial pneumonia, not elsewhere classified",Obesity due to excess calories,5.080645515771213,4.102381188306325,6.292189260838303,3.4891842235837886e-50,96
E4_OBESITYCAL,H7_PRESBYOPIA,15,Obesity due to excess calories,Presbyopia,5.078227755694478,3.0041830470169177,8.58416306034116,1.302998135437106e-9,15
E4_HYPOOSMNAT,E4_OBESITYCAL,1,Hypo-osmolality and hyponatraemia,Obesity due to excess calories,5.07627292272465,2.4987687720355813,10.312497528531033,7.04007826536177e-6,8
E4_DMNAS,E4_OBESITYCAL,1,Unspecified diabetes,Obesity due to excess calories,5.075440409126253,2.8886272321059487,8.917763794607486,1.6156154017486398e-8,13
N14_FEMALEINFERT,E4_OBESITYCAL,5,Female infertility,Obesity due to excess calories,5.0741367275795115,4.135333951391327,6.226066342600657,1.3659560359220085e-54,107
E4_OBESITYCAL,I9_HYPTENSEC,15,Obesity due to excess calories,Secondary hypertension,5.074133790143539,3.735158261285129,6.8931038310055195,2.7341456567277193e-25,44
