prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_BRONCHIECTASIS,H7_CATARACTSENILE,5,Bronchiectasis,Senile cataract,6.359467425492775,5.079985730203829,7.961208571009308,1.3102740558536854e-58,79
K11_KELAIBD,H7_CATARACTSENILE,1,IBD patients in KELA-register,Senile cataract,6.358470708507217,3.9018410898601097,10.361813518241918,1.1336699304846593e-13,17
E4_GOITRENOD,H7_CATARACTSENILE,1,Nontoxic single thyroid nodule,Senile cataract,6.3583292466243595,3.151595666668418,12.827898970687407,2.396152031805778e-7,8
K11_CD_STRICT,H7_CATARACTSENILE,5,"Crohn disease (strict definition, require KELA)",Senile cataract,6.358322086033326,3.887508057417623,10.399530792637044,1.718636992137685e-13,16
C3_MALE_GENITAL,H7_CATARACTSENILE,1,malignant neoplasm of male genital organs,Senile cataract,6.357775135502821,5.049497126249773,8.005015878410559,8.59546473822421e-56,96
N14_RENALTUB,H7_CATARACTSENILE,5,Renal tubulo-intestitial diseases,Senile cataract,6.357632270379624,5.870172038043763,6.885571295597358,0.0,962
E4_DM1NOCOMP,H7_CATARACTSENILE,15,Type 1 diabetes without complications,Senile cataract,6.357231529135901,5.756613923763037,7.020514707128584,3.9366243383084623e-292,405
K11_DISOESINOTH,H7_CATARACTSENILE,15,Disorders of oesophagus in diseases classified elsewhere,Senile cataract,6.355526545959082,4.467205749747366,9.042054460705085,8.585726836233982e-25,31
H7_CATARACTSENILE,N14_CYSTITIS,0,Senile cataract,Cystitis,6.355309074296719,5.895563787047156,6.85090601828055,0.0,1286
K11_CHOLANGI,H7_CATARACTSENILE,5,"Cholangitis (primary sclerosing, PSC)",Senile cataract,6.354451889466817,4.610325125532382,8.758397231450262,1.3761802096133136e-29,38
H7_CATARACTSENILE,C3_VULVA,15,Senile cataract,Malignant neoplasm of vulva,6.354099030312142,3.314888332194282,12.179769102595335,2.548069924499398e-8,18
H7_CATARACTSENILE,J10_VIRALPNEUMO,0,Senile cataract,Viral pneumonia,6.353022233987244,4.4376483095139285,9.095108194808061,5.5300634612094206e-24,50
I9_STENOSIS,H7_CATARACTSENILE,1,"Occlusion and stenosis of arteries, not leading to stroke",Senile cataract,6.350525003296697,2.830867190553814,14.246223896362567,7.314367038337653e-6,6
H7_CATARACTSENILE,I9_HYPTENSHR,1,Senile cataract,Hypertensive heart and/or renal disease,6.347328604420245,4.505109574910001,8.942863595786411,4.2982767026175067e-26,90
H7_CATARACTSENILE,J10_PNEUMONIA,5,Senile cataract,All pneumoniae,6.346778275592301,5.937161139385941,6.784655752782307,0.0,1678
K11_IBD,H7_CATARACTSENILE,1,Inflammatory bowel disease,Senile cataract,6.345626980294441,4.430967355434096,9.087627721666177,6.507387289194291e-24,33
L12_LICHENPLANUS,H7_CATARACTSENILE,1,Lichen planus,Senile cataract,6.345401938584266,3.893447702560766,10.341509335211253,1.2199490482536024e-13,17
I9_OTHARR,H7_CATARACTSENILE,1,Other arrhytmias,Senile cataract,6.343645952193553,5.158178112784572,7.801561537210594,1.3409049707610573e-68,135
H8_EUSTNAS,H7_CATARACTSENILE,5,Other disorders of Eustachian tube,Senile cataract,6.342804100127639,3.507052474809872,11.47150324711838,9.931663234605553e-10,11
C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,H7_CATARACTSENILE,5,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",Senile cataract,6.34124758745222,3.5063157073267917,11.468283041753164,9.959556027108872e-10,11
I9_OTHOTH,H7_CATARACTSENILE,1,Other other unspecified disorders of the circulatory system,Senile cataract,6.3411350609373,2.9979162444456375,13.41264751326759,1.3481767181954e-6,7
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,H7_CATARACTSENILE,5,"Adverse effects, not elsewhere classified",Senile cataract,6.340800179302935,5.110581236814033,7.867157384022454,3.206145847517988e-63,86
R18_PAIN_THROAT_CHEST,H7_CATARACTSENILE,5,Pain in throat and chest,Senile cataract,6.338316457034772,5.8955118645111835,6.814379553936967,0.0,1289
N14_OBSTRUREFLUROPATH,H7_CATARACTSENILE,5,Other obstructive and reflux uropathy,Senile cataract,6.337854136871119,5.1427440567640526,7.810693010752192,3.283688363759127e-67,92
E4_NUTRIDEF,H7_CATARACTSENILE,5,Other nutritional deficiencies,Senile cataract,6.336678266500667,5.6051640355277454,7.163660367231572,2.7455129421138588e-191,292
H7_CATARACTSENILE,I9_HEARTFAIL_AND_OVERWEIGHT,1,Senile cataract,Heart failure and bmi 25plus,6.334815556398376,5.475516481803935,7.328968557933347,5.301585314102422e-136,463
H7_CATARACTSENILE,I9_HEARTFAIL_NS,1,Senile cataract,"Heart failure, not strict",6.334815556398376,5.475516481803935,7.328968557933347,5.301585314102422e-136,463
H7_GLAUCOMA_POAG,H7_CATARACTSENILE,0,"Primary open-angle glaucoma, strict",Senile cataract,6.334804025722011,5.9304014602841955,6.766783381032811,0.0,943
J10_EMPHYSEMA,H7_CATARACTSENILE,15,Emphysema,Senile cataract,6.333726144894977,5.121354687014666,7.833100679443592,5.0884204833904135e-65,86
L12_DERM_NAS,H7_CATARACTSENILE,5,Other and unspecified dermatitis,Senile cataract,6.333608803078936,5.645887222128283,7.105101269684471,1.8686851873367607e-217,340
R18_UNSPE_JAUND,H7_CATARACTSENILE,5,Unspecified jaundice,Senile cataract,6.332673470198365,4.360508148550657,9.196807324734282,3.1594884228851677e-22,28
E4_OBESITY_HYPER,H7_CATARACTSENILE,1,Obesity and other hyperalimentation,Senile cataract,6.332248320528399,4.706800145044092,8.519029395172911,3.3223647224123784e-34,51
H7_CATARACTSENILE,I9_STR,1,Senile cataract,"Stroke, excluding SAH",6.331628428227307,5.159975291318326,7.7693237447448515,6.238596179396361e-70,244
H7_CATARACTSENILE,CD2_BENIGN_SIGMOID_COLON,1,Senile cataract,Benign neoplasm: Sigmoid colon,6.33118170484304,3.7352638412310997,10.7311995841579,7.1324684602176376e-12,33
H7_CATARACTSENILE,PULM_PNEUMONIA_SEPSIS,5,Senile cataract,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.3292870850729255,5.924118295386471,6.762166622578821,0.0,1702
H7_CATARACTSENILE,Z21_OTHER_POSTS_STATES,5,Senile cataract,Other postsurgical states,6.3283862749852355,4.20891850864589,9.51514569910408,7.518343169517759e-19,41
F5_DEMINOTH,H7_CATARACTSENILE,5,Dementia in other diseases classified elsewhere,Senile cataract,6.32717115563765,4.507665255510982,8.881115292176897,1.4986960843554895e-26,34
H7_CATARACTSENILE,R18_SOMNOLENCE,15,Senile cataract,Somnolence,6.323191168105916,3.507172876519315,11.400278217278368,8.641715518011162e-10,17
H7_CATARACTSENILE,J10_INFLUPNEU,1,Senile cataract,Influenza and pneumonia,6.321851801088976,5.521125778016818,7.238706706168829,6.619186078523783e-157,412
E4_METABO,H7_CATARACTSENILE,5,Other metabolic disorders,Senile cataract,6.319982798509937,4.899126742347787,8.152918810653219,1.0527000637053591e-45,61
CREST,H7_CATARACTSENILE,5,CR(E)ST syndrome,Senile cataract,6.319091736343429,2.83543467600521,14.08282148421128,6.513985735679164e-6,6
L12_PIGPURPDERM,H7_CATARACTSENILE,5,Pigmented purpuric dermatosis,Senile cataract,6.318052610242632,2.835172678870831,14.079491201111548,6.5138883855053595e-6,6
E4_DM2,H7_CATARACTSENILE,5,Type 2 diabetes,Senile cataract,6.315418838116163,5.897590201012311,6.762849526911246,0.0,1895
Z21_PRESENCE_OTH_DEVICES,H7_CATARACTSENILE,5,Presence of other devices,Senile cataract,6.312593914902005,5.54321079392391,7.188765395344051,6.448223672075957e-170,257
AB1_PNEUMOCYSTOSIS,H7_CATARACTSENILE,15,Pneumocystosis,Senile cataract,6.312019653247882,3.282902711010758,12.136086753152934,3.31305725735231e-8,9
H7_LACRIGLAND,H7_CATARACTSENILE,15,Other disorders of lacrimal gland,Senile cataract,6.310470084914513,5.763641445809122,6.909179390670895,0.0,492
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_CATARACTSENILE,1,Symptoms and signs involving the digestive system and abdomen,Senile cataract,6.30963268995903,5.337537795779047,7.45876960603122,2.820257790714786e-103,357
RHEUMA_OTHER_WIDE,H7_CATARACTSENILE,1,"Other (seronegative) rheumatoid arthritis, wide",Senile cataract,6.308776964781407,4.359621945661923,9.129384907092799,1.529189410664691e-22,31
K11_CROHN,H7_CATARACTSENILE,5,Crohn disease,Senile cataract,6.308168907000767,4.802568217939982,8.28577401786915,5.271903969353746e-40,53
H7_VITRCRYSTAL,H7_CATARACTSENILE,15,Crystalline deposits in vitreous body,Senile cataract,6.3078137257117195,3.5812317646852914,11.110287357169597,1.8059108877141117e-10,12
H7_CATARACTSENILE,RESPIRATORYINSUFF,0,Senile cataract,Respiratory insufficiency,6.307660853648075,5.183221003249266,7.676034924943946,1.7032055538658879e-75,216
H7_VITRBODYGLOBE,H7_CATARACTSENILE,15,Disorders of vitreous body,Senile cataract,6.306974204757592,5.9153204391372425,6.7245593926403275,0.0,1026
H7_GLAUCSUSP,H7_CATARACTSENILE,15,Glaucoma suspect,Senile cataract,6.30572870268478,5.903885099021988,6.734923496131304,0.0,965
M13_FORESTIER,H7_CATARACTSENILE,5,Ankylosing hyperostosis [Forestier],Senile cataract,6.30376285815425,3.3867048194682847,11.733359796642642,6.3102552714498134e-9,10
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,H7_CATARACTSENILE,5,Adjustment and management of implanted device,Senile cataract,6.302974061983094,5.405028459045917,7.350096734373951,6.819220202578534e-122,177
M13_SACROILIITIS,H7_CATARACTSENILE,5,"Sacroiliitis, not elsewhere classified",Senile cataract,6.302802621038672,3.4846410211797503,11.400118588491694,1.1382325877467109e-9,11
H7_MYOPIA,H7_CATARACTSENILE,0,Myopia,Senile cataract,6.302044486244857,5.323790511918278,7.460054000565614,1.6842028349610093e-101,136
ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,H7_CATARACTSENILE,15,"Complications of cardiac and vascular prosthetic devices, implants and grafts",Senile cataract,6.30066097810484,4.498637163591702,8.82452336505351,9.225192594458569e-27,34
H7_CATARACTSENILE,Z21_CARRIER_INFECTIOUS_DISEA,5,Senile cataract,Carrier of infectious disease,6.2989138775316045,2.6589788401862573,14.921636621140236,2.8831411393956918e-5,8
KRA_PSY_ALCOH,H7_CATARACTSENILE,5,"Alcohol abuse, main dg",Senile cataract,6.298632327651817,4.871885951868839,8.143205647850236,8.462713971032448e-45,60
DRUGADVERS_OSTEOPO,H7_CATARACTSENILE,15,Drug-induced osteoporosis,Senile cataract,6.2985314426362145,3.6559786261783946,10.851129722097355,3.331295287999339e-11,13
FG_CARDMYO,H7_CATARACTSENILE,5,Cardiomyopathy (excluding other),Senile cataract,6.297697159657823,5.202287265304773,7.623759990969802,1.8277792932192235e-79,111
M13_ARTHROSIS,H7_CATARACTSENILE,1,Arthrosis,Senile cataract,6.297634693245745,5.319010936799346,7.456311558824789,3.431291905099449e-101,358
L12_INTERNALSUBSTANCEDERM,H7_CATARACTSENILE,1,Dermatitis due to substances taken internally,Senile cataract,6.291410269169124,2.974426382681185,13.307387066452502,1.4945723726464579e-6,7
ALCOPANCACU,H7_CATARACTSENILE,5,Acohol-induced acute pancreatitis,Senile cataract,6.2907345481202555,3.5661558645437577,11.096918547046355,2.1433441687241024e-10,12
L12_PSORI_NAS,H7_CATARACTSENILE,1,Other and unspecified psoriasis,Senile cataract,6.289290668014359,2.8036237801414616,14.108589528648052,8.160525327405257e-6,6
CD2_BENIGN_HEMANGIOMA,H7_CATARACTSENILE,5,"Haemangioma, any site",Senile cataract,6.288439394152073,4.6953630901956895,8.422025997626433,5.7794249670898e-35,46
H7_CATARACTSENILE,E4_GLUCOPANCREAS,0,Senile cataract,Other disorders of glucose regulation and pancreatic internal secretion,6.288046023625608,5.06150742274218,7.811807726997748,6.075541816577074e-62,135
H7_CATARACTSENILE,H7_VERTISTRAB,5,Senile cataract,Vertical strabismus,6.287903859287978,3.8166013054516434,10.3594092700154,5.275929351516723e-13,26
H7_CATARACTSENILE,FG_OTHHEART,5,Senile cataract,Other heart diseases,6.287348635024422,5.996750678804503,6.592028746178291,0.0,3224
H7_CATARACTSENILE,F5_SPEECH,5,Senile cataract,Specific development disorders of speech and language,6.286425304001219,3.341976450234794,11.82508126291864,1.1780253076311905e-8,11
H7_RETINALDETACHBREAK,H7_CATARACTSENILE,0,Retinal detachment with retinal break,Senile cataract,6.286361738721789,5.767159684773121,6.852306173245812,0.0,531
CD2_INSITU_SKIN_SCALPNECK,H7_CATARACTSENILE,15,Carcinoma in situ of skin of scalp and neck,Senile cataract,6.285141257531707,3.7194483813046357,10.620661070519052,6.5275945851918594e-12,14
L12_BULLOUS,H7_CATARACTSENILE,1,Bullous disorders,Senile cataract,6.284527314073244,3.11487700420103,12.679564396303748,2.8559213440888495e-7,8
H7_CATARACTSENILE,F5_PSYCHDEV,0,Senile cataract,Disorders of psychological developtment,6.284116769321129,4.236454912603435,9.321502148643214,6.447379115926015e-20,28
L12_PSORI_VULG,H7_CATARACTSENILE,5,Psoriasis vulgaris,Senile cataract,6.2836091568864845,5.160267897174695,7.651491128614753,9.89941907042445e-75,104
DM_RET_ART_OCCLU_BRANCH,H7_CATARACTSENILE,15,Retinal artery occlusion (branch),Senile cataract,6.282138096037361,3.9565637822931787,9.974629812440508,6.663529201308392e-15,18
H7_CATARACTSENILE,E4_HYPERURI,0,Senile cataract,Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease,6.280906749277653,2.5344066770646783,15.56569036458343,7.236093219510803e-5,9
K11_DIVERTIC,H7_CATARACTSENILE,5,Diverticular disease of intestine,Senile cataract,6.278850486146943,5.808595766218419,6.787176283925497,0.0,978
RX_CROHN_1STLINE,H7_CATARACTSENILE,5,First line medication for Crohns disease,Senile cataract,6.27838986430686,5.870169341022993,6.714998664989402,0.0,1814
I9_ARTEMBTHR,H7_CATARACTSENILE,5,Arterial embolism and thrombosis,Senile cataract,6.278219699109796,4.779714913292094,8.246525850459555,8.366289577270884e-40,53
H7_CATARACTSENILE,FG_CEREBVASC,1,Senile cataract,Cerebrovascular diseases (FINNGEN),6.271734377092078,5.165027843205317,7.61557406675822,1.0540501904483396e-76,260
H7_CATARACTSENILE,H7_VITROPACIT,15,Senile cataract,Other vitreous opacities,6.271624791589605,4.570537432277643,8.605832051326258,5.66664967623281e-30,78
T1D_WIDE1,H7_CATARACTSENILE,5,"Type 1 diabetes, wide definition, subgroup 1",Senile cataract,6.270900263854312,5.223953229265184,7.527668873241334,2.181304978698875e-86,122
H7_GLAUCNAS,H7_CATARACTSENILE,0,Other and unspecified glaucoma,Senile cataract,6.269931240346918,5.363432479060656,7.3296415890674735,1.8135059200176297e-117,159
H7_CATARACTSENILE,E4_HYPOPARA,15,Senile cataract,Hypoparathyroidism,6.269067193611413,4.516245735147882,8.702184465329582,5.281300044884506e-28,71
H7_CATARACTSENILE,E4_HYPOGLYC,15,Senile cataract,"Hypoglycaemia, other or unspecified",6.2679534623362425,4.878524865152401,8.053098363122844,9.902167266069707e-47,98
H7_CATARACTSENILE,FG_OTHHEART,1,Senile cataract,Other heart diseases,6.265031912124797,5.664046063845367,6.929785601583633,1.4171136873081816e-278,752
H7_VERTISTRAB,H7_CATARACTSENILE,5,Vertical strabismus,Senile cataract,6.264376321660592,3.6313555505556776,10.806545972447378,4.237481924102953e-11,13
E4_ENDODIS,H7_CATARACTSENILE,5,Other endocrine disorders,Senile cataract,6.2642094546992215,4.0330743195132595,9.729629801882481,3.150300779108653e-16,20
F5_ALCOHOL_DEPENDENCE,H7_CATARACTSENILE,1,Alcohol dependence,Senile cataract,6.263581812675049,4.224628773746454,9.286604628524985,6.765239434564157e-20,27
H7_CATARACTSENILE,E4_DM2PERIPH,0,Senile cataract,Type 2 diabetes with peripheral circulatory complications,6.263425566093994,5.218481273073189,7.517608623877812,2.063748571560256e-86,257
R18_NAUSEA_VOMITI,H7_CATARACTSENILE,5,Nausea and vomiting,Senile cataract,6.263369341057789,5.436176497647523,7.216431534090029,3.4017804510837825e-142,213
AB1_VIRAL_WARTS,H7_CATARACTSENILE,5,Viral warts,Senile cataract,6.26292893735172,4.614213038511011,8.500751600965325,5.551516541673086e-32,42
H7_CATARACTSENILE,AB1_VARICELLA,0,Senile cataract,Varicella [chickenpox],6.26279079804326,3.466388859614624,11.31510346026669,1.2085516476476717e-9,15
H7_CATARACTSENILE,CHIRHEP_NAS,1,Senile cataract,"Chirrosis of liver, NAS",6.262387613745304,1.90379932325011,20.59959689335305,0.0025291741489807938,6
OPER_ARTIF_JOINT_MENISC_RESECT,H7_CATARACTSENILE,1,"Articial joint operation, menisceal resection",Senile cataract,6.259915142039187,5.195736058197783,7.542057014944657,6.06484473073304e-83,183
C3_STOMACH,H7_CATARACTSENILE,1,Malignant neoplasm of stomach,Senile cataract,6.2532626786592,3.2223008202088583,12.135209066476142,5.99111829423122e-8,9
N14_PROSTHYPERPLA,H7_CATARACTSENILE,1,Hyperplasia of prostate,Senile cataract,6.251160732463861,5.1672999458005915,7.562365435135147,2.2106335436276224e-79,176
H7_CATARACTSENILE,CD2_INSITU_SKIN_SCALPNECK,0,Senile cataract,Carcinoma in situ of skin of scalp and neck,6.249928229735726,4.001770154438026,9.761081063970558,7.85356907089634e-16,48
CD2_BENIGN_ADRENAL,H7_CATARACTSENILE,15,Benign neoplasm: Adrenal gland,Senile cataract,6.24935546855562,4.939500236240347,7.906557729429718,1.2167103804708485e-52,70
C3_SECONDARY_WITHOUT_SITESPEC,H7_CATARACTSENILE,15,"Malignant neoplasm, without specification of site",Senile cataract,6.2483677092455645,4.219175974205131,9.25348913357376,5.923041287229687e-20,25
ST19_OPEN_WOUND_HEAD,H7_CATARACTSENILE,5,Open wound of head,Senile cataract,6.245638553110397,5.534116899972101,7.048640576474917,1.1847754762096037e-193,303
H7_CATARACTSENILE,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,15,Senile cataract,Other and unspecified injuries of wrist and hand,6.243566703244925,4.013373157736786,9.713057731180774,4.537081047150672e-16,28
ST19_INJURY_INTRA_AB_ORGANS,H7_CATARACTSENILE,5,Injury of intra-abdominal organs,Senile cataract,6.24012383530777,3.242143108139831,12.01031052028958,4.229629906840854e-8,9
H7_CATARACTSENILE,J10_INFLUPNEU,5,Senile cataract,Influenza and pneumonia,6.239184142395473,5.852743833756158,6.651140023966572,0.0,1773
M13_DISSYNOTENDNAS,H7_CATARACTSENILE,5,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Senile cataract,6.239071591973774,3.9712928068438553,9.80184947901392,1.9643121662225855e-15,19
ST19_OPEN_WOUND_SHOUL_UPPER_ARM,H7_CATARACTSENILE,5,Open wound of shoulder and upper arm,Senile cataract,6.2321620411401195,2.796583547652308,13.888318745074962,7.6264522318401455e-6,6
H8_EXTERNAL,H7_CATARACTSENILE,1,Diseases of external ear,Senile cataract,6.2318676762024126,4.328676157396837,8.971836497247141,7.503602963754822e-23,32
H7_CATARACTSENILE,H7_IRIDOCYCLITISINOTH,0,Senile cataract,Iridocyclitis in diseases classified elsewhere,6.2309219822612025,3.7853794482540195,10.256406069656599,6.242711316015564e-13,26
H7_DIVERGSTRAB,H7_CATARACTSENILE,1,Divergent concomitant strabismus,Senile cataract,6.230766115416491,2.7774666261113885,13.977646399076965,9.075069844365445e-6,6
K11_DEEP_BITE,H7_CATARACTSENILE,5,Deep bite,Senile cataract,6.229665463595814,3.3464553395871492,11.596966894859642,7.936738801444594e-9,10
C3_ANUS_ANALCANAL,H7_CATARACTSENILE,15,Malignant neoplasm of anus and anal canal,Senile cataract,6.229523792240971,3.870964362070971,10.025141811776992,4.859556169990506e-14,17
E4_OBESITYNAS,H7_CATARACTSENILE,1,"Obesity, other/unspecified",Senile cataract,6.22746221325885,4.109855919619439,9.436166711449545,6.3564480081232436e-18,24
L12_DERMATITISNAS,H7_CATARACTSENILE,5,Other and unspecified dermatitis,Senile cataract,6.227448874898546,5.612232706859825,6.91010539211481,2.8779788860603178e-260,432
F5_SUBSNOALCO,H7_CATARACTSENILE,5,"Substance use, excluding alcohol",Senile cataract,6.227387681639717,4.806745850584173,8.067902598329603,1.380165529165066e-43,59
N14_NEPHRITICNAS_ADVERSE,H7_CATARACTSENILE,5,"Unspesified nephritic syndrome, drug-induced",Senile cataract,6.22669945276253,3.608911665849449,10.74334582415091,4.970122954940011e-11,13
ST19_BURN_CORROSION_WRIST_HAND,H7_CATARACTSENILE,5,Burn and corrosion of wrist and hand,Senile cataract,6.226191209035576,3.109251749659813,12.467776845574909,2.4437121259967107e-7,8
Z21_ARTIF_OPENI_STATUS,H7_CATARACTSENILE,0,Artificial opening status,Senile cataract,6.22378624684836,4.264532513117814,9.083179721882136,2.559202185166051e-21,27
H7_CATARACTSENILE,DM_RETINA_NOS,0,Senile cataract,Unspecified diabetic retinopathy,6.222900566528271,5.127484878737717,7.5523365503188105,1.812965401201434e-76,162
ST19_SUPERF_INJURY_HIP_THIGH,H7_CATARACTSENILE,1,Superficial injury of hip and thigh,Senile cataract,6.221419626724834,4.136526693794318,9.357140673083144,1.656516430672416e-18,25
H7_CATARACTSENILE,N14_RENFAIL,0,Senile cataract,Renal failure,6.221224254886579,5.750899328950316,6.730013692772023,0.0,1256
ST19_INJURI_SHOUL_UPPER_ARM,H7_CATARACTSENILE,1,Injuries to the shoulder and upper arm,Senile cataract,6.219971999649512,5.022957366914673,7.702245679259645,4.775563097293013e-63,120
H7_CATARACTSENILE,E4_HYPOGLYC,5,Senile cataract,"Hypoglycaemia, other or unspecified",6.213764561717631,4.465606700018223,8.646276446221817,2.273758973211637e-27,54
DM_OTHER_WIDE,H7_CATARACTSENILE,5,"Other diabetes, wide definition",Senile cataract,6.213707519336649,5.80190336582812,6.654740470733415,0.0,1788
I9_OTHILLHEART,H7_CATARACTSENILE,5,Other or ill-defined heart diseases,Senile cataract,6.213403629490029,4.3332730700035125,8.909289592250083,2.9384882504880436e-23,30
H7_CATARACTSENILE,AB1_ZOSTER,5,Senile cataract,Zoster [herpes zoster],6.212679129612814,4.917041314299526,7.849716831802776,6.8480605421731465e-53,146
L12_DISORDSKINAPPENDIX,H7_CATARACTSENILE,1,Disorders of skin appendages,Senile cataract,6.212584268284617,4.483406051286478,8.608678948332736,5.021374190357122e-28,41
ST19_FRACT_LUMBAR_SPINE_PELVIS,H7_CATARACTSENILE,5,Fracture of lumbar spine and pelvis,Senile cataract,6.21194179486961,5.274556233386571,7.315917994881627,3.628535606084747e-106,155
H7_CATARACTSENILE,CD2_IMMUNOPROLIFERATIVE,15,Senile cataract,Malignant immunoproliferative diseases,6.211317364721573,3.4290871599251735,11.250942774558581,1.6846732285857156e-9,24
I9_CEREBDOTH,H7_CATARACTSENILE,1,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Senile cataract,6.209129106270988,3.80895021423468,10.121761138872737,2.4067512968595025e-13,17
K11_ACUTPANC,H7_CATARACTSENILE,1,Acute pancreatitis,Senile cataract,6.208931964850126,4.189280885970117,9.202256232864265,9.36589002133998e-20,27
ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,H7_CATARACTSENILE,15,"Post-traumatic wound infection, not elsewhere classified",Senile cataract,6.208503434042887,4.284487668586391,8.996528376808211,4.9890444773849e-22,28
I9_HEARTFAIL,H7_CATARACTSENILE,5,"Heart failure,strict",Senile cataract,6.2064526113236065,5.747855937362868,6.70163873910151,0.0,1278
H7_CATARACTSENILE,GLOMER_NEPHRITIS,0,Senile cataract,Glomerulonephritis,6.2064447183783145,5.641377724513399,6.828111486828095,1.7231401863440797e-307,821
H7_STRABISMUS,H7_CATARACTSENILE,1,Strabismus,Senile cataract,6.205940701759094,4.061353632458873,9.482971314278963,3.204754245476469e-17,23
H7_CATARACTSENILE,H7_GLAUCSECTRAUMA,0,Senile cataract,Glaucoma secondary to eye trauma,6.204338525974707,3.201119283547007,12.025111573549628,6.440626876137786e-8,19
ASTHMA_HOSPITAL_MAIN,H7_CATARACTSENILE,1,"Asthma, hospital admissions , main diagnosis only",Senile cataract,6.204165770757987,5.040239065175298,7.636874444507391,1.9309623173451646e-66,133
J10_BRONCHITIS,H7_CATARACTSENILE,5,Acute bronchitis,Senile cataract,6.20132579534444,5.580214544274113,6.891570443194644,9.58154303894701e-252,422
H7_CATARACTSENILE,D3_HAEMORRHAGICNAS,5,Senile cataract,Otherand unspecified haemorrhagic conditions,6.201158703150318,3.054732884710157,12.588455591037908,4.390074196246056e-7,14
C3_LUNG_NONSMALL,H7_CATARACTSENILE,15,Non-small cell lung cancer,Senile cataract,6.200804578023753,5.030259322792121,7.643736624198152,1.6211478247331917e-65,89
J10_ASTHMA_MAIN,H7_CATARACTSENILE,1,Asthma (only as main-diagnosis),Senile cataract,6.20000730876307,5.036860905469276,7.631755442556552,2.1537888383898753e-66,133
DM_NEOVASCULAR_GLAUCOMA,H7_CATARACTSENILE,0,Neovascular glaucoma,Senile cataract,6.199913524105667,5.116687193407662,7.5124638762191775,2.1019960442446952e-77,105
ASTHMA_INFECTIONS,H7_CATARACTSENILE,5,Asthma-related infections,Senile cataract,6.199841988096694,5.603849115264173,6.859221204344427,3.22539394214644e-274,468
H7_CATARACTSENILE,M13_CRYSTALARTH,15,Senile cataract,Other crystal arthropathies,6.199536260132233,3.673457817612739,10.462689854887602,8.317874206861369e-12,32
H7_CATARACTSENILE,RHEUMA_CHRYSTAL,15,Senile cataract,"Chrystal arthropathies, rheuma endpoint",6.199536260132233,3.673457817612739,10.462689854887602,8.317874206861369e-12,32
D3_COAGDEFNAS,H7_CATARACTSENILE,5,Other and unspecified coagulation defects,Senile cataract,6.197342833289801,3.663823321785515,10.482781187879793,1.031029128100079e-11,14
CD2_LYMPHOID_LEUKAEMIA,H7_CATARACTSENILE,5,Lymphoid leukaemia,Senile cataract,6.193522866896308,4.5631023447542365,8.406501236349865,1.2892430326028272e-31,42
H7_CATARACTSENILE,DM_KETOACIDOSIS,0,Senile cataract,Diabetic ketoacidosis,6.193513692859527,4.566710156789965,8.39983501177623,9.007603674067069e-32,58
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,H7_CATARACTSENILE,5,Traumatic subarachnoid haemorrhage,Senile cataract,6.191847713565089,3.785549570526481,10.127717889756537,3.7954778639319076e-13,16
ST19_INJURY_EYE_ORBIT,H7_CATARACTSENILE,5,Injury of eye and orbit,Senile cataract,6.191033782112819,4.778987851263902,8.020296448572324,2.4378479037247118e-43,59
KELA_DIAB_INSUL,H7_CATARACTSENILE,5,"Diabetes, insuline treatment (Kela reimbursement)",Senile cataract,6.190074531959982,5.7690692199123195,6.641803252934786,0.0,1538
C3_PANCREAS,H7_CATARACTSENILE,5,Malignant neoplasm of pancreas,Senile cataract,6.187209807414877,3.416084169011495,11.206271071490692,1.8134432433461055e-9,11
ST19_ICTRAUOTHUNS,H7_CATARACTSENILE,5,Other and unspecified intracranial injuries,Senile cataract,6.1853361656222265,3.4199011294511803,11.186985247112656,1.669302917803218e-9,11
F5_SLEEP,H7_CATARACTSENILE,5,Sleep disorders,Senile cataract,6.185092573289429,4.822762399321502,7.932252715900345,9.944415129951713e-47,64
H7_CATARACTSENILE,AB1_OTHER_SEPSIS,15,Senile cataract,Other septicaemia,6.184768267982812,5.6352731412298995,6.78784462971013,0.0,858
L12_XEROSCUT,H7_CATARACTSENILE,15,Xerosis cutis,Senile cataract,6.1844358409282325,3.510804226250707,10.894155357504248,2.8376430765950753e-10,12
