prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_GLOMEINOTH,E4_HYPOGLYC,1,Glomerular disorders in diseases classified elsewhere,"Hypoglycaemia, other or unspecified",50.12320323328271,24.156822245871634,104.00107583663309,7.661872185393485e-26,10
H7_VITRHAEMORR,N14_GLOMEINOTH,5,Vitreous haemorrhage,Glomerular disorders in diseases classified elsewhere,50.00141812048555,38.16707785051556,65.50519334625585,2.6576470957742836e-177,67
M13_SYSTCONNECT,N14_GLOMEINOTH,1,Systemic connective tissue disorders,Glomerular disorders in diseases classified elsewhere,49.91497658507769,35.520826473307,70.14208662518472,2.1835574038693155e-112,69
N14_ACUTERENFAIL,N14_GLOMEINOTH,5,Acute renal failure,Glomerular disorders in diseases classified elsewhere,49.8818603146376,39.27987543126442,63.34541444264766,1.1618504091141915e-225,94
H7_MACULOPATHYDIAB,N14_GLOMEINOTH,15,Diabetic maculopathy,Glomerular disorders in diseases classified elsewhere,49.8202899655844,42.246560316169884,58.75179597295877,0.0,179
DM_MACULOPATHY,N14_GLOMEINOTH,15,Diabetic maculopathy,Glomerular disorders in diseases classified elsewhere,49.8202899655844,42.246560316169884,58.75179597295877,0.0,179
N14_GLOMEINOTH,I9_HYPTENSRD,0,Glomerular disorders in diseases classified elsewhere,Hypertensive Renal Disease,49.717252922318764,32.400126363269266,76.28998758918428,1.6590466302300564e-71,25
N14_GLOMEINOTH,E4_HYPODRUG,15,Glomerular disorders in diseases classified elsewhere,Drug-induced hypoglycaemia without coma,49.6349095202159,29.54106307712842,83.3966007468239,3.1448426935839473e-49,18
E4_DM2PERIPH,N14_GLOMEINOTH,15,Type 2 diabetes with peripheral circulatory complications,Glomerular disorders in diseases classified elsewhere,49.48053852535424,39.51174197101008,61.96445842745707,3.1434156646781473e-253,90
DM_BCKGRND_RETINA,N14_GLOMEINOTH,5,Background diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,49.375226228799406,38.63047175959436,63.10854758173216,6.153550165194735e-213,88
H7_RETINOPATHYDIAB_BKG,N14_GLOMEINOTH,5,Diabetic background retinopathy,Glomerular disorders in diseases classified elsewhere,49.375226228799406,38.63047175959436,63.10854758173216,6.153550165194735e-213,88
DM_VITREOUS_BLEEDING,N14_GLOMEINOTH,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Glomerular disorders in diseases classified elsewhere,49.26770490344469,37.4937129126808,64.73903377096498,3.702772866441387e-172,65
E4_DM1,N14_GLOMEINOTH,5,Type 1 diabetes,Glomerular disorders in diseases classified elsewhere,49.23156077136082,39.493218367482406,61.37120944237448,4.367554006766318e-263,166
H7_RETINOPATHYDIAB_NAS,N14_GLOMEINOTH,0,Other diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,49.15375615218252,40.30673535053374,59.94263050223008,0.0,109
N14_GLOMEINOTH,DM_NEUROPATHY,1,Glomerular disorders in diseases classified elsewhere,Diabetic neuropathy,48.94007932232302,26.320861490091076,90.99745329296903,9.677657182601975e-35,14
N14_GLOMEINOTH,G6_DIABETNEUR,1,Glomerular disorders in diseases classified elsewhere,Diabethic neuropathy,48.91854028557904,26.309327776194404,90.9572302275663,9.841066375746302e-35,14
DM_RETINA_PROLIF,N14_GLOMEINOTH,15,Proliferative diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,48.89647642863337,43.21257298226052,55.32800391491127,0.0,568
N14_GLOMEINOTH,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,0,Glomerular disorders in diseases classified elsewhere,Failure and rejection of transplanted organs and tissues,48.86596835896741,27.39150442959821,87.17603919116428,1.3311058546748135e-39,14
N14_GLOMEINOTH,FG_OTHHEART,1,Glomerular disorders in diseases classified elsewhere,Other heart diseases,48.56822213976769,41.01561416096344,57.511566023626045,0.0,154
N14_GLOMEINOTH,E4_GLUCOPANCREAS,1,Glomerular disorders in diseases classified elsewhere,Other disorders of glucose regulation and pancreatic internal secretion,48.51772744983548,24.976518213498498,94.24731889268382,2.1237566131238274e-30,12
N14_GLOMEINOTH,N14_CHRONEPHROPATH,15,Glomerular disorders in diseases classified elsewhere,Chronic nephritic syndrome,48.454396412266135,35.952860977959425,65.30296804797663,2.670048197705683e-143,53
N14_GLOMEINOTH,H7_VITRHAEMORR,0,Glomerular disorders in diseases classified elsewhere,Vitreous haemorrhage,48.404862157339835,39.87687897720478,58.7566213948298,0.0,122
H7_RETINOPATHYDIAB_BKG,N14_GLOMEINOTH,0,Diabetic background retinopathy,Glomerular disorders in diseases classified elsewhere,48.402586027264924,41.42600186374312,56.55410198243767,0.0,197
DM_BCKGRND_RETINA,N14_GLOMEINOTH,0,Background diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,48.402586027264924,41.42600186374312,56.55410198243767,0.0,197
N14_GLOMEINOTH,DM_VITREOUS_BLEEDING,0,Glomerular disorders in diseases classified elsewhere,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),48.31377279782067,39.80227601766369,58.645406130130425,0.0,122
N14_GLOMEINOTH,CPAP,15,Glomerular disorders in diseases classified elsewhere,Continuous positive airway pressure,48.193837829548606,37.947364604363656,61.20704372903263,1.3890963991066243e-221,79
N14_GLOMEINOTH,N14_ACUTERENFAIL,15,Glomerular disorders in diseases classified elsewhere,Acute renal failure,48.15961157383155,39.58370826599392,58.59350446291725,0.0,118
N14_GLOMEINOTH,FG_HYPERTENSION,1,Glomerular disorders in diseases classified elsewhere,Hypertensive diseases (excluding secondary),48.15160050978333,39.77915750201526,58.286217638880466,0.0,116
N14_GLOMEINOTH,I9_HYPERTENSION,1,Glomerular disorders in diseases classified elsewhere,Hypertensive diseases,48.15160050978333,39.77915750201526,58.286217638880466,0.0,116
N14_GLOMEINOTH,I9_HYPTENS,1,Glomerular disorders in diseases classified elsewhere,Hypertension,48.11194934512964,39.74640085220143,58.23822082396457,0.0,116
E4_DM1COMA,N14_GLOMEINOTH,5,Type 1 diabetes with coma,Glomerular disorders in diseases classified elsewhere,47.99443652525105,35.23106016570959,65.38168100937011,5.267067202481105e-133,49
N14_GLOMEINOTH,DM_NEOVASCULAR_GLAUCOMA,1,Glomerular disorders in diseases classified elsewhere,Neovascular glaucoma,47.98733658272364,18.605780588538483,123.76715189913436,1.1685088193722923e-15,6
E4_DM2PERIPH,N14_GLOMEINOTH,5,Type 2 diabetes with peripheral circulatory complications,Glomerular disorders in diseases classified elsewhere,47.929077228014265,35.264738089544544,65.14145768205884,6.732917927348703e-135,50
H7_MACULOPATHYDIAB,N14_GLOMEINOTH,1,Diabetic maculopathy,Glomerular disorders in diseases classified elsewhere,47.875230463478914,31.128122837820726,73.6323775086877,1.934513118242161e-69,29
DM_MACULOPATHY,N14_GLOMEINOTH,1,Diabetic maculopathy,Glomerular disorders in diseases classified elsewhere,47.875230463478914,31.128122837820726,73.6323775086877,1.934513118242161e-69,29
N14_GLOMEINOTH,K11_OTHDISSTOMDUOD,5,Glomerular disorders in diseases classified elsewhere,Other diseases of stomach and duodenum,47.81366596465474,26.266437474251216,87.03679953631605,1.0646185032592979e-36,14
N14_ACUTENEPHRITIC,N14_GLOMEINOTH,5,Acute nephritic syndrome,Glomerular disorders in diseases classified elsewhere,47.75053202150493,30.647666881514088,74.39761457705207,1.8269973730680393e-65,21
N14_GLOMEINOTH,DM_NEUROPATHY,5,Glomerular disorders in diseases classified elsewhere,Diabetic neuropathy,47.606218941333196,34.58308328943725,65.53354606708437,4.533293518066507e-124,50
N14_GLOMEINOTH,G6_DIABETNEUR,5,Glomerular disorders in diseases classified elsewhere,Diabethic neuropathy,47.58651354611631,34.56887550184445,65.50621732991829,4.788693340565832e-124,50
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,N14_GLOMEINOTH,1,Purpura and other haemorrhagic conditions,Glomerular disorders in diseases classified elsewhere,47.53455341278174,31.437988909022554,71.87271980696333,7.40366313289566e-75,31
T1D_WIDE,N14_GLOMEINOTH,1,"Type 1 diabetes, wide definition",Glomerular disorders in diseases classified elsewhere,47.47431467257597,31.634051924133022,71.2463442570053,1.5960037637246117e-77,56
N14_GLOMEINOTH,AB1_OTHER_INFECTIONS,5,Glomerular disorders in diseases classified elsewhere,Other infectious diseases,47.358463272830825,25.33790260787008,88.51656264822148,1.2030875411014217e-33,13
E4_DM2PERIPH,N14_GLOMEINOTH,0,Type 2 diabetes with peripheral circulatory complications,Glomerular disorders in diseases classified elsewhere,47.328985508355174,37.88587271142091,59.125808881652695,6.068298584849234e-253,91
E4_DM1NEU,N14_GLOMEINOTH,0,Type 1 diabetes with neurological complications,Glomerular disorders in diseases classified elsewhere,47.10519542829664,37.506646852277605,59.16016553218684,8.839243854748694e-241,79
E4_AMYLOIDOSIS,N14_GLOMEINOTH,0,Amyloidosis,Glomerular disorders in diseases classified elsewhere,46.631593197769476,29.598771791792835,73.46607147953381,1.1889544084258622e-61,19
N14_GLOMEINOTH,N14_CHRONEPHROPATH,1,Glomerular disorders in diseases classified elsewhere,Chronic nephritic syndrome,46.47369197889453,21.909140772251625,98.58004330706574,1.4366484906650683e-23,9
N14_GLOMEINOTH,I9_PERIPH,0,Glomerular disorders in diseases classified elsewhere,Peripheral artery operations in Hilmo,46.45385027944827,38.5806780104944,55.93370352896354,0.0,135
N14_NEPHROTICSYND,N14_GLOMEINOTH,15,Nephrotic syndrome,Glomerular disorders in diseases classified elsewhere,46.41848116024695,35.509987744880036,60.67801004901417,1.77171953982476e-173,57
DM_RETINA_PROLIF,N14_GLOMEINOTH,1,Proliferative diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,46.37411241996661,31.782323467308334,67.66523237206964,3.824681783815433e-88,79
N14_GLOMEINOTH,K11_DEPOSITS,0,Glomerular disorders in diseases classified elsewhere,Deposits [accretions] on teeth,46.27040815756594,35.05794736013304,61.06891111093333,1.548706670217887e-161,57
DM_RETINA_PROLIF,N14_GLOMEINOTH,0,Proliferative diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,46.23890702895994,41.34602506948606,51.71081185288357,0.0,627
DM_NEUROPATHY,N14_GLOMEINOTH,5,Diabetic neuropathy,Glomerular disorders in diseases classified elsewhere,46.22443297403802,35.232002415730754,60.64651615763163,1.6391947141514056e-168,67
N14_GLOMEINOTH,N14_NEPHROTICSYND,15,Glomerular disorders in diseases classified elsewhere,Nephrotic syndrome,46.21373708292945,31.276739422137673,68.28427561916746,1.5601383440837407e-82,31
N14_GLOMEINOTH,H7_MODVISIMPBINOC,5,Glomerular disorders in diseases classified elsewhere,"Moderate visual impairment, binocular",46.107652915964906,22.857440226960215,93.00759998976535,1.0099159462714312e-26,10
G6_DIABETNEUR,N14_GLOMEINOTH,5,Diabethic neuropathy,Glomerular disorders in diseases classified elsewhere,46.061110851370834,35.107317190929784,60.43258507404287,3.3800251672285813e-168,67
N14_GLOMEINOTH,I9_HYPTENSHR,1,Glomerular disorders in diseases classified elsewhere,Hypertensive heart and/or renal disease,45.9951959235196,28.032767717382942,75.46732700000614,7.078013779288205e-52,21
I9_HYPTENSRD,N14_GLOMEINOTH,5,Hypertensive Renal Disease,Glomerular disorders in diseases classified elsewhere,45.98841701145027,30.732298959771125,68.81797232245846,2.384527479105015e-77,26
N14_GLOMEINOTH,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,5,Glomerular disorders in diseases classified elsewhere,Failure and rejection of transplanted organs and tissues,45.93569858499936,18.277505391925988,115.44728666440635,3.959741156132957e-16,6
I9_HEARTFAIL_AND_ANTIHYPERT,N14_GLOMEINOTH,15,Heart failure and antihypertensive medication,Glomerular disorders in diseases classified elsewhere,45.612380138668236,39.18874102540204,53.08895278278546,0.0,653
N14_GLOMEINOTH,E4_DM1KETO,1,Glomerular disorders in diseases classified elsewhere,Type 1 diabetes with ketoacidosis,45.593182179447396,22.892527018896953,90.80422880061937,1.6573505660634422e-27,10
N14_GLOMEINOTH,N14_KIDUROTH,5,Glomerular disorders in diseases classified elsewhere,Other disorders of kidney and ureter,45.532086968112985,32.93897923043324,62.93974470697453,3.1855608179047916e-118,48
N14_GLOMEINOTH,DM_POLYNEURO,15,Glomerular disorders in diseases classified elsewhere,Diabetic polyneuropathy,44.96042366178302,29.319448178161363,68.94535270799165,3.599734890394604e-68,26
E4_DM2PERIPH,N14_GLOMEINOTH,1,Type 2 diabetes with peripheral circulatory complications,Glomerular disorders in diseases classified elsewhere,44.8788023442908,26.025620564735178,77.3893899992934,1.2789032083931038e-42,16
N14_GLOMEINOTH,H7_RETINOPATHYDIAB,5,Glomerular disorders in diseases classified elsewhere,Diabetic retinopathy,44.79597397891624,37.31230238255754,53.78063417651245,0.0,142
N14_GLOMEINOTH,N14_CHRONEPHROPATH,0,Glomerular disorders in diseases classified elsewhere,Chronic nephritic syndrome,44.74952839074152,33.318978470145126,60.10149119631935,9.111653229236847e-141,53
N14_GLOMEINOTH,CD2_INSITU_SKIN_TRUNK,15,Glomerular disorders in diseases classified elsewhere,Carcinoma in situ of skin of trunk,44.24194283656861,21.89409376272711,89.40080037870445,4.618049795172364e-26,9
N14_GLOMEINOTH,M13_ARTHINOTH,15,Glomerular disorders in diseases classified elsewhere,Arthropathies in other diseases classified elsewhere,44.23382536314561,31.80556109711696,61.518528168164416,2.7906788017673366e-112,42
E4_DM1KETO,N14_GLOMEINOTH,15,Type 1 diabetes with ketoacidosis,Glomerular disorders in diseases classified elsewhere,44.220973511858425,36.18544715469932,54.040910147562705,3.2788274786734694e-300,123
N14_GLOMEINOTH,D3_ACQHAEMOLYTICANAEMIA,5,Glomerular disorders in diseases classified elsewhere,Acquired haemolytic anaemia,44.204651034887604,18.986628501973126,102.91722792770294,1.53192190993883e-18,7
N14_GLOMEINOTH,E4_DMNAS,1,Glomerular disorders in diseases classified elsewhere,Unspecified diabetes,44.092182075585,18.91424207608669,102.7860652499787,1.8155295641597264e-18,7
N14_GLOMEINOTH,R18_ILL_D_UNKNO_CAUSES_MORTA,15,Glomerular disorders in diseases classified elsewhere,Ill-defined and unknown causes of mortality,44.051743945960986,25.453914864875145,76.23802291247388,1.0884561162682329e-41,15
D3_ACQHAEMOLYTICANAEMIA,N14_GLOMEINOTH,5,Acquired haemolytic anaemia,Glomerular disorders in diseases classified elsewhere,44.048572675945884,24.713461247812607,78.51092711506855,1.015232755734106e-37,12
NECROVASC_FG,N14_GLOMEINOTH,15,Other necrotizing vasculopathies (FG),Glomerular disorders in diseases classified elsewhere,43.97559152518454,33.807438308250454,57.201987099919926,5.468430315067204e-175,61
AB1_LATE_SYPHILIS,N14_GLOMEINOTH,5,Late syphilis,Glomerular disorders in diseases classified elsewhere,43.96353355614548,21.77003528008478,88.78223015607361,5.035884261636667e-26,8
N14_GLOMEINOTH,E4_HYPODRUG,0,Glomerular disorders in diseases classified elsewhere,Drug-induced hypoglycaemia without coma,43.94955483252606,26.830962944443304,71.99008749617917,5.01507447080087e-51,19
N14_GLOMEINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Glomerular disorders in diseases classified elsewhere,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.832664323813795,36.19981457793215,53.07492549686671,0.0,129
N14_GLOMEINOTH,Q17_CLEFT_AND_CARIES,5,Glomerular disorders in diseases classified elsewhere,Clefts and caries,43.76677232275396,36.23795359922062,52.859782887767146,0.0,138
M13_NECROVASC,N14_GLOMEINOTH,15,Other necrotizing vasculopathies,Glomerular disorders in diseases classified elsewhere,43.74459413166683,34.17461742173134,55.994467827675685,1.1007911836057886e-197,70
N14_GLOMEINOTH,L12_CHRONICULCEROFSKIN,15,Glomerular disorders in diseases classified elsewhere,"Chronic ulcer of skin, not elsewhere classified",43.72289356427596,31.88279784775587,59.95996432814826,1.4243968882610606e-121,46
N14_GLOMEINOTH,H7_GLAUCSECDISEASE,5,Glomerular disorders in diseases classified elsewhere,Glaucoma secondary to other eye disorders,43.42950747749559,27.253462015659895,69.20669816752365,1.1456602230148902e-56,23
N14_GLOMEINOTH,I9_NONISCHCARDMYOP,5,Glomerular disorders in diseases classified elsewhere,Non-ischemic cardiomyopathy,43.230532355599905,36.38729590318899,51.3607532893034,0.0,159
L12_ULCERLOWLIMB,N14_GLOMEINOTH,1,"Ulcer of lower limb, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,42.98964889890185,26.363729109720563,70.10047420679338,2.3465817237460027e-51,21
M13_ARTHINOTH,N14_GLOMEINOTH,1,Arthropathies in other diseases classified elsewhere,Glomerular disorders in diseases classified elsewhere,42.855374748403044,19.78309071950925,92.83600681337929,1.6000009264268713e-21,7
N14_GLOMEINOTH,E4_HYPODRUG,5,Glomerular disorders in diseases classified elsewhere,Drug-induced hypoglycaemia without coma,42.820342355576734,19.257392687630404,95.21443266961903,3.117459392383667e-20,8
N14_GLOMEINOTH,DM_NEOVASCULAR_GLAUCOMA,5,Glomerular disorders in diseases classified elsewhere,Neovascular glaucoma,42.76218939112986,26.85190057650281,68.0996429400982,2.2838176529124774e-56,23
E4_DM1KETO,N14_GLOMEINOTH,0,Type 1 diabetes with ketoacidosis,Glomerular disorders in diseases classified elsewhere,42.6592576082901,35.67057916859913,51.01717723979207,0.0,157
T1D_WIDE,N14_GLOMEINOTH,5,"Type 1 diabetes, wide definition",Glomerular disorders in diseases classified elsewhere,42.611802319525985,34.15945360063865,53.15558375571944,1.3247385305028104e-242,173
N14_GLOMEINOTH,H7_RETVASCNAS,1,Glomerular disorders in diseases classified elsewhere,Other and unspecified vascular occlusions,42.59502472840011,19.04412039076778,95.27014608102205,6.546548316201192e-20,8
M13_POLYARTERETAL,N14_GLOMEINOTH,15,Polyarteritis nodosa and related conditions,Glomerular disorders in diseases classified elsewhere,42.52076228786546,25.52565727840906,70.8312897027915,4.952588480622217e-47,15
N14_GLOMEINOTH,ABDOM_HERNIA_POSTOP,1,Glomerular disorders in diseases classified elsewhere,"Hernia of abodminal wall, postoperative",42.37597045207564,17.914643398746655,100.23771234435068,1.474018858504259e-17,7
N14_GLOMEINOTH,I9_ATHSCLE,1,Glomerular disorders in diseases classified elsewhere,"Atherosclerosis, excluding cerebral, coronary and PAD",42.325966685595475,29.369858716831292,60.99748293455261,9.298864014904274e-90,38
L12_ULCERLOWLIMB,N14_GLOMEINOTH,5,"Ulcer of lower limb, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,42.26190966418993,31.398409038343992,56.88406079056387,1.1690105482190164e-134,54
E4_DM1,N14_GLOMEINOTH,15,Type 1 diabetes,Glomerular disorders in diseases classified elsewhere,42.226652232079005,37.13319845083115,48.01876038472608,0.0,436
N14_GLOMEINOTH,MACULAR_PUCKER,15,Glomerular disorders in diseases classified elsewhere,Macular pucker,42.12423119259521,25.252781948780605,70.26753951965658,1.455635577120964e-46,16
I9_HEARTFAIL_ALLCAUSE,N14_GLOMEINOTH,15,All-cause Heart Failure,Glomerular disorders in diseases classified elsewhere,42.004831117589816,36.18847492753053,48.75601529908526,0.0,656
N14_GLOMEINOTH,H7_RETINOPATHYDIAB,1,Glomerular disorders in diseases classified elsewhere,Diabetic retinopathy,41.93209295514118,31.274470183156055,56.22158934432065,1.270622972153415e-137,56
I9_HEARTFAIL_NS,N14_GLOMEINOTH,15,"Heart failure, not strict",Glomerular disorders in diseases classified elsewhere,41.799310115150654,36.01083053538661,48.51824576458018,0.0,659
I9_HEARTFAIL_AND_OVERWEIGHT,N14_GLOMEINOTH,15,Heart failure and bmi 25plus,Glomerular disorders in diseases classified elsewhere,41.799310115150654,36.01083053538661,48.51824576458018,0.0,659
N14_GLOMEINOTH,DM_MACULOPATHY,15,Glomerular disorders in diseases classified elsewhere,Diabetic maculopathy,41.74512116219588,34.84892540069056,50.005993608396366,0.0,140
N14_GLOMEINOTH,H7_MACULOPATHYDIAB,15,Glomerular disorders in diseases classified elsewhere,Diabetic maculopathy,41.74512116219588,34.84892540069056,50.005993608396366,0.0,140
N14_GLOMEINOTH,R18_ISOLATED_PROTEINU,5,Glomerular disorders in diseases classified elsewhere,Isolated proteinuria,41.710184601183,21.970805496684353,79.18414733257325,3.856499804053178e-30,12
N14_GLOMEINOTH,CD2_INSITU_SKIN,5,Glomerular disorders in diseases classified elsewhere,Carcinoma in situ of skin,41.69783193770747,23.133440293423167,75.15999203973182,2.3025494669077935e-35,14
N14_GLOMEINOTH,N14_RENALTUB,15,Glomerular disorders in diseases classified elsewhere,Renal tubulo-intestitial diseases,41.673803445194814,38.036142644345254,45.65935904246913,0.0,511
E4_DM2OPTH,N14_GLOMEINOTH,15,Type 2 diabetes with ophthalmic complications,Glomerular disorders in diseases classified elsewhere,41.301501738147614,35.03968285180267,48.68234832606233,0.0,189
N14_GLOMEINOTH,DM_OPTHALMIC_COMORB,5,Glomerular disorders in diseases classified elsewhere,"Diabetes, opthalmic co-morbidities",41.25172340892001,24.766879463109408,68.70888545893521,2.5228741993672354e-46,19
N14_DISIMPAIRRENTUB,N14_GLOMEINOTH,15,Disorders resulting from impaired renal tubular function,Glomerular disorders in diseases classified elsewhere,41.12340557371778,26.900529665811767,62.86621516340503,5.030142438411951e-66,22
N14_GLOMEINOTH,N14_KIDUROTH,15,Glomerular disorders in diseases classified elsewhere,Other disorders of kidney and ureter,41.092002420114675,32.54495305939386,51.88370251489185,3.937376072298496e-214,85
L12_VASCULITISNAS,N14_GLOMEINOTH,15,Other and unspecified vasculitis limited to skin,Glomerular disorders in diseases classified elsewhere,40.98411440263257,27.07357132528012,62.04196754048646,5.665368900785249e-69,23
N14_GLOMEINOTH,H7_RETINALDETACHTRACTION,15,Glomerular disorders in diseases classified elsewhere,Traction detachment of retina,40.89621481160968,21.822987549097345,76.63938689212611,5.1525724714679775e-31,12
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,N14_GLOMEINOTH,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Glomerular disorders in diseases classified elsewhere,40.89620926637956,23.88083937597915,70.03522388923294,1.1797320835002377e-41,16
DM_NEUROPATHY,N14_GLOMEINOTH,15,Diabetic neuropathy,Glomerular disorders in diseases classified elsewhere,40.842052614535184,33.958232484534406,49.12132168622589,0.0,135
N14_GLOMEINOTH,N14_NEPHROTICSYND,0,Glomerular disorders in diseases classified elsewhere,Nephrotic syndrome,40.83453109365098,28.010308112695775,59.53018877655854,6.789106482736563e-83,32
T1D_WIDE1,N14_GLOMEINOTH,1,"Type 1 diabetes, wide definition, subgroup 1",Glomerular disorders in diseases classified elsewhere,40.7323140283042,26.853512110041542,61.78414947369134,4.131758089158141e-68,39
G6_DIABETNEUR,N14_GLOMEINOTH,15,Diabethic neuropathy,Glomerular disorders in diseases classified elsewhere,40.715977889779296,33.852907996433665,48.97041210449753,0.0,135
N14_GLOMEINOTH,AB1_OTHER_SEPSIS,1,Glomerular disorders in diseases classified elsewhere,Other septicaemia,40.52956889111507,24.16341282411549,67.98070978037732,1.027772376422365e-44,19
N14_GLOMEINOTH,M13_ARTHINOTH,0,Glomerular disorders in diseases classified elsewhere,Arthropathies in other diseases classified elsewhere,40.51727915710439,29.356857176214895,55.92049245737386,2.7589790383860943e-112,43
N14_GLOMEINOTH,I9_OTHHEART,1,Glomerular disorders in diseases classified elsewhere,Other heart diseases,40.45609391863026,34.17113938783252,47.89701380972442,0.0,151
N14_GLOMEINOTH,H7_RETINALDETACHTRACTION,0,Glomerular disorders in diseases classified elsewhere,Traction detachment of retina,40.44437569770799,22.21952736561584,73.61756614628226,9.639246910501464e-34,13
E4_DM2OPTH,N14_GLOMEINOTH,0,Type 2 diabetes with ophthalmic complications,Glomerular disorders in diseases classified elsewhere,40.267553699871904,34.39171888881724,47.14727653520407,0.0,202
N14_GLOMEINOTH,D3_HAEMOLYTICANAEMIA,15,Glomerular disorders in diseases classified elsewhere,Haemolytic anaemias,40.26000569164388,26.81050517253247,60.456453463315846,5.417335804605805e-71,28
N14_GLOMEINOTH,E4_DM2NEU,5,Glomerular disorders in diseases classified elsewhere,Type 2 diabetes with neurological complications,40.22468408720873,26.364391239652594,61.37161276389342,7.433023433769403e-66,28
FG_CVD,N14_GLOMEINOTH,15,Cardiovascular diseases (excluding rheumatic etc),Glomerular disorders in diseases classified elsewhere,40.21972580746086,32.22183862180641,50.20279453986808,5.960642678345571e-234,1064
E4_DM1KETO,N14_GLOMEINOTH,5,Type 1 diabetes with ketoacidosis,Glomerular disorders in diseases classified elsewhere,40.15564553792231,28.36843576581338,56.840492788483076,2.3590301425691584e-96,38
N14_GLOMEINOTH,DM_RETINA_PROLIF,1,Glomerular disorders in diseases classified elsewhere,Proliferative diabetic retinopathy,40.10699459152574,30.825128543049914,52.18375692799362,2.4343572249251303e-166,67
N14_GLOMEINOTH,T1D_WIDE,1,Glomerular disorders in diseases classified elsewhere,"Type 1 diabetes, wide definition",40.00555519492823,25.65850565736096,62.374811215683934,1.3775521001803947e-59,23
RESP_ILL_DIS_CLASS_ELSEWHERE,N14_GLOMEINOTH,15,Respiratory disorders in diseases classified elsewhere,Glomerular disorders in diseases classified elsewhere,39.91269256665743,21.375213413068348,74.52664902735292,5.751786626269885e-31,10
E4_DM2OPTH,N14_GLOMEINOTH,5,Type 2 diabetes with ophthalmic complications,Glomerular disorders in diseases classified elsewhere,39.855952605093876,31.077315217474265,51.11435614509916,2.5501020561481592e-185,87
I9_HEARTFAIL_AND_ANTIHYPERT,N14_GLOMEINOTH,0,Heart failure and antihypertensive medication,Glomerular disorders in diseases classified elsewhere,39.77596795376142,34.62212032812584,45.697017157363085,0.0,690
T1D_WIDE,N14_GLOMEINOTH,15,"Type 1 diabetes, wide definition",Glomerular disorders in diseases classified elsewhere,39.63380396587146,35.01784046009314,44.85823215155941,0.0,492
N14_GLOMEINOTH,E4_DM1COMA,1,Glomerular disorders in diseases classified elsewhere,Type 1 diabetes with coma,39.58025823888091,23.949878516044464,65.41147343219332,1.0484387732932245e-46,19
NECROVASC_FG,N14_GLOMEINOTH,0,Other necrotizing vasculopathies (FG),Glomerular disorders in diseases classified elsewhere,39.56911438517534,30.542415353745536,51.26362126547009,1.3789520662059732e-170,62
N14_GLOMEINOTH,E4_DM2OPTH,5,Glomerular disorders in diseases classified elsewhere,Type 2 diabetes with ophthalmic complications,39.5517779753887,31.669179988915737,49.39638922011765,1.035689539626724e-230,98
N14_GLOMEINOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Glomerular disorders in diseases classified elsewhere,Care involving use of rehabilitation procedures,39.34535814505113,31.601154837724618,48.98736187053239,1.6190417624834875e-236,98
N14_GLOMEINOTH,C_DIFFICILE_ENTEROCOLITIS,5,Glomerular disorders in diseases classified elsewhere,Enterocolitis due to Clostridium difficile,39.330774092912876,25.380193031861204,60.9494887925329,1.1592950178490886e-60,25
N14_GLOMEINOTH,D3_IMMUNEMECHANISM,1,Glomerular disorders in diseases classified elsewhere,Certain disorders involving the immune mechanism,39.249708265382,25.140080177144757,61.27822934781743,1.195912212189599e-58,24
N14_GLOMEINOTH,DM_RET_VEIN_OCCLU,5,Glomerular disorders in diseases classified elsewhere,Retinal vein occlusion (central or branch),39.21788594385336,20.684233893762844,74.3582085662295,2.5670877940886924e-29,12
E4_DMNAS,N14_GLOMEINOTH,5,Unspecified diabetes,Glomerular disorders in diseases classified elsewhere,39.21486799306066,31.134660294790507,49.39208769753242,2.9628796139755925e-213,115
N14_GLOMEINOTH,E4_DM1OPTH,15,Glomerular disorders in diseases classified elsewhere,Type 1 diabetes with ophthalmic complications,39.16363260827441,32.950389325161126,46.548467271210136,0.0,145
