prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINASEPAR,L12_ABSCESS_CUT,15,Separation of retinal layers (serosa),"Cutaneous abscess, furuncle and carbuncle",2.7825469932992397,1.3240853888379607,5.8474837311766175,0.006915505881244285,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_RETINASEPAR,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Separation of retinal layers (serosa),2.7806060757390347,2.169738224640237,3.563457591626675,6.458084839026704e-16,90
H7_RETINASEPAR,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Separation of retinal layers (serosa),Abnormal serum enzyme levels,2.7804193388671186,1.5378585046305122,5.026946027003738,7.132482541572887e-4,11
M13_INTERVERTEB,H7_RETINASEPAR,5,Other intervertebral disc disorders,Separation of retinal layers (serosa),2.7769391286672587,1.6790459949692937,4.592721668988168,6.925427271606113e-5,19
H7_RETINASEPAR,L12_DERM_NAS,0,Separation of retinal layers (serosa),Other and unspecified dermatitis,2.7719324563947523,1.744696209006653,4.4039813367791565,1.5864306600714153e-5,18
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,H7_RETINASEPAR,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Separation of retinal layers (serosa),2.7692269549816326,1.6204367405152966,4.732438938503849,1.9492745970678513e-4,14
H7_RETINASEPAR,N14_MALEGEN,5,Separation of retinal layers (serosa),Diseases of male genital organs,2.762643931448355,1.7801048380691684,4.287501122825365,5.852693443081615e-6,20
H7_RETINASEPAR,M13_CERVICDISC,15,Separation of retinal layers (serosa),Cervical disc disorders,2.7614667100797323,1.4836591279319553,5.1397913761417,0.0013522461118151297,10
H7_IRIDOACUTE,H7_RETINASEPAR,0,Acute and subacute iridocyclitis,Separation of retinal layers (serosa),2.758475210296006,1.5158812950871725,5.0196446848960035,8.94012084282333e-4,11
H7_RETINASEPAR,R18_UNSPE_HAEMATU,5,Separation of retinal layers (serosa),Unspecified haematuria,2.754925140690957,1.2343584953523374,6.14862907282434,0.013359965380683188,6
H7_RETINASEPAR,I9_REVASC,5,Separation of retinal layers (serosa),Coronary revascularization (ANGIO or CABG),2.7511474815879824,1.477556991843854,5.122518120944169,0.001418283714881023,10
H7_RETINASEPAR,I9_TIA,5,Separation of retinal layers (serosa),Transient ischemic attack,2.7468835819079245,1.2312925075937833,6.128007249309607,0.013578246279972197,6
H7_RETINASEPAR,G6_TIA,5,Separation of retinal layers (serosa),Transient ischemic attack,2.7468835819079245,1.2312925075937833,6.128007249309607,0.013578246279972197,6
H7_RETINASEPAR,J10_LOWERINF,5,Separation of retinal layers (serosa),Other acute lower respiratory infections,2.7459457556415083,1.306130591620261,5.772943487658413,0.007711152048547511,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_RETINASEPAR,1,Medical observation and evaluation for suspected diseases and conditions,Separation of retinal layers (serosa),2.733720881000371,1.0605949074136949,7.046262246762268,0.03736243754391199,6
CD2_BENIGN_SKIN,H7_RETINASEPAR,0,Other benign neoplasms of skin,Separation of retinal layers (serosa),2.732590455295345,1.7595682292138155,4.2436834630206635,7.602432709348493e-6,21
H7_RETINASEPAR,E4_HYTHY_AI_STRICT_PURCH,5,Separation of retinal layers (serosa),"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.730026089192411,1.5097030327892726,4.936760598474282,8.910307145770254e-4,11
H7_RETINASEPAR,K11_INTESTOTH,5,Separation of retinal layers (serosa),Other diseases of intestines,2.729775773221941,1.8119823732807445,4.1124438526284175,1.5628604868926195e-6,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,H7_RETINASEPAR,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Separation of retinal layers (serosa),2.7282157411345436,1.81734925284931,4.095614048045324,1.2854509435859323e-6,26
H7_RETINASEPAR,M13_LOWBACKPAIN,15,Separation of retinal layers (serosa),Low back pain,2.7278398444496244,1.7768844026895663,4.1877289291885145,4.463133498611653e-6,21
M13_CERVICOBRACHSDR,H7_RETINASEPAR,0,Cervicobrachial syndrome,Separation of retinal layers (serosa),2.724829783198116,1.4959918282707372,4.963060096381626,0.0010505758203291568,11
L12_PSORIASIS,H7_RETINASEPAR,0,Psoriasis,Separation of retinal layers (serosa),2.722194917905298,1.652175054804495,4.485205819758798,8.46702287596188e-5,16
H7_RETINASEPAR,RX_CROHN_2NDLINE,15,Separation of retinal layers (serosa),Second line medication for Crohns disease,2.716257901796399,1.6870421104767874,4.373368597767964,3.9194900696557524e-5,17
H7_RETINASEPAR,CD2_BENIGN_MELANOCYTIC,0,Separation of retinal layers (serosa),Melanocytic naevi,2.704946559898827,1.4053745313134838,5.20625337152664,0.0028951321808427088,9
H7_RETINASEPAR,F5_ANXIETY,15,Separation of retinal layers (serosa),Other anxiety disorders,2.700987898962014,1.4940487942762626,4.882929967406583,0.0010055488804747849,11
H7_RETINASEPAR,E4_HYPERCHOL,0,Separation of retinal layers (serosa),Pure hypercholesterolaemia,2.6991658810347956,1.720182163244571,4.235305195584981,1.5610227676872653e-5,19
H7_RETINASEPAR,E4_HYTHYNAS,5,Separation of retinal layers (serosa),"Hypothyroidism,  other/unspecified",2.69831828900252,1.4921964840796913,4.879331687512975,0.0010223592192535828,11
M13_ARTHROPATHIES,H7_RETINASEPAR,1,Arthropathies,Separation of retinal layers (serosa),2.6973905383325274,1.2847152055948776,5.663446407888342,0.008741003030459032,14
H7_RETINASEPAR,M13_LIMBPAIN,15,Separation of retinal layers (serosa),Pain in limb,2.6958021655747655,1.7734652949474754,4.097824376164537,3.45699288439044e-6,22
H7_RETINASEPAR,M13_ARTHROSIS_OTH,15,Separation of retinal layers (serosa),Other arthrosis,2.6919944848188813,1.6944906670439595,4.276703582520985,2.752551790214476e-5,18
H7_RETINASEPAR,HYPOTHYROIDISM,5,Separation of retinal layers (serosa),Hypothyroidism (congenital or acquired),2.6903427277976832,1.4877910224988906,4.864892907376899,0.0010583973221821297,11
R18_ABNORMALITI_BREAT,H7_RETINASEPAR,5,Abnormalities of breathing,Separation of retinal layers (serosa),2.68961614416712,1.6754157678185655,4.317755116023116,4.18696231670802e-5,22
H7_RETINASEPAR,I9_OTHARR,0,Separation of retinal layers (serosa),Other arrhytmias,2.686764135369755,1.841106620706672,3.92084925333571,2.973640096968522e-7,27
H7_GLAUCSUSP,H7_RETINASEPAR,0,Glaucoma suspect,Separation of retinal layers (serosa),2.68415649943912,1.5047003008849218,4.788126983987544,8.26712252307104e-4,12
H7_RETINASEPAR,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Separation of retinal layers (serosa),"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.680696578954208,1.7273785099456165,4.160138676637257,1.093519442117397e-5,20
H8_TINNITUS,H7_RETINASEPAR,15,Tinnitus,Separation of retinal layers (serosa),2.67772245643176,1.3792037677845899,5.198794928755453,0.0036166376064541467,9
H7_RETINASEPAR,K11_REIMB_202,5,Separation of retinal layers (serosa),KELA_REIMBURSEMENT_202,2.668648605576999,1.1964465198890535,5.9523641564091445,0.016475504719016758,6
H7_VITROTH,H7_RETINASEPAR,0,Other and unspecified disorders of vitreous body,Separation of retinal layers (serosa),2.6664022175907593,1.414820081035958,5.025162479152163,0.0024196495697496804,10
H7_RETINASEPAR,L12_DISORDSKINAPPENDIX,15,Separation of retinal layers (serosa),Disorders of skin appendages,2.6659014671982364,1.6052771686903138,4.427291916577916,1.5136490468496347e-4,15
H7_RETINASEPAR,I9_HYPTENS,5,Separation of retinal layers (serosa),Hypertension,2.663313686083219,1.9195352595927295,3.695290177677261,4.554382128238631e-9,36
H7_RETINASEPAR,I9_HYPERTENSION,5,Separation of retinal layers (serosa),Hypertensive diseases,2.6620718487879205,1.9186640807052153,3.6935212366640067,4.625398883333512e-9,36
H7_RETINASEPAR,FG_HYPERTENSION,5,Separation of retinal layers (serosa),Hypertensive diseases (excluding secondary),2.6620718487879205,1.9186640807052153,3.6935212366640067,4.625398883333512e-9,36
H7_RETINASEPAR,K11_HERING,5,Separation of retinal layers (serosa),Inguinal hernia,2.6609896485843856,1.6273848461245024,4.351070324106688,9.576889038936812e-5,16
ASTHMA_HOSPITAL_MAIN,H7_RETINASEPAR,5,"Asthma, hospital admissions , main diagnosis only",Separation of retinal layers (serosa),2.651341950367149,1.5522825578507056,4.528566079818547,3.570642993478198e-4,16
J10_ASTHMA_MAIN,H7_RETINASEPAR,5,Asthma (only as main-diagnosis),Separation of retinal layers (serosa),2.6502741713140745,1.5516577032324066,4.526741412427648,3.5907806723713874e-4,16
H7_RETINASEPAR,G6_SLEEPAPNO_INCLAVO,5,Separation of retinal layers (serosa),"Sleep apnoea, including avohilmo",2.6475820369412686,1.4634843871605832,4.789726972034263,0.0012860913490011694,11
H7_RETINASEPAR,G6_SLEEPAPNO,5,Separation of retinal layers (serosa),Sleep apnoea,2.646441306417142,1.4628536969558188,4.787663730751331,0.0012924987867324084,11
H7_RETINASEPAR,I9_OTHARR,15,Separation of retinal layers (serosa),Other arrhytmias,2.6453280473781633,1.7563229214197713,3.9843245185166385,3.2353027255302784e-6,23
H7_RETINASEPAR,I9_UAP,5,Separation of retinal layers (serosa),Unstable angina pectoris,2.641809485981347,1.1842116990297105,5.8935048234529654,0.017643918000452907,6
H7_RETINASEPAR,RX_STATIN,1,Separation of retinal layers (serosa),Statin medication,2.6413904080876143,1.3189793565816457,5.289653134541214,0.006117769706763262,8
H8_TINNITUS,H7_RETINASEPAR,0,Tinnitus,Separation of retinal layers (serosa),2.6375497841919797,1.406614438903862,4.945682819459973,0.002496863425502906,10
H7_RETINASEPAR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Separation of retinal layers (serosa),Care involving use of rehabilitation procedures,2.6352981728041067,1.7793775643529632,3.9029358348181753,1.3251624003734505e-6,25
H7_RETINASEPAR,FG_OTHHEART,1,Separation of retinal layers (serosa),Other heart diseases,2.6336452014783904,1.180638101598869,5.874862955783839,0.01799788704661581,6
M13_ENTESOPATHYOTH,H7_RETINASEPAR,0,Other enthesopathies,Separation of retinal layers (serosa),2.6325241162758224,1.6813983605598843,4.1216783513849355,2.3187614937724477e-5,20
H7_RETINASEPAR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Separation of retinal layers (serosa),"Complications of procedures, not elsewhere classified",2.6323512547480776,1.8498124523059358,3.7459327942872784,7.565287231117217e-8,31
PRIM_KNEEARTHROSIS,H7_RETINASEPAR,5,"Primary gonarthrosis, bilateral",Separation of retinal layers (serosa),2.629500471086917,1.2699115501174267,5.444688432676251,0.009228936200115806,8
H7_RETINASEPAR,CD2_BENIGN_MELANOCYTIC,15,Separation of retinal layers (serosa),Melanocytic naevi,2.628657238988265,1.312533535706749,5.264504633296647,0.0063816049291002715,8
H7_RETINASEPAR,AB1_INTESTINAL_INFECTIONS,5,Separation of retinal layers (serosa),Intestinal infectious diseases,2.623182145419671,1.5792268164162677,4.357249064237499,1.954080280885707e-4,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_RETINASEPAR,15,Medical observation and evaluation for suspected diseases and conditions,Separation of retinal layers (serosa),2.622259638015948,1.976875826148323,3.478339670208307,2.2609630199283865e-11,60
J10_LOWCHRON,H7_RETINASEPAR,1,Chronic lower respiratory diseases,Separation of retinal layers (serosa),2.620754429125036,1.086600914075848,6.320953432677734,0.03196091508781855,7
H7_RETINASEPAR,L12_DERM_NAS,15,Separation of retinal layers (serosa),Other and unspecified dermatitis,2.6174674471173778,1.5762920810561436,4.346361895143685,2.001652526362251e-4,15
H7_RETINASEPAR,GAST_OPER,15,Separation of retinal layers (serosa),Any gastric operation,2.603294395188714,2.1942790638010075,3.0885505038184924,5.243047912812e-28,132
H7_RETINASEPAR,D3_NUTRIANAEMIA,0,Separation of retinal layers (serosa),Nutritional anaemias,2.601619768750247,1.5090124361188022,4.485334420808723,5.804213116552353e-4,13
H7_RETINASEPAR,RHEU_ARTHRITIS_OTH,15,Separation of retinal layers (serosa),Other arthritis (FG),2.5998106836110915,1.396874461959405,4.83867074292235,0.00257337587508971,10
H7_RETINASEPAR,M13_ARTHROSIS_OTH,0,Separation of retinal layers (serosa),Other arthrosis,2.5986006413695093,1.6751443031250957,4.031130500654993,2.0175038742246975e-5,20
H7_SCLERACORNEA,H7_RETINASEPAR,15,"Disorders of sclera, cornea, iris and ciliary body",Separation of retinal layers (serosa),2.5982410971089234,1.7146232729952895,3.937224523327888,6.711999628468085e-6,24
M13_SOFTTISSUEOTH,H7_RETINASEPAR,5,"Other soft tissue disorders, not elsewhere classified",Separation of retinal layers (serosa),2.598181361207475,1.4720674030574274,4.585759029583361,9.879419484918961e-4,14
M13_SYNOTEND,H7_RETINASEPAR,5,Disorders of synovium and tendon,Separation of retinal layers (serosa),2.5970306406801154,1.3059728717144266,5.16440141652972,0.006505852869461375,9
H7_RETINASEPAR,RHEU_ARTHRITIS_OTH,0,Separation of retinal layers (serosa),Other arthritis (FG),2.5969122423446316,1.436324406703848,4.695285523912942,0.0015867830041696558,11
H7_RETINASEPAR,J10_CHRONRHINITIS,15,Separation of retinal layers (serosa),"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.5960230862616522,1.4357922264033163,4.693809968093799,0.001593783119923306,11
H7_RETINASEPAR,R18_HAEMORRHAGE_RESPI_PASSA,0,Separation of retinal layers (serosa),Haemorrhage from respiratory passages,2.5958575546478206,1.563138247101237,4.310864030432585,2.2770232775098427e-4,15
H7_RETINASEPAR,J10_PNEUMONAS,15,Separation of retinal layers (serosa),"Pneumonia, organism unsepcified",2.594036709843906,1.8522001949585432,3.632990899327926,2.9137934328427087e-8,34
H7_RETINASEPAR,E4_LIPOPROT,15,Separation of retinal layers (serosa),Disorders of lipoprotein metabolism and other lipidaemias,2.5928518289821723,1.7640098566990001,3.811135511247513,1.2453634772278452e-6,26
N14_MESNRUIRREG,H7_RETINASEPAR,5,"Excessive, freguent and irrelgular menstruation",Separation of retinal layers (serosa),2.5896731820719268,1.3646916176076085,4.914229048830313,0.0035990307561858566,11
H7_RETINASEPAR,L12_PAPULOSQUAMOUS,0,Separation of retinal layers (serosa),Papulosquamous disorders,2.5880707836242127,1.5837477188077846,4.229278629106066,1.476514262211215e-4,16
H7_RETINASEPAR,DM_SEVERAL_COMPLICATIONS,15,Separation of retinal layers (serosa),"Diabetes, several complications",2.587068638361834,1.5302517484777338,4.373740560174723,3.881702427826685e-4,14
H7_RETINASEPAR,H7_SCLERACORNEA,0,Separation of retinal layers (serosa),"Disorders of sclera, cornea, iris and ciliary body",2.5865283485911856,1.7172127641553554,3.895923113148134,5.434962492049541e-6,23
H7_RETINASEPAR,K11_HERNIA,5,Separation of retinal layers (serosa),Hernia,2.583468209729123,1.7146508132277953,3.8925173214228677,5.674546395628991e-6,23
H7_RETINASEPAR,H7_SCLERACORNEA,15,Separation of retinal layers (serosa),"Disorders of sclera, cornea, iris and ciliary body",2.582416232272267,1.6820552003724765,3.9647174451983074,1.4414891969594556e-5,21
H8_OTHEREAR,H7_RETINASEPAR,1,Other disorders of ear,Separation of retinal layers (serosa),2.579564348048295,1.0343376696755244,6.433249431792674,0.04211221313308938,6
H7_RETINASEPAR,H8_EXTERNAL,15,Separation of retinal layers (serosa),Diseases of external ear,2.57956074473554,1.3401711875767572,4.96513706417783,0.004562591409647095,9
RX_ANTIHYP,H7_RETINASEPAR,15,Antihypertensive medication - note that there are other indications,Separation of retinal layers (serosa),2.570691609417168,2.0199127088456486,3.271653929295028,1.655162559458442e-14,189
H7_RETINASEPAR,D3_NUTRIANAEMIA,15,Separation of retinal layers (serosa),Nutritional anaemias,2.5703801318030384,1.4216858893544309,4.647196734130836,0.0017812378056936034,11
H7_RETINASEPAR,H8_OTHEREAR,5,Separation of retinal layers (serosa),Other disorders of ear,2.569575682175877,1.6734395302643843,3.9455977147775814,1.6095192534669212e-5,21
H7_CATARACTSENILE,H7_RETINASEPAR,5,Senile cataract,Separation of retinal layers (serosa),2.568611987347692,1.5786646795426724,4.179334362163335,1.4564818219953282e-4,22
H7_RETINASEPAR,K11_ENERCOLNONINF,0,Separation of retinal layers (serosa),Noninfective enteritis and colitis,2.567403877690701,1.546092151220689,4.263369855397688,2.6850218243940755e-4,15
H7_RETINASEPAR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Separation of retinal layers (serosa),"Complications of surgical and medical care, not elsewhere classified",2.567254533418264,1.858826182926421,3.5456762444460983,1.0456278496381327e-8,37
H7_RETINASEPAR,M13_LOWBACKPAIN,0,Separation of retinal layers (serosa),Low back pain,2.56632344920719,1.7040335351201716,3.8649568275581077,6.444661060429526e-6,23
H7_RETINASEPAR,H7_VISUDISTURB,0,Separation of retinal layers (serosa),Visual disturbances,2.563486749019553,1.516705581130789,4.332722444061584,4.3876921725946626e-4,14
H7_RETINASEPAR,M13_DEFORMDORSO,15,Separation of retinal layers (serosa),Deforming dorsopathies,2.5619239597853216,1.2792840619861476,5.130568394272055,0.007927425381982421,8
JOINTPAIN,H7_RETINASEPAR,15,Pain in joint,Separation of retinal layers (serosa),2.5614675932991964,1.7375674476953353,3.7760354225238695,2.0318398962427673e-6,28
H7_RETINASEPAR,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Separation of retinal layers (serosa),"Gonarthrosis, primary, with knee surgery",2.556423934237346,1.5398911400792674,4.244003463261136,2.842109562588414e-4,15
H7_RETINASEPAR,DEATH,15,Separation of retinal layers (serosa),Any death,2.5462513066235113,1.6229235035924008,3.994886821301622,4.757192714588255e-5,19
FG_CVD,H7_RETINASEPAR,5,Cardiovascular diseases (excluding rheumatic etc),Separation of retinal layers (serosa),2.5423697192618837,1.662949451379262,3.8868552402833165,1.6454985805263052e-5,57
RX_STATIN,H7_RETINASEPAR,5,Statin medication,Separation of retinal layers (serosa),2.539315314117392,1.7244051694242073,3.739331323545143,2.3639941614281722e-6,51
G6_SLEEPAPNO_INCLAVO,H7_RETINASEPAR,5,"Sleep apnoea, including avohilmo",Separation of retinal layers (serosa),2.533367335223166,1.457471273041484,4.403483055815297,9.823955286323166e-4,15
H7_RETINASEPAR,D3_ANAEMIA,15,Separation of retinal layers (serosa),Anaemias,2.532657733084605,1.613910739537928,3.9744175658622343,5.299410528150017e-5,19
H7_RETINASEPAR,H8_EXTERNAL,0,Separation of retinal layers (serosa),Diseases of external ear,2.532034756038406,1.3605736454650996,4.712130083627233,0.0033718676875992204,10
H7_RETINASEPAR,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Separation of retinal layers (serosa),Abnormal serum enzyme levels,2.53070420824349,1.26362566888911,5.068323592422478,0.008784346856156752,8
ST19_INJURI_THORAX,H7_RETINASEPAR,5,Injuries to the thorax,Separation of retinal layers (serosa),2.5306167774957204,1.1721864516565472,5.463312824928653,0.01804894198007997,7
H7_RETINASEPAR,RX_CROHN_2NDLINE,0,Separation of retinal layers (serosa),Second line medication for Crohns disease,2.527001483560477,1.5908284355295594,4.014095018229385,8.627940753992306e-5,18
H7_RETINASEPAR,I9_AF,0,Separation of retinal layers (serosa),Atrial fibrillation and flutter,2.526596417007026,1.8449646500894723,3.4600605784632035,7.560375950204048e-9,39
H7_VITROTH,H7_RETINASEPAR,15,Other and unspecified disorders of vitreous body,Separation of retinal layers (serosa),2.526431785764219,1.2959447273804157,4.925254475182673,0.006505791219748924,9
H7_RETINASEPAR,SLEEP,5,Separation of retinal layers (serosa),Sleep disorders (combined),2.525148419519467,1.4316486534011292,4.45386829055682,0.001377357823845,12
H7_RETINASEPAR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Separation of retinal layers (serosa),Other symptoms and signs involving cognitive functions and awareness,2.5236603545691123,1.431614091983466,4.448727922480839,0.0013718615575586553,12
H7_RETINASEPAR,E4_LIPOPROT,0,Separation of retinal layers (serosa),Disorders of lipoprotein metabolism and other lipidaemias,2.5231952098460178,1.763010665972532,3.6111602668483687,4.1922321545320856e-7,30
J10_BRONCHITIS,H7_RETINASEPAR,15,Acute bronchitis,Separation of retinal layers (serosa),2.5200309277753177,1.5445788072771036,4.111513020264308,2.1499664372724576e-4,17
H7_RETINASEPAR,DM_SEVERAL_COMPLICATIONS,0,Separation of retinal layers (serosa),"Diabetes, several complications",2.5197261250151013,1.5420231301227267,4.117331070499774,2.254387682153988e-4,16
H7_RETINASEPAR,M13_CERVICDISC,0,Separation of retinal layers (serosa),Cervical disc disorders,2.5195124082348457,1.3539390403749596,4.688499693081715,0.0035419492830062035,10
H7_RETINASEPAR,K11_OTHANRECT,15,Separation of retinal layers (serosa),Other diseases of anus and rectum,2.5154125201812687,1.3515736633152091,4.6814319621801115,0.0036072281017969984,10
M13_DORSOPATHY,H7_RETINASEPAR,5,Dorsopathies,Separation of retinal layers (serosa),2.514192189608176,1.623819925936362,3.8927730010713533,3.573442802902137e-5,33
ST19_INJURI_KNEE_LOWER_LEG,H7_RETINASEPAR,5,Injuries to the knee and lower leg,Separation of retinal layers (serosa),2.5134927813292607,1.5783794138230909,4.002615534937788,1.0334166989969019e-4,23
I9_VALVES,H7_RETINASEPAR,5,Valvular operations,Separation of retinal layers (serosa),2.511080481297864,1.557707015109155,4.047953255903683,1.5728494794112132e-4,23
H7_RETINASEPAR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Separation of retinal layers (serosa),"Complications of procedures, not elsewhere classified",2.5092122218582844,1.7826785327708727,3.5318459602117347,1.330304093522983e-7,33
H7_RETINASEPAR,M13_OTHERJOINT,1,Separation of retinal layers (serosa),Other joint disorders,2.503661378074701,1.2499525839212213,5.014846464334343,0.009611312379424437,8
H7_RETINASEPAR,M13_ROTATORCUFF,5,Separation of retinal layers (serosa),Rotator cuff syndrome,2.5021237662435327,1.3834788023499383,4.525275942765876,0.0024156159615492776,11
R18_HEADACHE1,H7_RETINASEPAR,5,Headache,Separation of retinal layers (serosa),2.50160476378741,1.2972840587964272,4.823944572332009,0.006202801191493544,10
M13_SOFTTISSUE,H7_RETINASEPAR,15,Soft tissue disorders,Separation of retinal layers (serosa),2.498318861827897,1.9749007695532386,3.160461138904214,2.2864336668523953e-14,103
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,H7_RETINASEPAR,5,Persons encountering health services for specific procedures and health care,Separation of retinal layers (serosa),2.4968565943246053,1.50815809092436,4.133713096881793,3.7447621540188627e-4,19
H7_RETINASEPAR,GAST_OPER,0,Separation of retinal layers (serosa),Any gastric operation,2.496459771747021,2.1172282799785824,2.9436180552123714,1.388596295519203e-27,142
H7_RETINASEPAR,N14_URINOTH,5,Separation of retinal layers (serosa),Other diseases of urinary system,2.49537291686271,1.5270030126173912,4.077847877679419,2.629270980078205e-4,16
JOINTPAIN,H7_RETINASEPAR,0,Pain in joint,Separation of retinal layers (serosa),2.4949943777154133,1.7282975121341577,3.6018086591727454,1.0563083584327078e-6,31
H7_RETINASEPAR,D3_ANAEMIA,0,Separation of retinal layers (serosa),Anaemias,2.4941616328703247,1.6409434570150854,3.7910156040344147,1.8811810557791768e-5,22
H7_RETINASEPAR,K11_CONSTIPATION,5,Separation of retinal layers (serosa),Constipation,2.4933983912780056,1.378673845608812,4.509431695849971,0.0025091717635047214,11
H7_RETINASEPAR,K11_DIVERTIC,15,Separation of retinal layers (serosa),Diverticular disease of intestine,2.4924183284678394,1.6398423486125793,3.788259968611208,1.9065893989693022e-5,22
H7_LIDLACRIMALORBIT,H7_RETINASEPAR,5,"Disorders of eyelid, lacrimal system and orbit",Separation of retinal layers (serosa),2.487425944382206,1.3541519902824353,4.569123608861091,0.003311642816174052,12
AUTOIMMUNE,H7_RETINASEPAR,5,Autoimmune diseases,Separation of retinal layers (serosa),2.48336616822485,1.6075267570756138,3.836394945427144,4.1446175654063414e-5,29
ST19_INJURI_WRIST_HAND,H7_RETINASEPAR,5,Injuries to the wrist and hand,Separation of retinal layers (serosa),2.4750462784950433,1.4679553684658488,4.173051996188588,6.731668065597601e-4,17
H7_IRIDOCYCLITIS,H7_RETINASEPAR,0,Iridocyclitis,Separation of retinal layers (serosa),2.474429471157356,1.3597006603272823,4.503050845219346,0.0030186304045090205,11
H7_RETINASEPAR,R18_DYSPNOEA,15,Separation of retinal layers (serosa),Dyspnoea,2.474200943115444,1.7286396424049302,3.541322411417523,7.356353424873594e-7,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_RETINASEPAR,5,Symptoms and signs involving the digestive system and abdomen,Separation of retinal layers (serosa),2.471546717277943,1.623187390202678,3.76330127535345,2.464105744633552e-5,34
H7_RETINASEPAR,M13_SOFTTISSUE,1,Separation of retinal layers (serosa),Soft tissue disorders,2.469809333089275,1.2331021267851412,4.946839364974805,0.010733825334771557,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_RETINASEPAR,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Separation of retinal layers (serosa),2.4682324647884304,1.94441998722459,3.133156180384344,1.1380021046169525e-13,92
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,H7_RETINASEPAR,15,Persons encountering health services in other circumstances,Separation of retinal layers (serosa),2.4596766979546003,1.7137172277944832,3.530342906248936,1.0520074514994903e-6,34
H7_RETINASEPAR,I9_HYPTENS,1,Separation of retinal layers (serosa),Hypertension,2.4543924274970164,1.1004223068993328,5.474300321236381,0.02824895017467937,6
L12_PSORIASIS,H7_RETINASEPAR,15,Psoriasis,Separation of retinal layers (serosa),2.4537368901542824,1.3787448964931335,4.366888132400782,0.002272835342644716,12
H7_RETINASEPAR,J10_PLEURA,0,Separation of retinal layers (serosa),Other diseases of pleura,2.4532404678140933,1.4513687082772782,4.146698739332971,8.053465145727833e-4,14
H7_RETINASEPAR,F5_ANXIETY,0,Separation of retinal layers (serosa),Other anxiety disorders,2.4532239565327085,1.357156867822772,4.43449679517218,0.0029675822561386067,11
H7_RETINASEPAR,R18_ABNORMALITI_BREAT,1,Separation of retinal layers (serosa),Abnormalities of breathing,2.4528649489463925,1.0995589853055858,5.471781448903072,0.028390545409912527,6
H7_RETINASEPAR,L12_PAPULOSQUAMOUS,15,Separation of retinal layers (serosa),Papulosquamous disorders,2.452522836288318,1.4508117999019834,4.145863896972757,8.10229955832363e-4,14
H7_RETINASEPAR,I9_HYPERTENSION,1,Separation of retinal layers (serosa),Hypertensive diseases,2.4521126223110414,1.099401973528034,5.469206402460408,0.02841233270473877,6
H7_RETINASEPAR,FG_HYPERTENSION,1,Separation of retinal layers (serosa),Hypertensive diseases (excluding secondary),2.4521126223110414,1.099401973528034,5.469206402460408,0.02841233270473877,6
H7_RETINASEPAR,L12_DISORDSKINAPPENDIX,0,Separation of retinal layers (serosa),Disorders of skin appendages,2.45188631471406,1.476578755588967,4.071402542889881,5.27764516836071e-4,15
L12_PAPULOSQUAMOUS,H7_RETINASEPAR,0,Papulosquamous disorders,Separation of retinal layers (serosa),2.4518769714951874,1.5646043339015852,3.8423137103022698,9.112941991928652e-5,20
