prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CVD,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,Cardiovascular diseases (excluding rheumatic etc),Fall on same level involving ice and snow,1.6767795240866599,0.8921857056389971,3.1513501669280632,0.1083576150884174,23
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,DIABETES_FG,0,Fall on same level involving ice and snow,"Diabetes, varying definitions",1.6675041965934292,0.946815873869668,2.9367592183392692,0.07660339677799118,12
I9_HYPTENS,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,Hypertension,Fall on same level involving ice and snow,1.6624892105381588,0.9919456603716632,2.78631228057414,0.053692873737672654,25
FG_HYPERTENSION,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,Hypertensive diseases (excluding secondary),Fall on same level involving ice and snow,1.6613191517324155,0.9912873391211185,2.7842394581170873,0.05400658709616636,25
I9_HYPERTENSION,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,Hypertensive diseases,Fall on same level involving ice and snow,1.6613191517324155,0.9912873391211185,2.7842394581170873,0.05400658709616636,25
I9_HYPTENS,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,Hypertension,Fall on same level involving ice and snow,1.6359737277321718,0.91014929764641,2.9406274824920806,0.09990518108092826,19
FG_HYPERTENSION,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,Hypertensive diseases (excluding secondary),Fall on same level involving ice and snow,1.6348636987832734,0.9095595076542348,2.93854254846113,0.10035597912978862,19
I9_HYPERTENSION,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,Hypertensive diseases,Fall on same level involving ice and snow,1.6348636987832734,0.9095595076542348,2.93854254846113,0.10035597912978862,19
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,H7_LENS,15,Fall on same level involving ice and snow,Disorders of lens,1.6226540174211046,0.8728589320573239,3.016531037892766,0.12597852928373596,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_IHD,0,Fall on same level involving ice and snow,"Ischaemic heart disease, wide definition",1.6094514525856647,0.9138179117713895,2.834628151694767,0.09936917666311741,12
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_DORSOPATHY,15,Fall on same level involving ice and snow,Dorsopathies,1.6038860669312431,0.9311628165495891,2.7626216059919053,0.08858373420181831,13
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_ARTHROPATHIES,15,Fall on same level involving ice and snow,Arthropathies,1.592002019203194,0.9596459851634046,2.6410472907001097,0.07178103950517219,15
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_ARTHROSIS,0,Fall on same level involving ice and snow,Arthrosis,1.5892691123291072,0.9226761464100325,2.737446200631382,0.09493647497038422,13
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_SOFTTISSUE,15,Fall on same level involving ice and snow,Soft tissue disorders,1.5799528872142505,0.9355800211094177,2.668132142087187,0.08709581557659705,14
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,RX_STATIN,0,Fall on same level involving ice and snow,Statin medication,1.5773067634622147,1.0656669744890424,2.334591092359341,0.022732017760061705,25
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_ARTHROSIS_INCLAVO,15,Fall on same level involving ice and snow,"Artrosis, including avohilmo",1.5695355446571655,0.8690588453779218,2.8346087713669204,0.13500380561985906,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,K11_INTESTOTH,15,Fall on same level involving ice and snow,Other diseases of intestines,1.5636050657033638,0.8133790092578917,3.0058075923595022,0.18007204750798078,9
RX_PARACETAMOL_NSAID,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,Paracetamol of NSAID medication,Fall on same level involving ice and snow,1.5495933649480276,0.8734401824822334,2.749174637084886,0.1342920537514439,48
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,RX_CODEINE_TRAMADOL,0,Fall on same level involving ice and snow,Codeine or tramadol medication,1.5465318570087205,0.8563302947311832,2.793035350330163,0.14825392442388147,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,N14_URINOTH,15,Fall on same level involving ice and snow,Other diseases of urinary system,1.5403069902306588,0.7341255242916915,3.231798303760847,0.2532313352741974,7
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,PULM_INFECTIONS,0,Fall on same level involving ice and snow,COPD/asthma/ILD related infections,1.5325055815349864,0.8897361120386038,2.6396291278486257,0.12383812328647162,13
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_ARTHROPATHIES,0,Fall on same level involving ice and snow,Arthropathies,1.5076572988642956,0.9371521994624568,2.425465716371979,0.09056489087790826,17
RX_ANTIHYP,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,1,Antihypertensive medication - note that there are other indications,Fall on same level involving ice and snow,1.5022703757825335,0.4754681796081769,4.746513812582765,0.48807718958013113,6
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_CORATHER,15,Fall on same level involving ice and snow,Coronary atherosclerosis,1.4994828236293893,0.7497032521043714,2.9991182938693512,0.2520156418441645,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,E4_DM2,0,Fall on same level involving ice and snow,Type 2 diabetes,1.497115720282918,0.8289660024806461,2.7037966252066763,0.18088250564270664,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_GENERAL_SYMPTOMS_SIGNS,15,Fall on same level involving ice and snow,General symptoms and signs,1.4821577879944645,0.8206962892673897,2.6767413685684533,0.19196716339162834,11
RX_ANTIHYP,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,Antihypertensive medication - note that there are other indications,Fall on same level involving ice and snow,1.4781316884975741,0.7679568592247427,2.845046908945293,0.2421178004519804,20
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_SOFTTISSUE,0,Fall on same level involving ice and snow,Soft tissue disorders,1.4488438627334836,0.8875021088287338,2.365232169815121,0.13814618916067228,16
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_CVD_HARD,0,Fall on same level involving ice and snow,Hard cardiovascular diseases,1.4398940674723455,0.7972455192609091,2.6005726911630873,0.22676600843876663,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,T2D_INCLAVO,0,Fall on same level involving ice and snow,"Type 2 diabetes, definitions combined, including avohilmo",1.4369016775970607,0.7729903541505483,2.6710377690937226,0.251805740832137,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,E4_DM2_STRICT,0,Fall on same level involving ice and snow,"Type 2 diabetes, strict (exclude DM1)",1.4367891230791487,0.7729311619714949,2.6708238531010107,0.2519068836433558,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,T2D,0,Fall on same level involving ice and snow,"Type 2 diabetes, definitions combined",1.4356576094238191,0.772322569930477,2.6687201070429065,0.25293912737346846,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,E4_DIABETES,15,Fall on same level involving ice and snow,Diabetes mellitus,1.4340604829361772,0.7170347268974792,2.868103024267027,0.30800517641165653,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_ARTHROSIS_INCLAVO,0,Fall on same level involving ice and snow,"Artrosis, including avohilmo",1.4211703990024676,0.8250953137861773,2.44786907555294,0.2051636108079779,13
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,DIABETES_FG,15,Fall on same level involving ice and snow,"Diabetes, varying definitions",1.4137715606439252,0.7068906843640075,2.827523505255757,0.3275177802620792,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_GENERAL_SYMPTOMS_SIGNS,0,Fall on same level involving ice and snow,General symptoms and signs,1.4122278849475498,0.8362835223343017,2.384822306980933,0.19663554000860115,14
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_DORSOPATHYOTH,15,Fall on same level involving ice and snow,"Other dorsopathies, not elsewhere classified",1.4118582666707211,0.7817682649262813,2.5497885429698535,0.25276774702048377,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,M13_DORSALGIA,15,Fall on same level involving ice and snow,Dorsalgia,1.402928821405489,0.6301600864941458,3.123348050937654,0.40703588059953655,6
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_ABDOMI_PELVIC_PAIN,15,Fall on same level involving ice and snow,Abdominal and pelvic pain,1.395402004653463,0.7726544175182751,2.5200745772541295,0.2692580308873458,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Fall on same level involving ice and snow,Persons encountering health services for examination and investigation,1.3911539043317664,0.9399282488590214,2.0589967243635767,0.09887981555139663,25
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_ABDOMI_PELVIC_PAIN,0,Fall on same level involving ice and snow,Abdominal and pelvic pain,1.365968150939209,0.7930474300500993,2.352783602441545,0.26094013505947256,13
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,H7_CATARACTSENILE,15,Fall on same level involving ice and snow,Senile cataract,1.361181004841133,0.680554966590088,2.7225041604263303,0.3832859501972282,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Fall on same level involving ice and snow,Symptoms and signs involving the digestive system and abdomen,1.3511071661586764,0.8144275793856278,2.241440025671045,0.24394255325535535,15
PULM_INFECTIONS,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,COPD/asthma/ILD related infections,Fall on same level involving ice and snow,1.3485499286374534,0.7795881232769076,2.3327534831904098,0.2848511707761767,17
PULM_INFECTIONS,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,COPD/asthma/ILD related infections,Fall on same level involving ice and snow,1.3474212526801557,0.7319435015439726,2.480442859789621,0.3381923425506219,14
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,RHEUMA_ENDPOINTS,15,Fall on same level involving ice and snow,Finngen Rheumatological endpoints,1.333544637206102,0.7174250449360825,2.478783410160419,0.36279394952286703,10
RX_STATIN,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,Statin medication,Fall on same level involving ice and snow,1.3298277225687114,0.6737748741969827,2.624677528707118,0.41123434812152404,13
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,G6_EPIPAROX,15,Fall on same level involving ice and snow,Episodal and paroxysmal disorders,1.3179590057167252,0.6856415666399834,2.533416912370324,0.4076358116863582,9
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HYPTENSESS,0,Fall on same level involving ice and snow,"Hypertension, essential",1.311516838625682,0.7766302677431047,2.214794464549086,0.310391147142335,14
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Fall on same level involving ice and snow,Symptoms and signs involving the digestive system and abdomen,1.3079158429293782,0.7426694841439271,2.303371673009455,0.35254578153246097,12
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,RX_STATIN,15,Fall on same level involving ice and snow,Statin medication,1.296313850698292,0.8166310326755142,2.0577586844901927,0.27098662120710926,18
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,PAIN,15,Fall on same level involving ice and snow,"Pain (limb, back, neck, head abdominally)",1.2915313801339687,0.7911467174823381,2.10839945235315,0.30625832940854947,16
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_IHD,15,Fall on same level involving ice and snow,"Ischaemic heart disease, wide definition",1.2846483357517942,0.6423104620506288,2.5693514959744985,0.4787774625216319,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_ISCHHEART,15,Fall on same level involving ice and snow,Ischemic heart diseases,1.28362983416363,0.6418047892425129,2.5673001803237483,0.48016748506534346,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,K11_INTESTOTH,0,Fall on same level involving ice and snow,Other diseases of intestines,1.2803519420052898,0.6887820842411748,2.379999615121698,0.4346206860710661,10
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,GAST_OPER,0,Fall on same level involving ice and snow,Any gastric operation,1.277459622053464,0.8328280386250283,1.9594718360721832,0.26190357176237744,21
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,RX_ANTIHYP,0,Fall on same level involving ice and snow,Antihypertensive medication - note that there are other indications,1.265806481343585,0.8552371759856966,1.8734756780944997,0.23868138901661218,25
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,PAIN,0,Fall on same level involving ice and snow,"Pain (limb, back, neck, head abdominally)",1.263485419869625,0.8058382136925032,1.9810371103005116,0.30809564815224294,19
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Fall on same level involving ice and snow,Symptoms and signs involving the circulatory and respiratory systems,1.2412017953214767,0.720619863584003,2.1378565517846995,0.4360270613735975,13
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,FG_CVD,0,Fall on same level involving ice and snow,Cardiovascular diseases (excluding rheumatic etc),1.2377587794537215,0.7984605363417269,1.9187508040586212,0.34023886192840297,20
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,RX_ANTIHYP,15,Fall on same level involving ice and snow,Antihypertensive medication - note that there are other indications,1.2202615510228159,0.7871816920856163,1.8916068143803524,0.37343382136279546,20
PAIN,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,"Pain (limb, back, neck, head abdominally)",Fall on same level involving ice and snow,1.216904668130449,0.6370079528578243,2.3247071950578846,0.5522206888976517,14
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,E4_DM2,15,Fall on same level involving ice and snow,Type 2 diabetes,1.206904502859539,0.5752679400266606,2.5320696282068575,0.6188758557456344,7
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Fall on same level involving ice and snow,Other special examinations and investigations of persons without complaint or reported diagnosis,1.1983448599170667,0.6804628824582154,2.110372865749713,0.5308780981537553,12
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Fall on same level involving ice and snow,Persons encountering health services for examination and investigation,1.1810056854692659,0.8040511813441772,1.7346836388934945,0.3963553105753057,26
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_CVD_HARD,15,Fall on same level involving ice and snow,Hard cardiovascular diseases,1.1544571310595169,0.5502546534072675,2.4220990394200776,0.7040119487718863,7
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,RHEUMA_ENDPOINTS,0,Fall on same level involving ice and snow,Finngen Rheumatological endpoints,1.1442167080364607,0.6335865588832457,2.0663820224618346,0.65507112365129,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HYPTENS,0,Fall on same level involving ice and snow,Hypertension,1.1335661031991475,0.6276808696077193,2.047174244971282,0.6776229007242367,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HYPERTENSION,0,Fall on same level involving ice and snow,Hypertensive diseases,1.1326067190966815,0.6271497043349039,2.0454414173779516,0.6796787243522091,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,FG_HYPERTENSION,0,Fall on same level involving ice and snow,Hypertensive diseases (excluding secondary),1.1326067190966815,0.6271497043349039,2.0454414173779516,0.6796787243522091,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,T2D_INCLAVO,15,Fall on same level involving ice and snow,"Type 2 diabetes, definitions combined, including avohilmo",1.1222436957178592,0.5040863230163655,2.498442935412852,0.7776067467617227,6
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,E4_DM2_STRICT,15,Fall on same level involving ice and snow,"Type 2 diabetes, strict (exclude DM1)",1.1131379753248465,0.49999710770047284,2.478166639420996,0.7929450942259259,6
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,T2D,15,Fall on same level involving ice and snow,"Type 2 diabetes, definitions combined",1.1128250297036353,0.4998565631715869,2.4774698142950964,0.7934759452611051,6
PULM_INFECTIONS,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,COPD/asthma/ILD related infections,Fall on same level involving ice and snow,1.0719290976008844,0.5475963913043442,2.09831914258331,0.8393781613304705,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Fall on same level involving ice and snow,Other special examinations and investigations of persons without complaint or reported diagnosis,1.0030629726879108,0.5823722128896981,1.7276499546314577,0.9912036230185903,13
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,RX_PARACETAMOL_NSAID,0,Fall on same level involving ice and snow,Paracetamol of NSAID medication,0.988965762661077,0.6511381633056527,1.5020672029888302,0.9585009711453415,22
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,GAST_OPER,15,Fall on same level involving ice and snow,Any gastric operation,0.9845168876371753,0.5590577186566015,1.7337628471921016,0.9568988743497626,12
I9_OTHHEART,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,Other heart diseases,Fall on same level involving ice and snow,0.9688251180291995,0.43247244681528463,2.1703627970666797,0.9386532030701621,8
FG_OTHHEART,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,Other heart diseases,Fall on same level involving ice and snow,0.9481851660177326,0.42653948178941314,2.107788721654489,0.8961377066191679,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,FG_CVD,15,Fall on same level involving ice and snow,Cardiovascular diseases (excluding rheumatic etc),0.9316179676887686,0.5290177991229082,1.640610276553109,0.8062020464278883,12
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HYPTENS,15,Fall on same level involving ice and snow,Hypertension,0.8997981296097571,0.4289041098710488,1.8876869104673226,0.7800119478365579,7
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,FG_HYPERTENSION,15,Fall on same level involving ice and snow,Hypertensive diseases (excluding secondary),0.8991146837899774,0.42857837422767525,1.8862529311320269,0.7784699470197161,7
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HYPERTENSION,15,Fall on same level involving ice and snow,Hypertensive diseases,0.8991146837899774,0.42857837422767525,1.8862529311320269,0.7784699470197161,7
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,I9_HYPTENSESS,15,Fall on same level involving ice and snow,"Hypertension, essential",0.8920536723773727,0.4252081522265417,1.8714593081884126,0.7625258727575683,7
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,RX_PARACETAMOL_NSAID,15,Fall on same level involving ice and snow,Paracetamol of NSAID medication,0.888430597515606,0.5666503045390566,1.392938325946904,0.6061448098241587,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,0,Persons encountering health services for examination and investigation,Fall on same level involving ice and snow,0.8297119684096537,0.4454806490198781,1.5453464747275778,0.5563224216212861,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,15,Persons encountering health services for examination and investigation,Fall on same level involving ice and snow,0.7761362202356098,0.3939647904563352,1.5290387541076063,0.4638331545238328,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,Symptoms and signs involving the circulatory and respiratory systems,Fall on same level involving ice and snow,0.7647711148246593,0.33799054870316875,1.7304473758637646,0.519760922761477,7
RX_STATIN,VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,5,Statin medication,Fall on same level involving ice and snow,0.7396453789721197,0.3162555712966399,1.7298518549153636,0.4865985138372262,7
