prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_THYROID_GLAND,I9_NONISCHCARDMYOP,5,Malignant neoplasm of thyroid gland,Non-ischemic cardiomyopathy,6.03544447830467,3.871455087679384,9.409017856522015,2.1010731804122385e-15,20
C3_PROSTATE,C3_THYROID_GLAND,5,Malignant neoplasm of prostate,Malignant neoplasm of thyroid gland,6.029092159107007,2.8853113004460833,12.598277439729193,1.7690801179529168e-6,8
RX_PARACETAMOL_NSAID,C3_THYROID_GLAND,15,Paracetamol of NSAID medication,Malignant neoplasm of thyroid gland,5.970331191270965,4.288874304182474,8.311004707855956,3.4035115502193874e-26,437
I9_DISVEINLYMPH,C3_THYROID_GLAND,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of thyroid gland,5.956751387033885,2.361393444075185,15.026249512108137,1.5673569819777197e-4,9
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_THYROID_GLAND,5,"Complications of procedures, not elsewhere classified",Malignant neoplasm of thyroid gland,5.9460697323277945,3.9402785931502122,8.972904942094,2.0365625552350764e-17,31
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_THYROID_GLAND,1,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of thyroid gland,5.913912081583021,2.707473308419555,12.917710398079365,8.246934038856835e-6,17
C3_THYROID_GLAND,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Malignant neoplasm of thyroid gland,Symptoms and signs involving speech and voice,5.891754329337676,4.693979018054025,7.395169203730283,8.243678975307494e-53,76
C3_THYROID_GLAND,I9_HYPTENS,1,Malignant neoplasm of thyroid gland,Hypertension,5.8890797167529945,3.992798958374711,8.685951952960014,3.7909221626361666e-19,26
E4_DM2,C3_THYROID_GLAND,1,Type 2 diabetes,Malignant neoplasm of thyroid gland,5.886722573033726,2.6335504108517593,13.158473256890103,1.5635692386561922e-5,11
RX_ANTIHYP,C3_THYROID_GLAND,5,Antihypertensive medication - note that there are other indications,Malignant neoplasm of thyroid gland,5.884774664218243,3.9479928171372802,8.771690945916115,3.2363324140379144e-18,103
C3_THYROID_GLAND,FG_HYPERTENSION,1,Malignant neoplasm of thyroid gland,Hypertensive diseases (excluding secondary),5.882709923470683,3.9884943519326246,8.67652627536804,3.9799419516970036e-19,26
C3_THYROID_GLAND,I9_HYPERTENSION,1,Malignant neoplasm of thyroid gland,Hypertensive diseases,5.882709923470683,3.9884943519326246,8.67652627536804,3.9799419516970036e-19,26
E4_HYTHY_AI_STRICT,C3_THYROID_GLAND,1,"Hypothyroidism, strict autoimmune",Malignant neoplasm of thyroid gland,5.881703483425219,2.6677867910645174,12.967466509245387,1.1197592816173696e-5,11
C3_THYROID_GLAND,J10_INFLUPNEU,1,Malignant neoplasm of thyroid gland,Influenza and pneumonia,5.853054544874836,3.3761765315898034,10.147054570380583,3.0878910522794256e-10,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_THYROID_GLAND,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of thyroid gland,5.847132619169892,4.160172338845372,8.218159509144149,2.7443375352322992e-24,78
GAST_OPER,C3_THYROID_GLAND,5,Any gastric operation,Malignant neoplasm of thyroid gland,5.828418843209845,4.1224463566886325,8.240365858676807,1.9243235232092228e-23,88
C3_MALE_GENITAL,C3_THYROID_GLAND,5,malignant neoplasm of male genital organs,Malignant neoplasm of thyroid gland,5.816405484991187,2.7841098802363846,12.15130660107538,2.813659379218435e-6,8
E4_PARATHYRO,C3_THYROID_GLAND,15,Disorders of parathyroid gland,Malignant neoplasm of thyroid gland,5.814957041468751,3.7471837550856115,9.023770277674696,4.090517865021046e-15,22
C3_THYROID_GLAND,I9_K_CARDIAC,5,Malignant neoplasm of thyroid gland,Death due to cardiac causes,5.793734297289781,2.9994120886269315,11.19131220243843,1.6943161428812335e-7,9
C3_THYROID_GLAND,J10_CHRONLARYNGITIS,0,Malignant neoplasm of thyroid gland,Chronic laryngitis and laryngotracheitis,5.791317903171089,3.98272969267347,8.421199941660152,3.7567690461913664e-20,28
GAST_OPER,C3_THYROID_GLAND,15,Any gastric operation,Malignant neoplasm of thyroid gland,5.776112151674677,4.5955638588082826,7.259929926721907,4.4114122210177184e-51,172
C3_THYROID_GLAND,E4_GOITRENOD,0,Malignant neoplasm of thyroid gland,Nontoxic single thyroid nodule,5.762303187797082,3.39212892490034,9.788583737002845,9.287497950637014e-11,14
C3_THYROID_GLAND,I9_HYPTENSESS,5,Malignant neoplasm of thyroid gland,"Hypertension, essential",5.722244362971993,4.566361158073096,7.170716335407433,7.358016214664491e-52,77
CD2_BENIGN_MELANOCYTIC,C3_THYROID_GLAND,5,Melanocytic naevi,Malignant neoplasm of thyroid gland,5.69418326267018,2.87528898355484,11.276683218389548,6.052331814961175e-7,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_THYROID_GLAND,15,Persons encountering health services for examination and investigation,Malignant neoplasm of thyroid gland,5.659851396308723,4.532591393290373,7.067462087078453,8.041040456221464e-53,241
C3_THYROID_GLAND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Malignant neoplasm of thyroid gland,Medical observation and evaluation for suspected diseases and conditions,5.651905724456462,3.6662432298232,8.713016653748905,4.3944581951999884e-15,21
C3_THYROID_GLAND,K11_ORAL,1,Malignant neoplasm of thyroid gland,"Diseases of oral cavity, salivary glands and jaws",5.6298959763751935,3.5714296087836135,8.874801459575956,9.914244758716835e-14,19
H7_VISUALDISTBLIND,C3_THYROID_GLAND,5,Visual disturbances and blindness,Malignant neoplasm of thyroid gland,5.62400685309227,3.3097327820963263,9.556497507812486,1.7176257690777344e-10,16
C3_THYROID_GLAND,Q17_CLEFT_AND_CARIES,5,Malignant neoplasm of thyroid gland,Clefts and caries,5.59172901399225,2.9904797843173405,10.455657827849317,7.022709358804367e-8,10
C3_THYROID_GLAND,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Malignant neoplasm of thyroid gland,Primary_lymphoid and hematopoietic malignant neoplasms,5.566336717086005,3.6854519117296545,8.40713844328479,3.3450191145933244e-16,23
C3_THYROID_GLAND,Z21_PROCREATIVE_MANAG,15,Malignant neoplasm of thyroid gland,Procreative management,5.515715146175999,3.743755128000842,8.126363112322789,5.776572461052152e-18,26
C3_THYROID_GLAND,E4_HYPERCHOL,5,Malignant neoplasm of thyroid gland,Pure hypercholesterolaemia,5.496530970671913,3.173498212924204,9.520047179644374,1.1959560689659615e-9,13
J10_UPPERDIS,C3_THYROID_GLAND,1,Other diseases of upper respiratory tract,Malignant neoplasm of thyroid gland,5.4661087513669875,2.609643187952918,11.449206933614644,6.7050997064574215e-6,17
O15_POSTPART_HEAMORRH,C3_THYROID_GLAND,5,Postpartum haemorrhage,Malignant neoplasm of thyroid gland,5.464951074351774,2.843358227272543,10.503667796268818,3.491377742748382e-7,10
C3_THYROID_GLAND,CD2_NONFOLLICULAR_LYMPHOMA,0,Malignant neoplasm of thyroid gland,Non-follicular lymphoma,5.4529871345348,3.1521158947106303,9.433367833745775,1.3147956747758966e-9,13
G6_SLEEPAPNO,C3_THYROID_GLAND,1,Sleep apnoea,Malignant neoplasm of thyroid gland,5.452028550360913,2.1624098816233706,13.746059693195429,3.2492050618000316e-4,6
I9_VHD,C3_THYROID_GLAND,1,Valvular heart disease including rheumatic fever,Malignant neoplasm of thyroid gland,5.445200141623131,2.587805391743373,11.457663963810502,8.003985717090714e-6,13
C3_THYROID_GLAND,KRA_PSY_DEMENTIA,5,Malignant neoplasm of thyroid gland,Any dementia,5.435652611105112,2.4258571197393577,12.1797442512972,3.907738669695772e-5,6
C3_THYROID_GLAND,H7_CATARACTSENILE,1,Malignant neoplasm of thyroid gland,Senile cataract,5.420926734060784,2.5627347742748903,11.46683103965358,9.77934832408316e-6,7
C3_THYROID_GLAND,N14_RENFAIL,5,Malignant neoplasm of thyroid gland,Renal failure,5.4100636260888,2.4118914187402622,12.135201531425603,4.2026156326974e-5,6
C3_THYROID_GLAND,J10_PLEURA,5,Malignant neoplasm of thyroid gland,Other diseases of pleura,5.3907076052369245,3.113863338835449,9.332371181076699,1.7815629151446783e-9,13
K11_OTHENTERCOL,C3_THYROID_GLAND,5,Other noninfective gastroenteritis and colitis,Malignant neoplasm of thyroid gland,5.352747403365556,2.602756593722001,11.008292067474443,5.10933955447553e-6,8
M13_CERVICOBRACHSDR,C3_THYROID_GLAND,5,Cervicobrachial syndrome,Malignant neoplasm of thyroid gland,5.335279366336172,2.5902932494649265,10.98918275864423,5.579802534817377e-6,8
E4_DIABETES,C3_THYROID_GLAND,1,Diabetes mellitus,Malignant neoplasm of thyroid gland,5.325409647532857,2.383492936861254,11.898498827264156,4.550177514753955e-5,11
C3_THYROID_GLAND,E4_ENDOGLAND,0,Malignant neoplasm of thyroid gland,Disorders of other endocrine glands,5.320471843580193,4.246995140280381,6.66528208846992,6.90614210785048e-48,77
C3_THYROID_GLAND,I9_HEARTFAIL_AND_ANTIHYPERT,1,Malignant neoplasm of thyroid gland,Heart failure and antihypertensive medication,5.299608667952593,2.738438072181366,10.25615744929584,7.401359059680431e-7,9
C3_THYROID_GLAND,CD2_BENIGN_COLON,5,Malignant neoplasm of thyroid gland,Benign neoplasm: Colon,5.289454048974729,3.1153493367103424,8.980798335046085,6.947021843022032e-10,14
R18_VOICE_DISTU,C3_THYROID_GLAND,5,Voice disturbances,Malignant neoplasm of thyroid gland,5.264920178404656,2.552328897785267,10.860428101184556,6.910151407260322e-6,8
RX_STATIN,C3_THYROID_GLAND,1,Statin medication,Malignant neoplasm of thyroid gland,5.26203642322991,2.404226987584516,11.516810792984607,3.2520236999295786e-5,17
C3_OTHER_SKIN,C3_THYROID_GLAND,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Malignant neoplasm of thyroid gland,5.2606071121351,3.2536379041303145,8.505552247567495,1.2642732788576974e-11,21
C3_SKIN,C3_THYROID_GLAND,5,Malignant neoplasm of skin,Malignant neoplasm of thyroid gland,5.2606071121349505,3.2536379041302173,8.505552247567268,1.2642732788589165e-11,21
RX_CODEINE_TRAMADOL,C3_THYROID_GLAND,1,Codeine or tramadol medication,Malignant neoplasm of thyroid gland,5.257736323896506,2.5107190698225246,11.010308394867451,1.0768869385529778e-5,12
C3_THYROID_GLAND,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of thyroid gland,"Complications of procedures, not elsewhere classified",5.247667497235524,3.9059432380873544,7.0502852916589855,3.662830701922168e-28,45
C3_THYROID_GLAND,H7_VITRBODYGLOBE,5,Malignant neoplasm of thyroid gland,Disorders of vitreous body,5.235895356351028,3.0817191260165466,8.8958789109683,9.253232492133879e-10,14
DIABETES_FG,C3_THYROID_GLAND,1,"Diabetes, varying definitions",Malignant neoplasm of thyroid gland,5.227373699395234,2.3396858879605165,11.679104418990342,5.519658155935687e-5,11
K11_CONSTIPATION,C3_THYROID_GLAND,1,Constipation,Malignant neoplasm of thyroid gland,5.223478704634515,2.127265398020626,12.826199214803244,3.098404162744008e-4,7
C3_THYROID_GLAND,R18_DYSPHAGIA,0,Malignant neoplasm of thyroid gland,Dysphagia,5.217824081208481,3.8458009411343475,7.079328482978818,2.586836712589505e-26,42
C3_THYROID_GLAND,E4_HYTHY_AI_STRICT,0,Malignant neoplasm of thyroid gland,"Hypothyroidism, strict autoimmune",5.207638150184673,4.442810912927188,6.104129938177114,3.6508653406418605e-92,154
M13_SHOULDER,C3_THYROID_GLAND,1,Shoulder lesions,Malignant neoplasm of thyroid gland,5.193324125132368,2.1357849029813365,12.627964281905756,2.791832917974529e-4,7
M13_LIMBPAIN,C3_THYROID_GLAND,5,Pain in limb,Malignant neoplasm of thyroid gland,5.184284813749798,3.248590911423676,8.273374445383203,5.176370423469535e-12,22
C3_THYROID_GLAND,H7_VITREOUS,5,Malignant neoplasm of thyroid gland,Disorders of vitreous body and globe,5.181499486240152,3.1051974220951593,8.646128820946895,3.026485563627315e-10,15
O15_MATERN_CARE_FETAL_ABNORM,C3_THYROID_GLAND,15,Maternal care for known or suspected fetal abnormality and damage,Malignant neoplasm of thyroid gland,5.146035342932978,3.106977166340493,8.523293971260944,1.970729900862889e-10,16
C3_THYROID_GLAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Malignant neoplasm of thyroid gland,Persons encountering health services for specific procedures and health care,5.1444481818141155,4.467293400219393,5.9242464562705495,1.5583478461889276e-114,196
E4_HYPERPARA,C3_THYROID_GLAND,0,Hyperparathyroidism,Malignant neoplasm of thyroid gland,5.1287209428648355,3.3497662340487304,7.852422130958084,5.374721636703214e-14,23
GAST_OPER,C3_THYROID_GLAND,0,Any gastric operation,Malignant neoplasm of thyroid gland,5.109873974403652,4.1821663532826205,6.243370021327144,2.5081157842471053e-57,193
C3_THYROID_GLAND,N14_FEMGENPROL,5,Malignant neoplasm of thyroid gland,Female genital prolapse,5.101260004228299,3.508538970961541,7.417005724068546,1.4260965724091008e-17,28
C3_THYROID_GLAND,H7_RETINALDETACH,5,Malignant neoplasm of thyroid gland,Retinal detachments and breaks,5.086552081084746,2.936803014748242,8.809924241992624,6.466463896703191e-9,13
H7_LIDLACRIMALORBIT,C3_THYROID_GLAND,1,"Disorders of eyelid, lacrimal system and orbit",Malignant neoplasm of thyroid gland,5.0802004619822245,2.1205744606580024,12.170493049282598,2.659871394811373e-4,7
C3_THYROID_GLAND,Z21_PROCREATIVE_MANAG,5,Malignant neoplasm of thyroid gland,Procreative management,5.072515613458772,2.7950780777539355,9.205615704824757,9.277125354587375e-8,11
K11_OESSTODUO,C3_THYROID_GLAND,1,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of thyroid gland,5.064187694866218,2.163245951147764,11.855331103348323,1.8547509300792048e-4,9
H7_VISUDISTURB,C3_THYROID_GLAND,5,Visual disturbances,Malignant neoplasm of thyroid gland,5.063586462210061,2.8360870253943484,9.040592771200966,4.139203902688677e-8,13
C3_THYROID_GLAND,J10_UPPERDIS,5,Malignant neoplasm of thyroid gland,Other diseases of upper respiratory tract,5.063249949895867,4.200808904230658,6.102753217196297,5.342736850902812e-65,112
C3_THYROID_GLAND,E4_GOITRENAS,0,Malignant neoplasm of thyroid gland,Other and/or unspecified nontoxic goitre,5.052552957839828,3.079459874326237,8.28986005130572,1.4332340139189423e-10,16
M13_SOFTTISSUE,C3_THYROID_GLAND,1,Soft tissue disorders,Malignant neoplasm of thyroid gland,5.046885354744094,2.361710069497564,10.785003677165667,2.939478010203853e-5,15
C3_THYROID_GLAND,M13_SOFTTISSUEOTH,1,Malignant neoplasm of thyroid gland,"Other soft tissue disorders, not elsewhere classified",5.044756597095704,2.694229778756435,9.445953468633725,4.2580669128367455e-7,10
Z21_EXAM_OBSER_OTH_REASO,C3_THYROID_GLAND,5,Examination and observation for other reasons,Malignant neoplasm of thyroid gland,5.037686261527549,3.2071459379830043,7.913042736541009,2.2460547211920183e-12,24
C3_THYROID_GLAND,H7_STENOLACRI,15,Malignant neoplasm of thyroid gland,Stenosis and insufficiency of lacrimal passages,5.011836422078231,2.829361136244973,8.877800716173795,3.288105042296268e-8,12
CD2_BENIGN_MELANOCYTIC,C3_THYROID_GLAND,15,Melanocytic naevi,Malignant neoplasm of thyroid gland,5.003704555080429,3.220288092962726,7.774788637465681,8.00350528361597e-13,21
DM_OTHER_WIDE,C3_THYROID_GLAND,1,"Other diabetes, wide definition",Malignant neoplasm of thyroid gland,5.001042280690794,2.1353288210367767,11.712680336096222,2.0957862946186195e-4,9
C3_THYROID_GLAND,J10_PNEUMONAS,5,Malignant neoplasm of thyroid gland,"Pneumonia, organism unsepcified",4.997394497994529,3.5028530333596795,7.129603078046586,7.020970269650734e-19,31
C3_THYROID_GLAND,CD2_BENIGN_COLORECANI,5,Malignant neoplasm of thyroid gland,"Benign neoplasm of colon, rectum, anus and anal canal",4.993469542131087,3.131532354349197,7.9624718018833445,1.4284329052829946e-11,18
E4_DM2_STRICT,C3_THYROID_GLAND,1,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of thyroid gland,4.952532937674109,2.1403859183143217,11.459420606758538,1.8553784103602988e-4,9
T2D,C3_THYROID_GLAND,1,"Type 2 diabetes, definitions combined",Malignant neoplasm of thyroid gland,4.948116619041208,2.1384771632102604,11.449202496451672,1.8708178270751314e-4,9
C3_PROSTATE,C3_THYROID_GLAND,15,Malignant neoplasm of prostate,Malignant neoplasm of thyroid gland,4.938296206003002,2.828153583368171,8.622858942893892,1.9578955664478803e-8,14
M13_DORSOPATHY,C3_THYROID_GLAND,1,Dorsopathies,Malignant neoplasm of thyroid gland,4.92983325845017,2.331405411769072,10.424294219030788,2.9725868601752692e-5,16
I9_HYPTENSESS,C3_THYROID_GLAND,5,"Hypertension, essential",Malignant neoplasm of thyroid gland,4.918705049580056,3.3788020597078603,7.160425185385432,9.19871175086295e-17,52
H7_LACRIGLAND,C3_THYROID_GLAND,5,Other disorders of lacrimal gland,Malignant neoplasm of thyroid gland,4.862425292760023,2.4519819811540753,9.642476946973424,5.96433270119132e-6,9
C3_THYROID_GLAND,ST19_INTRACRATRAUMA,1,Malignant neoplasm of thyroid gland,Intracranial trauma,4.85561559585031,2.1637277519061975,10.89647382573613,1.273310188310857e-4,6
E4_PARATHYRO,C3_THYROID_GLAND,0,Disorders of parathyroid gland,Malignant neoplasm of thyroid gland,4.846310886232573,3.1646783165523704,7.421521828355369,3.9155368820966956e-13,23
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_THYROID_GLAND,15,Symptoms and signs involving the skin and subcutaneous tissue,Malignant neoplasm of thyroid gland,4.839836998739834,3.5212879480529686,6.652117781882304,2.539794528261726e-22,44
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_THYROID_GLAND,5,"Complications of surgical and medical care, not elsewhere classified",Malignant neoplasm of thyroid gland,4.832940248298366,3.2167892352936858,7.261063667881181,3.30877905846793e-14,32
C3_THYROID_GLAND,AB1_BACT_INTEST_OTH,5,Malignant neoplasm of thyroid gland,Other bacterial intestinal infections,4.824636607980014,2.3950391181721966,9.71888860705754,1.0610348025725196e-5,8
C3_THYROID_GLAND,D3_ANAEMIANAS,5,Malignant neoplasm of thyroid gland,Other and unspecified anaemias,4.808313375654639,2.6472520634052783,8.733538388014017,2.5081135981292077e-7,11
C3_THYROID_GLAND,FG_OTHHEART,1,Malignant neoplasm of thyroid gland,Other heart diseases,4.789432340962431,3.110117627912009,7.37549665092791,1.1523707928870114e-12,21
C3_THYROID_GLAND,DENTAL_TMD,5,Malignant neoplasm of thyroid gland,TMD related pain,4.763443314888047,2.805391579810754,8.088137277321646,7.519630848007113e-9,14
FG_CVD,C3_THYROID_GLAND,5,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of thyroid gland,4.744091155969333,3.176361320442169,7.0855921684040055,2.812219896663022e-14,87
G6_EPIPAROX,C3_THYROID_GLAND,1,Episodal and paroxysmal disorders,Malignant neoplasm of thyroid gland,4.734060437619448,2.0101490446305386,11.149087818586505,3.742152208805834e-4,10
T2D_WIDE,C3_THYROID_GLAND,1,"Type 2 diabetes, wide definition",Malignant neoplasm of thyroid gland,4.73283421644393,1.8630452493607903,12.023175351230874,0.0010828066216649651,6
I9_HEARTFAIL_AND_ANTIHYPERT,C3_THYROID_GLAND,1,Heart failure and antihypertensive medication,Malignant neoplasm of thyroid gland,4.714776691144957,1.896718177604248,11.719779727867358,8.442681567994094e-4,7
C3_THYROID_GLAND,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Malignant neoplasm of thyroid gland,Fever of other and unknown origin,4.714576667582866,2.1013704796382195,10.577493768896714,1.691157866280609e-4,6
C3_MALE_GENITAL,C3_THYROID_GLAND,15,malignant neoplasm of male genital organs,Malignant neoplasm of thyroid gland,4.700897435379616,2.6936054661262494,8.204036179707876,5.1066185900305415e-8,14
C3_THYROID_GLAND,F5_ORGANIC,5,Malignant neoplasm of thyroid gland,"Organic, including symptomatic, mental disorders",4.698413627295107,2.514897424592829,8.777730016852038,1.2212870088693734e-6,10
C3_THYROID_GLAND,E4_HYPERPARA,5,Malignant neoplasm of thyroid gland,Hyperparathyroidism,4.695837298902895,2.328882656887976,9.468440959251101,1.5410244149660216e-5,8
C3_THYROID_GLAND,I9_VEINSOTH,5,Malignant neoplasm of thyroid gland,Other disorders of veins,4.688000658818002,2.2168172602550293,9.91392054325203,5.26895413361711e-5,7
C3_THYROID_GLAND,H7_LENS,1,Malignant neoplasm of thyroid gland,Disorders of lens,4.685735609559658,2.3271147730488178,9.43490989657124,1.5230995616785616e-5,8
K11_DIVERTIC,C3_THYROID_GLAND,1,Diverticular disease of intestine,Malignant neoplasm of thyroid gland,4.684230292722443,1.85641549570315,11.819559514583593,0.0010751744601039703,6
C3_THYROID_GLAND,I9_OTHHEART,1,Malignant neoplasm of thyroid gland,Other heart diseases,4.674055867048888,3.1213348123356797,6.999184503358765,7.130282100695599e-14,24
T2D_INCLAVO,C3_THYROID_GLAND,1,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of thyroid gland,4.671494807295458,2.041231852660594,10.691026453532922,2.630176450065852e-4,9
C3_THYROID_GLAND,D3_OTHERANAEMIA,5,Malignant neoplasm of thyroid gland,Other anaemias,4.667206250583702,2.569989349172958,8.475838311352321,4.1776713510091413e-7,11
C3_THYROID_GLAND,R18_ENLARGED_LYMPH_NODES,15,Malignant neoplasm of thyroid gland,Enlarged lymph nodes,4.664553570169905,2.800883629334032,7.768284187571987,3.2640010700388985e-9,15
C3_THYROID_GLAND,K11_DISORD_TEETH,15,Malignant neoplasm of thyroid gland,Other disorders of teeth and supporting structures,4.659647311839086,2.961830212944797,7.330708214074759,2.8023025782651682e-11,19
SLEEP,C3_THYROID_GLAND,1,Sleep disorders (combined),Malignant neoplasm of thyroid gland,4.6571826968316286,1.8475979885130969,11.739215352319688,0.0011084599305163098,6
C3_THYROID_GLAND,L12_OTHERSKINSUBCUTIS,1,Malignant neoplasm of thyroid gland,Other disorders of skin and subcutaneous tissue,4.639912244275638,2.3021299664273793,9.351681246732127,1.7717451996130414e-5,8
J10_VOCALLARYNX,C3_THYROID_GLAND,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Malignant neoplasm of thyroid gland,4.632705111655776,2.6233115699571052,8.181245757213842,1.2648177187746191e-7,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_THYROID_GLAND,1,General examination and investigation of persons without complaint and reported diagnosis,Malignant neoplasm of thyroid gland,4.624326742956788,1.9019848828359598,11.243200731301325,7.293071597587843e-4,7
K11_INTESTOTH,C3_THYROID_GLAND,1,Other diseases of intestines,Malignant neoplasm of thyroid gland,4.62223477942061,1.9951054554298706,10.708734366866898,3.5524336037217095e-4,10
C3_THYROID_GLAND,I9_HEARTFAIL,5,Malignant neoplasm of thyroid gland,"Heart failure,strict",4.618449324161884,2.9689753948345867,7.184321633975599,1.1425006384737027e-11,20
C3_THYROID_GLAND,ST19_INTRACR_INJURY,1,Malignant neoplasm of thyroid gland,Intracranial injury,4.617933897282869,2.0586115017152156,10.359076232648123,2.0591590493473683e-4,6
K11_HERNIA,C3_THYROID_GLAND,1,Hernia,Malignant neoplasm of thyroid gland,4.575869250489947,1.9550657555509343,10.709910568547075,4.561947245206462e-4,8
H7_CATARACTSENILE,C3_THYROID_GLAND,1,Senile cataract,Malignant neoplasm of thyroid gland,4.572266586466161,1.886495225361342,11.081725231353618,7.647395402991299e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_THYROID_GLAND,5,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of thyroid gland,4.530754317874616,3.148930160507948,6.518955214182391,3.970736651251357e-16,60
C3_THYROID_GLAND,E4_GOITREMULTINOD,15,Malignant neoplasm of thyroid gland,Nontoxic multinodular goitre,4.5250623234608875,2.968890384410529,6.896916483924271,2.2056433832460135e-12,22
C3_THYROID_GLAND,R18_DISTU_SKIN_SENSA,5,Malignant neoplasm of thyroid gland,Disturbances of skin sensation,4.515662861271686,2.334844561892761,8.733434083568321,7.476825061546268e-6,9
C3_THYROID_GLAND,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Malignant neoplasm of thyroid gland,Symptoms and signs involving the skin and subcutaneous tissue,4.51516014775271,3.039853295024088,6.706465470957121,8.140972848092981e-14,25
E4_DM2NASCOMP,C3_THYROID_GLAND,1,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of thyroid gland,4.512985249404212,1.8376947821895213,11.082926315475358,0.0010108312286679086,7
C3_PROSTATE,C3_THYROID_GLAND,0,Malignant neoplasm of prostate,Malignant neoplasm of thyroid gland,4.5024811442727,2.5828944331772585,7.848689514419639,1.1157971882499294e-7,14
C3_THYROID_GLAND,L12_FOLLICULARCYST,5,Malignant neoplasm of thyroid gland,Follicular cysts of skin and subcutaneous tissue,4.4854824913335785,2.1244991872483343,9.470256943764271,8.273734897064358e-5,7
M13_SOFTTISSUEOTH,C3_THYROID_GLAND,5,"Other soft tissue disorders, not elsewhere classified",Malignant neoplasm of thyroid gland,4.480817026475284,2.934265781163189,6.8425025959276535,3.8185826821514865e-12,29
C3_THYROID_GLAND,H7_LACRIMALSYSTEM,5,Malignant neoplasm of thyroid gland,Disorders of lacrimal system,4.474039770000923,2.5829521971951817,7.749671823306033,9.0118273723918e-8,13
C3_THYROID_GLAND,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Malignant neoplasm of thyroid gland,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",4.464611117870583,2.393562562395562,8.327650485084552,2.550192296321779e-6,10
C3_THYROID_GLAND,K11_CARIES,15,Malignant neoplasm of thyroid gland,Dental caries,4.455959902930494,2.866539368573029,6.926672235591342,3.15785443067446e-11,20
C3_THYROID_GLAND,CD2_BENIGN_LIPOMATOUS,5,Malignant neoplasm of thyroid gland,Benign lipomatous neoplasm,4.454775210159993,2.71615071859627,7.306303747132298,3.250836737804519e-9,16
C3_THYROID_GLAND,K11_CARIES,0,Malignant neoplasm of thyroid gland,Dental caries,4.450950673956609,3.085650156935697,6.420352565719472,1.3695016887481369e-15,29
R18_HAEMORRHAGE_RESPI_PASSA,C3_THYROID_GLAND,5,Haemorrhage from respiratory passages,Malignant neoplasm of thyroid gland,4.4311626295090925,2.147878321680328,9.14167346025306,5.599804626634884e-5,8
E4_ENDOGLAND,C3_THYROID_GLAND,15,Disorders of other endocrine glands,Malignant neoplasm of thyroid gland,4.421441198576804,3.1398046329205984,6.226228876631719,1.7194564231667723e-17,37
CD2_BENIGN_LEIOMYOMA_UTERI,C3_THYROID_GLAND,5,Leiomyoma of uterus,Malignant neoplasm of thyroid gland,4.408932979515879,2.9313977634745125,6.631201763223893,1.044004840784802e-12,36
I9_HEARTFAIL_ALLCAUSE,C3_THYROID_GLAND,1,All-cause Heart Failure,Malignant neoplasm of thyroid gland,4.406190758516416,1.7727134522064634,10.951864203586082,0.001410833488725467,7
I9_AF_REIMB,C3_THYROID_GLAND,5,Atrial fibrillation and flutter with reimbursement,Malignant neoplasm of thyroid gland,4.405482984936164,2.3403585068419894,8.292866359501055,4.332811693437726e-6,11
