prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_EYEOTH,M13_SOFTOVERUSE,5,Other disorders of eye and adnexa,"Soft tissue disorders related to use, overuse and pressure",3.19645750543828,1.9155436416491145,5.333911669731774,8.663955528049446e-6,15
M13_SOFTOVERUSE,G6_PLANTAR,15,"Soft tissue disorders related to use, overuse and pressure",Lesion of plantar nerve,3.194063539518677,2.172629632817992,4.695711473496798,3.4927239680971173e-9,27
M13_SOFTOVERUSE,H7_DIPLOPIA,5,"Soft tissue disorders related to use, overuse and pressure",Diplopia,3.1913716278058524,1.8649804264814558,5.461104428843424,2.2961327288756385e-5,14
N14_SALPHOOPH,M13_SOFTOVERUSE,1,Salphingitis and oophoritis,"Soft tissue disorders related to use, overuse and pressure",3.190733316216771,1.4039838737723986,7.2513504502446215,0.005603613733042452,6
M13_SOFTOVERUSE,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,"Soft tissue disorders related to use, overuse and pressure","Injuries to the abdomen, lower back, lumbar spine and pelvis",3.1901807345361726,2.414378285685375,4.215268659159894,3.341867721760449e-16,52
M13_SOFTOVERUSE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,"Soft tissue disorders related to use, overuse and pressure","Complications of surgical and medical care, not elsewhere classified",3.1883721075880294,2.892856910432523,3.5140751897491582,9.649551888486681e-121,419
D3_ANAEMIA_IRONDEF_NAS,M13_SOFTOVERUSE,15,Other and unspecified iron deficiency,"Soft tissue disorders related to use, overuse and pressure",3.187619252849711,2.457371248852834,4.13487237871833,2.479458566617125e-18,59
ST19_DIFFU_BRAIN_INJURY,M13_SOFTOVERUSE,0,Diffuse brain injury,"Soft tissue disorders related to use, overuse and pressure",3.1869013260289125,1.918277351908067,5.294510750357636,7.631980686073222e-6,15
G6_MIGRAINE,M13_SOFTOVERUSE,0,Migraine,"Soft tissue disorders related to use, overuse and pressure",3.186510082176292,2.736261326086608,3.7108467700097774,2.782622524291997e-50,179
M13_DORSALGIANAS,M13_SOFTOVERUSE,0,Other/unspecified dorsalgia,"Soft tissue disorders related to use, overuse and pressure",3.1864674550864103,2.755592797921505,3.6847152634393323,4.199595398317832e-55,196
N14_GENITOUROTH,M13_SOFTOVERUSE,5,Other disorders of the genitourinary system,"Soft tissue disorders related to use, overuse and pressure",3.186137148587806,1.9389032250915115,5.23567643719408,4.811718381369648e-6,16
M13_SOFTOVERUSE,ST19_INJURY_EYE_ORBIT,1,"Soft tissue disorders related to use, overuse and pressure",Injury of eye and orbit,3.18524887047056,1.4018499228941803,7.237444038151753,0.005663008179456573,6
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_SOFTOVERUSE,1,"Gonarthrosis, primary, with knee surgery","Soft tissue disorders related to use, overuse and pressure",3.185010482355551,1.9116834597294683,5.306470441581531,8.667633973977392e-6,17
M13_SOFTOVERUSE,I9_OTHPER,15,"Soft tissue disorders related to use, overuse and pressure",Other peripheral vascular diseases,3.1850056484552725,1.960478105602523,5.174381163300117,2.882432301629855e-6,17
H7_RETVASCNAS,M13_SOFTOVERUSE,5,Other and unspecified vascular occlusions,"Soft tissue disorders related to use, overuse and pressure",3.1839229964782887,1.7975985680973414,5.639393481623166,7.165989573150904e-5,12
M13_SOFTOVERUSE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,"Soft tissue disorders related to use, overuse and pressure",Abnormal findings on diagnostic imaging of other body structures,3.183436263408936,2.037169167419698,4.97468084892686,3.6910481166335695e-7,20
I9_PULMHEART,M13_SOFTOVERUSE,1,"Pulmonary heart disease, diseases of pulmonary circulation","Soft tissue disorders related to use, overuse and pressure",3.182630311134851,1.554825777708791,6.514643532782643,0.0015369188521514724,8
R18_DYSPNOEA,M13_SOFTOVERUSE,15,Dyspnoea,"Soft tissue disorders related to use, overuse and pressure",3.1825380857887575,2.797801704279296,3.6201810342756393,2.0390874257821516e-69,273
M13_SOFTOVERUSE,K11_DISORD_TEETH,15,"Soft tissue disorders related to use, overuse and pressure",Other disorders of teeth and supporting structures,3.1814163599006964,2.3780517568157555,4.256177362849539,6.4998775500466886e-15,47
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_SOFTOVERUSE,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"Soft tissue disorders related to use, overuse and pressure",3.181341440495641,2.0462524336543346,4.9460825040731855,2.7451246362921215e-7,20
M13_SOFTOVERUSE,N14_PYELONEPHR,15,"Soft tissue disorders related to use, overuse and pressure",Acute tubulo-interstitial nephritis,3.1807121592301812,2.703834767558034,3.741696778687337,2.653728476784123e-44,151
M13_SOFTOVERUSE,M13_INTERVERTEB,15,"Soft tissue disorders related to use, overuse and pressure",Other intervertebral disc disorders,3.1805578663113026,2.8589505331079246,3.538343257012496,1.9847542417442093e-100,350
M13_SOFTOVERUSE,H7_VISDISTNAS,0,"Soft tissue disorders related to use, overuse and pressure",Other and unspecified visual disturbances,3.1801259145509344,1.9035416969294228,5.312833886807882,9.941491665327763e-6,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SOFTOVERUSE,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Soft tissue disorders related to use, overuse and pressure",3.179992658728478,2.9205717773880924,3.4624566969590562,2.0406175557472441e-156,781
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_SOFTOVERUSE,0,Medical observation and evaluation for suspected diseases and conditions,"Soft tissue disorders related to use, overuse and pressure",3.1784250372152245,2.8775962483816726,3.5107029774861807,5.142121157436528e-115,497
M13_SOFTOVERUSE,L12_PSORI_ARTHRO,0,"Soft tissue disorders related to use, overuse and pressure",Arthropathic psoriasis,3.178210252590708,2.2683494081152107,4.453026669319745,1.8188138954048982e-11,35
ALCOPANCCHRON,M13_SOFTOVERUSE,5,Alcohol-induced chronic pancreatitis,"Soft tissue disorders related to use, overuse and pressure",3.178172151195424,1.5820433385291144,6.3846406584697135,0.0011587356132708294,8
M13_SOFTOVERUSE,H7_AMD,15,"Soft tissue disorders related to use, overuse and pressure",Age-related macular degeneration (whether dry or wet),3.1779800772660294,2.3914173462945576,4.223251699310793,1.5914492629805206e-15,49
L12_PSORI_NAS,M13_SOFTOVERUSE,5,Other and unspecified psoriasis,"Soft tissue disorders related to use, overuse and pressure",3.17792883149682,1.5089125998882829,6.6930527711190635,0.0023458707382576923,7
RHEUMA_SEROPOS_WIDE,M13_SOFTOVERUSE,5,"Seropositive rheumatoid arthritis, wide","Soft tissue disorders related to use, overuse and pressure",3.177761153142838,2.339262429852259,4.31681619708716,1.3895141560233494e-13,44
M13_SOFTOVERUSE,J10_EXTERLUNG,15,"Soft tissue disorders related to use, overuse and pressure",Lung diseases due to external agents,3.1776317815541484,2.244454716499211,4.498795927989283,7.140075567461184e-11,33
M13_SOFTOVERUSE,I9_STR_SAH,5,"Soft tissue disorders related to use, overuse and pressure","Stroke, including SAH",3.177098809204056,2.5032489794225845,4.0323423384653365,2.0080732620788456e-21,71
PSOR_ARTHR_OTH,M13_SOFTOVERUSE,0,Other psoriatic arthropathies,"Soft tissue disorders related to use, overuse and pressure",3.176683673684827,2.2414939856706133,4.502050519505005,8.198515605235112e-11,32
RHEUMA_SEROPOS,M13_SOFTOVERUSE,5,Seropositive rheumatoid arthritis,"Soft tissue disorders related to use, overuse and pressure",3.176458182279143,2.338303746433049,4.315045296899376,1.417176380314757e-13,44
M13_SOFTOVERUSE,L12_LICHSIMPANDPRURIGO,5,"Soft tissue disorders related to use, overuse and pressure",Lichen simplex chronicus and prurigo,3.176119898598347,1.560055792594475,6.466267205415652,0.0014422412693662046,8
M13_PATELLADISLOCATIO,M13_SOFTOVERUSE,0,Recurrent dislocation of patella,"Soft tissue disorders related to use, overuse and pressure",3.175170105009224,1.995745152744794,5.051599489984323,1.0782474030189494e-6,18
M13_SOFTOVERUSE,K11_CONSTIPATION,5,"Soft tissue disorders related to use, overuse and pressure",Constipation,3.175043005116377,2.6070915909852106,3.8667218747496706,1.4887593848480994e-30,104
M13_SOFTOVERUSE,F5_MOOD,1,"Soft tissue disorders related to use, overuse and pressure",Mood [affective] disorders,3.173555844737147,2.346962181565559,4.291273535965996,6.296873628584468e-14,44
D3_ANAEMIA_IRONDEF,M13_SOFTOVERUSE,5,Iron deficiency anaemia,"Soft tissue disorders related to use, overuse and pressure",3.1732968857287065,2.357663084598652,4.2710992892734305,2.57352665875797e-14,47
M13_SOFTOVERUSE,AB1_STREPTO_SEPSIS,15,"Soft tissue disorders related to use, overuse and pressure",Streptococcal septicaemia,3.17267023492922,1.9266628828245957,5.224492831277651,5.707066382215736e-6,16
H7_EYELIDINFLAMMATION,M13_SOFTOVERUSE,5,Other inflammation of eyelid,"Soft tissue disorders related to use, overuse and pressure",3.170717899193146,1.697508771349695,5.922474255181766,2.9461176551486186e-4,10
ASTHMA_NAS,M13_SOFTOVERUSE,5,"Asthma, unspecified (mode)","Soft tissue disorders related to use, overuse and pressure",3.1698117670000445,2.4997819975368256,4.019433153816016,1.6973477524263588e-21,77
H7_VISUDISTURB,M13_SOFTOVERUSE,1,Visual disturbances,"Soft tissue disorders related to use, overuse and pressure",3.168580269925687,1.7495573064073544,5.738537909100487,1.4125813407908405e-4,12
M13_SOFTOVERUSE,H7_VISUDISTURBSUB,0,"Soft tissue disorders related to use, overuse and pressure",Subjective visual disturbances,3.167865466533091,2.450566394676169,4.09512332979619,1.335687285754969e-18,60
M13_SOFTOVERUSE,J10_PNEUMONISOLLIQ,15,"Soft tissue disorders related to use, overuse and pressure",Pneumonitis due to solids and liquids,3.167626908699329,1.9526876495951175,5.138487066682964,2.993497627096312e-6,17
NAFLD,M13_SOFTOVERUSE,0,Nonalcoholic fatty liver disease,"Soft tissue disorders related to use, overuse and pressure",3.1672402149613363,1.8725145088005675,5.357187104357292,1.7135685629621807e-5,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_SOFTOVERUSE,15,Persons encountering health services in other circumstances,"Soft tissue disorders related to use, overuse and pressure",3.166315637256126,2.397616762596603,4.181466726098068,4.536996329400717e-16,52
M13_SOFTOVERUSE,J10_BRONCHITIS,15,"Soft tissue disorders related to use, overuse and pressure",Acute bronchitis,3.166217892706651,2.6195798294206973,3.826925078405681,9.399846333351953e-33,111
M13_SOFTOVERUSE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,"Soft tissue disorders related to use, overuse and pressure","Symptoms and signs involving cognition, perception, emotional state and behaviour",3.165866200386879,2.283342637926538,4.389489615913928,4.777678766180233e-12,38
M13_SOFTOVERUSE,R18_DYSPNOEA,5,"Soft tissue disorders related to use, overuse and pressure",Dyspnoea,3.1639250160978802,2.627904753212588,3.8092786640201965,4.964627468497103e-34,117
M13_ENTESOPATHYNAS,M13_SOFTOVERUSE,15,"Other/unspecified enthesopathies, not elsewhere classified","Soft tissue disorders related to use, overuse and pressure",3.163556065866691,2.346573712486221,4.2649787341554495,4.1519800640261536e-14,44
M13_SOFTOVERUSE,ST19_FRACT_FOOT_ANKLE,1,"Soft tissue disorders related to use, overuse and pressure","Fracture of foot, except ankle",3.16151124573959,1.4791004374469066,6.757589345447461,0.0029780154658698883,7
M13_SOFTOVERUSE,PSOR_ARTHR_OTH,5,"Soft tissue disorders related to use, overuse and pressure",Other psoriatic arthropathies,3.161275698528521,1.810550797788152,5.519681665002541,5.174369021463607e-5,13
D3_OTHERBLOOD,M13_SOFTOVERUSE,15,Oher diseases of blood and blood-forming organs,"Soft tissue disorders related to use, overuse and pressure",3.160565176783297,1.831458892201161,5.454215914554122,3.570609014905385e-5,13
I9_PHLETHROM,M13_SOFTOVERUSE,5,Phlebitis and thrombophlebitis (not including DVT),"Soft tissue disorders related to use, overuse and pressure",3.15985949143323,2.134198464485122,4.678436505205478,9.124947360685456e-9,26
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_SOFTOVERUSE,15,Injury of muscle and tendon at wrist and hand level,"Soft tissue disorders related to use, overuse and pressure",3.1598378763784543,2.3271055467953166,4.2905554579360485,1.6825559844571076e-13,42
J10_RESPOTHER,M13_SOFTOVERUSE,15,Other diseases of the respiratory system,"Soft tissue disorders related to use, overuse and pressure",3.159804252020087,2.3171848669007336,4.308833124928199,3.581343476420685e-13,41
J10_RESPDISOTH,M13_SOFTOVERUSE,15,Other respiratory disorders and diseases,"Soft tissue disorders related to use, overuse and pressure",3.159804252020087,2.3171848669007336,4.308833124928199,3.581343476420685e-13,41
M13_SOFTOVERUSE,I9_NONRHEVALV,5,"Soft tissue disorders related to use, overuse and pressure",Non-rheumatic valve diseases,3.1590235698250373,2.415084313655406,4.132124853067978,4.6271097488752326e-17,56
I9_VALVES,M13_SOFTOVERUSE,5,Valvular operations,"Soft tissue disorders related to use, overuse and pressure",3.157913490024935,2.6729949399297164,3.7308030260407747,1.2034120520633699e-41,198
M13_SOFTOVERUSE,T2D_INCLAVO,1,"Soft tissue disorders related to use, overuse and pressure","Type 2 diabetes, definitions combined, including avohilmo",3.157016419480177,2.126543976790546,4.68683120671203,1.1798416833628736e-8,26
M13_SOFTOVERUSE,TEMPOROMANDIB,1,"Soft tissue disorders related to use, overuse and pressure",Temporomandibular joint disorders,3.156632691591129,1.3887622022082997,7.1749720245678965,0.006070628767559836,6
M13_SOFTOVERUSE,K11_ACUTPANC,5,"Soft tissue disorders related to use, overuse and pressure",Acute pancreatitis,3.155867582155386,1.8444561876387076,5.399694643248502,2.7397176995002326e-5,14
M13_SOFTOVERUSE,CD2_BENIGN_ASCENDING_COLON,0,"Soft tissue disorders related to use, overuse and pressure",Benign neoplasm: Ascending colon,3.1554283515098316,2.137273891764798,4.6586111961956105,7.420611615502202e-9,26
E4_HYPOOSMNAT,M13_SOFTOVERUSE,15,Hypo-osmolality and hyponatraemia,"Soft tissue disorders related to use, overuse and pressure",3.1546375477846804,2.1537438763160357,4.620669229674292,3.637139832850254e-9,27
L12_DERM_NUMMULAR,M13_SOFTOVERUSE,0,Nummular dermatitis,"Soft tissue disorders related to use, overuse and pressure",3.154334653019609,2.09161248566915,4.757012673911813,4.242254500734196e-8,23
M13_SOFTOVERUSE,M13_OSTEOCHONDRO,0,"Soft tissue disorders related to use, overuse and pressure",Osteopathies and chondropathies,3.153904812540086,2.71401124413786,3.6650974044594813,8.853300443915256e-51,176
M13_SOFTOVERUSE,K11_OTHINT,15,"Soft tissue disorders related to use, overuse and pressure",Other diseases of intestine,3.1537502238350563,1.7722592977017662,5.612124866399427,9.379066113755845e-5,12
K11_CARIES,M13_SOFTOVERUSE,5,Dental caries,"Soft tissue disorders related to use, overuse and pressure",3.1520964339083224,2.128828481968656,4.667220498416769,9.86198813996732e-9,26
M13_SOFTOVERUSE,H7_LACRIMALSYSTEM,15,"Soft tissue disorders related to use, overuse and pressure",Disorders of lacrimal system,3.1520030302765476,2.5918807793164476,3.833171333402423,1.3090615808988816e-30,104
J10_CHRONLARYNGITIS,M13_SOFTOVERUSE,15,Chronic laryngitis and laryngotracheitis,"Soft tissue disorders related to use, overuse and pressure",3.1518827657843884,2.3129529529734416,4.295100320340461,3.5779585440642195e-13,41
FG_CVD,M13_SOFTOVERUSE,0,Cardiovascular diseases (excluding rheumatic etc),"Soft tissue disorders related to use, overuse and pressure",3.1516120450969014,2.8941931162547796,3.4319266489214773,1.1999032729534837e-153,1718
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_SOFTOVERUSE,0,Injury of muscle and tendon at wrist and hand level,"Soft tissue disorders related to use, overuse and pressure",3.1515527349745525,2.3748462309041996,4.18228536739575,1.848046122603759e-15,49
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_SOFTOVERUSE,15,"Complications of procedures, not elsewhere classified","Soft tissue disorders related to use, overuse and pressure",3.1497546320549192,2.7430141176198912,3.6168075761709226,1.781982838623526e-59,230
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_SOFTOVERUSE,5,"Coxarthrosis, primary, with hip surgery","Soft tissue disorders related to use, overuse and pressure",3.1492447849455933,2.426647516143928,4.087014141743517,6.341847528706579e-18,63
M13_SOFTOVERUSE,J10_COPDNAS_INCLAVO,5,"Soft tissue disorders related to use, overuse and pressure",Other chronic obstructive pulmonary disease,3.1492123645176355,2.3339358018587206,4.2492764834973356,6.150996809562398e-14,45
K11_OTHENTERCOL,M13_SOFTOVERUSE,5,Other noninfective gastroenteritis and colitis,"Soft tissue disorders related to use, overuse and pressure",3.1480379038383886,2.1825770219841027,4.540569493851923,8.428279907659455e-10,30
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,M13_SOFTOVERUSE,5,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck","Soft tissue disorders related to use, overuse and pressure",3.147408031393875,1.5671891708665726,6.320983771604979,0.0012691165949981246,8
M13_BAKERCYST,M13_SOFTOVERUSE,5,Synovial cyst of popliteal space [Baker],"Soft tissue disorders related to use, overuse and pressure",3.1465664494245527,1.6294731368323563,6.07612374628724,6.3955520704117e-4,9
M13_SOFTOVERUSE,OPER_ARTIF_JOINT_MENISC_RESECT,1,"Soft tissue disorders related to use, overuse and pressure","Articial joint operation, menisceal resection",3.146187892077097,2.2696593563892518,4.361226377159882,6.012280660480789e-12,38
M13_KNEEDERANGEMENTS,M13_SOFTOVERUSE,5,Internar derangement of knee,"Soft tissue disorders related to use, overuse and pressure",3.1451080509456877,2.6360749523256737,3.752436797518386,4.5603736740610954e-37,160
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_SOFTOVERUSE,15,"Complications of surgical and medical care, not elsewhere classified","Soft tissue disorders related to use, overuse and pressure",3.145006850205054,2.7692028559357733,3.5718105904142257,1.0578252993306875e-69,282
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_SOFTOVERUSE,0,"Coxarthrosis, primary","Soft tissue disorders related to use, overuse and pressure",3.144773168470725,2.702049652854596,3.660035732757716,1.460115368505421e-49,189
M13_SOFTOVERUSE,K11_ORAL,1,"Soft tissue disorders related to use, overuse and pressure","Diseases of oral cavity, salivary glands and jaws",3.143897584876756,2.2789573895836304,4.337111377935741,2.9961211425233493e-12,39
G6_CARPTU,M13_SOFTOVERUSE,0,Carpal tunnel syndrome,"Soft tissue disorders related to use, overuse and pressure",3.143578871593153,2.7646240477770725,3.5744781030435893,2.185751915955208e-68,261
M13_SOFTOVERUSE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,"Soft tissue disorders related to use, overuse and pressure","Complications of procedures, not elsewhere classified",3.1434888161065824,2.8175856104033703,3.5070884449798525,1.7615796188228358e-93,331
M13_SOFTOVERUSE,RHEUMA_NOS,0,"Soft tissue disorders related to use, overuse and pressure",Other/unspecified rheumatoid arthritis,3.143392532713048,2.17012393947473,4.553157741353606,1.3737902189861748e-9,29
M13_SOFTOVERUSE,TONGUEABNORMALITY,0,"Soft tissue disorders related to use, overuse and pressure",Tongue abnormality,3.1417216221373,2.010330459383122,4.909846888572639,5.020821226922197e-7,20
M13_SOFTOVERUSE,K11_TONGUE,0,"Soft tissue disorders related to use, overuse and pressure",Diseases of tongue,3.1417216221373,2.010330459383122,4.909846888572639,5.020821226922197e-7,20
M13_SOFTOVERUSE,M13_MEDIALEPICOND,0,"Soft tissue disorders related to use, overuse and pressure",Medial epicondylitis,3.14101889226779,1.7201864261748498,5.735424679243654,1.9475553799669698e-4,11
M13_SOFTOVERUSE,F5_DEMENTIA_INCLAVO,15,"Soft tissue disorders related to use, overuse and pressure","Dementia, including avohilmo",3.1410045923406895,2.528689342423273,3.901590315420353,4.392696356911042e-25,84
M13_SOFTOVERUSE,I9_ANGIO,1,"Soft tissue disorders related to use, overuse and pressure",Coronary angiopasty,3.1407801504751003,1.4670158116485397,6.724194705531695,0.003211643119150822,7
M13_SOFTOVERUSE,K11_IBD,1,"Soft tissue disorders related to use, overuse and pressure",Inflammatory bowel disease,3.1401850963130826,1.4697956383313688,6.708934345662873,0.003133649836067596,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SOFTOVERUSE,0,Other symptoms and signs involving the urinary system,"Soft tissue disorders related to use, overuse and pressure",3.1399375669773955,1.9194056013770817,5.1365943276618635,5.2020077088370286e-6,16
M13_SOFTOVERUSE,C3_LUNG_NONSMALL,0,"Soft tissue disorders related to use, overuse and pressure",Non-small cell lung cancer,3.1393615212436545,2.1973696524960005,4.4851765154170895,3.275491714952041e-10,31
K11_KELAIBD,M13_SOFTOVERUSE,1,IBD patients in KELA-register,"Soft tissue disorders related to use, overuse and pressure",3.1388656386310627,1.3825231455159013,7.126446692291901,0.006251868424868169,6
M13_SOFTOVERUSE,G6_NERPLEX,15,"Soft tissue disorders related to use, overuse and pressure","Nerve, nerve root and plexus disorders",3.1379498037808364,2.8306675466011817,3.4785889932116123,7.048498212183519e-105,374
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_SOFTOVERUSE,5,"Poisoning by drugs, medicaments and biological substances","Soft tissue disorders related to use, overuse and pressure",3.1357144081157515,2.2299971908011136,4.409290240286077,4.975207253128383e-11,35
G6_MIGRAINE,M13_SOFTOVERUSE,1,Migraine,"Soft tissue disorders related to use, overuse and pressure",3.135437974313466,1.7290008036256477,5.685926386009633,1.6789333416010571e-4,12
M13_SOFTOVERUSE,ST19_OPEN_WOUND_ANKLE_FOOT,0,"Soft tissue disorders related to use, overuse and pressure",Open wound of ankle and foot,3.1351854609863596,2.1647545949254017,4.540647654852987,1.4763390688727901e-9,29
ST19_SEQUEL_INJURI_LOWER_LIMB,M13_SOFTOVERUSE,5,Sequelae of injuries of lower limb,"Soft tissue disorders related to use, overuse and pressure",3.135057666579402,1.771100851851764,5.549422305625377,8.785161068305746e-5,12
M13_SOFTOVERUSE,AB1_OTHER_SEPSIS,0,"Soft tissue disorders related to use, overuse and pressure",Other septicaemia,3.1349800263657506,2.577293408839672,3.813341442617093,2.858819995325414e-30,103
M13_SOFTOVERUSE,K11_ADHE,0,"Soft tissue disorders related to use, overuse and pressure",Intestinal adhesions without obstruction,3.1347466245154476,1.9858427269791266,4.948345740782464,9.317965952832816e-7,19
K11_PERITONITIS,M13_SOFTOVERUSE,15,Acute peritonitis,"Soft tissue disorders related to use, overuse and pressure",3.1345767018382493,1.885875602808381,5.210084421833154,1.047328535202526e-5,15
M13_SOFTOVERUSE,J10_PLEURA,5,"Soft tissue disorders related to use, overuse and pressure",Other diseases of pleura,3.1335350155177535,2.2311520145323605,4.400884220134088,4.364812257588537e-11,35
M13_POLYARTHROPATHIES,M13_SOFTOVERUSE,15,Polyarthropathies,"Soft tissue disorders related to use, overuse and pressure",3.1331052237256567,2.771604821475794,3.5417561215347058,1.794584428172308e-74,303
M13_SOFTOVERUSE,L12_SKINSUBCUTISNAS,15,"Soft tissue disorders related to use, overuse and pressure",Other and unspecified disorders of skin and subcutaneous tissue,3.132861298460041,2.064117498819373,4.754971517368841,8.127043142027444e-8,23
R18_ABNORMAL_INVOLU_MOVEM,M13_SOFTOVERUSE,15,Abnormal involuntary movements,"Soft tissue disorders related to use, overuse and pressure",3.131219351828392,2.1253811825309943,4.6130711562944,7.749615459312054e-9,26
M13_SOFTOVERUSE,I9_CARDMYOOTH,15,"Soft tissue disorders related to use, overuse and pressure","Cardiomyopathy, other and unspecified",3.1310672354759914,2.0046014907166585,4.8905391313295,5.256489424461163e-7,20
M13_SOFTOVERUSE,E4_HYPOGLYC,15,"Soft tissue disorders related to use, overuse and pressure","Hypoglycaemia, other or unspecified",3.13055949837344,1.928596207967072,5.081625035023139,3.885118525204321e-6,17
R18_OTHER_SKIN_CHANG,M13_SOFTOVERUSE,15,Other skin changes,"Soft tissue disorders related to use, overuse and pressure",3.1301433965922545,1.8121286896450437,5.406789120009611,4.2792836534164394e-5,13
I9_VHD,M13_SOFTOVERUSE,5,Valvular heart disease including rheumatic fever,"Soft tissue disorders related to use, overuse and pressure",3.130065392664443,2.6577302139581978,3.686344577376923,1.4948506043202892e-42,211
M13_SOFTOVERUSE,DM_SEVERAL_COMPLICATIONS,1,"Soft tissue disorders related to use, overuse and pressure","Diabetes, several complications",3.1296181121668183,1.8901241511790705,5.181939779930714,9.228027914556267e-6,16
E4_NUTRIDEF,M13_SOFTOVERUSE,5,Other nutritional deficiencies,"Soft tissue disorders related to use, overuse and pressure",3.129471722987739,2.4186100989793187,4.049265017587108,4.02467747555194e-18,64
D3_APLASTICANDOTHANAEMIA,M13_SOFTOVERUSE,5,Aplastic and other anaemias,"Soft tissue disorders related to use, overuse and pressure",3.1291834573401727,2.3307604746685646,4.201113420324237,3.193184174410232e-14,48
Z21_OTHER_ORTHOPA_FOLLOW__CARE,M13_SOFTOVERUSE,5,Other orthopaedic follow-up care,"Soft tissue disorders related to use, overuse and pressure",3.129099148307277,1.5581656024991866,6.283838806499671,0.001342441273365017,8
J10_CHRONRHINITIS,M13_SOFTOVERUSE,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis","Soft tissue disorders related to use, overuse and pressure",3.1285863389371076,2.593188672523356,3.774523845447554,1.0420352228668078e-32,114
M13_SOFTOVERUSE,K11_OTHGASTR,1,"Soft tissue disorders related to use, overuse and pressure",Other gastritis (incl. Duodenitis),3.127745883650973,1.5327932728673945,6.382331189642387,0.0017262341676638504,8
M13_SOFTOVERUSE,BRONCHITIS,1,"Soft tissue disorders related to use, overuse and pressure",Bronchitis,3.1276399495556677,2.2381427703184653,4.370646852284889,2.4088697398992822e-11,36
K11_CHRONGASTR,M13_SOFTOVERUSE,1,Chronic gastritis,"Soft tissue disorders related to use, overuse and pressure",3.127562994712767,1.6373756485684845,5.973980555072097,5.535741158680263e-4,10
I9_HYPTENSEC,M13_SOFTOVERUSE,15,Secondary hypertension,"Soft tissue disorders related to use, overuse and pressure",3.126783820810443,2.033331250769126,4.80825593881164,2.076862650730587e-7,21
K11_OTHDISDIG,M13_SOFTOVERUSE,5,Other diseases of the digestive system,"Soft tissue disorders related to use, overuse and pressure",3.1258068775344494,2.2322805893017836,4.376989470977638,3.245001465293082e-11,36
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_SOFTOVERUSE,0,Sequelae of injuries of upper limb,"Soft tissue disorders related to use, overuse and pressure",3.125433674307635,2.2392270905001253,4.362369361257769,2.1056979127550873e-11,35
M13_SOFTOVERUSE,M13_ARTHINOTH,0,"Soft tissue disorders related to use, overuse and pressure",Arthropathies in other diseases classified elsewhere,3.1252852214294427,1.7580695639906996,5.55575724382255,1.0351215039117218e-4,12
M13_SOFTOVERUSE,DM_SEVERAL_COMPLICATIONS,5,"Soft tissue disorders related to use, overuse and pressure","Diabetes, several complications",3.1239001024281428,2.3068312931022192,4.230370846420685,1.794445767841025e-13,44
M13_SOFTOVERUSE,I9_VALVES,0,"Soft tissue disorders related to use, overuse and pressure",Valvular operations,3.123553957249748,2.889071218836625,3.3770677788204053,5.503093441459829e-180,646
M13_SOFTOVERUSE,I9_ICH,15,"Soft tissue disorders related to use, overuse and pressure",Intracerebral haemmorrhage,3.1226715849567372,2.1417823760500103,4.552786471928899,3.2354951476339685e-9,28
M13_SOFTOVERUSE,M13_POLYMYALGIA,0,"Soft tissue disorders related to use, overuse and pressure",Polymyalgia rheumatica,3.121772008368858,2.1959862831329917,4.437851250296328,2.253687040678077e-10,32
