prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PSORIARTH,CD2_BENIGN_RECTUM,15,Psoriatic arthropathies,Benign neoplasm: Rectum,3.1019195719737045,1.8628854364552736,5.165054620482855,1.3526336359946668e-5,15
K11_DISLIVOTH,M13_PSORIARTH,5,Other diseases of liver,Psoriatic arthropathies,3.1017512736419866,1.4638393580508104,6.572347512469152,0.0031302935437255218,7
M13_PSORIARTH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Psoriatic arthropathies,"Oedema, not elsewhere classified",3.098546718649776,2.119082323799894,4.530730901685309,5.411382003088573e-9,27
M13_LIMBPAIN,M13_PSORIARTH,15,Pain in limb,Psoriatic arthropathies,3.0972277637843755,2.40180848456509,3.9939986399430984,2.938341543205907e-18,66
M13_PSORIARTH,H7_GLAUCSUSP,5,Psoriatic arthropathies,Glaucoma suspect,3.09624479188375,1.6556979361155162,5.7901454136972434,4.0195256708018155e-4,10
M13_INTERVERTEB,M13_PSORIARTH,5,Other intervertebral disc disorders,Psoriatic arthropathies,3.095166538604892,2.320749878557643,4.1280001736565595,1.465617243419644e-14,59
M13_PSORIARTH,M13_SOFTOVERUSE,0,Psoriatic arthropathies,"Soft tissue disorders related to use, overuse and pressure",3.0939091434871933,2.255458039481622,4.244048712319951,2.4958453775987004e-12,39
H8_VESTIBNEUR,M13_PSORIARTH,0,Vestibular neuronitis,Psoriatic arthropathies,3.0923760765893844,1.74994707477782,5.464616580062277,1.0175378791989318e-4,12
ASTHMA_HOSPITAL_MAIN,M13_PSORIARTH,1,"Asthma, hospital admissions , main diagnosis only",Psoriatic arthropathies,3.0923741131905,1.723332092214786,5.549004570350033,1.540164903821847e-4,14
J10_ASTHMA_MAIN,M13_PSORIARTH,1,Asthma (only as main-diagnosis),Psoriatic arthropathies,3.091374820781183,1.7227752596611101,5.547211238940003,1.5468864718233585e-4,14
H7_SCLERACORNEA,M13_PSORIARTH,1,"Disorders of sclera, cornea, iris and ciliary body",Psoriatic arthropathies,3.090733670158382,1.4790366342411665,6.458686957914176,0.002692252831923902,8
M13_PSORIARTH,SLEEP,0,Psoriatic arthropathies,Sleep disorders (combined),3.090234581055035,2.634790116149042,3.624406250584325,9.726597345692829e-44,153
RX_ANTIHYP,M13_PSORIARTH,0,Antihypertensive medication - note that there are other indications,Psoriatic arthropathies,3.089669853283471,2.6833212636674917,3.557553816437696,2.075834432545602e-55,573
M13_DORSOPATHYOTH,M13_PSORIARTH,15,"Other dorsopathies, not elsewhere classified",Psoriatic arthropathies,3.089057250951457,2.637816831314147,3.617489503583864,1.5843827845490296e-44,218
M13_PSORIARTH,AB1_ZOSTER,15,Psoriatic arthropathies,Zoster [herpes zoster],3.088887734310051,1.7861620427233111,5.341747952847458,5.444487996345694e-5,13
M13_PSORIARTH,Z21_OTHER_MEDICAL_CARE,15,Psoriatic arthropathies,Other medical care,3.08882144419152,1.9637985727022944,4.858348532644414,1.057633953933924e-6,19
M13_PSORIARTH,M13_RHEUMATISM,15,Psoriatic arthropathies,"Rheumatism, unspecified",3.086112581327571,2.062141901030347,4.618542913981633,4.289623212665817e-8,24
E4_DM2COMA,M13_PSORIARTH,15,Type 2 diabetes with coma,Psoriatic arthropathies,3.0858238791491592,1.8773724125009679,5.072147086918086,8.818709632674503e-6,16
G6_CARPTU,M13_PSORIARTH,0,Carpal tunnel syndrome,Psoriatic arthropathies,3.0844633351964332,2.487521383888008,3.82465619302569,1.0234014808542912e-24,93
L12_URTICARIAERYTHEMA,M13_PSORIARTH,0,Urticaria and erythema,Psoriatic arthropathies,3.084148242670479,2.3826248852762477,3.992223216314036,1.191118533718916e-17,61
M13_PSORIARTH,M13_SOFTTISSUEOTH,5,Psoriatic arthropathies,"Other soft tissue disorders, not elsewhere classified",3.0813287792557884,2.3021318516395812,4.124258581934788,3.846210151063072e-14,46
K11_KELAIBD,M13_PSORIARTH,0,IBD patients in KELA-register,Psoriatic arthropathies,3.080793933886279,2.2562936570744374,4.206585092907242,1.4347746571854056e-12,41
G6_SLEEPAPNO_INCLAVO,M13_PSORIARTH,15,"Sleep apnoea, including avohilmo",Psoriatic arthropathies,3.0789459675538957,2.4561221914650724,3.859705475590222,1.7926435226267638e-22,88
M13_SCIATICA,M13_PSORIARTH,5,Siatica+with lumbago,Psoriatic arthropathies,3.0778697829577704,2.0684806622701477,4.579826427019932,2.9482895052379574e-8,27
H7_EYELIDDIS,M13_PSORIARTH,1,Other disorders of eyelid,Psoriatic arthropathies,3.077447556866883,1.3284708568467172,7.129011085531628,0.00872420691263676,6
M13_PSORIARTH,M13_SYSTCONNECT,0,Psoriatic arthropathies,Systemic connective tissue disorders,3.0764866044889616,2.3338321389829826,4.05546297418138,1.5545264175446007e-15,51
M13_PSORIARTH,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,15,Psoriatic arthropathies,Problems related to life-management difficulty,3.0763286979231323,1.6958111110014926,5.580691267010518,2.1718245451445137e-4,11
I9_HYPTENSESS,M13_PSORIARTH,1,"Hypertension, essential",Psoriatic arthropathies,3.0739229717982224,1.899207444129304,4.975234519934567,4.855342817502913e-6,27
M13_PSORIARTH,I9_HYPTENS,1,Psoriatic arthropathies,Hypertension,3.069702931750319,1.993868273468518,4.726027398391866,3.496616099440638e-7,21
M13_PSORIARTH,N14_GLOMERULAR,0,Psoriatic arthropathies,Glomerular diseases,3.069018516759232,2.2277492040205065,4.227978014406839,6.863500204565235e-12,38
M13_PSORIARTH,I9_OTHHEART,5,Psoriatic arthropathies,Other heart diseases,3.067847068812501,2.553364025602229,3.6859944540816665,5.154000549061909e-33,116
G6_NERPLEX,M13_PSORIARTH,5,"Nerve, nerve root and plexus disorders",Psoriatic arthropathies,3.0678084648617534,2.3353004549623253,4.030080479399923,8.067861396683517e-16,68
M13_PSORIARTH,I9_HYPERTENSION,1,Psoriatic arthropathies,Hypertensive diseases,3.0666341036366336,1.9918813691347537,4.721287558240648,3.580723666015458e-7,21
M13_PSORIARTH,FG_HYPERTENSION,1,Psoriatic arthropathies,Hypertensive diseases (excluding secondary),3.0666341036366336,1.9918813691347537,4.721287558240648,3.580723666015458e-7,21
R18_UNKNO_UNSPE_CAUSES_MORBIDI,M13_PSORIARTH,15,Unknown and unspecified causes of morbidity,Psoriatic arthropathies,3.062083884943384,1.6414052358347282,5.712396618292538,4.3532926654652734e-4,10
H7_BLEPHAROCHALASIS,M13_PSORIARTH,5,Blepharochalasis,Psoriatic arthropathies,3.060194128620414,1.7497618622953506,5.352035786491573,8.793128677534315e-5,13
J10_LOWCHRON,M13_PSORIARTH,1,Chronic lower respiratory diseases,Psoriatic arthropathies,3.060085477706004,1.8643251514999837,5.022795043736374,9.701450821981136e-6,23
M13_TRIGGERFINGER,M13_PSORIARTH,15,Trigger finger,Psoriatic arthropathies,3.0578141632735063,1.7661341922792198,5.29417724768097,6.579334676971002e-5,13
ASTHMA_MODE,M13_PSORIARTH,1,Asthma (mode),Psoriatic arthropathies,3.0568674734985657,1.7270222766093895,5.410722766633421,1.2526806471040733e-4,15
M13_ENTESOPATHYLOW,M13_PSORIARTH,15,"Enthesopathies of lower limb, excluding foot",Psoriatic arthropathies,3.0567653229377854,2.0523170096283434,4.552812355829485,3.858554822754869e-8,25
M13_PSORIARTH,AB1_ERYSIPELAS,0,Psoriatic arthropathies,Erysipelas,3.0566084818646058,2.4910941004544944,3.7505028050534372,9.72047385546085e-27,93
G6_SLEEPAPNO,M13_PSORIARTH,15,Sleep apnoea,Psoriatic arthropathies,3.055755623866421,2.435001022143364,3.834759142964128,5.343955643714311e-22,87
FG_CVD,M13_PSORIARTH,15,Cardiovascular diseases (excluding rheumatic etc),Psoriatic arthropathies,3.052294334207373,2.6013844478152244,3.581362497365165,1.2909681556678178e-42,431
M13_PSORIARTH,I9_PHLETHROMBDVTLOW,5,Psoriatic arthropathies,DVT of lower extremities,3.0479621178690364,1.7604062236211004,5.277232576953352,6.911008921493714e-5,13
M13_PSORIARTH,H7_VITRHAEMORR,0,Psoriatic arthropathies,Vitreous haemorrhage,3.047187165710436,1.7983193121277377,5.163348666863923,3.456669481568362e-5,14
M13_DORSALGIA,M13_PSORIARTH,15,Dorsalgia,Psoriatic arthropathies,3.046957282974488,2.568378257054905,3.6147123807678336,2.1178503189616585e-37,171
M13_PSORIARTH,M13_CERVICDISC,15,Psoriatic arthropathies,Cervical disc disorders,3.0448378994699783,2.191002425223786,4.231413770845926,3.322442849344315e-11,36
I9_OTHHEART,M13_PSORIARTH,5,Other heart diseases,Psoriatic arthropathies,3.0444070380364767,2.385104953903156,3.8859565479827363,3.869164236238451e-19,118
E4_OBESITYCAL,M13_PSORIARTH,5,Obesity due to excess calories,Psoriatic arthropathies,3.044165013794958,1.8357781638915516,5.047963209001706,1.602073306612728e-5,16
M13_SPONDYLOLISTHESIS,M13_PSORIARTH,15,Spondylolisthesis/Spondylolysis,Psoriatic arthropathies,3.043733756107349,1.8813256405566763,4.924354922057025,5.770549175434055e-6,17
E4_NUTRIDEF,M13_PSORIARTH,5,Other nutritional deficiencies,Psoriatic arthropathies,3.043702533223952,2.015850866938523,4.595640115393727,1.1915891084868059e-7,25
M13_PSORIARTH,H7_CONJUNCTIVITISACUNONATOPIC,15,Psoriatic arthropathies,"Conjunctivitis (acute, non atopic)",3.0432516289653835,2.0812269355504096,4.449961856154412,9.421536707715672e-9,27
M13_PSORIARTH,L12_URTICARIA,15,Psoriatic arthropathies,Urticaria,3.042848121663194,2.1462147331949635,4.314071909163499,4.1594963626458413e-10,32
M13_PSORIARTH,DM_VITREOUS_BLEEDING,0,Psoriatic arthropathies,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),3.041342831380904,1.794882532774385,5.153410348082483,3.564979114073119e-5,14
M13_PSORIARTH,M13_ROTATORCUFF,1,Psoriatic arthropathies,Rotator cuff syndrome,3.0356482298111525,1.43617141663724,6.416476521119363,0.0036381458050917586,7
M13_PSORIARTH,J10_BRONCHITIS,5,Psoriatic arthropathies,Acute bronchitis,3.034482446715943,1.8500948886965622,4.977087270326172,1.097296148877808e-5,16
M13_PSORIARTH,L12_CELLULITIS,15,Psoriatic arthropathies,Cellulitis,3.0337916468306036,1.8792000964504405,4.897771011061609,5.585248017860002e-6,17
M13_PSORIARTH,PRIM_KNEEARTHROSIS,15,Psoriatic arthropathies,"Primary gonarthrosis, bilateral",3.0325447804228842,2.3827688219364798,3.8595132522324227,1.9273852716273541e-19,67
M13_PSORIARTH,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Psoriatic arthropathies,Abnormal serum enzyme levels,3.0323117100138774,2.0880699004883305,4.403547172696133,5.615196226961184e-9,28
FG_OTHHEART,M13_PSORIARTH,5,Other heart diseases,Psoriatic arthropathies,3.0320237280573523,2.3625763393679726,3.891162259739774,2.9185028572511214e-18,109
M13_PSORIARTH,M13_RHEUMATISM,0,Psoriatic arthropathies,"Rheumatism, unspecified",3.0316205126033204,2.0425637908154055,4.499601419433867,3.694183535133014e-8,25
M13_PSORIARTH,L12_NONIONRADISKIN,0,Psoriatic arthropathies,Skin changes due to chronic exposure to nonionizing radiation,3.029762177098972,2.2657749545916115,4.051355070006956,7.592442008686725e-14,46
M13_PSORIARTH,K11_PULP_PERIAPICAL,5,Psoriatic arthropathies,Diseases of pulp and periapical tissues,3.0297184851867973,1.7501115964352125,5.244919305820043,7.529845467066503e-5,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_PSORIARTH,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Psoriatic arthropathies,3.0286549350482708,1.6893247294424425,5.429832734775444,1.9893288982176138e-4,14
M13_MUSCULOSKELEOTH,M13_PSORIARTH,0,Other disorders of the musculoskeletal system and connective tissue,Psoriatic arthropathies,3.022145481370414,2.016828979736916,4.528575998426503,8.334272081306852e-8,24
M13_PSORIARTH,I9_PULMEMB,5,Psoriatic arthropathies,Pulmonary embolism,3.018834331486321,1.3457729210073248,6.77184135503263,0.007352186212254747,6
M13_PSORIARTH,FG_PULMHEART,5,Psoriatic arthropathies,Pulmonary heart disease,3.018834331486321,1.3457729210073248,6.77184135503263,0.007352186212254747,6
M13_PSORIARTH,AB1_ERYSIPELAS,15,Psoriatic arthropathies,Erysipelas,3.018358162300728,2.38381000399553,3.8218171669123144,4.548099029067466e-20,70
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_PSORIARTH,5,Effects of foreign body entering through natural orifice,Psoriatic arthropathies,3.017275099762823,1.6900575037294598,5.386768797842095,1.88024885797161e-4,12
GAST_OPER,M13_PSORIARTH,5,Any gastric operation,Psoriatic arthropathies,3.017150314359521,2.378965949190671,3.8265348112849975,8.402715736480552e-20,131
Z21_EXAM_OBSER_OTH_REASO,M13_PSORIARTH,5,Examination and observation for other reasons,Psoriatic arthropathies,3.014405775872525,2.1315078916559824,4.263011278158659,4.3713985830706843e-10,37
DENTAL_TMD,M13_PSORIARTH,0,TMD related pain,Psoriatic arthropathies,3.0128621135666034,2.0789783005067894,4.366249572278965,5.6645062762326695e-9,29
K11_IBD,M13_PSORIARTH,0,Inflammatory bowel disease,Psoriatic arthropathies,3.009182271565584,2.3062497303738883,3.9263648789832426,4.811532838603338e-16,57
G6_HEADACHE,M13_PSORIARTH,5,Other headache syndromes,Psoriatic arthropathies,3.0089058747924033,1.9782234118923931,4.576588523284907,2.628257561611131e-7,24
M13_PLANTARFASC,M13_PSORIARTH,15,Plantar fascial fibromatosis,Psoriatic arthropathies,3.0075672231756325,1.6998801266168835,5.321234397817651,1.552365604975767e-4,12
GOUT_NOS,M13_PSORIARTH,0,"Gout, unspecified",Psoriatic arthropathies,3.0048304400374013,1.6061339313223681,5.621577252864316,5.760851185310748e-4,10
M13_PSORIARTH,M13_THORACISPINEPAIN,0,Psoriatic arthropathies,Pain in thoracic spine,2.9995693729691313,1.907464205862584,4.716951644807228,1.974967523447793e-6,19
M13_PSORIARTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Psoriatic arthropathies,"Pain, not elsewhere classified",2.993134059437456,2.123141807963187,4.2196199350240855,3.9256356080631247e-10,33
M13_PSORIARTH,K11_LIVER,0,Psoriatic arthropathies,Diseases of liver,2.9914185210868087,2.2291094050921294,4.014421520926355,2.8485285641339076e-13,45
K11_ORAL,M13_PSORIARTH,5,"Diseases of oral cavity, salivary glands and jaws",Psoriatic arthropathies,2.991265138683117,2.2374303828644275,3.999081803137868,1.4034595766429792e-13,58
M13_DORSOPATHYOTH,M13_PSORIARTH,0,"Other dorsopathies, not elsewhere classified",Psoriatic arthropathies,2.9881193516069007,2.585353545763397,3.4536310417116094,1.1065424564629827e-49,250
M13_PSORIARTH,H7_CATARACTSENILE,15,Psoriatic arthropathies,Senile cataract,2.9872086220712224,2.53746862104163,3.516660374745281,1.8174718621207696e-39,146
M13_PSORIARTH,G6_POLYNEU,15,Psoriatic arthropathies,Polyneuropathies and other disorders of the peripheral nervous system,2.9871505789157107,1.9788987689623416,4.509108157056148,1.9008980024569402e-7,23
M13_PSORIARTH,AB1_BACTINF_NOS,0,Psoriatic arthropathies,"Bacterial infection, other or unspecified",2.986862064040629,2.568887732731175,3.472843470711001,6.257782772369309e-46,171
M13_PSORIARTH,DM_SEVERAL_COMPLICATIONS,5,Psoriatic arthropathies,"Diabetes, several complications",2.9862988464572067,1.8476923497099491,4.826550698091913,7.954557596317237e-6,17
M13_ENTESOPATHYLOW,M13_PSORIARTH,0,"Enthesopathies of lower limb, excluding foot",Psoriatic arthropathies,2.985046619605992,2.063613599525225,4.3179126767100175,6.381550848167318e-9,29
K11_LIP_ORAL_MUCOSA,M13_PSORIARTH,0,Other diseases of lip and oral mucosa,Psoriatic arthropathies,2.9843800243464935,1.8718906427021595,4.75803656823745,4.338965351613268e-6,18
M13_PSORIARTH,AB1_OTHER_BACTERIAL,0,Psoriatic arthropathies,Other bacterial diseases,2.9842670275283747,2.5677832651813577,3.4683027233468784,4.059931323825661e-46,172
M13_PSORIARTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Psoriatic arthropathies,Other symptoms and signs involving cognitive functions and awareness,2.9840206257001998,2.257205035121669,3.944869409758447,1.6367037150115476e-14,50
M13_PSORIARTH,F5_SLEEP,15,Psoriatic arthropathies,Sleep disorders,2.983535927988525,1.7259837871072201,5.157340816345326,9.056341053093873e-5,13
M13_PSORIARTH,I9_CARDMYO,5,Psoriatic arthropathies,Cardiomyopathy,2.9833117763155137,1.4116829700469256,6.304637332564106,0.004194685798997741,7
M13_PSORIARTH,I9_PHLETHROM,5,Psoriatic arthropathies,Phlebitis and thrombophlebitis (not including DVT),2.982965939687666,1.3298083508825198,6.691254263391831,0.008013011768139497,6
J10_NASALPOLYP,M13_PSORIARTH,5,Nasal polyp,Psoriatic arthropathies,2.9823753520070375,1.630482579619086,5.455171892935558,3.898981274208957e-4,11
M13_TRIGGERFINGER,M13_PSORIARTH,0,Trigger finger,Psoriatic arthropathies,2.9807077960017727,1.7570684505878966,5.056501334465965,5.115416048118047e-5,14
M13_PSORIARTH,L12_RADIATIONRELATEDSKIN,15,Psoriatic arthropathies,Radiation-related disorders of the skin and subcutaneous tissue,2.9731952986849857,2.0860657081672915,4.237589568493874,1.6709787869192605e-9,31
M13_PSORIARTH,I9_HYPTENSESS,15,Psoriatic arthropathies,"Hypertension, essential",2.9722060681709275,2.6270201869013072,3.362748773579927,5.206419044382328e-67,255
M13_LIMBPAIN,M13_PSORIARTH,0,Pain in limb,Psoriatic arthropathies,2.970051432906877,2.3187978472923794,3.804214983385707,6.718262666542892e-18,69
M13_PSORIARTH,M13_SOFTOVERUSE,15,Psoriatic arthropathies,"Soft tissue disorders related to use, overuse and pressure",2.969308675261652,2.0704580346789183,4.2583785139848995,3.2955224224890256e-9,30
M13_PSORIARTH,H7_RETINALBREAK,15,Psoriatic arthropathies,Retinal breaks without detachment,2.967955540433025,1.7828616184330146,4.9407985448299945,2.868176429240528e-5,15
R18_DYSPNOEA,M13_PSORIARTH,1,Dyspnoea,Psoriatic arthropathies,2.96424436696361,1.6250998153745173,5.406895369716425,3.9498182480317436e-4,13
G6_EPIPAROX,M13_PSORIARTH,1,Episodal and paroxysmal disorders,Psoriatic arthropathies,2.964043261706725,1.8285509405598397,4.804652833231546,1.038837494767379e-5,26
D3_APLASTICANDOTHANAEMIA,M13_PSORIARTH,5,Aplastic and other anaemias,Psoriatic arthropathies,2.9611760066921673,1.7826503519991337,4.91883522350637,2.7561549162792097e-5,16
M13_PSORIARTH,L12_ACTINKERA,0,Psoriatic arthropathies,Actinic keratosis,2.9610339840170545,2.1925605828627153,3.998850623801846,1.4298588792518332e-12,43
OPER_ARTIF_JOINT_MENISC_RESECT,M13_PSORIARTH,5,"Articial joint operation, menisceal resection",Psoriatic arthropathies,2.9580677458594677,2.1803263914146287,4.013236194153883,3.213187975226193e-12,52
RX_STATIN,M13_PSORIARTH,5,Statin medication,Psoriatic arthropathies,2.956995286544939,2.319817499138434,3.769184915579085,2.0208478471163997e-18,131
M13_PSORIARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Psoriatic arthropathies,Persons encountering health services for specific procedures and health care,2.956140173068413,2.5882665157525078,3.3763001876521423,1.6120247453312202e-57,220
D3_SARCOIDOSIS,M13_PSORIARTH,0,Sarcoidosis,Psoriatic arthropathies,2.954676269042712,1.954697846737169,4.466220633238373,2.7532721351123607e-7,23
M13_PSORIARTH,M13_ARTHROSIS_INCLAVO,0,Psoriatic arthropathies,"Artrosis, including avohilmo",2.9540535046908665,2.6422200648872263,3.302689365107387,9.518007730825294e-81,312
H7_LACRIMALSYSTEM,M13_PSORIARTH,15,Disorders of lacrimal system,Psoriatic arthropathies,2.9538001270883303,2.1001980420092257,4.154339265281874,4.837456483408937e-10,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_PSORIARTH,1,Persons encountering health services for specific procedures and health care,Psoriatic arthropathies,2.9519183690435975,1.7329859855624887,5.028212651511259,6.792751714618315e-5,18
M13_PSORIARTH,L12_ABSCESS_CUT,15,Psoriatic arthropathies,"Cutaneous abscess, furuncle and carbuncle",2.950167581240532,1.9367547025668521,4.493851878024387,4.691616392791589e-7,22
M13_PSORIARTH,I9_AF,5,Psoriatic arthropathies,Atrial fibrillation and flutter,2.949987610748327,2.122018929292124,4.1010128531094825,1.224204193738806e-10,36
K11_GULC,M13_PSORIARTH,5,Gastric ulcer,Psoriatic arthropathies,2.949599081531696,1.5157983351683755,5.739638670869903,0.0014495607614858428,9
M13_PSORIARTH,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,0,Psoriatic arthropathies,Problems related to life-management difficulty,2.948057059404813,1.7053747834084028,5.096264181962649,1.0821872513863544e-4,13
K11_LIVER,M13_PSORIARTH,5,Diseases of liver,Psoriatic arthropathies,2.94678956522535,1.7200806194126057,5.048349852744914,8.331527691767537e-5,14
M13_PSORIARTH,G6_TIA,5,Psoriatic arthropathies,Transient ischemic attack,2.945562792519729,1.8927435784294577,4.5840019026116545,1.6885607433295458e-6,20
M13_PSORIARTH,I9_TIA,5,Psoriatic arthropathies,Transient ischemic attack,2.945562792519729,1.8927435784294577,4.5840019026116545,1.6885607433295458e-6,20
M13_PSORIARTH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Psoriatic arthropathies,Presence of other functional implants,2.94508959220912,1.8713534339439457,4.634908910744161,3.0336088672481456e-6,19
M13_PSORIARTH,D3_OTHERANAEMIA,0,Psoriatic arthropathies,Other anaemias,2.9425872949806084,2.255668837552692,3.8386929164547747,1.7574425464019133e-15,55
M13_PSORIARTH,Q17_CLEFT_AND_CARIES,0,Psoriatic arthropathies,Clefts and caries,2.942490654483047,2.097940245290486,4.127024719200822,4.030205729820357e-10,34
M13_PSORIARTH,AB1_OTHER_SEPSIS,0,Psoriatic arthropathies,Other septicaemia,2.9381911030352432,2.190081800888437,3.94184680885133,6.534690062720964e-13,45
M13_PSORIARTH,T2D_WIDE,15,Psoriatic arthropathies,"Type 2 diabetes, wide definition",2.937808538336438,2.458947741271355,3.5099237218681676,1.673469453544135e-32,123
M13_PSORIARTH,D3_ANAEMIANAS,0,Psoriatic arthropathies,Other and unspecified anaemias,2.937004030651903,2.245896520733115,3.8407792150859184,3.5169911061086874e-15,54
M13_PSORIARTH,H7_STENOLACRI,15,Psoriatic arthropathies,Stenosis and insufficiency of lacrimal passages,2.9367454508862925,1.5206954626882994,5.6714010496584955,0.0013350810092217936,9
M13_PSORIARTH,I9_HEARTFAIL,5,Psoriatic arthropathies,"Heart failure,strict",2.9338842005507275,1.9060420479309579,4.515995075546716,1.0018189830852454e-6,21
M13_PSORIARTH,K11_OTHENTERCOL,15,Psoriatic arthropathies,Other noninfective gastroenteritis and colitis,2.9318701042295854,1.9753338023301568,4.351599865265957,9.363336912594479e-8,25
M13_PSORIARTH,E4_DM2_STRICT,1,Psoriatic arthropathies,"Type 2 diabetes, strict (exclude DM1)",2.9294203160392307,1.5147383445768807,5.665337131490192,0.0014033350755161835,9
M13_PSORIARTH,G6_EPIPAROX,5,Psoriatic arthropathies,Episodal and paroxysmal disorders,2.9290189824835915,2.4196654708554144,3.545594340657455,2.869752526468718e-28,107
AUTOIMMUNE,M13_PSORIARTH,0,Autoimmune diseases,Psoriatic arthropathies,2.9289522901840224,2.5585688826077835,3.352953120195245,1.0025908093251386e-54,302
M13_PSORIARTH,H7_LIDLACRIMALORBIT,15,Psoriatic arthropathies,"Disorders of eyelid, lacrimal system and orbit",2.927348173491285,2.429320345340107,3.5274752237927047,1.487550363182171e-29,112
M13_PSORIARTH,D3_APLASTICANDOTHANAEMIA,0,Psoriatic arthropathies,Aplastic and other anaemias,2.9268662756364763,2.264298684868718,3.7833110325525885,2.3855548196712367e-16,59
M13_ARTHROSIS_INCLAVO,M13_PSORIARTH,0,"Artrosis, including avohilmo",Psoriatic arthropathies,2.9259239551021152,2.491456634979392,3.436154926738757,3.709231769899561e-39,221
M13_PSORIARTH,K11_ENERCOLNONINF,0,Psoriatic arthropathies,Noninfective enteritis and colitis,2.92519882207234,2.25244571929929,3.7988876159534377,8.290697545226705e-16,57
K11_ENERCOLNONINF,M13_PSORIARTH,5,Noninfective enteritis and colitis,Psoriatic arthropathies,2.9242514018219765,1.937866017860424,4.412712840952302,3.1951628551133094e-7,25
FG_OTHHEART,M13_PSORIARTH,1,Other heart diseases,Psoriatic arthropathies,2.924119803304748,1.7757171279510375,4.815224502533922,2.482935428374576e-5,28
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_PSORIARTH,5,Asthma-related acute respiratory infections,Psoriatic arthropathies,2.9222883989135657,1.8901301964038844,4.518085316383162,1.408373736696147e-6,22
M13_PSORIARTH,H7_EYEOTH,15,Psoriatic arthropathies,Other disorders of eye and adnexa,2.9217324013254955,1.7237137793405113,4.952400060421458,6.823836150092077e-5,14
R18_HEADACHE1,M13_PSORIARTH,1,Headache,Psoriatic arthropathies,2.9197100696863734,1.493394621743308,5.708274803532322,0.0017334257674773439,10
R18_UNKNO_UNSPE_CAUSES_MORBIDI,M13_PSORIARTH,0,Unknown and unspecified causes of morbidity,Psoriatic arthropathies,2.9191699825776216,1.6115624582988737,5.287758686174271,4.087624578267557e-4,11
M13_PSORIARTH,M13_ARTHROSIS,0,Psoriatic arthropathies,Arthrosis,2.918328912228611,2.600950464561065,3.2744351559139346,2.851172815920824e-74,293
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,M13_PSORIARTH,15,Personal history of other diseases and conditions,Psoriatic arthropathies,2.9180762534684153,1.5103798921504255,5.637766409173168,0.0014362800278798443,9
M13_PSORIARTH,T2D,1,Psoriatic arthropathies,"Type 2 diabetes, definitions combined",2.9171257678906164,1.5084207179580253,5.641412004212618,0.001464675959234534,9
M13_PSORIARTH,K11_FUNCDYSP,15,Psoriatic arthropathies,Functional dyspepsia,2.9165599476069524,2.108042095499208,4.0351765015255445,1.0304230331470608e-10,37
ST19_INJURI_THORAX,M13_PSORIARTH,1,Injuries to the thorax,Psoriatic arthropathies,2.9128093546130884,1.2625546293039234,6.720072256199481,0.01218978822771419,6
M13_PSORIARTH,AUTOIMMUNE,15,Psoriatic arthropathies,Autoimmune diseases,2.9107124047661777,2.537280939957437,3.339104696621347,1.6170624920766363e-52,206
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PSORIARTH,0,Persons encountering health services for examination and investigation,Psoriatic arthropathies,2.906060521272735,2.5501847468786822,3.311598410129505,1.1575308590255285e-57,426
AB1_BACT_INTEST_OTH,M13_PSORIARTH,0,Other bacterial intestinal infections,Psoriatic arthropathies,2.9041846145857755,1.8206946223132987,4.632456301145369,7.631411030209777e-6,18
M13_LOWBACKPAINORANDSCIATICA,M13_PSORIARTH,5,Lower back pain or/and sciatica,Psoriatic arthropathies,2.9036352294221004,2.1305634987282214,3.9572148638488525,1.4902218226486536e-11,49
DENTAL_TMD_FIBRO,M13_PSORIARTH,0,TMD muscular pain lnked with fibromyalgia,Psoriatic arthropathies,2.903578091850284,1.7409564478960173,4.842605767457131,4.417528444427651e-5,15
M13_PSORIARTH,H7_VITROTH,0,Psoriatic arthropathies,Other and unspecified disorders of vitreous body,2.903147681096734,2.1778611995226527,3.869974110427544,3.671455047403737e-13,47
