prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DORSOPATHYNAS,J10_UPPERINFEC,1,Other specified/unspecified dorsopathies,Acute upper respiratory infections,3.329139048149543,1.583320003837561,6.999953752274522,0.0015144856519888276,7
M13_DORSOPATHYNAS,R18_MALAI_FATIG,0,Other specified/unspecified dorsopathies,Malaise and fatigue,3.3260628945430395,2.3967902588266163,4.615628896903113,6.531484593984922e-13,36
M13_DORSOPATHYNAS,R18_UNSPE_HAEMATU,5,Other specified/unspecified dorsopathies,Unspecified haematuria,3.319912580591219,1.5781482232645043,6.984020499651474,0.0015644137291306245,7
M13_DORSOPATHYNAS,AB1_GASTROENTERITIS_NOS,5,Other specified/unspecified dorsopathies,Diarrhoea and gastroenteritis of presumed infectious origin,3.3172971331391814,1.9222037222834383,5.724918822059575,1.6534749435192352e-5,13
PULM_INFECTIONS,M13_DORSOPATHYNAS,1,COPD/asthma/ILD related infections,Other specified/unspecified dorsopathies,3.305414275238254,1.2745728843404944,8.572097888777995,0.013932648162563956,8
M13_DORSOPATHYNAS,M13_IMPINGEMENT,5,Other specified/unspecified dorsopathies,Impingement syndrome of shoulder,3.3001709774261188,1.5686576323611232,6.942960819214885,0.0016526194547815472,7
M13_ARTHROSIS,M13_DORSOPATHYNAS,1,Arthrosis,Other specified/unspecified dorsopathies,3.299437681535502,1.3631292103783856,7.986248795383443,0.00812398395567937,8
RX_ANTIHYP,M13_DORSOPATHYNAS,15,Antihypertensive medication - note that there are other indications,Other specified/unspecified dorsopathies,3.299387210140829,2.4367969811477854,4.467321671300396,1.1584780734102787e-14,128
M13_DORSOPATHYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other specified/unspecified dorsopathies,Symptoms and signs involving the skin and subcutaneous tissue,3.2983414045927124,1.822340830677195,5.969825094248639,8.062205699701441e-5,11
M13_ARTHROSIS_INCLAVO,M13_DORSOPATHYNAS,1,"Artrosis, including avohilmo",Other specified/unspecified dorsopathies,3.298198909229533,1.3436823839496752,8.095749542289377,0.009192643392868084,8
M13_DORSOPATHYNAS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other specified/unspecified dorsopathies,Heart failure and bmi 25plus,3.290956419969906,2.012175508743985,5.382430166293769,2.077730110301213e-6,16
M13_DORSOPATHYNAS,I9_HEARTFAIL_NS,5,Other specified/unspecified dorsopathies,"Heart failure, not strict",3.290956419969906,2.012175508743985,5.382430166293769,2.077730110301213e-6,16
M13_DORSOPATHYNAS,M13_ROTATORCUFF,5,Other specified/unspecified dorsopathies,Rotator cuff syndrome,3.2908239702496545,2.0121567231103366,5.382047172960623,2.0763154488438016e-6,16
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_DORSOPATHYNAS,5,Care involving use of rehabilitation procedures,Other specified/unspecified dorsopathies,3.2897600910733007,1.685996137000075,6.4190665798768265,4.801138709182993e-4,10
RX_CODEINE_TRAMADOL,M13_DORSOPATHYNAS,15,Codeine or tramadol medication,Other specified/unspecified dorsopathies,3.289631400578074,2.3504784132906744,4.604030690296318,3.839847081539319e-12,46
RX_CODEINE_TRAMADOL,M13_DORSOPATHYNAS,0,Codeine or tramadol medication,Other specified/unspecified dorsopathies,3.2876599114629004,2.3491870051619137,4.6010418368950905,3.907449698837696e-12,46
M13_DORSOPATHYNAS,N14_URINOTH,5,Other specified/unspecified dorsopathies,Other diseases of urinary system,3.285067351368318,2.2793983604049775,4.734436810382157,1.7879072920982383e-10,29
M13_DORSOPATHYNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Other specified/unspecified dorsopathies,Care involving use of rehabilitation procedures,3.2709207445708905,2.4698711578267916,4.331773535376653,1.3536045673299423e-16,49
H8_VERTIGO,M13_DORSOPATHYNAS,5,Disorders of vestibular function (Vertigo),Other specified/unspecified dorsopathies,3.270279207896327,1.496965699342283,7.144269305768285,0.002959525493460811,7
M13_DORSOPATHYNAS,H7_CATARACTSENILE,5,Other specified/unspecified dorsopathies,Senile cataract,3.2691196536765537,2.1269618377067685,5.024605106021504,6.61247331927028e-8,21
M13_DORSOPATHYNAS,ST19_INJURI_HIP_THIGH,5,Other specified/unspecified dorsopathies,Injuries to the hip and thigh,3.2653560836650155,1.6281729933713487,6.548782221875514,8.594429055144259e-4,8
G6_TIA,M13_DORSOPATHYNAS,5,Transient ischemic attack,Other specified/unspecified dorsopathies,3.2647620447179846,1.5577083647045789,6.842533204636532,0.0017245932457783907,8
I9_TIA,M13_DORSOPATHYNAS,5,Transient ischemic attack,Other specified/unspecified dorsopathies,3.2647620447179846,1.5577083647045789,6.842533204636532,0.0017245932457783907,8
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_DORSOPATHYNAS,15,Injury of muscle and tendon at shoulder and upper arm level,Other specified/unspecified dorsopathies,3.260602133913163,1.8571457212298133,5.724659166023229,3.8618881032758334e-5,13
M13_DORSOPATHYNAS,H7_VITROTH,15,Other specified/unspecified dorsopathies,Other and unspecified disorders of vitreous body,3.257846748097043,2.0489966245634816,5.179884294024933,5.974473041585865e-7,18
JOINTPAIN,M13_DORSOPATHYNAS,5,Pain in joint,Other specified/unspecified dorsopathies,3.2542240717476743,1.7109545701685418,6.1895122721457305,3.215439209271753e-4,11
M13_DORSOPATHYNAS,F5_NEUROTIC,15,Other specified/unspecified dorsopathies,"Neurotic, stress-related and somatoform disorders",3.2496364322397717,2.486929273425563,4.246255434194241,5.847712045481376e-18,54
M13_DORSOPATHYNAS,F5_ANXIETY,15,Other specified/unspecified dorsopathies,Other anxiety disorders,3.2472502471449465,2.114599362232895,4.9865872258886865,7.372719063154354e-8,21
F5_NEUROTIC,M13_DORSOPATHYNAS,5,"Neurotic, stress-related and somatoform disorders",Other specified/unspecified dorsopathies,3.229298008316301,1.7904821022687185,5.824333911688844,9.78925452875459e-5,14
M13_DORSOPATHYNAS,K11_INTESTOTH,1,Other specified/unspecified dorsopathies,Other diseases of intestines,3.2238308618182816,1.4439786210452459,7.197534142222141,0.0042822551916739705,6
M13_DORSOPATHYNAS,TEMPOROMANDIB,0,Other specified/unspecified dorsopathies,Temporomandibular joint disorders,3.221823918251636,1.9388429501214408,5.3537855449138645,6.324246509990432e-6,15
M13_DORSOPATHYNAS,F5_STRESSOTH,0,Other specified/unspecified dorsopathies,"Other reactioin to severe stress, and adjustment disorders",3.2214731852994447,2.221750540526533,4.671041727818772,6.775555232678194e-10,28
M13_DORSOPATHYNAS,ST19_INTRACRATRAUMA,15,Other specified/unspecified dorsopathies,Intracranial trauma,3.2182965276930986,2.2733899245240816,4.555941956296702,4.3645277334518554e-11,32
M13_DORSOPATHYNAS,KRA_PSY_ANXIETY,15,Other specified/unspecified dorsopathies,Anxiety disorders,3.217669258470432,2.456315848725613,4.215009833640578,2.180427420769975e-17,53
M13_ROTATORCUFF,M13_DORSOPATHYNAS,5,Rotator cuff syndrome,Other specified/unspecified dorsopathies,3.21313993943398,1.6386363238450095,6.300524478891218,6.801036782800881e-4,10
M13_DORSOPATHYNAS,JOINTPAIN,5,Other specified/unspecified dorsopathies,Pain in joint,3.21278118378657,2.0459114953018513,5.045165911915532,3.999978820345187e-7,19
M13_DORSOPATHYNAS,J10_PNEUMONAS,5,Other specified/unspecified dorsopathies,"Pneumonia, organism unsepcified",3.2103481708481754,1.860195026515096,5.540459592226839,2.7979202981255913e-5,13
RHEUMA_ENDPOINTS,M13_DORSOPATHYNAS,5,Finngen Rheumatological endpoints,Other specified/unspecified dorsopathies,3.2083223048825027,1.992237753368662,5.166718678331262,1.6250712749506449e-6,29
O15_POSTPART_DEPR,M13_DORSOPATHYNAS,0,Postpartum depression,Other specified/unspecified dorsopathies,3.2052880802262758,2.0353430940351327,5.047734560010895,4.978562114406682e-7,21
M13_DORSOPATHYNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other specified/unspecified dorsopathies,"Gonarthrosis,primary",3.2044944822662185,1.4346667951305019,7.157609642690976,0.004507117154825532,6
M13_DORSOPATHYNAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Other specified/unspecified dorsopathies,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",3.20371923766896,2.040773307603587,5.02937632296977,4.188893019081568e-7,19
K11_ORAL,M13_DORSOPATHYNAS,5,"Diseases of oral cavity, salivary glands and jaws",Other specified/unspecified dorsopathies,3.1988148472385918,1.8324173620270447,5.584107987055317,4.30275363255093e-5,16
M13_DORSOPATHYNAS,K11_ENERCOLNONINF,15,Other specified/unspecified dorsopathies,Noninfective enteritis and colitis,3.1918588784936897,2.1182496844905043,4.809613887736503,2.8883990714792614e-8,23
M13_DORSOPATHYNAS,E4_LIPOPROT,5,Other specified/unspecified dorsopathies,Disorders of lipoprotein metabolism and other lipidaemias,3.1865199830393607,1.6537319542372984,6.139997220403323,5.337718678973836e-4,9
M13_ARTHROSIS_OTH,M13_DORSOPATHYNAS,0,Other arthrosis,Other specified/unspecified dorsopathies,3.185946089793457,2.0655004807841544,4.9141854874885995,1.6006629297851835e-7,23
M13_DORSOPATHYNAS,G6_NERPLEX,15,Other specified/unspecified dorsopathies,"Nerve, nerve root and plexus disorders",3.1777885151988676,2.536147590852986,3.9817634761285468,9.41527967173292e-24,76
I9_VALVES,M13_DORSOPATHYNAS,1,Valvular operations,Other specified/unspecified dorsopathies,3.1755306842319984,1.2794487300776538,7.881515600775122,0.012726651763592386,7
O15_POSTPART_DEPR,M13_DORSOPATHYNAS,15,Postpartum depression,Other specified/unspecified dorsopathies,3.173975978307742,1.968670622797493,5.117221435731689,2.141141796320782e-6,19
M13_DORSOPATHYNAS,PAIN,5,Other specified/unspecified dorsopathies,"Pain (limb, back, neck, head abdominally)",3.1726372124295095,2.491490338591356,4.040002373592753,7.72791467868512e-21,66
M13_DORSOPATHYNAS,J10_ACUTEUPPERINFEC,15,Other specified/unspecified dorsopathies,Acute upper respiratory infections of multiple and unspecified sites,3.1558509617522774,2.1907004341779395,4.546215054058743,6.797285564878697e-10,29
M13_DORSOPATHYNAS,M13_SOFTTISSUE,5,Other specified/unspecified dorsopathies,Soft tissue disorders,3.1544374756842233,2.3888921570241073,4.165309747760474,5.491654394248438e-16,50
M13_DORSOPATHYNAS,K11_OTHFUNC,0,Other specified/unspecified dorsopathies,Other functional intestinal disroders,3.1529913029059657,2.2391852313658585,4.439719419789417,4.813604297470195e-11,33
M13_DORSOPATHYNAS,I9_HYPTENSESS,5,Other specified/unspecified dorsopathies,"Hypertension, essential",3.15156470963607,2.200474020661792,4.513736597551982,3.7731644841706184e-10,30
M13_OSTEOCHONDRO,M13_DORSOPATHYNAS,0,Osteopathies and chondropathies,Other specified/unspecified dorsopathies,3.1327049337445994,2.0430870843215962,4.803437052300894,1.6395116349678452e-7,23
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DORSOPATHYNAS,5,"Complications of surgical and medical care, not elsewhere classified",Other specified/unspecified dorsopathies,3.1301061406857937,1.7466658997556372,5.609295088047243,1.261675733840193e-4,14
M13_DORSOPATHYNAS,ST19_INTRACR_INJURY,15,Other specified/unspecified dorsopathies,Intracranial injury,3.1296459435951203,2.222556264100283,4.406945232599722,6.420632907710301e-11,33
M13_DORSOPATHYNAS,Z21_PREGNAC_EXAM_TEST,0,Other specified/unspecified dorsopathies,Pregnancy examination and test,3.1218285050725445,1.846571351570052,5.277788592786885,2.143605809087726e-5,14
M13_DORSOPATHYNAS,ST19_INTRACRATRAUMA,0,Other specified/unspecified dorsopathies,Intracranial trauma,3.11149942835031,2.2890431400930034,4.2294653705088985,4.2418723682831425e-13,41
M13_DORSOPATHYNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Other specified/unspecified dorsopathies,Other symptoms and signs involving the nervous and musculoskeletal systems,3.100056000699706,2.1778338295057336,4.4128009572040465,3.3745355690982414e-10,31
M13_DORSOPATHYNAS,K11_OESSTODUO,1,Other specified/unspecified dorsopathies,"Diseases of oesophagus, stomach and duodenum",3.091060473546568,1.6044682923415081,5.955028776030335,7.42970475904317e-4,9
E4_ENDOGLAND,M13_DORSOPATHYNAS,5,Disorders of other endocrine glands,Other specified/unspecified dorsopathies,3.0798903814769942,1.4133082385634939,6.711716880357202,0.004648580145509172,7
M13_DORSOPATHYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Other specified/unspecified dorsopathies,Symptoms and signs involving the nervous and musculoskeletal systems,3.0798501430922594,2.2821574799739697,4.156363873720758,1.9076419940064483e-13,43
M13_DORSOPATHYNAS,F5_ALLANXIOUS,5,Other specified/unspecified dorsopathies,All anxiety disorders,3.079314710306581,1.702501524506284,5.569556883574765,1.993259056713746e-4,11
N14_FEMALEGENNONINF,M13_DORSOPATHYNAS,15,Noninflammatory disorders of female genital tract,Other specified/unspecified dorsopathies,3.076472526158351,2.256762237492983,4.193921294394476,1.1723027485476263e-12,99
M13_DORSOPATHYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Other specified/unspecified dorsopathies,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.0743812314847556,2.105418588988155,4.489283036608973,6.083904140997037e-9,27
M13_DORSOPATHYNAS,N14_URETHRAOTH,5,Other specified/unspecified dorsopathies,Other disorders of urethra and urinary system,3.0714366446357877,1.9990067659818584,4.719205168561776,3.040651117307532e-7,21
N14_URINOTH,M13_DORSOPATHYNAS,5,Other diseases of urinary system,Other specified/unspecified dorsopathies,3.0643954374950657,1.7965051767365445,5.227104001113427,3.952183605580293e-5,18
M13_DORSOPATHYNAS,JOINTPAIN,15,Other specified/unspecified dorsopathies,Pain in joint,3.0574787655378413,2.3152257834382586,4.037695359383982,3.351952256549483e-15,50
M13_DORSOPATHYNAS,H7_VITREOUS,15,Other specified/unspecified dorsopathies,Disorders of vitreous body and globe,3.0574126757379774,2.0288711478866235,4.607376017693571,9.225211801795673e-8,23
M13_DORSOPATHYNAS,H7_VITRBODYGLOBE,15,Other specified/unspecified dorsopathies,Disorders of vitreous body,3.0572306157017746,2.0101322473082592,4.649773192833574,1.754408357407734e-7,22
G6_NERPLEX,M13_DORSOPATHYNAS,15,"Nerve, nerve root and plexus disorders",Other specified/unspecified dorsopathies,3.055422461405149,2.19786264667078,4.24758409348293,3.0271736634511956e-11,46
M13_DORSOPATHYNAS,R18_SYNCO_COLLAP,5,Other specified/unspecified dorsopathies,Syncope and collapse,3.0553260466051984,1.5857240754108068,5.886911472064122,8.443656990197706e-4,9
M13_DORSOPATHYNAS,R18_GENERAL_SYMPTOMS_SIGNS,5,Other specified/unspecified dorsopathies,General symptoms and signs,3.0531116244396492,2.2919210105249377,4.067108137009283,2.372185109461807e-14,47
M13_DORSOPATHYNAS,RX_CODEINE_TRAMADOL,15,Other specified/unspecified dorsopathies,Codeine or tramadol medication,3.05163415589415,2.5096524912395117,3.7106615572980766,4.9157270654487655e-29,101
N14_MESNRUIRREG,M13_DORSOPATHYNAS,5,"Excessive, freguent and irrelgular menstruation",Other specified/unspecified dorsopathies,3.0439263134186576,1.7645286889074139,5.250970108771447,6.29938395789055e-5,17
M13_DORSOPATHYNAS,J10_ACUTEUPPERINFEC,5,Other specified/unspecified dorsopathies,Acute upper respiratory infections of multiple and unspecified sites,3.042912971930929,1.7251698151053192,5.3671929995947965,1.213173096256876e-4,12
M13_DORSOPATHYNAS,K11_INTESTOTH,5,Other specified/unspecified dorsopathies,Other diseases of intestines,3.041941082262378,2.1112924430573665,4.382815643746507,2.3616306476341477e-9,29
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_DORSOPATHYNAS,0,Injury of muscle and tendon at shoulder and upper arm level,Other specified/unspecified dorsopathies,3.040593149234474,1.7346655974278362,5.329676632130376,1.0292163181583569e-4,13
M13_ARTHROSIS_OTH,M13_DORSOPATHYNAS,15,Other arthrosis,Other specified/unspecified dorsopathies,3.0357150146792016,1.9082246408931045,4.829392437797886,2.7600107571823304e-6,20
R18_GENERAL_SYMPTOMS_SIGNS,M13_DORSOPATHYNAS,15,General symptoms and signs,Other specified/unspecified dorsopathies,3.0296567218757025,2.2497178981740436,4.079987032977116,2.8952708715115557e-13,63
M13_DORSOPATHYNAS,G6_OTHNEU,15,Other specified/unspecified dorsopathies,Other neurological diseases,3.0290706451406457,2.244283633468619,4.088284045930535,4.3642478085248646e-13,43
RX_ANTIHYP,M13_DORSOPATHYNAS,0,Antihypertensive medication - note that there are other indications,Other specified/unspecified dorsopathies,3.019671648123766,2.283260659876145,3.9935943463314985,9.286144540750547e-15,146
M13_DORSOPATHYNAS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other specified/unspecified dorsopathies,"Complications of surgical and medical care, not elsewhere classified",3.0175220609876905,2.355466522389636,3.865662832392911,2.346046757397498e-18,63
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_DORSOPATHYNAS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other specified/unspecified dorsopathies,3.016171922118597,2.1212856887513616,4.288575137246823,7.856467526003074e-10,39
M13_DORSOPATHYNAS,R18_PAIN_THROAT_CHEST,0,Other specified/unspecified dorsopathies,Pain in throat and chest,3.011509743801449,2.5010689978348357,3.626125846532913,2.754101823659443e-31,112
ILD_ENDPOINTS,M13_DORSOPATHYNAS,5,Interstitial lung disease endpoints,Other specified/unspecified dorsopathies,3.0106415725709685,1.751956841852141,5.173622124681062,6.609640172892279e-5,17
ST19_INJURI_SHOUL_UPPER_ARM,M13_DORSOPATHYNAS,5,Injuries to the shoulder and upper arm,Other specified/unspecified dorsopathies,3.009412811472118,1.5779123130567247,5.739587298300614,8.239909495905822e-4,11
R18_GENERAL_SYMPTOMS_SIGNS,M13_DORSOPATHYNAS,0,General symptoms and signs,Other specified/unspecified dorsopathies,3.004226706715583,2.2747276196287562,3.967674207435936,9.111401496603241e-15,70
I9_OTHHEART,M13_DORSOPATHYNAS,5,Other heart diseases,Other specified/unspecified dorsopathies,3.0036874085114675,1.9055780875444905,4.734593720940701,2.1669132454228893e-6,34
M13_DORSOPATHYNAS,RX_STATIN,1,Other specified/unspecified dorsopathies,Statin medication,3.0034850431628244,1.7406928545252658,5.182374582081595,7.763214435243386e-5,13
M13_DORSOPATHYNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Other specified/unspecified dorsopathies,Care involving use of rehabilitation procedures,3.0031209813275535,2.309419543991267,3.9051958540643024,2.2894000107472835e-16,56
M13_DORSOPATHYNAS,K11_ENERCOLNONINF,0,Other specified/unspecified dorsopathies,Noninfective enteritis and colitis,2.9990513018845344,2.0685244719999645,4.348176119298759,6.826995640789027e-9,28
M13_DORSOPATHYNAS,ST19_INTRACR_INJURY,0,Other specified/unspecified dorsopathies,Intracranial injury,2.9963092139407914,2.2124660672062477,4.057856090368486,1.3202515480050147e-12,42
M13_DORSOPATHYNAS,CD2_BENIGN_COLORECANI,5,Other specified/unspecified dorsopathies,"Benign neoplasm of colon, rectum, anus and anal canal",2.987665063752969,1.4202629467316032,6.2848520787727535,0.003917916786221808,7
M13_DORSOPATHYNAS,M13_SOFTOVERUSE,0,Other specified/unspecified dorsopathies,"Soft tissue disorders related to use, overuse and pressure",2.9862060816565945,1.8787698428940507,4.746417873296528,3.7039047489844934e-6,18
FG_DOAAC,M13_DORSOPATHYNAS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other specified/unspecified dorsopathies,2.9841155146728013,1.3607838350487347,6.543982354546413,0.0063539501186875525,7
M13_DORSOPATHYNAS,K11_ORAL,5,Other specified/unspecified dorsopathies,"Diseases of oral cavity, salivary glands and jaws",2.9837911475002254,2.0289953290319866,4.387890639525646,2.761565938492186e-8,26
ST19_INJURI_KNEE_LOWER_LEG,M13_DORSOPATHYNAS,5,Injuries to the knee and lower leg,Other specified/unspecified dorsopathies,2.976925982911892,1.794254844158367,4.939146931434304,2.409959012364366e-5,20
Z21_EXAM_OBSER_OTH_REASO,M13_DORSOPATHYNAS,5,Examination and observation for other reasons,Other specified/unspecified dorsopathies,2.974464341817123,1.4736731858690928,6.003663638301074,0.0023488877870334666,9
M13_DORSOPATHYNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other specified/unspecified dorsopathies,Medical observation and evaluation for suspected diseases and conditions,2.9705139782748886,1.3308726436572649,6.630201121933128,0.00786605218059587,6
G6_EPIPAROX,M13_DORSOPATHYNAS,15,Episodal and paroxysmal disorders,Other specified/unspecified dorsopathies,2.9686263119719833,2.2130579810197677,3.982156028316757,3.8477856105209963e-13,64
M13_DORSOPATHYNAS,H7_LENS,5,Other specified/unspecified dorsopathies,Disorders of lens,2.965490591460443,1.9490470302778147,4.5120175713702,3.8451625196445295e-7,22
M13_DORSOPATHYNAS,ST19_CONCUSSION,5,Other specified/unspecified dorsopathies,Concussion,2.964846296508543,1.4794085040345433,5.94177574209427,0.002182549350879451,8
R18_PAIN_THROAT_CHEST,M13_DORSOPATHYNAS,15,Pain in throat and chest,Other specified/unspecified dorsopathies,2.9612324657194176,2.0753026827796996,4.22535844471876,2.1591124269960955e-9,39
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_DORSOPATHYNAS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other specified/unspecified dorsopathies,2.9555609674018886,2.1007838954182976,4.158133852359074,4.910767369115453e-10,41
M13_DORSOPATHYNAS,H8_EXTERNAL,15,Other specified/unspecified dorsopathies,Diseases of external ear,2.9553312817923327,1.7474499238486496,4.998130627917657,5.2999305029837975e-5,14
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DORSOPATHYNAS,5,"Complications of procedures, not elsewhere classified",Other specified/unspecified dorsopathies,2.954583570035013,1.5556637705672982,5.6114722457909165,9.321091918780563e-4,11
M13_DORSOPATHYNAS,K11_DIVERTIC,5,Other specified/unspecified dorsopathies,Diverticular disease of intestine,2.9521577142983695,1.6727701009677993,5.210061541062385,1.8760422331105732e-4,12
M13_DORSOPATHYNAS,H7_LACRIGLAND,0,Other specified/unspecified dorsopathies,Other disorders of lacrimal gland,2.948080737158977,1.9566499950439105,4.441867505594823,2.347875202824721e-7,23
M13_DORSOPATHYNAS,F5_NEUROTIC,0,Other specified/unspecified dorsopathies,"Neurotic, stress-related and somatoform disorders",2.945211675709925,2.2900862482451587,3.7877489642082094,3.927069364262347e-17,61
M13_DORSOPATHYNAS,R18_DISTU_SKIN_SENSA,0,Other specified/unspecified dorsopathies,Disturbances of skin sensation,2.944845164734641,1.8281961383216017,4.743535369362795,8.974458154708073e-6,17
R18_PAIN_THROAT_CHEST,M13_DORSOPATHYNAS,0,Pain in throat and chest,Other specified/unspecified dorsopathies,2.9438776700293734,2.0935101520481836,4.13965785053337,5.361404528700209e-10,42
M13_DORSOPATHYNAS,AB1_ERYSIPELAS,5,Other specified/unspecified dorsopathies,Erysipelas,2.9425572856497935,1.5274771871861466,5.668590962907448,0.0012538444269838164,9
M13_DORSOPATHYNAS,J10_BRONCHITIS,5,Other specified/unspecified dorsopathies,Acute bronchitis,2.9373210881494565,1.3157142573281946,6.557544791228447,0.008548032574921094,6
M13_DORSOPATHYNAS,KRA_PSY_ANYMENTAL,5,Other specified/unspecified dorsopathies,Any mental disorder,2.93528564808079,2.2103295435594448,3.8980168640167054,1.004612171922505e-13,48
M13_DORSOPATHYNAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Other specified/unspecified dorsopathies,Suicide or other Intentional self-harm,2.93528564808079,2.2103295435594448,3.8980168640167054,1.004612171922505e-13,48
M13_DORSOPATHYNAS,Z21_EXAM_OBSER_OTH_REASO,15,Other specified/unspecified dorsopathies,Examination and observation for other reasons,2.93343377969556,2.1498146819981367,4.002686283573553,1.1460440845807349e-11,40
M13_DORSOPATHYNAS,I9_DVTANDPULM,5,Other specified/unspecified dorsopathies,DVT of lower extremities and pulmonary embolism,2.9315573423482015,1.3935350049351463,6.167070379316097,0.004588652148556366,7
M13_DORSOPATHYNAS,M13_OTHERBONE,0,Other specified/unspecified dorsopathies,Otherdisorders of bone,2.9271747200577183,1.5720725132138809,5.4503540833674355,7.08233675085439e-4,10
M13_DORSOPATHYNAS,M13_SYSTCONNECT,0,Other specified/unspecified dorsopathies,Systemic connective tissue disorders,2.9244350434094395,1.9887902933939559,4.300262502049057,4.8995511500942283e-8,26
M13_DORSOPATHYNAS,KRA_PSY_ANXIETY,0,Other specified/unspecified dorsopathies,Anxiety disorders,2.924056068893822,2.2689123732253114,3.768371134527607,1.1290783873137725e-16,60
G6_EPIPAROX,M13_DORSOPATHYNAS,0,Episodal and paroxysmal disorders,Other specified/unspecified dorsopathies,2.92228463367907,2.2242952737564874,3.839304781605959,1.3486276989138525e-14,72
M13_DORSOPATHYNAS,M13_JOINTOTH,5,Other specified/unspecified dorsopathies,Other specific joint derangements/joint disorders,2.921921282351715,1.9024273715844386,4.487752913873039,9.703688310254584e-7,21
M13_DORSOPATHYNAS,F5_ANXIETY,0,Other specified/unspecified dorsopathies,Other anxiety disorders,2.921211659680734,1.971910851908645,4.327516912032294,8.971295064451635e-8,25
N14_FEMALEGENNONINF,M13_DORSOPATHYNAS,0,Noninflammatory disorders of female genital tract,Other specified/unspecified dorsopathies,2.920960026614454,2.18684195817039,3.9015199270356846,3.919333268401571e-13,119
M13_DORSOPATHYNAS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Other specified/unspecified dorsopathies,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.918019472932993,1.307537247343041,6.512118612084338,0.008930644308231355,6
M13_DORSOPATHYNAS,I9_VALVES,15,Other specified/unspecified dorsopathies,Valvular operations,2.9180026945869,2.335806979913714,3.6453096505135663,4.03254324229548e-21,78
M13_DORSOPATHYNAS,G6_SLEEPAPNO_INCLAVO,15,Other specified/unspecified dorsopathies,"Sleep apnoea, including avohilmo",2.9140923272545094,2.1185579189546884,4.008355880094883,4.857651863157983e-11,38
K11_CONSTIPATION,M13_DORSOPATHYNAS,15,Constipation,Other specified/unspecified dorsopathies,2.913006429221936,1.9850665694640335,4.274721355556072,4.656717028377544e-8,32
M13_DORSOPATHYNAS,SLEEP,15,Other specified/unspecified dorsopathies,Sleep disorders (combined),2.909155342504051,2.1557892763580617,3.9257940929724646,2.878120798699549e-12,43
M13_DORSOPATHYNAS,F5_BIPO,15,Other specified/unspecified dorsopathies,Bipolar affective disorders,2.905780866231496,1.6476905768234609,5.124483056057274,2.2849001973391776e-4,12
M13_OSTEOCHONDRO,M13_DORSOPATHYNAS,15,Osteopathies and chondropathies,Other specified/unspecified dorsopathies,2.9036827158169034,1.8141352833789242,4.6475989918623615,8.918567835436264e-6,19
CD2_BENIGN_SKIN,M13_DORSOPATHYNAS,5,Other benign neoplasms of skin,Other specified/unspecified dorsopathies,2.9017422263755916,1.2601016487098626,6.682086288000641,0.012305776104926289,6
M13_DORSOPATHYNAS,M13_SHOULDER,5,Other specified/unspecified dorsopathies,Shoulder lesions,2.889010540787407,1.8809564174312041,4.437307439679695,1.2625721902870312e-6,21
J10_COPD,M13_DORSOPATHYNAS,15,COPD,Other specified/unspecified dorsopathies,2.8889724368469607,1.5668369715012356,5.326758235009445,6.774803432068806e-4,11
