prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_OTHERSKINSUBCUTIS,K11_ACUTPANC,5,Other disorders of skin and subcutaneous tissue,Acute pancreatitis,4.220813180545888,3.1250063847330845,5.700872802085986,6.01891081548708e-21,51
N14_UROLITHIASIS,K11_ACUTPANC,1,Urolithiasis,Acute pancreatitis,4.218213733158736,1.9153864549731143,9.289679924597106,3.522478297249895e-4,7
K11_ACUTPANC,L12_ABSCESS_CUT,5,Acute pancreatitis,"Cutaneous abscess, furuncle and carbuncle",4.2174295028812585,2.7747398478630934,6.410226755301516,1.6086667410244488e-11,23
K11_ACUTPANC,J10_PNEUMOPROBBAC,5,Acute pancreatitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.2141838944698815,3.5540500208980395,4.996931892343455,1.6356088023494097e-61,140
KRA_PSY_ANXIETY,K11_ACUTPANC,5,Anxiety disorders,Acute pancreatitis,4.214173073453737,3.2475575105960734,5.46849582650282,2.7429197772995524e-27,74
I9_HEARTFAIL,K11_ACUTPANC,1,"Heart failure,strict",Acute pancreatitis,4.212925740837913,2.3849864117518265,7.441863488344917,7.261054486895389e-7,16
K11_ACUTPANC,I9_HYPOTE,15,Acute pancreatitis,Hypotension,4.210895349054377,2.9840983945104944,5.942042552385893,2.78192175426095e-16,34
K11_ACUTPANC,FG_OTH,15,Acute pancreatitis,Other CVD (FINNGEN),4.210895349054377,2.9840983945104944,5.942042552385893,2.78192175426095e-16,34
K11_ACUTPANC,L12_CELLULITIS,5,Acute pancreatitis,Cellulitis,4.210467717579294,2.620489177070162,6.765163754882676,2.820277590087467e-9,18
M13_BONECONTINUITY,K11_ACUTPANC,15,Disorders of continuity of bone,Acute pancreatitis,4.203743972400582,2.3799746819102103,7.425063602487902,7.520659198085743e-7,12
K11_ACUTPANC,AB1_VIRAL_HEPATITIS,15,Acute pancreatitis,Viral hepatitis,4.202086213299584,2.5489300441203913,6.927427680776489,1.817624796956124e-8,16
K11_ACUTPANC,K11_OESULC,5,Acute pancreatitis,Ulcer of oesophagus,4.201827184923727,2.342656570863047,7.5364660409697715,1.4653021353423127e-6,12
J10_INFLUENZA,K11_ACUTPANC,5,All influenza,Acute pancreatitis,4.201583768221983,2.495851019910847,7.073060860025621,6.592217278512021e-8,15
K11_ACUTPANC,L12_PRURITUS,5,Acute pancreatitis,Pruritus,4.201301655127637,2.2922058415148743,7.700414717429159,3.4263758352504186e-6,11
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,K11_ACUTPANC,0,Transplanted organ and tissue status,Acute pancreatitis,4.196828980111587,2.7549808909442874,6.393283360403768,2.4069864618527935e-11,22
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_ACUTPANC,5,General examination and investigation of persons without complaint and reported diagnosis,Acute pancreatitis,4.195453085398817,3.262767604452383,5.394753389043995,5.176985455434455e-29,80
H8_HL_PRESBY,K11_ACUTPANC,5,Presbycusis,Acute pancreatitis,4.190328661698821,2.2886006186239567,7.672310384855206,3.4343735626944193e-6,11
FG_PULMHEART,K11_ACUTPANC,15,Pulmonary heart disease,Acute pancreatitis,4.189179618281017,3.1044224604220574,5.6529760681589725,7.314493755979226e-21,45
I9_PULMEMB,K11_ACUTPANC,15,Pulmonary embolism,Acute pancreatitis,4.189179618281017,3.1044224604220574,5.6529760681589725,7.314493755979226e-21,45
K11_ACUTPANC,I9_PULMEMB,5,Acute pancreatitis,Pulmonary embolism,4.188976813448798,2.6034688803382977,6.740056267287323,3.565932119769769e-9,18
K11_ACUTPANC,FG_PULMHEART,5,Acute pancreatitis,Pulmonary heart disease,4.188976813448798,2.6034688803382977,6.740056267287323,3.565932119769769e-9,18
D3_THROMBOCYTOPENIANAS,K11_ACUTPANC,0,"Thrombocytopenia, unspecified",Acute pancreatitis,4.188175737864547,2.3730197038780343,7.391770065192343,7.754902452291144e-7,12
K11_ACUTPANC,H7_RETINOPATHYDIAB_PROLIF,5,Acute pancreatitis,Proliferative diabetic retinopathy,4.1864090102733496,2.3433423003193368,7.479069702667656,1.3219012222201909e-6,12
K11_ACUTPANC,I9_STR,1,Acute pancreatitis,"Stroke, excluding SAH",4.185185897880877,2.5197958524151325,6.9512698749117785,3.199926622825836e-8,16
K11_ACUTPANC,M13_MYALGIA,5,Acute pancreatitis,Myalgia,4.176168120008151,2.2819704369111946,7.642684534589843,3.5571777724944735e-6,11
M13_SPONDYLOPATHY,K11_ACUTPANC,5,Spondylopathies,Acute pancreatitis,4.173825160736148,3.2437200646725604,5.370628822790443,1.144374978351651e-28,82
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,K11_ACUTPANC,1,Symptoms and signs involving the skin and subcutaneous tissue,Acute pancreatitis,4.170033400115052,2.112260985411712,8.232495263688111,3.8754560733791067e-5,10
K11_ACUTPANC,ALCOHOLMENTAL,0,Acute pancreatitis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",4.169518839814654,3.5723359345723797,4.86653206024712,2.9788118680916696e-73,167
N14_PROSTAOTH,K11_ACUTPANC,15,Other disorders of prostate,Acute pancreatitis,4.168727261248359,2.160086908718295,8.045179528904596,2.081768688372163e-5,9
K11_ACUTPANC,K11_PARALIL,0,Acute pancreatitis,Paralytic ileus,4.168544983390699,2.4857935386452787,6.990430624428227,6.221560586984183e-8,15
K11_ACUTPANC,AB1_SEPSIS,0,Acute pancreatitis,Septicaemia,4.167552543294693,3.56707520719279,4.869113543246734,2.7361847363873167e-72,165
O15_MATERN_CARE_PELVIC_ABNORM,K11_ACUTPANC,5,Maternal care for known or suspected abnormality of pelvic organs,Acute pancreatitis,4.167102009797227,2.2098485563236943,7.857886510080166,1.0329257479277796e-5,10
ST19_SEQUEL_INJURI_LOWER_LIMB,K11_ACUTPANC,5,Sequelae of injuries of lower limb,Acute pancreatitis,4.166567416659556,1.9684571988257547,8.819233686119786,1.912882680990833e-4,7
K11_ACUTPANC,I9_STR_SAH,1,Acute pancreatitis,"Stroke, including SAH",4.1656334223873985,2.546855043725898,6.813305630588722,1.3145135747567805e-8,17
C3_UNCERTAIN_SECONDARY,K11_ACUTPANC,15,Secondary uncertain malignant neoplasm,Acute pancreatitis,4.163768919717366,2.644633818611216,6.555528215209974,7.291298798749163e-10,19
K11_ACUTPANC,K11_DIAHER,5,Acute pancreatitis,Diaphragmatic hernia,4.161376911455259,3.1017902733646223,5.582923496761269,1.907421827509319e-21,47
D3_OTHERANAEMIA,K11_ACUTPANC,0,Other anaemias,Acute pancreatitis,4.158820391167997,3.229025065620768,5.356349577506202,2.4754358981969647e-28,64
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,K11_ACUTPANC,5,Medical observation and evaluation for suspected diseases and conditions,Acute pancreatitis,4.1570463566365286,3.321786509747821,5.202331444394044,1.394030761402415e-35,117
R18_SYNCO_COLLAP,K11_ACUTPANC,5,Syncope and collapse,Acute pancreatitis,4.155927167754482,2.979369963449076,5.797108393911953,4.8989740138331425e-17,40
K11_ACUTPANC,E4_OBESITYNAS,15,Acute pancreatitis,"Obesity, other/unspecified",4.155221628454045,3.1523915266079676,5.477069277670178,5.1133632473281626e-24,52
K11_ACUTPANC,D3_ANAEMIA_IRONDEF,15,Acute pancreatitis,Iron deficiency anaemia,4.153613047158685,3.3475150116787824,5.1538234437594665,2.832440672575903e-38,86
G6_MIGRAINE,K11_ACUTPANC,1,Migraine,Acute pancreatitis,4.153039750973879,1.7797772873891633,9.690953635255498,9.895970147844847e-4,6
F5_DEMENTIA_INCLAVO,K11_ACUTPANC,1,"Dementia, including avohilmo",Acute pancreatitis,4.152327668142475,2.1038529406392144,8.195356591028142,4.058421692980137e-5,10
I9_IHD,K11_ACUTPANC,1,"Ischaemic heart disease, wide definition",Acute pancreatitis,4.1516194624305065,2.5957641882215996,6.640026948149089,2.830705173928549e-9,32
K11_ACUTPANC,H7_LENS,5,Acute pancreatitis,Disorders of lens,4.151596309526973,3.4802681957174615,4.952420603241701,2.33569992312043e-56,130
F5_INSOMNIA,K11_ACUTPANC,5,Insomnia,Acute pancreatitis,4.149751712666143,1.8481980557106528,9.317420946076117,5.639690897334176e-4,6
E4_HYPERCHOL,K11_ACUTPANC,1,Pure hypercholesterolaemia,Acute pancreatitis,4.146457427329255,2.1020678741963037,8.17914083922123,4.070074427082902e-5,10
I9_PULMHEART,K11_ACUTPANC,15,"Pulmonary heart disease, diseases of pulmonary circulation",Acute pancreatitis,4.145392386438594,3.0998128956735074,5.543650089825623,8.889086577551558e-22,48
D3_APLASTICANDOTHANAEMIA,K11_ACUTPANC,0,Aplastic and other anaemias,Acute pancreatitis,4.141171789268814,3.2549014016662663,5.2687629122825985,6.177550776469554e-31,71
K11_ACUTPANC,E4_DM2NOCOMP,0,Acute pancreatitis,Type 2 diabetes without complications,4.141036238583212,3.752125592645703,4.570257766123402,1.9295045757190134e-175,411
E4_NUTRIDEF,K11_ACUTPANC,15,Other nutritional deficiencies,Acute pancreatitis,4.140405717036057,3.351056904432459,5.115687375821578,1.3848089036402388e-39,94
K11_ACUTPANC,J10_PNEUMONIA,5,Acute pancreatitis,All pneumoniae,4.139341367781077,3.4912486925687296,4.907741747385246,4.258813637377708e-60,140
K11_GULC,K11_ACUTPANC,0,Gastric ulcer,Acute pancreatitis,4.138799063972025,3.135341357663894,5.463410754323355,1.1674255522446785e-23,52
ST19_INJURI_KNEE_LOWER_LEG,K11_ACUTPANC,1,Injuries to the knee and lower leg,Acute pancreatitis,4.13708023903528,2.444915611142393,7.000418675480982,1.213682848242419e-7,21
R18_DYSPNOEA,K11_ACUTPANC,5,Dyspnoea,Acute pancreatitis,4.1364832500527635,3.178730070066741,5.382808008484916,4.2506338704497906e-26,71
G6_EPLEPSY,K11_ACUTPANC,1,Epilepsy,Acute pancreatitis,4.134386273675798,1.774212271898912,9.634219157814929,0.0010076879534015742,6
K11_ACUTPANC,N14_CHRONEPHROPATH,15,Acute pancreatitis,Chronic nephritic syndrome,4.133490119641612,2.3704107925142317,7.2079238852319065,5.66999544676372e-7,13
M13_OSTEOCHONDRO,K11_ACUTPANC,5,Osteopathies and chondropathies,Acute pancreatitis,4.130479214091041,2.9728612485254104,5.738868084240602,2.829871619881249e-17,41
M13_RADICULOPATHY,K11_ACUTPANC,5,Radiculopathy,Acute pancreatitis,4.127967853846682,2.529017538461785,6.737841214322235,1.414125982119393e-8,17
K11_ACUTPANC,N14_PROSTHYPERPLA,1,Acute pancreatitis,Hyperplasia of prostate,4.126481436727611,2.752066403163918,6.187295854519159,6.963578137709772e-12,25
K11_ACUTPANC,N14_CHRONEPHROPATH,0,Acute pancreatitis,Chronic nephritic syndrome,4.126157953549565,2.459612480905495,6.92189505046445,7.884793012920503e-8,15
CD2_BENIGN_SIGMOID_COLON,K11_ACUTPANC,15,Benign neoplasm: Sigmoid colon,Acute pancreatitis,4.125539100398752,2.771175475737254,6.141824297283398,2.941877301936839e-12,25
K11_ACUTPANC,I9_CEREBVASC,1,Acute pancreatitis,Cerebrovascular diseases,4.1254426056990825,2.6222230047204453,6.490400191852354,8.806844604822993e-10,20
AB1_BACTINF_NOS,K11_ACUTPANC,15,"Bacterial infection, other or unspecified",Acute pancreatitis,4.1248975800471746,3.5562127129134904,4.784522586091139,3.2412728673925167e-78,225
K11_ACUTPANC,E4_DM2NASCOMP,15,Acute pancreatitis,Type 2 diabetes with other specified/multiple/unspecified complications,4.12241984246323,3.771922769506386,4.5054860335219775,2.6710768972614524e-214,507
F5_DEPRESSIO,K11_ACUTPANC,15,Depression,Acute pancreatitis,4.121425025471138,3.6013824428492867,4.716562184143081,4.213996937589717e-94,271
F5_PERSONALITY,K11_ACUTPANC,5,Specific personality disorders,Acute pancreatitis,4.121307507002096,2.6427577660958423,6.427064858223502,4.192835966891526e-10,21
K11_ACUTPANC,K11_INTESTOTH,5,Acute pancreatitis,Other diseases of intestines,4.12014695624054,3.5688143025664996,4.756652910971086,3.787112480854567e-83,195
H7_RETINOPATHYDIAB_PROLIF,K11_ACUTPANC,5,Proliferative diabetic retinopathy,Acute pancreatitis,4.117237342986164,1.833829170826692,9.243850849443056,6.045301892240948e-4,6
K11_ACUTPANC,K11_ILEUS,0,Acute pancreatitis,Paralytic ileus and intestinal obstruction,4.114979832075404,3.3656111402351936,5.031198885681136,2.8173832279704257e-43,99
F5_OTHPER,K11_ACUTPANC,15,Other specified and unspecified personality disorders,Acute pancreatitis,4.114920895000935,2.8637803543313316,5.912665036096635,2.022554534333299e-14,30
K11_ACUTPANC,F5_PERSMOOD,15,Acute pancreatitis,Persistent mood disorders,4.113586467869699,3.0443923549493372,5.558282788724946,3.2749528160753893e-20,44
K11_ACUTPANC,K11_VASCINT,0,Acute pancreatitis,Vascular disorders of the intestines,4.110946476095526,2.7327162160859286,6.18427952007689,1.1597493918170399e-11,24
AB1_OTHER_BACTERIAL,K11_ACUTPANC,15,Other bacterial diseases,Acute pancreatitis,4.108570312984372,3.5430514376894884,4.764353640810983,4.703164322881541e-78,226
L12_BULLOUS,K11_ACUTPANC,15,Bullous disorders,Acute pancreatitis,4.104740313325875,2.2022616451098003,7.650722645629401,8.783534736061666e-6,10
K11_ACUTPANC,E4_OBESITY_HYPER,5,Acute pancreatitis,Obesity and other hyperalimentation,4.104724025697374,2.9788108730700924,5.656203110932044,5.9880929332805105e-18,39
K11_OTHGASTR,K11_ACUTPANC,0,Other gastritis (incl. Duodenitis),Acute pancreatitis,4.104716704197774,3.2646461140756906,5.160957308382124,1.2344688474047557e-33,77
GLOMER_NEPHRITIS,K11_ACUTPANC,0,Glomerulonephritis,Acute pancreatitis,4.103567732270086,3.1680763439797386,5.315297456555219,1.0697996120947469e-26,60
K11_ACUTPANC,J10_PLEUROTH,0,Acute pancreatitis,Other pleural conditions,4.103379696007019,2.8301806881872724,5.949346273148093,9.39228481197204e-14,29
E4_PARATHYRO,K11_ACUTPANC,5,Disorders of parathyroid gland,Acute pancreatitis,4.102326082876245,2.4741955197022545,6.801838883077427,4.460273782254606e-8,16
K11_ACUTPANC,N14_DIALYSIS,0,Acute pancreatitis,Dialysis,4.100920130833323,2.4029819948826647,6.998615035521804,2.2806611324124323e-7,14
K11_ACUTPANC,CD2_BENIGN_COLORECANI,5,Acute pancreatitis,"Benign neoplasm of colon, rectum, anus and anal canal",4.100068053740587,3.107654190363264,5.4094043338004365,1.8813132321531433e-23,53
DM_BCKGRND_RETINA,K11_ACUTPANC,5,Background diabetic retinopathy,Acute pancreatitis,4.099663288952929,2.1107164901984605,7.9628122302716475,3.106868386775701e-5,9
H7_RETINOPATHYDIAB_BKG,K11_ACUTPANC,5,Diabetic background retinopathy,Acute pancreatitis,4.099663288952929,2.1107164901984605,7.9628122302716475,3.106868386775701e-5,9
ST19_INTRACRATRAUMA,K11_ACUTPANC,5,Intracranial trauma,Acute pancreatitis,4.0967373170536945,3.07970839940037,5.449625246405816,3.456147880501156e-22,58
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_ACUTPANC,15,Persons encountering health services for examination and investigation,Acute pancreatitis,4.096061756102501,3.6569623027793012,4.587884840118367,3.3647539315639757e-131,699
K11_ACUTPANC,CHRONOTH,0,Acute pancreatitis,Other Chron's disease,4.095261775940454,2.6741365200090357,6.271620348471323,8.965553509035652e-11,22
K11_ACUTPANC,G6_TIA,1,Acute pancreatitis,Transient ischemic attack,4.094439298732942,2.2812311960940295,7.348853198094565,2.317599365541668e-6,12
K11_ACUTPANC,I9_TIA,1,Acute pancreatitis,Transient ischemic attack,4.094439298732942,2.2812311960940295,7.348853198094565,2.317599365541668e-6,12
E4_OBESITYCAL,K11_ACUTPANC,15,Obesity due to excess calories,Acute pancreatitis,4.091873059015082,3.1333555463589686,5.34360843618583,4.309867849977628e-25,57
K11_ACUTPANC,G6_STATUSEPI,0,Acute pancreatitis,Status epilepticus,4.090515230749125,2.3966523918682943,6.981535958139928,2.409291567765998e-7,14
M13_SPONDYLOSIS,K11_ACUTPANC,5,Spondylosis,Acute pancreatitis,4.08931073088642,2.960501681853671,5.648523139251292,1.277405410117808e-17,43
K11_ACUTPANC,PULM_PNEUMONIA_SEPSIS,5,Acute pancreatitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.088443449313849,3.45062471833024,4.844157566437971,1.5412829458099962e-59,141
K11_ACUTPANC,COPD_EARLY,1,Acute pancreatitis,Early onset COPD,4.087818202354408,2.082546619301102,8.02395370198625,4.277340934793427e-5,9
K11_ACUTPANC,N14_CHRONKIDNEYDIS,0,Acute pancreatitis,Chronic kidney disease,4.086244559365681,3.3941481645016087,4.919465441602913,5.386559674138828e-50,116
K11_ACUTPANC,F5_SLEEP,5,Acute pancreatitis,Sleep disorders,4.082601306527736,2.290623622812643,7.276460987334048,1.8333005142398046e-6,12
E4_LIPOPROTNAS,K11_ACUTPANC,15,"Disorder of lipoprotein metabolism, unspecified",Acute pancreatitis,4.079276230329064,2.7184742497502605,6.121262529838724,1.1234618736022622e-11,24
K11_ACUTPANC,M13_CERVICOCRANSDR,5,Acute pancreatitis,Cervicocranial syndrome,4.078880991028478,2.227192947401677,7.47006233042498,5.268704052967497e-6,11
K11_ACUTPANC,I9_AF_REIMB,5,Acute pancreatitis,Atrial fibrillation and flutter with reimbursement,4.076677197643295,2.9231955337291975,5.685318269689305,1.2198396538455656e-16,37
K11_ACUTPANC,R18_HEARTBURN,0,Acute pancreatitis,Heartburn,4.0762202094048545,2.7573961350880354,6.025819425843966,1.8423748802364805e-12,26
K11_ACUTPANC,I9_HYPTENSHR,5,Acute pancreatitis,Hypertensive heart and/or renal disease,4.074676528188704,2.6722817812293043,6.2130382080194515,6.718542392100173e-11,23
ST19_FRACT_SHOUL_UPPER_ARM,K11_ACUTPANC,5,Fracture of shoulder and upper arm,Acute pancreatitis,4.073473557195416,2.7043371020407765,6.135768654228993,1.816136714568945e-11,25
G6_FEMLAPOP,K11_ACUTPANC,0,Lesion of lateral popliteal nerve,Acute pancreatitis,4.072021063747099,2.2503150297225982,7.368459671019517,3.4763651901187994e-6,11
K11_ACUTPANC,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,Acute pancreatitis,Special screening examination for other diseases and disorders,4.071577250981545,2.598109823480113,6.38069305650248,9.03465917548606e-10,20
G6_FEMLAPOP,K11_ACUTPANC,15,Lesion of lateral popliteal nerve,Acute pancreatitis,4.0713222414334425,2.1128039392285443,7.845339780861523,2.7276366759114958e-5,9
K11_ACUTPANC,AB1_DERMATOPHYTOSIS,5,Acute pancreatitis,Dermatophytosis,4.071022714431518,2.562515540303434,6.4675611448018335,2.7768653463371093e-9,19
K11_ACUTPANC,G6_POLYNEU,15,Acute pancreatitis,Polyneuropathies and other disorders of the peripheral nervous system,4.070574646733616,3.179650196991716,5.211132334716274,8.124786743807775e-29,66
CD2_BENIGN_TRANSVERSE_COLON,K11_ACUTPANC,15,Benign neoplasm: Transverse colon,Acute pancreatitis,4.069972433218863,2.180683578666091,7.596093155933228,1.0391007469960812e-5,10
K11_ACUTPANC,G6_MYOPOTHUNS,0,Acute pancreatitis,Other and unspecified myopathies,4.069137788732662,2.8879166756667356,5.733504184247077,1.0399957272553203e-15,34
K11_ACUTPANC,G6_NEURODEG,15,Acute pancreatitis,Other degenerative diseases of the nervous system,4.069020756276022,3.2779585999782217,5.050988110440167,4.356530574636716e-37,86
CD2_BENIGN_ASCENDING_COLON,K11_ACUTPANC,15,Benign neoplasm: Ascending colon,Acute pancreatitis,4.064602228072503,2.297135681625303,7.191996278061721,1.4611167010410764e-6,12
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,K11_ACUTPANC,15,Purpura and other haemorrhagic conditions,Acute pancreatitis,4.06407545770978,2.665160012421044,6.197267424463232,7.330959405172198e-11,22
ST19_CONCUSSION,K11_ACUTPANC,5,Concussion,Acute pancreatitis,4.062116618937332,2.9600194786948726,5.574555013780641,3.952422226678437e-18,45
F5_PTSD,K11_ACUTPANC,15,Post-traumatic stress disorder,Acute pancreatitis,4.059780384921979,2.105378656723394,7.828433484477298,2.8862486127857572e-5,9
K11_ACUTPANC,G6_OTHNEU,1,Acute pancreatitis,Other neurological diseases,4.057753497071589,2.4851236113337025,6.625571206158299,2.155806546012044e-8,17
Z21_PROCREATIVE_MANAG,K11_ACUTPANC,5,Procreative management,Acute pancreatitis,4.0574526001337965,2.3234433091426863,7.0855706001310015,8.484455883281068e-7,13
K11_ACUTPANC,D3_ANAEMIANAS,15,Acute pancreatitis,Other and unspecified anaemias,4.056796148623319,3.3567512583369172,4.9028342361116195,1.3931878885966858e-47,112
K11_ACUTPANC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Acute pancreatitis,Abnormal findings on diagnostic imaging of lung,4.05442093627238,2.8824501167744554,5.702901511745419,8.847539350753741e-16,35
K11_ACUTPANC,K11_OTHFUNC,15,Acute pancreatitis,Other functional intestinal disroders,4.051926198899253,3.3806031993040637,4.856561079012765,8.832905111000137e-52,122
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,K11_ACUTPANC,15,Abnormal findings on diagnostic imaging of other body structures,Acute pancreatitis,4.050687612016453,2.2341894761034427,7.344081737758516,4.06493844727523e-6,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,K11_ACUTPANC,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Acute pancreatitis,4.04753510303976,2.3244857303254047,7.047812854521454,7.774627301300149e-7,18
K11_ACUTPANC,F5_BEHAVE,5,Acute pancreatitis,Behavioural syndromes associated with physiological disturbances and physical factors,4.045933432363707,2.645126158547153,6.188580943946141,1.1482672769128945e-10,22
K11_ACUTPANC,K11_IBD,5,Acute pancreatitis,Inflammatory bowel disease,4.045250243233549,2.7889556672809044,5.867446988261106,1.7601889295425506e-13,29
G6_NERPLEX,K11_ACUTPANC,1,"Nerve, nerve root and plexus disorders",Acute pancreatitis,4.043026759383029,2.3512812554966143,6.951982175196977,4.382409235443284e-7,19
K11_ACUTPANC,D3_OTHERANAEMIA,15,Acute pancreatitis,Other anaemias,4.043004486587169,3.350949096464555,4.877986745847564,3.5422484977677825e-48,114
M13_POLYMYALGIA,K11_ACUTPANC,0,Polymyalgia rheumatica,Acute pancreatitis,4.042348734963188,2.593374100350752,6.30089707954145,6.914683227527647e-10,20
K11_ACUTPANC,CHRONNAS,0,Acute pancreatitis,Chron's disease NAS,4.0418396911401935,2.6650648904281873,6.129857530880432,4.9260242948840686e-11,23
K11_ACUTPANC,K11_CONSTIPATION,5,Acute pancreatitis,Constipation,4.040386243261931,3.3320832683952144,4.899253613971811,9.241371011581746e-46,109
D3_COAGDEF_PURPUR_HAEMORRHAGIC,K11_ACUTPANC,15,"Coagulation defects, purpura and other haemorrhagic conditions",Acute pancreatitis,4.040076325493424,2.8275854645214347,5.77249279309581,1.7308750579707782e-14,31
NAFLD,K11_ACUTPANC,0,Nonalcoholic fatty liver disease,Acute pancreatitis,4.040050662535558,2.1685148577789057,7.52681462951643,1.0912045768576137e-5,10
K11_ACUTPANC,E4_OBESITY,5,Acute pancreatitis,Obesity,4.039356707731741,2.919433828498065,5.588892768530932,3.5355513958856764e-17,38
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,K11_ACUTPANC,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Acute pancreatitis,4.038588958121785,2.5900869698763245,6.297163362604005,7.309859152242706e-10,21
M13_DORSALGIA,K11_ACUTPANC,5,Dorsalgia,Acute pancreatitis,4.038463633378146,3.213138651373491,5.075781124834521,5.278120613602887e-33,109
PULM_INFECTIONS,K11_ACUTPANC,5,COPD/asthma/ILD related infections,Acute pancreatitis,4.035511893603797,3.276899906603337,4.969744791594275,2.1705098887986243e-39,187
K11_ACUTPANC,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Acute pancreatitis,"Pain, not elsewhere classified",4.032220300894735,3.114723442727446,5.2199820799211665,3.4891088809470013e-26,60
ST19_FRACT_WRIST_HAND_LEVEL,K11_ACUTPANC,5,Fracture at wrist and hand level,Acute pancreatitis,4.032094929311473,2.6775714417076246,6.071841544818264,2.4634104519893607e-11,25
E4_OBESITYNAS,K11_ACUTPANC,15,"Obesity, other/unspecified",Acute pancreatitis,4.031818419878443,3.0444088815303854,5.339479814780872,2.293197777000121e-22,51
K11_ACUTPANC,H7_RETINOPATHYDIAB_PROLIF,0,Acute pancreatitis,Proliferative diabetic retinopathy,4.0294224161402905,2.8732166801443864,5.650894734078303,6.64863233219778e-16,35
BACT_INTEST_INFECTION_NOS,K11_ACUTPANC,0,Other specified/unspecified bacterial intestinal infections,Acute pancreatitis,4.028577431890026,2.461669697019979,6.592856931366742,2.9473872901802235e-8,16
K11_ACUTGASTR,K11_ACUTPANC,15,Acute gastritis,Acute pancreatitis,4.028516956584446,2.66622498942039,6.086863987054751,3.6659037086158615e-11,23
K11_DISLIVOTH,K11_ACUTPANC,0,Other diseases of liver,Acute pancreatitis,4.0282252657889,2.9323366763276923,5.533675216401622,7.929578551749266e-18,39
E4_HYPERPARA,K11_ACUTPANC,5,Hyperparathyroidism,Acute pancreatitis,4.028179577449869,2.3506896323526196,6.902753338791328,3.971755927287518e-7,14
OPER_COLECTOMY,K11_ACUTPANC,0,Colectomy operation,Acute pancreatitis,4.027460603147745,2.6879049461806623,6.0346028727523935,1.4529114307858056e-11,24
K11_ACUTPANC,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Acute pancreatitis,Abnormal results of function studies,4.025474903073125,1.8846653029787457,8.598050895116586,3.221641424520244e-4,7
M13_MUSCULOSKELEOTH,K11_ACUTPANC,5,Other disorders of the musculoskeletal system and connective tissue,Acute pancreatitis,4.023197863737934,2.141032541467784,7.5599603169455305,1.5219302672847066e-5,10
F5_PHOBANX,K11_ACUTPANC,0,Phobic anxiety disorders,Acute pancreatitis,4.019328395810836,2.7820984077433195,5.806768268299802,1.253279552193142e-13,29
K11_ACUTPANC,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,Acute pancreatitis,Abnormal results of function studies,4.018311958778304,2.4740058596716277,6.526593675976127,1.9036902804777768e-8,17
I9_CEREBVASC,K11_ACUTPANC,1,Cerebrovascular diseases,Acute pancreatitis,4.017123379287815,2.264236957232341,7.1270280227851845,1.995912126946248e-6,16
K11_ACUTPANC,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Acute pancreatitis,Transplanted organ and tissue status,4.015647542044732,2.190035869562745,7.363087247127805,6.980892390626209e-6,11
J10_PNEUMOBACTEROTH,K11_ACUTPANC,5,"Bacterial pneumonia, not elsewhere classified",Acute pancreatitis,4.013710758737526,2.8548641807843955,5.642956384138405,1.2953735248074171e-15,38
K11_ACUTPANC,C3_LUNG_NONSMALL,15,Acute pancreatitis,Non-small cell lung cancer,4.013074933092863,2.66368297330947,6.046053745881422,3.0274974249155904e-11,24
I9_PULMHEART,K11_ACUTPANC,0,"Pulmonary heart disease, diseases of pulmonary circulation",Acute pancreatitis,4.012797442008956,3.0682816456385966,5.2480655853358655,3.386183165273238e-24,56
K11_ACUTPANC,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,15,Acute pancreatitis,Traumatic subdural haemorrhage,4.0127273033484645,2.8584608702192975,5.633094571556237,9.82125822347686e-16,35
DM_SEVERAL_COMPLICATIONS,K11_ACUTPANC,1,"Diabetes, several complications",Acute pancreatitis,4.010348260168315,1.712242240417002,9.39288424745215,0.0013812211361860474,6
