prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSESS,AB1_OTHER_PROTOZOAL,0,"Hypertension, essential",Other protozoal intestinal diseases,2.5682773020679357,1.3611089324519487,4.84608405914654,0.003594689437900069,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,AB1_OTHER_PROTOZOAL,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other protozoal intestinal diseases,2.5535923984550744,1.6319753493291003,3.995669505748498,4.0567374284533515e-5,27
R18_ABNORMALITI_BREAT,AB1_OTHER_PROTOZOAL,15,Abnormalities of breathing,Other protozoal intestinal diseases,2.546540291487485,1.1989769459979653,5.408667345785789,0.015008196177180586,8
RX_STATIN,AB1_OTHER_PROTOZOAL,15,Statin medication,Other protozoal intestinal diseases,2.543227710283622,1.3643133344491942,4.740851696627127,0.00330688104439707,17
FG_CVD,AB1_OTHER_PROTOZOAL,0,Cardiovascular diseases (excluding rheumatic etc),Other protozoal intestinal diseases,2.4513154207839825,1.4966739800965587,4.014867213623694,3.681346133420952e-4,38
VWXY20_SUICI_OTHER_INTENTI_SELF_H,AB1_OTHER_PROTOZOAL,0,Suicide or other Intentional self-harm,Other protozoal intestinal diseases,2.4431712911060948,1.5531450410799676,3.8432250690086636,1.1113032802649503e-4,26
KRA_PSY_ANYMENTAL,AB1_OTHER_PROTOZOAL,0,Any mental disorder,Other protozoal intestinal diseases,2.4431712911060948,1.5531450410799676,3.8432250690086636,1.1113032802649503e-4,26
AB1_OTHER_PROTOZOAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other protozoal intestinal diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,2.4380343406107294,1.633879507573969,3.637974170337097,1.2754280449170457e-5,24
M13_SOFTTISSUE,AB1_OTHER_PROTOZOAL,15,Soft tissue disorders,Other protozoal intestinal diseases,2.4115780373085163,1.2937063047761557,4.495385551232249,0.005597946897285942,14
AB1_OTHER_PROTOZOAL,RX_STATIN,5,Other protozoal intestinal diseases,Statin medication,2.383571929169579,1.282023471690123,4.431599941017646,0.0060476491592653375,10
J10_LOWCHRON,AB1_OTHER_PROTOZOAL,15,Chronic lower respiratory diseases,Other protozoal intestinal diseases,2.3579272847163915,1.2778160061989614,4.351034149703965,0.006063632771002325,13
AB1_OTHER_PROTOZOAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other protozoal intestinal diseases,Persons encountering health services for examination and investigation,2.315922749034084,1.4769288429757264,3.6315210478841866,2.5309779499483524e-4,19
AUTOIMMUNE,AB1_OTHER_PROTOZOAL,0,Autoimmune diseases,Other protozoal intestinal diseases,2.308637031385244,1.3976798437117588,3.8133231774518075,0.0010844534626986905,20
AB1_OTHER_PROTOZOAL,R18_GENERAL_SYMPTOMS_SIGNS,0,Other protozoal intestinal diseases,General symptoms and signs,2.302922341396087,1.5677703784141255,3.3827985166207375,2.118876695253545e-5,26
RX_ANTIHYP,AB1_OTHER_PROTOZOAL,0,Antihypertensive medication - note that there are other indications,Other protozoal intestinal diseases,2.277272841662782,1.4039770998834853,3.693772210248488,8.529945255426459e-4,39
G6_EPIPAROX,AB1_OTHER_PROTOZOAL,0,Episodal and paroxysmal disorders,Other protozoal intestinal diseases,2.244136151555785,1.2524890984787225,4.020910898814633,0.006594926652984891,14
PULM_INFECTIONS,AB1_OTHER_PROTOZOAL,0,COPD/asthma/ILD related infections,Other protozoal intestinal diseases,2.2416679600832854,1.4341376850549825,3.503900145453123,3.9678731386828917e-4,28
J10_UPPERDIS,AB1_OTHER_PROTOZOAL,0,Other diseases of upper respiratory tract,Other protozoal intestinal diseases,2.236621746668148,1.4645547675977557,3.415698032156366,1.9438013679161603e-4,32
AB1_OTHER_PROTOZOAL,GAST_OPER,5,Other protozoal intestinal diseases,Any gastric operation,2.234557717433377,1.2686660968607544,3.9358253561725864,0.005370305519090366,12
G6_EPIPAROX,AB1_OTHER_PROTOZOAL,15,Episodal and paroxysmal disorders,Other protozoal intestinal diseases,2.206493611008632,1.0949247058273013,4.446528632983301,0.026852237552467212,10
AB1_OTHER_PROTOZOAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other protozoal intestinal diseases,Symptoms and signs involving the digestive system and abdomen,2.1966084678011164,1.44612114147933,3.336573003752422,2.2462744710780597e-4,22
AB1_OTHER_PROTOZOAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other protozoal intestinal diseases,Symptoms and signs involving the digestive system and abdomen,2.127142257308475,1.1776886834282771,3.842046074227185,0.012342249475347868,11
J10_UPPERDIS,AB1_OTHER_PROTOZOAL,15,Other diseases of upper respiratory tract,Other protozoal intestinal diseases,2.124340377118069,1.2035604975085121,3.7495597829906537,0.009345170256080617,18
I9_HYPTENS,AB1_OTHER_PROTOZOAL,15,Hypertension,Other protozoal intestinal diseases,2.112260892706737,1.1268178269326543,3.9595096671512975,0.019678194337692564,15
FG_HYPERTENSION,AB1_OTHER_PROTOZOAL,15,Hypertensive diseases (excluding secondary),Other protozoal intestinal diseases,2.110161948255963,1.1257670363603292,3.955332945494221,0.019829749846358585,15
I9_HYPERTENSION,AB1_OTHER_PROTOZOAL,15,Hypertensive diseases,Other protozoal intestinal diseases,2.110161948255963,1.1257670363603292,3.955332945494221,0.019829749846358585,15
AB1_OTHER_PROTOZOAL,G6_EPIPAROX,15,Other protozoal intestinal diseases,Episodal and paroxysmal disorders,2.0835712435076443,1.295021403511789,3.35227596625006,0.0024820810181170453,17
AB1_OTHER_PROTOZOAL,GAST_OPER,15,Other protozoal intestinal diseases,Any gastric operation,2.0673034314686793,1.4364192461332017,2.9752758390469687,9.246224087586965e-5,29
AB1_OTHER_PROTOZOAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other protozoal intestinal diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,2.0283638374729698,1.3808905429488973,2.9794250371083386,3.120149207068305e-4,26
AUTOIMMUNE,AB1_OTHER_PROTOZOAL,15,Autoimmune diseases,Other protozoal intestinal diseases,2.0226215894183217,1.0570098909532133,3.8703498699447634,0.03338224872307776,12
AB1_OTHER_PROTOZOAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other protozoal intestinal diseases,Symptoms and signs involving the digestive system and abdomen,1.9864036682608912,1.331248239490697,2.9639847897863825,7.759278649251233e-4,24
O15_PREG_ABORT,AB1_OTHER_PROTOZOAL,15,Pregnancy with abortive outcome,Other protozoal intestinal diseases,1.9769189079353147,1.063968582869266,3.6732366269807177,0.03107069893498479,15
J10_UPPERINFEC,AB1_OTHER_PROTOZOAL,15,Acute upper respiratory infections,Other protozoal intestinal diseases,1.9767594044118955,1.0344801353930033,3.777334730015252,0.03915029046240391,12
N14_FEMALEGENNONINF,AB1_OTHER_PROTOZOAL,15,Noninflammatory disorders of female genital tract,Other protozoal intestinal diseases,1.9418466047154403,1.0372828258174573,3.6352363525090015,0.03804035815497373,17
RX_STATIN,AB1_OTHER_PROTOZOAL,0,Statin medication,Other protozoal intestinal diseases,1.9332174788529095,1.0623394422369246,3.5180185089173173,0.03093003456087038,17
AB1_OTHER_PROTOZOAL,PAIN,15,Other protozoal intestinal diseases,"Pain (limb, back, neck, head abdominally)",1.9261694070396087,1.329780535629452,2.7900307495921703,5.249579697255321e-4,28
AB1_OTHER_PROTOZOAL,M13_SOFTTISSUE,15,Other protozoal intestinal diseases,Soft tissue disorders,1.877553594688438,1.1974045801233448,2.9440404349917744,0.00605096493255444,19
AB1_OTHER_PROTOZOAL,N14_FEMALEGENNONINF,15,Other protozoal intestinal diseases,Noninflammatory disorders of female genital tract,1.852655945444562,1.134774331798009,3.0246842530819977,0.01368058098300369,16
AB1_OTHER_PROTOZOAL,GAST_OPER,0,Other protozoal intestinal diseases,Any gastric operation,1.8516369257127636,1.3293322738269788,2.5791590049887434,2.687480550494178e-4,35
AB1_OTHER_PROTOZOAL,M13_SOFTTISSUE,5,Other protozoal intestinal diseases,Soft tissue disorders,1.8088059343489629,0.9042856125750792,3.6180813480147918,0.09382439649018853,8
AB1_OTHER_PROTOZOAL,G6_EPIPAROX,0,Other protozoal intestinal diseases,Episodal and paroxysmal disorders,1.8045128009624531,1.164029780994587,2.797408195222542,0.008313704307339069,20
AB1_OTHER_PROTOZOAL,RX_STATIN,0,Other protozoal intestinal diseases,Statin medication,1.7974516828059202,1.270980690737335,2.5419997137387886,9.12950562477464e-4,32
AB1_OTHER_PROTOZOAL,M13_ARTHROPATHIES,15,Other protozoal intestinal diseases,Arthropathies,1.7853365940723733,1.1638912354047466,2.7385950311976583,0.007924270988838458,21
AB1_OTHER_PROTOZOAL,PAIN,0,Other protozoal intestinal diseases,"Pain (limb, back, neck, head abdominally)",1.7842608149647736,1.2546835882266403,2.5373621570346785,0.0012690218242225617,31
O15_PREG_ABORT,AB1_OTHER_PROTOZOAL,0,Pregnancy with abortive outcome,Other protozoal intestinal diseases,1.776945422564585,1.0688389526742657,2.9541728684878,0.02664406450612796,23
N14_FEMALEGENNONINF,AB1_OTHER_PROTOZOAL,0,Noninflammatory disorders of female genital tract,Other protozoal intestinal diseases,1.7707020431376512,1.0288713274105448,3.047403151434851,0.03913604937579202,24
AB1_OTHER_PROTOZOAL,PAIN,5,Other protozoal intestinal diseases,"Pain (limb, back, neck, head abdominally)",1.7218262898272743,0.9996224346959905,2.9658055576173514,0.050155101720708924,13
AB1_OTHER_PROTOZOAL,N14_FEMALEGENNONINF,5,Other protozoal intestinal diseases,Noninflammatory disorders of female genital tract,1.7173589099702526,0.8586090854587859,3.434999321115132,0.12626575431405426,8
J10_UPPERINFEC,AB1_OTHER_PROTOZOAL,0,Acute upper respiratory infections,Other protozoal intestinal diseases,1.7081353774779986,0.9983025653450683,2.9226875389059805,0.050724823883681124,17
M13_SOFTTISSUE,AB1_OTHER_PROTOZOAL,0,Soft tissue disorders,Other protozoal intestinal diseases,1.6911385614866172,0.956814470589503,2.9890325889249785,0.07059405439692655,15
AB1_OTHER_PROTOZOAL,M13_SOFTTISSUE,0,Other protozoal intestinal diseases,Soft tissue disorders,1.680711904597674,1.0957128782390133,2.5780408009772016,0.017370597529231636,21
AB1_OTHER_PROTOZOAL,RX_STATIN,15,Other protozoal intestinal diseases,Statin medication,1.6803161504687054,1.1439470378433763,2.4681757739841657,0.008155971202048222,26
AB1_OTHER_PROTOZOAL,M13_ARTHROPATHIES,5,Other protozoal intestinal diseases,Arthropathies,1.6698263006179628,0.8686299653028348,3.21002036035375,0.12413890072036936,9
AB1_OTHER_PROTOZOAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other protozoal intestinal diseases,Persons encountering health services for examination and investigation,1.6386804892167126,1.1523338930524445,2.330291386836188,0.005972629476649046,31
AB1_OTHER_PROTOZOAL,M13_ARTHROPATHIES,0,Other protozoal intestinal diseases,Arthropathies,1.628955192377589,1.08236810599304,2.45156430985132,0.01930934944907247,23
J10_LOWCHRON,AB1_OTHER_PROTOZOAL,0,Chronic lower respiratory diseases,Other protozoal intestinal diseases,1.6174656984197773,0.9192453207806262,2.8460251321626484,0.09532910318441472,14
I9_HYPTENS,AB1_OTHER_PROTOZOAL,0,Hypertension,Other protozoal intestinal diseases,1.5853078469665205,0.9035763112004516,2.7813931579444544,0.10816618929601991,18
I9_HYPERTENSION,AB1_OTHER_PROTOZOAL,0,Hypertensive diseases,Other protozoal intestinal diseases,1.5835972932580118,0.9026815282356303,2.778145235912578,0.10893911433995869,18
FG_HYPERTENSION,AB1_OTHER_PROTOZOAL,0,Hypertensive diseases (excluding secondary),Other protozoal intestinal diseases,1.5835972932580118,0.9026815282356303,2.778145235912578,0.10893911433995869,18
AB1_OTHER_PROTOZOAL,N14_FEMALEGENNONINF,0,Other protozoal intestinal diseases,Noninflammatory disorders of female genital tract,1.5564131620537491,0.9533643777147836,2.540919282951079,0.07689004464972937,16
AB1_OTHER_PROTOZOAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other protozoal intestinal diseases,Persons encountering health services for examination and investigation,1.4203911075202145,1.0148408330750127,1.9880072150914092,0.04076776794639093,34
AB1_OTHER_PROTOZOAL,FG_CVD,0,Other protozoal intestinal diseases,Cardiovascular diseases (excluding rheumatic etc),1.3486158376579704,0.9428446072835807,1.9290184867492983,0.1014794954139292,30
AB1_OTHER_PROTOZOAL,FG_CVD,15,Other protozoal intestinal diseases,Cardiovascular diseases (excluding rheumatic etc),1.3409454000629033,0.8909923642230648,2.0181256744190086,0.15954261861030355,23
O15_DELIVERY,AB1_OTHER_PROTOZOAL,0,Delivery,Other protozoal intestinal diseases,1.2396564340258704,0.7610402087519461,2.0192731694714254,0.38812104246864576,32
O15_DELIVERY,AB1_OTHER_PROTOZOAL,15,Delivery,Other protozoal intestinal diseases,1.1851851499093504,0.6542530565480867,2.1469732934482795,0.575166749618611,19
O15_DELIV_SPONT,AB1_OTHER_PROTOZOAL,0,Single spontaneous delivery,Other protozoal intestinal diseases,1.0251183157809916,0.6237431993872112,1.6847759821382715,0.9220362737346196,27
O15_DELIV_SPONT,AB1_OTHER_PROTOZOAL,15,Single spontaneous delivery,Other protozoal intestinal diseases,0.9634915784095789,0.5136703683664464,1.8072212820419726,0.9077363454756373,15
