prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_UAP,I9_CEREBATHER,0,Unstable angina pectoris,Cerebral atherosclerosis,5.786174197445062,3.1576883878844795,10.602633233740042,1.3373680947463083e-8,14
SMOKING,I9_UAP,5,Smoking,Unstable angina pectoris,5.783015041344469,3.754287624021202,8.908018329345644,1.697329169307629e-15,21
G6_HEADACHE,I9_UAP,1,Other headache syndromes,Unstable angina pectoris,5.780040559716931,3.7574280980766117,8.891419343213636,1.4132556309967664e-15,24
I9_UAP,DM_SEVERAL_COMPLICATIONS,15,Unstable angina pectoris,"Diabetes, several complications",5.778820188950098,5.232560256282735,6.382107637675104,1.0595647316347373e-262,484
I9_UAP,I9_ARTEMBTHR,0,Unstable angina pectoris,Arterial embolism and thrombosis,5.778598344440025,4.561036497482182,7.321186498901819,7.728804039894952e-48,88
I9_UAP,KRA_PSY_SPEELING,15,Unstable angina pectoris,Speech and linguistic disorders,5.77772062705875,3.1367439319536197,10.642263560082577,1.820674598794285e-8,11
I9_UAP,CIRRHOSIS_BROAD,1,Unstable angina pectoris,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",5.762407586170319,2.8372880313100795,11.703197145557734,1.2666425662772283e-6,10
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,I9_UAP,1,Special screening examination for infectious and parasitic diseases,Unstable angina pectoris,5.755725585951745,2.8289490111172895,11.710489263182424,1.368399174399636e-6,8
I9_UAP,E4_ACIDOSIS,0,Unstable angina pectoris,Acidosis,5.748264684223247,3.3198406997167846,9.953051928879312,4.265130299330206e-10,15
I9_UAP,E4_LIPOPROTNAS,15,Unstable angina pectoris,"Disorder of lipoprotein metabolism, unspecified",5.747742361087736,4.817578732488705,6.857499188679814,5.62436581094292e-84,156
K11_UC_STRICT,I9_UAP,1,"Ulcerative colitis (strict definition, require KELA)",Unstable angina pectoris,5.7434882091571575,2.8233222693099993,11.683985624775755,1.4027521432473926e-6,8
I9_UAP,G6_XTRAPYROTH,1,Unstable angina pectoris,Other extrapyramidal and movement disorders+ in other diseases,5.741370969786611,2.8405911780071524,11.604394489401404,1.1277751844931638e-6,10
M13_ANKYLOSPON_STRICT,I9_UAP,5,"Ankylosing spondylitis, strict definition",Unstable angina pectoris,5.7411557271986124,2.8630516375345345,11.512495496703332,8.514811154887687e-7,8
G6_EPIPAROX,I9_UAP,1,Episodal and paroxysmal disorders,Unstable angina pectoris,5.739220625820449,4.432719681628692,7.430799995848234,4.039267882952495e-40,129
FG_OTHHEART,I9_UAP,0,Other heart diseases,Unstable angina pectoris,5.7381087272570985,5.363226076201961,6.139195196697914,0.0,2464
I9_UAP,M13_GOUT,1,Unstable angina pectoris,Gout,5.737774299237296,3.604331311600957,9.134025444060763,1.771104116739244e-13,25
I9_UAP,GOUT,1,Unstable angina pectoris,"Gout, FINNGEN",5.737774299237296,3.604331311600957,9.134025444060763,1.771104116739244e-13,25
I9_UAP,R18_GENERAL_SYMPTOMS_SIGNS,1,Unstable angina pectoris,General symptoms and signs,5.736848341617931,5.0019296082901645,6.579746512261431,1.0989475298983765e-137,240
I9_UAP,E4_OBESITYCAL,1,Unstable angina pectoris,Obesity due to excess calories,5.734924295768063,3.7612670555585597,8.744222676128652,4.836307263746544e-16,25
I9_UAP,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,15,Unstable angina pectoris,Other abnormal findings of blood chemistry,5.734543615182347,3.548102769093276,9.268330884010004,1.002510276578927e-12,20
I9_UAP,I9_VARICVEOES,5,Unstable angina pectoris,Oesophageal varices,5.73295189211522,3.009920463395042,10.91947039698033,1.0842815457508885e-7,12
E4_HYPERCHOL,I9_UAP,5,Pure hypercholesterolaemia,Unstable angina pectoris,5.726855260138338,4.972567240259855,6.595561122841701,1.3866630327754171e-129,243
I9_UAP,G6_CERCYST,5,Unstable angina pectoris,Cerebral cysts,5.722505690199744,3.1743130590433775,10.316270249739395,6.564232997821987e-9,13
I9_UAP,M13_SOFTTISSUEOTH,1,Unstable angina pectoris,"Other soft tissue disorders, not elsewhere classified",5.717367695937335,4.445759740163332,7.352690041982983,4.951509541449665e-42,72
I9_UAP,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Unstable angina pectoris,Fever of other and unknown origin,5.715991341452945,4.27243940195429,7.647283891404061,8.114097641840609e-32,54
AB1_OTHER_SEPSIS,I9_UAP,1,Other septicaemia,Unstable angina pectoris,5.714942054559485,3.7690598313438803,8.665440228718063,2.258290733946048e-16,26
I9_UAP,AB1_BACTINF_NOS,5,Unstable angina pectoris,"Bacterial infection, other or unspecified",5.711939019371313,5.127911256125689,6.362482837830299,4.681803829022808e-220,417
I9_UAP,AB1_STREPTO_SEPSIS,5,Unstable angina pectoris,Streptococcal septicaemia,5.710074550329844,3.485502059151269,9.354449034026384,4.58642026595024e-12,20
I9_UAP,E4_HYPERLIPNAS,15,Unstable angina pectoris,"Hyperlipidaemia, other/unspecified",5.708426977285017,5.094124384968911,6.396808576395651,1.442985157605385e-197,369
R18_PAIN_THROAT_CHEST,I9_UAP,15,Pain in throat and chest,Unstable angina pectoris,5.705642700455422,5.33547871045168,6.101487868649807,0.0,1322
I9_UAP,D3_HAEMORRHAGCIRGUANTICO,0,Unstable angina pectoris,Haemorrhagic disorder due to circulating anticoagulants,5.700787984584183,3.2782423887617407,9.913538961179414,7.007476014721534e-10,16
I9_UAP,R18_CRAMP_SPASM,15,Unstable angina pectoris,Cramp and spasm,5.7007380439425726,3.7946002027725476,8.564384258955403,5.2085396035173684e-17,27
I9_UAP,DM_OTHER_WIDE,5,Unstable angina pectoris,"Other diabetes, wide definition",5.699870626647513,5.1706424544319045,6.2832666243770685,1.7870096818109214e-268,504
I9_UAP,G6_SLEEPAPNO,1,Unstable angina pectoris,Sleep apnoea,5.699713321943553,4.410491792981307,7.36578446966821,2.231644860702338e-40,73
I9_UAP,AB1_OTHER_VIRAL,1,Unstable angina pectoris,Other viral diseases,5.697232765882784,2.773649810102362,11.702436648788952,2.1602822274762776e-6,8
I9_UAP,I9_VEINSOTH,5,Unstable angina pectoris,Other disorders of veins,5.696745291545451,4.296803277124303,7.5528025891994846,1.1659985558248746e-33,58
I9_UAP,I9_CEREBATHER,15,Unstable angina pectoris,Cerebral atherosclerosis,5.696059278392494,2.9440373418937003,11.020611335755504,2.3831359461369205e-7,12
I9_UAP,I9_CERATHER,15,Unstable angina pectoris,Cerebral atherosclerosis,5.696059278392494,2.9440373418937003,11.020611335755504,2.3831359461369205e-7,12
I9_UAP,I9_PERICARD,5,Unstable angina pectoris,Pericarditis,5.688722438103005,3.38560153030806,9.558585878484047,5.169862703590342e-11,18
I9_CARDMPRI,I9_UAP,1,"Cardiomyopathies, Primary/intrinsic",Unstable angina pectoris,5.688392240384786,3.233142079815274,10.008160941172934,1.6301104002974113e-9,13
I9_UAP,E4_FLUIDELECTRO,15,Unstable angina pectoris,"Other disorders of fluid, electrolyte and acid-base balance",5.683820488978224,4.981727707338331,6.484861728460308,3.9737778273149344e-147,271
I9_UAP,E4_HYPOGLYC,5,Unstable angina pectoris,"Hypoglycaemia, other or unspecified",5.683740429688981,3.6796645327132254,8.779307185446289,4.761842378016949e-15,24
COPD_EARLY,I9_UAP,5,Early onset COPD,Unstable angina pectoris,5.6790638837170855,4.593626776223439,7.020981060602174,5.879006139277007e-58,93
I9_UAP,BRONCHITIS,1,Unstable angina pectoris,Bronchitis,5.674409460443247,4.607200268082923,6.98882636985215,5.943312220682263e-60,102
I9_UAP,E4_OBESITYNAS,5,Unstable angina pectoris,"Obesity, other/unspecified",5.670312269081721,4.0070426189094785,8.023982843898233,1.1713826161205586e-22,36
I9_UAP,I9_PULMOTHHD,0,Unstable angina pectoris,Other pulmonary heart/vessel disease,5.662554154165271,4.063073912747671,7.891689946435306,1.3380190960266515e-24,43
J10_PLEURA,I9_UAP,1,Other diseases of pleura,Unstable angina pectoris,5.6607020140970326,4.018210104253215,7.974582329202895,3.6066388510676347e-23,42
I9_UAP,AB1_OTHER_BACTERIAL,5,Unstable angina pectoris,Other bacterial diseases,5.658312398696745,5.080941260998021,6.301292921256188,1.2510169054965252e-218,418
I9_UAP,I9_ENDOCARD,5,Unstable angina pectoris,Endocarditis,5.654485250773625,2.787498801623631,11.470212447299735,1.5806276322697288e-6,10
K11_KELAIBD,I9_UAP,1,IBD patients in KELA-register,Unstable angina pectoris,5.650510026959186,3.066998153557549,10.410265010342856,2.779804846859133e-8,11
I9_UAP,I9_PERIPH,15,Unstable angina pectoris,Peripheral artery operations in Hilmo,5.640122059517845,4.686380962680572,6.787962203581544,7.773825328867097e-75,146
E4_DM2OPTH,I9_UAP,1,Type 2 diabetes with ophthalmic complications,Unstable angina pectoris,5.632191203702542,3.316398416651872,9.565068417530291,1.586881686774948e-10,15
F5_MENTORG,I9_UAP,1,Other mental disorders due to brain damage and dysfunction and to physical disease,Unstable angina pectoris,5.6310533749148615,2.877664806839416,11.018921326687204,4.5117777992558846e-7,9
I9_UAP,G6_SLEEPAPNO_INCLAVO,1,Unstable angina pectoris,"Sleep apnoea, including avohilmo",5.625208458020279,4.346663521548369,7.279829699104711,2.2322570023283892e-39,72
ASTHMA_PNEUMONIA,I9_UAP,1,Asthma-related pneumonia,Unstable angina pectoris,5.623155730918075,3.736043625415484,8.463466582417212,1.249554888968568e-16,27
H7_LENS,I9_UAP,1,Disorders of lens,Unstable angina pectoris,5.6208112791564915,4.325192865411614,7.304534252921964,3.7202664695989755e-38,143
I9_UAP,N14_CYSTKID,5,Unstable angina pectoris,Cyst of kidney,5.617412779008203,3.199040449226675,9.863997292498361,1.87657998218882e-9,16
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_UAP,1,Asthma-related pneumonia or sepsis,Unstable angina pectoris,5.615154487996225,3.7307294844849546,8.451419502590126,1.3231120224028996e-16,27
I9_UAP,D3_ACUTEPOSTBLEEDANAEMIA,15,Unstable angina pectoris,Acute posthaemorrhagic anaemia,5.609450963878608,3.9894829658614084,7.887222576313099,3.4805735285028386e-23,43
I9_UAP,AD_AM,15,Unstable angina pectoris,Alzheimer’s disease (Atypical or mixed),5.608024844694464,4.300714044019469,7.3127258257136045,3.901302885254653e-37,71
I9_UAP,N14_CYSTITIS,5,Unstable angina pectoris,Cystitis,5.60525990576648,4.651419503868991,6.7546989870639225,2.5683521215091223e-73,132
I9_UAP,CD2_INSITU_SKIN_SCALPNECK,0,Unstable angina pectoris,Carcinoma in situ of skin of scalp and neck,5.596355053283923,3.252420094306723,9.629503254281307,4.991906672559892e-10,16
KELA_DIAB_INSUL,I9_UAP,1,"Diabetes, insuline treatment (Kela reimbursement)",Unstable angina pectoris,5.596256035361263,4.310679154529316,7.26523141496412,2.9655593008942844e-38,117
T2D_INCLAVO,I9_UAP,1,"Type 2 diabetes, definitions combined, including avohilmo",Unstable angina pectoris,5.581394992915237,4.326504086382052,7.200263641259948,5.677820906162234e-40,130
I9_UAP,E4_HYPOGLYC,15,Unstable angina pectoris,"Hypoglycaemia, other or unspecified",5.5804432803096,4.112716722743374,7.571965030448255,2.4034315674613773e-28,49
I9_UAP,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,0,Unstable angina pectoris,Other abnormal findings of blood chemistry,5.578210218521578,3.6086619697218687,8.62270545235269,1.0312432133038381e-14,24
J10_LOWERINF,I9_UAP,1,Other acute lower respiratory infections,Unstable angina pectoris,5.577614285469719,3.976537919186232,7.823333198301866,2.3627266479756834e-23,44
I9_OTH,I9_UAP,1,Other CVD,Unstable angina pectoris,5.57708245884877,3.331445466112833,9.336442414916956,6.24940354613034e-11,16
N14_RENFAIL,I9_UAP,1,Renal failure,Unstable angina pectoris,5.5760451606728285,3.805905633009017,8.169482544232382,1.1544125013752188e-18,32
H7_RETINOPATHYDIAB_NAS,I9_UAP,5,Other diabetic retinopathy,Unstable angina pectoris,5.573407479363036,3.581533524801115,8.673064405489482,2.645166681423334e-14,20
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_UAP,1,Medical observation and evaluation for suspected diseases and conditions,Unstable angina pectoris,5.570279354276588,4.2676665226787405,7.270486557418327,1.32160566967385e-36,98
E4_DMNASNASCOMP,I9_UAP,5,Unspecified diabetes with multiple/unspecified complications,Unstable angina pectoris,5.569971382605462,2.8902057541241506,10.734384968535053,2.886063650188803e-7,9
I9_UAP,I9_VTE,1,Unstable angina pectoris,Venous thromboembolism,5.56914154087034,3.954401348800353,7.843244720634336,8.389753550132887e-23,42
N14_NEPHRITICNAS_ADVERSE,I9_UAP,5,"Unspesified nephritic syndrome, drug-induced",Unstable angina pectoris,5.562018453569334,2.9833336247391333,10.369624443377798,6.69294436141765e-8,10
E4_DM1REN,I9_UAP,0,Type 1 diabetes with renal complications,Unstable angina pectoris,5.560930878297135,4.158140355002433,7.436966911421261,5.959633087485811e-31,46
I9_UAP,M13_THORACISPINEPAIN,5,Unstable angina pectoris,Pain in thoracic spine,5.560854983644043,4.052419188041051,7.630777250382901,2.2250617197026228e-26,45
I9_UAP,R18_PAIN_THROAT_CHEST,0,Unstable angina pectoris,Pain in throat and chest,5.557871677377536,5.257386394515602,5.875531160201415,0.0,1456
I9_UAP,CD2_INSITU_SKIN_EAR,15,Unstable angina pectoris,Carcinoma in situ of skin of ear and external auricular canal,5.556837314602849,2.8041757758797505,11.01159249950198,8.878715819030583e-7,11
I9_UAP,INFLUENZA,0,Unstable angina pectoris,All influenza (not pneumonia),5.5524078604774925,4.502319565729477,6.847411117539636,8.271727201024686e-58,103
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,I9_UAP,5,"Persons encountering health services for specific procedures, not carried out",Unstable angina pectoris,5.551941708844229,2.8806494987105924,10.700384323813548,3.0471192287434115e-7,9
I9_UAP,WEIGHTLOSS,5,Unstable angina pectoris,Weight loss,5.550401755738035,3.3452728291758507,9.209102283501801,3.2563875988257806e-11,18
I9_UAP,J10_LOWERINF,0,Unstable angina pectoris,Other acute lower respiratory infections,5.544731816587727,5.034935096966881,6.106146420119876,1.8183442825437604e-265,488
I9_UAP,C3_LUNG_NONSMALL,1,Unstable angina pectoris,Non-small cell lung cancer,5.543622566515491,2.5510984511668053,12.046477918531089,1.5248418080059125e-5,9
I9_UAP,C3_COLORECTAL,1,Unstable angina pectoris,Colorectal cancer,5.539854218731476,3.0460603813706855,10.075304137926135,2.023081537430477e-8,15
I9_UAP,I9_VHD,0,Unstable angina pectoris,Valvular heart disease including rheumatic fever,5.53669759285174,5.287450479626696,5.797694059321867,0.0,2089
I9_UAP,SFN,15,Unstable angina pectoris,Small fibre neuropathy,5.5282289758355265,3.107086831266113,9.836003069413422,6.010618985475323e-9,14
R18_PAIN_THROAT_CHEST,I9_UAP,0,Pain in throat and chest,Unstable angina pectoris,5.523818177965843,5.179353630178037,5.891192114290339,0.0,1390
I9_UAP,I9_AF_REIMB,0,Unstable angina pectoris,Atrial fibrillation and flutter with reimbursement,5.521929402980969,5.101213765800062,5.977342987649433,0.0,748
I9_UAP,K11_OESITIS,1,Unstable angina pectoris,Oesophagitis,5.521719712179023,2.7523641192248753,11.077527267160013,1.5074710405955386e-6,10
I9_UAP,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,5,Unstable angina pectoris,Traumatic subarachnoid haemorrhage,5.515723396758461,2.2372566445709285,13.59844194155177,2.0800984467873263e-4,6
I9_UAP,E4_HYPOGLYC,0,Unstable angina pectoris,"Hypoglycaemia, other or unspecified",5.514607691974422,4.112891573205103,7.394043206610668,3.6914464599544036e-30,53
K11_PERITON,I9_UAP,1,Diseases of peritoneum,Unstable angina pectoris,5.507798855659954,2.584143006748988,11.739229661509127,9.921208039933544e-6,7
FG_CARDMYO,I9_UAP,1,Cardiomyopathy (excluding other),Unstable angina pectoris,5.504110598852662,3.128405811699965,9.683920599783024,3.284549438043006e-9,13
I9_UAP,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Unstable angina pectoris,Other symptoms and signs involving cognitive functions and awareness,5.503099162536408,4.584867697263835,6.605228851157888,6.944858949771187e-75,147
I9_UAP,I9_DVTANDPULM,1,Unstable angina pectoris,DVT of lower extremities and pulmonary embolism,5.497943911825287,3.834001040026742,7.884032096497787,1.9075076875043368e-20,38
I9_UAP,I9_MI_STRICT,0,Unstable angina pectoris,"Myocardial infarction, strict",5.49566521093089,5.088768089471776,5.935097764254989,0.0,769
I9_UAP,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Unstable angina pectoris,"Complications of procedures, not elsewhere classified",5.495250611887074,4.906640691968816,6.154471293745424,5.638431257386454e-191,358
I9_UAP,J10_PNEUMOPROBBAC,5,Unstable angina pectoris,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.491742597005497,5.00221977697696,6.029170667505357,5.249033068390143e-280,553
I9_UAP,VD_SC,15,Unstable angina pectoris,Vascular dementia (subcortical),5.489632026483533,3.5532618537910743,8.481238092273072,1.6835199401192162e-14,27
I9_UAP,R18_OTHER_SKIN_CHANG,15,Unstable angina pectoris,Other skin changes,5.488970286771374,4.0632083894287145,7.415025743559048,1.3092853021653038e-28,50
I9_UAP,R18_NAUSEA_VOMITI,5,Unstable angina pectoris,Nausea and vomiting,5.486726322927179,4.421419058065656,6.808711263815921,6.840688199872341e-54,98
I9_UAP,R18_DISTU_SKIN_SENSA,1,Unstable angina pectoris,Disturbances of skin sensation,5.485836359260524,3.063451441385335,9.823691067541667,1.0269313872380788e-8,13
I9_UAP,AB1_VIRAL_NOS,5,Unstable angina pectoris,"Other viral diseases, not elsewhere classified",5.475389694911116,3.371967856176654,8.890918772022902,6.222024839363649e-12,18
I9_UAP,AD_EO,5,Unstable angina pectoris,Alzheimer’s disease (Early onset),5.470225881400305,2.6001032691747517,11.508531814214878,7.531212677244863e-6,10
I9_UAP,E4_DM2_STRICT,5,Unstable angina pectoris,"Type 2 diabetes, strict (exclude DM1)",5.468742514306923,4.965940566854797,6.022453206025752,2.9967380041044465e-261,512
I9_UAP,R18_SOMNO_STUPOR_COMA,5,Unstable angina pectoris,"Somnolence, stupor and coma",5.464871865101315,3.2316700061259644,9.241297671285762,2.352742969613016e-10,17
I9_UAP,T2D,5,Unstable angina pectoris,"Type 2 diabetes, definitions combined",5.461039932005027,4.959007516078604,6.013896337575295,6.918038599435038e-261,512
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,I9_UAP,1,Other and unspecified effects of external causes,Unstable angina pectoris,5.460961205710625,2.9653092124574094,10.05699411211227,5.067798081442463e-8,11
I9_UAP,RESPIRATORYINSUFF,15,Unstable angina pectoris,Respiratory insufficiency,5.459583259458282,4.1656724973226344,7.15539913090017,9.155442162403707e-35,65
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_UAP,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Unstable angina pectoris,5.458697183325396,4.217781001717005,7.064704148251054,4.590363648033906e-38,127
I9_UAP,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Unstable angina pectoris,Traumatic subdural haemorrhage,5.457411207194172,3.730288211795431,7.984191942657825,2.299009416281262e-18,36
I9_UAP,G6_MYONEU,5,Unstable angina pectoris,Diseases of the myoneural junction and muscle,5.451944810123426,3.7092845695911008,8.013324848761444,6.079060755378696e-18,32
I9_UAP,INFLUENZA,15,Unstable angina pectoris,All influenza (not pneumonia),5.4500450601127515,4.337939751395962,6.847257652137952,4.894082113364948e-48,87
I9_UAP,SLEEP,1,Unstable angina pectoris,Sleep disorders (combined),5.447187542065629,4.24346700934107,6.99236074019637,2.178169313942544e-40,75
I9_UAP,M13_CHRONDROPATHIES,1,Unstable angina pectoris,Chrondropathies,5.446080796421671,2.8213036538012477,10.512798224037725,4.396142117550333e-7,10
I9_UAP,H8_OTALGIA,0,Unstable angina pectoris,Otalgia,5.44504136202016,3.823383154550513,7.754513276762061,5.747147983158994e-21,35
I9_UAP,J10_PNEUMONIA,5,Unstable angina pectoris,All pneumoniae,5.4389022659626605,4.956009738528128,5.9688457891285625,3.7221383581837735e-279,556
I9_UAP,PULM_PNEUMONIA_SEPSIS,5,Unstable angina pectoris,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.434001747704897,4.955019663244043,5.9592851291992055,4.382606966446408e-283,564
I9_UAP,I9_SEQULAE,5,Unstable angina pectoris,Sequelae of cerebrovascular disease,5.431722702952224,4.470288924455714,6.599933923814302,5.221783980814921e-65,138
H7_CATARACTSENILE,I9_UAP,1,Senile cataract,Unstable angina pectoris,5.428735559510481,4.1747006097114845,7.059469056663764,1.5662090907927985e-36,135
I9_UAP,J10_PNEUMONISOLLIQ,5,Unstable angina pectoris,Pneumonitis due to solids and liquids,5.426643929746003,3.3955150210509335,8.67275336957121,1.5467121440204083e-12,23
I9_UAP,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,15,Unstable angina pectoris,Problems related to housing and economic circumstances,5.42333592172597,3.045584654394842,9.657447044671807,9.303456230284641e-9,14
R18_DISTU_SKIN_SENSA,I9_UAP,1,Disturbances of skin sensation,Unstable angina pectoris,5.414284949964056,2.8578672104577554,10.257468020955345,2.2062305739112302e-7,10
R18_HEADACHE1,I9_UAP,1,Headache,Unstable angina pectoris,5.412821386510799,3.754450240837005,7.803708527972645,1.4570948662968613e-19,36
D3_APLASTICANDOTHANAEMIA,I9_UAP,1,Aplastic and other anaemias,Unstable angina pectoris,5.4127407918852235,3.771279544683908,7.768653193963609,5.1797291503642004e-20,37
I9_UAP,I9_PERICAOTH,0,Unstable angina pectoris,Other diseases of pericardium,5.406573169924034,3.7180921465920034,7.86183674025818,1.004337336222292e-18,33
I9_UAP,H7_AMD,5,Unstable angina pectoris,Age-related macular degeneration (whether dry or wet),5.403981401443841,4.186316272681813,6.975826259883389,2.2950567824531652e-38,83
E4_DM2COMA,I9_UAP,5,Type 2 diabetes with coma,Unstable angina pectoris,5.402599861695148,4.34015218180789,6.72512945235716,1.6390717354638616e-51,87
K11_CHRONPANC,I9_UAP,1,Chronic pancreatitis,Unstable angina pectoris,5.402014529681611,2.5348061899893595,11.512422959253438,1.2462933350645529e-5,7
H7_BLINDANDVISIMPAIRMENT,I9_UAP,1,Visual impairment including blindness (binocular or monocular),Unstable angina pectoris,5.401920878603149,2.3912450984846076,12.20316110514192,4.97525874065486e-5,6
I9_UAP,R18_ABNORMALITI_BREAT,1,Unstable angina pectoris,Abnormalities of breathing,5.400835031404866,4.632271055091769,6.296915420004961,7.437295823977541e-103,195
I9_UAP,GIANT_CELL_TEMP_ARTERITIS,15,Unstable angina pectoris,Giant cell arteritis with polymyalgia rheumatica,5.399312521982445,3.62323453962701,8.04600844665096,1.1769008507597941e-16,30
I9_UAP,M13_TEMPARTERIT,15,Unstable angina pectoris,Temporal arteritis,5.399312521982445,3.62323453962701,8.04600844665096,1.1769008507597941e-16,30
I9_UAP,ST19_COMPLICATIO_FOLLOWI_INFUS_TRANSFU_THERAPE_INJEC,15,Unstable angina pectoris,"Complications following infusion, transfusion and therapeutic injection",5.394634357565682,2.895729191864028,10.050000508885507,1.0993299267551991e-7,12
K11_GINGIVITIS_PERIODONTAL,I9_UAP,1,Gingivitis and periodontal diseases,Unstable angina pectoris,5.3945902157934515,3.065025196434597,9.494735518059361,5.121957433494733e-9,13
E4_NUTRIDEF,I9_UAP,1,Other nutritional deficiencies,Unstable angina pectoris,5.390002247939648,3.533167598650055,8.222685004780029,5.390212936893134e-15,25
M13_PYOGARTH,I9_UAP,1,Pyogenic arthritis,Unstable angina pectoris,5.38934787365636,2.3862300766707687,12.171948877539737,5.071020847032103e-5,6
R18_MALAI_FATIG,I9_UAP,1,Malaise and fatigue,Unstable angina pectoris,5.388432755730591,3.7794113549115878,7.682468203758041,1.3123750219615781e-20,39
I9_UAP,H7_CONJUHAEMOR,5,Unstable angina pectoris,conjunctival haemorrhage,5.385866453315146,3.2809431707371965,8.841225203674512,2.7687197315329493e-11,20
E4_DM1REN,I9_UAP,15,Type 1 diabetes with renal complications,Unstable angina pectoris,5.384431640526351,3.9423815187644293,7.353956980953895,3.4912050988483677e-26,40
I9_UAP,H7_VITRBODYGLOBE,1,Unstable angina pectoris,Disorders of vitreous body,5.381117128442832,3.279993148655918,8.828195742386425,2.6856335060755375e-11,20
J10_PERITONSABSC,I9_UAP,1,Peritonsillar abscess,Unstable angina pectoris,5.380484171229329,2.748505746220862,10.532854063213973,9.101027943866281e-7,9
I9_UAP,R18_ABNORMALITI_GAIT_MOBIL,15,Unstable angina pectoris,Abnormalities of gait and mobility,5.377818784796186,4.162986344988324,6.947160640323416,6.029158574108778e-38,71
I9_UAP,CD2_INSITU_SKIN_TRUNK,15,Unstable angina pectoris,Carcinoma in situ of skin of trunk,5.377418048771237,3.1850311097799167,9.078914420163633,3.0684987700949575e-10,18
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_UAP,5,Heart failure and hypertrophic cardiomyopathy,Unstable angina pectoris,5.371937044874441,3.0412048570587826,9.48890619686938,6.965566893414687e-9,12
I9_UAP,K11_GULC,1,Unstable angina pectoris,Gastric ulcer,5.371336289805032,3.505469525585754,8.23035354539433,1.1551344643554735e-14,28
I9_UAP,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Unstable angina pectoris,"Pain, not elsewhere classified",5.36983672765333,3.294975209866268,8.75124838430118,1.5278379024465297e-11,19
I9_UAP,E4_DM1REN,5,Unstable angina pectoris,Type 1 diabetes with renal complications,5.367341498786727,3.27536845403297,8.795454669878845,2.5891522551292178e-11,18
L12_ULCERLOWLIMB,I9_UAP,1,"Ulcer of lower limb, not elsewhere classified",Unstable angina pectoris,5.367130250036716,2.741069083142395,10.509070091672237,9.522669631326384e-7,9
I9_UAP,DM_SEVERAL_COMPLICATIONS,0,Unstable angina pectoris,"Diabetes, several complications",5.364048232349886,4.882375250487196,5.893240884363564,3.030488848644792e-268,528
DM_NEPHROPATHY,I9_UAP,5,Diabetic nephropathy,Unstable angina pectoris,5.362285513204571,4.222664437853197,6.809469790534007,3.5156911477487285e-43,72
I9_UAP,N14_RENFAIL,0,Unstable angina pectoris,Renal failure,5.362050130248106,4.87200047521306,5.901391378258512,1.775374858283239e-258,507
I9_UAP,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Unstable angina pectoris,"Other complications of surgical and medical care, not elsewhere classified",5.361640178120119,3.949943263920241,7.277872991801135,4.703673333415296e-27,48
I9_UAP,J10_ACUTEUPPERINFEC,1,Unstable angina pectoris,Acute upper respiratory infections of multiple and unspecified sites,5.357219656938307,3.9502844871327105,7.265249514603381,3.5102249950135494e-27,46
I9_UAP,Q17_CLEFT_AND_CARIES,5,Unstable angina pectoris,Clefts and caries,5.354840890720845,4.193528126661907,6.837755727123517,2.926889391168911e-41,75
I9_UAP,J10_BRONCHITIS,0,Unstable angina pectoris,Acute bronchitis,5.353975104205326,4.836674036860377,5.926603529200768,8.831233534051006e-230,441
I9_UAP,D3_NUTRIANAEMIA,5,Unstable angina pectoris,Nutritional anaemias,5.349856139480457,4.494077588052052,6.368595146026936,2.5443683249245932e-79,157
AB1_SEPSIS,I9_UAP,1,Septicaemia,Unstable angina pectoris,5.348455371157038,3.5724062298476427,8.00748095730383,3.833537253948789e-16,28
I9_ATHSCLE,I9_UAP,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Unstable angina pectoris,5.339937875514418,4.629761115183093,6.159051364624405,3.8910810046159096e-117,242
