prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Malignant immunoproliferative diseases,Persons encountering health services in other circumstances,7.420549772159858,4.307209439128275,12.784277082250753,5.134220646685132e-13,13
CD2_IMMUNOPROLIFERATIVE,PULM_INFECTIONS,0,Malignant immunoproliferative diseases,COPD/asthma/ILD related infections,7.367892183425546,5.050999242532813,10.747543727478714,3.4684367228346126e-25,27
CD2_IMMUNOPROLIFERATIVE,K11_ORAL,5,Malignant immunoproliferative diseases,"Diseases of oral cavity, salivary glands and jaws",7.30902037355585,3.799886204737848,14.058783853697015,2.5225949154428627e-9,9
CD2_IMMUNOPROLIFERATIVE,I9_VHD,0,Malignant immunoproliferative diseases,Valvular heart disease including rheumatic fever,7.228854211852554,4.955590744696,10.544925097406137,9.76577642089603e-25,27
CD2_IMMUNOPROLIFERATIVE,J10_UPPERINFEC,5,Malignant immunoproliferative diseases,Acute upper respiratory infections,7.166998154667982,3.5816580280470873,14.341364291839357,2.6221642048952138e-8,8
J10_ASTHMA,CD2_IMMUNOPROLIFERATIVE,5,Asthma,Malignant immunoproliferative diseases,7.130982405123943,2.5354731671758666,20.05578710928638,1.9650612595762206e-4,6
GAST_OPER,CD2_IMMUNOPROLIFERATIVE,0,Any gastric operation,Malignant immunoproliferative diseases,7.102194310582863,4.275528980851772,11.797642876748009,3.6957901002203926e-14,41
RX_ANTIHYP,CD2_IMMUNOPROLIFERATIVE,5,Antihypertensive medication - note that there are other indications,Malignant immunoproliferative diseases,6.943780918869272,1.5587872093057855,30.931799517861247,0.011009617330424012,13
J10_LOWCHRON,CD2_IMMUNOPROLIFERATIVE,5,Chronic lower respiratory diseases,Malignant immunoproliferative diseases,6.904145607621083,2.500642590129416,19.061991009585487,1.923293448770702e-4,8
CD2_IMMUNOPROLIFERATIVE,GAST_OPER,15,Malignant immunoproliferative diseases,Any gastric operation,6.858848039628846,4.822570366276243,9.754921723836956,8.685849520231926e-27,31
I9_VHD,CD2_IMMUNOPROLIFERATIVE,5,Valvular heart disease including rheumatic fever,Malignant immunoproliferative diseases,6.857442478198147,2.3617103440501497,19.911212846344633,3.9984533143116416e-4,8
CD2_IMMUNOPROLIFERATIVE,N14_URETHRAOTH,0,Malignant immunoproliferative diseases,Other disorders of urethra and urinary system,6.813528023265594,4.032838791496331,11.51153480811478,7.413315722327542e-13,14
CD2_IMMUNOPROLIFERATIVE,J10_UPPERINFEC,0,Malignant immunoproliferative diseases,Acute upper respiratory infections,6.709762099686619,3.894394365292163,11.56043872588478,6.977844591845065e-12,13
CD2_IMMUNOPROLIFERATIVE,I9_CEREBVASC,5,Malignant immunoproliferative diseases,Cerebrovascular diseases,6.708556281638408,3.1932730463927723,14.093604502361291,5.020666594197641e-7,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_IMMUNOPROLIFERATIVE,5,Medical observation and evaluation for suspected diseases and conditions,Malignant immunoproliferative diseases,6.702104648512884,2.718733509852256,16.521739463188137,3.585348037586156e-5,9
CD2_IMMUNOPROLIFERATIVE,R18_GENERAL_SYMPTOMS_SIGNS,5,Malignant immunoproliferative diseases,General symptoms and signs,6.6864012006439095,3.9579122675268477,11.295844373000383,1.2270965312462515e-12,14
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Malignant immunoproliferative diseases,Persons encountering health services for specific procedures and health care,6.645383337476979,4.1297123661372765,10.69350981054468,6.036528320445865e-15,17
CD2_IMMUNOPROLIFERATIVE,GAST_OPER,0,Malignant immunoproliferative diseases,Any gastric operation,6.599781011947861,4.666320996821264,9.334357716783519,1.420719061796233e-26,32
CD2_IMMUNOPROLIFERATIVE,I9_OTHHEART,5,Malignant immunoproliferative diseases,Other heart diseases,6.530779365383256,4.057347015224537,10.512060949993792,1.1017802179301976e-14,17
CD2_IMMUNOPROLIFERATIVE,FG_OTHHEART,5,Malignant immunoproliferative diseases,Other heart diseases,6.4375278567146434,3.941118477506953,10.515229405686883,1.0202366886042322e-13,16
CD2_IMMUNOPROLIFERATIVE,N14_RENALTUB,0,Malignant immunoproliferative diseases,Renal tubulo-intestitial diseases,6.390580399614762,3.627193862028254,11.259259746625103,1.3724367846503745e-10,12
H7_LENS,CD2_IMMUNOPROLIFERATIVE,15,Disorders of lens,Malignant immunoproliferative diseases,6.377604389128883,3.584129587962674,11.34831672404909,2.9456571725783527e-10,26
CD2_IMMUNOPROLIFERATIVE,N14_URETHRAOTH,15,Malignant immunoproliferative diseases,Other disorders of urethra and urinary system,6.363111339368084,3.6113074652320862,11.211780305887798,1.522644086721141e-10,12
RX_CODEINE_TRAMADOL,CD2_IMMUNOPROLIFERATIVE,5,Codeine or tramadol medication,Malignant immunoproliferative diseases,6.267977925550363,2.472314587679677,15.890998447757768,1.1017117596434218e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_IMMUNOPROLIFERATIVE,5,Symptoms and signs involving the circulatory and respiratory systems,Malignant immunoproliferative diseases,6.2318248966378835,2.0855999584732117,18.620848827972683,0.0010522025402550294,9
H7_CATARACTSENILE,CD2_IMMUNOPROLIFERATIVE,15,Senile cataract,Malignant immunoproliferative diseases,6.211317364721573,3.4290871599251735,11.250942774558581,1.6846732285857156e-9,24
CD2_IMMUNOPROLIFERATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Malignant immunoproliferative diseases,"Symptoms and signs involving cognition, perception, emotional state and behaviour",6.195999529183084,3.330717118051771,11.526169531951309,8.449520117744289e-9,10
CD2_IMMUNOPROLIFERATIVE,K11_ORAL,15,Malignant immunoproliferative diseases,"Diseases of oral cavity, salivary glands and jaws",6.17254337269463,3.653913275757713,10.427256700528977,1.0175760660375457e-11,14
D3_ANAEMIA,CD2_IMMUNOPROLIFERATIVE,0,Anaemias,Malignant immunoproliferative diseases,6.106286902839412,3.4992946712017585,10.655501534822958,1.8964897701015275e-10,17
DM_RETINOPATHY,CD2_IMMUNOPROLIFERATIVE,5,Diabetic retinopathy,Malignant immunoproliferative diseases,6.058810545019034,2.2608068932236347,16.23720510162238,3.4115855264765934e-4,6
CD2_IMMUNOPROLIFERATIVE,K11_ORAL,0,Malignant immunoproliferative diseases,"Diseases of oral cavity, salivary glands and jaws",6.015358794495533,3.62493550292427,9.982120067329292,3.8186700232160605e-12,15
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_ALLCAUSE,5,Malignant immunoproliferative diseases,All-cause Heart Failure,6.00845630688056,2.8605261487954765,12.620596811147688,2.183712831112605e-6,7
CD2_IMMUNOPROLIFERATIVE,N14_RENALTUB,15,Malignant immunoproliferative diseases,Renal tubulo-intestitial diseases,5.967211471151641,3.2086671026167677,11.097322222178992,1.6702626650180105e-8,10
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_AND_OVERWEIGHT,5,Malignant immunoproliferative diseases,Heart failure and bmi 25plus,5.899532576419596,2.808740410097404,12.391492106253088,2.76591525720361e-6,7
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_NS,5,Malignant immunoproliferative diseases,"Heart failure, not strict",5.899532576419596,2.808740410097404,12.391492106253088,2.76591525720361e-6,7
R18_GENERAL_SYMPTOMS_SIGNS,CD2_IMMUNOPROLIFERATIVE,15,General symptoms and signs,Malignant immunoproliferative diseases,5.802292260052536,3.4590500355051703,9.732902133677518,2.6942983413304964e-11,30
CD2_IMMUNOPROLIFERATIVE,DEATH,15,Malignant immunoproliferative diseases,Any death,5.783475899929638,3.5408325951404143,9.446533431423214,2.3692547138538137e-12,16
CD2_IMMUNOPROLIFERATIVE,I9_HYPTENSESS,5,Malignant immunoproliferative diseases,"Hypertension, essential",5.726458757767068,2.9771922825381134,11.014515285674147,1.7040854716251717e-7,9
CD2_IMMUNOPROLIFERATIVE,K11_INTESTOTH,5,Malignant immunoproliferative diseases,Other diseases of intestines,5.6793642503620125,2.9528422066640823,10.923434450881052,1.943726462136186e-7,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_IMMUNOPROLIFERATIVE,5,Persons encountering health services for examination and investigation,Malignant immunoproliferative diseases,5.455988796552502,2.2432882543745505,13.269723001516786,1.8274335141120165e-4,16
CD2_IMMUNOPROLIFERATIVE,RX_CODEINE_TRAMADOL,15,Malignant immunoproliferative diseases,Codeine or tramadol medication,5.41554215033344,2.9984299277200286,9.781151298852892,2.1363441462885942e-8,11
RX_CODEINE_TRAMADOL,CD2_IMMUNOPROLIFERATIVE,15,Codeine or tramadol medication,Malignant immunoproliferative diseases,5.361503281110891,2.73930977938274,10.493781188865846,9.527112031625252e-7,13
RX_CODEINE_TRAMADOL,CD2_IMMUNOPROLIFERATIVE,0,Codeine or tramadol medication,Malignant immunoproliferative diseases,5.35143571811878,2.735304273926424,10.469717946241099,9.646634194994454e-7,13
CD2_IMMUNOPROLIFERATIVE,N14_URINOTH,0,Malignant immunoproliferative diseases,Other diseases of urinary system,5.345290084912849,3.2210429386111925,8.870457996498164,8.796623193809776e-11,15
CD2_IMMUNOPROLIFERATIVE,H7_CATARACTSENILE,15,Malignant immunoproliferative diseases,Senile cataract,5.338078703541226,3.317027788110533,8.590547341007337,5.220293808070867e-12,17
H7_CATARACTSENILE,CD2_IMMUNOPROLIFERATIVE,0,Senile cataract,Malignant immunoproliferative diseases,5.237393772689181,2.9397404728953345,9.330855489834267,1.9124500075178406e-8,24
RX_CROHN_1STLINE,CD2_IMMUNOPROLIFERATIVE,5,First line medication for Crohns disease,Malignant immunoproliferative diseases,5.213796234554204,2.0673004237986383,13.149356940343457,4.674554537106412e-4,9
H7_LENS,CD2_IMMUNOPROLIFERATIVE,0,Disorders of lens,Malignant immunoproliferative diseases,5.202027072206346,2.9916798961633644,9.045448242865763,5.143095548979021e-9,26
CD2_IMMUNOPROLIFERATIVE,DEATH,0,Malignant immunoproliferative diseases,Any death,5.132160484050157,3.1889330682911057,8.259524634099831,1.6193313888078396e-11,17
K11_INTESTOTH,CD2_IMMUNOPROLIFERATIVE,5,Other diseases of intestines,Malignant immunoproliferative diseases,5.124684215958844,2.1666411562632453,12.121245014376003,1.9898348474837001e-4,11
CD2_IMMUNOPROLIFERATIVE,N14_URINOTH,15,Malignant immunoproliferative diseases,Other diseases of urinary system,5.084152761027554,2.9507120360953443,8.760126024249175,4.685786020238554e-9,13
J10_PNEUMONAS,CD2_IMMUNOPROLIFERATIVE,15,"Pneumonia, organism unsepcified",Malignant immunoproliferative diseases,5.0720195935275205,2.6385159384834265,9.749944043132665,1.117070264281621e-6,14
J10_PNEUMOPROBBAC,CD2_IMMUNOPROLIFERATIVE,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant immunoproliferative diseases,5.044249944989702,2.6816388757250476,9.488398209713854,5.165983369836915e-7,16
PULM_PNEUMONIA_SEPSIS,CD2_IMMUNOPROLIFERATIVE,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant immunoproliferative diseases,5.041016872716094,2.672693290606481,9.50795633764694,5.831988952753291e-7,16
RX_PARACETAMOL_NSAID,CD2_IMMUNOPROLIFERATIVE,15,Paracetamol of NSAID medication,Malignant immunoproliferative diseases,5.016179654702605,2.163888132444555,11.62816965950391,1.7026466848010628e-4,62
CD2_IMMUNOPROLIFERATIVE,H7_CATARACTSENILE,0,Malignant immunoproliferative diseases,Senile cataract,5.010275969899042,3.1947284312198123,7.857589724758862,2.2328350244749095e-12,19
J10_PNEUMONIA,CD2_IMMUNOPROLIFERATIVE,15,All pneumoniae,Malignant immunoproliferative diseases,4.950762778054466,2.634369232913813,9.303954729785389,6.720559591830665e-7,16
J10_INFLUPNEU,CD2_IMMUNOPROLIFERATIVE,15,Influenza and pneumonia,Malignant immunoproliferative diseases,4.917065399962577,2.600500311983383,9.297261775396253,9.55491996556334e-7,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CD2_IMMUNOPROLIFERATIVE,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant immunoproliferative diseases,4.878104625782576,1.944137942293332,12.239823225717922,7.342821746523896e-4,8
PULM_INFECTIONS,CD2_IMMUNOPROLIFERATIVE,15,COPD/asthma/ILD related infections,Malignant immunoproliferative diseases,4.8662674437065885,2.673347263750521,8.858018243561999,2.2475776580727875e-7,23
CD2_IMMUNOPROLIFERATIVE,H7_LENS,15,Malignant immunoproliferative diseases,Disorders of lens,4.811390330986605,2.989902037832014,7.742553643629453,9.65687974701868e-11,17
K11_DIVERTIC,CD2_IMMUNOPROLIFERATIVE,15,Diverticular disease of intestine,Malignant immunoproliferative diseases,4.7620579388968824,2.4781734113058267,9.150770365767706,2.822991039523531e-6,12
J10_ASTHMA_INCLAVO,CD2_IMMUNOPROLIFERATIVE,15,"Asthma, including avohilmo",Malignant immunoproliferative diseases,4.678250133713693,2.6244485853213155,8.339284844824896,1.6806870035320947e-7,16
CD2_IMMUNOPROLIFERATIVE,RX_CODEINE_TRAMADOL,0,Malignant immunoproliferative diseases,Codeine or tramadol medication,4.675360123485268,2.5886921441618003,8.44402928852475,3.160817610353144e-7,11
CD2_IMMUNOPROLIFERATIVE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Malignant immunoproliferative diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,4.603989665473161,2.7257233116427857,7.776548980317621,1.1342280908197893e-8,14
CD2_IMMUNOPROLIFERATIVE,H7_LENS,0,Malignant immunoproliferative diseases,Disorders of lens,4.5714721922684936,2.915023418248177,7.169190433894785,3.5834169385699485e-11,19
CD2_IMMUNOPROLIFERATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Malignant immunoproliferative diseases,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.52595558830286,2.679320380527428,7.6453245890876005,1.6557503099994634e-8,14
CD2_IMMUNOPROLIFERATIVE,I9_CEREBVASC,15,Malignant immunoproliferative diseases,Cerebrovascular diseases,4.488978397344644,2.484497693713432,8.110664422355926,6.513332367501039e-7,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_IMMUNOPROLIFERATIVE,15,Medical observation and evaluation for suspected diseases and conditions,Malignant immunoproliferative diseases,4.436064759346231,2.4663800268978866,7.978766586860735,6.551256880508965e-7,16
CD2_IMMUNOPROLIFERATIVE,I9_CEREBVASC,0,Malignant immunoproliferative diseases,Cerebrovascular diseases,4.417033167795238,2.5071309346441844,7.781875982545024,2.732303413073886e-7,12
CD2_IMMUNOPROLIFERATIVE,R18_GENERAL_SYMPTOMS_SIGNS,15,Malignant immunoproliferative diseases,General symptoms and signs,4.368039776062061,2.714702878475986,7.028309299164092,1.2367503260753656e-9,17
R18_GENERAL_SYMPTOMS_SIGNS,CD2_IMMUNOPROLIFERATIVE,0,General symptoms and signs,Malignant immunoproliferative diseases,4.365652053252448,2.724573254191816,6.995193768691941,8.958125372750396e-10,30
G6_EPIPAROX,CD2_IMMUNOPROLIFERATIVE,5,Episodal and paroxysmal disorders,Malignant immunoproliferative diseases,4.364250107300738,1.46503340886258,13.00084959418225,0.008152372049930997,6
I9_HYPTENSESS,CD2_IMMUNOPROLIFERATIVE,5,"Hypertension, essential",Malignant immunoproliferative diseases,4.359889888011353,1.7921930578859084,10.606357251493018,0.0011690951875792017,11
FG_CVD,CD2_IMMUNOPROLIFERATIVE,15,Cardiovascular diseases (excluding rheumatic etc),Malignant immunoproliferative diseases,4.351626837677934,2.2206075759674597,8.527691402722812,1.8339674911402998e-5,46
J10_ASTHMA,CD2_IMMUNOPROLIFERATIVE,15,Asthma,Malignant immunoproliferative diseases,4.286530067916426,2.3379631665330787,7.859122969160614,2.5268417892674726e-6,14
CD2_IMMUNOPROLIFERATIVE,FG_OTHHEART,15,Malignant immunoproliferative diseases,Other heart diseases,4.284430659372032,2.9574296274781218,6.206858112333177,1.4301850700438014e-14,28
CD2_IMMUNOPROLIFERATIVE,RX_CROHN_1STLINE,15,Malignant immunoproliferative diseases,First line medication for Crohns disease,4.273895219550255,2.575795606907281,7.091471193875686,1.884272343678253e-8,15
K11_HERNIA,CD2_IMMUNOPROLIFERATIVE,5,Hernia,Malignant immunoproliferative diseases,4.2516611370726,1.4634868245300465,12.351749343762094,0.007816910604955415,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_IMMUNOPROLIFERATIVE,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant immunoproliferative diseases,4.24790572446376,1.7234632507573597,10.470024838651135,0.0016739988887555944,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_IMMUNOPROLIFERATIVE,0,Persons encountering health services for specific procedures and health care,Malignant immunoproliferative diseases,4.2150582365162,2.247005596647228,7.906840981496841,7.377542508443165e-6,13
CD2_IMMUNOPROLIFERATIVE,R18_GENERAL_SYMPTOMS_SIGNS,0,Malignant immunoproliferative diseases,General symptoms and signs,4.149800145576223,2.6139624529776784,6.588021656014008,1.5925335767546296e-9,18
CD2_IMMUNOPROLIFERATIVE,FG_OTHHEART,0,Malignant immunoproliferative diseases,Other heart diseases,4.141345735381568,2.9117824197929365,5.890118843832683,2.641622940836136e-15,31
CD2_IMMUNOPROLIFERATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Malignant immunoproliferative diseases,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.136503176757473,2.4489244839764552,6.987009457940139,1.1032071892226745e-7,14
CD2_IMMUNOPROLIFERATIVE,I9_OTHHEART,15,Malignant immunoproliferative diseases,Other heart diseases,4.082672452371082,2.8182447961086203,5.914395504735735,1.013238639730143e-13,28
RX_CROHN_1STLINE,CD2_IMMUNOPROLIFERATIVE,15,First line medication for Crohns disease,Malignant immunoproliferative diseases,4.0468560012642785,2.3028072801778587,7.111773371544932,1.1755434227396942e-6,20
CD2_IMMUNOPROLIFERATIVE,RX_CROHN_1STLINE,0,Malignant immunoproliferative diseases,First line medication for Crohns disease,4.018493292356822,2.4219545499424644,6.667461344846617,7.278016939974469e-8,15
J10_UPPERDIS,CD2_IMMUNOPROLIFERATIVE,5,Other diseases of upper respiratory tract,Malignant immunoproliferative diseases,3.974382535184453,1.4756941205919525,10.703923201674737,0.006336898913519737,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_IMMUNOPROLIFERATIVE,15,Persons encountering health services for examination and investigation,Malignant immunoproliferative diseases,3.9729686155365993,2.3296290334003853,6.7755335264685375,4.078920512771864e-7,32
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Malignant immunoproliferative diseases,Persons encountering health services for examination and investigation,3.9640937229611337,2.4969844844851257,6.293206522530745,5.202916953988932e-9,18
CD2_IMMUNOPROLIFERATIVE,I9_OTHHEART,0,Malignant immunoproliferative diseases,Other heart diseases,3.954577137675128,2.780526201218047,5.62435999738901,2.0024301454194506e-14,31
H7_CHOROIDRETINA,CD2_IMMUNOPROLIFERATIVE,15,Disorders of choroid and retina,Malignant immunoproliferative diseases,3.9499058612291837,1.949751358575462,8.001920985438726,1.3689992855825365e-4,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_IMMUNOPROLIFERATIVE,0,Persons encountering health services for examination and investigation,Malignant immunoproliferative diseases,3.9452577496546977,2.474418844943697,6.290389657764113,8.092913816140386e-9,38
CD2_IMMUNOPROLIFERATIVE,K11_OESSTODUO,5,Malignant immunoproliferative diseases,"Diseases of oesophagus, stomach and duodenum",3.93574125560797,2.0466837300224356,7.568369750476688,4.010548746021528e-5,9
N14_MALEGEN,CD2_IMMUNOPROLIFERATIVE,15,Diseases of male genital organs,Malignant immunoproliferative diseases,3.917649863548619,2.039982772183716,7.523583366801253,4.106763468795908e-5,16
J10_ASTHMACOPDKELA,CD2_IMMUNOPROLIFERATIVE,15,Asthma/COPD (KELA code 203),Malignant immunoproliferative diseases,3.8050088913257016,2.11483194088212,6.845977868590671,8.219813030701747e-6,15
FG_OTHHEART,CD2_IMMUNOPROLIFERATIVE,15,Other heart diseases,Malignant immunoproliferative diseases,3.790696667140602,2.096142277364012,6.855155481306819,1.0410796722418857e-5,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_IMMUNOPROLIFERATIVE,15,Persons encountering health services for specific procedures and health care,Malignant immunoproliferative diseases,3.7675804132623876,1.9024450701735707,7.46127307060872,1.4190602174374075e-4,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_IMMUNOPROLIFERATIVE,0,Medical observation and evaluation for suspected diseases and conditions,Malignant immunoproliferative diseases,3.7540199055998573,2.13255138358024,6.608359151459435,4.544225508867823e-6,16
H8_CONSENHEARINGLOSS,CD2_IMMUNOPROLIFERATIVE,15,Conductive and sensorineural hearing loss,Malignant immunoproliferative diseases,3.728314606930233,1.9460606978680335,7.142803831081711,7.272066458000304e-5,12
K11_DIVERTIC,CD2_IMMUNOPROLIFERATIVE,0,Diverticular disease of intestine,Malignant immunoproliferative diseases,3.7267297884364616,1.9806715199974192,7.012023334408206,4.519145722558154e-5,12
H7_CHOROIDRETINA,CD2_IMMUNOPROLIFERATIVE,0,Disorders of choroid and retina,Malignant immunoproliferative diseases,3.6911383927823627,1.9627255459910946,6.941623938456539,5.064918534683601e-5,12
CD2_IMMUNOPROLIFERATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Malignant immunoproliferative diseases,Symptoms and signs involving the circulatory and respiratory systems,3.6894164209727274,2.52961367244232,5.380977212303387,1.2032073253616795e-11,27
I9_VALVES,CD2_IMMUNOPROLIFERATIVE,15,Valvular operations,Malignant immunoproliferative diseases,3.6623739940233264,1.857789514293603,7.219861652195006,1.7778990837883353e-4,12
CD2_IMMUNOPROLIFERATIVE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Malignant immunoproliferative diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,3.651038354075514,2.3549566059167946,5.660435962785387,7.099134046458877e-9,20
J10_ASTHMA_INCLAVO,CD2_IMMUNOPROLIFERATIVE,0,"Asthma, including avohilmo",Malignant immunoproliferative diseases,3.6462346775106433,2.1995262484371607,6.0444958694754005,5.260119645403302e-7,19
I9_OTHHEART,CD2_IMMUNOPROLIFERATIVE,15,Other heart diseases,Malignant immunoproliferative diseases,3.6079096757408857,2.011260456069766,6.4720669016391055,1.679795225510613e-5,26
J10_PNEUMOPROBBAC,CD2_IMMUNOPROLIFERATIVE,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant immunoproliferative diseases,3.587238691201813,2.0422361823332547,6.301074057435063,8.815671226042724e-6,17
I9_CORATHER,CD2_IMMUNOPROLIFERATIVE,5,Coronary atherosclerosis,Malignant immunoproliferative diseases,3.5806117672861375,1.3172338608633642,9.733108910231584,0.012417691407860362,7
N14_RENALTUB,CD2_IMMUNOPROLIFERATIVE,15,Renal tubulo-intestitial diseases,Malignant immunoproliferative diseases,3.5238461563137844,1.6970241959318226,7.317215489994286,7.283441988866353e-4,9
PULM_PNEUMONIA_SEPSIS,CD2_IMMUNOPROLIFERATIVE,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant immunoproliferative diseases,3.5211615911297143,2.005126626704672,6.183439382690559,1.1778923787662319e-5,17
RX_CROHN_1STLINE,CD2_IMMUNOPROLIFERATIVE,0,First line medication for Crohns disease,Malignant immunoproliferative diseases,3.5190809056665993,2.2041670132569116,5.618417454822792,1.3562971783287927e-7,26
M13_DORSOPATHYOTH,CD2_IMMUNOPROLIFERATIVE,5,"Other dorsopathies, not elsewhere classified",Malignant immunoproliferative diseases,3.508981234515986,1.274294519183719,9.662561612579722,0.015139538399273941,6
CD2_IMMUNOPROLIFERATIVE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Malignant immunoproliferative diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,3.4919048134034694,2.276322372303012,5.356622319506509,1.016992467934557e-8,21
J10_PNEUMONIA,CD2_IMMUNOPROLIFERATIVE,0,All pneumoniae,Malignant immunoproliferative diseases,3.4912657833417127,1.9905298249845635,6.1234635205866095,1.292258963183408e-5,17
DM_RETINOPATHY,CD2_IMMUNOPROLIFERATIVE,15,Diabetic retinopathy,Malignant immunoproliferative diseases,3.4833224302195345,1.6818373079767632,7.214452370227813,7.808263429522099e-4,9
CD2_IMMUNOPROLIFERATIVE,E4_METABOLIA,15,Malignant immunoproliferative diseases,Metabolic disorders,3.478700424619932,1.8093107709246665,6.688379265031609,1.8563355581965646e-4,9
DM_RETINOPATHY,CD2_IMMUNOPROLIFERATIVE,0,Diabetic retinopathy,Malignant immunoproliferative diseases,3.4664989953301673,1.8072505631850795,6.649114145770193,1.8339344285298704e-4,11
I9_ISCHHEART,CD2_IMMUNOPROLIFERATIVE,5,Ischemic heart diseases,Malignant immunoproliferative diseases,3.4638634214547435,1.3548100308468949,8.856112317822129,0.009485900368766365,9
CD2_IMMUNOPROLIFERATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Malignant immunoproliferative diseases,Symptoms and signs involving the circulatory and respiratory systems,3.4598607926412246,2.048407322647355,5.843875176634864,3.4623380296816325e-6,14
CD2_IMMUNOPROLIFERATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Malignant immunoproliferative diseases,Symptoms and signs involving the digestive system and abdomen,3.424831061259542,2.1840670295733524,5.370470612552335,8.160467861240291e-8,19
J10_PNEUMONAS,CD2_IMMUNOPROLIFERATIVE,0,"Pneumonia, organism unsepcified",Malignant immunoproliferative diseases,3.4220333598992596,1.8719614466859256,6.255637549050522,6.411544917898927e-5,14
PAIN,CD2_IMMUNOPROLIFERATIVE,15,"Pain (limb, back, neck, head abdominally)",Malignant immunoproliferative diseases,3.420888829967388,2.01373259391291,5.811337822295663,5.388095232831918e-6,31
I9_VALVES,CD2_IMMUNOPROLIFERATIVE,0,Valvular operations,Malignant immunoproliferative diseases,3.396219145154808,1.743114864851273,6.6170650681131065,3.270297243082674e-4,12
CD2_IMMUNOPROLIFERATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Malignant immunoproliferative diseases,Symptoms and signs involving the digestive system and abdomen,3.385660066277973,2.1326250286547332,5.374922422072516,2.3202590590956123e-7,18
I9_VHD,CD2_IMMUNOPROLIFERATIVE,15,Valvular heart disease including rheumatic fever,Malignant immunoproliferative diseases,3.3765732196412603,1.7474924345320828,6.5243468196481205,2.9351848838990907e-4,13
PULM_INFECTIONS,CD2_IMMUNOPROLIFERATIVE,0,COPD/asthma/ILD related infections,Malignant immunoproliferative diseases,3.376488306371923,2.112389129398812,5.397051672156153,3.6742170751279014e-7,29
