prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_UC_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,"Ulcerative colitis (strict definition, require KELA)",Persons encountering health services in other circumstances,2.815211651302332,2.2804701014800846,3.4753433673542133,5.957057804425323e-22,88
K11_UC_STRICT,H7_IRIDOCYCLITIS,0,"Ulcerative colitis (strict definition, require KELA)",Iridocyclitis,2.8125314362998277,2.186721046936975,3.6174404098113397,8.075411077311504e-16,62
K11_COELIAC,K11_UC_STRICT,0,Coeliac disease,"Ulcerative colitis (strict definition, require KELA)",2.8077725819644153,1.9194207048149086,4.107274060478232,1.0387347140405221e-7,27
PSOR_ENTE_ARTHR,K11_UC_STRICT,5,Psoriatic and enteropathic arthropathies,"Ulcerative colitis (strict definition, require KELA)",2.8072776692312917,1.3952600761933085,5.648271635253767,0.003806334850886444,8
K11_UC_STRICT,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,"Ulcerative colitis (strict definition, require KELA)","Complications of procedures, not elsewhere classified",2.8043171923974146,2.4768246814710633,3.1751116558257686,1.4851788766026e-59,254
K11_UC_STRICT,H7_KERATITISOTH,15,"Ulcerative colitis (strict definition, require KELA)",Other keratitis,2.8040943674018015,1.7990949267838199,4.370500469005727,5.271047518036429e-6,20
K11_UC_STRICT,D3_COAGOTHER,15,"Ulcerative colitis (strict definition, require KELA)",Other coagulation defects,2.799749539500943,1.5797150976818628,4.962032391434642,4.218863279633798e-4,12
K11_UC_STRICT,I9_ANGIO,5,"Ulcerative colitis (strict definition, require KELA)",Coronary angiopasty,2.7984027478537894,1.8504812533136217,4.231903417109853,1.0798427080166873e-6,23
K11_UC_STRICT,K11_OESSTODUO,15,"Ulcerative colitis (strict definition, require KELA)","Diseases of oesophagus, stomach and duodenum",2.797717365674132,2.518121687462384,3.1083575099511664,9.433585998267841e-82,354
AB1_INTESTINAL_INFECTIONS,K11_UC_STRICT,15,Intestinal infectious diseases,"Ulcerative colitis (strict definition, require KELA)",2.796575736243387,2.4423542069743376,3.202171014430347,4.249250628003892e-50,262
K11_UC_STRICT,C3_DIGESTIVE_ORGANS,15,"Ulcerative colitis (strict definition, require KELA)",Malignant neoplasm of digestive organs,2.7959720572331843,2.074475846638381,3.768402393065553,1.4597534247728103e-11,44
K11_UC_STRICT,K11_OTHFUNC,0,"Ulcerative colitis (strict definition, require KELA)",Other functional intestinal disroders,2.795966165219898,2.3071373126121095,3.388366506978156,9.945836266287839e-26,106
K11_UC_STRICT,L12_DERM_NAS,0,"Ulcerative colitis (strict definition, require KELA)",Other and unspecified dermatitis,2.7932278154754258,2.352715231208255,3.3162201381842453,8.875923753028181e-32,133
K11_UC_STRICT,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,"Ulcerative colitis (strict definition, require KELA)",Viral infections characterized by skin and mucous membrane lesions,2.7931421725265198,1.9047579802666887,4.095871116840705,1.4476240875329322e-7,27
K11_UC_STRICT,M13_SYSTCONNECT,1,"Ulcerative colitis (strict definition, require KELA)",Systemic connective tissue disorders,2.788704805285291,1.238507826142893,6.279229187627285,0.013266354659648299,6
K11_UC_STRICT,K11_REFLUX,15,"Ulcerative colitis (strict definition, require KELA)",Gastro-oesophageal reflux disease,2.7882372444177697,2.408197283170674,3.2282516824878495,8.157553362712988e-43,183
K11_UC_STRICT,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,"Ulcerative colitis (strict definition, require KELA)",Primary_lymphoid and hematopoietic malignant neoplasms,2.7870711589709214,1.9739353535857216,3.9351671933212504,5.753170367118313e-9,33
K11_UC_STRICT,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,"Ulcerative colitis (strict definition, require KELA)","Coagulation defects, purpura and other haemorrhagic conditions",2.7869437576416023,1.9628323783560262,3.9570651034210087,1.0009098849139259e-8,32
K11_UC_STRICT,H7_SCLERACORNEA,5,"Ulcerative colitis (strict definition, require KELA)","Disorders of sclera, cornea, iris and ciliary body",2.786379788989372,2.125692590957109,3.6524153875856045,1.1612164814543255e-13,54
K11_UC_STRICT,E4_HYPOOSMNAT,0,"Ulcerative colitis (strict definition, require KELA)",Hypo-osmolality and hyponatraemia,2.78495429413284,1.9638724427119219,3.9493249417455463,9.085503595646653e-9,32
K11_UC_STRICT,L12_SKINSUBCUTISNAS,0,"Ulcerative colitis (strict definition, require KELA)",Other and unspecified disorders of skin and subcutaneous tissue,2.7815212660662514,1.7437157047675735,4.436996542742086,1.757108103984792e-5,18
GAST_OPER,K11_UC_STRICT,0,Any gastric operation,"Ulcerative colitis (strict definition, require KELA)",2.7814389714444347,2.453441049868545,3.153286585909366,1.7846120074373687e-57,383
CD2_BENIGN_LIPO_SKIN_TRUNK,K11_UC_STRICT,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,"Ulcerative colitis (strict definition, require KELA)",2.7807391153906185,1.4376676934540682,5.378509973529181,0.002377079678584398,9
K11_UC_STRICT,L12_SEBORRKERAT,15,"Ulcerative colitis (strict definition, require KELA)",Seborrhoeic keratosis,2.7800247626881522,1.8991822685196869,4.069402821027446,1.4452971551746922e-7,27
K11_UC_STRICT,K11_CONSTIPATION,15,"Ulcerative colitis (strict definition, require KELA)",Constipation,2.779325358135331,2.3989390328624625,3.220027412350234,3.3693750060618814e-42,181
E4_DM2COMA,K11_UC_STRICT,5,Type 2 diabetes with coma,"Ulcerative colitis (strict definition, require KELA)",2.7788357323218884,1.4840861167565647,5.203153604121719,0.0014047038531852444,10
K11_UC_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Ulcerative colitis (strict definition, require KELA)",Persons encountering health services in other circumstances,2.777706935526146,2.5134907663041997,3.069697300306793,2.8267050226883545e-89,391
K11_CONSTIPATION,K11_UC_STRICT,1,Constipation,"Ulcerative colitis (strict definition, require KELA)",2.7756357294160443,1.8293575545705634,4.211398522482645,1.5917460004865249e-6,26
K11_UC_STRICT,C3_COLORECTAL,5,"Ulcerative colitis (strict definition, require KELA)",Colorectal cancer,2.7744120814993822,1.2344678304550056,6.235368964724345,0.013517980651977337,6
K11_UC_STRICT,Z21_OTHER_MEDICAL_CARE,5,"Ulcerative colitis (strict definition, require KELA)",Other medical care,2.7741577976940826,1.3085467271704232,5.88129665277484,0.007780889102804005,7
K11_UC_STRICT,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,"Ulcerative colitis (strict definition, require KELA)","Pain, not elsewhere classified",2.773713055099053,2.157223352212958,3.5663827318273134,1.793735836875822e-15,62
K11_UC_STRICT,L12_PSORI_ARTHRO,5,"Ulcerative colitis (strict definition, require KELA)",Arthropathic psoriasis,2.773294726497516,1.3725992865607917,5.603356868478377,0.004475012100114653,8
K11_UC_STRICT,L12_PRURITUS,0,"Ulcerative colitis (strict definition, require KELA)",Pruritus,2.771374037083982,1.817109457577037,4.226775674628038,2.2088635761219945e-6,22
K11_UC_STRICT,GOUT_NOS,15,"Ulcerative colitis (strict definition, require KELA)","Gout, unspecified",2.770472793824482,1.7587308106556017,4.364237809912723,1.106887614108376e-5,19
K11_UC_STRICT,G6_XTRAPYR,5,"Ulcerative colitis (strict definition, require KELA)",Extrapyramidal and movement disorders,2.770295975249419,1.659054180826334,4.625852415899178,9.807366963699557e-5,15
K11_OTHILEUS,K11_UC_STRICT,5,"Other or unspecified ileus, impaction or obstruction","Ulcerative colitis (strict definition, require KELA)",2.769688338611845,1.478975801687495,5.186814743209265,0.0014595526546177658,10
K11_UC_STRICT,KRA_PSY_SLEEP_NONORG,5,"Ulcerative colitis (strict definition, require KELA)",Nonorganic sleeping disorders,2.7685630652886455,1.2284879230825265,6.239329913189184,0.014034176469738804,6
K11_UC_STRICT,K11_GULC,0,"Ulcerative colitis (strict definition, require KELA)",Gastric ulcer,2.767721309397436,2.060437149724632,3.717794181451455,1.3667487871995474e-11,45
K11_UC_STRICT,L12_OTHERSKINSUBCUTIS,1,"Ulcerative colitis (strict definition, require KELA)",Other disorders of skin and subcutaneous tissue,2.7675911161283455,1.475946594313689,5.1895919646294635,0.0015050842619139771,10
RX_PARACETAMOL_NSAID,K11_UC_STRICT,0,Paracetamol of NSAID medication,"Ulcerative colitis (strict definition, require KELA)",2.763818580929794,2.4613564511408628,3.1034485658313216,3.0493511710224837e-66,1468
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_UC_STRICT,5,Symptoms and signs involving the digestive system and abdomen,"Ulcerative colitis (strict definition, require KELA)",2.760120013006863,2.311635496675287,3.295615808442975,3.166829896142451e-29,202
K11_UC_STRICT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Ulcerative colitis (strict definition, require KELA)",Other special examinations and investigations of persons without complaint or reported diagnosis,2.7595208348102527,2.4513679743540266,3.106410509323282,2.3685798442075835e-63,281
K11_UC_STRICT,APPENDACUT_NOCOMPLIC,1,"Ulcerative colitis (strict definition, require KELA)","Acute appendicitis, no complications",2.75752719003995,1.5116377879572234,5.030276607523389,9.423192920764427e-4,11
D3_ANAEMIA,K11_UC_STRICT,15,Anaemias,"Ulcerative colitis (strict definition, require KELA)",2.7559870579125754,2.216408498803261,3.426924534661705,7.555279810426198e-20,89
K11_UC_STRICT,L12_INFECT_SKIN_NAS,15,"Ulcerative colitis (strict definition, require KELA)",Other and unspecified local infections of skin and subcutaneous tissue,2.755522911146941,1.5895307530591753,4.776822656147151,3.0499269165148036e-4,13
K11_UC_STRICT,K11_OTHDISDIG,0,"Ulcerative colitis (strict definition, require KELA)",Other diseases of the digestive system,2.752812274870904,2.200290537674335,3.4440794481122,8.064716104246518e-19,78
K11_UC_STRICT,D3_BLOODOTHER,0,"Ulcerative colitis (strict definition, require KELA)",Other diseases of blood and blood-forming organs,2.7484685094842933,2.046649858070202,3.6909484628453244,1.8036009036184037e-11,45
K11_UC_STRICT,M13_SYSTCONNECT,5,"Ulcerative colitis (strict definition, require KELA)",Systemic connective tissue disorders,2.748203886677475,1.7994560790617553,4.19717085103136,2.880343109341982e-6,22
K11_UC_STRICT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,"Ulcerative colitis (strict definition, require KELA)",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.7463152634605277,2.2144887424694746,3.405864018033153,3.592650271796993e-20,85
K11_UC_STRICT,M13_MYALGIA,15,"Ulcerative colitis (strict definition, require KELA)",Myalgia,2.7449311117578254,1.8747528408332195,4.0190080762578475,2.0945757311325535e-7,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_UC_STRICT,0,Persons encountering health services for examination and investigation,"Ulcerative colitis (strict definition, require KELA)",2.7442276141183375,2.4629669866039383,3.0576070402281132,8.580234841761486e-75,607
K11_UC_STRICT,M13_SOFTOVERUSE,5,"Ulcerative colitis (strict definition, require KELA)","Soft tissue disorders related to use, overuse and pressure",2.743208940387116,1.7171421946834045,4.382394954779648,2.4208904678195353e-5,18
K11_UC_STRICT,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,"Ulcerative colitis (strict definition, require KELA)",Viral infections characterized by skin and mucous membrane lesions,2.7427765238244337,2.156456979570566,3.488510612968746,1.9904681885999872e-16,68
K11_UC_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,"Ulcerative colitis (strict definition, require KELA)",Other symptoms and signs involving the urinary system,2.7398445105431604,1.5069244531694093,4.981502507418385,9.51710779276018e-4,11
K11_UC_STRICT,HYPOTHY_LEVOTHY,1,"Ulcerative colitis (strict definition, require KELA)","Hypothyroidism, levothyroxin purchases",2.736012931673742,1.6377044474329085,4.570889927068242,1.210654115800048e-4,15
K11_UC_STRICT,HYPOTHY_PURCHASE,1,"Ulcerative colitis (strict definition, require KELA)",Hypothyroidism and >3 levothyroxin purchases,2.736012931673742,1.6377044474329085,4.570889927068242,1.210654115800048e-4,15
K11_UC_STRICT,H7_KERATITISOTH,5,"Ulcerative colitis (strict definition, require KELA)",Other keratitis,2.734944063696545,1.3533552149279608,5.526944403836452,0.005062980521106869,8
K11_UC_STRICT,L12_DERM_NAS,15,"Ulcerative colitis (strict definition, require KELA)",Other and unspecified dermatitis,2.734897872624571,2.2340808693001266,3.347983717361838,1.8565317911885625e-22,96
K11_UC_STRICT,J10_PNEUMONAS,15,"Ulcerative colitis (strict definition, require KELA)","Pneumonia, organism unsepcified",2.7321098636512344,2.3674626564213876,3.1529216677670635,5.003407182925701e-43,191
K11_UC_STRICT,M13_CERVICDISC,5,"Ulcerative colitis (strict definition, require KELA)",Cervical disc disorders,2.7303128229970857,1.7303630067897018,4.308118055096808,1.5857785929223703e-5,19
K11_UC_STRICT,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,"Ulcerative colitis (strict definition, require KELA)","Coagulation defects, purpura and other haemorrhagic conditions",2.7303006797985914,2.0041101881065266,3.719626718305177,1.9318045879174628e-10,41
K11_UC_STRICT,K11_IBS,15,"Ulcerative colitis (strict definition, require KELA)",Irritable bowel syndrome,2.730113508335871,2.1044556519859663,3.5417803940720445,3.9426211700156617e-14,58
K11_UC_STRICT,AB1_SEPSIS,0,"Ulcerative colitis (strict definition, require KELA)",Septicaemia,2.7294957295835576,2.2027079494977553,3.3822672404272223,4.3848503022021686e-20,85
K11_UC_STRICT,E4_LIPOPROT,5,"Ulcerative colitis (strict definition, require KELA)",Disorders of lipoprotein metabolism and other lipidaemias,2.726269750374899,1.8737904323905592,3.966583788309166,1.584931219834358e-7,28
K11_UC_STRICT,K11_GIBLEEDING,0,"Ulcerative colitis (strict definition, require KELA)",GI-bleeding,2.7243529925479426,2.157835237675199,3.4396042378107268,3.569276090867265e-17,72
K11_UC_STRICT,AB1_ERYSIPELAS,5,"Ulcerative colitis (strict definition, require KELA)",Erysipelas,2.722493035466409,1.9365003401486214,3.827506855792368,8.295137958604818e-9,34
K11_UC_STRICT,ASTHMA_NAS,1,"Ulcerative colitis (strict definition, require KELA)","Asthma, unspecified (mode)",2.721497317748094,1.5329693414801855,4.831504094764574,6.289418877867694e-4,12
K11_UC_STRICT,CD2_BENIGN_LIPO_SKIN_LIMBS,0,"Ulcerative colitis (strict definition, require KELA)",Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,2.7210660862501292,1.7276338515516636,4.285746449741396,1.5672193835000004e-5,19
K11_UC_STRICT,F5_DELIRIUM,15,"Ulcerative colitis (strict definition, require KELA)","Delirium, not induced by alcohol and other psychoactive substances",2.7189677298516615,1.535246337268923,4.815374143230887,6.03430520343872e-4,12
K11_UC_STRICT,N14_PROSTATITIS,5,"Ulcerative colitis (strict definition, require KELA)",Inflammatory diseases of prostate (prostatitis),2.715633781306066,1.4487621190728335,5.0903227914947555,0.001830677361074192,10
K11_UC_STRICT,CD2_BENIGN_LIPO_SKIN_LIMBS,15,"Ulcerative colitis (strict definition, require KELA)",Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,2.713889884393379,1.6266987151114507,4.5276966387153585,1.3172996178827725e-4,15
K11_UC_STRICT,K11_CARIES,15,"Ulcerative colitis (strict definition, require KELA)",Dental caries,2.713346627159425,2.01906344433628,3.6463687853739506,3.599914542915082e-11,45
K11_UC_STRICT,RHEU_ARTHRITIS_OTH,0,"Ulcerative colitis (strict definition, require KELA)",Other arthritis (FG),2.711921059089537,2.170349012621378,3.388632790378,1.6680904364449187e-18,79
K11_UC_STRICT,DM_SEVERAL_COMPLICATIONS,1,"Ulcerative colitis (strict definition, require KELA)","Diabetes, several complications",2.7107007111416626,1.3419931018352111,5.475362231993197,0.005434853720256049,8
K11_UC_STRICT,M13_ARTHTROSIS_COX,5,"Ulcerative colitis (strict definition, require KELA)","Coxarthrosis,",2.710599650746622,1.8372428719215588,3.9991176882037216,5.020112405923001e-7,26
K11_UC_STRICT,COX_ARTHROSIS,5,"Ulcerative colitis (strict definition, require KELA)",Coxarthrosis [arthrosis of hip](FG),2.710599650746622,1.8372428719215588,3.9991176882037216,5.020112405923001e-7,26
K11_UC_STRICT,I9_STR_EXH,5,"Ulcerative colitis (strict definition, require KELA)","Ischaemic Stroke, excluding all haemorrhages",2.710074002291878,1.8506535192576945,3.968598671481321,3.0083566162970306e-7,27
K11_UC_STRICT,INFLUENZA,15,"Ulcerative colitis (strict definition, require KELA)",All influenza (not pneumonia),2.708905654082729,1.7379292461586042,4.222363976520418,1.0793007819131928e-5,20
K11_UC_STRICT,J10_BRONCHITIS,5,"Ulcerative colitis (strict definition, require KELA)",Acute bronchitis,2.706773682747782,1.7721851107535032,4.1342316472238245,4.065914265936368e-6,22
K11_UC_STRICT,K11_DIVERTIC,0,"Ulcerative colitis (strict definition, require KELA)",Diverticular disease of intestine,2.7065132071247664,2.346761055885893,3.1214143945198325,1.2881996197374865e-42,192
K11_UC_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Ulcerative colitis (strict definition, require KELA)",Other symptoms and signs involving the digestive system and abdomen,2.706256881766949,1.5256302220794975,4.800525188946697,6.628916299214184e-4,12
K11_UC_STRICT,N14_HYDRONEPHR,15,"Ulcerative colitis (strict definition, require KELA)",Hydronephrosis,2.7052085793936222,1.5268500340820679,4.79297461746103,6.491057210241538e-4,12
K11_FISSANAL,K11_UC_STRICT,1,Fissure and fistula of anal and rectal regions,"Ulcerative colitis (strict definition, require KELA)",2.701053284008747,1.327622877718955,5.495302141515872,0.0061059122441026745,8
K11_UC_STRICT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,"Ulcerative colitis (strict definition, require KELA)",Persons with potential health hazards related to communicable diseases,2.7001635284500916,1.3909411492028967,5.241690552148965,0.0033352574151142827,9
K11_UC_STRICT,MEMLOSS,15,"Ulcerative colitis (strict definition, require KELA)",Memory loss,2.6965520255669655,1.5573902283123557,4.668960093880162,3.9753365585263147e-4,13
K11_UC_STRICT,M13_ANKYLOSPON,0,"Ulcerative colitis (strict definition, require KELA)",Ankylosing spondylitis,2.6887359427842044,1.7445375398021787,4.143964119476287,7.414855865224359e-6,21
K11_UC_STRICT,OTHER_SYSTCON_FG,5,"Ulcerative colitis (strict definition, require KELA)",Other systemic involvement of connective tissue (FG),2.6875815097484934,1.6360370711187935,4.414994317092415,9.467135292675016e-5,16
K11_OTHFUNC,K11_UC_STRICT,15,Other functional intestinal disroders,"Ulcerative colitis (strict definition, require KELA)",2.687128143127754,2.0891910195949586,3.4561979205659776,1.3885594914664682e-14,64
K11_UC_STRICT,I9_HYPTENS,1,"Ulcerative colitis (strict definition, require KELA)",Hypertension,2.686929338339665,1.8589129194679825,3.883769483562824,1.4525015594742243e-7,29
K11_UC_STRICT,K11_FUNCDYSP,0,"Ulcerative colitis (strict definition, require KELA)",Functional dyspepsia,2.684732774446157,2.13606361380223,3.374333059938869,2.5214138879683908e-17,75
K11_UC_STRICT,J10_PLEURA,5,"Ulcerative colitis (strict definition, require KELA)",Other diseases of pleura,2.684379754374194,1.6590042352422036,4.343505889026284,5.7764255623699004e-5,17
K11_UC_STRICT,I9_HYPERTENSION,1,"Ulcerative colitis (strict definition, require KELA)",Hypertensive diseases,2.6841193322651926,1.8569757801665812,3.8796933523782737,1.496680449496905e-7,29
K11_UC_STRICT,FG_HYPERTENSION,1,"Ulcerative colitis (strict definition, require KELA)",Hypertensive diseases (excluding secondary),2.6841193322651926,1.8569757801665812,3.8796933523782737,1.496680449496905e-7,29
K11_STRICTURE,K11_UC_STRICT,15,Intestinal stricture,"Ulcerative colitis (strict definition, require KELA)",2.6807249571120115,1.8637629517358505,3.855794155040003,1.0540257413564698e-7,30
K11_UC_STRICT,R18_UNSPE_HAEMATU,5,"Ulcerative colitis (strict definition, require KELA)",Unspecified haematuria,2.6791209756383156,1.7709463337649758,4.05302468248468,3.0729283016263803e-6,23
K11_UC_STRICT,CD2_BENIGN_CONNECTIVE_SOFT,5,"Ulcerative colitis (strict definition, require KELA)",Other benign neoplasms of connective and other soft tissue,2.6788211617516215,1.1898009127904556,6.031330737356845,0.017326976885608122,6
K11_UC_STRICT,R18_NAUSEA_VOMITI,15,"Ulcerative colitis (strict definition, require KELA)",Nausea and vomiting,2.677797127506557,2.0115651774735936,3.5646856171412797,1.4949283734459618e-11,48
K11_UC_STRICT,M13_DORSALGIANAS,5,"Ulcerative colitis (strict definition, require KELA)",Other/unspecified dorsalgia,2.675541165065113,1.8724062304366547,3.82316636720899,6.50670377089014e-8,31
K11_UC_STRICT,H8_EXTERNAL,5,"Ulcerative colitis (strict definition, require KELA)",Diseases of external ear,2.675510881211837,1.6520069981784982,4.333128420990796,6.316654735755678e-5,17
K11_UC_STRICT,L12_SEBORRKERAT,0,"Ulcerative colitis (strict definition, require KELA)",Seborrhoeic keratosis,2.6754536098122883,1.9330214509611487,3.703038067528136,2.9499092539611628e-9,37
K11_UC_STRICT,I9_VALVES,15,"Ulcerative colitis (strict definition, require KELA)",Valvular operations,2.6719000288764416,2.3708836112709197,3.0111346378926713,1.9778084717918852e-58,274
K11_UC_STRICT,I9_PHLETHROMBDVTLOW,5,"Ulcerative colitis (strict definition, require KELA)",DVT of lower extremities,2.6704045862018333,1.6498436628752586,4.322264475398934,6.391579093974401e-5,17
K11_UC_STRICT,H7_EYELIDINFLAMMATION,0,"Ulcerative colitis (strict definition, require KELA)",Other inflammation of eyelid,2.6674428590909045,1.7142556321769866,4.150636155401853,1.365862008493034e-5,20
K11_UC_STRICT,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Ulcerative colitis (strict definition, require KELA)",Primary_lymphoid and hematopoietic malignant neoplasms,2.665192858397453,1.3749684939036453,5.166120535813941,0.0036959951042961907,9
K11_ABSCANAL,K11_UC_STRICT,0,Abscess of anal and rectal regions,"Ulcerative colitis (strict definition, require KELA)",2.6644941856497213,1.6742035401846225,4.240541305138008,3.569898031185351e-5,18
K11_UC_STRICT,M13_REACTARTH,5,"Ulcerative colitis (strict definition, require KELA)",Reactive arthropathies,2.663995482462598,1.4203189135985554,4.996674945769975,0.0022621800516143768,10
K11_UC_STRICT,F5_MOODOTH,15,"Ulcerative colitis (strict definition, require KELA)",Other and unspecidied mood [affective] disorders,2.6631858556110677,1.5033369271480133,4.7178771261756856,7.868735235296423e-4,12
R18_ABDOMI_PELVIC_PAIN,K11_UC_STRICT,5,Abdominal and pelvic pain,"Ulcerative colitis (strict definition, require KELA)",2.661978960134391,2.224622644144735,3.1853186439727463,1.112872911847472e-26,186
K11_UC_STRICT,L12_DERMATITISNAS,0,"Ulcerative colitis (strict definition, require KELA)",Other and unspecified dermatitis,2.661800804722964,2.2796075302746157,3.108071643880863,3.3667531646036737e-35,163
K11_UC_STRICT,RX_CODEINE_TRAMADOL,0,"Ulcerative colitis (strict definition, require KELA)",Codeine or tramadol medication,2.661764651799235,2.41529898737225,2.9333805456839492,8.37905831580916e-87,413
K11_UC_STRICT,H7_IRIDOACUTE,0,"Ulcerative colitis (strict definition, require KELA)",Acute and subacute iridocyclitis,2.6606298791002274,2.026791005073976,3.492689347761594,1.8075157169415902e-12,53
K11_UC_STRICT,H8_VERTIGO,1,"Ulcerative colitis (strict definition, require KELA)",Disorders of vestibular function (Vertigo),2.659730316684802,1.1822461895189005,5.9836651792220845,0.018044591790208727,6
K11_UC_STRICT,I9_PULMEMB,15,"Ulcerative colitis (strict definition, require KELA)",Pulmonary embolism,2.6543547837716357,1.9084990269270028,3.6916965734459604,6.628505590922083e-9,36
K11_UC_STRICT,FG_PULMHEART,15,"Ulcerative colitis (strict definition, require KELA)",Pulmonary heart disease,2.6543547837716357,1.9084990269270028,3.6916965734459604,6.628505590922083e-9,36
K11_UC_STRICT,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,"Ulcerative colitis (strict definition, require KELA)","Abnormal findings on examination of blood, without diagnosis",2.6522718985000178,2.1887448897315975,3.213963516979598,2.4518751930323267e-23,106
K11_UC_STRICT,F5_GAD,0,"Ulcerative colitis (strict definition, require KELA)",Generalized anxiety disorder,2.6491571528311177,1.845965853895486,3.801822013980557,1.2501118459839245e-7,30
CD2_BENIGN_COLORECANI,K11_UC_STRICT,15,"Benign neoplasm of colon, rectum, anus and anal canal","Ulcerative colitis (strict definition, require KELA)",2.649025017292956,2.0036787199834403,3.502224918724466,7.990689498258619e-12,53
K11_UC_STRICT,K11_OESSTODUO,0,"Ulcerative colitis (strict definition, require KELA)","Diseases of oesophagus, stomach and duodenum",2.647030305209839,2.4003850465797374,2.919018949348607,9.621956954451848e-85,409
K11_UC_STRICT,M13_SYNOTEND,1,"Ulcerative colitis (strict definition, require KELA)",Disorders of synovium and tendon,2.645005599087258,1.4100359877928523,4.9616142281261615,0.002440472806785534,10
H7_IRIDOACUTE,K11_UC_STRICT,15,Acute and subacute iridocyclitis,"Ulcerative colitis (strict definition, require KELA)",2.64131684133111,1.8788229924028546,3.7132580793983854,2.2872334077140957e-8,34
K11_UC_STRICT,L12_PAPULOSQUAMOUS,15,"Ulcerative colitis (strict definition, require KELA)",Papulosquamous disorders,2.6405794839448222,2.1296911023038927,3.2740241077625303,8.673125952580947e-19,85
K11_UC_STRICT,N14_OTHBLADD,0,"Ulcerative colitis (strict definition, require KELA)",Other disorders of  bladder,2.639218390212176,1.762363717181987,3.952347431648171,2.4735076187505597e-6,24
K11_UC_STRICT,K11_REFLUX,0,"Ulcerative colitis (strict definition, require KELA)",Gastro-oesophageal reflux disease,2.6374973679464775,2.3030310510281087,3.0205378094312514,1.2141249639471702e-44,213
K11_FISTULA,K11_UC_STRICT,5,Colonic or urogenital fistula,"Ulcerative colitis (strict definition, require KELA)",2.6367157138853035,1.7185247056515713,4.045487232733009,9.028623840708078e-6,22
K11_UC_STRICT,D3_COAGOTHER,0,"Ulcerative colitis (strict definition, require KELA)",Other coagulation defects,2.6254489066908304,1.5470415017580754,4.4555895583995735,3.4758127877086394e-4,14
K11_UC_STRICT,F5_STRESSOTH,5,"Ulcerative colitis (strict definition, require KELA)","Other reactioin to severe stress, and adjustment disorders",2.6230687271561517,1.907992415342947,3.6061409322467766,2.8802095542534584e-9,39
K11_UC_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,"Ulcerative colitis (strict definition, require KELA)",Symptoms and signs involving the skin and subcutaneous tissue,2.6224382816126246,1.2367827491915666,5.560542096308106,0.0119305191346312,7
K11_UC_STRICT,L12_INFECT_SKIN_OTHER,15,"Ulcerative colitis (strict definition, require KELA)",Other local infections of skin and subcutaneous tissue,2.62239326925006,1.5131505360058777,4.544786718154596,5.896684467590426e-4,13
K11_UC_STRICT,J10_PNEUMOBACTEROTH,1,"Ulcerative colitis (strict definition, require KELA)","Bacterial pneumonia, not elsewhere classified",2.6199220293431495,1.1641648419166342,5.896064880757718,0.01994957845902783,6
K11_UC_STRICT,L12_ULCERLOWLIMB,0,"Ulcerative colitis (strict definition, require KELA)","Ulcer of lower limb, not elsewhere classified",2.6196722988416363,1.702204911110894,4.031643257825814,1.196306332588281e-5,21
K11_UC_STRICT,M13_OTHCONN,5,"Ulcerative colitis (strict definition, require KELA)",Other systemic involvement of connective tissue,2.6177865062877625,1.5937882306975264,4.299696823274406,1.4405430548056268e-4,16
K11_UC_STRICT,L12_PSORI_VULG,0,"Ulcerative colitis (strict definition, require KELA)",Psoriasis vulgaris,2.6161037079671168,1.9655190901161819,3.482031105805617,4.333669331820502e-11,48
