prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AUD_SWEDISH,DRUGADVERS_TREMOR,0,"Alcohol use disorder, Swedish definition",Drug-induced tremor,6.204560911433455,3.4328601016904883,11.21414067667091,1.500729405713723e-9,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DRUGADVERS_TREMOR,15,General examination and investigation of persons without complaint and reported diagnosis,Drug-induced tremor,6.204219414859514,3.286898354234506,11.710839338286842,1.789081260196673e-8,13
M13_ARTHROPATHIES,DRUGADVERS_TREMOR,5,Arthropathies,Drug-induced tremor,6.197566883430684,2.1417379125786185,17.93395683431307,7.656899379617686e-4,11
DRUGADVERS_TREMOR,I9_OTHHEART,5,Drug-induced tremor,Other heart diseases,6.1832731854638086,3.215761305265886,11.889211809181397,4.713872917980374e-8,9
DRUGADVERS_TREMOR,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Drug-induced tremor,"Symptoms and signs involving cognition, perception, emotional state and behaviour",6.179999435218456,3.6588626728407294,10.438323718131782,9.732169259089841e-12,14
K11_ORAL,DRUGADVERS_TREMOR,15,"Diseases of oral cavity, salivary glands and jaws",Drug-induced tremor,6.124223717144057,3.279596601989685,11.43619801132717,1.2892399680636027e-8,14
I9_HYPTENSESS,DRUGADVERS_TREMOR,15,"Hypertension, essential",Drug-induced tremor,6.086603305136472,3.213253814038299,11.52935371374826,2.9991108883446737e-8,19
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DRUGADVERS_TREMOR,0,General examination and investigation of persons without complaint and reported diagnosis,Drug-induced tremor,6.083454046458996,3.32458066205933,11.131753714904418,4.7152565271547375e-9,14
OFFICIAL_TILASTOKESKUS,DRUGADVERS_TREMOR,0,"Alcohol related diseases, tilastokeskus definition",Drug-induced tremor,6.0565483441364485,3.285222927768246,11.165689102803452,7.87399484470725e-9,13
DRUGADVERS_TREMOR,H7_LENS,15,Drug-induced tremor,Disorders of lens,5.969894450421297,3.3050354930309886,10.783436312354553,3.166877977883804e-9,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DRUGADVERS_TREMOR,15,Persons encountering health services for examination and investigation,Drug-induced tremor,5.942485662952003,3.2419670066767914,10.89250315677585,8.191075416638524e-9,32
N14_RENALTUB,DRUGADVERS_TREMOR,0,Renal tubulo-intestitial diseases,Drug-induced tremor,5.887726966570644,3.232680708996334,10.723400160248387,6.8060246448738545e-9,14
DRUGADVERS_TREMOR,H7_LENS,0,Drug-induced tremor,Disorders of lens,5.881302061741105,3.414084947314615,10.131474311629852,1.7122504799678588e-10,13
DRUGADVERS_TREMOR,FG_OTHHEART,5,Drug-induced tremor,Other heart diseases,5.877601269594496,2.937978313184722,11.758492746289642,5.550797135091027e-7,8
AUD_SWEDISH,DRUGADVERS_TREMOR,15,"Alcohol use disorder, Swedish definition",Drug-induced tremor,5.831042551806635,2.8909873132985315,11.76105377030708,8.405653879241061e-7,10
DRUGADVERS_TREMOR,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Drug-induced tremor,"Symptoms and signs involving cognition, perception, emotional state and behaviour",5.811752777160442,2.609245549843653,12.944918252272581,1.652664492066403e-5,6
I9_HEARTFAIL_NS,DRUGADVERS_TREMOR,0,"Heart failure, not strict",Drug-induced tremor,5.801431071570728,3.0877697488837748,10.89997157020957,4.6559386637524275e-8,16
I9_HEARTFAIL_AND_OVERWEIGHT,DRUGADVERS_TREMOR,0,Heart failure and bmi 25plus,Drug-induced tremor,5.801431071570728,3.0877697488837748,10.89997157020957,4.6559386637524275e-8,16
R18_GENERAL_SYMPTOMS_SIGNS,DRUGADVERS_TREMOR,15,General symptoms and signs,Drug-induced tremor,5.681291945827093,3.158934302105616,10.217711128783277,6.591497639455846e-9,20
DRUGADVERS_TREMOR,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Drug-induced tremor,"Symptoms and signs involving cognition, perception, emotional state and behaviour",5.646019507189586,3.3428833968607417,9.535940232166373,9.601065110682559e-11,14
AUTOIMMUNE,DRUGADVERS_TREMOR,5,Autoimmune diseases,Drug-induced tremor,5.588384025965975,2.1445701700625697,14.56237546228693,4.2939578740621326e-4,9
DRUGADVERS_TREMOR,RX_STATIN,5,Drug-induced tremor,Statin medication,5.562624986316741,3.15782486130598,9.798769120336308,2.8395338104310924e-9,12
M13_JOINTOTH,DRUGADVERS_TREMOR,15,Other specific joint derangements/joint disorders,Drug-induced tremor,5.549063227255844,2.839895936504627,10.842686981686475,5.329904503000049e-7,11
I9_VHD,DRUGADVERS_TREMOR,5,Valvular heart disease including rheumatic fever,Drug-induced tremor,5.500226917271273,2.187733524485107,13.82823630158317,2.89671399224341e-4,8
DRUGADVERS_TREMOR,R18_PAIN_THROAT_CHEST,5,Drug-induced tremor,Pain in throat and chest,5.427948088997007,2.586135349103096,11.392528417766016,7.752345968831184e-6,7
J10_PNEUMOPROBBAC,DRUGADVERS_TREMOR,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Drug-induced tremor,5.3978656618468355,2.7991807552687824,10.409100465735158,4.847369771499673e-7,13
FG_OTHHEART,DRUGADVERS_TREMOR,0,Other heart diseases,Drug-induced tremor,5.394376561001692,3.0935353716902823,9.406486425912375,2.837505207829645e-9,26
DRUGADVERS_TREMOR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Drug-induced tremor,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.392718759329775,2.4210436211098214,12.0119337642897,3.723732427928854e-5,6
SLEEP,DRUGADVERS_TREMOR,15,Sleep disorders (combined),Drug-induced tremor,5.3898823032935015,2.650223617805905,10.961652838716818,3.302921627665657e-6,10
R18_PAIN_THROAT_CHEST,DRUGADVERS_TREMOR,15,Pain in throat and chest,Drug-induced tremor,5.381530222414293,2.7790134362402448,10.421276542635171,5.997785216146323e-7,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DRUGADVERS_TREMOR,0,Persons encountering health services for examination and investigation,Drug-induced tremor,5.317519661350893,3.2013722823421356,8.832467096943342,1.086001793178077e-10,38
I9_HEARTFAIL_ALLCAUSE,DRUGADVERS_TREMOR,0,All-cause Heart Failure,Drug-induced tremor,5.3067720751919225,2.792472965821557,10.084906891749068,3.489365492389964e-7,15
J10_PNEUMONIA,DRUGADVERS_TREMOR,15,All pneumoniae,Drug-induced tremor,5.2880117290449435,2.7454471441183093,10.185250918570182,6.364189312564387e-7,13
FG_CVD,DRUGADVERS_TREMOR,5,Cardiovascular diseases (excluding rheumatic etc),Drug-induced tremor,5.286256592265905,1.841176101758096,15.177531759504793,0.0019725259218745096,14
FG_CVD,DRUGADVERS_TREMOR,15,Cardiovascular diseases (excluding rheumatic etc),Drug-induced tremor,5.274574670055212,2.7926907926243456,9.962126141377784,2.9671621659555353e-7,38
PULM_PNEUMONIA_SEPSIS,DRUGADVERS_TREMOR,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Drug-induced tremor,5.220070531403733,2.710681101882621,10.052505377303364,7.709880860769699e-7,13
DRUGADVERS_TREMOR,RX_CODEINE_TRAMADOL,15,Drug-induced tremor,Codeine or tramadol medication,5.159660906051626,2.9296818526577195,9.087027876862026,1.3281890615881927e-8,12
DRUGADVERS_TREMOR,I9_CVD_HARD,15,Drug-induced tremor,Hard cardiovascular diseases,5.044623179405673,2.9283236184029557,8.690372492394099,5.480922764380308e-9,13
I9_HYPTENSESS,DRUGADVERS_TREMOR,0,"Hypertension, essential",Drug-induced tremor,5.044460184561981,2.8271948334198616,9.00064553487109,4.299221797680349e-8,21
G6_NERPLEX,DRUGADVERS_TREMOR,15,"Nerve, nerve root and plexus disorders",Drug-induced tremor,4.997537937938633,2.7162003582697998,9.194971705638485,2.313870165531358e-7,15
M13_JOINTOTH,DRUGADVERS_TREMOR,0,Other specific joint derangements/joint disorders,Drug-induced tremor,4.948952090917128,2.646205021080185,9.255566595590274,5.539703484673269e-7,12
DRUGADVERS_TREMOR,K11_ORAL,15,Drug-induced tremor,"Diseases of oral cavity, salivary glands and jaws",4.943837412652279,2.736946502256011,8.930217796582324,1.1745130216440198e-7,11
J10_INFLUPNEU,DRUGADVERS_TREMOR,15,Influenza and pneumonia,Drug-induced tremor,4.939997657870788,2.5594870616251053,9.534557617288446,1.923436506822536e-6,13
K11_ORAL,DRUGADVERS_TREMOR,0,"Diseases of oral cavity, salivary glands and jaws",Drug-induced tremor,4.930137660789868,2.77272187513674,8.766208241906664,5.540134753912334e-8,15
HYPOTHY_LEVOTHY,DRUGADVERS_TREMOR,5,"Hypothyroidism, levothyroxin purchases",Drug-induced tremor,4.890951810654241,1.9056230777509562,12.553064608335028,9.640329209394882e-4,7
HYPOTHY_PURCHASE,DRUGADVERS_TREMOR,5,Hypothyroidism and >3 levothyroxin purchases,Drug-induced tremor,4.890951810654241,1.9056230777509562,12.553064608335028,9.640329209394882e-4,7
E4_HYTHY_AI_STRICT_PURCH,DRUGADVERS_TREMOR,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Drug-induced tremor,4.890672496972664,1.9054549431211887,12.552738420287897,9.648157052933506e-4,7
SLEEP,DRUGADVERS_TREMOR,0,Sleep disorders (combined),Drug-induced tremor,4.8906483405786085,2.516487302818208,9.504693770724808,2.8377476949851116e-6,11
E4_HYTHYNAS,DRUGADVERS_TREMOR,5,"Hypothyroidism,  other/unspecified",Drug-induced tremor,4.854876528565183,1.8916574708402427,12.459880539125193,0.0010176902155327287,7
HYPOTHYROIDISM,DRUGADVERS_TREMOR,5,Hypothyroidism (congenital or acquired),Drug-induced tremor,4.847182311896803,1.888682444007508,12.439982401123983,0.0010295157402939066,7
DRUGADVERS_TREMOR,I9_CVD_HARD,0,Drug-induced tremor,Hard cardiovascular diseases,4.8465336181066,2.8696325362903843,8.18532958989999,3.5796696700124506e-9,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,DRUGADVERS_TREMOR,15,Symptoms and signs involving the digestive system and abdomen,Drug-induced tremor,4.823562790208011,2.7357106068873183,8.504831590192259,5.384047895426377e-8,24
R18_GENERAL_SYMPTOMS_SIGNS,DRUGADVERS_TREMOR,0,General symptoms and signs,Drug-induced tremor,4.776184665762825,2.828617307648535,8.06469645073048,4.904892212343968e-9,22
K11_OESSTODUO,DRUGADVERS_TREMOR,15,"Diseases of oesophagus, stomach and duodenum",Drug-induced tremor,4.7727354473095565,2.6462877828070974,8.607908708191184,2.0563621127270821e-7,17
I9_HYPTENS,DRUGADVERS_TREMOR,15,Hypertension,Drug-induced tremor,4.770136345622621,2.6223259013978826,8.677106359549116,3.085526534826655e-7,26
I9_HYPERTENSION,DRUGADVERS_TREMOR,15,Hypertensive diseases,Drug-induced tremor,4.76573684819962,2.6200987387666803,8.668470149708424,3.1249910516405674e-7,26
FG_HYPERTENSION,DRUGADVERS_TREMOR,15,Hypertensive diseases (excluding secondary),Drug-induced tremor,4.76573684819962,2.6200987387666803,8.668470149708424,3.1249910516405674e-7,26
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DRUGADVERS_TREMOR,5,Symptoms and signs involving the circulatory and respiratory systems,Drug-induced tremor,4.765125411873061,1.9275658944873728,11.779841226604125,7.217401846287146e-4,10
DRUGADVERS_TREMOR,I9_VALVES,15,Drug-induced tremor,Valvular operations,4.764212070291973,2.7656278757167474,8.207075452923444,1.8436267897456014e-8,13
M13_OTHERJOINT,DRUGADVERS_TREMOR,5,Other joint disorders,Drug-induced tremor,4.745526813178251,1.7774335265280528,12.669967342510516,0.0018838308643006941,8
E4_HYTHY_AI_STRICT,DRUGADVERS_TREMOR,5,"Hypothyroidism, strict autoimmune",Drug-induced tremor,4.6904911634641,1.7428251484343362,12.623588415796673,0.0022151490403246356,6
DRUGADVERS_TREMOR,K11_ORAL,0,Drug-induced tremor,"Diseases of oral cavity, salivary glands and jaws",4.6255388459271725,2.5608418168047202,8.354912620834023,3.8306202735615e-7,11
R18_ABDOMI_PELVIC_PAIN,DRUGADVERS_TREMOR,5,Abdominal and pelvic pain,Drug-induced tremor,4.604725196897181,1.7244352219505619,12.295906433038326,0.002308483312672559,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DRUGADVERS_TREMOR,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Drug-induced tremor,4.5004022877635474,2.16156875614007,9.369871161477379,5.814089019352854e-5,10
GAST_OPER,DRUGADVERS_TREMOR,5,Any gastric operation,Drug-induced tremor,4.4903493130177905,1.8002980002508504,11.199944092650128,0.00127812585695721,11
DRUGADVERS_TREMOR,RX_CODEINE_TRAMADOL,0,Drug-induced tremor,Codeine or tramadol medication,4.474720021370983,2.540812636380492,7.88059653945291,2.1105699044989517e-7,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,DRUGADVERS_TREMOR,0,Symptoms and signs involving the digestive system and abdomen,Drug-induced tremor,4.407592492835508,2.745666116186256,7.075467577202702,8.118006897011719e-10,31
GAST_OPER,DRUGADVERS_TREMOR,15,Any gastric operation,Drug-induced tremor,4.403915505199772,2.46511951785194,7.86755840294468,5.510814777892053e-7,23
DRUGADVERS_TREMOR,I9_OTHHEART,15,Drug-induced tremor,Other heart diseases,4.390975362145292,2.7660594992943843,6.970444647298959,3.492951107358349e-10,18
G6_NERPLEX,DRUGADVERS_TREMOR,0,"Nerve, nerve root and plexus disorders",Drug-induced tremor,4.337890123528179,2.491182254392543,7.553558432195793,2.153460009715498e-7,17
DRUGADVERS_TREMOR,AUTOIMMUNE,5,Drug-induced tremor,Autoimmune diseases,4.334579809620797,2.0654150742085604,9.096758496919461,1.0540731786775823e-4,7
RX_STATIN,DRUGADVERS_TREMOR,5,Statin medication,Drug-induced tremor,4.334418472925843,1.7804626665625969,10.551854779809437,0.0012343322844099041,12
R18_PAIN_THROAT_CHEST,DRUGADVERS_TREMOR,0,Pain in throat and chest,Drug-induced tremor,4.315080743734223,2.2898248681554576,8.131592107279785,6.106456454468319e-6,13
PAIN,DRUGADVERS_TREMOR,15,"Pain (limb, back, neck, head abdominally)",Drug-induced tremor,4.277807137472762,2.472029509689405,7.402676154829618,2.0512159048674902e-7,32
J10_PNEUMOPROBBAC,DRUGADVERS_TREMOR,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Drug-induced tremor,4.271679948594094,2.3399452661844595,7.798152310192708,2.2628423001844197e-6,14
DRUGADVERS_TREMOR,R18_GENERAL_SYMPTOMS_SIGNS,15,Drug-induced tremor,General symptoms and signs,4.2251965671886,2.6260601265703363,6.798125393533014,2.867191211133883e-9,17
J10_PNEUMONIA,DRUGADVERS_TREMOR,0,All pneumoniae,Drug-induced tremor,4.194923997155694,2.29902934183635,7.654268269519688,2.9657147874467665e-6,14
I9_HYPTENS,DRUGADVERS_TREMOR,5,Hypertension,Drug-induced tremor,4.187798169414142,1.6560914215813434,10.589785853127811,0.002479907348493953,10
I9_HYPERTENSION,DRUGADVERS_TREMOR,5,Hypertensive diseases,Drug-induced tremor,4.184367364639498,1.6547981429000234,10.58070455141786,0.0024931149108697558,10
FG_HYPERTENSION,DRUGADVERS_TREMOR,5,Hypertensive diseases (excluding secondary),Drug-induced tremor,4.184367364639498,1.6547981429000234,10.58070455141786,0.0024931149108697558,10
DRUGADVERS_TREMOR,FG_OTHHEART,15,Drug-induced tremor,Other heart diseases,4.179433126534461,2.5977503361696033,6.724149359529976,3.751779149842291e-9,17
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DRUGADVERS_TREMOR,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Drug-induced tremor,4.178956197709491,2.1073713113241825,8.286947254397772,4.2376552292852994e-5,11
DRUGADVERS_TREMOR,R18_PAIN_THROAT_CHEST,15,Drug-induced tremor,Pain in throat and chest,4.178249029721241,2.3722458806898605,7.359171785889955,7.379966965230542e-7,12
PULM_PNEUMONIA_SEPSIS,DRUGADVERS_TREMOR,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Drug-induced tremor,4.142964020647531,2.2708788444958814,7.558373674571913,3.5924645165945044e-6,14
DRUGADVERS_TREMOR,I9_VHD,15,Drug-induced tremor,Valvular heart disease including rheumatic fever,4.131833816317804,2.398584056774619,7.117553640635872,3.1700247262471005e-7,13
E4_DIABETES,DRUGADVERS_TREMOR,5,Diabetes mellitus,Drug-induced tremor,4.131301507846317,1.5885342378255862,10.744277172203578,0.0036249581134450157,7
DRUGADVERS_TREMOR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Drug-induced tremor,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.127982439841153,2.2854541412718965,7.455953158681068,2.5991789317302855e-6,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,DRUGADVERS_TREMOR,15,Persons encountering health services for specific procedures and health care,Drug-induced tremor,4.104234899212064,2.0230144193226955,8.326556621158378,9.148713042668409e-5,10
FG_CVD,DRUGADVERS_TREMOR,0,Cardiovascular diseases (excluding rheumatic etc),Drug-induced tremor,4.102386462898252,2.3599274998550746,7.131394795816546,5.627233146830879e-7,44
DIABETES_FG,DRUGADVERS_TREMOR,5,"Diabetes, varying definitions",Drug-induced tremor,4.066448080926571,1.5638515657986813,10.573893556468203,0.004013218201757228,7
DRUGADVERS_TREMOR,I9_OTHHEART,0,Drug-induced tremor,Other heart diseases,4.057742183966257,2.6175496083088006,6.290337947855538,3.798367612978608e-10,20
E4_DM2,DRUGADVERS_TREMOR,5,Type 2 diabetes,Drug-induced tremor,4.053587060695763,1.577815622414378,10.414124328098925,0.003645560519738003,7
DRUGADVERS_TREMOR,PULM_INFECTIONS,0,Drug-induced tremor,COPD/asthma/ILD related infections,4.032931212487091,2.5718925880350025,6.32395545611769,1.2337118822518433e-9,19
DRUGADVERS_TREMOR,PULM_INFECTIONS,15,Drug-induced tremor,COPD/asthma/ILD related infections,3.9745844425764556,2.4702788638855275,6.394954724392137,1.293412817068071e-8,17
DRUGADVERS_TREMOR,I9_VALVES,0,Drug-induced tremor,Valvular operations,3.945875737492062,2.336503161937238,6.6637767024544505,2.832468724742331e-7,14
DRUGADVERS_TREMOR,R18_GENERAL_SYMPTOMS_SIGNS,0,Drug-induced tremor,General symptoms and signs,3.9133449536757903,2.432287692049687,6.296240685884675,1.8736331977977825e-8,17
PAIN,DRUGADVERS_TREMOR,0,"Pain (limb, back, neck, head abdominally)",Drug-induced tremor,3.9126158523135106,2.45875580440385,6.226142010668967,8.625102658831794e-9,40
I9_VHD,DRUGADVERS_TREMOR,0,Valvular heart disease including rheumatic fever,Drug-induced tremor,3.8843634165347636,1.9804500189489926,7.618611430406526,7.874388727601778e-5,12
H8_OTHEREAR,DRUGADVERS_TREMOR,15,Other disorders of ear,Drug-induced tremor,3.852909792712165,1.8873491345213844,7.865483709002173,2.1184581677117741e-4,10
J10_INFLUPNEU,DRUGADVERS_TREMOR,0,Influenza and pneumonia,Drug-induced tremor,3.8481691732142287,2.1081379067609136,7.024400983533815,1.1385215331108879e-5,14
K11_OESSTODUO,DRUGADVERS_TREMOR,0,"Diseases of oesophagus, stomach and duodenum",Drug-induced tremor,3.8379697313614214,2.2197789717904928,6.635801062195442,1.4759889855255057e-6,18
M13_SOFTTISSUE,DRUGADVERS_TREMOR,5,Soft tissue disorders,Drug-induced tremor,3.824752348022997,1.3836023243492588,10.572930000379746,0.009713170337516007,7
E4_DM2NASCOMP,DRUGADVERS_TREMOR,15,Type 2 diabetes with other specified/multiple/unspecified complications,Drug-induced tremor,3.8216712530390278,1.8542935606771493,7.876407207589822,2.7951407856825994e-4,10
I9_VHD,DRUGADVERS_TREMOR,15,Valvular heart disease including rheumatic fever,Drug-induced tremor,3.8096482083048424,1.8748986511615497,7.740908801683144,2.1759976993294605e-4,11
DRUGADVERS_TREMOR,R18_PAIN_THROAT_CHEST,0,Drug-induced tremor,Pain in throat and chest,3.8041533721027276,2.159923607733974,6.7000438472280175,3.717420248008708e-6,12
R18_ABDOMI_PELVIC_PAIN,DRUGADVERS_TREMOR,0,Abdominal and pelvic pain,Drug-induced tremor,3.804058721451905,2.350078089115788,6.157609325100738,5.410544732670386e-8,27
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DRUGADVERS_TREMOR,15,Symptoms and signs involving the circulatory and respiratory systems,Drug-induced tremor,3.792089390764124,2.119341383910962,6.785099397724004,7.111824062962957e-6,20
R18_ABDOMI_PELVIC_PAIN,DRUGADVERS_TREMOR,15,Abdominal and pelvic pain,Drug-induced tremor,3.762447101750027,2.123443952434719,6.6665325342051265,5.619883402534231e-6,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,DRUGADVERS_TREMOR,0,Persons encountering health services for specific procedures and health care,Drug-induced tremor,3.749511320826719,1.8697483216955828,7.519105636772794,1.9704684622575173e-4,10
PAIN,DRUGADVERS_TREMOR,5,"Pain (limb, back, neck, head abdominally)",Drug-induced tremor,3.743429865144918,1.329727775311889,10.538448106020848,0.012431719800434948,9
RHEUMA_ENDPOINTS,DRUGADVERS_TREMOR,5,Finngen Rheumatological endpoints,Drug-induced tremor,3.7237358426027862,1.4563375859241556,9.521287344023005,0.006053987436044288,8
E4_DM2NASCOMP,DRUGADVERS_TREMOR,0,Type 2 diabetes with other specified/multiple/unspecified complications,Drug-induced tremor,3.653774154113802,1.8482516996897163,7.22307766388703,1.9415166066763564e-4,11
RX_STATIN,DRUGADVERS_TREMOR,15,Statin medication,Drug-induced tremor,3.6393163637741703,1.9566653668199017,6.768977373561051,4.5017330431387214e-5,23
DRUGADVERS_TREMOR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Drug-induced tremor,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.633573237853348,2.011778226594319,6.56277829251328,1.8903689603930134e-5,11
DRUGADVERS_TREMOR,FG_OTHHEART,0,Drug-induced tremor,Other heart diseases,3.626121916252948,2.284318686150935,5.756097094178022,4.660416768187461e-8,18
DRUGADVERS_TREMOR,I9_VHD,0,Drug-induced tremor,Valvular heart disease including rheumatic fever,3.6032615969819575,2.1336541050168147,6.085097910555022,1.6297076657699546e-6,14
E4_DM2_STRICT,DRUGADVERS_TREMOR,5,"Type 2 diabetes, strict (exclude DM1)",Drug-induced tremor,3.592012751284292,1.3483563279671968,9.569099308371289,0.010531286517993161,6
T2D,DRUGADVERS_TREMOR,5,"Type 2 diabetes, definitions combined",Drug-induced tremor,3.5904995443823657,1.3477842130308593,9.565097182151666,0.010557079254183597,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DRUGADVERS_TREMOR,0,Symptoms and signs involving the circulatory and respiratory systems,Drug-induced tremor,3.5687164515708254,2.1147656336081666,6.02229245137809,1.8853114334003163e-6,23
E4_THYROID,DRUGADVERS_TREMOR,5,Disorders of the thyroid gland,Drug-induced tremor,3.55284649716935,1.3187732672192105,9.57156059059721,0.012167972916740804,6
RX_PARACETAMOL_NSAID,DRUGADVERS_TREMOR,15,Paracetamol of NSAID medication,Drug-induced tremor,3.5484734916147,1.491500699041173,8.442278390339949,0.004182577838889936,40
H8_OTHEREAR,DRUGADVERS_TREMOR,0,Other disorders of ear,Drug-induced tremor,3.5446164721105284,1.81703241072869,6.914739583163841,2.05883176122457e-4,11
DM_OTHER_WIDE,DRUGADVERS_TREMOR,5,"Other diabetes, wide definition",Drug-induced tremor,3.5191774062985273,1.3096810910678167,9.456202507210772,0.012597197851159122,6
G6_EPIPAROX,DRUGADVERS_TREMOR,0,Episodal and paroxysmal disorders,Drug-induced tremor,3.490911992289265,2.0599264311968333,5.915971732460646,3.397153357875547e-6,20
M13_DORSOPATHY,DRUGADVERS_TREMOR,5,Dorsopathies,Drug-induced tremor,3.4812136569783205,1.2589421966150627,9.626215213149981,0.01622827583088422,7
M13_SOFTTISSUE,DRUGADVERS_TREMOR,15,Soft tissue disorders,Drug-induced tremor,3.4774294522952287,1.9452741797685091,6.216355371112428,2.6090188176270646e-5,19
RX_STATIN,DRUGADVERS_TREMOR,0,Statin medication,Drug-induced tremor,3.4678907994341643,1.9485591726137848,6.171876515645235,2.3560737465845628e-5,26
I9_HYPTENS,DRUGADVERS_TREMOR,0,Hypertension,Drug-induced tremor,3.4462063398959204,2.0408598074413398,5.819281703640586,3.677375826107783e-6,30
FG_HYPERTENSION,DRUGADVERS_TREMOR,0,Hypertensive diseases (excluding secondary),Drug-induced tremor,3.4426382929497574,2.0389790577424183,5.812594480105367,3.7286653810920035e-6,30
I9_HYPERTENSION,DRUGADVERS_TREMOR,0,Hypertensive diseases,Drug-induced tremor,3.4426382929497574,2.0389790577424183,5.812594480105367,3.7286653810920035e-6,30
GAST_OPER,DRUGADVERS_TREMOR,0,Any gastric operation,Drug-induced tremor,3.41849247517536,2.0265218803691467,5.766575192714843,4.072854065142361e-6,24
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DRUGADVERS_TREMOR,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Drug-induced tremor,3.3923364943562135,1.7736974827475747,6.488111418591198,2.2237581663456978e-4,14
DRUGADVERS_TREMOR,E4_DIABETES,15,Drug-induced tremor,Diabetes mellitus,3.3683076509302423,1.8649585513008462,6.083511305600595,5.6657231487983875e-5,11
DRUGADVERS_TREMOR,DIABETES_FG,15,Drug-induced tremor,"Diabetes, varying definitions",3.327404336500328,1.842315672488725,6.009621360711161,6.72459321531582e-5,11
DRUGADVERS_TREMOR,PULM_INFECTIONS,5,Drug-induced tremor,COPD/asthma/ILD related infections,3.30840486793497,1.5766408769663094,6.942318273034158,0.0015560738263529126,7
G6_EPIPAROX,DRUGADVERS_TREMOR,15,Episodal and paroxysmal disorders,Drug-induced tremor,3.306565477411978,1.8203967283295655,6.0060398298152275,8.593305683110614e-5,16
DRUGADVERS_TREMOR,I9_HYPTENSESS,15,Drug-induced tremor,"Hypertension, essential",3.281280938267307,1.765217032857057,6.099422561320962,1.7224212228783773e-4,10
DRUGADVERS_TREMOR,I9_HYPTENSESS,0,Drug-induced tremor,"Hypertension, essential",3.278844120481197,1.861832821118218,5.774320145434521,3.911071034853223e-5,12
E4_DIABETES,DRUGADVERS_TREMOR,15,Diabetes mellitus,Drug-induced tremor,3.224085140421261,1.6687561714530337,6.229025648267235,4.939452765279684e-4,13
DRUGADVERS_TREMOR,GAST_OPER,5,Drug-induced tremor,Any gastric operation,3.2220251326493234,1.783876207567782,5.819599987590185,1.0498028883859208e-4,11
DRUGADVERS_TREMOR,FG_CVD,5,Drug-induced tremor,Cardiovascular diseases (excluding rheumatic etc),3.1819380995512234,1.5909351098198412,6.364011961821738,0.001064446416965327,8
