prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_IRIDOCHRONIC,N14_CYSTITIS,5,Chronic iridocyclitis,Cystitis,4.009621999112361,2.078371687235812,7.7354155055624085,3.440911048422542e-5,9
H7_IRIDOCHRONIC,M13_OSTEOPOROSIS,0,Chronic iridocyclitis,Osteoporosis,4.008671629117425,2.4879915927186733,6.458803268113771,1.1607559586778923e-8,17
H7_IRIDOCHRONIC,K11_ORAL,1,Chronic iridocyclitis,"Diseases of oral cavity, salivary glands and jaws",4.006437673929757,2.076797272364114,7.728988788978653,3.473148350346608e-5,9
H7_IRIDOCHRONIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Chronic iridocyclitis,Abnormal findings on diagnostic imaging of lung,4.005958900702249,2.844898343995348,5.640871754868516,1.904121117825639e-15,33
ALLERG_ASTHMA,H7_IRIDOCHRONIC,5,Allergic asthma (mode),Chronic iridocyclitis,4.002222593607603,1.946025244789398,8.23102666919238,1.634053464969985e-4,8
JOINTPAIN,H7_IRIDOCHRONIC,0,Pain in joint,Chronic iridocyclitis,3.996924213866438,3.031005374660303,5.270661446181787,9.531963921009623e-23,58
H7_IRIDOCHRONIC,K11_DENTOFACIAL_ANOMALIES,15,Chronic iridocyclitis,Dentofacial anomalies [including malocclusion],3.9948191218889213,2.694759340723732,5.9220797848031115,5.376070744440778e-12,25
K11_OTHENTERCOL,H7_IRIDOCHRONIC,15,Other noninfective gastroenteritis and colitis,Chronic iridocyclitis,3.994732302743653,2.381782376926773,6.699976591133468,1.5268325935156654e-7,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,H7_IRIDOCHRONIC,1,Persons encountering health services for specific procedures and health care,Chronic iridocyclitis,3.993950853961076,1.8998385218866023,8.396315392118643,2.5926538018323657e-4,10
FG_DOAAC,H7_IRIDOCHRONIC,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Chronic iridocyclitis,3.974387316721198,2.2151872295657675,7.130663418645064,3.7127916566311243e-6,13
K11_OTHENTERCOL,H7_IRIDOCHRONIC,5,Other noninfective gastroenteritis and colitis,Chronic iridocyclitis,3.970806420014828,1.742445411113909,9.048951275409694,0.0010331218790127778,6
H7_IRIDOCHRONIC,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Chronic iridocyclitis,Symptoms and signs involving the skin and subcutaneous tissue,3.96160476659223,2.38182095210886,6.589207435088922,1.1372923330534513e-7,15
RX_ANTIHYP,H7_IRIDOCHRONIC,5,Antihypertensive medication - note that there are other indications,Chronic iridocyclitis,3.958503011074096,2.779186782099623,5.638248637914321,2.457677884238695e-14,94
H7_IRIDOCHRONIC,T2D_WIDE,5,Chronic iridocyclitis,"Type 2 diabetes, wide definition",3.9566078932291218,2.5739560524276874,6.081978752511273,3.60962638155904e-10,21
H7_IRIDOCHRONIC,AB1_ERYSIPELAS,5,Chronic iridocyclitis,Erysipelas,3.952545713802917,2.3341518672654598,6.693059624266972,3.14951080284472e-7,14
M13_DORSALGIA,H7_IRIDOCHRONIC,1,Dorsalgia,Chronic iridocyclitis,3.9513415416372073,2.0207851026805383,7.72625449284903,5.914082423937708e-5,13
H7_IRIDOCHRONIC,RHEUMA_SEROPOS_OTH,0,Chronic iridocyclitis,Other/unspecified seropositiverheumatoid arthritis,3.95019580251829,2.6205986125130316,5.954382637511039,5.328054334316004e-11,23
Q17_CLEFT_AND_CARIES,H7_IRIDOCHRONIC,0,Clefts and caries,Chronic iridocyclitis,3.948465285339705,2.269345278083249,6.869989445899047,1.1730031441341427e-6,13
H7_IRIDOCHRONIC,RHEUMA_SEROPOS_OTH,15,Chronic iridocyclitis,Other/unspecified seropositiverheumatoid arthritis,3.9468085787693066,2.541324124510382,6.129599057124661,9.802497690327717e-10,20
H7_IRIDOCHRONIC,H7_VISUALDISTBLIND,0,Chronic iridocyclitis,Visual disturbances and blindness,3.9423711033440334,2.865604498185833,5.4237386653746595,3.503454007620252e-17,38
H7_IRIDOCHRONIC,L12_DISORDSKINAPPENDIX,5,Chronic iridocyclitis,Disorders of skin appendages,3.942214507514445,2.3282493483451594,6.674996058434812,3.3016444323794565e-7,14
E4_DM1NASCOMP,H7_IRIDOCHRONIC,15,Type 1 diabetes with other specified/multiple/unspecified complications,Chronic iridocyclitis,3.938862372019055,2.3035349772886247,6.735142699664617,5.477458552280641e-7,14
H7_IRIDOCHRONIC,N14_RENFAIL,0,Chronic iridocyclitis,Renal failure,3.93714251507863,2.657447505083245,5.833075217624706,8.298869485636695e-12,25
H7_IRIDOCHRONIC,M13_RHEUMA,15,Chronic iridocyclitis,Rheumatoid arthritis,3.9308727521850404,2.6302302581693806,5.8746798102098845,2.42989834301846e-11,24
H7_IRIDOCHRONIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Chronic iridocyclitis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.9269816602333334,2.929356357560386,5.264359496586463,5.82636912281749e-20,45
H7_IRIDOCHRONIC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Chronic iridocyclitis,Presence of cardiac and vascular implants and grafts,3.926613403065044,2.167854398157574,7.112236333876396,6.394558583133505e-6,11
H7_IRIDOCHRONIC,Z21_OTHER_MEDICAL_CARE,0,Chronic iridocyclitis,Other medical care,3.9253302650243453,2.40136574302355,6.416439367589075,4.922820391003848e-8,16
RX_ANTIHYP,H7_IRIDOCHRONIC,1,Antihypertensive medication - note that there are other indications,Chronic iridocyclitis,3.924212358709224,1.8821798421967344,8.181706280667196,2.6522733804318604e-4,21
H7_IRIDOCHRONIC,N14_URINOTH,1,Chronic iridocyclitis,Other diseases of urinary system,3.92093515465157,1.9527130719144077,7.873011507988919,1.2224376575351291e-4,8
K11_OTHENTERCOL,H7_IRIDOCHRONIC,0,Other noninfective gastroenteritis and colitis,Chronic iridocyclitis,3.9181827458597094,2.4469903414657668,6.273893186172802,1.303122605370144e-8,18
R18_FEVER_OTHER_UNKNO_ORIGIN,H7_IRIDOCHRONIC,15,Fever of other and unknown origin,Chronic iridocyclitis,3.911690140990539,2.70431849315339,5.658105655033394,4.4021068765676157e-13,31
DENTAL_TMD,H7_IRIDOCHRONIC,15,TMD related pain,Chronic iridocyclitis,3.9109259453221057,2.3260075873594412,6.575791855931722,2.6876288778391525e-7,15
H7_IRIDOCHRONIC,R18_DYSPHAGIA,15,Chronic iridocyclitis,Dysphagia,3.908424749158476,2.264506379690736,6.745745632176452,9.815742814142826e-7,13
H7_IRIDOCHRONIC,STILL_ADULT,0,Chronic iridocyclitis,Adult-onset Still disease,3.908350687314017,2.3100647432797037,6.6124575683281686,3.757776389397838e-7,14
H7_IRIDOCHRONIC,M13_DORSALGIA,1,Chronic iridocyclitis,Dorsalgia,3.8982988953019215,2.090364236058102,7.26989775990876,1.8776491332172435e-5,10
H7_IRIDOCHRONIC,RHEUMA_SEROPOS_WIDE,0,Chronic iridocyclitis,"Seropositive rheumatoid arthritis, wide",3.8919459345867637,2.5820185003819254,5.866434789489657,8.532448248328037e-11,23
H7_IRIDOCHRONIC,ST19_FRACT_FEMUR,15,Chronic iridocyclitis,Fracture of femur,3.888411828717208,2.2980183785258306,6.579471552967805,4.177697903004795e-7,14
H7_IRIDOCHRONIC,RHEUMA_SEROPOS_WIDE,15,Chronic iridocyclitis,"Seropositive rheumatoid arthritis, wide",3.8868487922270267,2.50279176262071,6.036296650512113,1.4955049486489514e-9,20
H7_IRIDOCHRONIC,CD2_BENIGN_OTHERDIGESTIVE,0,Chronic iridocyclitis,Benign neoplasm of other and ill-defined parts of digestive system,3.8851932951701116,2.147508118079899,7.02894988556834,7.230445695653356e-6,11
K11_PULP_PERIAPICAL,H7_IRIDOCHRONIC,15,Diseases of pulp and periapical tissues,Chronic iridocyclitis,3.8851300059798337,2.4160590765837626,6.247461127774936,2.1455537661359095e-8,18
I9_ATHSCLE,H7_IRIDOCHRONIC,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Chronic iridocyclitis,3.867791212869973,1.9438859304059093,7.695826505226247,1.1639094764773104e-4,9
H7_IRIDOCHRONIC,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Chronic iridocyclitis,"Oedema, not elsewhere classified",3.866153423766953,2.490883204802754,6.000739925214018,1.6510650188991673e-9,20
R18_GENERAL_SYMPTOMS_SIGNS,H7_IRIDOCHRONIC,5,General symptoms and signs,Chronic iridocyclitis,3.8627024034869146,2.7280419906977564,5.469296260387601,2.618630811219508e-14,54
R18_VOICE_DISTU,H7_IRIDOCHRONIC,15,Voice disturbances,Chronic iridocyclitis,3.8461171284085522,2.290559561771935,6.458080030887453,3.4991397105300435e-7,15
K11_DENTOFACIAL_ANOMALIES,H7_IRIDOCHRONIC,5,Dentofacial anomalies [including malocclusion],Chronic iridocyclitis,3.839613810815455,1.7811081562132203,8.277225706241676,5.971782833788478e-4,7
M13_RHEUMA,H7_IRIDOCHRONIC,0,Rheumatoid arthritis,Chronic iridocyclitis,3.8327775590720528,2.708053532117019,5.424628295971049,3.4212195186072e-14,35
R18_DIZZI_GIDDI,H7_IRIDOCHRONIC,5,Dizziness and giddiness,Chronic iridocyclitis,3.8326492623715582,2.4065469093836733,6.103849590914151,1.524884414647282e-8,22
RX_CODEINE_TRAMADOL,H7_IRIDOCHRONIC,1,Codeine or tramadol medication,Chronic iridocyclitis,3.825226935568806,1.8545443693132297,7.890003254017449,2.81112615740092e-4,11
H7_IRIDOCHRONIC,M13_SPONDYLOSIS,5,Chronic iridocyclitis,Spondylosis,3.82324172759044,2.164627707717535,6.752744250419686,3.822308424664056e-6,12
H7_IRIDOCHRONIC,E4_DIABETES,5,Chronic iridocyclitis,Diabetes mellitus,3.821253945054037,2.667085870490628,5.474882482844435,2.732063783247317e-13,30
H7_IRIDOCHRONIC,I9_MI,5,Chronic iridocyclitis,Myocardial infarction,3.8208299722698333,2.25715301486235,6.4677678388967275,5.992760938970289e-7,14
M13_RHEUMA_INCLAVO,H7_IRIDOCHRONIC,0,Rheumatoid arthritis,Chronic iridocyclitis,3.817262735841934,2.6969155297717284,5.403022317009981,4.125081002704061e-14,35
H7_IRIDOCHRONIC,M13_ARTHROPATHIES,1,Chronic iridocyclitis,Arthropathies,3.8098769531217584,2.504216253165548,5.796289509574064,4.163928144605616e-10,22
M13_LOWBACKPAIN,H7_IRIDOCHRONIC,1,Low back pain,Chronic iridocyclitis,3.8071715804821595,1.5716766974090903,9.222351815182666,0.003059988452907952,6
PAIN,H7_IRIDOCHRONIC,15,"Pain (limb, back, neck, head abdominally)",Chronic iridocyclitis,3.805889045562991,3.0992133890134985,4.673699293660764,2.9709025092361884e-37,215
H7_IRIDOCHRONIC,FG_DOAAC,5,Chronic iridocyclitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.805277651991691,2.041000628085075,7.0946269244086775,2.6141072570701922e-5,10
H7_IRIDOCHRONIC,I9_IHD,1,Chronic iridocyclitis,"Ischaemic heart disease, wide definition",3.804932736896915,1.8959305007190852,7.6360990694642235,1.6994096658699031e-4,8
H7_IRIDOCHRONIC,E4_DM2,5,Chronic iridocyclitis,Type 2 diabetes,3.8047085956812285,2.671135997898876,5.4193449938293465,1.3222354866724406e-13,31
H7_IRIDOCHRONIC,M13_RHEUMA,0,Chronic iridocyclitis,Rheumatoid arthritis,3.7987435155475984,2.601404823217753,5.547176728559103,4.873827407965125e-12,27
H7_IRIDOCHRONIC,DIABETES_FG,5,Chronic iridocyclitis,"Diabetes, varying definitions",3.7969725959506753,2.6501803815956126,5.4400074027113074,3.527426947919023e-13,30
L12_ATOPIC,H7_IRIDOCHRONIC,5,Atopic dermatitis,Chronic iridocyclitis,3.791898539560765,2.0300705548408846,7.08275606482556,2.8993224046786273e-5,11
K11_ULCER,H7_IRIDOCHRONIC,0,Ulcerative colitis,Chronic iridocyclitis,3.7904458218824764,2.516820858683438,5.708582507593339,1.7953223797308668e-10,24
H7_IRIDOCHRONIC,I9_STR_SAH,5,Chronic iridocyclitis,"Stroke, including SAH",3.7827627942197335,2.274542735503705,6.291064192365788,2.952840122807826e-7,15
M13_RHEUMA,H7_IRIDOCHRONIC,15,Rheumatoid arthritis,Chronic iridocyclitis,3.781919089832641,2.546397910629543,5.616919469787209,4.355961909218202e-11,27
H7_IRIDOCHRONIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Chronic iridocyclitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.7778239778197733,3.0017946724104365,4.754473761501369,9.350757107479918e-30,73
M13_DORSOPATHY,H7_IRIDOCHRONIC,1,Dorsopathies,Chronic iridocyclitis,3.7774505102152167,2.031088417682343,7.025362477034644,2.689530545087915e-5,20
M13_ARTHROPATHIES,H7_IRIDOCHRONIC,0,Arthropathies,Chronic iridocyclitis,3.7676068447339555,3.1408717152402708,4.519401816893458,2.5450921249097355e-46,245
H7_IRIDOCHRONIC,H7_VISUDISTURBSUB,0,Chronic iridocyclitis,Subjective visual disturbances,3.767124334856071,2.2277133698220686,6.370310447702825,7.482792261097267e-7,14
H7_IRIDOCHRONIC,I9_CEREBVASC,5,Chronic iridocyclitis,Cerebrovascular diseases,3.764845272022492,2.3663929099932974,5.9897322470892025,2.1952011764537193e-8,18
FG_CVD,H7_IRIDOCHRONIC,5,Cardiovascular diseases (excluding rheumatic etc),Chronic iridocyclitis,3.7637326299762197,2.634908943796526,5.3761566764189554,3.2001717166825515e-13,87
H7_IRIDOCHRONIC,D3_ANAEMIA_IRONDEF,0,Chronic iridocyclitis,Iron deficiency anaemia,3.7631386063018337,2.497599607596239,5.669928889790491,2.3497623194128734e-10,23
M13_RHEUMA_INCLAVO,H7_IRIDOCHRONIC,15,Rheumatoid arthritis,Chronic iridocyclitis,3.762435149639605,2.533075663374231,5.588430878684035,5.220520457607608e-11,27
JOINTPAIN,H7_IRIDOCHRONIC,1,Pain in joint,Chronic iridocyclitis,3.7543477682294744,1.5496320048475625,9.095789917036578,0.0033875977223884472,6
D3_ANAEMIA_IRONDEF_NAS,H7_IRIDOCHRONIC,15,Other and unspecified iron deficiency,Chronic iridocyclitis,3.748183255036067,2.0492953641877,6.855467473768215,1.7934609910893303e-5,11
H7_IRIDOCHRONIC,N14_PYELONEPHR,5,Chronic iridocyclitis,Acute tubulo-interstitial nephritis,3.740971321690759,2.006305221660852,6.975442359726066,3.318757805082227e-5,10
H7_IRIDOCHRONIC,CHOLELITH_BROAD,1,Chronic iridocyclitis,"Cholelithiasis, broad definition with cholecystitis",3.7393002394860377,1.6722949803606508,8.361184148268428,0.0013162087245941088,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,H7_IRIDOCHRONIC,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Chronic iridocyclitis,3.7359714121520176,2.4957780430074967,5.592437368988912,1.5166632665142881e-10,26
K11_CARIES,H7_IRIDOCHRONIC,0,Dental caries,Chronic iridocyclitis,3.735063820489533,2.147920141083883,6.49498157603293,3.0366844289085177e-6,13
PAIN,H7_IRIDOCHRONIC,5,"Pain (limb, back, neck, head abdominally)",Chronic iridocyclitis,3.73322299446755,2.6210545956629927,5.317307754475036,2.88505306181766e-13,78
H7_IRIDOCHRONIC,RHEUMA_SEROPOS,0,Chronic iridocyclitis,Seropositive rheumatoid arthritis,3.724335786680739,2.448319774836705,5.665386194446747,8.064278242031508e-10,22
H7_IRIDOCHRONIC,AB1_SEPSIS,15,Chronic iridocyclitis,Septicaemia,3.7210209943641646,2.3093675157275344,5.9955798053809914,6.702787172289213e-8,17
G6_MIGRAINE,H7_IRIDOCHRONIC,5,Migraine,Chronic iridocyclitis,3.7171093309280954,2.0820499205004595,6.636201006530892,8.997312308298286e-6,13
H7_IRIDOCHRONIC,D3_NUTRIANAEMIA,15,Chronic iridocyclitis,Nutritional anaemias,3.7158612777206166,2.442796065750919,5.652385489256553,8.60765207463124e-10,22
H7_IRIDOCHRONIC,H7_CONJUNCTIVITIS,0,Chronic iridocyclitis,Conjunctivitis,3.711142507227134,2.8466970768322963,4.838090719604677,3.249050272567353e-22,55
I9_CEREBVASC,H7_IRIDOCHRONIC,1,Cerebrovascular diseases,Chronic iridocyclitis,3.7048688696180037,1.5095304263730023,9.092929232333939,0.004250402004164785,6
H7_IRIDOCHRONIC,N14_CYSTITIS,0,Chronic iridocyclitis,Cystitis,3.702729884290502,2.642935764437851,5.187492174609888,2.7511721311922008e-14,34
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_IRIDOCHRONIC,15,Medical observation and evaluation for suspected diseases and conditions,Chronic iridocyclitis,3.6992748897212464,2.9092857122635114,4.70377819958944,1.3627046973759317e-26,90
H7_IRIDOCHRONIC,RHEUMA_SEROPOS,15,Chronic iridocyclitis,Seropositive rheumatoid arthritis,3.694694323313063,2.35224172601347,5.803300737231971,1.4032625287893636e-8,19
H7_IRIDOCHRONIC,I9_VALVES,15,Chronic iridocyclitis,Valvular operations,3.693600248918588,2.976713717957592,4.58313566283159,1.7316911282964443e-32,83
AUTOIMMUNE,H7_IRIDOCHRONIC,1,Autoimmune diseases,Chronic iridocyclitis,3.687529841047277,1.8859524989888603,7.210084207266386,1.3645707614365674e-4,15
I9_OTHHEART,H7_IRIDOCHRONIC,5,Other heart diseases,Chronic iridocyclitis,3.6862432450626335,2.569659078398996,5.288012474493708,1.3760983067776665e-12,56
E4_HYPERLIPNAS,H7_IRIDOCHRONIC,5,"Hyperlipidaemia, other/unspecified",Chronic iridocyclitis,3.6859282764473345,1.7099666191507252,7.945223671010427,8.714606845609436e-4,7
M13_DORSALGIANAS,H7_IRIDOCHRONIC,5,Other/unspecified dorsalgia,Chronic iridocyclitis,3.6853799506598315,1.9755249114228528,6.8751476137768055,4.1297720139144424e-5,11
AB1_SEPSIS,H7_IRIDOCHRONIC,5,Septicaemia,Chronic iridocyclitis,3.6828470637893993,1.7094768322059144,7.934218375899247,8.706813590131065e-4,7
H7_IRIDOCHRONIC,I9_ISCHHEART,1,Chronic iridocyclitis,Ischemic heart diseases,3.682461963525356,1.8351313086091068,7.389403716886554,2.4392821826069855e-4,8
H7_IRIDOCHRONIC,E4_FLUIDELECTRO,15,Chronic iridocyclitis,"Other disorders of fluid, electrolyte and acid-base balance",3.677596512623338,2.0843853603490747,6.488587171517237,6.943584624065053e-6,12
H7_IRIDOCHRONIC,I9_PAD,5,Chronic iridocyclitis,Peripheral artery disease,3.676348354710855,1.9066115350530715,7.088773447921575,1.017529316027151e-4,9
H7_IRIDOCHRONIC,CD2_BENIGN_SKIN,5,Chronic iridocyclitis,Other benign neoplasms of skin,3.675661888893646,2.02944296489445,6.657240708495535,1.7431200319092995e-5,11
AB1_MYCOSES,H7_IRIDOCHRONIC,5,Mycoses,Chronic iridocyclitis,3.674065409538041,1.6129791248045653,8.36883529735668,0.0019465367840331837,6
H7_IRIDOCHRONIC,I9_ATHSCLE,5,Chronic iridocyclitis,"Atherosclerosis, excluding cerebral, coronary and PAD",3.6688626006057787,1.828422303422715,7.361840181519508,2.538585877058102e-4,8
L12_PSORIASIS,H7_IRIDOCHRONIC,5,Psoriasis,Chronic iridocyclitis,3.665393171716716,1.7041510519409548,7.883753666064707,8.866693329263021e-4,7
H7_IRIDOCHRONIC,H7_CONJUNCTIVITIS,15,Chronic iridocyclitis,Conjunctivitis,3.6644646784128367,2.758720469108604,4.8675831892726125,3.091259171255282e-19,48
I9_PAD,H7_IRIDOCHRONIC,15,Peripheral artery disease,Chronic iridocyclitis,3.660793874326468,2.285581980172799,5.863457056698089,6.685223717823633e-8,19
H7_IRIDOCHRONIC,M13_HAMMERTOE,15,Chronic iridocyclitis,Other hammer toe(s) (acquired),3.656205252062227,2.0200930846366014,6.617436071076981,1.844364489641674e-5,11
H7_IRIDOCHRONIC,L12_ABSCESS_CUT,0,Chronic iridocyclitis,"Cutaneous abscess, furuncle and carbuncle",3.644740981325519,2.229494542731742,5.958362564403048,2.506108449076386e-7,16
M13_DORSALGIA,H7_IRIDOCHRONIC,5,Dorsalgia,Chronic iridocyclitis,3.6441821871661975,2.4729960396251474,5.370030360126408,6.262088049343672e-11,37
K11_CHOLELITH,H7_IRIDOCHRONIC,1,Cholelithiasis,Chronic iridocyclitis,3.638959883438468,1.631724337494295,8.11535915043665,0.0015965870570637027,8
H7_IRIDOCHRONIC,M13_LOWBACKPAIN,5,Chronic iridocyclitis,Low back pain,3.6364581322459584,2.222407154649868,5.95022731091825,2.7669018576809446e-7,16
AB1_OTHER_SEPSIS,H7_IRIDOCHRONIC,5,Other septicaemia,Chronic iridocyclitis,3.636265338177527,1.5939259275991164,8.295508204416924,0.0021556533873276214,6
H7_IRIDOCHRONIC,E4_FLUIDELECTRO,0,Chronic iridocyclitis,"Other disorders of fluid, electrolyte and acid-base balance",3.6320310110473004,2.2853399652144923,5.772291854166722,4.849022309928119e-8,18
H7_IRIDOCHRONIC,H7_VISUDISTURB,15,Chronic iridocyclitis,Visual disturbances,3.626577883233696,2.4272209690522892,5.418570171752855,3.20818947053206e-10,24
ATOPIC_STRICT,H7_IRIDOCHRONIC,5,"Atopic  dermatitis, strict definition",Chronic iridocyclitis,3.6250798179131993,1.7603971999602805,7.4649083096349464,4.748731009980067e-4,8
PAIN,H7_IRIDOCHRONIC,1,"Pain (limb, back, neck, head abdominally)",Chronic iridocyclitis,3.6214367050792555,1.8008550244884545,7.282542809141811,3.0571175350156053e-4,20
H7_IRIDOCHRONIC,E4_DM2NASCOMP,5,Chronic iridocyclitis,Type 2 diabetes with other specified/multiple/unspecified complications,3.6205047789127955,2.4221231641051504,5.411803597928572,3.529639592756173e-10,24
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,H7_IRIDOCHRONIC,5,Asthma-related acute respiratory infections,Chronic iridocyclitis,3.6203729373778004,1.94202762511797,6.749183191923628,5.150973373872222e-5,11
H7_IRIDOCHRONIC,E4_METABOLIA,5,Chronic iridocyclitis,Metabolic disorders,3.619600904486111,2.3036909949267574,5.687182324629965,2.4069140644272547e-8,19
D3_APLASTICANDOTHANAEMIA,H7_IRIDOCHRONIC,5,Aplastic and other anaemias,Chronic iridocyclitis,3.618336920956359,1.7562090438146833,7.454899585938733,4.885063065673115e-4,8
H7_IRIDOCHRONIC,J10_PNEUMONAS,15,Chronic iridocyclitis,"Pneumonia, organism unsepcified",3.609341046951105,2.794124165013683,4.662406544536041,8.636970336704e-23,59
TEMPOROMANDIB,H7_IRIDOCHRONIC,15,Temporomandibular joint disorders,Chronic iridocyclitis,3.607891475056101,1.921217862678568,6.775327852529078,6.582318091701598e-5,10
H7_IRIDOCHRONIC,I9_TIA,5,Chronic iridocyclitis,Transient ischemic attack,3.607818297584196,1.9921272828011996,6.533896192657216,2.290401688976548e-5,11
H7_IRIDOCHRONIC,G6_TIA,5,Chronic iridocyclitis,Transient ischemic attack,3.607818297584196,1.9921272828011996,6.533896192657216,2.290401688976548e-5,11
H7_IRIDOCHRONIC,K11_DENTOFACIAL_ANOMALIES,0,Chronic iridocyclitis,Dentofacial anomalies [including malocclusion],3.602387704938117,2.4494078965036543,5.298095590862301,7.425630929791146e-11,26
H7_IRIDOCHRONIC,D3_ANAEMIA,15,Chronic iridocyclitis,Anaemias,3.6008583663837275,2.594276494821629,4.997995009644176,1.874630271904311e-14,36
R18_HEADACHE1,H7_IRIDOCHRONIC,1,Headache,Chronic iridocyclitis,3.600720751676077,1.4905512542529449,8.698251666661946,0.004413291708147851,6
H7_IRIDOCHRONIC,FG_CEREBVASC,5,Chronic iridocyclitis,Cerebrovascular diseases (FINNGEN),3.5972116156854983,2.1632517758057075,5.981703818642734,8.060835913317333e-7,15
H7_IRIDOCHRONIC,I9_STR_EXH,5,Chronic iridocyclitis,"Ischaemic Stroke, excluding all haemorrhages",3.5970590926229566,2.0371339314080483,6.351489176206635,1.0201665381432724e-5,12
E4_DM2NASCOMP,H7_IRIDOCHRONIC,1,Type 2 diabetes with other specified/multiple/unspecified complications,Chronic iridocyclitis,3.5965069869411015,1.6683910084689468,7.752896318343416,0.0010902712783709403,9
T2D_INCLAVO,H7_IRIDOCHRONIC,1,"Type 2 diabetes, definitions combined, including avohilmo",Chronic iridocyclitis,3.594395007348593,1.6983134232879316,7.607356387633106,8.240297003815402e-4,10
I9_OTHARR,H7_IRIDOCHRONIC,5,Other arrhytmias,Chronic iridocyclitis,3.5908569527732332,2.195663929773788,5.872598934850801,3.5105762244048003e-7,19
H7_IRIDOCHRONIC,H7_VITROTH,0,Chronic iridocyclitis,Other and unspecified disorders of vitreous body,3.5839783461007926,2.3789624162771115,5.399371044045593,1.0279455647560598e-9,23
L12_PAPULOSQUAMOUS,H7_IRIDOCHRONIC,5,Papulosquamous disorders,Chronic iridocyclitis,3.5798754924260456,1.868901519659877,6.857241222429381,1.2018941303624652e-4,10
H7_IRIDOCHRONIC,D3_ANAEMIA,5,Chronic iridocyclitis,Anaemias,3.579537976560264,2.072791663860784,6.1815629370929965,4.7636787063783055e-6,13
H7_IRIDOCHRONIC,ASTHMA_PNEUMONIA,15,Chronic iridocyclitis,Asthma-related pneumonia,3.5792735561806603,2.221308952359329,5.767409876220476,1.6148734764435147e-7,17
H7_IRIDOCHRONIC,R18_UNSPE_HAEMATU,5,Chronic iridocyclitis,Unspecified haematuria,3.5789329525642475,1.856147457008158,6.90072387869233,1.4101236915164554e-4,9
H7_IRIDOCHRONIC,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Chronic iridocyclitis,Asthma-related pneumonia or sepsis,3.569299523161674,2.2151275366840264,5.751316289947516,1.717861967945885e-7,17
O15_CONCEPT_ABNORM,H7_IRIDOCHRONIC,5,Other abnormal products of conception,Chronic iridocyclitis,3.5655189040991018,1.7944755786455224,7.084479280060099,2.8434936811019503e-4,9
H7_IRIDOCHRONIC,I9_TIA,15,Chronic iridocyclitis,Transient ischemic attack,3.5653765493364706,2.5042548038774783,5.076124809215051,1.7504547981925488e-12,31
H7_IRIDOCHRONIC,G6_TIA,15,Chronic iridocyclitis,Transient ischemic attack,3.5653765493364706,2.5042548038774783,5.076124809215051,1.7504547981925488e-12,31
M13_RHEUMA,H7_IRIDOCHRONIC,5,Rheumatoid arthritis,Chronic iridocyclitis,3.562139562703554,1.793759103346201,7.073880902127406,2.8413518936503784e-4,9
H7_IRIDOCHRONIC,AB1_OTHER_SEPSIS,15,Chronic iridocyclitis,Other septicaemia,3.561630626721761,2.1057355705715173,6.024124253055929,2.1674103946616738e-6,14
H7_IRIDOCHRONIC,AUTOIMMUNE,5,Chronic iridocyclitis,Autoimmune diseases,3.5578913518332533,2.6531320753754053,4.771187604619618,2.298127565478087e-17,45
H7_IRIDOCHRONIC,AB1_INTESTINAL_INFECTIONS,5,Chronic iridocyclitis,Intestinal infectious diseases,3.5547980589299466,2.4160131516868897,5.230347869153402,1.2180198752193938e-10,26
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_IRIDOCHRONIC,1,General examination and investigation of persons without complaint and reported diagnosis,Chronic iridocyclitis,3.5527045976708345,1.6702846950471983,7.556621931421592,9.938957345235824e-4,9
R18_FEVER_OTHER_UNKNO_ORIGIN,H7_IRIDOCHRONIC,0,Fever of other and unknown origin,Chronic iridocyclitis,3.5521712340511864,2.4770436088401255,5.093943615279774,5.5125034324294694e-12,32
