prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SLE_OTH,I9_VALVES,0,Other forms of systemic lupus erythematosus,Valvular operations,7.051265546736867,5.245649552889676,9.47839639481995,2.614601043470395e-38,44
SLE_OTH,AB1_INTESTINAL_INFECTIONS,5,Other forms of systemic lupus erythematosus,Intestinal infectious diseases,7.016839281032466,3.6468335070160967,13.501036831299162,5.381206542911892e-9,9
SLE_OTH,AB1_BACTINF_NOS,0,Other forms of systemic lupus erythematosus,"Bacterial infection, other or unspecified",7.0114810523298825,4.771634725752746,10.30273048392773,3.4625734363291054e-23,26
SLE_OTH,H7_SCLERACORNEA,5,Other forms of systemic lupus erythematosus,"Disorders of sclera, cornea, iris and ciliary body",6.96649148842433,3.1253958661305252,15.52827409296311,2.069434532620557e-6,6
FG_CVD,SLE_OTH,5,Cardiovascular diseases (excluding rheumatic etc),Other forms of systemic lupus erythematosus,6.952490595041339,3.102946793788004,15.577813184198835,2.4643313835863317e-6,25
SLE_OTH,AB1_OTHER_BACTERIAL,0,Other forms of systemic lupus erythematosus,Other bacterial diseases,6.940746486290712,4.723512172629312,10.198758895150922,5.795769831554445e-23,26
SLE_OTH,H7_LACRIMALSYSTEM,0,Other forms of systemic lupus erythematosus,Disorders of lacrimal system,6.906886177284256,4.087036583764033,11.672290102680076,5.241769113708661e-13,14
SLE_OTH,D3_ANAEMIA_IRONDEF,0,Other forms of systemic lupus erythematosus,Iron deficiency anaemia,6.866651069088169,3.690994900010139,12.774576552376208,1.1786149236115865e-9,10
SLE_OTH,H7_CATARACTOTHER,0,Other forms of systemic lupus erythematosus,Other cataract,6.861063236115065,3.893199040372038,12.091390201686494,2.7079807998767628e-11,12
RX_PARACETAMOL_NSAID,SLE_OTH,15,Paracetamol of NSAID medication,Other forms of systemic lupus erythematosus,6.772598648402252,3.1047116429132764,14.77370452648547,1.532441204119947e-6,81
SLE_OTH,M13_POLYARTHROPATHIES,15,Other forms of systemic lupus erythematosus,Polyarthropathies,6.747656988976489,4.065273637841944,11.199953286552537,1.5259381926933128e-13,15
SLE_OTH,I9_OTHHEART,5,Other forms of systemic lupus erythematosus,Other heart diseases,6.575098137150739,3.8156684505912444,11.33010272589702,1.1752956250999163e-11,13
SLE_OTH,N14_MESNRUIRREG,5,Other forms of systemic lupus erythematosus,"Excessive, freguent and irrelgular menstruation",6.560383524096765,3.526746026932419,12.203496269527381,2.8486518494222187e-9,10
I9_OTHHEART,SLE_OTH,15,Other heart diseases,Other forms of systemic lupus erythematosus,6.515095303257104,3.8423536936781337,11.046996240965637,3.4887071213295088e-12,31
SLE_OTH,HYPOTHY_PURCHASE,5,Other forms of systemic lupus erythematosus,Hypothyroidism and >3 levothyroxin purchases,6.499431441477316,3.246036387400879,13.013596898181364,1.2640799437726676e-7,8
SLE_OTH,HYPOTHY_LEVOTHY,5,Other forms of systemic lupus erythematosus,"Hypothyroidism, levothyroxin purchases",6.499431441477316,3.246036387400879,13.013596898181364,1.2640799437726676e-7,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,SLE_OTH,0,Persons encountering health services for examination and investigation,Other forms of systemic lupus erythematosus,6.489550147025531,3.9300811625183307,10.715875670051803,2.696453315618369e-13,51
SLE_OTH,H7_LACRIMALSYSTEM,15,Other forms of systemic lupus erythematosus,Disorders of lacrimal system,6.462698070221383,3.4737225715146924,12.023546926095255,3.831148597039335e-9,10
SLE_OTH,H7_SCLERACORNEA,15,Other forms of systemic lupus erythematosus,"Disorders of sclera, cornea, iris and ciliary body",6.366920420384586,3.7677766093129503,10.75904434973979,4.655730203972716e-12,14
I9_OTHHEART,SLE_OTH,0,Other heart diseases,Other forms of systemic lupus erythematosus,6.322734475138921,3.7843176758559123,10.563851839967029,1.895629539780787e-12,32
SLE_OTH,PULM_PNEUMONIA_SEPSIS,15,Other forms of systemic lupus erythematosus,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.311938931168189,4.113508853072399,9.685301404186726,3.3383489104161076e-17,21
J10_INFLUPNEU,SLE_OTH,15,Influenza and pneumonia,Other forms of systemic lupus erythematosus,6.278087664699614,3.811420638696197,10.341126960769211,5.400902243345082e-13,24
SLE_OTH,D3_NUTRIANAEMIA,15,Other forms of systemic lupus erythematosus,Nutritional anaemias,6.278003677085223,3.136355431268593,12.566601915253491,2.1223806994680484e-7,8
SLE_OTH,H7_RETINALDISOTH,15,Other forms of systemic lupus erythematosus,Other retinal disorders,6.277155539278692,3.6420190369510665,10.818911506097814,3.748328867490911e-11,13
FG_CVD,SLE_OTH,1,Cardiovascular diseases (excluding rheumatic etc),Other forms of systemic lupus erythematosus,6.268045036500622,1.676352389765979,23.43683155132126,0.006376308381520365,10
FG_OTHHEART,SLE_OTH,15,Other heart diseases,Other forms of systemic lupus erythematosus,6.263715925430461,3.6838621485335294,10.65027289637032,1.2455939917503239e-11,29
RX_PARACETAMOL_NSAID,SLE_OTH,0,Paracetamol of NSAID medication,Other forms of systemic lupus erythematosus,6.260485130207111,3.00912119333577,13.024956971605418,9.233235480362398e-7,87
SLE_OTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other forms of systemic lupus erythematosus,"Complications of surgical and medical care, not elsewhere classified",6.256183588679691,3.125326811690292,12.523436892699497,2.2409924183003406e-7,8
FG_OTHHEART,SLE_OTH,0,Other heart diseases,Other forms of systemic lupus erythematosus,6.165587628623768,3.6729790375730973,10.349765249778372,5.864592925269804e-12,30
SLE_OTH,D3_NUTRIANAEMIA,0,Other forms of systemic lupus erythematosus,Nutritional anaemias,6.161519797098101,3.409417014329974,11.135137195146731,1.7191210428254563e-9,11
I9_OTHHEART,SLE_OTH,5,Other heart diseases,Other forms of systemic lupus erythematosus,6.04872882402249,2.9718292411006146,12.311313140256496,6.908891790245082e-7,18
SLE_OTH,N14_RENALTUB,15,Other forms of systemic lupus erythematosus,Renal tubulo-intestitial diseases,6.0322096160508005,3.5703044187187487,10.19172277332976,1.8665391023333037e-11,14
AB1_BACTINF_NOS,SLE_OTH,15,"Bacterial infection, other or unspecified",Other forms of systemic lupus erythematosus,5.982792698205507,3.421674447423403,10.460904162479473,3.4956769430019784e-10,17
SLE_OTH,J10_INFLUPNEU,0,Other forms of systemic lupus erythematosus,Influenza and pneumonia,5.930397895210781,4.065532633175823,8.650679349743022,2.4377323212593223e-20,27
PULM_INFECTIONS,SLE_OTH,15,COPD/asthma/ILD related infections,Other forms of systemic lupus erythematosus,5.917247739305911,3.667921605245376,9.54595669608881,3.186703740150829e-13,36
AB1_OTHER_BACTERIAL,SLE_OTH,15,Other bacterial diseases,Other forms of systemic lupus erythematosus,5.915366733749017,3.3830876670897267,10.343085086188653,4.512258085156634e-10,17
J10_INFLUPNEU,SLE_OTH,5,Influenza and pneumonia,Other forms of systemic lupus erythematosus,5.908324105210766,3.0204286343496847,11.557397296271677,2.1135785508968317e-7,14
SLE_OTH,K11_ORAL,5,Other forms of systemic lupus erythematosus,"Diseases of oral cavity, salivary glands and jaws",5.906523691546135,3.1754610704084554,10.986443022054843,2.0330711505264476e-8,10
R18_GENERAL_SYMPTOMS_SIGNS,SLE_OTH,0,General symptoms and signs,Other forms of systemic lupus erythematosus,5.896774212674368,3.716062479880657,9.357201689563121,4.996662333994491e-14,33
SLE_OTH,J10_INFLUPNEU,15,Other forms of systemic lupus erythematosus,Influenza and pneumonia,5.870121181066219,3.7854958905310205,9.102723573573481,2.628588930132125e-15,20
PULM_INFECTIONS,SLE_OTH,5,COPD/asthma/ILD related infections,Other forms of systemic lupus erythematosus,5.853602843645843,2.9884373584985475,11.465746857198301,2.583203219025426e-7,20
J10_INFLUPNEU,SLE_OTH,0,Influenza and pneumonia,Other forms of systemic lupus erythematosus,5.84854745278349,3.6294210986568154,9.424507759686275,4.0022097326492676e-13,25
SLE_OTH,E4_HYTHY_AI_STRICT_PURCH,5,Other forms of systemic lupus erythematosus,"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.833563547807505,2.913765461455041,11.679204835283741,6.373332326632765e-7,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,SLE_OTH,15,Persons encountering health services for examination and investigation,Other forms of systemic lupus erythematosus,5.833063745359048,3.439190006323026,9.893211074371322,6.042346094169467e-11,46
FG_OTHHEART,SLE_OTH,5,Other heart diseases,Other forms of systemic lupus erythematosus,5.83232220261775,2.868261225853974,11.859443612922776,1.1159038850971038e-6,17
SLE_OTH,E4_HYTHYNAS,5,Other forms of systemic lupus erythematosus,"Hypothyroidism,  other/unspecified",5.824426614928563,2.9092496661458274,11.660719871330475,6.516712050731851e-7,8
SLE_OTH,PULM_PNEUMONIA_SEPSIS,0,Other forms of systemic lupus erythematosus,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.81420310685885,3.95728712317637,8.542457677590274,3.033605736400094e-19,26
SLE_OTH,HYPOTHYROIDISM,5,Other forms of systemic lupus erythematosus,Hypothyroidism (congenital or acquired),5.809976416694493,2.9020390901039916,11.631761294206614,6.756223709294806e-7,8
SLE_OTH,H7_RETINALDISOTH,0,Other forms of systemic lupus erythematosus,Other retinal disorders,5.805475292033635,3.5543597215579905,9.482310741367414,2.1220113201487405e-12,16
SLE_OTH,J10_PNEUMONIA,15,Other forms of systemic lupus erythematosus,All pneumoniae,5.802505636520563,3.6994748400726474,9.101040855083028,1.908527653884124e-14,19
SLE_OTH,J10_PNEUMOPROBBAC,15,Other forms of systemic lupus erythematosus,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.784319020981803,3.6879308270083984,9.072389940576205,2.1187056757387405e-14,19
SLE_OTH,J10_PNEUMONAS,15,Other forms of systemic lupus erythematosus,"Pneumonia, organism unsepcified",5.76779810510452,3.5317479783275645,9.41955518496563,2.5223900813271293e-12,16
PULM_PNEUMONIA_SEPSIS,SLE_OTH,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other forms of systemic lupus erythematosus,5.762839950826357,3.4619014985928462,9.593087588523034,1.626865993869186e-11,22
J10_PNEUMONAS,SLE_OTH,5,"Pneumonia, organism unsepcified",Other forms of systemic lupus erythematosus,5.75215223945688,2.8935987507700376,11.434638398666605,6.007506574131209e-7,12
SLE_OTH,J10_PNEUMONAS,0,Other forms of systemic lupus erythematosus,"Pneumonia, organism unsepcified",5.710000292304586,3.7582218521485853,8.675406780331132,3.2431779691518725e-16,22
SLE_OTH,N14_PYELONEPHR,15,Other forms of systemic lupus erythematosus,Acute tubulo-interstitial nephritis,5.708379925660908,3.0689151913083723,10.61795434034011,3.769143717388317e-8,10
J10_PNEUMONIA,SLE_OTH,15,All pneumoniae,Other forms of systemic lupus erythematosus,5.6492868799024825,3.403372153061873,9.377300164698777,2.127171315517284e-11,22
I9_VALVES,SLE_OTH,15,Valvular operations,Other forms of systemic lupus erythematosus,5.645617368125132,3.1244897573215042,10.201024148851602,9.785445380283365e-9,17
SLE_OTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Other forms of systemic lupus erythematosus,"Complications of procedures, not elsewhere classified",5.629726294015396,2.5263021760014985,12.545537286316112,2.3697681531101225e-5,6
R18_GENERAL_SYMPTOMS_SIGNS,SLE_OTH,15,General symptoms and signs,Other forms of systemic lupus erythematosus,5.6275382012824995,3.454032373079678,9.168757784009143,4.000418373863838e-12,30
SLE_OTH,H7_SCLERACORNEA,0,Other forms of systemic lupus erythematosus,"Disorders of sclera, cornea, iris and ciliary body",5.627164536544206,3.390200856552607,9.340148876470975,2.3498209877988634e-11,15
AB1_BACTINF_NOS,SLE_OTH,0,"Bacterial infection, other or unspecified",Other forms of systemic lupus erythematosus,5.613194308561223,3.232658039189935,9.746762560001432,8.928353451817549e-10,17
I9_VALVES,SLE_OTH,0,Valvular operations,Other forms of systemic lupus erythematosus,5.597373350837053,3.1019099727971344,10.100418356245392,1.0726491425986945e-8,17
SLE_OTH,J10_LOWERINF,0,Other forms of systemic lupus erythematosus,Other acute lower respiratory infections,5.595486875606705,3.175485400821095,9.859744077863214,2.5579566327692537e-9,12
M13_ARTHROPATHIES,SLE_OTH,15,Arthropathies,Other forms of systemic lupus erythematosus,5.574253838959663,3.431203785473799,9.055803095316856,3.922471808647857e-12,46
M13_ARTHROPATHIES,SLE_OTH,0,Arthropathies,Other forms of systemic lupus erythematosus,5.559848309330519,3.529376660032758,8.758462527623369,1.3710801642843464e-13,51
I9_VALVES,SLE_OTH,5,Valvular operations,Other forms of systemic lupus erythematosus,5.559113832779182,2.6806618846340116,11.528401542522808,4.030907956467671e-6,12
I9_VHD,SLE_OTH,5,Valvular heart disease including rheumatic fever,Other forms of systemic lupus erythematosus,5.556052465876027,2.6557708099647646,11.623638187354219,5.276038346638167e-6,12
AB1_OTHER_BACTERIAL,SLE_OTH,0,Other bacterial diseases,Other forms of systemic lupus erythematosus,5.549254626529477,3.1958060522896212,9.635824704692705,1.1527225234757062e-9,17
PULM_PNEUMONIA_SEPSIS,SLE_OTH,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other forms of systemic lupus erythematosus,5.531948123949622,2.7968380493640166,10.941802673568658,8.853022955402869e-7,13
SLE_OTH,I9_CEREBVASC,15,Other forms of systemic lupus erythematosus,Cerebrovascular diseases,5.501914040141857,3.045222441131703,9.94050802208734,1.6062397629264905e-8,11
PULM_PNEUMONIA_SEPSIS,SLE_OTH,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other forms of systemic lupus erythematosus,5.455495464096818,3.3473420364813653,8.891362291158753,9.901017713368624e-12,23
SLE_OTH,J10_PNEUMONIA,0,Other forms of systemic lupus erythematosus,All pneumoniae,5.45198139000853,3.6530064916359013,8.13688701212469,1.0288891130026949e-16,24
SLE_OTH,J10_PNEUMOPROBBAC,0,Other forms of systemic lupus erythematosus,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.419865456877946,3.6314624301576885,8.08901155818463,1.3135475722537648e-16,24
SLE_OTH,N14_RENALTUB,0,Other forms of systemic lupus erythematosus,Renal tubulo-intestitial diseases,5.418663787825942,3.412364490110134,8.604566519958286,7.940558428884007e-13,18
I9_VHD,SLE_OTH,15,Valvular heart disease including rheumatic fever,Other forms of systemic lupus erythematosus,5.4101687783985595,2.983885381720985,9.80933329077032,2.6840382871653032e-8,17
RX_ANTIHYP,SLE_OTH,5,Antihypertensive medication - note that there are other indications,Other forms of systemic lupus erythematosus,5.4080502279475375,2.726949390709304,10.725174206623617,1.3539978347697713e-6,30
SLE_OTH,H7_CHOROIDRETINA,15,Other forms of systemic lupus erythematosus,Disorders of choroid and retina,5.406631633599387,3.2574997320084624,8.973650967398342,6.64523083015836e-11,15
J10_PNEUMONIA,SLE_OTH,5,All pneumoniae,Other forms of systemic lupus erythematosus,5.4059172849888295,2.7464152444300582,10.640758622138225,1.039120164748505e-6,13
M13_ARTHROPATHIES,SLE_OTH,5,Arthropathies,Other forms of systemic lupus erythematosus,5.381934563451442,2.8401273360534787,10.19856373254099,2.459057268592044e-7,28
SLE_OTH,I9_DOAAC,0,Other forms of systemic lupus erythematosus,"Diseases of arteries, arterioles and capillaries",5.379489433563884,2.9772793324740547,9.719916519145642,2.4799935795782696e-8,11
J10_PNEUMONIA,SLE_OTH,0,All pneumoniae,Other forms of systemic lupus erythematosus,5.3694512166448884,3.3013263701119056,8.733158475013783,1.2645176714057004e-11,23
SLE_OTH,D3_ANAEMIA,15,Other forms of systemic lupus erythematosus,Anaemias,5.350913040037212,2.8770295849693017,9.952025002323982,1.1709047562643395e-7,10
SLE_OTH,M13_POLYARTHROPATHIES,0,Other forms of systemic lupus erythematosus,Polyarthropathies,5.332669406186899,3.2132961569794487,8.849904150264608,9.381526997031784e-11,15
SLE_OTH,D3_ANAEMIA,0,Other forms of systemic lupus erythematosus,Anaemias,5.325062544215991,3.151980371999472,8.996341269036568,4.079918212756258e-10,14
I9_VHD,SLE_OTH,0,Valvular heart disease including rheumatic fever,Other forms of systemic lupus erythematosus,5.318713012495273,2.9408238690766972,9.619313963936264,3.2376639551300863e-8,17
SLE_OTH,I9_CEREBVASC,0,Other forms of systemic lupus erythematosus,Cerebrovascular diseases,5.308670241148773,3.1425176572267453,8.967962252956445,4.36662641687768e-10,14
SLE_OTH,N14_PYELONEPHR,0,Other forms of systemic lupus erythematosus,Acute tubulo-interstitial nephritis,5.2602194785946175,3.052498553086825,9.064675537685401,2.2427552975695953e-9,13
PULM_INFECTIONS,SLE_OTH,0,COPD/asthma/ILD related infections,Other forms of systemic lupus erythematosus,5.235160227800243,3.359117937469929,8.158958131545758,2.6272987252575886e-13,38
SLE_OTH,N14_BREAST,0,Other forms of systemic lupus erythematosus,Disorders of breast,5.230495189415542,2.894910401028525,9.450406450154434,4.207664328112916e-8,11
SLE_OTH,K11_ORAL,15,Other forms of systemic lupus erythematosus,"Diseases of oral cavity, salivary glands and jaws",5.192664435457155,3.4490684855175906,7.817694560859151,2.9943111300371997e-15,23
SLE_OTH,F5_MOOD,5,Other forms of systemic lupus erythematosus,Mood [affective] disorders,5.182540192468655,2.941079484194825,9.132266907742586,1.2535907718323367e-8,12
RX_ANTIHYP,SLE_OTH,15,Antihypertensive medication - note that there are other indications,Other forms of systemic lupus erythematosus,5.157990385199953,3.0364809125956165,8.761742813351997,1.2897263733305786e-9,49
SLE_OTH,N14_BREAST,15,Other forms of systemic lupus erythematosus,Disorders of breast,5.1320416243894025,2.6683660873909583,9.870403974522745,9.5238396982412e-7,9
J10_PNEUMOPROBBAC,SLE_OTH,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other forms of systemic lupus erythematosus,5.128112109563869,3.042573432029981,8.643187878857564,8.3726608430305e-10,20
SLE_OTH,KRA_PSY_MOOD,5,Other forms of systemic lupus erythematosus,Mood disorders,5.127787255681885,2.910007270308745,9.035785720474783,1.5536886584483864e-8,12
SLE_OTH,N14_URINOTH,5,Other forms of systemic lupus erythematosus,Other diseases of urinary system,5.11714125310493,2.750795082155129,9.519114954834578,2.533064535728918e-7,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SLE_OTH,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other forms of systemic lupus erythematosus,5.007224962523112,3.147343878846336,7.966178082359679,1.0472524165722605e-11,35
SLE_OTH,N14_MESNRUIRREG,15,Other forms of systemic lupus erythematosus,"Excessive, freguent and irrelgular menstruation",5.005827089369504,3.0164457472255624,8.307228754806363,4.5977932337607817e-10,15
J10_PNEUMOPROBBAC,SLE_OTH,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other forms of systemic lupus erythematosus,5.005225088424692,2.507848981482956,9.989548162896913,4.930897352974665e-6,12
SLE_OTH,E4_HYTHY_AI_STRICT,5,Other forms of systemic lupus erythematosus,"Hypothyroidism, strict autoimmune",5.002914716476913,2.2448714679858646,11.149482728647193,8.223369944896717e-5,6
SLE_OTH,AB1_GASTROENTERITIS_NOS,15,Other forms of systemic lupus erythematosus,Diarrhoea and gastroenteritis of presumed infectious origin,4.999462694501741,2.8373313886929044,8.809202666040742,2.571524257828919e-8,12
SLE_OTH,K11_ORAL,0,Other forms of systemic lupus erythematosus,"Diseases of oral cavity, salivary glands and jaws",4.96320682707205,3.425589206773515,7.191002925740846,2.480923970098327e-17,28
SLE_OTH,FG_OTHHEART,15,Other forms of systemic lupus erythematosus,Other heart diseases,4.936434489155119,3.526274773226081,6.910518048888821,1.369982268290494e-20,34
SLE_OTH,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other forms of systemic lupus erythematosus,Heart failure and antihypertensive medication,4.9147770037844305,2.909498838812666,8.30212841974725,2.637315961217345e-9,14
SLE_OTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Other forms of systemic lupus erythematosus,Care involving use of rehabilitation procedures,4.893729975100974,2.948558246215645,8.122136674742249,8.086534257180775e-10,15
SLE_OTH,F5_DEPRESSIO,5,Other forms of systemic lupus erythematosus,Depression,4.838074705353063,2.677350705380313,8.742585275638069,1.7672228625429355e-7,11
SLE_OTH,AB1_GASTROENTERITIS_NOS,0,Other forms of systemic lupus erythematosus,Diarrhoea and gastroenteritis of presumed infectious origin,4.811202084363521,2.898999105783994,7.98470942967881,1.2160967765802406e-9,15
SLE_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Other forms of systemic lupus erythematosus,Symptoms and signs involving the skin and subcutaneous tissue,4.811007551613933,2.730417749704566,8.477015527821957,5.462814615440846e-8,12
SLE_OTH,H7_LIDLACRIMALORBIT,15,Other forms of systemic lupus erythematosus,"Disorders of eyelid, lacrimal system and orbit",4.807308915135374,2.986859553695996,7.7372968464295635,1.0034693409062159e-10,17
SLE_OTH,DEATH,0,Other forms of systemic lupus erythematosus,Any death,4.796011999809758,2.6546986102260495,8.664535783352285,2.04242973775442e-7,11
AB1_BACTINF_NOS,SLE_OTH,5,"Bacterial infection, other or unspecified",Other forms of systemic lupus erythematosus,4.793021659488873,2.232019375201939,10.292498749591282,5.8414021069916306e-5,9
SLE_OTH,PULM_INFECTIONS,5,Other forms of systemic lupus erythematosus,COPD/asthma/ILD related infections,4.788385801007946,2.7179871306761734,8.435889309597423,5.937378047891823e-8,12
K11_ORAL,SLE_OTH,0,"Diseases of oral cavity, salivary glands and jaws",Other forms of systemic lupus erythematosus,4.785968147565748,2.8999771926710007,7.898507328747988,9.044156810425949e-10,21
SLE_OTH,R18_ABNORMALITI_BREAT,5,Other forms of systemic lupus erythematosus,Abnormalities of breathing,4.7635654509080485,2.6362885731489927,8.607386928806582,2.3229015747448412e-7,11
AB1_OTHER_BACTERIAL,SLE_OTH,5,Other bacterial diseases,Other forms of systemic lupus erythematosus,4.745695798513762,2.209920325914168,10.191149584867839,6.509500037965528e-5,9
SLE_OTH,N14_MESNRUIRREG,0,Other forms of systemic lupus erythematosus,"Excessive, freguent and irrelgular menstruation",4.686939820994312,2.870202515731682,7.6536079824395875,6.653569706117168e-10,16
SLE_OTH,FG_OTHHEART,0,Other forms of systemic lupus erythematosus,Other heart diseases,4.6778523307203415,3.456262877686572,6.331203152774222,1.6590982097160737e-23,42
SLE_OTH,M13_LIMBPAIN,15,Other forms of systemic lupus erythematosus,Pain in limb,4.675016053072176,2.7128306661750754,8.056446489267186,2.7900869357483328e-8,13
SLE_OTH,I9_OTHARR,15,Other forms of systemic lupus erythematosus,Other arrhytmias,4.674823963099132,2.653159824014104,8.236962918012924,9.486188064029114e-8,12
SLE_OTH,I9_OTHHEART,15,Other forms of systemic lupus erythematosus,Other heart diseases,4.642977519214412,3.332778996090595,6.46824775036611,1.121547107999793e-19,35
RX_ANTIHYP,SLE_OTH,0,Antihypertensive medication - note that there are other indications,Other forms of systemic lupus erythematosus,4.641868384875725,2.8190284945539124,7.6433928015042625,1.6089644957972597e-9,52
K11_ORAL,SLE_OTH,15,"Diseases of oral cavity, salivary glands and jaws",Other forms of systemic lupus erythematosus,4.623387130392548,2.7242075774445254,7.846578481927274,1.398901412121162e-8,19
SLE_OTH,PULM_INFECTIONS,15,Other forms of systemic lupus erythematosus,COPD/asthma/ILD related infections,4.621634431757412,3.190133494527187,6.695489344708871,5.781705397702703e-16,28
SLE_OTH,DEATH,15,Other forms of systemic lupus erythematosus,Any death,4.61929912886862,2.3089026235575885,9.241586987799696,1.5251612541795696e-5,8
SLE_OTH,H7_CHOROIDRETINA,0,Other forms of systemic lupus erythematosus,Disorders of choroid and retina,4.6189109174060885,2.8700325895993926,7.433482860175837,2.9225587541362216e-10,17
SLE_OTH,M13_SOFTTISSUEOTH,5,Other forms of systemic lupus erythematosus,"Other soft tissue disorders, not elsewhere classified",4.61803554729751,2.0727435331527047,10.28890066474628,1.8162254839787848e-4,6
SLE_OTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Other forms of systemic lupus erythematosus,Care involving use of rehabilitation procedures,4.617450340800617,2.8690847869811456,7.431236520616582,2.9507688956022605e-10,17
J10_PNEUMOPROBBAC,SLE_OTH,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other forms of systemic lupus erythematosus,4.595649128630238,2.758674317189612,7.655847876597397,4.710894201647332e-9,20
R18_GENERAL_SYMPTOMS_SIGNS,SLE_OTH,5,General symptoms and signs,Other forms of systemic lupus erythematosus,4.593741069288937,2.3584508142970075,8.94759258227819,7.3791907631750115e-6,16
SLE_OTH,I9_HEARTFAIL_ALLCAUSE,15,Other forms of systemic lupus erythematosus,All-cause Heart Failure,4.5776123949783205,2.709960559496697,7.732413361230208,1.290951604148767e-8,14
PAIN,SLE_OTH,0,"Pain (limb, back, neck, head abdominally)",Other forms of systemic lupus erythematosus,4.575741625590211,2.9325028598013025,7.139775279052106,2.090841857681877e-11,54
PAIN,SLE_OTH,15,"Pain (limb, back, neck, head abdominally)",Other forms of systemic lupus erythematosus,4.571963717757785,2.853089903211113,7.326391016619461,2.6534558598911073e-10,50
SLE_OTH,N14_URINOTH,15,Other forms of systemic lupus erythematosus,Other diseases of urinary system,4.5078469097657585,3.020041366336893,6.72861106751406,1.7268655373600046e-13,24
SLE_OTH,PULM_INFECTIONS,0,Other forms of systemic lupus erythematosus,COPD/asthma/ILD related infections,4.493866420630224,3.225825598060196,6.260361818261897,6.440314729398671e-19,35
SLE_OTH,I9_HEARTFAIL_AND_OVERWEIGHT,15,Other forms of systemic lupus erythematosus,Heart failure and bmi 25plus,4.4907530192601905,2.6585573039234647,7.585641524533821,1.9576063191073834e-8,14
SLE_OTH,I9_HEARTFAIL_NS,15,Other forms of systemic lupus erythematosus,"Heart failure, not strict",4.4907530192601905,2.6585573039234647,7.585641524533821,1.9576063191073834e-8,14
SLE_OTH,RX_CODEINE_TRAMADOL,15,Other forms of systemic lupus erythematosus,Codeine or tramadol medication,4.475725806692241,3.1093124893140156,6.44262085767727,7.393388464247307e-16,29
F5_NEUROTIC,SLE_OTH,0,"Neurotic, stress-related and somatoform disorders",Other forms of systemic lupus erythematosus,4.451865081684015,2.7424993036426373,7.2266573337660756,1.5251675543363195e-9,22
SLE_OTH,I9_HEARTFAIL_AND_ANTIHYPERT,0,Other forms of systemic lupus erythematosus,Heart failure and antihypertensive medication,4.424900635974566,2.709835821392975,7.225436125566924,2.7708779796883443e-9,16
SLE_OTH,R18_DYSPNOEA,15,Other forms of systemic lupus erythematosus,Dyspnoea,4.416131762863668,2.6609103275748076,7.329153314515478,9.11472153837301e-9,15
SLE_OTH,I9_OTHHEART,0,Other forms of systemic lupus erythematosus,Other heart diseases,4.410108265168721,3.2700512800744894,5.947629943609457,2.377920414531537e-22,43
SLE_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other forms of systemic lupus erythematosus,Symptoms and signs involving the skin and subcutaneous tissue,4.402228525901891,2.6526190236244878,7.305842196586678,9.774423166426227e-9,15
SLE_OTH,BRONCHITIS,15,Other forms of systemic lupus erythematosus,Bronchitis,4.397045342591111,2.649465961017829,7.297322565855781,1.0048298130596657e-8,15
SLE_OTH,N14_FEMALEGENNONINF,5,Other forms of systemic lupus erythematosus,Noninflammatory disorders of female genital tract,4.362875972143688,2.582897009988866,7.369510543663058,3.631895552905709e-8,14
SLE_OTH,G6_OTHNEU,0,Other forms of systemic lupus erythematosus,Other neurological diseases,4.327786090655968,2.5117268670291097,7.456914480764757,1.3082930998554623e-7,13
KRA_PSY_ANXIETY,SLE_OTH,0,Anxiety disorders,Other forms of systemic lupus erythematosus,4.325814967863651,2.666797225122159,7.016909632240981,2.9486549580004103e-9,22
