prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSEC,FG_CEREBVASC,15,Secondary hypertension,Cerebrovascular diseases (FINNGEN),5.120873842820535,4.201791590997436,6.240992287734709,6.597618668394562e-59,100
DM_OPTHALMIC_COMORB,FG_CEREBVASC,5,"Diabetes, opthalmic co-morbidities",Cerebrovascular diseases (FINNGEN),5.119301649355035,3.544733684217936,7.393291488658394,3.0893911721015444e-18,29
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,FG_CEREBVASC,5,Special screening examination for other diseases and disorders,Cerebrovascular diseases (FINNGEN),5.119188281430554,3.7534752592503025,6.981820006979388,6.071622849370736e-25,41
I9_PERICAOTH,FG_CEREBVASC,5,Other diseases of pericardium,Cerebrovascular diseases (FINNGEN),5.111955128983096,2.9612133042175954,8.824789893898284,4.708927387713965e-9,13
FG_CEREBVASC,F5_DEMNAS,5,Cerebrovascular diseases (FINNGEN),Unspecified dementia,5.11029217820589,4.018019871138728,6.499491536668569,2.440675573450328e-40,129
FG_CEREBVASC,E4_HYPOGLYC,5,Cerebrovascular diseases (FINNGEN),"Hypoglycaemia, other or unspecified",5.109158851240437,3.5327879908270026,7.388924621286952,4.526019610459531e-18,36
FG_CEREBVASC,DM_RETINOPATHY,1,Cerebrovascular diseases (FINNGEN),Diabetic retinopathy,5.107334922417657,4.2852111927788545,6.087184233464016,4.2418331662888496e-74,180
F5_DEMENTIA_INCLAVO,FG_CEREBVASC,15,"Dementia, including avohilmo",Cerebrovascular diseases (FINNGEN),5.1073203368226485,4.649742305949566,5.609928315714524,3.9351609616445744e-254,555
FG_CEREBVASC,H7_BINOCUMOVOTH,0,Cerebrovascular diseases (FINNGEN),Other disorders of binocular movement,5.1022439327077835,3.234351813995984,8.048874904764986,2.4340801935766495e-12,23
K11_BARRET,FG_CEREBVASC,5,Barret oesophagus,Cerebrovascular diseases (FINNGEN),5.102160833991377,2.8902419098406686,9.006874160699809,1.9064423163572372e-8,12
FG_CEREBVASC,ST19_INJURY_NERVES_SHOUL_UPPER_ARM_LEVEL,5,Cerebrovascular diseases (FINNGEN),Injury of nerves at shoulder and upper arm level,5.101770080431921,2.2992947867278493,11.320017817563588,6.134079878575995e-5,8
VIRALPNEUMONAS,FG_CEREBVASC,5,"Viral pneumonia (unknown virus, not influenza)",Cerebrovascular diseases (FINNGEN),5.101530190360133,2.8907135354045015,9.003178614692478,1.8800167752080167e-8,12
FG_CEREBVASC,H7_ECTROPION,5,Cerebrovascular diseases (FINNGEN),Ectropion of eyelid,5.099615952139815,2.897401511393359,8.975657242206847,1.6222199917916564e-8,21
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,FG_CEREBVASC,5,Problems related to social environment,Cerebrovascular diseases (FINNGEN),5.098471377793123,2.7372455171118304,9.496557845349356,2.850229116505992e-7,10
FG_CEREBVASC,C3_SECONDARY_NAS,15,Cerebrovascular diseases (FINNGEN),Secondary malignant neoplasm of other and unspecified sites,5.095937353577454,2.6620756517183413,9.755011092499771,8.86041366421741e-7,13
R18_CRAMP_SPASM,FG_CEREBVASC,0,Cramp and spasm,Cerebrovascular diseases (FINNGEN),5.095675040005365,3.655101499000422,7.1040172538121595,7.568830209123763e-22,35
DM_RET_ART_OCCLU_MAIN,FG_CEREBVASC,0,Retinal artery occlusion (main artery),Cerebrovascular diseases (FINNGEN),5.095380851468358,2.7396595607614893,9.476690605417415,2.6969015090420316e-7,10
FG_CEREBVASC,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Cerebrovascular diseases (FINNGEN),Other and unspecified injuries of lower leg,5.093718245455532,3.503308727916279,7.406131625607229,1.5285682179507534e-17,32
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,FG_CEREBVASC,1,"Sequelae of injuries, of poisoning and of other consequences of external causes",Cerebrovascular diseases (FINNGEN),5.09200631932112,3.1942529429545643,8.117243317626347,7.846482680878511e-12,19
I9_OTHARR,FG_CEREBVASC,1,Other arrhytmias,Cerebrovascular diseases (FINNGEN),5.090533344399914,4.006039537702643,6.4686155707060475,1.929095364412987e-40,95
I9_PVT,FG_CEREBVASC,5,Portal vein thrombosis,Cerebrovascular diseases (FINNGEN),5.089787819715476,2.283008266120187,11.347282633255356,6.947822253163307e-5,6
FG_CEREBVASC,H7_CONJUHAEMOR,1,Cerebrovascular diseases (FINNGEN),conjunctival haemorrhage,5.087339903228754,2.173637818961303,11.90677999122737,1.771528132294675e-4,8
FG_CEREBVASC,H8_HL_NAS,5,Cerebrovascular diseases (FINNGEN),Other specified/unspecified hearing loss,5.075116718575501,2.987003877437297,8.622958243115047,1.8999598369136107e-9,20
OSTPOPATFRCTURE_POSTEMENO,FG_CEREBVASC,5,Postmenopausal osteoporosis with pathological fracture,Cerebrovascular diseases (FINNGEN),5.074664686503065,3.4406768354905277,7.484638317323934,2.55808606850815e-16,26
FG_CEREBVASC,F5_Dementia_U,5,Cerebrovascular diseases (FINNGEN),Undefined dementia,5.073961819059756,3.9910541276840603,6.450698917535257,3.949710196193145e-40,129
SMOKING,FG_CEREBVASC,0,Smoking,Cerebrovascular diseases (FINNGEN),5.072525596231584,3.964512816471447,6.49020878871206,3.754240448828725e-38,64
G6_SLEEPAPNO,FG_CEREBVASC,1,Sleep apnoea,Cerebrovascular diseases (FINNGEN),5.071186591852382,3.971628431979675,6.475160979891733,9.348503416671583e-39,89
R18_MALAI_FATIG,FG_CEREBVASC,0,Malaise and fatigue,Cerebrovascular diseases (FINNGEN),5.070474410731258,4.587780034308215,5.603954539585338,5.149471119463027e-222,424
FG_CEREBVASC,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,0,Cerebrovascular diseases (FINNGEN),Problems related to social environment,5.067865744584496,3.6471101158347543,7.0420860323419525,4.087123780953275e-22,47
DM_PERIPH_ANGIOPATHY,FG_CEREBVASC,0,Peripheral angiopathy,Cerebrovascular diseases (FINNGEN),5.067321321882229,3.051965013751087,8.413512364495437,3.5355707516703136e-10,15
F5_MOOD,FG_CEREBVASC,1,Mood [affective] disorders,Cerebrovascular diseases (FINNGEN),5.066040272299631,3.994230738356597,6.42545854802603,8.06078012084646e-41,97
G6_MIGRAINE,FG_CEREBVASC,5,Migraine,Cerebrovascular diseases (FINNGEN),5.0656583959291295,4.259025222547153,6.0250629295171265,4.360923815974758e-75,141
C3_DIGESTIVE_ORGANS,FG_CEREBVASC,1,Malignant neoplasm of digestive organs,Cerebrovascular diseases (FINNGEN),5.065243948472513,3.717173704950981,6.9022053565494454,9.004919447606538e-25,48
AB1_VIRAL_OTHER_INTEST_INFECTIONS,FG_CEREBVASC,1,Viral and other specified intestinal infections,Cerebrovascular diseases (FINNGEN),5.065224313026077,2.899629989294068,8.84819698927059,1.1936249584379093e-8,13
FG_CEREBVASC,E4_HYPERKALAEMIA,15,Cerebrovascular diseases (FINNGEN),Hyperkalaemia,5.063481366584081,3.7885103604396333,6.767526312576578,5.964782873585747e-28,67
G6_ALZHEIMER_INCLAVO,FG_CEREBVASC,5,"Alzheimer disease, including avohilmo",Cerebrovascular diseases (FINNGEN),5.062521378306245,4.393033763315952,5.834037270513119,3.0866061687309586e-111,228
FG_CEREBVASC,R18_GENERAL_SYMPTOMS_SIGNS,5,Cerebrovascular diseases (FINNGEN),General symptoms and signs,5.06012105435442,4.77981825329421,5.356861647840743,0.0,1481
FG_CEREBVASC,N14_URETHRAOTH,1,Cerebrovascular diseases (FINNGEN),Other disorders of urethra and urinary system,5.059282753288133,4.208374646675764,6.082239374276612,1.0144278628265707e-66,156
H7_MACULOPATHYDIAB,FG_CEREBVASC,1,Diabetic maculopathy,Cerebrovascular diseases (FINNGEN),5.059053779099307,2.765536941452341,9.254631444690846,1.4306912216536597e-7,11
DM_MACULOPATHY,FG_CEREBVASC,1,Diabetic maculopathy,Cerebrovascular diseases (FINNGEN),5.059053779099307,2.765536941452341,9.254631444690846,1.4306912216536597e-7,11
H7_VITROPACIT,FG_CEREBVASC,5,Other vitreous opacities,Cerebrovascular diseases (FINNGEN),5.057067071676295,3.090020822995922,8.27629612626284,1.1273028748901571e-10,16
DM_VITREOUS_BLEEDING,FG_CEREBVASC,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Cerebrovascular diseases (FINNGEN),5.054513889616194,3.7691799036708327,6.7781616461027845,2.676483349462945e-27,46
FG_CEREBVASC,K11_OTHFUNC,1,Cerebrovascular diseases (FINNGEN),Other functional intestinal disroders,5.054211757473621,3.6972406319274467,6.909222047597003,3.0640600406222692e-24,54
N14_NEPHROTICSYND,FG_CEREBVASC,5,Nephrotic syndrome,Cerebrovascular diseases (FINNGEN),5.052438939881519,2.926827558854465,8.721777668111812,6.047707365593519e-9,13
E4_DM1COMA,FG_CEREBVASC,0,Type 1 diabetes with coma,Cerebrovascular diseases (FINNGEN),5.052179288555239,3.970741701969189,6.42814805884963,1.1299977590118928e-39,67
D3_BLOODOTHER,FG_CEREBVASC,5,Other diseases of blood and blood-forming organs,Cerebrovascular diseases (FINNGEN),5.05194931943805,4.011593158246902,6.362108748167268,3.9578609252540944e-43,76
FG_CEREBVASC,H7_RETINOPATHYDIAB_BKG,1,Cerebrovascular diseases (FINNGEN),Diabetic background retinopathy,5.0512720879814585,3.3690446622589296,7.573467337091527,4.576056564290326e-15,30
FG_CEREBVASC,DM_BCKGRND_RETINA,1,Cerebrovascular diseases (FINNGEN),Background diabetic retinopathy,5.0512720879814585,3.3690446622589296,7.573467337091527,4.576056564290326e-15,30
FG_CEREBVASC,ST19_INTRACRATRAUMA,5,Cerebrovascular diseases (FINNGEN),Intracranial trauma,5.050147200805759,4.47929429712005,5.693751081772849,2.7194886426620623e-154,343
FG_CEREBVASC,F5_MENTORG,0,Cerebrovascular diseases (FINNGEN),Other mental disorders due to brain damage and dysfunction and to physical disease,5.048265540185753,4.272174982254075,5.965342026037665,1.3860917644608378e-80,192
FG_CEREBVASC,G6_MENINGBACT,15,Cerebrovascular diseases (FINNGEN),Bacterial meningitis,5.045029182625327,3.0784720071177833,8.267841771727165,1.3486272141539485e-10,21
KRA_PSY_MOOD,FG_CEREBVASC,1,Mood disorders,Cerebrovascular diseases (FINNGEN),5.043567975543114,3.973055083870719,6.402523344615123,2.5304215402440322e-40,96
FG_CEREBVASC,C3_PANCREAS,5,Cerebrovascular diseases (FINNGEN),Malignant neoplasm of pancreas,5.042324250515897,3.0489644038922856,8.338908061662933,2.9119073184690814e-10,25
FG_CEREBVASC,K11_VOLVU,5,Cerebrovascular diseases (FINNGEN),Volvulus,5.040619660867456,2.0584642843639087,12.343107800568369,4.0005374613882297e-4,7
H7_VISUDISTURBSUB,FG_CEREBVASC,0,Subjective visual disturbances,Cerebrovascular diseases (FINNGEN),5.040589566726204,4.3490431439980926,5.842099592700708,2.193768826952081e-102,182
F5_ORGANIC,FG_CEREBVASC,0,"Organic, including symptomatic, mental disorders",Cerebrovascular diseases (FINNGEN),5.04057455863259,4.638295409830341,5.4777433596157,0.0,698
J10_LOWERINF,FG_CEREBVASC,1,Other acute lower respiratory infections,Cerebrovascular diseases (FINNGEN),5.0398613734149205,3.7934639636979934,6.695780665457746,6.52265482969364e-29,60
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,FG_CEREBVASC,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Cerebrovascular diseases (FINNGEN),5.039779419513625,3.944470837133059,6.439235488381503,2.80502830771254e-38,67
F5_DEMENTIA_INCLAVO,FG_CEREBVASC,0,"Dementia, including avohilmo",Cerebrovascular diseases (FINNGEN),5.039169454152676,4.590125284908297,5.532142852648234,8.156963622342781e-253,558
R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,FG_CEREBVASC,5,Other abnormalities of plasma proteins,Cerebrovascular diseases (FINNGEN),5.038036046968238,2.259760183647233,11.232080020803506,7.717580047038139e-5,6
FG_CEREBVASC,E4_NUTRIDEF,1,Cerebrovascular diseases (FINNGEN),Other nutritional deficiencies,5.03729253290103,3.7485554275271307,6.7690918682132315,7.813027257178361e-27,56
M13_WEGENER,FG_CEREBVASC,0,Wegener granulomatosis,Cerebrovascular diseases (FINNGEN),5.034985742383155,3.3727123298188375,7.516526447235828,2.6428970254638677e-15,24
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,FG_CEREBVASC,5,Multiple myeloma and malignant plasma cell neoplasms,Cerebrovascular diseases (FINNGEN),5.034847126879164,3.2724440090533737,7.746407737126214,1.9347068341723418e-13,21
T2D,FG_CEREBVASC,1,"Type 2 diabetes, definitions combined",Cerebrovascular diseases (FINNGEN),5.033480399412899,4.087525513614117,6.198352731227914,2.7623768512749275e-52,179
FG_CEREBVASC,EPISEIZALCO,0,Cerebrovascular diseases (FINNGEN),Epileptic seizures related to alcohol,5.033386695005514,2.6144277485704723,9.690450093834603,1.3275158277022627e-6,12
D3_IMMUNEMECHANISM,FG_CEREBVASC,1,Certain disorders involving the immune mechanism,Cerebrovascular diseases (FINNGEN),5.033124960536217,3.079673482212678,8.225659965150577,1.1322900421477306e-10,17
FG_CEREBVASC,E4_HYPOOSMNAT,15,Cerebrovascular diseases (FINNGEN),Hypo-osmolality and hyponatraemia,5.032306335083623,4.302353862664409,5.886105108620651,8.110313199259401e-91,218
CD2_LYMPHOID_LEUKAEMIA,FG_CEREBVASC,1,Lymphoid leukaemia,Cerebrovascular diseases (FINNGEN),5.030405284199544,2.2388424085179746,11.302705910441281,9.179079185709804e-5,6
K11_OTHDISDIG,FG_CEREBVASC,5,Other diseases of the digestive system,Cerebrovascular diseases (FINNGEN),5.029811075372922,4.299433732040076,5.884263145030442,1.4815847324394664e-90,176
FG_CEREBVASC,R18_CRAMP_SPASM,15,Cerebrovascular diseases (FINNGEN),Cramp and spasm,5.029227791407612,3.5403598135150802,7.14422643746884,1.902600115479621e-19,39
CD2_BENIGN_ENDOCRINE_OTH,FG_CEREBVASC,5,Benign neoplasm of other and unspecified endocrine glands,Cerebrovascular diseases (FINNGEN),5.026338846352142,3.6853703848163795,6.855235582951412,2.0143093826320577e-24,41
F5_PANIC,FG_CEREBVASC,5,Panic disorder,Cerebrovascular diseases (FINNGEN),5.025640688312517,3.500256251953178,7.215775791823418,2.1597102379879943e-18,30
H7_PARASTRA3,FG_CEREBVASC,15,Third [oculomotor] nerve palsy,Cerebrovascular diseases (FINNGEN),5.024614721459311,3.121335684960959,8.088445347531215,3.00974922084329e-11,17
Z21_PROBL_RELATED_PHYSIC_ENVIRONMENT,FG_CEREBVASC,0,Problems related to physical environment,Cerebrovascular diseases (FINNGEN),5.0238209254037995,2.78094629240981,9.075607378470655,8.809692854218922e-8,11
E4_DMNAS,FG_CEREBVASC,1,Unspecified diabetes,Cerebrovascular diseases (FINNGEN),5.0230232446709175,3.3020479332139105,7.64094374970113,4.652299629313753e-14,24
D3_IMMUNEMECHANISMNAS,FG_CEREBVASC,5,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Cerebrovascular diseases (FINNGEN),5.022442797552542,2.6079691019109004,9.672250961947631,1.3868193528065417e-6,9
E4_HYPODRUG,FG_CEREBVASC,0,Drug-induced hypoglycaemia without coma,Cerebrovascular diseases (FINNGEN),5.021850771941493,2.9142482950389836,8.65368445735404,6.15734923597778e-9,13
N14_RENFAIL,FG_CEREBVASC,0,Renal failure,Cerebrovascular diseases (FINNGEN),5.016721758815815,4.493470173088918,5.600904476033344,4.1293279845054645e-181,341
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,FG_CEREBVASC,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Cerebrovascular diseases (FINNGEN),5.015035879642638,3.0684431712953413,8.196529467901373,1.2503928992454596e-10,17
SMOKING,FG_CEREBVASC,15,Smoking,Cerebrovascular diseases (FINNGEN),5.014908266589187,3.887759610735924,6.468842582976469,2.1993077893547367e-35,60
FG_CEREBVASC,E4_PARATHYRO,1,Cerebrovascular diseases (FINNGEN),Disorders of parathyroid gland,5.013655412594109,3.3184881724226285,7.574756723596633,1.8983462900627564e-14,34
F5_PERSBEHORG,FG_CEREBVASC,5,"Personality and behavioural disorders due to brain disease, damage and dysfunction",Cerebrovascular diseases (FINNGEN),5.01300352032586,2.385869849660871,10.532931751650864,2.0858016890113246e-5,7
I9_PULMEMB,FG_CEREBVASC,5,Pulmonary embolism,Cerebrovascular diseases (FINNGEN),5.012474877146391,4.222686590817536,5.949980860208573,8.046274320782056e-76,144
FG_PULMHEART,FG_CEREBVASC,5,Pulmonary heart disease,Cerebrovascular diseases (FINNGEN),5.012474877146391,4.222686590817536,5.949980860208573,8.046274320782056e-76,144
I9_VASCINT,FG_CEREBVASC,5,Vascular diseases of the intestine,Cerebrovascular diseases (FINNGEN),5.010467411886406,2.9598763928739684,8.481700028425687,1.966099164196143e-9,14
FG_CEREBVASC,D3_IMMUDEF,5,Cerebrovascular diseases (FINNGEN),Immunodeficiencies,5.008916484150725,2.9356305456265464,8.546458403144221,3.409703145033518e-9,17
DM_RETINA_PROLIF,FG_CEREBVASC,5,Proliferative diabetic retinopathy,Cerebrovascular diseases (FINNGEN),5.006226283578549,4.405072294333772,5.689418907978022,1.8474965582183617e-134,284
E4_CA_MET,FG_CEREBVASC,5,Disorders of calcium metabolism,Cerebrovascular diseases (FINNGEN),5.005834739304787,3.1836430429988076,7.870977084675637,3.0561878484129475e-12,19
ST19_FRACT_SKULL_FACIAL_BONES,FG_CEREBVASC,5,Fracture of skull and facial bones,Cerebrovascular diseases (FINNGEN),5.003752429139095,4.000930353505846,6.257929071466104,3.273028811842019e-45,81
N14_OTHBLADD,FG_CEREBVASC,1,Other disorders of  bladder,Cerebrovascular diseases (FINNGEN),5.001069152979043,2.863980300428728,8.732843821982472,1.5167289375988226e-8,13
M13_SPONDYLINFLAMNAS,FG_CEREBVASC,15,Other specified/unspecified inflammatory spondylopathies,Cerebrovascular diseases (FINNGEN),4.99957641852797,3.618417429154072,6.9079272510978855,1.7357604051892197e-22,37
D3_COMBIMMUDEF,FG_CEREBVASC,5,Combined immunodeficiencies,Cerebrovascular diseases (FINNGEN),4.997253791360946,2.241525939410729,11.140868377296737,8.380045551154101e-5,6
CD2_BENIGN_COLON,FG_CEREBVASC,1,Benign neoplasm: Colon,Cerebrovascular diseases (FINNGEN),4.995786349531946,3.7591463412868857,6.6392417278508455,1.4696182295511191e-28,59
H7_RETINOPATHYDIAB_PROLIF,FG_CEREBVASC,15,Proliferative diabetic retinopathy,Cerebrovascular diseases (FINNGEN),4.992924756397652,4.05913594608641,6.14152813656906,2.5303402642533566e-52,91
FG_CEREBVASC,H7_PARASTRA6,15,Cerebrovascular diseases (FINNGEN),Sixth [abducent] nerve palsy,4.992318318982456,3.532975769141417,7.054461685171605,7.891546637067263e-20,45
FG_CEREBVASC,KRA_PSY_ALCOH,1,Cerebrovascular diseases (FINNGEN),"Alcohol abuse, main dg",4.991688107118959,2.98230676569419,8.354925269719178,9.476186970311155e-10,18
FG_CEREBVASC,I9_PAD,5,Cerebrovascular diseases (FINNGEN),Peripheral artery disease,4.990196826241526,4.380534140039639,5.684709573889011,3.6904514226914054e-129,356
FG_CEREBVASC,H7_RETINOPATHYDIAB_PROLIF,1,Cerebrovascular diseases (FINNGEN),Proliferative diabetic retinopathy,4.989951945507615,2.574818745020098,9.670436207066246,1.9198282254056615e-6,11
DM_RET_ART_OCCLU_BRANCH,FG_CEREBVASC,0,Retinal artery occlusion (branch),Cerebrovascular diseases (FINNGEN),4.989897942168729,2.6833199346372307,9.27920713137993,3.803207682725096e-7,10
F5_DEMENTIA,FG_CEREBVASC,15,Dementia,Cerebrovascular diseases (FINNGEN),4.989891420710101,4.536799831911371,5.488233405260512,3.336300133105219e-240,535
H7_VITRHAEMORR,FG_CEREBVASC,5,Vitreous haemorrhage,Cerebrovascular diseases (FINNGEN),4.989097339087096,3.73173316028274,6.670115785288367,2.0266158352197747e-27,47
H7_PARASTRA6,FG_CEREBVASC,0,Sixth [abducent] nerve palsy,Cerebrovascular diseases (FINNGEN),4.988240663821406,3.6108006845228626,6.891143293191616,1.8940002925233634e-22,37
FG_CEREBVASC,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,5,Cerebrovascular diseases (FINNGEN),Injury of other and unspecified intrathoracic organs,4.985063938495017,3.1679825353861637,7.844381145824162,3.778100984720366e-12,25
D3_SCNDPOLYCYTHAEMIA,FG_CEREBVASC,15,Secondary polycythaemia,Cerebrovascular diseases (FINNGEN),4.983837321697132,3.0024637076762537,8.27275093638518,5.223827957417296e-10,15
FG_CEREBVASC,H7_GLAUCNAS,1,Cerebrovascular diseases (FINNGEN),Other and unspecified glaucoma,4.982056900457329,1.957388063057759,12.680618334118279,7.543416993112524e-4,7
F5_PSYCHDEV,FG_CEREBVASC,5,Disorders of psychological developtment,Cerebrovascular diseases (FINNGEN),4.981753424375204,2.585331158664719,9.59949254396179,1.600280464098576e-6,9
CHIRHEP_NAS,FG_CEREBVASC,5,"Chirrosis of liver, NAS",Cerebrovascular diseases (FINNGEN),4.981035978504872,2.674053406808405,9.27831858406023,4.209724794995465e-7,10
E4_DM2_STRICT,FG_CEREBVASC,1,"Type 2 diabetes, strict (exclude DM1)",Cerebrovascular diseases (FINNGEN),4.98082823701564,4.0447950452218455,6.133475157402354,1.2390117737570616e-51,178
DM_RET_ART_OCCLU_MAIN,FG_CEREBVASC,15,Retinal artery occlusion (main artery),Cerebrovascular diseases (FINNGEN),4.980301645071157,2.5894145780063798,9.57876914981876,1.5007918658047386e-6,9
PNEUMO_SEPTHICHE,FG_CEREBVASC,5,Pneumococcal septichemia,Cerebrovascular diseases (FINNGEN),4.9799107991926315,2.673794236258192,9.275026189981153,4.2022840836710376e-7,10
ALCODELIRIUM,FG_CEREBVASC,15,Alcohol withdrawal state with delirium ,Cerebrovascular diseases (FINNGEN),4.979798726830079,4.073067939711706,6.088382449494256,3.0666916626303445e-55,97
H7_OPTNERVE,FG_CEREBVASC,1,Disorders of optic nerve and visual pathways,Cerebrovascular diseases (FINNGEN),4.978884653568731,2.2157624458550154,11.187703104145967,1.018775455028417e-4,6
Q17_CYSTIC_KIDNEY_DISEA,FG_CEREBVASC,5,Cystic kidney disease,Cerebrovascular diseases (FINNGEN),4.977390849681922,2.940811508904115,8.424348039813486,2.262346197466972e-9,14
FG_CEREBVASC,E4_ENDOGLAND,1,Cerebrovascular diseases (FINNGEN),Disorders of other endocrine glands,4.976319437811894,3.7814295032808887,6.548781386948681,2.239973677322121e-30,65
J10_PLEUROTH,FG_CEREBVASC,1,Other pleural conditions,Cerebrovascular diseases (FINNGEN),4.976254551221366,2.7207301666245463,9.101641045599727,1.8970464867345148e-7,11
VIRALPNEUMOKNOWN,FG_CEREBVASC,15,"Viral pneumonia (known virus, not influenza)",Cerebrovascular diseases (FINNGEN),4.97603862318363,3.3835965160005483,7.317941209102258,3.511265791927404e-16,26
N14_NEUROMUSCDYSBLADD,FG_CEREBVASC,5,Neuromuscular dysfuntion of bladder,Cerebrovascular diseases (FINNGEN),4.975647013115609,3.59069367962826,6.894785634203514,5.376217451234304e-22,37
FG_CEREBVASC,D3_BLOODNAS,15,Cerebrovascular diseases (FINNGEN),Other and unspecified diseases of blood and blood-forming organs,4.9734290608445235,3.0741300750868676,8.046177623942567,6.347954868506433e-11,22
KRA_PSY_DEMENTIA,FG_CEREBVASC,15,Any dementia,Cerebrovascular diseases (FINNGEN),4.971607770178781,4.461966800626874,5.5394593740656,1.0351381462627512e-185,391
FG_CEREBVASC,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Cerebrovascular diseases (FINNGEN),Fever of other and unknown origin,4.9656489599774565,3.8755783831339263,6.362319931660407,8.348271504564071e-37,81
G6_OTHNEU,FG_CEREBVASC,0,Other neurological diseases,Cerebrovascular diseases (FINNGEN),4.963916676755958,4.669235971836751,5.277195010575364,0.0,1270
G6_ALZHEIMER,FG_CEREBVASC,5,Alzheimer disease,Cerebrovascular diseases (FINNGEN),4.9618803954883415,4.262036271782399,5.776641841866648,9.87035105703805e-95,194
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,FG_CEREBVASC,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Cerebrovascular diseases (FINNGEN),4.960670232978008,4.2321951694172215,5.814535524774173,6.0032458555649e-87,171
FG_CEREBVASC,ST19_INTRACR_INJURY,5,Cerebrovascular diseases (FINNGEN),Intracranial injury,4.95842570169028,4.406484194899091,5.579501559915562,8.437184590593833e-156,354
M13_DORSOPATHYOTH,FG_CEREBVASC,1,"Other dorsopathies, not elsewhere classified",Cerebrovascular diseases (FINNGEN),4.9584155359159,4.050038964999213,6.070530392246965,3.078257212709366e-54,176
E4_DM2NOCOMP,FG_CEREBVASC,5,Type 2 diabetes without complications,Cerebrovascular diseases (FINNGEN),4.9569403965046055,4.480694496170088,5.483805717060542,7.969806469384798e-212,557
FG_CEREBVASC,ALCONEURODEGEN,5,Cerebrovascular diseases (FINNGEN),Degeneration of nervous system due to alcohol,4.953001567420398,2.790546400029844,8.791190329824495,4.610486913623614e-8,17
FG_CEREBVASC,G6_ALCODEGEN,5,Cerebrovascular diseases (FINNGEN),Degeneration of the brain due to alcohol,4.953001567420398,2.790546400029844,8.791190329824495,4.610486913623614e-8,17
I9_PULMHEART,FG_CEREBVASC,5,"Pulmonary heart disease, diseases of pulmonary circulation",Cerebrovascular diseases (FINNGEN),4.951863944120998,4.194941423358852,5.845363271235347,1.0999505047871378e-79,155
H7_PARASTRA3,FG_CEREBVASC,0,Third [oculomotor] nerve palsy,Cerebrovascular diseases (FINNGEN),4.949989534790521,3.1553858151033762,7.765261628943761,3.355647310941428e-12,19
FG_CEREBVASC,ST19_INJURI_HIP_THIGH,5,Cerebrovascular diseases (FINNGEN),Injuries to the hip and thigh,4.945394089008695,4.33923204986407,5.6362329588638325,7.291660512447376e-127,322
FG_CEREBVASC,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,15,Cerebrovascular diseases (FINNGEN),Other and unspecified injuries of ankle and foot,4.94450391366788,2.875320069430848,8.502746950573869,7.534946466215223e-9,15
M13_MYOSITIS,FG_CEREBVASC,5,Myositis,Cerebrovascular diseases (FINNGEN),4.94439967794967,2.7323313402506653,8.947336589517,1.2798734158370384e-7,11
FG_CEREBVASC,CD2_BENIGN_BRAIN_CNS,1,Cerebrovascular diseases (FINNGEN),Benign neoplasm of brain and other parts of central nervous system,4.942008973981004,2.3177293013128972,10.537664033963718,3.535746826019282e-5,9
FG_CEREBVASC,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,Cerebrovascular diseases (FINNGEN),Elevated blood glucose level,4.940560469512601,3.7451747811408826,6.517489617794253,1.2676466356206314e-29,63
FG_CEREBVASC,E4_HYPOPIT,15,Cerebrovascular diseases (FINNGEN),Hypopituitarism,4.940311217039062,3.4260172673842026,7.123920580772993,1.190643619101256e-17,34
FG_CEREBVASC,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Cerebrovascular diseases (FINNGEN),Migraine with aura and triptan purchases,4.939927991352698,4.179014125622985,5.83938886689263,3.6334627488285175e-78,162
FG_CEREBVASC,G6_MIGRAINE_WITH_AURA,15,Cerebrovascular diseases (FINNGEN),Migraine with aura,4.939927991352698,4.179014125622985,5.83938886689263,3.6334627488285175e-78,162
H7_VITROTH,FG_CEREBVASC,1,Other and unspecified disorders of vitreous body,Cerebrovascular diseases (FINNGEN),4.936220192964197,3.4476073607513094,7.067588400819966,2.8124094340937823e-18,34
