prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURI_ELBOW_FOREA,AD_LO,5,Injuries to the elbow and forearm,Alzheimer’s disease (Late onset),14.13041339488448,10.547725782107293,18.93001267145567,1.693860965737892e-70,81
D3_ANAEMIA_IRONDEF_BLOODLOSS,AD_LO,5,Iron deficiency anaemia secondary to blood loss (chronic),Alzheimer’s disease (Late onset),14.0667366377042,9.34192006624992,21.1812002491219,9.812803016430258e-37,29
AD_LO,J10_INFLUENZA,5,Alzheimer’s disease (Late onset),All influenza,14.063286986633722,10.419585763591396,18.981180764354345,6.865849914212744e-67,50
R18_DIZZI_GIDDI,AD_LO,5,Dizziness and giddiness,Alzheimer’s disease (Late onset),14.050372361700502,11.01155329151466,17.927803487502608,3.0514337522991565e-100,170
R18_ABNORMAL_SPERMATOZ,AD_LO,5,Abnormal spermatozoa,Alzheimer’s disease (Late onset),14.031423094365445,6.160793337952599,31.957058653507904,3.182448336434964e-10,6
ASTHMA_NAS,AD_LO,1,"Asthma, unspecified (mode)",Alzheimer’s disease (Late onset),13.975629945719321,6.037973912967846,32.348306765651756,7.308583079283797e-10,10
ST19_CONCUSSION,AD_LO,5,Concussion,Alzheimer’s disease (Late onset),13.964420839151817,10.236576164773625,19.04983133364396,3.5593996141492734e-62,66
H7_RETINALDETACH,AD_LO,1,Retinal detachments and breaks,Alzheimer’s disease (Late onset),13.942950949664626,5.232539827379631,37.15325398337369,1.3677159788438614e-7,6
E4_DM2COMA,AD_LO,5,Type 2 diabetes with coma,Alzheimer’s disease (Late onset),13.906941453192806,9.354517895877171,20.674825013459134,1.0508956948584619e-38,32
AD_LO,F5_KELAMENT,5,Alzheimer’s disease (Late onset),Kela-cod for severe mental illness,13.846825235108268,10.290161767378084,18.6328041702385,1.9340808825644858e-67,46
I9_HYPTENSHR,AD_LO,1,Hypertensive heart and/or renal disease,Alzheimer’s disease (Late onset),13.84384146166068,6.218125475043188,30.8214987273579,1.2329711687710163e-10,12
AB1_GASTROENTERITIS_NOS,AD_LO,5,Diarrhoea and gastroenteritis of presumed infectious origin,Alzheimer’s disease (Late onset),13.839368529436307,10.482349217882442,18.271488319318077,1.0454559590829955e-76,108
G6_HYDROCEPH,AD_LO,15,Hydrocephalus,Alzheimer’s disease (Late onset),13.837613365838523,9.44017667909807,20.283470338685145,2.4728744487687006e-41,27
J10_INFLUENZA,AD_LO,5,All influenza,Alzheimer’s disease (Late onset),13.824577462357723,8.642026572017395,22.115060677036812,6.133074028194692e-28,21
H7_VITRBODYGLOBE,AD_LO,5,Disorders of vitreous body,Alzheimer’s disease (Late onset),13.803607289134318,9.399347396842238,20.27157483897817,7.108801910960026e-41,34
R18_MALAI_FATIG,AD_LO,15,Malaise and fatigue,Alzheimer’s disease (Late onset),13.77752168097667,11.808179874793582,16.075305905102535,1.3777095470604819e-243,250
K11_VASCINT,AD_LO,5,Vascular disorders of the intestines,Alzheimer’s disease (Late onset),13.706846220417036,6.6852523516497655,28.103297142372927,8.906445816585617e-13,8
ST19_ICTRAUOTHUNS,AD_LO,0,Other and unspecified intracranial injuries,Alzheimer’s disease (Late onset),13.702315076859207,8.098586309794342,23.18348305289482,1.7391846665353353e-22,14
D3_OTHERANAEMIA,AD_LO,5,Other anaemias,Alzheimer’s disease (Late onset),13.675994144912583,10.175873717224478,18.380025248848842,2.270574964911632e-67,75
D3_ANAEMIANAS,AD_LO,5,Other and unspecified anaemias,Alzheimer’s disease (Late onset),13.66534531561554,10.155910477364367,18.38748608617888,8.258490789539946e-67,74
N14_RENALTUB,AD_LO,5,Renal tubulo-intestitial diseases,Alzheimer’s disease (Late onset),13.646869421192587,10.628971115944172,17.521643719561265,2.3409681934744405e-93,189
G6_XTRAPYR,AD_LO,5,Extrapyramidal and movement disorders,Alzheimer’s disease (Late onset),13.642562966059051,9.66743785623874,19.25220798422577,5.123631281106938e-50,47
AD_LO,F5_DELIRIUM,0,Alzheimer’s disease (Late onset),"Delirium, not induced by alcohol and other psychoactive substances",13.63826209826266,9.461142842835503,19.659590405799534,1.4634502964985855e-44,35
ST19_INJURI_SHOUL_UPPER_ARM,AD_LO,5,Injuries to the shoulder and upper arm,Alzheimer’s disease (Late onset),13.630196212921122,10.377380429860459,17.902615217627467,1.1359670128787786e-78,103
AD_LO,C_DIFFICILE_ENTEROCOLITIS,1,Alzheimer’s disease (Late onset),Enterocolitis due to Clostridium difficile,13.618645601957077,5.356260647354024,34.62630372988387,4.1355959524616354e-8,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,AD_LO,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Alzheimer’s disease (Late onset),13.591099883591948,7.1159215021046,25.958408337014536,2.703274073591234e-15,39
I9_VTE,AD_LO,1,Venous thromboembolism,Alzheimer’s disease (Late onset),13.547107119645153,6.265361408089676,29.291863526687973,3.4933291030286374e-11,14
E4_DM1NASCOMP,AD_LO,5,Type 1 diabetes with other specified/multiple/unspecified complications,Alzheimer’s disease (Late onset),13.489512052226438,6.28090552657296,28.971449202237665,2.5305526678028956e-11,7
VD_U,AD_LO,0,Vascular dementia (undefined),Alzheimer’s disease (Late onset),13.44922349978145,8.115281622231976,22.289012404886208,6.538299146605086e-24,16
AB1_ZOSTER,AD_LO,5,Zoster [herpes zoster],Alzheimer’s disease (Late onset),13.448416501513387,8.711661457455374,20.76066744345294,8.797200727156289e-32,25
N14_OTHBLADD,AD_LO,5,Other disorders of  bladder,Alzheimer’s disease (Late onset),13.446471939109335,7.230011143331004,25.007929313640485,2.230506466838964e-16,11
K11_GIBLEEDING,AD_LO,5,GI-bleeding,Alzheimer’s disease (Late onset),13.433835996304238,9.620743018859628,18.758213292032284,1.6199705102268179e-52,52
T2D_INCLAVO,AD_LO,1,"Type 2 diabetes, definitions combined, including avohilmo",Alzheimer’s disease (Late onset),13.432343988433342,6.62022184295319,27.25405119401783,6.201059457591532e-13,33
COPD_LATER,AD_LO,5,Later onset COPD,Alzheimer’s disease (Late onset),13.40123648465718,9.525372515730387,18.85418538971815,3.267073411256363e-50,48
H7_EYELIDDIS,AD_LO,1,Other disorders of eyelid,Alzheimer’s disease (Late onset),13.395579499385951,5.387876493818927,33.30468883802883,2.346130100858579e-8,8
H8_INNER,AD_LO,1,Diseases of inner ear,Alzheimer’s disease (Late onset),13.393070199715256,5.643006347621033,31.787015346903008,4.004012797714211e-9,9
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,AD_LO,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Alzheimer’s disease (Late onset),13.392962261399859,8.037722467573216,22.31620199116397,2.2691125683724086e-23,17
E4_DM2,AD_LO,1,Type 2 diabetes,Alzheimer’s disease (Late onset),13.382905327070254,6.4037769852078075,27.968206170676535,5.286627716636614e-12,33
K11_OTHILEUS,AD_LO,5,"Other or unspecified ileus, impaction or obstruction",Alzheimer’s disease (Late onset),13.358666197612902,8.85702193188011,20.148303114946053,4.1426528524235566e-35,29
Z21_FIT_ADJ_OTH_DEVICES,AD_LO,1,Fitting and adjustment of other devices,Alzheimer’s disease (Late onset),13.351980745894204,5.62546593437409,31.690777602862713,4.183128748037214e-9,9
AD_LO,J10_INFLUENZA,15,Alzheimer’s disease (Late onset),All influenza,13.34305392992925,10.126794352540086,17.580794274976434,1.0443718545411114e-75,58
F5_DEMINOTH,AD_LO,15,Dementia in other diseases classified elsewhere,Alzheimer’s disease (Late onset),13.328133844226945,7.8397071603309785,22.658901427911005,1.1169851529392837e-21,14
AD_LO,F5_DELIRIUM,15,Alzheimer’s disease (Late onset),"Delirium, not induced by alcohol and other psychoactive substances",13.325550687211917,9.199237849969832,19.302718770124674,1.0509112770535733e-42,34
AD_LO,AB1_OTHER_VIRAL,5,Alzheimer’s disease (Late onset),Other viral diseases,13.317292454019567,7.628524673144228,23.248306311473005,8.409545078227138e-20,13
J10_EXTERLUNG,AD_LO,5,Lung diseases due to external agents,Alzheimer’s disease (Late onset),13.295477779487465,7.466972712484436,23.673546990374565,1.4933299882647416e-18,13
E4_HYTHY_AI_STRICT,AD_LO,1,"Hypothyroidism, strict autoimmune",Alzheimer’s disease (Late onset),13.29516731941603,6.325290832115627,27.94519315282558,8.678587533126036e-12,19
E4_METABOLIA,AD_LO,5,Metabolic disorders,Alzheimer’s disease (Late onset),13.289481035726425,10.504299194780877,16.813145067943434,4.3415505354136637e-103,199
K11_DIAHER,AD_LO,5,Diaphragmatic hernia,Alzheimer’s disease (Late onset),13.287298909484683,9.22606129159695,19.13626050488043,6.394299233664228e-44,39
H7_LACRIGLAND,AD_LO,5,Other disorders of lacrimal gland,Alzheimer’s disease (Late onset),13.265574691104648,8.236160170031768,21.366203212703837,2.14779598851541e-26,20
AD_LO,J10_INFLUENZA,0,Alzheimer’s disease (Late onset),All influenza,13.243154976993985,10.053044810788803,17.44557564853025,2.1718631353742615e-75,58
AB1_INTESTINAL_INFECTIONS,AD_LO,5,Intestinal infectious diseases,Alzheimer’s disease (Late onset),13.223116784622315,10.172117192679346,17.18922562410083,6.2467945811679655e-83,146
DIABETES_FG,AD_LO,1,"Diabetes, varying definitions",Alzheimer’s disease (Late onset),13.220756076868634,6.340929330034327,27.565106334833203,5.698453693339208e-12,34
KELA_DIAB_INSUL,AD_LO,1,"Diabetes, insuline treatment (Kela reimbursement)",Alzheimer’s disease (Late onset),13.19274233993188,6.157879213207627,28.264349530358825,3.224526546281901e-11,25
G6_STATUSEPI,AD_LO,0,Status epilepticus,Alzheimer’s disease (Late onset),13.173575536916672,7.069361740980795,24.548622462028977,4.720070550453315e-16,10
H8_HL_SEN_NAS,AD_LO,1,Sensorineural hearing loss,Alzheimer’s disease (Late onset),13.099706141460603,6.5507446335968895,26.19584651682522,3.4413036518697674e-13,24
ASTHMA_PNEUMONIA,AD_LO,5,Asthma-related pneumonia,Alzheimer’s disease (Late onset),13.097913569673414,9.252589591140783,18.541332476574627,1.0890965997585133e-47,45
H7_VITROTH,AD_LO,5,Other and unspecified disorders of vitreous body,Alzheimer’s disease (Late onset),13.096936370890793,8.28500395218349,20.70364037158436,3.416812526954252e-28,22
E4_HYPERLIPNAS,AD_LO,5,"Hyperlipidaemia, other/unspecified",Alzheimer’s disease (Late onset),13.092971533524375,8.792995908332662,19.49573335013477,9.519025608676725e-37,31
ASTHMA_PNEUMONIA_AND_SEPSIS,AD_LO,5,Asthma-related pneumonia or sepsis,Alzheimer’s disease (Late onset),13.08935021787797,9.246554076947316,18.529182623114643,1.148198373946606e-47,45
K11_STRICTURE,AD_LO,5,Intestinal stricture,Alzheimer’s disease (Late onset),13.077183476335867,8.921099523758771,19.169467532371858,1.2168970658426796e-39,35
I9_THROMBOTH,AD_LO,5,Other embolism and thrombosis,Alzheimer’s disease (Late onset),13.051988057457434,7.928125200759199,21.48734889248448,5.5205844284467865e-24,18
AD_LO,CPAP,15,Alzheimer’s disease (Late onset),Continuous positive airway pressure,13.04367796610589,6.8795455823807385,24.730926315717273,3.589432210220886e-15,10
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,AD_LO,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Alzheimer’s disease (Late onset),13.020555931838308,5.124731591672438,33.08170852296337,6.859588336151673e-8,7
E4_DIABETES,AD_LO,1,Diabetes mellitus,Alzheimer’s disease (Late onset),12.996404390456073,6.218829352321846,27.16050200303428,9.121470310912792e-12,33
H8_CONSENHEARINGLOSS,AD_LO,1,Conductive and sensorineural hearing loss,Alzheimer’s disease (Late onset),12.9851278068184,6.523644038920389,25.846527363150344,2.8793942564514575e-13,25
M13_POLYARTHROPATHIES,AD_LO,1,Polyarthropathies,Alzheimer’s disease (Late onset),12.985035859525231,6.0780463376393925,27.741011980938893,3.6013885972746306e-11,15
ST19_FRACT_FOOT_ANKLE,AD_LO,5,"Fracture of foot, except ankle",Alzheimer’s disease (Late onset),12.97838317783752,6.5785673373124185,25.604120361499426,1.4239536339133553e-13,9
H7_RETINOPATHYDIAB_BKG,AD_LO,5,Diabetic background retinopathy,Alzheimer’s disease (Late onset),12.96826912409887,7.300748200034376,23.03544780167383,2.2908673794478996e-18,13
DM_BCKGRND_RETINA,AD_LO,5,Background diabetic retinopathy,Alzheimer’s disease (Late onset),12.96826912409887,7.300748200034376,23.03544780167383,2.2908673794478996e-18,13
AUTOIMMUNE,AD_LO,1,Autoimmune diseases,Alzheimer’s disease (Late onset),12.967932215975235,6.338328287276196,26.531801184188236,2.2841366280337294e-12,30
C3_BREAST_HER2NEG,AD_LO,1,"Malignant neoplasm of breast, HER2-negative",Alzheimer’s disease (Late onset),12.96696631942071,5.023606280910702,33.470420675266276,1.1813149461125706e-7,7
ST19_OPEN_WOUND_LOWER_LEG,AD_LO,5,Open wound of lower leg,Alzheimer’s disease (Late onset),12.950946592606353,6.556044285336721,25.583569961490515,1.6593315373575096e-13,9
AD_LO,PD2ND,5,Alzheimer’s disease (Late onset),Secondary parkinsonism,12.94357251624622,6.019969984360622,27.830050634566142,5.524853517761146e-11,8
H8_VERTIGO,AD_LO,5,Disorders of vestibular function (Vertigo),Alzheimer’s disease (Late onset),12.908568338646397,9.229969137638266,18.053271258948243,1.6504580435519615e-50,50
AD_LO,G6_PARKSCND,5,Alzheimer’s disease (Late onset),Secondary parkinsonism+Parkinsonism in other disease,12.903559257428864,6.001781611568963,27.742069319721857,5.8027591732457095e-11,8
K11_CONSTIPATION,AD_LO,5,Constipation,Alzheimer’s disease (Late onset),12.89232113507255,9.929545686119416,16.73912880849999,4.433677169833359e-82,178
E4_THYTOXNAS,AD_LO,5,"Thyrotoxicosis, other and/or unspecified",Alzheimer’s disease (Late onset),12.888119541298604,7.518418971863121,22.09289292501894,1.4511841409113435e-20,15
L12_CELLULITIS,AD_LO,5,Cellulitis,Alzheimer’s disease (Late onset),12.88691306805348,6.931678088443733,23.958488306091162,6.503771357876331e-16,11
N14_HYDRONEPHR,AD_LO,5,Hydronephrosis,Alzheimer’s disease (Late onset),12.858977572719175,7.083523513663255,23.343369143442292,4.643689541752634e-17,12
D3_NUTRIANAEMIA,AD_LO,5,Nutritional anaemias,Alzheimer’s disease (Late onset),12.854462948510836,9.73435024958961,16.974653002813838,1.8626421900766253e-72,96
AB1_OTHER_BACTERIAL,AD_LO,5,Other bacterial diseases,Alzheimer’s disease (Late onset),12.8378244183132,10.09032522022113,16.333441410308364,7.4871411079740154e-96,195
G6_EPLEPSY,AD_LO,5,Epilepsy,Alzheimer’s disease (Late onset),12.807970928199547,8.66617567035925,18.929240017448713,1.7547308088592994e-37,33
DM_OTHER_WIDE,AD_LO,1,"Other diabetes, wide definition",Alzheimer’s disease (Late onset),12.799112443452813,6.039565303568381,27.12401822087424,2.8696437327367138e-11,28
C3_BREAST,AD_LO,1,Malignant neoplasm of breast,Alzheimer’s disease (Late onset),12.797498831721738,4.957786233533745,33.034093975283234,1.371790297471341e-7,7
T2D,AD_LO,1,"Type 2 diabetes, definitions combined",Alzheimer’s disease (Late onset),12.791429773867225,6.288173101217809,26.02038350822262,1.9923602613699925e-12,32
R18_ABNORMALITI_HEART_BEAT,AD_LO,5,Abnormalities of heart beat,Alzheimer’s disease (Late onset),12.78801117959007,8.911812816170487,18.350164360789705,1.639181693086941e-43,40
AD_LO,N14_PYELONEPHR,5,Alzheimer’s disease (Late onset),Acute tubulo-interstitial nephritis,12.780532674737614,10.652838067873073,15.333192376465774,1.396504790437046e-165,138
I9_HYPTENSESS,AD_LO,5,"Hypertension, essential",Alzheimer’s disease (Late onset),12.77768537654577,9.958875770447891,16.394344838247616,2.718125599202918e-89,381
F5_MOOD,AD_LO,5,Mood [affective] disorders,Alzheimer’s disease (Late onset),12.764000911804752,9.619048743637443,16.93719655847637,1.1176883481081824e-69,91
AB1_BACTINF_NOS,AD_LO,5,"Bacterial infection, other or unspecified",Alzheimer’s disease (Late onset),12.754424324751152,10.018279628037886,16.237851796482985,7.150026270309097e-95,192
KRA_PSY_MOOD,AD_LO,5,Mood disorders,Alzheimer’s disease (Late onset),12.72929141235408,9.590876513577733,16.89468732406676,1.966440260823508e-69,90
M13_DORSOPATHY,AD_LO,1,Dorsopathies,Alzheimer’s disease (Late onset),12.716965780594958,6.568095688687425,24.622238519357143,4.571637795364741e-14,44
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,AD_LO,15,Symptoms and signs concerning food and fluid intake,Alzheimer’s disease (Late onset),12.706393060394145,8.537803730048308,18.91029938261639,5.0230111673550405e-36,25
AD_LO,R18_ABNORMALITI_GAIT_MOBIL,5,Alzheimer’s disease (Late onset),Abnormalities of gait and mobility,12.688375210504509,7.143413314429494,22.537526305154465,4.3965667552636904e-18,14
H7_RETVASCNAS,AD_LO,5,Other and unspecified vascular occlusions,Alzheimer’s disease (Late onset),12.68133806033043,7.27371336237594,22.109248328676912,3.348358859614897e-19,14
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,AD_LO,1,Presence of cardiac and vascular implants and grafts,Alzheimer’s disease (Late onset),12.658030756416531,5.5835866349841,28.695846076156236,1.2127523720702248e-9,11
AD_LO,J10_PNEUMOPROBBAC,1,Alzheimer’s disease (Late onset),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),12.650826981897499,10.205117806080152,15.682662989990456,1.370442740591385e-118,104
I9_ARTEMBTHR,AD_LO,5,Arterial embolism and thrombosis,Alzheimer’s disease (Late onset),12.638425535336976,6.405212316694278,24.937471564517022,2.5591208932204323e-13,9
J10_COPDNAS_INCLAVO,AD_LO,5,Other chronic obstructive pulmonary disease,Alzheimer’s disease (Late onset),12.628376032263885,9.169019168913795,17.392905203310768,2.2764259133911283e-54,58
VD_U,AD_LO,15,Vascular dementia (undefined),Alzheimer’s disease (Late onset),12.627035066889903,7.499699733782139,21.2597864234839,1.4250358112851344e-21,15
R18_ABNORMAL_WEIGHT_LOSS,AD_LO,0,Abnormal weight loss,Alzheimer’s disease (Late onset),12.607840334215117,8.343364684608655,19.051982491703516,2.4247857962560772e-33,23
AD_LO,TRAUMBRAIN_NONCONCUS,1,Alzheimer’s disease (Late onset),"severe traumatic brain injury, does not include concussion",12.606464574860418,6.807510113476505,23.34523877718498,7.567542748876489e-16,13
CD2_INSITU_SKIN_FACE,AD_LO,5,Carcinoma in situ of skin of other and unspecified parts of face,Alzheimer’s disease (Late onset),12.605344662375629,6.943771149303585,22.88305743964759,8.095826016734864e-17,12
F5_DEMINOTH,AD_LO,0,Dementia in other diseases classified elsewhere,Alzheimer’s disease (Late onset),12.55757520492037,7.391617605757172,21.333989856889705,8.139686040456988e-21,14
M13_MYALGIA,AD_LO,5,Myalgia,Alzheimer’s disease (Late onset),12.553354935654385,6.362649329756096,24.76746901696045,2.937714515670803e-13,9
AD_LO,N14_TUBULOINTNEPHRNAS,15,Alzheimer’s disease (Late onset),"Tubulo-interstitial nephritis, not spesified as acute or chronic",12.552429084477367,8.018093013348272,19.6509912841528,1.8943432971570483e-28,23
I9_AORTANEUR,AD_LO,5,Aortic aneurysm,Alzheimer’s disease (Late onset),12.550812360321078,8.00199945774747,19.685441336974346,3.188256211632596e-28,23
N14_OBSTRUREFLUROPATH,AD_LO,5,Other obstructive and reflux uropathy,Alzheimer’s disease (Late onset),12.534622508010857,7.052020752304525,22.2796793907602,6.9233819395841886e-18,13
FG_OTHHEART,AD_LO,5,Other heart diseases,Alzheimer’s disease (Late onset),12.5195538111979,9.429957704413942,16.621413641984194,2.078544687906857e-68,443
ST19_SUPERF_INJURY_THORAX,AD_LO,5,Superficial injury of thorax,Alzheimer’s disease (Late onset),12.518642066478602,7.686630065781035,20.388180236000956,3.122692123195149e-24,19
AD_LO,N14_RENFAIL,1,Alzheimer’s disease (Late onset),Renal failure,12.492142474740328,7.065782207424408,22.085824191585935,3.777554680837913e-18,16
AD_LO,J10_PNEUMONIA,1,Alzheimer’s disease (Late onset),All pneumoniae,12.471659955963293,10.075955343620935,15.436978108051246,6.137959257218766e-119,105
K11_OESULC,AD_LO,5,Ulcer of oesophagus,Alzheimer’s disease (Late onset),12.452265887768958,6.0751790611278045,25.523350699544498,5.6875201510140476e-12,8
I9_VASCDEM,AD_LO,0,Vascular dementia,Alzheimer’s disease (Late onset),12.43370542521274,9.082277954630811,17.021834320996508,9.693139492260006e-56,44
GE,AD_LO,5,Generalized epilepsy,Alzheimer’s disease (Late onset),12.414993064624364,5.459419384122054,28.23231592043326,1.862722176513831e-9,6
AD_LO,N14_TUBULOINTNEPHRNAS,0,Alzheimer’s disease (Late onset),"Tubulo-interstitial nephritis, not spesified as acute or chronic",12.400320420347498,7.926243984002927,19.39985027430747,2.8542221071571415e-28,23
E4_DM2_STRICT,AD_LO,1,"Type 2 diabetes, strict (exclude DM1)",Alzheimer’s disease (Late onset),12.39831613190282,6.0783553896241616,25.289446413252005,4.4428087434551045e-12,31
N14_ACUTERENFAIL,AD_LO,0,Acute renal failure,Alzheimer’s disease (Late onset),12.391013725325267,9.061763552173502,16.943415071161574,5.342835391653611e-56,41
K11_CHRONGASTR,AD_LO,5,Chronic gastritis,Alzheimer’s disease (Late onset),12.390274069278188,8.84174289383423,17.362967161020205,2.0983148964212626e-48,49
IPF,AD_LO,5,Idiopathic pulmonary fibrosis,Alzheimer’s disease (Late onset),12.390035471306042,6.038809891340323,25.421065034744704,6.692507769823327e-12,8
H7_BLINDANDVISIMPAIRMENT,AD_LO,5,Visual impairment including blindness (binocular or monocular),Alzheimer’s disease (Late onset),12.388803614133785,6.9505175667871315,22.08216201380258,1.4040563161909655e-17,13
D3_APLASTICANDOTHANAEMIA,AD_LO,5,Aplastic and other anaemias,Alzheimer’s disease (Late onset),12.385881464274917,9.227957562937787,16.62448690306176,4.880837671010482e-63,76
I9_IHD,AD_LO,1,"Ischaemic heart disease, wide definition",Alzheimer’s disease (Late onset),12.378649195183474,5.260711272037834,29.127421744637893,8.270712160134993e-9,42
M13_SPONDYLOPATHY,AD_LO,1,Spondylopathies,Alzheimer’s disease (Late onset),12.340628734331302,6.032711206033286,25.244224753589684,5.91178985558775e-12,20
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,AD_LO,5,Symptoms and signs involving speech and voice,Alzheimer’s disease (Late onset),12.326643490722345,7.803674753663452,19.471101057362258,4.843909757269237e-27,22
H7_GLAUCOMA,AD_LO,1,Glaucoma,Alzheimer’s disease (Late onset),12.322760424284994,5.659710534875727,26.830069053639107,2.5089908944188476e-10,15
AD_LO,J10_PNEUMOPROBBAC,5,Alzheimer’s disease (Late onset),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),12.314913507063949,11.016443916836602,13.766429151850554,0.0,369
AD_LO,L12_PEMPHIGOID,15,Alzheimer’s disease (Late onset),Pemphigoid,12.310013939986883,6.130114523205154,24.720001988386986,1.6965922878305841e-12,10
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,AD_LO,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Alzheimer’s disease (Late onset),12.249667874948857,7.527834756801519,19.93327004301968,6.372467409656712e-24,19
AD_LO,AB1_OTHER_VIRAL,15,Alzheimer’s disease (Late onset),Other viral diseases,12.246784204237263,7.29484319771516,20.560239511677537,2.6013880392794817e-21,15
ST19_BURNS_CORROSIO,AD_LO,5,Burns and corrosions,Alzheimer’s disease (Late onset),12.226331245225712,5.376893225531297,27.80103108765228,2.323514968497136e-9,6
I9_OTHHEART,AD_LO,5,Other heart diseases,Alzheimer’s disease (Late onset),12.21078700333482,9.176270334416293,16.248793225019465,4.703564105553359e-66,444
AD_LO,AB1_OTHER_VIRAL,0,Alzheimer’s disease (Late onset),Other viral diseases,12.191366610307261,7.2622038812935985,20.466159069117147,3.0385378403294586e-21,15
AD_LO,L12_PEMPHIGOID,0,Alzheimer’s disease (Late onset),Pemphigoid,12.191174532939536,6.077318752087358,24.45564278515848,1.9123299858724165e-12,10
H7_MACULADEGEN,AD_LO,5,Degeneration of macula and posterior pole,Alzheimer’s disease (Late onset),12.183497252713849,9.269266700791805,16.013953433253356,7.595000080158988e-72,98
R18_ABNORMALITI_GAIT_MOBIL,AD_LO,0,Abnormalities of gait and mobility,Alzheimer’s disease (Late onset),12.18036039616202,8.568310182534361,17.315103704206642,4.210369318735282e-44,32
AD_LO,CPAP,0,Alzheimer’s disease (Late onset),Continuous positive airway pressure,12.17457877381866,6.435573347004855,23.03141621234078,1.5399666270709446e-14,10
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,AD_LO,5,Purpura and other haemorrhagic conditions,Alzheimer’s disease (Late onset),12.163362101615084,6.370567335755059,23.223579599362466,3.6837228307335007e-14,10
AD_LO,J10_PNEUMONIA,5,Alzheimer’s disease (Late onset),All pneumoniae,12.162924001470788,10.88215809984566,13.594428504733116,0.0,369
AD_LO,J10_INFLUPNEU,5,Alzheimer’s disease (Late onset),Influenza and pneumonia,12.12612429328008,10.88438260941912,13.509529722781837,0.0,388
H7_AMD,AD_LO,5,Age-related macular degeneration (whether dry or wet),Alzheimer’s disease (Late onset),12.119009927446033,9.069791417544671,16.19336044899868,7.309211632044659e-64,79
MYELOPROF_NONCML,AD_LO,5,Myeloproliferative diseases (CML excluded),Alzheimer’s disease (Late onset),12.101956286247585,5.638536772218899,25.974353253461707,1.5665128602246214e-10,7
L12_ABSCESS_CUT,AD_LO,5,"Cutaneous abscess, furuncle and carbuncle",Alzheimer’s disease (Late onset),12.091193759592223,6.324342200251868,23.116549026423584,4.767050824734895e-14,10
AD_LO,ST19_SUPERF_INJURY_HIP_THIGH,5,Alzheimer’s disease (Late onset),Superficial injury of hip and thigh,12.090950500975698,8.581177350519168,17.036250160731125,4.6567178540100605e-46,39
J10_PLEURA,AD_LO,5,Other diseases of pleura,Alzheimer’s disease (Late onset),12.072513547805682,8.563885585691759,17.018628040227252,7.05913925102291e-46,47
I9_ANGIO,AD_LO,1,Coronary angiopasty,Alzheimer’s disease (Late onset),12.068379465176232,5.212688947383156,27.9406241933165,6.06759574445981e-9,10
DM_RETINOPATHY,AD_LO,5,Diabetic retinopathy,Alzheimer’s disease (Late onset),12.056493330065722,9.331653002611763,15.576986347138696,6.984394839335794e-81,140
AD_LO,ST19_FRACT_FEMUR,5,Alzheimer’s disease (Late onset),Fracture of femur,12.056324142512551,9.785437893092936,14.854210247650741,6.5805687219698665e-121,121
AD_LO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Alzheimer’s disease (Late onset),Persons encountering health services in other circumstances,12.051064497095894,10.295872527347427,14.105473346471289,6.522789315467926e-211,165
AD_LO,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,Alzheimer’s disease (Late onset),Elevated blood glucose level,12.0503209130387,6.657879350774178,21.810283193301306,1.9849433060788204e-16,12
I9_HEARTFAIL_ALLCAUSE,AD_LO,5,All-cause Heart Failure,Alzheimer’s disease (Late onset),12.039823552072848,9.24802314813648,15.67441482823901,2.6544781820123833e-76,337
AD_LO,PULM_PNEUMONIA_SEPSIS,1,Alzheimer’s disease (Late onset),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,12.034806148801058,9.721053324847569,14.89926597450188,1.928323428750821e-115,104
AD_LO,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,15,Alzheimer’s disease (Late onset),Problems related to social environment,12.03309575721003,6.69035659686207,21.64240297297432,9.863355741209088e-17,13
DM_NEPHROPATHY,AD_LO,5,Diabetic nephropathy,Alzheimer’s disease (Late onset),12.031934413068686,6.46659323153192,22.386972635681232,4.083918532284846e-15,11
