prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DISPUB,E4_HYTHY_AI_STRICT,15,Disorders of puberty,"Hypothyroidism, strict autoimmune",2.854932924834177,1.6892631535632732,4.8249687966670844,8.918720401811603e-5,14
E4_DISPUB,HYPOTHYROIDISM,0,Disorders of puberty,Hypothyroidism (congenital or acquired),2.8526857408020554,1.8180232530560236,4.47618913679791,5.101287467226405e-6,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_DISPUB,5,Persons encountering health services for specific procedures and health care,Disorders of puberty,2.8426900808157978,1.335211904287369,6.052138143481779,0.006731789631581354,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_DISPUB,5,Persons encountering health services in other circumstances,Disorders of puberty,2.8415828710722657,1.4417991486080923,5.600359260141389,0.0025528292259893743,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_DISPUB,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Disorders of puberty,2.839913578083174,1.6401492844757384,4.917301862286961,1.9415897956669622e-4,15
F5_BEHEMOCHILD,E4_DISPUB,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of puberty,2.8119750248330058,1.6721584910998675,4.728740476677899,9.672247403868854e-5,16
E4_DISPUB,J10_ACUTEUPPERINFEC,15,Disorders of puberty,Acute upper respiratory infections of multiple and unspecified sites,2.8050864106585767,1.7415272809682663,4.518166242498728,2.2243063482275636e-5,17
ALLERG_ASTHMA,E4_DISPUB,15,Allergic asthma (mode),Disorders of puberty,2.8044547740271195,1.517955850309272,5.181288097385095,9.925100712122174e-4,11
E4_DISPUB,PULM_INFECTIONS,0,Disorders of puberty,COPD/asthma/ILD related infections,2.802889075012661,2.0382459604247813,3.854386231771586,2.279088223999912e-10,38
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DISPUB,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of puberty,2.793405562296112,1.9066928332233988,4.092486476846479,1.3474902394984333e-7,37
E4_DISPUB,RX_CROHN_1STLINE,5,Disorders of puberty,First line medication for Crohns disease,2.786178281965466,1.3271882307484244,5.84904932024485,0.00676681085016871,7
E4_DISPUB,E4_DIABETES,15,Disorders of puberty,Diabetes mellitus,2.750984325893211,1.4791330476377262,5.116453028614693,0.0013910387854237213,10
E4_DISPUB,E4_HYTHY_AI_STRICT,0,Disorders of puberty,"Hypothyroidism, strict autoimmune",2.7074157977394884,1.6571638034130567,4.423280478823182,6.985487430779039e-5,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DISPUB,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of puberty,2.705719350043235,1.4728879634245173,4.970450830609677,0.0013366225396984467,16
E4_DISPUB,ILD_ENDPOINTS,0,Disorders of puberty,Interstitial lung disease endpoints,2.702272000582387,1.7219466683748543,4.240708553432322,1.534325619749155e-5,19
E4_DISPUB,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Disorders of puberty,Suicide or other Intentional self-harm,2.686855884139016,2.0351496762155414,3.5472548414998615,3.0951572941614268e-12,50
E4_DISPUB,KRA_PSY_ANYMENTAL,15,Disorders of puberty,Any mental disorder,2.686855884139016,2.0351496762155414,3.5472548414998615,3.0951572941614268e-12,50
H8_OTIMEDNAS,E4_DISPUB,15,"Otitis media, unspecified",Disorders of puberty,2.6765961702995757,1.4751345396253932,4.856619424477498,0.0012000291475147379,12
E4_DISPUB,AUTOIMMUNE,0,Disorders of puberty,Autoimmune diseases,2.674026715653055,1.8324999856581714,3.9020021456961036,3.372142313053359e-7,27
E4_DISPUB,F5_ALCOHOL,15,Disorders of puberty,Mental and behavioural disorders due to alcohol,2.6737949577784006,1.5502368338515635,4.611669210877323,4.056269535056861e-4,13
J10_PNEUMONAS,E4_DISPUB,15,"Pneumonia, organism unsepcified",Disorders of puberty,2.673178479284376,1.5613787515444313,4.576649435661148,3.3814890064729673e-4,15
H8_OTIMEDNAS,E4_DISPUB,0,"Otitis media, unspecified",Disorders of puberty,2.6730730087801122,1.5097961038771546,4.732638593992652,7.421786088747753e-4,13
E4_DISPUB,E4_DIABETES,0,Disorders of puberty,Diabetes mellitus,2.672701335627897,1.5167769812983583,4.709546965403223,6.706077658347663e-4,12
H7_OCUMUSCLE,E4_DISPUB,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Disorders of puberty,2.665113543419391,1.207092422757,5.884247192186488,0.015276180372502422,7
E4_DISPUB,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Disorders of puberty,Medical observation and evaluation for suspected diseases and conditions,2.6595769638682687,1.7959504216981803,3.938499382433105,1.0450824925583364e-6,25
E4_DISPUB,DIABETES_FG,15,Disorders of puberty,"Diabetes, varying definitions",2.6557302130699703,1.4279382692625635,4.9392211949435545,0.002033702525387697,10
E4_DISPUB,E4_THYROID,0,Disorders of puberty,Disorders of the thyroid gland,2.6489511552415417,1.7076560455045655,4.1091074759040165,1.3680657416959758e-5,20
E4_DISPUB,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Disorders of puberty,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.648722586259863,2.006277189055044,3.496890348570202,6.303132700501962e-12,50
E4_DISPUB,FG_CVD,5,Disorders of puberty,Cardiovascular diseases (excluding rheumatic etc),2.6326823723529666,1.2545632592026745,5.524644869723813,0.010476399935761342,7
E4_DISPUB,K11_ORAL,5,Disorders of puberty,"Diseases of oral cavity, salivary glands and jaws",2.623933313410877,1.3108583543927212,5.2523035842549115,0.00644045763226261,8
AB1_GASTROENTERITIS_NOS,E4_DISPUB,15,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of puberty,2.6208773105201812,1.6151530062255188,4.2528465416733425,9.572746353699915e-5,19
E4_DISPUB,ST19_INJURI_ELBOW_FOREA,15,Disorders of puberty,Injuries to the elbow and forearm,2.619825907766284,1.519398938062423,4.517238767953815,5.302911462710088e-4,13
E4_DISPUB,OFFICIAL_TILASTOKESKUS,15,Disorders of puberty,"Alcohol related diseases, tilastokeskus definition",2.5963446807805983,1.505485715624066,4.477628469974138,6.005973682572067e-4,13
E4_DISPUB,F5_STRESSOTH,15,Disorders of puberty,"Other reactioin to severe stress, and adjustment disorders",2.590729431452423,1.5017930443811893,4.469243623218014,6.222347986583293e-4,13
J10_PNEUMONAS,E4_DISPUB,0,"Pneumonia, organism unsepcified",Disorders of puberty,2.5906313430263386,1.5423292944514637,4.351451262460381,3.212058054650122e-4,16
E4_DISPUB,KRA_PSY_ANYMENTAL,0,Disorders of puberty,Any mental disorder,2.586976804505377,1.9801781831718719,3.3797205948046605,3.181430691651217e-12,54
E4_DISPUB,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Disorders of puberty,Suicide or other Intentional self-harm,2.586976804505377,1.9801781831718719,3.3797205948046605,3.181430691651217e-12,54
E4_DISPUB,F5_SUBSTANCE,0,Disorders of puberty,Mental and behavioural disorders due to psychoctive substance use,2.5831822062071477,1.6254795457062452,4.1051456649157565,5.9305442170424646e-5,18
AUTOIMMUNE,E4_DISPUB,5,Autoimmune diseases,Disorders of puberty,2.5823256113423545,1.3215179651162492,5.0460196070115995,0.005509165647961159,11
E4_DISPUB,DIABETES_FG,0,Disorders of puberty,"Diabetes, varying definitions",2.5782256576386446,1.4631849911241925,4.542998719935622,0.0010495271131998353,12
E4_DISPUB,ST19_INJURI_HEAD,5,Disorders of puberty,Injuries to the head,2.5757995015215203,1.3845186102756126,4.792093817155516,0.0028154920595280324,10
E4_DISPUB,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Disorders of puberty,Medical observation and evaluation for suspected diseases and conditions,2.571755298666466,1.7970587977735408,3.6804167589916035,2.40206120829452e-7,30
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DISPUB,1,Medical observation and evaluation for suspected diseases and conditions,Disorders of puberty,2.562043827762554,0.9830758173512987,6.677072571128615,0.05422017766173538,6
E4_DISPUB,ST19_INJURI_SHOUL_UPPER_ARM,15,Disorders of puberty,Injuries to the shoulder and upper arm,2.5599870729656735,1.4523361382974143,4.5124084163010085,0.001152542764220126,12
E4_DISPUB,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Disorders of puberty,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.55092109405197,1.9525905493937874,3.3325975228649765,6.570595337862385e-12,54
ALLERG_ASTHMA,E4_DISPUB,0,Allergic asthma (mode),Disorders of puberty,2.549000041173522,1.3838007750390369,4.695329939903615,0.002679947937706247,11
E4_DISPUB,ILD_ENDPOINTS,15,Disorders of puberty,Interstitial lung disease endpoints,2.5257282320257697,1.5211632611338135,4.193700482417086,3.4166975229674997e-4,15
E4_DISPUB,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Disorders of puberty,Other special examinations and investigations of persons without complaint or reported diagnosis,2.523944007512677,1.5453748509767244,4.122167090420121,2.1637236880089317e-4,16
E4_DISPUB,F5_ALCOHOL,0,Disorders of puberty,Mental and behavioural disorders due to alcohol,2.522204602881737,1.4917318316236716,4.26451720338611,5.553252346911832e-4,14
R18_GENERAL_SYMPTOMS_SIGNS,E4_DISPUB,15,General symptoms and signs,Disorders of puberty,2.5097533078676992,1.7039401001376422,3.6966450087324336,3.201297774790621e-6,35
E4_DISPUB,RX_CODEINE_TRAMADOL,15,Disorders of puberty,Codeine or tramadol medication,2.5075414372442686,1.5788161698377832,3.9825814934129373,9.828680526897992e-5,18
E4_DISPUB,KRA_PSY_SUBSTANCE,15,Disorders of puberty,Substance abuse,2.5057998462791486,1.5086532187879331,4.162012045854541,3.874436945634637e-4,15
CHILDHOOD_ALLERGY,E4_DISPUB,5,Childhood allergy (age < 16),Disorders of puberty,2.5040151552796432,1.2651566706469068,4.955980585917536,0.008407851769374917,10
AB1_INTESTINAL_INFECTIONS,E4_DISPUB,15,Intestinal infectious diseases,Disorders of puberty,2.4997764980937434,1.682408401298279,3.7142482976188718,5.759795091360555e-6,31
E4_DISPUB,BRONCHITIS,15,Disorders of puberty,Bronchitis,2.491084009895807,1.5471368095131632,4.010957212188141,1.727962452894019e-4,17
E4_DISPUB,RX_CODEINE_TRAMADOL,0,Disorders of puberty,Codeine or tramadol medication,2.478019950569168,1.6146244815479343,3.803102792998573,3.293091310352842e-5,21
E4_DISPUB,GAST_OPER,5,Disorders of puberty,Any gastric operation,2.476517988025512,1.4373202019446292,4.267066821099479,0.0010873177639588233,13
E4_DISPUB,KRA_PSY_SUBSTANCE,0,Disorders of puberty,Substance abuse,2.4751822377029544,1.5368122029187032,3.9865164385113196,1.9365428925097847e-4,17
E4_DISPUB,F5_SUBSTANCE,15,Disorders of puberty,Mental and behavioural disorders due to psychoctive substance use,2.4668672162732923,1.4852550904147772,4.097231446636217,4.8629037681217126e-4,15
E4_DISPUB,F5_STRESSOTH,0,Disorders of puberty,"Other reactioin to severe stress, and adjustment disorders",2.4656207797303984,1.458022165446187,4.16954280498057,7.60468238456299e-4,14
E4_DISPUB,K11_ORAL,0,Disorders of puberty,"Diseases of oral cavity, salivary glands and jaws",2.4626796740906043,1.6351619582066577,3.708985000990658,1.6062535243596772e-5,23
PULM_INFECTIONS,E4_DISPUB,15,COPD/asthma/ILD related infections,Disorders of puberty,2.4535827106716512,1.707180669287567,3.526321628641165,1.233371865223666e-6,46
E4_DISPUB,PULM_INFECTIONS,5,Disorders of puberty,COPD/asthma/ILD related infections,2.4526475968219352,1.3573249356308972,4.431864527266171,0.0029577083149035484,11
E4_DISPUB,N14_FEMALEGENNONINF,1,Disorders of puberty,Noninflammatory disorders of female genital tract,2.4421716655823413,1.0957603777470477,5.4429805688320325,0.02898822810750292,6
E4_DISPUB,ST19_INJURI_ELBOW_FOREA,0,Disorders of puberty,Injuries to the elbow and forearm,2.4408639521330335,1.4439955802416908,4.1259245626120915,8.627363519811989e-4,14
H8_SUP_ACUTE,E4_DISPUB,5,Acute suppurative otitis media,Disorders of puberty,2.4390654284864404,1.2282374090779178,4.8435588433215875,0.010854698485644606,10
E4_DISPUB,OFFICIAL_TILASTOKESKUS,0,Disorders of puberty,"Alcohol related diseases, tilastokeskus definition",2.4387225663174092,1.4424903134625895,4.122986268926522,8.762400357040068e-4,14
E4_DISPUB,BRONCHITIS,0,Disorders of puberty,Bronchitis,2.424895505849717,1.5797009264070752,3.7222983895211703,5.095976742387963e-5,21
J10_PNEUMOPROBBAC,E4_DISPUB,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Disorders of puberty,2.423655260497652,1.437131896068314,4.087380453950148,9.000543686231775e-4,16
H8_SUP_ACUTE,E4_DISPUB,15,Acute suppurative otitis media,Disorders of puberty,2.4210660228454657,1.5351540429586235,3.8182231378422955,1.4233799410049496e-4,22
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DISPUB,5,General examination and investigation of persons without complaint and reported diagnosis,Disorders of puberty,2.4097656240628886,1.2372014541148189,4.6936336387269435,0.009716047984902653,11
J10_PNEUMONIA,E4_DISPUB,15,All pneumoniae,Disorders of puberty,2.402847905918535,1.444656664023198,3.9965745514218423,7.323757698504943e-4,17
E4_DISPUB,F5_ALLANXIOUS,15,Disorders of puberty,All anxiety disorders,2.39559359395052,1.6037415764968095,3.578424823226616,1.9810737399760016e-5,24
R18_GENERAL_SYMPTOMS_SIGNS,E4_DISPUB,0,General symptoms and signs,Disorders of puberty,2.370884085019222,1.617245722718564,3.4757187888235497,9.730671388074966e-6,35
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Disorders of puberty,Persons encountering health services for examination and investigation,2.3702876637433694,1.6465594786010098,3.412123085688666,3.436203112290624e-6,29
E4_DISPUB,F5_DEPRESSIO,15,Disorders of puberty,Depression,2.366951948378927,1.7134549904530991,3.2696870108349367,1.7244386457480208e-7,37
H8_MED_SUPP,E4_DISPUB,15,Suppurative and unspecified otitis media,Disorders of puberty,2.362850825775311,1.571412986790933,3.552894160731448,3.599030043037249e-5,29
E4_DISPUB,R18_GENERAL_SYMPTOMS_SIGNS,15,Disorders of puberty,General symptoms and signs,2.35225964672703,1.600715905322282,3.4566567541579802,1.3277140542067183e-5,26
E4_DISPUB,ST19_INJURI_SHOUL_UPPER_ARM,0,Disorders of puberty,Injuries to the shoulder and upper arm,2.3469064924179057,1.3614170615573646,4.04576249239347,0.0021374796960835604,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DISPUB,5,Symptoms and signs involving the circulatory and respiratory systems,Disorders of puberty,2.3453126175775263,1.2500727392979698,4.400136969035399,0.007924505209676183,13
ASTHMA_CHILD,E4_DISPUB,15,Childhood asthma (age<16),Disorders of puberty,2.341160168750162,1.4297499106775462,3.8335592083687393,7.22560626598066e-4,18
AB1_GASTROENTERITIS_NOS,E4_DISPUB,0,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of puberty,2.336623436153412,1.4470896397920578,3.7729584486320653,5.172070875946312e-4,19
J10_ACUTEUPPERINFEC,E4_DISPUB,15,Acute upper respiratory infections of multiple and unspecified sites,Disorders of puberty,2.3334441489548374,1.4836203802100765,3.670050417830317,2.450759796904946e-4,23
J10_PNEUMOPROBBAC,E4_DISPUB,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Disorders of puberty,2.3265089726792136,1.4045457864149395,3.853661484238616,0.0010402973429466248,17
E4_DISPUB,K11_ORAL,15,Disorders of puberty,"Diseases of oral cavity, salivary glands and jaws",2.3108956621151413,1.4547278905442924,3.670953719863379,3.8914801403383016e-4,18
PULM_PNEUMONIA_SEPSIS,E4_DISPUB,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Disorders of puberty,2.310750437786227,1.389615489722694,3.8424784591274106,0.0012460953865327347,17
KRA_PSY_MOOD,E4_DISPUB,5,Mood disorders,Disorders of puberty,2.29079980790572,1.1394496760759925,4.605524816131412,0.019997870457078706,10
F5_MOOD,E4_DISPUB,5,Mood [affective] disorders,Disorders of puberty,2.2906401202803286,1.1393684887201785,4.60521088004788,0.020008574926542372,10
J10_PNEUMONIA,E4_DISPUB,0,All pneumoniae,Disorders of puberty,2.2853087669775403,1.3976098541081547,3.736834099353917,9.86592620893935e-4,18
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Disorders of puberty,Persons encountering health services for examination and investigation,2.2810243326712834,1.7947588799387053,2.8990367811503286,1.5692572290423896e-11,67
R18_GENERAL_SYMPTOMS_SIGNS,E4_DISPUB,1,General symptoms and signs,Disorders of puberty,2.279964128879717,0.854842426723035,6.080929381225541,0.09963148505469777,6
H8_SUP_ACUTE,E4_DISPUB,0,Acute suppurative otitis media,Disorders of puberty,2.2767951918471896,1.4780137132166191,3.5072721580755304,1.897165878092486e-4,24
E4_DISPUB,M13_DORSOPATHY,5,Disorders of puberty,Dorsopathies,2.2754985455447363,1.2914586471840854,4.009337536332396,0.004440503143576537,12
K11_ORAL,E4_DISPUB,5,"Diseases of oral cavity, salivary glands and jaws",Disorders of puberty,2.2668997301667493,1.0667917997608158,4.817092133424959,0.033326724161213864,8
E4_DISPUB,F5_DEPRESSIO,0,Disorders of puberty,Depression,2.261888444788359,1.6512714008673501,3.098303122054792,3.6926782130441015e-7,39
E4_DISPUB,F5_MOOD,15,Disorders of puberty,Mood [affective] disorders,2.24954322885345,1.6355342586277206,3.094062207370895,6.194342519238856e-7,38
E4_DISPUB,KRA_PSY_MOOD,15,Disorders of puberty,Mood disorders,2.248349341071959,1.6346665947558514,3.092419442420748,6.299664937983388e-7,38
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_DISPUB,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Disorders of puberty,2.236199975194419,1.0527034958549168,4.750236271418917,0.03629416801062911,8
J10_INFLUPNEU,E4_DISPUB,15,Influenza and pneumonia,Disorders of puberty,2.2358015203120845,1.3600614653301994,3.6754283285396987,0.0015106833453865061,18
E4_DISPUB,KRA_PSY_SCHIZODEL,15,Disorders of puberty,Schizophrenia or delusion,2.231182885734244,1.3430595067690343,3.7065945659915465,0.001942177253984216,15
E4_DISPUB,ST19_INJURI_KNEE_LOWER_LEG,5,Disorders of puberty,Injuries to the knee and lower leg,2.2255618201149097,1.2628188438866215,3.9222770860060847,0.005655579726207232,12
E4_DISPUB,KRA_PSY_ANXIETY,15,Disorders of puberty,Anxiety disorders,2.2152159400798817,1.5564304329745637,3.1528435561399677,1.0023231161413687e-5,31
E4_DISPUB,F5_SCHIZO,15,Disorders of puberty,"Schizophrenia, schizotypal and delusional disorders",2.2130244378814092,1.3321364440020034,3.676408062185679,0.0021591991791113313,15
E4_DISPUB,F5_NEUROTIC,15,Disorders of puberty,"Neurotic, stress-related and somatoform disorders",2.2127666426891377,1.554711522978658,3.1493535248371427,1.0311110027275456e-5,31
E4_DISPUB,ST19_INJURI_ANKLE_FOOT,15,Disorders of puberty,Injuries to the ankle and foot,2.2088497344320523,1.3900514383355729,3.5099543907113335,7.971263848278617e-4,18
E4_DISPUB,F5_UNSMENDIS,0,Disorders of puberty,Unspecified mental disorder,2.2009410038773765,1.4473954210769802,3.346798830511926,2.2496115234192686e-4,22
PULM_PNEUMONIA_SEPSIS,E4_DISPUB,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Disorders of puberty,2.1971079201142687,1.3440223278971415,3.591668912362206,0.0016945725699923245,18
H8_MED_SUPP,E4_DISPUB,0,Suppurative and unspecified otitis media,Disorders of puberty,2.196665969536312,1.48785789190867,3.243146679504996,7.529308449083921e-5,31
E4_DISPUB,J10_UPPERINFEC,0,Disorders of puberty,Acute upper respiratory infections,2.195808414221879,1.567784156944857,3.0754071410974144,4.736579783483505e-6,34
J10_UPPERINFEC,E4_DISPUB,15,Acute upper respiratory infections,Disorders of puberty,2.183837902697031,1.4868955152471204,3.2074533390892235,6.813630885921235e-5,37
J10_LOWERINF,E4_DISPUB,15,Other acute lower respiratory infections,Disorders of puberty,2.1834288417149206,1.2744787114159626,3.740636437572157,0.00446906111112818,15
J10_ACUTEUPPERINFEC,E4_DISPUB,0,Acute upper respiratory infections of multiple and unspecified sites,Disorders of puberty,2.1803577567698156,1.4056008834277638,3.38215492289182,5.014369424679738e-4,24
E4_DISPUB,F5_UNSMENDIS,15,Disorders of puberty,Unspecified mental disorder,2.1755244611950175,1.4016998088101509,3.3765479965895504,5.289332693111305e-4,20
AB1_INTESTINAL_INFECTIONS,E4_DISPUB,5,Intestinal infectious diseases,Disorders of puberty,2.1648833471588973,1.144544832133408,4.0948329634846745,0.017540775433068596,12
E4_DISPUB,F5_ALLANXIOUS,0,Disorders of puberty,All anxiety disorders,2.162592715701463,1.4597571819066384,3.2038254799996895,1.1988711214195451e-4,25
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Disorders of puberty,Persons encountering health services for examination and investigation,2.1621683271017957,1.712950412292055,2.729192766570936,8.609444580339657e-11,71
AUTOIMMUNE,E4_DISPUB,15,Autoimmune diseases,Disorders of puberty,2.1599835330209123,1.316866396503344,3.542902207323244,0.0022865971755309813,19
E4_DISPUB,F5_DEPRESSIO,5,Disorders of puberty,Depression,2.1533039548404567,1.2739193266290028,3.639726492101395,0.0041833234811857545,14
E4_DISPUB,F5_MOOD,0,Disorders of puberty,Mood [affective] disorders,2.150344840273297,1.5761292592066551,2.9337587035326496,1.3617637753019004e-6,40
E4_DISPUB,KRA_PSY_MOOD,0,Disorders of puberty,Mood disorders,2.149290812734529,1.5753570465394084,2.9323200145977153,1.3830560542745678e-6,40
ASTHMA_CHILD,E4_DISPUB,5,Childhood asthma (age<16),Disorders of puberty,2.1467143239211723,0.970444648153675,4.748732859000294,0.05930348843522148,7
AB1_INTESTINAL_INFECTIONS,E4_DISPUB,0,Intestinal infectious diseases,Disorders of puberty,2.1462184818443975,1.4555432172526026,3.1646286535586095,1.1589893819542802e-4,31
E4_DISPUB,KRA_PSY_SCHIZODEL,0,Disorders of puberty,Schizophrenia or delusion,2.1451814767696242,1.312388452175228,3.5064340597086265,0.0023318281476993226,16
BRONCHITIS,E4_DISPUB,15,Bronchitis,Disorders of puberty,2.1422568570418146,1.4241814639810708,3.222387425766742,2.5462704613519663e-4,30
PULM_INFECTIONS,E4_DISPUB,0,COPD/asthma/ILD related infections,Disorders of puberty,2.1418877535495096,1.5116149409042101,3.034954884781126,1.8381150784185345e-5,47
CHILDHOOD_ALLERGY,E4_DISPUB,0,Childhood allergy (age < 16),Disorders of puberty,2.1346376983069657,1.348843218462951,3.378211819328963,0.0012050006883126449,21
E4_DISPUB,F5_SCHIZO,0,Disorders of puberty,"Schizophrenia, schizotypal and delusional disorders",2.1292220893175435,1.302631723727544,3.4803288013473885,0.0025732027605302747,16
J10_INFLUPNEU,E4_DISPUB,0,Influenza and pneumonia,Disorders of puberty,2.129133020247934,1.3160457993201966,3.444566610259094,0.002077751392629854,19
E4_DISPUB,F5_ANXIETY,15,Disorders of puberty,Other anxiety disorders,2.1260988716851497,1.2574220291649798,3.5948920150402275,0.0048806958331347435,14
CHILDHOOD_ALLERGY,E4_DISPUB,15,Childhood allergy (age < 16),Disorders of puberty,2.1205281604331905,1.3068873561494418,3.4407247556812246,0.0023358953868546826,19
E4_DISPUB,R18_GENERAL_SYMPTOMS_SIGNS,0,Disorders of puberty,General symptoms and signs,2.1086058165849075,1.4645786852025278,3.035834492648555,6.020516462632458e-5,29
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DISPUB,15,Symptoms and signs involving the circulatory and respiratory systems,Disorders of puberty,2.101270352146305,1.3464180295081671,3.2793211291309983,0.001076124054156933,24
E4_DISPUB,F5_KELAMENT,0,Disorders of puberty,Kela-cod for severe mental illness,2.0975988360432956,1.3362662279242807,3.2926978060389245,0.0012817879275692735,19
ASTHMA_CHILD,E4_DISPUB,0,Childhood asthma (age<16),Disorders of puberty,2.0957820137726473,1.2856784767778777,3.416330232314976,0.0029979944657200076,18
J10_LOWERINF,E4_DISPUB,0,Other acute lower respiratory infections,Disorders of puberty,2.0920451079674263,1.2458343408647146,3.5130294536051028,0.005252012635777405,16
K11_ORAL,E4_DISPUB,15,"Diseases of oral cavity, salivary glands and jaws",Disorders of puberty,2.0916531947776527,1.1963593610207919,3.656938901276776,0.00962599220727116,14
E4_DISPUB,GAST_OPER,0,Disorders of puberty,Any gastric operation,2.0836390250129586,1.5336104367466983,2.8309350813801446,2.670706296186984e-6,41
E4_DISPUB,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Disorders of puberty,Other special examinations and investigations of persons without complaint or reported diagnosis,2.083147049677237,1.5273585550808595,2.8411806881516704,3.5705609813405403e-6,40
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DISPUB,0,Symptoms and signs involving the circulatory and respiratory systems,Disorders of puberty,2.0809889684923073,1.34803118352417,3.2124739693820525,9.392969808587371e-4,25
E4_DISPUB,KRA_PSY_ANXIETY,0,Disorders of puberty,Anxiety disorders,2.0798261115500076,1.4773767947142102,2.927944089660621,2.7104984773198822e-5,33
E4_DISPUB,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Disorders of puberty,Other special examinations and investigations of persons without complaint or reported diagnosis,2.0795393150213823,1.485207996306995,2.911702450749344,2.013865943136704e-5,34
E4_DISPUB,F5_NEUROTIC,0,Disorders of puberty,"Neurotic, stress-related and somatoform disorders",2.0784598470905955,1.4764066716246567,2.9260199232329964,2.755864926356768e-5,33
H8_MIDDLEMASTOID,E4_DISPUB,15,Diseases of middle ear and mastoid,Disorders of puberty,2.07665782824478,1.4428088192601887,2.9889668527404747,8.38764974223497e-5,39
FG_CVD,E4_DISPUB,0,Cardiovascular diseases (excluding rheumatic etc),Disorders of puberty,2.0730511868750874,1.28256749344172,3.35073299875387,0.0029216743819766204,21
E4_DISPUB,G6_EPIPAROX,5,Disorders of puberty,Episodal and paroxysmal disorders,2.0680726077657052,0.9852932516084243,4.34076281757645,0.054752693823085,7
E4_DISPUB,GAST_OPER,15,Disorders of puberty,Any gastric operation,2.067764840106998,1.461673573767093,2.925175299546062,4.047688993134956e-5,32
E4_DISPUB,ST19_INJURI_WRIST_HAND,5,Disorders of puberty,Injuries to the wrist and hand,2.049835597393254,1.1018165483242752,3.813544081118593,0.023443747244253632,10
FG_OTHHEART,E4_DISPUB,15,Other heart diseases,Disorders of puberty,2.049307725566934,1.1456142449775077,3.665860626716258,0.015599493441682221,13
E4_DISPUB,F5_KELAMENT,15,Disorders of puberty,Kela-cod for severe mental illness,2.047641564578595,1.2712394037048942,3.298226883756352,0.0032112213387504142,17
E4_DISPUB,ST19_INJURI_ANKLE_FOOT,5,Disorders of puberty,Injuries to the ankle and foot,2.046973523912068,1.0222554419616132,4.098878260365702,0.04316257755585019,8
