prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_OCUMUSCLE,G6_NEUINFL,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Inflammatory diseases of the central nervous system,5.1036542819081605,3.1010445076928836,8.399520537232847,1.433531671327245e-10,18
H7_OCUMUSCLE,H7_GLAUCOMA_NTG,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Normotensive glaucoma,5.098175646583722,3.631962173017188,7.156295601456517,4.745153558148325e-21,37
P16_INFECTIONS_SPECIFIC_PERINA_PERIOD,H7_OCUMUSCLE,0,Infections specific to the perinatal period,"Disorders of ocular muscles, binocular movement, accommodation and refraction",5.091419549131299,3.1086573618825137,8.338826061415276,1.0075518466852236e-10,16
H7_OCUMUSCLE,K11_TOOTH_DEV,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Disorders of tooth development and eruption,5.08612689394685,2.220670002619504,11.649045896425273,1.1961171806685037e-4,7
H7_OCUMUSCLE,KRA_PSY_CHILDEMOT,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Emotional disorders starting during childhood or adolecense,5.0794145944134605,3.4153519384540103,7.5542588543947415,1.0123979517839577e-15,31
H7_OCUMUSCLE,K11_GINGIVITIS_CHRONIC,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Chronic gingivitis,5.076389999044475,3.7422494712812964,6.886161817954791,1.5771683235135604e-25,47
H7_OCUMUSCLE,E4_HYPERCHOL,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Pure hypercholesterolaemia,5.0737554374007985,4.023744627127514,6.397770391539901,6.8556495488665355e-43,81
H7_RETINALDETACHBREAK,H7_OCUMUSCLE,15,Retinal detachment with retinal break,"Disorders of ocular muscles, binocular movement, accommodation and refraction",5.0735888503802045,4.060284267130775,6.339778727092075,2.627699870652932e-46,80
M13_GIANTCELL,H7_OCUMUSCLE,5,Giant cell arteritis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",5.070876068873325,2.529101173220745,10.167163092620115,4.778916491302443e-6,8
H7_BLINDANDVISIMPAIRMENT,H7_OCUMUSCLE,15,Visual impairment including blindness (binocular or monocular),"Disorders of ocular muscles, binocular movement, accommodation and refraction",5.070045689559223,3.55840997213115,7.223834098807616,2.537839580724027e-19,31
H7_OCUMUSCLE,I9_VEINSOTH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other disorders of veins,5.067801904467033,3.739559266994973,6.867818988615112,1.2433091483990376e-25,48
H7_OCUMUSCLE,E4_HYPOPIT,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hypopituitarism,5.061541742204784,3.674624484712426,6.9719245911154335,3.211727559694067e-23,43
H7_OCUMUSCLE,G6_CPETAL,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Cerebral palsy and other paralytic syndromes,5.061492145314463,2.4988644675976244,10.252137748674897,6.694432972322733e-6,9
H7_OCUMUSCLE,N14_PYELONEPHR,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Acute tubulo-interstitial nephritis,5.052458420908381,3.152916285944351,8.096420513544384,1.6613177657979526e-11,20
H7_OCUMUSCLE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other symptoms and signs involving the urinary system,5.051215350232186,3.1217449422315036,8.173241884451537,4.210108845187686e-11,19
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,H7_OCUMUSCLE,1,Congenital malformations of the circulatory system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",5.044567554384705,3.179890110912537,8.002685917799887,6.263627576726821e-12,19
H7_OCUMUSCLE,R18_OTHER_LACK_COORD,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other lack of coordination,5.038783110001921,2.765182471131764,9.18179378565531,1.276227390994003e-7,12
N14_DIALYSIS,H7_OCUMUSCLE,0,Dialysis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",5.038539159808019,3.557618146366055,7.135919545173908,8.450168716332555e-20,32
GE_STRICT,H7_OCUMUSCLE,5,"Generalized epilepsy, strict definition","Disorders of ocular muscles, binocular movement, accommodation and refraction",5.027336672806414,3.6421719122988025,6.939297383629591,9.206202889724725e-23,38
D3_SARCOIDOSIS,H7_OCUMUSCLE,1,Sarcoidosis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",5.018537503826796,2.9946506712333174,8.410235931439571,9.140685830566712e-10,15
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,H7_OCUMUSCLE,15,Other congenital malformations of circulatory system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",5.017920473535103,2.9103140104334297,8.651824438343956,6.492543788395483e-9,13
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_OCUMUSCLE,1,Other symptoms and signs involving the nervous and musculoskeletal systems,"Disorders of ocular muscles, binocular movement, accommodation and refraction",5.008432435631471,3.7159736652100865,6.750423367402206,3.708245832090211e-26,49
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,H7_OCUMUSCLE,0,"Disorders related to short gestation and low birth weight, not elsewhere classified","Disorders of ocular muscles, binocular movement, accommodation and refraction",5.002067321734247,3.5728227460045816,7.003055922419256,6.78920185774151e-21,35
H7_OCUMUSCLE,H7_VISUDISTURBSUB,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Subjective visual disturbances,4.998798421894589,4.211229528012093,5.933655597853719,1.3896213421096172e-75,147
I9_CEREBDOTH,H7_OCUMUSCLE,0,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere","Disorders of ocular muscles, binocular movement, accommodation and refraction",4.998716925291786,3.56289015934773,7.013174636787863,1.2246072391358693e-20,34
H7_RETINALDETACHBREAK,H7_OCUMUSCLE,0,Retinal detachment with retinal break,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.995387163903619,4.039819850938009,6.176981607607817,7.048287947702085e-50,88
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,H7_OCUMUSCLE,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.994059382122387,2.3637247339795184,10.551410134028217,2.5080966370678328e-5,7
H7_OCUMUSCLE,E4_HYPOPARA,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hypoparathyroidism,4.9902620232711525,3.2075506792785426,7.7637791420659745,1.0143998136561631e-12,22
CD2_BENIGN_BRAIN_CNS,H7_OCUMUSCLE,15,Benign neoplasm of brain and other parts of central nervous system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.989240186699082,3.666071896543306,6.789969848666616,1.5680682834598e-24,41
H7_OCUMUSCLE,PD2ND,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Secondary parkinsonism,4.9822494482015145,3.2057328691426026,7.743255778745952,9.455411659653077e-13,22
CD2_BENIGN_BRAIN_CNS,H7_OCUMUSCLE,0,Benign neoplasm of brain and other parts of central nervous system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.978680073208378,3.7338345651516756,6.638552094060245,7.8992075791458625e-28,47
K11_TEETH_HARD,H7_OCUMUSCLE,5,Other diseases of hard tissues of teeth,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.976413072985322,3.4853284517005805,7.105409839034221,1.0349551721238985e-18,31
G6_MIGRAINE_WITH_AURA_TRIPTAN,H7_OCUMUSCLE,1,Migraine with aura and triptan purchases,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.972019184233579,3.4255997539564156,7.2165391592625845,3.233578137958225e-17,30
G6_MIGRAINE_WITH_AURA,H7_OCUMUSCLE,1,Migraine with aura,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.972019184233579,3.4255997539564156,7.2165391592625845,3.233578137958225e-17,30
L12_FOODDERMAT,H7_OCUMUSCLE,5,Dermatitis due to ingested food,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.970886496172225,3.223611974443442,7.66522545322581,3.952518357084809e-13,21
K11_GINGIVA,H7_OCUMUSCLE,5,Other disorders of gingiva and edentulous alveolar ridge,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.968929815789219,2.8150714222581055,8.770741416725345,3.2009720061421254e-8,12
H7_OCUMUSCLE,H7_CORNEALDEFORM,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Keratoconus,4.958092288143245,3.2415350745087212,7.583653600129934,1.5362264711807338e-13,24
H7_OCUMUSCLE,G6_PARKSCND,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Secondary parkinsonism+Parkinsonism in other disease,4.946535312248618,3.1833955226467805,7.686199035355446,1.164766947099532e-12,22
H7_OCUMUSCLE,D3_IMMUDEFANTIBODYNAS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other and unspecified immunodeficiencies with predominantly antibody defects,4.945250579855655,2.8414489042732276,8.606701764295073,1.568217202523131e-8,14
H7_OCUMUSCLE,K11_ATTRITION,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Excessive attrition of teeth,4.944944494540267,2.8841172798717687,8.478322370847305,6.22285585418048e-9,15
H7_OCUMUSCLE,E4_ENDODIS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other endocrine disorders,4.944654189950641,3.4165556633985434,7.156214464796902,2.367582755792738e-17,34
H7_OCUMUSCLE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Abnormal findings on diagnostic imaging of central nervous system,4.94013434985076,2.9320221881979536,8.323582097301548,1.9572062745381732e-9,16
T1D_WIDE,H7_OCUMUSCLE,1,"Type 1 diabetes, wide definition","Disorders of ocular muscles, binocular movement, accommodation and refraction",4.937414649242897,3.675790275018317,6.632060480772908,2.7685192046762637e-26,51
H7_OCUMUSCLE,R18_ABNORMAL_INVOLU_MOVEM,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Abnormal involuntary movements,4.935691155672473,3.213537542301541,7.580756989300972,3.054920351820845e-13,24
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,H7_OCUMUSCLE,5,Traumatic subdural haemorrhage,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.93442930551921,3.368744812786873,7.2277937108046615,2.472357404523458e-16,27
H7_EYEOTH,H7_OCUMUSCLE,0,Other disorders of eye and adnexa,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.9263766501554,4.018858797265698,6.03882547844386,3.521894013447476e-53,95
H7_OCUMUSCLE,MEMLOSS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Memory loss,4.925341326515495,3.0120019471769073,8.054107403688405,2.0926994323004872e-10,18
H7_OCUMUSCLE,H7_GLAUCSECDISEASE,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Glaucoma secondary to other eye disorders,4.923303069815427,3.469378121928622,6.986529650385768,4.409867837683544e-19,35
H7_OCUMUSCLE,L12_ACTINKERA,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Actinic keratosis,4.922988929417756,3.447263929862049,7.03045095828785,1.8309643913068773e-18,34
H7_OCUMUSCLE,L12_NONIONRADISKIN,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Skin changes due to chronic exposure to nonionizing radiation,4.918745851536345,2.4527134400568635,9.864201971937286,7.220032082649921e-6,9
H7_OCUMUSCLE,H7_OPTNEUROTH,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other disorders of optic [2nd] nerve and visual pathways,4.91798436257114,3.6017401071565023,6.71524581755263,1.2038521021890818e-23,45
H7_OCUMUSCLE,DM_NEOVASCULAR_GLAUCOMA,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Neovascular glaucoma,4.904187180100673,3.45608903347202,6.959037126801643,5.303679498675666e-19,35
H7_PTOSIS,H7_OCUMUSCLE,5,Ptosis of eyelid,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.897685260621042,3.295554854756208,7.278689619590353,3.846290057249595e-15,25
K11_DEPOSITS,H7_OCUMUSCLE,15,Deposits [accretions] on teeth,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.894368800219124,3.325441584782583,7.203508268549108,8.027646924186458e-16,26
Q17_CONGEN_MALFO_NERVOUS_SYSTEM,H7_OCUMUSCLE,0,Congenital malformations of the nervous system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.894361705818856,3.0799586705883883,7.777629205267806,1.8130096630220673e-11,18
K11_POSTOPDIS,H7_OCUMUSCLE,15,"Postprocedural disorders of digestive system, not elsewhere classified","Disorders of ocular muscles, binocular movement, accommodation and refraction",4.892039158874592,2.9929213594429678,7.996216491440519,2.4064325487631606e-10,16
H7_OCUMUSCLE,E4_DM2NEU,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Type 2 diabetes with neurological complications,4.886674200300797,2.853302395458751,8.369104087211934,7.493059390546901e-9,15
H7_OCUMUSCLE,E4_SHORT,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Short stature, not elsewhere classified",4.884893360649037,3.0473936796417807,7.8303578905230315,4.443278454653816e-11,22
H7_OCUMUSCLE,CD2_NONFOLLICULAR_LYMPHOMA,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Non-follicular lymphoma,4.8838931371866785,2.7368572851506254,8.715256109580592,7.987024936765071e-8,13
H7_LENS,H7_OCUMUSCLE,5,Disorders of lens,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.883188032092013,4.289097142152001,5.559567565495257,7.235772547236458e-127,324
H7_OCUMUSCLE,Z21_OTHER_POSTS_STATES,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other postsurgical states,4.8775272160235605,2.4178150511221084,9.83957467384012,9.60986211831807e-6,9
H7_OCUMUSCLE,R18_DYSPHAGIA,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Dysphagia,4.871553379118704,2.655415844172976,8.937218770340715,3.1470674664901527e-7,12
J10_LARYNGITIS,H7_OCUMUSCLE,1,Acute laryngitis and tracheitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.86874449573967,3.1636068993237028,7.492926181777761,6.200938106949876e-13,22
H7_OCUMUSCLE,KRA_PSY_SLEEP_NONORG,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Nonorganic sleeping disorders,4.863683454451317,2.168032703742475,10.911005495567167,1.2447322260680774e-4,7
G6_POSTOPNEURO,H7_OCUMUSCLE,1,Postprocedural disorders of nervous system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.860305967843851,2.508882508740606,9.415576065742702,2.7802930429492692e-6,9
H7_OCUMUSCLE,DM_OPTHALMIC_COMORB,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Diabetes, opthalmic co-morbidities",4.857824924793762,2.4287645268085307,9.716241627983843,7.85802997904484e-6,9
H7_OCUMUSCLE,G6_ALZHEIMER,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Alzheimer disease,4.85652188211345,2.8516237188129754,8.271008771544603,5.973589490000964e-9,15
E4_DM1,H7_OCUMUSCLE,1,Type 1 diabetes,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.852192701031195,3.574377197882388,6.586818543350358,4.127705600534578e-24,47
H7_OCUMUSCLE,H7_CONJUNCTIVITISACUNONATOPIC,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Conjunctivitis (acute, non atopic)",4.845076288198669,3.108791409970795,7.551090164227363,3.168564650845657e-12,23
H7_OCUMUSCLE,CD2_BENIGN_ENDOCRINE_OTH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Benign neoplasm of other and unspecified endocrine glands,4.844869929817986,2.9907605023325465,7.848426719072863,1.4436306008285198e-10,19
ST19_DIFFU_BRAIN_INJURY,H7_OCUMUSCLE,15,Diffuse brain injury,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.843461133616515,3.4373833213038902,6.824701687315778,1.9303878807616673e-19,33
H7_ANOMAPUPFUNC,H7_OCUMUSCLE,15,Anomalies of pupillary function,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.840566888124719,2.6780553847531494,8.749291718090882,1.7721596194912348e-7,11
H7_OCUMUSCLE,G6_ALZHEIMER_INCLAVO,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Alzheimer disease, including avohilmo",4.838237463348811,2.8409033752133053,8.239823274522438,6.487874684337464e-9,15
H7_OCUMUSCLE,G6_MYONEU,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Diseases of the myoneural junction and muscle,4.8323010524224275,3.8900371837696706,6.00280469263132,5.555004487910552e-46,91
H7_OCUMUSCLE,CD2_BENIGN_STOMACH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Benign neoplasm: Stomach,4.822116698300936,2.699333081367545,8.614279435367903,1.069700956701549e-7,13
H7_OCUMUSCLE,DEATH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Any death,4.816238998535417,4.021191255616911,5.7684791934759145,2.1688085785798303e-65,130
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,H7_OCUMUSCLE,0,Other general symptoms and signs,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.816166151992326,3.164944191912854,7.3288674292792235,2.157665607756818e-13,22
H8_PERIPHVERTIGO,H7_OCUMUSCLE,1,Other peripheral vertigo,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.816107405550991,2.4858833713650497,9.330643106183338,3.1802947908514704e-6,9
F5_SPEECH,H7_OCUMUSCLE,15,Specific development disorders of speech and language,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.815445829110524,3.770333284878709,6.1502569616584735,2.3416679264087463e-36,67
H7_ANOMAPUPFUNC,H7_OCUMUSCLE,5,Anomalies of pupillary function,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.809054632786139,2.156858186090529,10.722543841902418,1.2360739485777153e-4,6
H7_OCUMUSCLE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Presence of other functional implants,4.80704602334124,4.316381416786919,5.3534869232483215,1.1036654692308628e-179,363
H7_OCUMUSCLE,L12_INFECT_SKIN_OTHER,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other local infections of skin and subcutaneous tissue,4.806735086289956,2.028395440563561,11.390630114683947,3.6153226067381746e-4,6
H7_OCUMUSCLE,G6_NEURODEG,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other degenerative diseases of the nervous system,4.80390186831562,3.123443812664438,7.3884707215911725,8.967328713561963e-13,23
I9_ANEURYSM,H7_OCUMUSCLE,5,"Cerebral aneurysm, nonruptured","Disorders of ocular muscles, binocular movement, accommodation and refraction",4.803240170078945,3.088153770882273,7.470844343631469,3.3239422482617613e-12,20
K11_DEPOSITS,H7_OCUMUSCLE,0,Deposits [accretions] on teeth,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.796073819912607,3.258970633504017,7.058156293148062,1.8222501853857786e-15,26
H7_OPTNERVE,H7_OCUMUSCLE,0,Disorders of optic nerve and visual pathways,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.794221020991298,3.797838672404638,6.0520093613039,1.052622619990264e-39,72
E4_HYPOPIT,H7_OCUMUSCLE,5,Hypopituitarism,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.792767691985642,3.114028937947043,7.376496046464169,1.0531782846849275e-12,21
H7_OCUMUSCLE,R18_HEARTBURN,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Heartburn,4.789980600025557,2.3799318936136795,9.640575938407734,1.1350990921500018e-5,9
H7_OCUMUSCLE,R18_HEADACHE1,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Headache,4.782407125238831,3.7119032808045302,6.1616416650214845,9.988491090867724e-34,70
H7_OCUMUSCLE,ASTHMA_PNEUMONIA,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Asthma-related pneumonia,4.781112128597357,2.607424284422483,8.766902004705301,4.23523048755156e-7,12
H7_OCUMUSCLE,L12_ACTINKERA,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Actinic keratosis,4.772387559475361,2.1715876324093073,10.488033122829268,1.001186403641311e-4,7
H7_OCUMUSCLE,K11_DEPOSITS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Deposits [accretions] on teeth,4.770177031572977,3.7171773014971956,6.1214698861368095,1.1944968412641772e-34,69
CD2_BENIGN_ENDOCRINE_OTH,H7_OCUMUSCLE,5,Benign neoplasm of other and unspecified endocrine glands,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.768441360879689,3.375448985471315,6.736298818325413,7.896867494408701e-19,33
H7_OCUMUSCLE,H7_CORNEALSCAR,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Corneal scars and opacities,4.766709526626206,2.73952225324669,8.29397158000855,3.2712347980680555e-8,14
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_OCUMUSCLE,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Disorders of ocular muscles, binocular movement, accommodation and refraction",4.76247877101533,3.3627774326993345,6.744782995098566,1.4888534076089944e-18,32
T1D_WIDE1,H7_OCUMUSCLE,1,"Type 1 diabetes, wide definition, subgroup 1","Disorders of ocular muscles, binocular movement, accommodation and refraction",4.759124251722367,3.428215711218915,6.6067206824855695,1.1453751916994889e-20,40
H7_OCUMUSCLE,CD2_BENIGN_BRAIN_CNS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Benign neoplasm of brain and other parts of central nervous system,4.752333848078758,2.809862743892783,8.037644206174374,6.122811412492001e-9,16
H7_OCUMUSCLE,E4_DM2COMA,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Type 2 diabetes with coma,4.750021757150282,2.3685149244954693,9.526098594547493,1.1407748069115963e-5,9
H7_CORNEALOTH,H7_OCUMUSCLE,15,Other disorders of cornea,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.7498966291836116,3.550011598699495,6.355336415293681,9.769469025620201e-26,46
H7_KERATITIS,H7_OCUMUSCLE,1,Keratitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.744896309541034,3.395358442916073,6.630828929201403,7.563360504753855e-20,38
H7_OCUMUSCLE,F5_BIPO,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Bipolar affective disorders,4.743086054730297,2.8216639265590246,7.972907443308312,4.235260035219603e-9,17
H7_BLINDANDVISIMPAIRMENT,H7_OCUMUSCLE,0,Visual impairment including blindness (binocular or monocular),"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.736400216774623,3.3250515931038933,6.746808699146025,6.921405479406577e-18,31
H7_OCUMUSCLE,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Complications of other internal prosthetic devices, implants and grafts",4.724217629572914,2.7213754208584757,8.201085392520776,3.437196474044083e-8,14
H7_OCUMUSCLE,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Asthma-related pneumonia or sepsis,4.721352523849615,2.5760629908227264,8.653192772798587,5.130646698511907e-7,12
H7_CATARACTSENILE,H7_OCUMUSCLE,5,Senile cataract,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.720725955389058,4.116994440986256,5.412990924647772,1.786966622000036e-109,283
ST19_INTRACRATRAUMA,H7_OCUMUSCLE,1,Intracranial trauma,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.719050633177681,3.745022465138966,5.946409957695228,1.5948666100391746e-39,91
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_OCUMUSCLE,1,Symptoms and signs involving the nervous and musculoskeletal systems,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.714225762118727,3.6058921938287356,6.163224894593018,8.36757265092327e-30,63
Q17_UNDES_TESTICLE,H7_OCUMUSCLE,0,Undescended testicle,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.713149142518914,2.7282719235257797,8.14206774921454,2.722918830345299e-8,13
H7_OCUMUSCLE,Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Family history of certain disabilities and chronic diseases leading to disablement,4.708230551119181,2.4008331104937044,9.233226093726085,6.519921871113081e-6,10
ST19_SEQUEL_INJURI_HEAD,H7_OCUMUSCLE,5,Sequelae of injuries of head,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.707412193049794,2.8754393837840064,7.706554233152437,7.288967095807158e-10,16
H7_OCUMUSCLE,OSTPOPATFRCTURE_POSTEMENO,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Postmenopausal osteoporosis with pathological fracture,4.695018694629434,3.005986352799494,7.333100671728234,1.0617929222440025e-11,21
H7_OCUMUSCLE,E4_ADDISON,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Adrenocortical insufficiency,4.694623050738031,2.791031944779447,7.896536487067139,5.584955910907944e-9,16
H7_OCUMUSCLE,Q17_CLEFT_AND_CARIES,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Clefts and caries,4.692837525996647,3.692296562652025,5.964505740997226,1.3183685798006156e-36,77
E4_SHORT,H7_OCUMUSCLE,15,"Short stature, not elsewhere classified","Disorders of ocular muscles, binocular movement, accommodation and refraction",4.690731326749329,3.077592252502075,7.149407255577528,6.570623228583067e-13,22
H7_OCUMUSCLE,M13_LIMBPAIN,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Pain in limb,4.688220750928264,3.102241342104216,7.085010927784871,2.2383516220676643e-13,26
H7_OCUMUSCLE,J10_INFLUENZA,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",All influenza,4.687305973471018,3.8925921324030286,5.64426904787832,1.016595097251507e-59,125
H7_OCUMUSCLE,H7_HEREDRETINADYST,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hereditary retinal dystrophy,4.681374706537135,2.7265346210073518,8.037774020602306,2.1827066910336916e-8,15
H7_OCUMUSCLE,G6_SPINOTH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other diseases of spinal cord,4.6782062132119915,2.1130581457455864,10.357317150689674,1.418180715110242e-4,7
H7_OCUMUSCLE,ST19_SEQUEL_INJURI_HEAD,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Sequelae of injuries of head,4.67136651387152,3.437232039990093,6.348615645681883,6.986434798197088e-23,46
H7_CORNEALNAS,H7_OCUMUSCLE,5,Other and unspecified corneal deformities and disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.668793366079824,2.506466146519533,8.696559307381458,1.201670469860528e-6,10
H7_OCUMUSCLE,G6_DEMYEL,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Demyelenating diseases of the central nervous system,4.66771761623598,3.291227440962991,6.619897328804719,5.507779197252722e-18,37
H7_OCUMUSCLE,AB1_ZOSTER,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Zoster [herpes zoster],4.6662995935204075,3.0741963369601017,7.082941201478414,4.672817511812283e-13,25
H7_OCUMUSCLE,D3_APLASTICANDOTHANAEMIA,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Aplastic and other anaemias,4.6549493379930516,2.6634005553411635,8.135672006160693,6.705644630954381e-8,14
