prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_PANCOTH,D3_ANAEMIA,5,Other diseases of pancreas,Anaemias,10.593743557404771,7.671494135633003,14.629145323695775,1.3544860435122468e-46,38
K11_PANCOTH,E4_FLUIDELECTRO,15,Other diseases of pancreas,"Other disorders of fluid, electrolyte and acid-base balance",10.592681221712843,7.33587409248051,15.295368220651616,2.354054669105393e-36,29
K11_ENERCOLNONINF,K11_PANCOTH,5,Noninfective enteritis and colitis,Other diseases of pancreas,10.573518739089227,6.625437051731441,16.87425261955425,4.657038106051462e-23,24
K11_PANCOTH,D3_ANAEMIA_IRONDEF_NAS,5,Other diseases of pancreas,Other and unspecified iron deficiency,10.534849699649339,5.781954655700417,19.194729949115704,1.4410356355054326e-14,11
K11_PANCOTH,I9_VALVES,5,Other diseases of pancreas,Valvular operations,10.526019115655757,7.774736529033334,14.2509110127911,2.315907340035468e-52,43
K11_PANCOTH,AB1_SEPSIS,15,Other diseases of pancreas,Septicaemia,10.518811708145957,7.8305331260355135,14.129995744931694,4.7332343784629855e-55,45
K11_PANCOTH,E4_DM1,0,Other diseases of pancreas,Type 1 diabetes,10.518396553344749,7.6563799186182955,14.450258115375847,8.73624564201406e-48,39
ALCO_PRESCRIPTION,K11_PANCOTH,15,"Use of disulfiram, acamprosate or naltrexone",Other diseases of pancreas,10.518320136891916,6.346888459399949,17.431385348877818,6.842686285225475e-20,16
K11_PANCOTH,CD2_BENIGN_ENDOCRINE_OTH,15,Other diseases of pancreas,Benign neoplasm of other and unspecified endocrine glands,10.51701903401945,5.788759160838712,19.10732270746289,1.1266331647153376e-14,11
K11_OTHDISDIG,K11_PANCOTH,15,Other diseases of the digestive system,Other diseases of pancreas,10.498304399234051,7.270536209101144,15.159046332925541,4.300077414274324e-36,33
K11_PANCOTH,ABDOM_HERNIA,5,Other diseases of pancreas,Hernia of abodminal wall,10.485121112929743,7.198246096603749,15.272854425562844,1.767610396784231e-34,28
K11_PANCOTH,L12_ABSCESS_CUT,5,Other diseases of pancreas,"Cutaneous abscess, furuncle and carbuncle",10.484199625192007,6.042330500821259,18.191398462221883,6.396622908528518e-17,13
K11_LIP_ORAL_MUCOSA,K11_PANCOTH,5,Other diseases of lip and oral mucosa,Other diseases of pancreas,10.463701055794559,4.816496011363586,22.73209393856406,3.00505996235996e-9,7
ASTHMA_PNEUMONIA,K11_PANCOTH,5,Asthma-related pneumonia,Other diseases of pancreas,10.43958562177754,5.955512801692263,18.299842781541198,2.595289635705065e-16,15
R18_GENERAL_SYMPTOMS_SIGNS,K11_PANCOTH,1,General symptoms and signs,Other diseases of pancreas,10.428262715232373,4.532898279301087,23.99097808007139,3.478496301944457e-8,18
ST19_SUPERF_INJURY_WRIST_HAND,K11_PANCOTH,5,Superficial injury of wrist and hand,Other diseases of pancreas,10.414534239454051,4.528155690648229,23.952913909025458,3.50447373941672e-8,6
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_PANCOTH,5,Asthma-related pneumonia or sepsis,Other diseases of pancreas,10.412708063616435,5.940247304055846,18.252521093536515,2.792914684369803e-16,15
K11_PANCOTH,E4_DM1NOCOMP,15,Other diseases of pancreas,Type 1 diabetes without complications,10.37925764070237,7.1335357842069484,15.101766141074323,2.1672633912982554e-34,28
I9_VHD,K11_PANCOTH,1,Valvular heart disease including rheumatic fever,Other diseases of pancreas,10.344775411429614,4.4229266562697065,24.195377095213832,7.058292039886984e-8,16
K11_CHRONGASTR,K11_PANCOTH,5,Chronic gastritis,Other diseases of pancreas,10.32034865282457,6.120591455208466,17.401847042939128,2.0154411502464936e-18,18
E4_HYPOOSMNAT,K11_PANCOTH,0,Hypo-osmolality and hyponatraemia,Other diseases of pancreas,10.304100646379784,5.752315540940665,18.457695753136967,4.4118429404322845e-15,12
K11_PANCOTH,ALCODELIRIUM,0,Other diseases of pancreas,Alcohol withdrawal state with delirium ,10.298068913130702,6.27499095640307,16.900458355461712,2.797730867737887e-20,16
K11_PANCOTH,N14_RENALTUB,5,Other diseases of pancreas,Renal tubulo-intestitial diseases,10.286148676196053,7.451265008889367,14.19958281749267,1.4204373976098944e-45,38
K11_PANCOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other diseases of pancreas,"Complications of procedures, not elsewhere classified",10.282437590259448,5.917270268765957,17.867786664344834,1.3815327535311735e-16,13
K11_PANCOTH,E4_HYPERLIPNAS,5,Other diseases of pancreas,"Hyperlipidaemia, other/unspecified",10.276450337719918,5.2935754031222695,19.949735953763003,5.82328128299615e-12,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PANCOTH,0,Symptoms and signs involving the digestive system and abdomen,Other diseases of pancreas,10.275411073148332,8.619948550048793,12.2488054434596,5.93664608332321e-149,344
D3_APLASTICANDOTHANAEMIA,K11_PANCOTH,5,Aplastic and other anaemias,Other diseases of pancreas,10.273946016805763,6.087609926128957,17.33914755332551,2.6726135870621892e-18,18
M13_OSTEOPOROSIS,K11_PANCOTH,5,Osteoporosis,Other diseases of pancreas,10.246331443758121,5.097446526487532,20.596058734467857,6.474157204634771e-11,9
AB1_INTESTINAL_INFECTIONS,K11_PANCOTH,1,Intestinal infectious diseases,Other diseases of pancreas,10.244124259056411,4.263723637413996,24.612777646779374,1.965896195899452e-7,10
AB1_BACT_INTEST_OTH,K11_PANCOTH,5,Other bacterial intestinal infections,Other diseases of pancreas,10.240205014024527,4.931191733690553,21.265001320638866,4.384641760359404e-10,8
K11_PANCOTH,E4_DM1NOCOMP,0,Other diseases of pancreas,Type 1 diabetes without complications,10.226498457879796,7.075709021014365,14.780323837288776,3.68268060766735e-35,29
AUTOIMMUNE,K11_PANCOTH,1,Autoimmune diseases,Other diseases of pancreas,10.192618673665057,4.3584684289800775,23.83623447538812,8.491387418165751e-8,16
K11_PANCOTH,I9_VHD,1,Other diseases of pancreas,Valvular heart disease including rheumatic fever,10.109001352155905,5.202410452826889,19.643184493903362,8.752111292782246e-12,9
K11_PANCOTH,J10_PNEUMOPROBBAC,1,Other diseases of pancreas,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),10.102942380621815,6.038099921094074,16.904232470480533,1.2887704160123886e-18,15
E4_DM1,K11_PANCOTH,5,Type 1 diabetes,Other diseases of pancreas,10.095471191757932,5.53611117190819,18.409770941880303,4.598884714158191e-14,13
K11_PANCOTH,K11_GIBLEEDING,15,Other diseases of pancreas,GI-bleeding,10.082363643296842,7.504751288861513,13.545293204659298,4.1346484119901563e-53,45
K11_PANCOTH,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Other diseases of pancreas,"Abnormal findings on examination of blood, without diagnosis",10.06193033311471,6.372307509569448,15.887877645015665,3.908890948050203e-23,19
N14_CHRONKIDNEYDIS,K11_PANCOTH,5,Chronic kidney disease,Other diseases of pancreas,10.016445458054193,5.143589360268602,19.505674459388647,1.232433402404327e-11,10
K11_PANCOTH,I9_HEARTFAIL_AND_ANTIHYPERT,1,Other diseases of pancreas,Heart failure and antihypertensive medication,10.011532166653884,5.878920798548997,17.049179561780083,2.2203352441149102e-17,14
K11_PANCOTH,I9_PULMHEART,5,Other diseases of pancreas,"Pulmonary heart disease, diseases of pulmonary circulation",10.000357839046533,5.3322269829386215,18.75523251897745,7.136812875617386e-13,10
DM_NEPHROPATHY,K11_PANCOTH,5,Diabetic nephropathy,Other diseases of pancreas,9.957887067002485,4.77135830390664,20.78224030209314,9.1910718882668e-10,8
K11_PANCOTH,N14_RENFAIL,15,Other diseases of pancreas,Renal failure,9.949354304284814,7.277522234940882,13.602109052573013,5.177398155298346e-47,40
K11_PANCOTH,F5_ALCOHOL,5,Other diseases of pancreas,Mental and behavioural disorders due to alcohol,9.946371107713938,7.045216381129232,14.042194428173083,5.862362009037376e-39,33
I9_NONRHEVALV,K11_PANCOTH,1,Non-rheumatic valve diseases,Other diseases of pancreas,9.94392056987003,3.608382401910616,27.40329191482786,8.94619140580321e-6,6
K11_FUNCDYSP,K11_PANCOTH,5,Functional dyspepsia,Other diseases of pancreas,9.941015583403217,5.386643950062499,18.346078141719207,2.036420438245633e-13,12
K11_REFLUX,K11_PANCOTH,5,Gastro-oesophageal reflux disease,Other diseases of pancreas,9.853983396311218,6.514013776606664,14.906475808124538,2.3862920141573853e-27,35
K11_PANCOTH,G6_POLYNEU,5,Other diseases of pancreas,Polyneuropathies and other disorders of the peripheral nervous system,9.844842085144728,5.40152544815257,17.943248923243655,8.180611714226834e-14,11
K11_PANCOTH,DM_HYPOGLYC,5,Other diseases of pancreas,Diabetic hypoglycemia,9.841246872598107,6.376971321130298,15.187482447428607,5.202517850284382e-25,21
K11_PANCOTH,K11_CHOLELITH,1,Other diseases of pancreas,Cholelithiasis,9.819697808407465,5.774337838843071,16.699138107195004,3.3820591172178223e-17,14
K11_PANCOTH,F5_ALCOHOLAC,15,Other diseases of pancreas,Acute alcohol intoxication,9.814262311318004,6.553693972802738,14.697015929501076,1.4789834120487168e-28,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_PANCOTH,5,Persons encountering health services in other circumstances,Other diseases of pancreas,9.806304034901997,6.704829404505833,14.342437819567872,5.606121268856525e-32,50
K11_PANCOTH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Other diseases of pancreas,"Oedema, not elsewhere classified",9.798211329592801,5.226349781363772,18.369406808877812,1.1008344867868338e-12,10
K11_PANCOTH,CD2_BENIGN_COLON,5,Other diseases of pancreas,Benign neoplasm: Colon,9.78613123613261,6.201849157339463,15.441904848245954,1.108145995663985e-22,19
K11_PANCOTH,I9_VTE,1,Other diseases of pancreas,Venous thromboembolism,9.783720893479542,4.334138995583082,22.085400264979388,4.011798542619084e-8,6
K11_HERNIA,K11_PANCOTH,1,Hernia,Other diseases of pancreas,9.780293574684434,4.047449216550009,23.633191496482294,4.0655125911991145e-7,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_PANCOTH,5,Persons encountering health services for examination and investigation,Other diseases of pancreas,9.746113430046673,6.577471643024077,14.44122181690847,7.495133695869647e-30,126
ST19_SUPERF_INJURY_LOWER_LEG,K11_PANCOTH,5,Superficial injury of lower leg,Other diseases of pancreas,9.735266038770037,4.6888760879708835,20.21281924868341,1.0245026810806942e-9,8
K11_PANCOTH,R18_NAUSEA_VOMITI,5,Other diseases of pancreas,Nausea and vomiting,9.720027835640538,5.917082376854879,15.967149873591165,2.69622069431772e-19,16
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_PANCOTH,5,"Complications of procedures, not elsewhere classified",Other diseases of pancreas,9.69641013851343,6.520137378734398,14.419998247416688,3.264880849014367e-29,39
ST19_POISO_MEDICI,K11_PANCOTH,15,Poisoning by medicine,Other diseases of pancreas,9.671538707796826,6.696545166176985,13.968196832130516,1.0666734302759104e-33,32
KRA_PSY_ALCOH,K11_PANCOTH,0,"Alcohol abuse, main dg",Other diseases of pancreas,9.666323650702433,6.6370467587827005,14.078221280644803,2.846671250933465e-32,29
K11_PANCOTH,I9_VEINSOTH,5,Other diseases of pancreas,Other disorders of veins,9.655674110362517,4.786569897168224,19.47783998321676,2.3972316066336963e-10,8
K11_PANCOTH,ALCOHOLACUTE10,15,Other diseases of pancreas,Acute alcohol intoxication,9.655028366221991,6.68495254230904,13.944687290233544,1.2033445975781249e-33,29
K11_PANCOTH,Z21_EXAM_OBSER_OTH_REASO,5,Other diseases of pancreas,Examination and observation for other reasons,9.648986618298665,6.540996653157764,14.233754838440387,3.0082444407952846e-30,26
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,K11_PANCOTH,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other diseases of pancreas,9.641661004499015,5.505657378310449,16.884746096242665,2.247987104384349e-15,15
K11_PANCOTH,KELA_DIAB_INSUL,0,Other diseases of pancreas,"Diabetes, insuline treatment (Kela reimbursement)",9.59118088340641,8.23772491809988,11.167009295988876,1.4960990065965635e-186,168
K11_PANCOTH,K11_OTHDISDIG,15,Other diseases of pancreas,Other diseases of the digestive system,9.555658539951178,7.136552441037619,12.794778835656643,6.955490487200916e-52,46
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_PANCOTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other diseases of pancreas,9.554937673126378,3.737635646068762,24.426360026118537,2.4385468279068696e-6,16
K11_PANCOTH,K11_PERITONITIS,0,Other diseases of pancreas,Acute peritonitis,9.55048576789914,5.109611348915487,17.851020786973102,1.5341159665021757e-12,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,K11_PANCOTH,5,"Complications of surgical and medical care, not elsewhere classified",Other diseases of pancreas,9.528195389921539,6.521559987802057,13.920980188533019,2.2014027434941885e-31,47
K11_PANCOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Other diseases of pancreas,Persons encountering health services in other circumstances,9.521323615826299,6.308279932781984,14.370891013600284,7.418196008821896e-27,23
K11_PANCOTH,K11_VENTHER,15,Other diseases of pancreas,Ventral hernia,9.520012521748313,6.591859524587032,13.748872844786924,2.9235008318272195e-33,29
ST19_INTRACRATRAUMA,K11_PANCOTH,1,Intracranial trauma,Other diseases of pancreas,9.508348087120297,3.4552990289182928,26.165226971440255,1.2959651529754e-5,6
K11_PANCOTH,F5_SUBSTANCE,5,Other diseases of pancreas,Mental and behavioural disorders due to psychoctive substance use,9.492667738807697,6.793458710136038,13.264339218688791,1.0768498904664892e-39,35
DM_SEVERAL_COMPLICATIONS,K11_PANCOTH,0,"Diabetes, several complications",Other diseases of pancreas,9.45584927641348,6.8352745636044085,13.08112566748154,6.17686671286511e-42,42
R18_ABDOMI_PELVIC_PAIN,K11_PANCOTH,0,Abdominal and pelvic pain,Other diseases of pancreas,9.453847404714699,7.970700538700331,11.21297059369941,8.560939136309117e-147,318
D3_ANAEMIANAS,K11_PANCOTH,5,Other and unspecified anaemias,Other diseases of pancreas,9.437355536883265,5.37951612629405,16.556076315900405,4.983435276896176e-15,15
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_PANCOTH,5,Suicide or other Intentional self-harm,Other diseases of pancreas,9.426062310934636,6.344760582239058,14.003783048700491,1.1429082299139624e-28,77
KRA_PSY_ANYMENTAL,K11_PANCOTH,5,Any mental disorder,Other diseases of pancreas,9.426062310934636,6.344760582239058,14.003783048700491,1.1429082299139624e-28,77
K11_REFLUX,K11_PANCOTH,1,Gastro-oesophageal reflux disease,Other diseases of pancreas,9.42391683574483,3.4244676876712847,25.934018547398757,1.4034039009050049e-5,6
K11_PANCOTH,KRA_PSY_SUBSTANCE,5,Other diseases of pancreas,Substance abuse,9.416707626786113,6.738953302171175,13.158480041670922,2.0302216369143298e-39,35
K11_PANCOTH,I9_HEARTFAIL_ALLCAUSE,1,Other diseases of pancreas,All-cause Heart Failure,9.407787219987298,5.526892324391779,16.013784090916996,1.4608550225946395e-16,14
ALCO_PRESCRIPTION,K11_PANCOTH,0,"Use of disulfiram, acamprosate or naltrexone",Other diseases of pancreas,9.406329985849714,5.688545191159737,15.553896616694903,2.435212876695807e-18,16
K11_PANCOTH,Z21_CARE_INVOLVI_DIALY,0,Other diseases of pancreas,Care involving dialysis,9.400759004394521,5.314002694336585,16.630452587630376,1.369610923540965e-14,12
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_PANCOTH,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other diseases of pancreas,9.396926354563247,6.3251423055074465,13.960511977129517,1.3571936112068786e-28,77
K11_PANCOTH,AB1_GASTROENTERITIS_NOS,1,Other diseases of pancreas,Diarrhoea and gastroenteritis of presumed infectious origin,9.370897788625154,4.829592646398906,18.182428994365896,3.6784890799151274e-11,9
K11_PANCOTH,E4_DM2NOCOMP,15,Other diseases of pancreas,Type 2 diabetes without complications,9.364184090164084,7.735745461366499,11.335422566888894,1.4854744446098417e-116,107
K11_LIVER,K11_PANCOTH,0,Diseases of liver,Other diseases of pancreas,9.35849411650407,7.002025609325431,12.508010826466949,1.3961821054410655e-51,51
K11_PANCOTH,K11_GULC,5,Other diseases of pancreas,Gastric ulcer,9.355756208861111,5.500075408719748,15.914358937856388,1.5865295134184312e-16,14
R18_DYSPNOEA,K11_PANCOTH,1,Dyspnoea,Other diseases of pancreas,9.343040916707592,3.477403948682308,25.10275333538686,9.35692417463488e-6,7
ALCODELIRIUM,K11_PANCOTH,0,Alcohol withdrawal state with delirium ,Other diseases of pancreas,9.334602183306224,5.365431469669913,16.24003557088503,2.652179536162569e-15,13
F5_ALCOHOL_DEPENDENCE,K11_PANCOTH,0,Alcohol dependence,Other diseases of pancreas,9.331720356023608,7.395291201441296,11.775196193228174,5.0035927933853486e-79,86
F5_ALCOHOLAC,K11_PANCOTH,15,Acute alcohol intoxication,Other diseases of pancreas,9.326771738475752,6.656324777528722,13.068573720335516,1.7146658796137985e-38,39
K11_PANCOTH,I9_AF_REIMB,5,Other diseases of pancreas,Atrial fibrillation and flutter with reimbursement,9.323078870950342,5.582497980332413,15.570054828534845,1.4385415453566955e-17,15
Q17_CLEFT_AND_CARIES,K11_PANCOTH,5,Clefts and caries,Other diseases of pancreas,9.307868312476755,4.65273329304019,18.620541317509925,2.866797225283445e-10,9
D3_OTHERANAEMIA,K11_PANCOTH,5,Other anaemias,Other diseases of pancreas,9.284959826550194,5.292786234278502,16.288297914303165,7.791584747704747e-15,15
I9_ANGINA,K11_PANCOTH,1,Angina pectoris,Other diseases of pancreas,9.2764360269452,3.355195281866008,25.6474685175846,1.762636888739524e-5,8
E4_LIPOPROT,K11_PANCOTH,1,Disorders of lipoprotein metabolism and other lipidaemias,Other diseases of pancreas,9.270303804455546,3.7251856251623683,23.069597403795733,1.6905779797846435e-6,8
K11_PANCOTH,R18_RETEN_URINE,5,Other diseases of pancreas,Retention of urine,9.248533940479398,5.328218401502068,16.053279652366776,2.650081691348438e-15,13
TRAUMBRAIN_NONCONCUS,K11_PANCOTH,5,"severe traumatic brain injury, does not include concussion",Other diseases of pancreas,9.23215345114885,4.608410059501324,18.495024584418736,3.6097507539215574e-10,9
K11_PANCOTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Other diseases of pancreas,"Pain, not elsewhere classified",9.22855504110331,6.305435278591154,13.506796023398763,2.7759688652717635e-30,27
K11_PANCOTH,D3_ANAEMIA_IRONDEF,15,Other diseases of pancreas,Iron deficiency anaemia,9.222305609155002,6.570016493895217,12.945313124811811,9.702421345155011e-38,34
AUD,K11_PANCOTH,0,"Alcohol use disorder, ICD-based",Other diseases of pancreas,9.210790952789887,7.4675791611267845,11.360933462564692,1.4244340022380558e-95,113
K11_PANCOTH,F5_SUBSTANCE,1,Other diseases of pancreas,Mental and behavioural disorders due to psychoctive substance use,9.209745938468476,4.755654194181881,17.835489459032917,4.571925540713475e-11,9
I9_HYPTENSESS,K11_PANCOTH,5,"Hypertension, essential",Other diseases of pancreas,9.187939219243871,6.393257577961099,13.204258715858256,4.155611835343495e-33,88
K11_GINGIVITIS_PERIODONTAL,K11_PANCOTH,5,Gingivitis and periodontal diseases,Other diseases of pancreas,9.182011518425568,4.590789868376924,18.364886640805327,3.628081614805776e-10,9
K11_PANCOTH,K11_LIVER,15,Other diseases of pancreas,Diseases of liver,9.143297752933504,6.605803574510781,12.655522201928356,1.2969452428692122e-40,37
R18_CONVU_NOT_ELSEW_CLASSIFIED,K11_PANCOTH,0,"Convulsions, not elsewhere classified",Other diseases of pancreas,9.137532223961399,6.428442898791063,12.98829225964424,6.1697776730072e-35,34
R18_NAUSEA_VOMITI,K11_PANCOTH,15,Nausea and vomiting,Other diseases of pancreas,9.136304504904658,5.9036542487659025,14.139049559650294,3.100656810989684e-23,22
M13_DORSOPATHYOTH,K11_PANCOTH,1,"Other dorsopathies, not elsewhere classified",Other diseases of pancreas,9.128507887507412,3.994439154978448,20.86141583817282,1.569392163098594e-7,15
K11_PANCOTH,K11_PERITON,15,Other diseases of pancreas,Diseases of peritoneum,9.121410681699352,5.022791287735382,16.564521211019965,3.8124741202489095e-13,11
H7_RETINALDISOTH,K11_PANCOTH,1,Other retinal disorders,Other diseases of pancreas,9.119227969151135,3.369042501370108,24.683665676384027,1.3563103852944667e-5,6
K11_PANCOTH,J10_COPD,1,Other diseases of pancreas,COPD,9.118469596774908,4.2913885575370285,19.375194455714563,9.032479268941441e-9,7
K11_PANCOTH,J10_PNEUMONIA,1,Other diseases of pancreas,All pneumoniae,9.113753823352383,5.3540409054535925,15.513611162003873,3.8772363288625796e-16,14
K11_OTHDISDIG,K11_PANCOTH,0,Other diseases of the digestive system,Other diseases of pancreas,9.111848937749894,6.380721736691286,13.011974897282824,5.394427873622948e-34,34
J10_COPD,K11_PANCOTH,5,COPD,Other diseases of pancreas,9.10624097660422,5.36208313082701,15.464815203489058,2.9577024824860654e-16,18
K11_PANCOTH,F5_ALCOHOL,1,Other diseases of pancreas,Mental and behavioural disorders due to alcohol,9.09380220955772,4.510415311648994,18.334728159727497,6.801053780033248e-10,8
K11_PANCOTH,H7_CATARACTSENILE,5,Other diseases of pancreas,Senile cataract,9.093143973511982,6.624026065831015,12.48263012573819,1.8365625580984678e-42,39
K11_PANCOTH,I9_HEARTFAIL_AND_OVERWEIGHT,1,Other diseases of pancreas,Heart failure and bmi 25plus,9.088423945290906,5.340649352181461,15.466181050736507,4.0738694310833345e-16,14
K11_PANCOTH,I9_HEARTFAIL_NS,1,Other diseases of pancreas,"Heart failure, not strict",9.088423945290906,5.340649352181461,15.466181050736507,4.0738694310833345e-16,14
R18_PAIN_THROAT_CHEST,K11_PANCOTH,5,Pain in throat and chest,Other diseases of pancreas,9.083738829497843,6.195612546615857,13.318184521980394,1.2801773227557778e-29,53
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,K11_PANCOTH,15,Abnormal findings on diagnostic imaging of lung,Other diseases of pancreas,9.079507602185812,6.401791035729604,12.877249169498183,3.6392829456396456e-35,37
K11_PANCOTH,J10_PNEUMONAS,5,Other diseases of pancreas,"Pneumonia, organism unsepcified",9.075986996128655,6.681723925232345,12.328186688891382,3.037058553145403e-45,42
K11_CARIES,K11_PANCOTH,5,Dental caries,Other diseases of pancreas,9.058092273441018,4.528158437541941,18.11973603969371,4.679724595311848e-10,9
J10_COPDNAS_INCLAVO,K11_PANCOTH,5,Other chronic obstructive pulmonary disease,Other diseases of pancreas,9.04621817033662,5.3859137242340465,15.194090989076578,8.489447579478855e-17,19
I9_AF_REIMB,K11_PANCOTH,1,Atrial fibrillation and flutter with reimbursement,Other diseases of pancreas,9.022805340186043,3.329576474149097,24.450862396153582,1.52612518956499e-5,6
E4_DMNAS,K11_PANCOTH,15,Unspecified diabetes,Other diseases of pancreas,9.012866613571315,6.242807397591408,13.012056823244171,8.433708900654423e-32,32
K11_ACUTGASTR,K11_PANCOTH,0,Acute gastritis,Other diseases of pancreas,9.010157882839977,5.697421698296504,14.249067275110882,5.4128245402750174e-21,19
K11_PERITON,K11_PANCOTH,0,Diseases of peritoneum,Other diseases of pancreas,9.005209551175293,5.932015023827715,13.67053163804225,5.7623049586126305e-25,23
K11_DIVERTIC,K11_PANCOTH,5,Diverticular disease of intestine,Other diseases of pancreas,9.002858173433516,5.951973722749447,13.61757612960661,2.2708220415557463e-25,36
J10_PNEUMONAS,K11_PANCOTH,5,"Pneumonia, organism unsepcified",Other diseases of pancreas,8.989607720357276,6.110627118509181,13.225000543908692,7.17068856077686e-29,51
Z21_EXAM_OBSER_OTH_REASO,K11_PANCOTH,5,Examination and observation for other reasons,Other diseases of pancreas,8.969881098626722,5.871283269691945,13.703778752906674,3.441970806698503e-24,31
COPD_HOSPITAL,K11_PANCOTH,5,"COPD, hospital admissions",Other diseases of pancreas,8.960527675681893,5.214595214366919,15.397370826684378,2.0373498584566555e-15,17
J10_COPDNAS,K11_PANCOTH,5,Other chronic obstructive pulmonary disease,Other diseases of pancreas,8.960527675681881,5.214595214366923,15.397370826684323,2.0373498584562374e-15,17
K11_GIBLEEDING,K11_PANCOTH,15,GI-bleeding,Other diseases of pancreas,8.959247457093662,6.149589600447556,13.052597036979096,3.291105785799981e-30,31
K11_PANCOTH,KRA_PSY_SUBSTANCE,1,Other diseases of pancreas,Substance abuse,8.952857988584263,4.623587826095833,17.33581564328994,7.9472105664577e-11,9
E4_DM2COMA,K11_PANCOTH,5,Type 2 diabetes with coma,Other diseases of pancreas,8.949787828711196,4.098735998155551,19.542293579042862,3.787916114963468e-8,7
K11_PANCOTH,N14_CHRONKIDNEYDIS,15,Other diseases of pancreas,Chronic kidney disease,8.934839274620256,6.0169094481342755,13.267833520089075,1.866231720661596e-27,25
M13_DORSALGIANAS,K11_PANCOTH,5,Other/unspecified dorsalgia,Other diseases of pancreas,8.922355707212702,5.294991052058547,15.034667780048748,2.0223179374361368e-16,18
K11_PANCOTH,J10_INFLUPNEU,1,Other diseases of pancreas,Influenza and pneumonia,8.918788292327207,5.423913024182497,14.665571562210292,6.4983770532491246e-18,16
K11_PANCOTH,F5_ALCOHOL_DEPENDENCE,15,Other diseases of pancreas,Alcohol dependence,8.918765885171851,6.288899668775453,12.648378747310142,1.2228759722335487e-34,32
GLOMER_NEPHRITIS,K11_PANCOTH,5,Glomerulonephritis,Other diseases of pancreas,8.913296771426523,4.707224505062355,16.877643981093712,1.8721247437495022e-11,11
ALCOHOLMENTAL,K11_PANCOTH,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other diseases of pancreas,8.911867517186522,7.247040929044583,10.959146418723876,1.766228037380396e-95,118
K11_PANCOTH,D3_NUTRIANAEMIA,5,Other diseases of pancreas,Nutritional anaemias,8.903311641536506,5.6458445927002865,14.040230276407025,5.055320190835122e-21,19
K11_PANCOTH,N14_GLOMEINOTH,5,Other diseases of pancreas,Glomerular disorders in diseases classified elsewhere,8.901893820957781,4.40855169988477,17.97499927281733,1.0749530471160423e-9,8
K11_PANCOTH,H7_MACULADEGEN,5,Other diseases of pancreas,Degeneration of macula and posterior pole,8.900356360229482,4.754445238221747,16.661532391254507,8.281471076321661e-12,10
K11_PANCOTH,K11_OTHDIG,15,Other diseases of pancreas,Other diseases of the digestive system,8.864880659643815,6.936112851535397,11.329992863701882,4.762034185597741e-68,65
L12_ABSCESS_CUT,K11_PANCOTH,5,"Cutaneous abscess, furuncle and carbuncle",Other diseases of pancreas,8.85396519243259,4.260819359917062,18.3985034348731,5.0890235878198955e-9,8
K11_PANCOTH,PULM_PNEUMONIA_SEPSIS,1,Other diseases of pancreas,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,8.845853009432393,5.197916955612062,15.053937208442793,9.277278518413692e-16,14
K11_PANCOTH,DM_OTHER_WIDE,15,Other diseases of pancreas,"Other diabetes, wide definition",8.82785374696306,7.560773904398537,10.307278429848669,4.304658065970184e-167,162
K11_PANCOTH,FG_DOAAC,5,Other diseases of pancreas,"Diseases of arteries, arterioles and capillaries (FINNGEN)",8.792249662811358,5.863565266809465,13.183728775184177,7.172838036596527e-26,24
N14_RENALTUB,K11_PANCOTH,5,Renal tubulo-intestitial diseases,Other diseases of pancreas,8.788595278144859,5.86588668513451,13.167558650386535,5.856133466971976e-26,40
I9_PULMEMB,K11_PANCOTH,5,Pulmonary embolism,Other diseases of pancreas,8.784580821405703,4.522015929048117,17.06514559404768,1.4185835981670613e-10,10
