prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_GESTAT_HYPERT,CHOLELITH_BROAD,1,Gestational [pregnancy-induced] hypertension,"Cholelithiasis, broad definition with cholecystitis",3.025488945802726,2.0674645630005744,4.427443896735823,1.2056802971441513e-8,28
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,O15_GESTAT_HYPERT,1,Other and unspecified effects of external causes,Gestational [pregnancy-induced] hypertension,3.023855605551936,1.4775764686670725,6.188311005978888,0.002457642998691745,8
DM_BCKGRND_RETINA,O15_GESTAT_HYPERT,5,Background diabetic retinopathy,Gestational [pregnancy-induced] hypertension,3.022531189332567,1.8114226003479215,5.043381256661719,2.2914604940747263e-5,15
H7_RETINOPATHYDIAB_BKG,O15_GESTAT_HYPERT,5,Diabetic background retinopathy,Gestational [pregnancy-induced] hypertension,3.022531189332567,1.8114226003479215,5.043381256661719,2.2914604940747263e-5,15
O15_GESTAT_HYPERT,K11_CHOLELITH,1,Gestational [pregnancy-induced] hypertension,Cholelithiasis,2.9980211535547427,2.0484532172903624,4.387764758938924,1.6023824938205805e-8,28
O15_GESTAT_HYPERT,O15_HAEMORRH_EARLY_PREG,0,Gestational [pregnancy-induced] hypertension,Haemorrhage in early pregnancy,2.990558881433864,2.422546164128531,3.6917531462357966,2.1270285607719012e-24,91
O15_GESTAT_HYPERT,N14_VAGINITIS,5,Gestational [pregnancy-induced] hypertension,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.98681369284021,1.8310580221222645,4.872077196875462,1.1707122911408566e-5,17
O15_GESTAT_HYPERT,N14_MESNRUIRREG,5,Gestational [pregnancy-induced] hypertension,"Excessive, freguent and irrelgular menstruation",2.9727495178232055,2.5751616777993904,3.4317222766649675,4.932787441655347e-50,197
O15_MEMBR_PREMAT_RUPT,O15_GESTAT_HYPERT,15,Premature rupture of membranes,Gestational [pregnancy-induced] hypertension,2.972324149570619,2.2966096679533217,3.8468491069246276,1.2471647891170155e-16,60
O15_GESTAT_HYPERT,N14_INFLAMMBREAST,15,Gestational [pregnancy-induced] hypertension,Inflammatory disorders of breast,2.966011087770207,1.847165384673272,4.762552311650137,6.80200499754217e-6,18
O15_DELIV_SPONT,O15_GESTAT_HYPERT,1,Single spontaneous delivery,Gestational [pregnancy-induced] hypertension,2.964927718829252,1.860525428376434,4.724899882477403,4.84538408694042e-6,32
AB1_ANOGENITAL_HERPES_SIMPLEX,O15_GESTAT_HYPERT,0,Anogenital herpesviral [herpes simplex] infection,Gestational [pregnancy-induced] hypertension,2.9640138032269214,1.907595052995131,4.605473164718959,1.349227173357309e-6,20
O15_LABOUR_MALPOS,O15_GESTAT_HYPERT,5,Obstructed labour due to malposition and malpresentation of fetus,Gestational [pregnancy-induced] hypertension,2.9595482268768927,2.038949697484008,4.295802744922233,1.1456277131089875e-8,29
O15_GESTAT_HYPERT,NAFLD,15,Gestational [pregnancy-induced] hypertension,Nonalcoholic fatty liver disease,2.9569603835504075,1.9010066274320754,4.599465663987534,1.5092410661392626e-6,21
O15_GESTAT_HYPERT,E4_NUTRIDEF,15,Gestational [pregnancy-induced] hypertension,Other nutritional deficiencies,2.936430047228895,2.587626050429544,3.332251745122656,1.3958837224684597e-62,257
E4_OBESITY_HYPER,O15_GESTAT_HYPERT,15,Obesity and other hyperalimentation,Gestational [pregnancy-induced] hypertension,2.9351051771085777,2.3860792451257153,3.6104594674665496,2.1811242425693976e-24,96
O15_GESTAT_HYPERT,M13_SACROILIITIS,5,Gestational [pregnancy-induced] hypertension,"Sacroiliitis, not elsewhere classified",2.9225215912235187,1.2743008618807046,6.702602742151512,0.011329271780309578,6
O15_GESTAT_HYPERT,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Gestational [pregnancy-induced] hypertension,"Pain, not elsewhere classified",2.9221598265186257,1.3627832344078112,6.265866673528561,0.005863198587314517,7
M13_DORSALGIANAS,O15_GESTAT_HYPERT,1,Other/unspecified dorsalgia,Gestational [pregnancy-induced] hypertension,2.908822790479817,1.4194832694970494,5.960795881315864,0.0035346450624972785,8
O15_GESTAT_HYPERT,KRA_PSY_HYPERKIN,0,Gestational [pregnancy-induced] hypertension,Hyperkinetic disorders,2.9084374721834054,1.7574277263901892,4.813289560974243,3.270295182766722e-5,16
O15_GESTAT_HYPERT,O15_MATERN_CARE_FETAL_ABNORM,1,Gestational [pregnancy-induced] hypertension,Maternal care for known or suspected fetal abnormality and damage,2.9077357680023934,1.48438463538482,5.695914047458843,0.0018617560031111947,9
O15_GESTAT_HYPERT,Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,0,Gestational [pregnancy-induced] hypertension,Family history of certain disabilities and chronic diseases leading to disablement,2.9070976490939677,1.8853658684290024,4.482534070912042,1.3641702471141485e-6,22
O15_GESTAT_HYPERT,O15_ABORT_MEDICAL,5,Gestational [pregnancy-induced] hypertension,Medical abortion,2.9010018758235514,2.338857596104401,3.5982574986818916,3.273305971626735e-22,87
O15_GESTAT_HYPERT,N14_FEMALEGENINF,5,Gestational [pregnancy-induced] hypertension,Inflammatory diseases of female pelvic organs,2.8977213124937893,2.3434972653255177,3.5830162591268886,8.937216626962944e-23,90
O15_GESTAT_HYPERT,M13_ARTHRITISNAS,1,Gestational [pregnancy-induced] hypertension,Ohter specific/unspecified arthritis,2.897451904507357,1.2724165091736004,6.5978612179323095,0.011282879321843582,6
E4_OBESITY,O15_GESTAT_HYPERT,15,Obesity,Gestational [pregnancy-induced] hypertension,2.8919188686754427,2.346186788193371,3.56459033231576,2.458259591384688e-23,94
O15_GESTAT_HYPERT,H7_CHOROIDRETINA,1,Gestational [pregnancy-induced] hypertension,Disorders of choroid and retina,2.868744387872485,1.7923718403558282,4.59151063281383,1.1244005374961845e-5,18
O15_DELIV_CAESAR,O15_GESTAT_HYPERT,0,Single delivery by caesarean section,Gestational [pregnancy-induced] hypertension,2.8643453156388423,2.3300129669312124,3.521213917546578,1.6865678827736262e-23,96
O15_GESTAT_HYPERT,H8_VERTIGO,1,Gestational [pregnancy-induced] hypertension,Disorders of vestibular function (Vertigo),2.859760818967502,1.5604111671887242,5.241074989507916,6.748147700162715e-4,11
O15_GESTAT_HYPERT,CD2_INSITU_BREAST,15,Gestational [pregnancy-induced] hypertension,Carcinoma in situ of breast,2.8587217730228227,1.8469141345290754,4.4248349302056305,2.4458865336271567e-6,21
R18_DYSPNOEA,O15_GESTAT_HYPERT,1,Dyspnoea,Gestational [pregnancy-induced] hypertension,2.856670131920682,1.6662497819100508,4.897563577324602,1.354357407651686e-4,15
E4_OBESITYCAL,O15_GESTAT_HYPERT,15,Obesity due to excess calories,Gestational [pregnancy-induced] hypertension,2.854010374281035,2.2127169363533845,3.6811645821844556,6.66528918473027e-16,62
O15_GESTAT_HYPERT,T2D_WIDE,1,Gestational [pregnancy-induced] hypertension,"Type 2 diabetes, wide definition",2.849056366222481,1.564815390265755,5.1872714368781265,6.156771920022199e-4,11
O15_LABOUR_FETAL_STRESS,O15_GESTAT_HYPERT,15,Labour and delivery complicated by fetal stress [distress],Gestational [pregnancy-induced] hypertension,2.842602319581197,2.2082984680527367,3.6591013688532934,5.079301481931129e-16,63
N14_OLIGOMEN,O15_GESTAT_HYPERT,0,Oligomenorrhoea,Gestational [pregnancy-induced] hypertension,2.842008733490544,1.6801103972402784,4.807430306070181,9.833077286889988e-5,14
G6_MIGRAINE_WITH_AURA,O15_GESTAT_HYPERT,1,Migraine with aura,Gestational [pregnancy-induced] hypertension,2.8257656121334427,1.2435501107179852,6.421093308500161,0.01312024619985838,6
G6_MIGRAINE_WITH_AURA_TRIPTAN,O15_GESTAT_HYPERT,1,Migraine with aura and triptan purchases,Gestational [pregnancy-induced] hypertension,2.8257656121334427,1.2435501107179852,6.421093308500161,0.01312024619985838,6
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,O15_GESTAT_HYPERT,15,Personal history of other diseases and conditions,Gestational [pregnancy-induced] hypertension,2.823493677246623,2.0178539557855406,3.950789660765192,1.3961103659434186e-9,35
O15_GESTAT_HYPERT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Gestational [pregnancy-induced] hypertension,Persons encountering health services for specific procedures and health care,2.8203384365210717,1.6813169750866341,4.730998981383779,8.540385320259418e-5,15
H7_CHOROIDRETINA,O15_GESTAT_HYPERT,1,Disorders of choroid and retina,Gestational [pregnancy-induced] hypertension,2.819184985407325,1.5880786279927193,5.00466654600841,4.0078668086585803e-4,13
O15_GESTAT_HYPERT,H8_EXT_NAS,15,Gestational [pregnancy-induced] hypertension,"Otitis externa, unspecified",2.8177825102002685,1.794713837979996,4.42404694651885,6.760597518252482e-6,20
H7_RETINOPATHYDIAB,O15_GESTAT_HYPERT,5,Diabetic retinopathy,Gestational [pregnancy-induced] hypertension,2.8160374680395717,1.8884423683853448,4.199263453394707,3.804797299774471e-7,25
O15_GESTAT_HYPERT,E4_OBESITY,0,Gestational [pregnancy-induced] hypertension,Obesity,2.8160344785763383,2.5161570635533974,3.1516515003763863,1.3040977671609462e-72,324
E4_NUTRIDEF,O15_GESTAT_HYPERT,15,Other nutritional deficiencies,Gestational [pregnancy-induced] hypertension,2.8072951721381787,2.27754871686708,3.4602580068412485,3.8686859075005734e-22,94
O15_GESTAT_HYPERT,N14_OTHFEMPELINF,5,Gestational [pregnancy-induced] hypertension,Other female pelvic inflammatory diseases,2.8046457943977945,1.8070529022138109,4.352964997536373,4.260320718329965e-6,21
O15_GESTAT_HYPERT,FG_CVD,1,Gestational [pregnancy-induced] hypertension,Cardiovascular diseases (excluding rheumatic etc),2.8020569639983153,2.2430951865804185,3.500307644750931,1.121287698089015e-19,80
O15_GESTAT_HYPERT,N14_ABNORMALBLEED,15,Gestational [pregnancy-induced] hypertension,Other abnormal uterine and caginal bleeding,2.8017751010296945,1.9850826391617715,3.9544669636850487,4.6300155693385455e-9,34
O15_GESTAT_HYPERT,E4_OBESITY_HYPER,0,Gestational [pregnancy-induced] hypertension,Obesity and other hyperalimentation,2.800232823873542,2.5025179266311075,3.1333657131698414,4.3983363564659816e-72,325
O15_GESTAT_HYPERT,M13_FIBROMYALGIA,0,Gestational [pregnancy-induced] hypertension,Fibromyalgia,2.7978173519833436,1.9887110902108882,3.936108152456177,3.4743970208433676e-9,35
T2D_INCLAVO,O15_GESTAT_HYPERT,1,"Type 2 diabetes, definitions combined, including avohilmo",Gestational [pregnancy-induced] hypertension,2.7934393206793233,1.6901976037140014,4.616799373736279,6.137752886452435e-5,18
O15_GESTAT_HYPERT,N14_OVARTORS,0,Gestational [pregnancy-induced] hypertension,"Torsion of ovary, ovarian pedicle and fallobian tube",2.793417435449431,1.4322692113368718,5.448124491477012,0.002577366042479576,9
E4_OBESITY_HYPER,O15_GESTAT_HYPERT,0,Obesity and other hyperalimentation,Gestational [pregnancy-induced] hypertension,2.784254890416416,2.2646936760628495,3.42301273534028,2.5464930703470784e-22,96
G6_MIGRAINE_NO_AURA_TRIPTAN,O15_GESTAT_HYPERT,1,Migraine without aura and triptan purchases,Gestational [pregnancy-induced] hypertension,2.783551170672375,1.224727025965511,6.326435977554515,0.014527455155330103,6
G6_MIGRAINE_NO_AURA,O15_GESTAT_HYPERT,1,Migraine without aura,Gestational [pregnancy-induced] hypertension,2.783551170672375,1.224727025965511,6.326435977554515,0.014527455155330103,6
O15_AMNIOT_OTHER,O15_GESTAT_HYPERT,0,Other disorders of amniotic fluid and membranes,Gestational [pregnancy-induced] hypertension,2.7819243950903147,2.0003232807194626,3.8689262953611507,1.2025361580949116e-9,36
O15_GESTAT_HYPERT,E4_OVARDYS,15,Gestational [pregnancy-induced] hypertension,Ovarian dysfunction,2.7818873427857116,1.8302440265346027,4.228341726979561,1.6706858740692324e-6,23
O15_GESTAT_HYPERT,N14_OVARYCYST,1,Gestational [pregnancy-induced] hypertension,Ovarian cyst,2.779073513106228,1.8097760594336734,4.267516718983122,3.001083036123634e-6,22
O15_GESTAT_HYPERT,N14_FEMGENPROL,0,Gestational [pregnancy-induced] hypertension,Female genital prolapse,2.7771662273680255,2.434216844502803,3.1684327022266117,4.180684270185309e-52,230
O15_GESTAT_HYPERT,E4_DM2_STRICT,5,Gestational [pregnancy-induced] hypertension,"Type 2 diabetes, strict (exclude DM1)",2.7769813824700718,2.2026130248811726,3.501125940632,5.661216397285558e-18,74
O15_GESTAT_HYPERT,K11_GINGIVITIS_PERIODONTAL,5,Gestational [pregnancy-induced] hypertension,Gingivitis and periodontal diseases,2.775791590315667,1.7290526154090435,4.456208494872434,2.3653460328410903e-5,18
O15_GESTAT_HYPERT,M13_DEQUERVAIN,5,Gestational [pregnancy-induced] hypertension,Radial styloid tenosynovitis [de Quervain],2.7752090648853254,1.4087697204914256,5.467029310606593,0.0031702278216983386,9
O15_GESTAT_HYPERT,T2D,5,Gestational [pregnancy-induced] hypertension,"Type 2 diabetes, definitions combined",2.7737202278034765,2.2000362391872823,3.496998715333999,6.166418724644098e-18,74
O15_GESTAT_HYPERT,N14_BREAST,5,Gestational [pregnancy-induced] hypertension,Disorders of breast,2.772818429093784,2.1691597068231223,3.544470246491194,3.9045139854325564e-16,67
O15_GESTAT_HYPERT,I9_HYPTENSEC,15,Gestational [pregnancy-induced] hypertension,Secondary hypertension,2.771607563841376,1.8507318957604828,4.150686820462562,7.512660782076151e-7,25
O15_GESTAT_HYPERT,N14_FEMGENPROL,5,Gestational [pregnancy-induced] hypertension,Female genital prolapse,2.7663942277797933,2.079120358397417,3.6808532957621707,2.886258999883959e-12,49
O15_GESTAT_HYPERT,G6_MIGRAINE_WITH_AURA,5,Gestational [pregnancy-induced] hypertension,Migraine with aura,2.764977175060096,1.978126239273062,3.864818446275094,2.640944269632177e-9,37
O15_GESTAT_HYPERT,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Gestational [pregnancy-induced] hypertension,Migraine with aura and triptan purchases,2.764977175060096,1.978126239273062,3.864818446275094,2.640944269632177e-9,37
O15_GESTAT_HYPERT,I9_NONISCHCARDMYOP,1,Gestational [pregnancy-induced] hypertension,Non-ischemic cardiomyopathy,2.7643456986473645,1.2255845205283342,6.235071521902043,0.014278799719121221,6
O15_GESTAT_HYPERT,H7_LACRIGLAND,5,Gestational [pregnancy-induced] hypertension,Other disorders of lacrimal gland,2.7611698321811424,1.7956671374922635,4.245808525957994,3.718870670708542e-6,22
O15_MEMBR_PREMAT_RUPT,O15_GESTAT_HYPERT,0,Premature rupture of membranes,Gestational [pregnancy-induced] hypertension,2.759685696791371,2.1334414309127494,3.569755904579289,1.0729007176731853e-14,60
O15_GESTAT_HYPERT,N14_ABNORMALBLEED,0,Gestational [pregnancy-induced] hypertension,Other abnormal uterine and caginal bleeding,2.7592740593973284,2.0328052506629324,3.745362883325931,7.482360347598292e-11,43
E4_OBESITYCAL,O15_GESTAT_HYPERT,0,Obesity due to excess calories,Gestational [pregnancy-induced] hypertension,2.7570188850269868,2.138216154296279,3.554903987196332,5.272201318485545e-15,62
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,O15_GESTAT_HYPERT,5,Contact with and exposure to communicable diseases,Gestational [pregnancy-induced] hypertension,2.7567552566279176,1.591524660959223,4.77510636898662,2.9698191617009805e-4,13
O15_LABOUR_FETAL_STRESS,O15_GESTAT_HYPERT,0,Labour and delivery complicated by fetal stress [distress],Gestational [pregnancy-induced] hypertension,2.7516712509762895,2.14269665971014,3.533722162274572,2.1709391987000447e-15,64
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,O15_GESTAT_HYPERT,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Gestational [pregnancy-induced] hypertension,2.746885494998889,2.2947356940687675,3.2881259232328715,3.3433018757796776e-28,129
E4_DM2_STRICT,O15_GESTAT_HYPERT,1,"Type 2 diabetes, strict (exclude DM1)",Gestational [pregnancy-induced] hypertension,2.7447084436661964,1.6607210841953106,4.536237007180995,8.187713976373879e-5,18
AB1_CANDIDIASIS,O15_GESTAT_HYPERT,15,Candidiasis,Gestational [pregnancy-induced] hypertension,2.7444339858451468,1.8628950141026135,4.043125267738249,3.2689074613536486e-7,26
E4_OBESITY,O15_GESTAT_HYPERT,0,Obesity,Gestational [pregnancy-induced] hypertension,2.7441072503173314,2.2274775084402223,3.38056145245528,2.4132645925950953e-21,94
T2D,O15_GESTAT_HYPERT,1,"Type 2 diabetes, definitions combined",Gestational [pregnancy-induced] hypertension,2.7421837046667727,1.6591934345051327,4.532064383670103,8.311085439129534e-5,18
AB1_CANDIDIASIS,O15_GESTAT_HYPERT,5,Candidiasis,Gestational [pregnancy-induced] hypertension,2.742064466300249,1.5489473838586443,4.8542110698529966,5.368659752846871e-4,12
N14_INFLUTH,O15_GESTAT_HYPERT,5,Inflammatory disease of uterus,Gestational [pregnancy-induced] hypertension,2.7402084425825652,1.6420145372341752,4.572884184964991,1.1429513513365848e-4,15
O15_GESTAT_HYPERT,N14_OVARYCYST,5,Gestational [pregnancy-induced] hypertension,Ovarian cyst,2.73679018137997,2.2472567919783324,3.3329615572344564,1.3375308598801984e-23,104
O15_GESTAT_HYPERT,N14_POSTMENBLEED,0,Gestational [pregnancy-induced] hypertension,Postmenopausal bleeding,2.7306863241294983,2.3267488325311376,3.204749776397743,9.108626129477698e-35,156
O15_GESTAT_HYPERT,L12_URTICA_DERTMATOG,5,Gestational [pregnancy-induced] hypertension,Dermatographic urticaria,2.730440600231114,1.4357754192475118,5.192529257324772,0.0021915291633921737,10
PAIN,O15_GESTAT_HYPERT,15,"Pain (limb, back, neck, head abdominally)",Gestational [pregnancy-induced] hypertension,2.7289509009854402,2.465271848664699,3.0208323775826056,1.5528990418123317e-83,684
R18_ABDOMI_PELVIC_PAIN,O15_GESTAT_HYPERT,15,Abdominal and pelvic pain,Gestational [pregnancy-induced] hypertension,2.7285208412268815,2.458247963571956,3.02850895895455,2.4024051588660616e-79,521
O15_GESTAT_HYPERT,CD2_BENIGN_MELANOCYTIC_NOS,15,Gestational [pregnancy-induced] hypertension,"Melanocytic naevi, other sites/unspecified",2.721241297388126,1.731092095740859,4.27773555019406,1.4392885470339618e-5,20
DIABETES_FG,O15_GESTAT_HYPERT,1,"Diabetes, varying definitions",Gestational [pregnancy-induced] hypertension,2.7180502600318315,1.7964156615526483,4.112521046311636,2.2176240961401623e-6,29
O15_GESTAT_HYPERT,I9_HYPTENS,0,Gestational [pregnancy-induced] hypertension,Hypertension,2.7095724967157007,2.526287162132612,2.9061554145572486,3.1428858468954075e-171,823
O15_GESTAT_HYPERT,RHEUMA_OTHER_WIDE,1,Gestational [pregnancy-induced] hypertension,"Other (seronegative) rheumatoid arthritis, wide",2.708898843018675,1.2661584504888923,5.795588173719094,0.010224132064391095,7
O15_GESTAT_HYPERT,NAFLD,0,Gestational [pregnancy-induced] hypertension,Nonalcoholic fatty liver disease,2.707727744464101,1.8707641734659188,3.9191415156070795,1.2913134048326934e-7,30
N14_POLYPFEMGEN,O15_GESTAT_HYPERT,1,Polyp of the female genital tract,Gestational [pregnancy-induced] hypertension,2.7067887793385172,1.1902883433791047,6.155403887391811,0.017521603888783068,6
O15_GESTAT_HYPERT,I9_HYPERTENSION,0,Gestational [pregnancy-induced] hypertension,Hypertensive diseases,2.7064759029027794,2.523404498919967,2.902829021715927,7.528731174651467e-171,823
O15_GESTAT_HYPERT,FG_HYPERTENSION,0,Gestational [pregnancy-induced] hypertension,Hypertensive diseases (excluding secondary),2.7064759029027794,2.523404498919967,2.902829021715927,7.528731174651467e-171,823
O15_LABOUR_OTHER,O15_GESTAT_HYPERT,5,"Other complications of labour and delivery, not elsewhere classified",Gestational [pregnancy-induced] hypertension,2.704823557556528,1.4481176130920026,5.052124503818145,0.0017988767270770676,10
O15_GESTAT_HYPERT,CD2_INSITU_BREAST_INTRADUCTAL,0,Gestational [pregnancy-induced] hypertension,"Carcinoma in situ of breast, intraductal",2.701269363762296,1.908403980339266,3.823538543607295,2.0752205544920705e-8,33
O15_GESTAT_HYPERT,N14_FEMGENPROL,15,Gestational [pregnancy-induced] hypertension,Female genital prolapse,2.6989465951399794,2.2934904053034217,3.176081620648418,6.1616046685427736e-33,151
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,O15_GESTAT_HYPERT,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Gestational [pregnancy-induced] hypertension,2.693134662322506,2.256730078721592,3.2139308009364025,4.581560805075131e-28,133
E4_NUTRIDEF,O15_GESTAT_HYPERT,0,Other nutritional deficiencies,Gestational [pregnancy-induced] hypertension,2.6885655156925448,2.1822952410972403,3.312285338869522,1.523756250130585e-20,94
O15_GESTAT_HYPERT,E4_OVARDYS,0,Gestational [pregnancy-induced] hypertension,Ovarian dysfunction,2.6874646260156148,1.8135776720382182,3.982441021105075,8.363264802798535e-7,26
O15_ABORT_MEDICAL,O15_GESTAT_HYPERT,15,Medical abortion,Gestational [pregnancy-induced] hypertension,2.6860468789169856,2.371404436760694,3.0424366775643987,1.7430063386860016e-54,307
O15_GESTAT_HYPERT,E4_DMNASNOCOMP,15,Gestational [pregnancy-induced] hypertension,Unspecified diabetes without complications,2.685798718626384,1.5972026225995541,4.5163429203707715,1.9462553354751157e-4,15
O15_GESTAT_HYPERT,O15_ABORT_MEDICAL,1,Gestational [pregnancy-induced] hypertension,Medical abortion,2.684426067098992,1.649460982562236,4.368786764829502,7.06608542061611e-5,17
O15_GESTAT_HYPERT,T2D_INCLAVO,5,Gestational [pregnancy-induced] hypertension,"Type 2 diabetes, definitions combined, including avohilmo",2.68217251059045,2.1138197186502206,3.4033410290830464,4.634580315454401e-16,70
O15_GESTAT_HYPERT,E4_NUTRIDEF,0,Gestational [pregnancy-induced] hypertension,Other nutritional deficiencies,2.681722953184071,2.4052285730354486,2.990001897640147,1.2417653869889915e-70,346
O15_GESTAT_HYPERT,FG_CVD,5,Gestational [pregnancy-induced] hypertension,Cardiovascular diseases (excluding rheumatic etc),2.6781748572855864,2.4160040418727453,2.9687949365502195,2.228098969072903e-78,375
ALLERG_ASTHMA,O15_GESTAT_HYPERT,1,Allergic asthma (mode),Gestational [pregnancy-induced] hypertension,2.674653050936053,1.3560910912316424,5.275286438453238,0.004525516205372064,9
O15_GESTAT_HYPERT,N14_OTHNONINFUTER,15,Gestational [pregnancy-induced] hypertension,"Other noninflammatory disorders of uterus, except cervix",2.673470359055015,2.0194417968339446,3.53931654378523,6.4204758780871945e-12,51
O15_GESTAT_HYPERT,E4_THYTOXGOITDIF,5,Gestational [pregnancy-induced] hypertension,Thyrotoxicosis with diffuse goitre,2.671253661180991,1.6320124123728796,4.372268291757647,9.291549624940534e-5,17
O15_GESTAT_HYPERT,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Gestational [pregnancy-induced] hypertension,"Other problems related to primary support group, including family circumstances",2.660558039028736,1.8589927054218622,3.8077444082461263,8.802281112970995e-8,32
O15_GESTAT_HYPERT,K11_UMBHER,5,Gestational [pregnancy-induced] hypertension,Umbilical hernia,2.6534173885904644,1.5847078488228517,4.44285288503123,2.0670474186644937e-4,15
O15_GESTAT_HYPERT,N14_FEMALEGENNONINF,15,Gestational [pregnancy-induced] hypertension,Noninflammatory disorders of female genital tract,2.6532450998104595,2.475495995040086,2.8437572000815217,1.8844434645017146e-167,829
O15_GESTAT_HYPERT,N14_FEMALEGENNONINF,0,Gestational [pregnancy-induced] hypertension,Noninflammatory disorders of female genital tract,2.642987845738443,2.4817030919434595,2.8147544222346013,4.619569871133144e-201,1002
O15_GESTAT_HYPERT,I9_CONDUCTIO,5,Gestational [pregnancy-induced] hypertension,Conduction disorders,2.6423897510928236,1.3625416063202627,5.124411294519572,0.00403456422176782,9
O15_DELIV_FORCEP_VAC,O15_GESTAT_HYPERT,15,Single delivery by forceps and vacuum extractor,Gestational [pregnancy-induced] hypertension,2.641635483957825,2.031919011231778,3.434309139061003,4.0051942001136043e-13,58
E4_DM2,O15_GESTAT_HYPERT,1,Type 2 diabetes,Gestational [pregnancy-induced] hypertension,2.6325326237420046,1.644340802148184,4.2145934747907745,5.5460288991529486e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_GESTAT_HYPERT,15,Symptoms and signs involving the digestive system and abdomen,Gestational [pregnancy-induced] hypertension,2.6317713039664663,2.372086342070046,2.919885365697547,1.8400053168117234e-74,537
O15_GESTAT_HYPERT,RX_ANTIHYP,15,Gestational [pregnancy-induced] hypertension,Antihypertensive medication - note that there are other indications,2.6294151252228692,2.4920248878397393,2.774379956832686,4.3723766400888105e-273,1394
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,O15_GESTAT_HYPERT,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Gestational [pregnancy-induced] hypertension,2.628505398760851,2.1955954035383307,3.1467731350596826,6.597763971221311e-26,129
O15_GESTAT_HYPERT,Z21_PROCREATIVE_MANAG,5,Gestational [pregnancy-induced] hypertension,Procreative management,2.627236932894578,1.885492007477831,3.6607813102312847,1.1505471447330698e-8,37
AB1_CANDIDIASIS,O15_GESTAT_HYPERT,0,Candidiasis,Gestational [pregnancy-induced] hypertension,2.625151438289184,1.7952942780132868,3.8386019263526934,6.408521033330238e-7,27
M13_DORSALGIA,O15_GESTAT_HYPERT,1,Dorsalgia,Gestational [pregnancy-induced] hypertension,2.6200917025387813,1.701952583730516,4.033532188461686,1.2095564708629805e-5,26
O15_GESTAT_HYPERT,I9_HYPTENSESS,15,Gestational [pregnancy-induced] hypertension,"Hypertension, essential",2.6112763538634844,2.397282840689702,2.844372003382298,2.724675302858552e-107,549
O15_GESTAT_HYPERT,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Gestational [pregnancy-induced] hypertension,"Oedema, not elsewhere classified",2.6077998408327145,1.554385188848027,4.375118895006425,2.8254348974865955e-4,15
PAIN,O15_GESTAT_HYPERT,0,"Pain (limb, back, neck, head abdominally)",Gestational [pregnancy-induced] hypertension,2.6071357772940247,2.3662739202072625,2.8725148442033097,1.2432309958201513e-83,722
N14_DYSPLACERVUT,O15_GESTAT_HYPERT,15,Dysplasia of cervi uteri,Gestational [pregnancy-induced] hypertension,2.6060685731819317,2.033568230177433,3.339742088483517,3.775648248903831e-14,65
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,O15_GESTAT_HYPERT,0,Personal history of other diseases and conditions,Gestational [pregnancy-induced] hypertension,2.606057357514088,1.8633455615699017,3.64480700237444,2.1897065425975074e-8,35
E4_OBESITYNAS,O15_GESTAT_HYPERT,15,"Obesity, other/unspecified",Gestational [pregnancy-induced] hypertension,2.602410283149027,1.9338159306277412,3.50216335204217,2.7356739526233784e-10,45
N14_FEMGENPAIN,O15_GESTAT_HYPERT,5,Pain and other conditions associated with female genital organs and menstrual cycle,Gestational [pregnancy-induced] hypertension,2.5996694455156715,1.7292366830869874,3.9082453501293144,4.3708462415624155e-6,24
R18_ABDOMI_PELVIC_PAIN,O15_GESTAT_HYPERT,0,Abdominal and pelvic pain,Gestational [pregnancy-induced] hypertension,2.596431150425139,2.3484779623429906,2.8705633295244155,1.765144507264834e-77,546
N14_AMENORRHEAPRIM,O15_GESTAT_HYPERT,15,Amenorrhoea,Gestational [pregnancy-induced] hypertension,2.596000546749947,1.774727978595008,3.7973249534620144,8.82022209198726e-7,27
