prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_OTHNEU,1,Persons encountering health services in other circumstances,Other neurological diseases,6.888933620672637,5.649129432061812,8.400835385482194,5.001293469595307e-81,167
E4_HYPERCHOL,G6_OTHNEU,1,Pure hypercholesterolaemia,Other neurological diseases,6.887699918200731,5.350114333187507,8.867176887959733,1.1144450588277255e-50,80
G6_POLYOTHUNS,G6_OTHNEU,5,"Other and unspecified polyneuropathies, also in other diseases",Other neurological diseases,6.887698619963884,5.759492116843236,8.236905497399025,3.177453630535552e-99,130
ST19_POISO_MEDICI,G6_OTHNEU,1,Poisoning by medicine,Other neurological diseases,6.886029205081595,4.6035110798306915,10.300268076031346,5.9034427673151265e-21,26
I9_AORTDIS,G6_OTHNEU,5,Dissection of aorta,Other neurological diseases,6.884904901800959,4.637754036489296,10.220877419089124,1.059372027733304e-21,25
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_OTHNEU,1,General examination and investigation of persons without complaint and reported diagnosis,Other neurological diseases,6.883502370379799,5.560598592918016,8.521133847598863,3.1271717846652925e-70,129
E4_MINERAL_MET,G6_OTHNEU,1,Disorders of mineral metabolism,Other neurological diseases,6.881656578640068,3.4068461333314994,13.90059762400549,7.565110951311884e-8,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,G6_OTHNEU,1,Persons encountering health services in other circumstances,Other neurological diseases,6.881425308460367,4.916529353871127,9.631593928882726,2.478237856757327e-29,39
G6_OTHNEU,RX_ANTIHYP,1,Other neurological diseases,Antihypertensive medication - note that there are other indications,6.874242226374002,6.337417461795586,7.45653990316026,0.0,712
I9_DOAAC,G6_OTHNEU,1,"Diseases of arteries, arterioles and capillaries",Other neurological diseases,6.872997943363167,5.48406020809441,8.613709357120372,7.235662545577095e-63,115
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,G6_OTHNEU,1,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other neurological diseases,6.869497211692228,4.6526812299390885,10.142537089751386,3.209003832456519e-22,28
G6_OTHNEU,KRA_PSY_HYPERKIN,5,Other neurological diseases,Hyperkinetic disorders,6.8679897218339985,3.5532292853261733,13.275046171102206,9.996954139280804e-9,10
RX_PARACETAMOL_NSAID,G6_OTHNEU,1,Paracetamol of NSAID medication,Other neurological diseases,6.866162028998829,4.976710623317365,9.472960068761253,8.620709710462739e-32,391
G6_OTHNEU,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Other neurological diseases,"Oedema, not elsewhere classified",6.864727304128315,5.623845578632178,8.379405213239574,5.617345337592051e-80,140
G6_OTHNEU,J10_PNEUMOPROBBAC,1,Other neurological diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.863978423821755,5.7946758597344,8.130601425020878,4.1774933668093783e-110,202
G6_NEUINFL,G6_OTHNEU,5,Inflammatory diseases of the central nervous system,Other neurological diseases,6.861828552619995,5.1791462032539775,9.091207167692703,4.749613189047299e-41,50
K11_VASCINT,G6_OTHNEU,1,Vascular disorders of the intestines,Other neurological diseases,6.8566752668486695,3.3939413133961165,13.852330188930152,8.056540346671605e-8,8
G6_OTHNEU,CD2_BENIGN_ENDOCRINE_OTH,5,Other neurological diseases,Benign neoplasm of other and unspecified endocrine glands,6.852166157848539,4.878931655837475,9.623455372363772,1.1682906954535479e-28,47
G6_OTHNEU,L12_NAILNAS,15,Other neurological diseases,Other and unspecified nail disorders,6.8384111000916565,3.8613166827888215,12.11086015873781,4.310363293223002e-11,15
L12_ABSCESS_CUT,G6_OTHNEU,1,"Cutaneous abscess, furuncle and carbuncle",Other neurological diseases,6.8383397460409245,4.537416737940863,10.30606029445394,4.0579321272905955e-20,25
E4_ENDOMETPOSTOP,G6_OTHNEU,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Other neurological diseases,6.837407285559204,3.740948643516305,12.496867196945871,4.1599158171804254e-10,11
I9_CEREBVASC,G6_OTHNEU,15,Cerebrovascular diseases,Other neurological diseases,6.826318233712484,6.401862916626642,7.278915721061692,0.0,1380
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,G6_OTHNEU,1,Problems related to medical facilities and other health care,Other neurological diseases,6.82136733259003,3.6272152307006937,12.828312996782849,2.546617551347389e-9,10
G6_OTHNEU,J10_INFLUENZA,15,Other neurological diseases,All influenza,6.820710575005617,5.930198276464861,7.844947264685126,2.3460695821633653e-159,259
I9_ATHSCLE,G6_OTHNEU,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Other neurological diseases,6.819494074941012,5.2185331494962295,8.911603721947225,6.425455682578557e-45,70
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,G6_OTHNEU,1,Rash and other nonspecific skin eruption,Other neurological diseases,6.812327514376707,3.905054288765553,11.884036105885777,1.3965458746207254e-11,13
G6_OTHNEU,G6_FEMLAPOP,1,Other neurological diseases,Lesion of lateral popliteal nerve,6.809752117238865,2.9561327710420118,15.686955725568852,6.612142215267817e-6,8
G6_OTHNEU,I9_CARDMYO,1,Other neurological diseases,Cardiomyopathy,6.80946408113967,4.489905556961027,10.3273444138357,1.7523319019882758e-19,34
G6_OTHNEU,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,5,Other neurological diseases,Abnormal findings on diagnostic imaging of other body structures,6.806286447571928,4.707638738032072,9.840503442234548,2.0591641157112787e-24,41
GLOMER_NEPHRITIS,G6_OTHNEU,1,Glomerulonephritis,Other neurological diseases,6.8044243563828095,4.929141180204557,9.393155750473793,2.103608801046986e-31,43
G6_OTHNEU,Z21_CARE_INVOLVI_DIALY,1,Other neurological diseases,Care involving dialysis,6.8026747746573415,3.2184346082328648,14.378537930018142,5.1360852489659e-7,10
E4_DM2NEU,G6_OTHNEU,5,Type 2 diabetes with neurological complications,Other neurological diseases,6.799147977114928,5.1574224574808305,8.96347227628247,4.3294956287890216e-42,52
G6_OTHNEU,M13_SOFTTISSUEOTH,1,Other neurological diseases,"Other soft tissue disorders, not elsewhere classified",6.7971568466028325,5.603178898226737,8.24555882232161,3.1638872893935147e-84,143
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_OTHNEU,5,Persons encountering health services for examination and investigation,Other neurological diseases,6.787630235795506,6.22060768553701,7.406338182200939,0.0,1907
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_OTHNEU,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other neurological diseases,6.784945137032158,4.745961262556318,9.699927573311085,8.639050672856017e-26,34
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,G6_OTHNEU,0,"Speech disturbances, not elsewhere classified",Other neurological diseases,6.784074195666784,5.489786548997489,8.383506768713346,2.6014586527547444e-70,87
F5_SPEECH,G6_OTHNEU,5,Specific development disorders of speech and language,Other neurological diseases,6.783604860690504,3.640260339443676,12.641209862758455,1.6552732959275732e-9,10
INFLUENZA,G6_OTHNEU,1,All influenza (not pneumonia),Other neurological diseases,6.7721232763114205,4.2516368169232726,10.786822968276732,8.028027393701773e-16,19
Q17_CONGEN_MALFO_RESPI_SYSTEM,G6_OTHNEU,5,Congenital malformations of the respiratory system,Other neurological diseases,6.77181829082878,3.2233400424939673,14.226709673647173,4.413328417965347e-7,7
G6_OTHNEU,J10_PNEUMONAS,5,Other neurological diseases,"Pneumonia, organism unsepcified",6.771631060230918,6.182569991511191,7.416816514628069,0.0,674
G6_OTHNEU,E4_DM2PERIPH,1,Other neurological diseases,Type 2 diabetes with peripheral circulatory complications,6.769116709687037,3.364894569260982,13.617348206968558,8.207898098664234e-8,13
DM_RET_ART_OCCLU_MAIN,G6_OTHNEU,0,Retinal artery occlusion (main artery),Other neurological diseases,6.76850976459691,3.6388911922998872,12.58974836356366,1.546769201089955e-9,10
G6_OTHNEU,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,5,Other neurological diseases,Other abnormal findings of blood chemistry,6.766538554670906,3.546987981120986,12.908429421116244,6.550382928221799e-9,13
I9_CARDMYOOTH,G6_OTHNEU,1,"Cardiomyopathy, other and unspecified",Other neurological diseases,6.766160225261373,3.795255847854286,12.062671405879547,9.091517908513171e-11,12
G6_OTHNEU,NECROVASC_FG,5,Other neurological diseases,Other necrotizing vasculopathies (FG),6.766113639420196,4.369450198149027,10.477357952481372,1.0388834649869088e-17,30
I9_PAD,G6_OTHNEU,1,Peripheral artery disease,Other neurological diseases,6.761770376495636,5.211927271212036,8.772482086808049,6.013940262416724e-47,75
Z21_ATTN_ARTIF_OPENI,G6_OTHNEU,15,Attention to artificial openings,Other neurological diseases,6.761645009376967,4.402564213185379,10.38482144017449,2.5351239746333933e-18,21
G6_OTHNEU,J10_PNEUMONIA,1,Other neurological diseases,All pneumoniae,6.761099644782179,5.71571817634905,7.997677106584149,3.5547007551112726e-110,204
RX_STATIN,G6_OTHNEU,5,Statin medication,Other neurological diseases,6.754399922017958,6.173861324282978,7.389527543664847,0.0,1729
G6_OTHNEU,I9_HEARTFAIL,1,Other neurological diseases,"Heart failure,strict",6.7543613297649285,5.437039343251321,8.390852832369335,9.914069226399674e-67,135
G6_OTHNEU,R18_OTHER_SKIN_CHANG,15,Other neurological diseases,Other skin changes,6.747787571312859,5.362803627794942,8.490453924430986,1.1793555500077613e-59,96
DM_BCKGRND_RETINA,G6_OTHNEU,1,Background diabetic retinopathy,Other neurological diseases,6.745515257705507,4.00948172868334,11.348592953154574,6.384187075433035e-13,15
H7_RETINOPATHYDIAB_BKG,G6_OTHNEU,1,Diabetic background retinopathy,Other neurological diseases,6.745515257705507,4.00948172868334,11.348592953154574,6.384187075433035e-13,15
G6_OTHNEU,G6_PARKINSON_INCLAVO,5,Other neurological diseases,"Parkinson's disease, including avohilmo",6.743878555029188,5.242576876866154,8.675103681487455,6.415511992209308e-50,98
J10_PNEUMONISOLLIQ,G6_OTHNEU,5,Pneumonitis due to solids and liquids,Other neurological diseases,6.740539433189241,4.638461083602322,9.795246964774252,1.4289836039195065e-23,28
G6_OTHNEU,H7_VISUDISTURB,15,Other neurological diseases,Visual disturbances,6.739559974596599,6.179007286076682,7.350965381370296,0.0,667
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,G6_OTHNEU,1,Presence of cardiac and vascular implants and grafts,Other neurological diseases,6.739469870368599,5.25670498429977,8.640479971629317,3.4384148609852615e-51,85
G6_OTHNEU,E4_HYPOKALAEMIA,5,Other neurological diseases,Hypokalaemia,6.737443056070034,4.696052344441813,9.666233594587816,3.8217021214756914e-25,43
ST19_INJURI_HEAD,G6_OTHNEU,1,Injuries to the head,Other neurological diseases,6.7350326257260225,5.507439230623215,8.236253287621116,4.827142262019597e-77,157
N14_URINOTH,G6_OTHNEU,1,Other diseases of urinary system,Other neurological diseases,6.734666128958943,5.456790211865989,8.311796148937365,1.2801417003442564e-70,160
R18_CRAMP_SPASM,G6_OTHNEU,5,Cramp and spasm,Other neurological diseases,6.734628633630876,4.333229977676986,10.466839532305526,2.2969974749680964e-17,20
G6_OTHNEU,E4_HYPOPIT,15,Other neurological diseases,Hypopituitarism,6.73208493942194,4.91028079290497,9.229811805686856,2.304996342301941e-32,47
F5_BEHEMOCHILD,G6_OTHNEU,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other neurological diseases,6.729378594215151,3.1753544056497645,14.261254171725954,6.517363381910448e-7,7
ST19_FRACT_LUMBAR_SPINE_PELVIS,G6_OTHNEU,1,Fracture of lumbar spine and pelvis,Other neurological diseases,6.718894170808118,4.578174496734347,9.860598129389912,2.1893215313605543e-22,29
G6_OTHNEU,PULM_PNEUMONIA_SEPSIS,1,Other neurological diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.717550822316537,5.691809990990232,7.928143968585796,2.0689903556819868e-112,209
G6_OTHNEU,H8_EXT_OTH,1,Other neurological diseases,Other otitis externa (chronic),6.714705716704849,2.7814896459211167,16.209757576508142,2.284757119726538e-5,7
E4_DM1NASCOMP,G6_OTHNEU,1,Type 1 diabetes with other specified/multiple/unspecified complications,Other neurological diseases,6.7106710934350815,4.1093739301133985,10.958629535818975,2.78055333527625e-14,17
I9_PERICAOTH,G6_OTHNEU,5,Other diseases of pericardium,Other neurological diseases,6.710136745246607,4.160977368309143,10.82099976866865,5.820868627245042e-15,17
G6_OTHNEU,G6_MS,15,Other neurological diseases,MS-disease / Multiple Sclerosis,6.707842332140457,5.280663087460646,8.520738401148916,8.028793733183998e-55,84
G6_OTHNEU,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,5,Other neurological diseases,"Abnormal blood-pressure reading, without diagnosis",6.70557139087712,3.451016345706484,13.029404434462231,1.9676061674997303e-8,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_OTHNEU,1,Other symptoms and signs involving the circulatory and respiratory systems,Other neurological diseases,6.703574599806502,2.9852606514672155,15.053262566230028,4.029109614471519e-6,6
G6_OTHNEU,VD_MX,15,Other neurological diseases,Vascular dementia (mixed),6.703254851187965,3.928243371163124,11.43860533943203,2.992782025872768e-12,23
M13_DORSALGIANAS,G6_OTHNEU,1,Other/unspecified dorsalgia,Other neurological diseases,6.702038401931621,5.013170233001506,8.959863051383572,9.47888363045429e-38,56
F5_DELIRIUM,G6_OTHNEU,5,"Delirium, not induced by alcohol and other psychoactive substances",Other neurological diseases,6.699480862030637,5.093879196416962,8.811171621872294,3.676784615828126e-42,53
Z21_OTHER_POSTS_STATES,G6_OTHNEU,1,Other postsurgical states,Other neurological diseases,6.699011855901619,2.9832290872066167,15.043014979292577,4.0611899449434585e-6,6
G6_OTHNEU,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Other neurological diseases,Migraine with aura and triptan purchases,6.695450618267324,5.837376900068414,7.679658132256439,1.325070195128569e-162,249
G6_OTHNEU,G6_MIGRAINE_WITH_AURA,15,Other neurological diseases,Migraine with aura,6.695450618267324,5.837376900068414,7.679658132256439,1.325070195128569e-162,249
G6_OTHNEU,K11_GINGIVITIS_CHRONIC,5,Other neurological diseases,Chronic gingivitis,6.688283820749067,4.137417123537975,10.81185172565866,8.821965469685092e-15,22
G6_OTHNEU,L12_DECUBITANSULCERANDPRESSURE,15,Other neurological diseases,Decubitus ulcer and pressure area,6.6878828864776665,5.239920759018904,8.535964485007867,1.3033235091080793e-52,93
GOUT_IDIO,G6_OTHNEU,1,Idiopathic gout,Other neurological diseases,6.685403791466928,3.440562661527067,12.990498430603507,2.0734862329787787e-8,9
G6_OTHNEU,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Other neurological diseases,Other symptoms and signs involving the urinary system,6.684761137958965,4.780563600699148,9.347440010008691,1.1676330019638202e-28,49
G6_OTHNEU,G6_PARKINSON,5,Other neurological diseases,Parkinson's disease,6.67992208863528,5.188666086247501,8.599774656632057,3.898636926129758e-49,97
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_OTHNEU,1,Persons encountering health services for specific procedures and health care,Other neurological diseases,6.667985360311578,5.475752922278126,8.119801860386275,1.7295325990627302e-79,181
F5_MIXPER,G6_OTHNEU,1,Mixed and other personality disorders,Other neurological diseases,6.66425131924897,3.2985148529189208,13.464315798611716,1.2494332164736064e-7,8
G6_OTHNEU,Q17_CONGEN_MALFO_CARDIAC_SEPTA,5,Other neurological diseases,Congenital malformations of cardiac septa,6.664092550298545,4.774289240936821,9.30193527827198,7.356423764634435e-29,42
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_OTHNEU,1,Other symptoms and signs involving the digestive system and abdomen,Other neurological diseases,6.660802106153655,4.271059489980603,10.38765318100087,6.079758417013049e-17,21
I9_HEARTFAIL,G6_OTHNEU,1,"Heart failure,strict",Other neurological diseases,6.659942493946548,5.387105442287016,8.233518815968223,9.803114580589512e-69,143
T2D_WIDE,G6_OTHNEU,1,"Type 2 diabetes, wide definition",Other neurological diseases,6.655742385424249,5.4196914027761895,8.17369540236943,4.2815442968645585e-73,155
G6_OTHNEU,F5_PTSD,1,Other neurological diseases,Post-traumatic stress disorder,6.650174072339607,2.750332366508181,16.079807564700165,2.6001682864705473e-5,6
G6_OTHNEU,I9_SAH,1,Other neurological diseases,Subarachnoid haemmorrhage,6.648556858675452,3.4826008662251784,12.692613940268368,9.345450021073134e-9,14
G6_OTHNEU,I9_CEREBATHER,15,Other neurological diseases,Cerebral atherosclerosis,6.63835417690545,3.743623752796201,11.771414300147764,9.364738550857145e-11,19
G6_OTHNEU,I9_CERATHER,15,Other neurological diseases,Cerebral atherosclerosis,6.63835417690545,3.743623752796201,11.771414300147764,9.364738550857145e-11,19
G6_OTHNEU,Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,0,Other neurological diseases,Personal history of certain other diseases,6.638150994864582,3.6026041700299616,12.231443297933884,1.2776404460387858e-9,12
H7_OTHRETARTOCC,G6_OTHNEU,5,Other retinal artery occlusion,Other neurological diseases,6.62534353472235,3.9145886694997514,11.213228428083262,1.8763572141202848e-12,14
G6_OTHNEU,H7_RETINALBREAK,1,Other neurological diseases,Retinal breaks without detachment,6.625065505610843,2.9751572127137904,14.752663410885447,3.6681966457982073e-6,9
E4_DM1COMA,G6_OTHNEU,5,Type 1 diabetes with coma,Other neurological diseases,6.621336718717905,4.613334882409044,9.503342172235289,1.1440053319883205e-24,30
AB1_VIRAL_CNS,G6_OTHNEU,5,Viral infections of the central nervous system,Other neurological diseases,6.619212189092644,4.906750880163782,8.929324327704645,3.6108234226701586e-35,44
I9_UAP,G6_OTHNEU,1,Unstable angina pectoris,Other neurological diseases,6.6188679225980485,5.141143654799749,8.521336013611899,1.1345773154786348e-48,81
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,G6_OTHNEU,1,Abnormal findings on diagnostic imaging of other body structures,Other neurological diseases,6.618649788160726,3.621790620533007,12.095267122833611,8.061256178629881e-10,11
D3_COAGDEF_PURPUR_HAEMORRHAGIC,G6_OTHNEU,1,"Coagulation defects, purpura and other haemorrhagic conditions",Other neurological diseases,6.615989680405568,4.153080419555695,10.539482752398934,1.815070655216495e-15,19
R18_UNKNO_UNSPE_CAUSES_MORBIDI,G6_OTHNEU,1,Unknown and unspecified causes of morbidity,Other neurological diseases,6.605180232529202,3.3998597498779612,12.832413426983443,2.5244741800658236e-8,9
G6_OTHNEU,G6_EPLEPSY,15,Other neurological diseases,Epilepsy,6.595610650661331,5.9059209275548525,7.365841904884383,1.0897194887999678e-245,410
G6_OTHNEU,R18_NAUSEA_VOMITI,5,Other neurological diseases,Nausea and vomiting,6.593564902056032,5.588152152542204,7.779870148640665,1.3753618554966224e-110,192
G6_OTHNEU,FG_OTHHEART,5,Other neurological diseases,Other heart diseases,6.592390697205096,6.2320955437513765,6.973515537349418,0.0,1625
G6_OTHNEU,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Other neurological diseases,Other and unspecified injuries of lower leg,6.591891484484527,4.7590557913752844,9.130599692058338,7.812047732544538e-30,43
G6_OTHNEU,E4_MINERAL_MET,5,Other neurological diseases,Disorders of mineral metabolism,6.584196285377011,4.35605337087446,9.952045356980959,3.8247915286740734e-19,32
G6_DEGENOTH,G6_OTHNEU,5,Other and unspecified degenerative diseases of nervous system,Other neurological diseases,6.580463760768417,3.5333549461324973,12.255350500289824,2.8779372633345535e-9,10
G6_OTHNEU,G6_MENINGOTH,0,Other neurological diseases,Other meningitis,6.575889045035383,3.867264008249707,11.181630382712735,3.5571098994245266e-12,18
G6_OTHNEU,AB1_BACT_INTEST_OTH,1,Other neurological diseases,Other bacterial intestinal infections,6.575877493353733,4.2237439438452515,10.237875539450664,7.503552245866437e-17,29
I9_OTHINTRACRA,G6_OTHNEU,5,Other intracranial haemorrhages,Other neurological diseases,6.57393287306908,3.953380422943713,10.931554466351844,3.933831312192047e-13,15
G6_OTHNEU,F5_ANOREX,5,Other neurological diseases,Anorexia (incl.atypical),6.570243853851103,3.514110519528131,12.284219309318921,3.713666648437877e-9,11
G6_OTHNEU,H7_RETINALDETACHOTH,5,Other neurological diseases,"Other, unspecified and serous retinal detachments",6.567040680284731,2.9930124143510177,14.40890224501981,2.672826884557409e-6,9
G6_OTHNEU,Z21_CARE_INVOLVI_DIALY,5,Other neurological diseases,Care involving dialysis,6.562532213051496,4.235677617924476,10.167636192397888,3.696303009473653e-17,28
F5_DEPRESSIO,G6_OTHNEU,1,Depression,Other neurological diseases,6.561403007540329,5.2561753411227246,8.190748335683056,4.690659292135141e-62,119
G6_OTHNEU,M13_SPONDYLOPATHY,1,Other neurological diseases,Spondylopathies,6.558937473096414,5.4722257211987095,7.8614558257960105,4.559745084570867e-92,170
G6_POLYNEU,G6_OTHNEU,5,Polyneuropathies and other disorders of the peripheral nervous system,Other neurological diseases,6.558271865684679,5.52632351469699,7.782919286184697,7.955207954159375e-103,143
G6_OTHNEU,CD2_BENIGN_MENINGES_CEREBRAL,5,Other neurological diseases,Benign neoplasm: Cerebral meninges,6.558261500159868,4.381964477532207,9.815413640391164,6.14375062199774e-20,35
VIRALPNEUMOKNOWN,G6_OTHNEU,1,"Viral pneumonia (known virus, not influenza)",Other neurological diseases,6.554835917686321,2.918757490990892,14.720604243555755,5.238627927717569e-6,6
Z21_ATTN_ARTIF_OPENI,G6_OTHNEU,0,Attention to artificial openings,Other neurological diseases,6.549288071979312,4.264597089608838,10.05796640303593,8.992152490187305e-18,21
G6_OTHNEU,M13_OVERUSENAS,1,Other neurological diseases,"Other/unspecified soft tissue disorders related to use, overuse and pressure",6.5443635726113945,2.554498263289586,16.765990874219586,9.078955294109466e-5,6
DM_VITREOUS_BLEEDING,G6_OTHNEU,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Other neurological diseases,6.535002033392841,3.665533962196951,11.650758666236017,1.9744890397155826e-10,12
G6_OTHNEU,Z21_SHOUL_REGION,15,Other neurological diseases,Shoulder region,6.529353383595225,3.3690411742996575,12.654180641389365,2.7300725045597033e-8,11
G6_OTHNEU,G6_MONOOTHUNS,5,Other neurological diseases,"Other and unsepcified mononeuropathies, also in other diseases",6.526720443207255,3.4629483270996535,12.301101754947917,6.580246663682474e-9,13
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,G6_OTHNEU,5,Problems related to life-management difficulty,Other neurological diseases,6.52631439109979,4.8530540940648015,8.776489753857563,2.269371116632748e-35,45
ST19_INJURI_NECK,G6_OTHNEU,5,Injuries to the neck,Other neurological diseases,6.526139959550028,5.357089142912365,7.950306899033871,1.9923827007648833e-77,105
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,G6_OTHNEU,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other neurological diseases,6.525934643243199,5.078943021912357,8.385174392416452,1.0612938973650086e-48,81
H8_EUSTNAS,G6_OTHNEU,5,Other disorders of Eustachian tube,Other neurological diseases,6.524135848398093,3.6975144946982303,11.511611010419301,9.571959588000817e-11,12
G6_OTHNEU,AB1_HERPES_SIMPLEX,1,Other neurological diseases,Herpesviral [herpes simplex] infections,6.514036901464739,3.5947319511746088,11.804128188133502,6.477953230049641e-10,15
AB1_BACTINF_NOS,G6_OTHNEU,1,"Bacterial infection, other or unspecified",Other neurological diseases,6.512400948374373,5.3193286335255925,7.973067474170637,1.3293622034855468e-73,163
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_OTHNEU,1,"Poisoning by drugs, medicaments and biological substances",Other neurological diseases,6.512011722288123,4.353403775038743,9.7409518764063,7.54445650453927e-20,26
R18_DISTU_SKIN_SENSA,G6_OTHNEU,0,Disturbances of skin sensation,Other neurological diseases,6.503969376013098,5.8009420970142145,7.2921978769429785,7.873181553385304e-226,307
G6_OTHNEU,H7_STRABISMUS,1,Other neurological diseases,Strabismus,6.502336863258954,4.787040393610688,8.83225985302492,4.422739767371306e-33,54
SFN,G6_OTHNEU,5,Small fibre neuropathy,Other neurological diseases,6.496177462457141,3.488495059122464,12.096999109510463,3.660164105047727e-9,10
G6_OTHNEU,H8_VESTIFUNCNAS,5,Other neurological diseases,Other/unspecified disorders of vestibular function,6.494831781090549,3.649588187214293,11.558246492698597,1.9877322907127464e-10,17
H8_INNER,G6_OTHNEU,1,Diseases of inner ear,Other neurological diseases,6.494722093188767,5.020739258250403,8.401435107078914,4.736713680948921e-46,76
G6_OTHNEU,J10_INFLUENZA,1,Other neurological diseases,All influenza,6.4929414435629855,4.362453025071038,9.663895140475761,2.9722137197755435e-20,34
G6_OTHNEU,AB1_LATE_SYPHILIS,15,Other neurological diseases,Late syphilis,6.492609047266131,3.5187714608888663,11.979741426569838,2.155767269442812e-9,13
DM_NEPHROPATHY,G6_OTHNEU,1,Diabetic nephropathy,Other neurological diseases,6.491909905039441,4.307719095566614,9.78357531681292,3.929129179921627e-19,25
G6_OTHNEU,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,5,Other neurological diseases,Symptoms and signs involving emotional state,6.488680263097751,3.939695204120821,10.686860118690316,2.0426723811372042e-13,20
AB1_OTHER_BACTERIAL,G6_OTHNEU,1,Other bacterial diseases,Other neurological diseases,6.485477757796894,5.29631460668873,7.941639587225189,3.772674946864494e-73,163
G6_OTHNEU,H7_OPTNERVE,5,Other neurological diseases,Disorders of optic nerve and visual pathways,6.481466795351666,4.795858954065688,8.759517788493909,4.950239299531497e-34,56
DM_RETINA_PROLIF,G6_OTHNEU,1,Proliferative diabetic retinopathy,Other neurological diseases,6.474088444723765,4.957827597961662,8.454069925170053,7.763961945951299e-43,69
G6_OTHNEU,CD2_BENIGN_MENINGES,5,Other neurological diseases,Benign neoplasm of meninges,6.471035239724081,4.483433157277539,9.339783956805567,1.978194477906772e-23,42
G6_OTHNEU,C3_COLORECTAL,1,Other neurological diseases,Colorectal cancer,6.469173444246017,3.7110969162917624,11.277044495392984,4.5492417045313686e-11,20
G6_OTHNEU,SFN,15,Other neurological diseases,Small fibre neuropathy,6.4653344930464565,4.0306699877824785,10.370620823257564,9.788956469937062e-15,23
G6_OTHNEU,M13_ARTHINOTH,5,Other neurological diseases,Arthropathies in other diseases classified elsewhere,6.463772428693316,3.6982088694484196,11.29745654851759,5.719979208151841e-11,17
G6_OTHNEU,I9_ANGIO,1,Other neurological diseases,Coronary angiopasty,6.462302614173947,4.76861820477784,8.757537987695747,2.3689190481961128e-33,67
FG_PULMHEART,G6_OTHNEU,1,Pulmonary heart disease,Other neurological diseases,6.459378164303175,4.595808583918973,9.078612720179445,6.464289625196012e-27,38
I9_PULMEMB,G6_OTHNEU,1,Pulmonary embolism,Other neurological diseases,6.459378164303175,4.595808583918973,9.078612720179445,6.464289625196012e-27,38
G6_OTHNEU,Z21_EXAM_OBSER_OTH_REASO,5,Other neurological diseases,Examination and observation for other reasons,6.458798034073206,5.698822883527115,7.320120821008742,1.5687354102986143e-187,321
G6_OTHNEU,M13_FLATFOOT,1,Other neurological diseases,Flat foot [pes planus] (acquired),6.455485305251573,2.675001110689832,15.578793728265868,3.338058605170329e-5,7
G6_OTHNEU,H8_VERTIGO,1,Other neurological diseases,Disorders of vestibular function (Vertigo),6.454223819801548,5.03912833066607,8.2667085223026,2.3878977100132434e-49,92
