prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISECZEMA,C3_EYE_BRAIN_NEURO,1,Dermatitis and eczema,"Malignant neoplasm of eye, brain and central nervous system",6.71033003449366,3.072448618709853,14.655584115426329,1.7851323392549177e-6,10
C3_EYE_BRAIN_NEURO,I9_CEREBVASC,5,"Malignant neoplasm of eye, brain and central nervous system",Cerebrovascular diseases,6.686158943658575,5.238017468535489,8.534664439056304,1.488472259482732e-52,67
C3_EYE_BRAIN_NEURO,J10_RESPDISOTH,5,"Malignant neoplasm of eye, brain and central nervous system",Other respiratory disorders and diseases,6.684437521603802,3.140479586011104,14.227669295878936,8.255419914143056e-7,7
C3_EYE_BRAIN_NEURO,J10_RESPOTHER,5,"Malignant neoplasm of eye, brain and central nervous system",Other diseases of the respiratory system,6.684437521603802,3.140479586011104,14.227669295878936,8.255419914143056e-7,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_EYE_BRAIN_NEURO,5,Other symptoms and signs involving the nervous and musculoskeletal systems,"Malignant neoplasm of eye, brain and central nervous system",6.680222781786588,4.33134536404447,10.302890363983996,8.606488558229903e-18,24
C3_EYE_BRAIN_NEURO,H7_OCUMUSCLE,15,"Malignant neoplasm of eye, brain and central nervous system","Disorders of ocular muscles, binocular movement, accommodation and refraction",6.672688968918034,5.320857718453756,8.36797005894368,1.119679386682589e-60,77
C3_EYE_BRAIN_NEURO,M13_DORSALGIANAS,1,"Malignant neoplasm of eye, brain and central nervous system",Other/unspecified dorsalgia,6.671940297628719,3.423448880345034,13.002906978016732,2.477044999355249e-8,9
TRAUMBRAIN_NONCONCUS,C3_EYE_BRAIN_NEURO,5,"severe traumatic brain injury, does not include concussion","Malignant neoplasm of eye, brain and central nervous system",6.668004284495687,3.696087696891898,12.029552538875615,2.9292995830459823e-10,12
H7_PARASTRAB,C3_EYE_BRAIN_NEURO,15,Paralytic strabismus,"Malignant neoplasm of eye, brain and central nervous system",6.637765526823563,3.653962610121945,12.058123163886691,5.1481645758236e-10,11
C3_EYE_BRAIN_NEURO,G6_HEMIPLE,0,"Malignant neoplasm of eye, brain and central nervous system",Hemiplegia,6.608254262007728,3.8828128550660317,11.246749720210419,3.4000478808485016e-12,14
H8_CONSENHEARINGLOSS,C3_EYE_BRAIN_NEURO,5,Conductive and sensorineural hearing loss,"Malignant neoplasm of eye, brain and central nervous system",6.605413909912886,4.916606117535094,8.874311237920555,5.0046631856088096e-36,70
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_EYE_BRAIN_NEURO,1,"Complications of surgical and medical care, not elsewhere classified","Malignant neoplasm of eye, brain and central nervous system",6.598600969607436,2.993855228073379,14.543634023387389,2.8748278869288255e-6,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_EYE_BRAIN_NEURO,5,Symptoms and signs involving the nervous and musculoskeletal systems,"Malignant neoplasm of eye, brain and central nervous system",6.594658841600798,4.530363940607273,9.599565466979683,7.073847623352841e-23,34
C3_EYE_BRAIN_NEURO,K11_CARIES,0,"Malignant neoplasm of eye, brain and central nervous system",Dental caries,6.589306649491377,5.032119139248387,8.628365290953038,9.230430379012167e-43,54
C3_EYE_BRAIN_NEURO,FG_OTHHEART,1,"Malignant neoplasm of eye, brain and central nervous system",Other heart diseases,6.576065997849835,4.9112950216995,8.805140765726673,1.167934422666797e-36,47
C3_EYE_BRAIN_NEURO,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,"Malignant neoplasm of eye, brain and central nervous system","Other problems related to primary support group, including family circumstances",6.555702485840997,3.6963804163115617,11.626843084983854,1.2587494830297551e-10,12
C3_EYE_BRAIN_NEURO,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,"Malignant neoplasm of eye, brain and central nervous system","Convulsions, not elsewhere classified",6.555216629588326,5.135594504540394,8.36726206144988,1.627198168132378e-51,66
C3_EYE_BRAIN_NEURO,J10_PLEURA,1,"Malignant neoplasm of eye, brain and central nervous system",Other diseases of pleura,6.547010227932603,2.887084274206128,14.84658529285239,6.8568966212350125e-6,6
H7_OPTNEURITIS,C3_EYE_BRAIN_NEURO,0,Optic neuritis,"Malignant neoplasm of eye, brain and central nervous system",6.544274858341275,3.612370157940238,11.855798699748378,5.778614909982112e-10,11
H8_HL_SEN_NAS,C3_EYE_BRAIN_NEURO,5,Sensorineural hearing loss,"Malignant neoplasm of eye, brain and central nervous system",6.51452275503101,4.806169911422159,8.830109527538323,1.3924162010756078e-33,64
H8_OTHEREAR,C3_EYE_BRAIN_NEURO,5,Other disorders of ear,"Malignant neoplasm of eye, brain and central nervous system",6.479913425944119,4.8840018592223435,8.597309996605244,2.2278319012966918e-38,83
N14_MALEGEN,C3_EYE_BRAIN_NEURO,1,Diseases of male genital organs,"Malignant neoplasm of eye, brain and central nervous system",6.470851466306886,3.015509258372642,13.885521519374372,1.6400460584002957e-6,11
C3_EYE_BRAIN_NEURO,AB1_INTESTINAL_INFECTIONS,1,"Malignant neoplasm of eye, brain and central nervous system",Intestinal infectious diseases,6.4442983029627685,4.248596584316205,9.774752625578534,1.855749046514435e-18,23
C3_EYE_BRAIN_NEURO,I9_STR,5,"Malignant neoplasm of eye, brain and central nervous system","Stroke, excluding SAH",6.430475211025794,4.861434497536779,8.50592792324348,7.187205444117232e-39,51
N14_URINOTH,C3_EYE_BRAIN_NEURO,1,Other diseases of urinary system,"Malignant neoplasm of eye, brain and central nervous system",6.41996928511546,3.1616641508908083,13.036174512784093,2.67178170662129e-7,14
M13_SOFTTISSUEOTH,C3_EYE_BRAIN_NEURO,1,"Other soft tissue disorders, not elsewhere classified","Malignant neoplasm of eye, brain and central nervous system",6.417833357596443,3.053459655843051,13.489153173207912,9.321108713792816e-7,11
C3_EYE_BRAIN_NEURO,H7_STRABOTH,5,"Malignant neoplasm of eye, brain and central nervous system",Other strabismus,6.415284796070797,3.8392372020149006,10.71980626596809,1.2866520603582979e-12,15
C3_EYE_BRAIN_NEURO,GLOMER_NEPHRITIS,5,"Malignant neoplasm of eye, brain and central nervous system",Glomerulonephritis,6.401860727482839,3.680203791167802,11.136291113129396,4.9331870897133454e-11,13
C3_EYE_BRAIN_NEURO,H7_CATARACTSENILE,5,"Malignant neoplasm of eye, brain and central nervous system",Senile cataract,6.400519194596196,5.060255478703748,8.095766336858645,4.347606374071896e-54,72
C3_EYE_BRAIN_NEURO,I9_PULMEMB,15,"Malignant neoplasm of eye, brain and central nervous system",Pulmonary embolism,6.391573460731136,4.811335291321513,8.490826107590157,1.6036900026386304e-37,49
C3_EYE_BRAIN_NEURO,FG_PULMHEART,15,"Malignant neoplasm of eye, brain and central nervous system",Pulmonary heart disease,6.391573460731136,4.811335291321513,8.490826107590157,1.6036900026386304e-37,49
F5_NEUROTIC,C3_EYE_BRAIN_NEURO,1,"Neurotic, stress-related and somatoform disorders","Malignant neoplasm of eye, brain and central nervous system",6.381808232143443,2.7299270707825856,14.918888034682372,1.885925175887711e-5,8
C3_EYE_BRAIN_NEURO,N14_URETHRAOTH,1,"Malignant neoplasm of eye, brain and central nervous system",Other disorders of urethra and urinary system,6.3575418091673,4.145517979233927,9.749888447662538,2.2916238390256354e-17,22
I9_ICH,C3_EYE_BRAIN_NEURO,0,Intracerebral haemmorrhage,"Malignant neoplasm of eye, brain and central nervous system",6.315201573096481,3.9499222127972913,10.096849699882174,1.3865478208985599e-14,18
C3_EYE_BRAIN_NEURO,E4_METABOLIA,5,"Malignant neoplasm of eye, brain and central nervous system",Metabolic disorders,6.315022613847747,4.9579437727539055,8.043558467234739,2.1055853224011747e-50,68
C3_EYE_BRAIN_NEURO,K11_DISORD_TEETH,0,"Malignant neoplasm of eye, brain and central nervous system",Other disorders of teeth and supporting structures,6.310785528352228,4.711668647983051,8.452634716133621,4.485751468420647e-35,46
C3_EYE_BRAIN_NEURO,H7_KERATITISOTH,5,"Malignant neoplasm of eye, brain and central nervous system",Other keratitis,6.310352172538802,3.121327652500448,12.757566322640157,2.9079623487270427e-7,8
C3_EYE_BRAIN_NEURO,CD2_BENIGN_ENDOCRINE_OTH,0,"Malignant neoplasm of eye, brain and central nervous system",Benign neoplasm of other and unspecified endocrine glands,6.3088328259934725,4.172380605786116,9.539247587129896,2.509781869126582e-18,23
C3_EYE_BRAIN_NEURO,M13_OSTEOPOROSIS,5,"Malignant neoplasm of eye, brain and central nervous system",Osteoporosis,6.304184549706922,3.4467530855779556,11.53048734562875,2.27330796272269e-9,11
C3_EYE_BRAIN_NEURO,I9_HEARTFAIL,1,"Malignant neoplasm of eye, brain and central nervous system","Heart failure,strict",6.290624291536789,3.525559924236554,11.224303324199454,4.807493778422208e-10,12
RX_CODEINE_TRAMADOL,C3_EYE_BRAIN_NEURO,1,Codeine or tramadol medication,"Malignant neoplasm of eye, brain and central nervous system",6.285207421088345,2.99055820552393,13.20951795993656,1.229707985028546e-6,13
C3_EYE_BRAIN_NEURO,G6_POLYNEU,5,"Malignant neoplasm of eye, brain and central nervous system",Polyneuropathies and other disorders of the peripheral nervous system,6.285033375860492,3.6127600068560928,10.933924329519908,7.676299501625971e-11,13
C3_EYE_BRAIN_NEURO,R18_DIZZI_GIDDI,1,"Malignant neoplasm of eye, brain and central nervous system",Dizziness and giddiness,6.27537443338355,4.170043945845086,9.443623326416342,1.276393357595738e-18,24
C3_EYE_BRAIN_NEURO,I9_ICH,15,"Malignant neoplasm of eye, brain and central nervous system",Intracerebral haemmorrhage,6.275308039683232,4.107469740314521,9.587286938819325,2.0008074313960035e-17,22
K11_INTESTOTH,C3_EYE_BRAIN_NEURO,1,Other diseases of intestines,"Malignant neoplasm of eye, brain and central nervous system",6.258666401398676,2.9280429984966627,13.37784491010141,2.2232859287476584e-6,15
KRA_PSY_ANXIETY,C3_EYE_BRAIN_NEURO,1,Anxiety disorders,"Malignant neoplasm of eye, brain and central nervous system",6.241345603166846,2.6699064992216557,14.590171959027893,2.371043715674325e-5,8
C3_EYE_BRAIN_NEURO,H7_STRABOTH,15,"Malignant neoplasm of eye, brain and central nervous system",Other strabismus,6.230569085323977,4.154895568944946,9.343192983512804,8.769312161223731e-19,24
C3_EYE_BRAIN_NEURO,Q17_CLEFT_AND_CARIES,0,"Malignant neoplasm of eye, brain and central nervous system",Clefts and caries,6.223698496444004,4.75324765034913,8.149043732613906,2.4612958311462444e-40,54
C3_EYE_BRAIN_NEURO,DEATH,0,"Malignant neoplasm of eye, brain and central nervous system",Any death,6.206692690901755,5.532032601878666,6.963631079507906,2.7835830107178013e-212,297
C3_EYE_BRAIN_NEURO,N14_CYSTITIS,5,"Malignant neoplasm of eye, brain and central nervous system",Cystitis,6.198944412078942,4.278088294188307,8.982262445645851,5.338354862841078e-22,29
Z21_EXAM_OBSER_OTH_REASO,C3_EYE_BRAIN_NEURO,1,Examination and observation for other reasons,"Malignant neoplasm of eye, brain and central nervous system",6.142945490046446,2.4035730686438743,15.699867745220232,1.4957936551737144e-4,6
CD2_BENIGN_ENDOCRINE_OTH,C3_EYE_BRAIN_NEURO,15,Benign neoplasm of other and unspecified endocrine glands,"Malignant neoplasm of eye, brain and central nervous system",6.1387276494135685,3.611042209294061,10.435762023685026,2.0445422471290676e-11,14
C3_EYE_BRAIN_NEURO,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,"Malignant neoplasm of eye, brain and central nervous system",Symptoms and signs involving the skin and subcutaneous tissue,6.128455967610182,4.538839123519514,8.274797040573137,2.6090107453499056e-32,44
C3_EYE_BRAIN_NEURO,H7_DIPLOPIA,0,"Malignant neoplasm of eye, brain and central nervous system",Diplopia,6.12133144021364,4.260768916252254,8.794351286693809,1.1180638102193617e-22,30
C3_EYE_BRAIN_NEURO,G6_POLYOTHUNS,5,"Malignant neoplasm of eye, brain and central nervous system","Other and unspecified polyneuropathies, also in other diseases",6.114280385787229,3.2529484305759007,11.49247380764776,1.870693509221527e-8,10
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_EYE_BRAIN_NEURO,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Malignant neoplasm of eye, brain and central nervous system",6.0952687524435225,4.580800592318572,8.110438430088873,2.5233868974193784e-35,78
C3_EYE_BRAIN_NEURO,H7_OCUMUSCLE,0,"Malignant neoplasm of eye, brain and central nervous system","Disorders of ocular muscles, binocular movement, accommodation and refraction",6.072527272987005,4.871602740476145,7.569498057546214,6.26294179314292e-58,81
C3_EYE_BRAIN_NEURO,CD2_BENIGN_EYE,0,"Malignant neoplasm of eye, brain and central nervous system",Benign neoplasm of eye and adnexa,6.0627002181909875,3.845661094108879,9.557871335037719,8.522907405034902e-15,19
C3_EYE_BRAIN_NEURO,E4_LIPOPROT,5,"Malignant neoplasm of eye, brain and central nervous system",Disorders of lipoprotein metabolism and other lipidaemias,6.053218485491542,4.398719793597071,8.330026860640928,2.105884484485042e-28,39
C3_EYE_BRAIN_NEURO,M13_SOFTTISSUEOTH,1,"Malignant neoplasm of eye, brain and central nervous system","Other soft tissue disorders, not elsewhere classified",6.043775378297191,3.667976887440842,9.9584108472386,1.6551477322027089e-12,16
C3_EYE_BRAIN_NEURO,E4_DMNASNOCOMP,0,"Malignant neoplasm of eye, brain and central nervous system",Unspecified diabetes without complications,6.03809799571735,3.555972393509957,10.252786965508198,2.8078303737672175e-11,14
F5_DEMENTIA,C3_EYE_BRAIN_NEURO,1,Dementia,"Malignant neoplasm of eye, brain and central nervous system",6.009875798450635,2.3934730737253904,15.090458927363153,1.3453943132455933e-4,6
C3_EYE_BRAIN_NEURO,H7_LENS,1,"Malignant neoplasm of eye, brain and central nervous system",Disorders of lens,5.9934181391439,3.636300959346756,9.878462039366559,2.1609970758447668e-12,16
C3_SKIN,C3_EYE_BRAIN_NEURO,1,Malignant neoplasm of skin,"Malignant neoplasm of eye, brain and central nervous system",5.990374300217343,2.481578305281302,14.460387641338878,6.849204607880998e-5,7
C3_OTHER_SKIN,C3_EYE_BRAIN_NEURO,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Malignant neoplasm of eye, brain and central nervous system",5.990374300217098,2.4815783052811864,14.46038764133837,6.84920460788435e-5,7
C3_EYE_BRAIN_NEURO,H7_STRABOTH,0,"Malignant neoplasm of eye, brain and central nervous system",Other strabismus,5.985265515629439,4.056751567049684,8.830563740593043,1.9261147973090745e-19,26
C3_EYE_BRAIN_NEURO,K11_PULP_PERIAPICAL,5,"Malignant neoplasm of eye, brain and central nervous system",Diseases of pulp and periapical tissues,5.976723474972344,3.87064577961561,9.228750324921993,7.271112747838656e-16,21
H7_OCUMUSCLE,C3_EYE_BRAIN_NEURO,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Malignant neoplasm of eye, brain and central nervous system",5.976020807176264,3.836576869346412,9.308512745604801,2.6452847451476615e-15,23
C3_EYE_BRAIN_NEURO,K11_DIVERTIC,1,"Malignant neoplasm of eye, brain and central nervous system",Diverticular disease of intestine,5.966908490305281,3.261615125499078,10.916063226874225,6.7789795893836745e-9,11
C3_EYE_BRAIN_NEURO,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Malignant neoplasm of eye, brain and central nervous system",General examination and investigation of persons without complaint and reported diagnosis,5.958223351989442,4.657552124741111,7.622120925627988,8.67317284940247e-46,65
G6_MIGRAINE_WITH_AURA,C3_EYE_BRAIN_NEURO,5,Migraine with aura,"Malignant neoplasm of eye, brain and central nervous system",5.9487151042481585,3.130651982776539,11.303463810795625,5.194472998899633e-8,10
G6_MIGRAINE_WITH_AURA_TRIPTAN,C3_EYE_BRAIN_NEURO,5,Migraine with aura and triptan purchases,"Malignant neoplasm of eye, brain and central nervous system",5.9487151042481585,3.130651982776539,11.303463810795625,5.194472998899633e-8,10
G6_CARPTU,C3_EYE_BRAIN_NEURO,1,Carpal tunnel syndrome,"Malignant neoplasm of eye, brain and central nervous system",5.9485389638124175,2.3607728416708236,14.988784680761958,1.5570518278392234e-4,6
C3_EYE_BRAIN_NEURO,H7_PTOSIS,0,"Malignant neoplasm of eye, brain and central nervous system",Ptosis of eyelid,5.932801503233639,3.8879734250142035,9.053079799958445,1.4850869809332956e-16,22
C3_EYE_BRAIN_NEURO,I9_STR_EXH,5,"Malignant neoplasm of eye, brain and central nervous system","Ischaemic Stroke, excluding all haemorrhages",5.928948334195566,4.373695321151588,8.037237568780808,1.9474610162937427e-30,43
H7_STRABISMUS,C3_EYE_BRAIN_NEURO,5,Strabismus,"Malignant neoplasm of eye, brain and central nervous system",5.919044160202964,3.4143411872013814,10.261154890366969,2.37995039370514e-10,14
C3_EYE_BRAIN_NEURO,H7_LIDLACRIMALORBIT,5,"Malignant neoplasm of eye, brain and central nervous system","Disorders of eyelid, lacrimal system and orbit",5.905600182361793,4.66907772734919,7.469593686484231,1.1617576012403616e-49,72
C3_EYE_BRAIN_NEURO,R18_GENERAL_SYMPTOMS_SIGNS,5,"Malignant neoplasm of eye, brain and central nervous system",General symptoms and signs,5.9008554789732,5.11315713082105,6.809901298326961,3.0074861676367853e-130,192
C3_EYE_BRAIN_NEURO,I9_PULMHEART,15,"Malignant neoplasm of eye, brain and central nervous system","Pulmonary heart disease, diseases of pulmonary circulation",5.882762379530745,4.429725716753631,7.812423483272514,1.8337380958607443e-34,49
C3_EYE_BRAIN_NEURO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Malignant neoplasm of eye, brain and central nervous system",Persons encountering health services in other circumstances,5.8723771660637665,5.071504236453195,6.799720945244522,8.409839157002674e-124,182
C3_EYE_BRAIN_NEURO,R18_DYSPHAGIA,5,"Malignant neoplasm of eye, brain and central nervous system",Dysphagia,5.869281037214987,3.443970216845869,10.002542915531004,7.690945733764722e-11,14
I9_PULMHEART,C3_EYE_BRAIN_NEURO,5,"Pulmonary heart disease, diseases of pulmonary circulation","Malignant neoplasm of eye, brain and central nervous system",5.851394758216469,3.432354197620198,9.975316836538154,8.508304202597565e-11,15
C3_EYE_BRAIN_NEURO,H7_GLAUCOMA,1,"Malignant neoplasm of eye, brain and central nervous system",Glaucoma,5.84163152044074,3.1006291930979515,11.005720676490052,4.718005764446965e-8,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_EYE_BRAIN_NEURO,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Malignant neoplasm of eye, brain and central nervous system",5.841461771771805,4.480540139098962,7.615750461267707,7.010813880838112e-39,126
C3_EYE_BRAIN_NEURO,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,15,"Malignant neoplasm of eye, brain and central nervous system",Traumatic subdural haemorrhage,5.8371582857810775,3.608319793373479,9.442737563293358,6.527145071956158e-13,17
C3_EYE_BRAIN_NEURO,J10_LOWERINF,1,"Malignant neoplasm of eye, brain and central nervous system",Other acute lower respiratory infections,5.829133971783419,3.0997938841029145,10.96163297671421,4.470793142643452e-8,10
I9_HEARTFAIL_AND_ANTIHYPERT,C3_EYE_BRAIN_NEURO,1,Heart failure and antihypertensive medication,"Malignant neoplasm of eye, brain and central nervous system",5.824922557215665,2.720996689824057,12.469593559025538,5.688995147776462e-6,12
AB1_BACTINF_NOS,C3_EYE_BRAIN_NEURO,1,"Bacterial infection, other or unspecified","Malignant neoplasm of eye, brain and central nervous system",5.8164822964795375,2.6378937203802595,12.825181713682909,1.2749618398894476e-5,10
C3_EYE_BRAIN_NEURO,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Malignant neoplasm of eye, brain and central nervous system",Symptoms and signs involving the nervous and musculoskeletal systems,5.814069436572484,4.30710382669963,7.848290817541898,1.3203069208850359e-30,44
C3_EYE_BRAIN_NEURO,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,"Malignant neoplasm of eye, brain and central nervous system","Localized swelling, mass and lump of skin and subcutaneous tissue",5.777649560870009,3.613417275009986,9.238134405091413,2.3929201777362354e-13,18
R18_DIZZI_GIDDI,C3_EYE_BRAIN_NEURO,5,Dizziness and giddiness,"Malignant neoplasm of eye, brain and central nervous system",5.776803858740964,4.215935180189247,7.915554057656671,9.927816352162396e-28,55
AB1_OTHER_BACTERIAL,C3_EYE_BRAIN_NEURO,1,Other bacterial diseases,"Malignant neoplasm of eye, brain and central nervous system",5.767108886814371,2.615503601195766,12.7163062964882,1.4040206050266746e-5,10
C3_EYE_BRAIN_NEURO,I9_VHD,5,"Malignant neoplasm of eye, brain and central nervous system",Valvular heart disease including rheumatic fever,5.753760421066773,4.519981858097409,7.32431235840616,7.853080621719397e-46,68
I9_NONISCHCARDMYOP,C3_EYE_BRAIN_NEURO,1,Non-ischemic cardiomyopathy,"Malignant neoplasm of eye, brain and central nervous system",5.752763643942054,2.2493717229810417,14.712681414525093,2.601648175647334e-4,6
C3_EYE_BRAIN_NEURO,H7_BLEPHAROCHALASIS,5,"Malignant neoplasm of eye, brain and central nervous system",Blepharochalasis,5.744746604912061,3.5392416708474657,9.324628444134008,1.501200296170528e-12,17
C3_EYE_BRAIN_NEURO,Z21_EXAM_OBSER_OTH_REASO,5,"Malignant neoplasm of eye, brain and central nervous system",Examination and observation for other reasons,5.743129893696119,4.062956057189001,8.118114129613796,4.1914133160744435e-23,33
C3_EYE_BRAIN_NEURO,H7_LENS,5,"Malignant neoplasm of eye, brain and central nervous system",Disorders of lens,5.740326125162864,4.581874166852492,7.191673717627027,3.8015986050551354e-52,78
C3_EYE_BRAIN_NEURO,L12_URTICARIAERYTHEMA,1,"Malignant neoplasm of eye, brain and central nervous system",Urticaria and erythema,5.73847263113511,2.8369210431638288,11.607678760619294,1.1675112331046084e-6,8
C3_EYE_BRAIN_NEURO,K11_GINGIVITIS_PERIODONTAL,15,"Malignant neoplasm of eye, brain and central nervous system",Gingivitis and periodontal diseases,5.725431656536124,4.09616354533264,8.002748740591105,1.731987856698589e-24,35
R18_HEADACHE1,C3_EYE_BRAIN_NEURO,5,Headache,"Malignant neoplasm of eye, brain and central nervous system",5.718154602484137,3.9752540394481897,8.22520818378925,5.44118784879335e-21,38
C3_EYE_BRAIN_NEURO,H7_CONJUNCTIVITISACUNONATOPIC,5,"Malignant neoplasm of eye, brain and central nervous system","Conjunctivitis (acute, non atopic)",5.6919591012382424,3.562814871742015,9.093483545028505,3.454175915131683e-13,18
C3_EYE_BRAIN_NEURO,N14_NEUROMUSCDYSBLADD,15,"Malignant neoplasm of eye, brain and central nervous system",Neuromuscular dysfuntion of bladder,5.685636836622215,3.405226938460311,9.493189975929187,3.0349079036207985e-11,15
C3_EYE_BRAIN_NEURO,G6_MIGRAINE,1,"Malignant neoplasm of eye, brain and central nervous system",Migraine,5.6733816390371565,2.6761346933504653,12.027518383936854,5.963976504785485e-6,7
C3_EYE_BRAIN_NEURO,L12_ABSCESS_CUT,5,"Malignant neoplasm of eye, brain and central nervous system","Cutaneous abscess, furuncle and carbuncle",5.670191141552734,3.2682479334990977,9.837401640248592,6.707826007590516e-10,13
C3_EYE_BRAIN_NEURO,N14_PYELONEPHR,5,"Malignant neoplasm of eye, brain and central nervous system",Acute tubulo-interstitial nephritis,5.664329988908852,3.960390665972175,8.10138113366556,2.128781649140325e-21,31
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_EYE_BRAIN_NEURO,1,Symptoms and signs involving the circulatory and respiratory systems,"Malignant neoplasm of eye, brain and central nervous system",5.662574253569498,2.896627148671993,11.069683991565423,3.983746354250178e-7,22
C3_EYE_BRAIN_NEURO,I9_OTHHEART,1,"Malignant neoplasm of eye, brain and central nervous system",Other heart diseases,5.659024548657684,4.230177852058753,7.570499388512594,1.7342888171691781e-31,47
N14_URETHRAOTH,C3_EYE_BRAIN_NEURO,1,Other disorders of urethra and urinary system,"Malignant neoplasm of eye, brain and central nervous system",5.655540994968619,2.538058388119516,12.60220966369055,2.2511119932081124e-5,9
C3_EYE_BRAIN_NEURO,R18_FEVER_OTHER_UNKNO_ORIGIN,5,"Malignant neoplasm of eye, brain and central nervous system",Fever of other and unknown origin,5.643634563317194,4.196036866781687,7.5906413826858286,2.5225462116376672e-30,45
C3_EYE_BRAIN_NEURO,R18_SYNCO_COLLAP,1,"Malignant neoplasm of eye, brain and central nervous system",Syncope and collapse,5.627903292884425,2.7763581614626016,11.408216675248296,1.647171828632625e-6,8
C3_EYE_BRAIN_NEURO,L12_ACTINKERA,5,"Malignant neoplasm of eye, brain and central nervous system",Actinic keratosis,5.597258916100233,2.9789361759816826,10.516944816227646,8.691196788573365e-8,10
C3_EYE_BRAIN_NEURO,E4_ENDOMETPOSTOP,0,"Malignant neoplasm of eye, brain and central nervous system","Postprocedural endocrine and metabolic disorders, not elsewhere classified",5.580569285135231,3.656829662517073,8.516326003754445,1.5585343487127373e-15,22
D3_ANAEMIA_IRONDEF_NAS,C3_EYE_BRAIN_NEURO,5,Other and unspecified iron deficiency,"Malignant neoplasm of eye, brain and central nervous system",5.572822681718085,3.155767516744747,9.841140856252604,3.2001547763349056e-9,13
I9_ISCHHEART,C3_EYE_BRAIN_NEURO,1,Ischemic heart diseases,"Malignant neoplasm of eye, brain and central nervous system",5.5574589606955085,2.6765608187269883,11.539192341052175,4.2005978808389345e-6,15
C3_EYE_BRAIN_NEURO,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Malignant neoplasm of eye, brain and central nervous system","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",5.5559659691461905,4.3253352545877055,7.136731844674778,4.371416945972698e-41,63
C3_EYE_BRAIN_NEURO,ST19_CONCUSSION,1,"Malignant neoplasm of eye, brain and central nervous system",Concussion,5.552341338922537,2.7458874778148883,11.227151364716772,1.8262168804330568e-6,8
C3_EYE_BRAIN_NEURO,E4_HYPOOSMNAT,0,"Malignant neoplasm of eye, brain and central nervous system",Hypo-osmolality and hyponatraemia,5.551022447779016,3.972034499894342,7.75769954076839,1.0486449585452203e-23,35
I9_ANGINA,C3_EYE_BRAIN_NEURO,1,Angina pectoris,"Malignant neoplasm of eye, brain and central nervous system",5.549640560652772,2.594567344139716,11.870383870361366,9.970787717648265e-6,11
C3_EYE_BRAIN_NEURO,E4_DMNAS,15,"Malignant neoplasm of eye, brain and central nervous system",Unspecified diabetes,5.54337022994064,3.1993515135685553,9.604744391439839,1.0156631536530502e-9,13
FG_CVD,C3_EYE_BRAIN_NEURO,5,Cardiovascular diseases (excluding rheumatic etc),"Malignant neoplasm of eye, brain and central nervous system",5.535541476206715,4.072765583034433,7.523688464282959,8.322526111676408e-28,189
C3_EYE_BRAIN_NEURO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Malignant neoplasm of eye, brain and central nervous system",Other symptoms and signs involving the nervous and musculoskeletal systems,5.532966566671923,3.9343079921476165,7.781220760807342,8.099106717966036e-23,34
C3_EYE_BRAIN_NEURO,DM_RETINOPATHY,1,"Malignant neoplasm of eye, brain and central nervous system",Diabetic retinopathy,5.52744034025036,3.5364579990878338,8.63932124258439,6.213200719298936e-14,20
H7_VISUDISTURB,C3_EYE_BRAIN_NEURO,15,Visual disturbances,"Malignant neoplasm of eye, brain and central nervous system",5.523723360984913,4.171361636743159,7.314522792733142,8.370008525988076e-33,54
