prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MOODOTH,E4_HYTHY_AI_STRICT,1,Other and unspecidied mood [affective] disorders,"Hypothyroidism, strict autoimmune",9.06289514042711,5.794310233308214,14.175296975682018,4.539724264119948e-22,20
F5_MOODOTH,J10_INFLUPNEU,1,Other and unspecidied mood [affective] disorders,Influenza and pneumonia,9.0602813764992,5.422817552255583,15.137647141972172,3.905900805992799e-17,15
F5_MOODOTH,ALCOHOLMENTAL,15,Other and unspecidied mood [affective] disorders,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",9.048284965889925,7.363249557680964,11.118930600219237,1.9150126683814876e-97,93
F5_MOODOTH,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,15,Other and unspecidied mood [affective] disorders,Traumatic subdural haemorrhage,9.034647288113174,4.678686083585185,17.44610562931019,5.531632947441776e-11,9
F5_MOODOTH,ALCODELIRIUM,15,Other and unspecidied mood [affective] disorders,Alcohol withdrawal state with delirium ,9.0333141528813,5.209691270302322,15.66326301326302,4.59260056950622e-15,13
R18_ABDOMI_PELVIC_PAIN,F5_MOODOTH,1,Abdominal and pelvic pain,Other and unspecidied mood [affective] disorders,9.025792933964295,5.137151872398101,15.85799682592812,1.9897985040559844e-14,37
I9_TIA,F5_MOODOTH,5,Transient ischemic attack,Other and unspecidied mood [affective] disorders,9.020525667602959,5.323646388865635,15.284614599885572,2.9592706953914223e-16,16
G6_TIA,F5_MOODOTH,5,Transient ischemic attack,Other and unspecidied mood [affective] disorders,9.020525667602959,5.323646388865635,15.284614599885572,2.9592706953914223e-16,16
N14_URETHRAOTH,F5_MOODOTH,1,Other disorders of urethra and urinary system,Other and unspecidied mood [affective] disorders,9.020489064416537,4.242974420127802,19.177401253059504,1.0921773026288547e-8,10
F5_MOODOTH,E4_HYTHY_AI_STRICT_PURCH,1,Other and unspecidied mood [affective] disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",9.017579656113629,5.887413971783942,13.811962814925797,5.0010794079249896e-24,22
FG_OTHHEART,F5_MOODOTH,1,Other heart diseases,Other and unspecidied mood [affective] disorders,9.011942747952062,4.980097700405181,16.307935502100314,3.71740529584761e-13,26
F5_MOODOTH,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other and unspecidied mood [affective] disorders,Heart failure and antihypertensive medication,8.99874580998423,6.194809413282497,13.071818800281788,8.947646927034625e-31,28
M13_RADICULOPATHY,F5_MOODOTH,5,Radiculopathy,Other and unspecidied mood [affective] disorders,8.95926117196476,4.373206614910771,18.354577731085115,2.0681766529832413e-9,8
F5_MOODOTH,E4_FLUIDELECTRO,15,Other and unspecidied mood [affective] disorders,"Other disorders of fluid, electrolyte and acid-base balance",8.957077141429382,5.9836106308540025,13.408163710355952,1.7082883561516352e-26,24
F5_BEHAVE,F5_MOODOTH,0,Behavioural syndromes associated with physiological disturbances and physical factors,Other and unspecidied mood [affective] disorders,8.953949054686614,7.332594130891443,10.933811723761183,1.3169592491211936e-102,110
RX_ANTIHYP,F5_MOODOTH,1,Antihypertensive medication - note that there are other indications,Other and unspecidied mood [affective] disorders,8.944200340320482,4.701241191435815,17.01651042144393,2.442301477975919e-11,34
G6_HEADACHE,F5_MOODOTH,5,Other headache syndromes,Other and unspecidied mood [affective] disorders,8.919381669470246,5.999189347010945,13.261019908518097,2.949522076649954e-27,31
R18_UNSPE_HAEMATU,F5_MOODOTH,5,Unspecified haematuria,Other and unspecidied mood [affective] disorders,8.902083477890114,5.102347785850798,15.53149522011855,1.371839100582234e-14,14
F5_MOODOTH,E4_HYTHYNAS,1,Other and unspecidied mood [affective] disorders,"Hypothyroidism,  other/unspecified",8.899873297618333,5.811079267463168,13.630470531894504,9.053904847833969e-24,22
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,F5_MOODOTH,1,"Fracture of lower leg, including ankle",Other and unspecidied mood [affective] disorders,8.887964343629278,3.9565109109133836,19.96605391779111,1.218022600618133e-7,8
M13_LOWBACKPAINORANDSCIATICA,F5_MOODOTH,5,Lower back pain or/and sciatica,Other and unspecidied mood [affective] disorders,8.885875457250926,6.374737308641379,12.386201786658797,5.021525848419647e-38,54
F5_MOODOTH,CIRRHOSIS_BROAD,0,Other and unspecidied mood [affective] disorders,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",8.88358220684578,5.642979343074948,13.985171312497357,3.9506321487031185e-21,19
F5_MOODOTH,N14_RENALTUB,5,Other and unspecidied mood [affective] disorders,Renal tubulo-intestitial diseases,8.879389027035112,6.316898053050209,12.481371209617794,3.090118575801139e-36,34
F5_MOODOTH,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Other and unspecidied mood [affective] disorders,Fracture of lumbar spine and pelvis,8.86939571182104,4.574658852718403,17.196075778661307,1.0375874799426407e-10,9
F5_MOODOTH,HYPOTHYROIDISM,1,Other and unspecidied mood [affective] disorders,Hypothyroidism (congenital or acquired),8.853297814184765,5.780928209973845,13.558528897040807,1.1439264732648828e-23,22
F5_MOODOTH,N14_NEPHRITICNAS,5,Other and unspecidied mood [affective] disorders,Unspesified nephritic syndrome,8.839902788002034,5.163569264465551,15.133694795011978,1.9486564565249855e-15,14
F5_MOODOTH,Z21_EXAM_OBSER_OTH_REASO,5,Other and unspecidied mood [affective] disorders,Examination and observation for other reasons,8.81324076978519,6.521081330380836,11.911094024289326,1.6004938944634882e-45,44
F5_MOODOTH,ALCOHOLMENTAL,0,Other and unspecidied mood [affective] disorders,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",8.802790462121017,7.203591288120237,10.757012276334926,2.4634415119915206e-100,98
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_MOODOTH,1,Symptoms and signs involving the digestive system and abdomen,Other and unspecidied mood [affective] disorders,8.799470405021005,4.965305176166126,15.594344488736398,9.410938326154984e-14,38
F5_MOODOTH,K11_ALCOLIV,0,Other and unspecidied mood [affective] disorders,Alcoholic liver disease,8.784186282018696,5.1770313372095975,14.904667098035272,7.930940766729705e-16,14
F5_MOODOTH,ALCOLIVER,0,Other and unspecidied mood [affective] disorders,Alcoholic liver disease,8.784186282018696,5.1770313372095975,14.904667098035272,7.930940766729705e-16,14
F5_MOODOTH,F5_SOMATOFORM,5,Other and unspecidied mood [affective] disorders,Somatoform disorder,8.778703974358876,5.607451210801973,13.74343539912895,2.118977332788804e-21,20
F5_MOODOTH,KRA_PSY_SUBSTANCE,15,Other and unspecidied mood [affective] disorders,Substance abuse,8.776729510980175,7.275702908508589,10.587428029644565,4.683266928694156e-114,112
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,F5_MOODOTH,1,Symptoms and signs involving the skin and subcutaneous tissue,Other and unspecidied mood [affective] disorders,8.770912087102818,4.075907740837226,18.874053028463415,2.7976711076421437e-8,9
F5_MOODOTH,F5_SUBSTANCE,15,Other and unspecidied mood [affective] disorders,Mental and behavioural disorders due to psychoctive substance use,8.76736256781083,7.27414427015872,10.567105014783177,5.68234541374764e-115,113
N14_NEUROMUSCDYSBLADD,F5_MOODOTH,15,Neuromuscular dysfuntion of bladder,Other and unspecidied mood [affective] disorders,8.756702304573722,4.680850937415545,16.381601609656094,1.1213228898038132e-11,10
F5_MOODOTH,D3_APLASTICANDOTHANAEMIA,5,Other and unspecidied mood [affective] disorders,Aplastic and other anaemias,8.741688742883396,5.146341419072646,14.848824797019473,1.051817871265314e-15,14
N14_CYSTITIS,F5_MOODOTH,1,Cystitis,Other and unspecidied mood [affective] disorders,8.741270997827993,3.542344355339973,21.570409591118203,2.545301596503918e-6,6
E4_OBESITYNAS,F5_MOODOTH,5,"Obesity, other/unspecified",Other and unspecidied mood [affective] disorders,8.723272735214122,5.240235466069179,14.521387007445114,8.064489235040706e-17,17
F5_MOODOTH,I9_HYPTENSESS,1,Other and unspecidied mood [affective] disorders,"Hypertension, essential",8.712374124931573,5.0322456753254,15.083815018206348,1.07435758203171e-14,13
F5_MOODOTH,J10_COPD,5,Other and unspecidied mood [affective] disorders,COPD,8.71054166496327,5.461474685623793,13.892499821848947,1.0073725645648682e-19,18
G6_NERPLEX,F5_MOODOTH,1,"Nerve, nerve root and plexus disorders",Other and unspecidied mood [affective] disorders,8.680272398975111,4.498378233911947,16.749842943927952,1.1660958815254296e-10,15
M13_DORSALGIA,F5_MOODOTH,5,Dorsalgia,Other and unspecidied mood [affective] disorders,8.661265328023344,6.367669520253126,11.781000387004575,4.762629379137571e-43,73
ST19_OPEN_WOUND_FOREA,F5_MOODOTH,15,Open wound of forearm,Other and unspecidied mood [affective] disorders,8.650149904206296,4.9865774277299115,15.00530061944783,1.6250617767206392e-14,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_MOODOTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecidied mood [affective] disorders,8.63938399739354,4.895508335923844,15.246415843419102,1.0016149185621853e-13,32
R18_GENERAL_SYMPTOMS_SIGNS,F5_MOODOTH,5,General symptoms and signs,Other and unspecidied mood [affective] disorders,8.605619560576619,6.4528426416153115,11.476599095068066,1.2749640131473723e-48,113
F5_MOODOTH,ALCODELIRIUM,0,Other and unspecidied mood [affective] disorders,Alcohol withdrawal state with delirium ,8.60538440879541,5.067594118012146,14.612977894170342,1.6262366309556904e-15,14
RX_CODEINE_TRAMADOL,F5_MOODOTH,15,Codeine or tramadol medication,Other and unspecidied mood [affective] disorders,8.597203605521072,6.952355305014639,10.631204331785645,9.538820343721713e-88,145
F5_MOODOTH,COPD_HOSPITAL,5,Other and unspecidied mood [affective] disorders,"COPD, hospital admissions",8.585772770412396,5.311060777133586,13.879617868907097,1.7266655810733086e-18,17
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,F5_MOODOTH,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other and unspecidied mood [affective] disorders,8.580021015023007,5.334370281125296,13.800459424182836,7.698748984067672e-19,20
FG_CVD,F5_MOODOTH,5,Cardiovascular diseases (excluding rheumatic etc),Other and unspecidied mood [affective] disorders,8.576058455613873,6.286073887178553,11.700272690736364,6.992249360311521e-42,128
RX_CODEINE_TRAMADOL,F5_MOODOTH,0,Codeine or tramadol medication,Other and unspecidied mood [affective] disorders,8.57426278373219,6.935253430939284,10.600619431803215,1.0561460101245715e-87,145
I9_DVTANDPULM,F5_MOODOTH,5,DVT of lower extremities and pulmonary embolism,Other and unspecidied mood [affective] disorders,8.565583022545015,5.137204513581877,14.281933359307756,1.8100950869473699e-16,17
R18_RETEN_URINE,F5_MOODOTH,0,Retention of urine,Other and unspecidied mood [affective] disorders,8.561534481278327,5.675208766767121,12.915801988350992,1.3708368444248803e-24,24
N14_RENFAIL,F5_MOODOTH,5,Renal failure,Other and unspecidied mood [affective] disorders,8.555118650707584,4.471585990645721,16.367806697845865,8.88978374087384e-11,10
F5_MOODOTH,I9_VHD,5,Other and unspecidied mood [affective] disorders,Valvular heart disease including rheumatic fever,8.545976963382387,6.456215264390604,11.31215724194971,7.813020713354648e-51,50
L12_ACNE_VULGARIS,F5_MOODOTH,5,Acne vulgaris,Other and unspecidied mood [affective] disorders,8.523716551563613,4.166757253000808,17.436519441845533,4.4041882820567086e-9,8
F5_MOODOTH,E4_HYPERCHOL,5,Other and unspecidied mood [affective] disorders,Pure hypercholesterolaemia,8.521546668769007,4.919197704951023,14.761910779662626,2.121368638711843e-14,13
M13_DORSALGIA,F5_MOODOTH,1,Dorsalgia,Other and unspecidied mood [affective] disorders,8.516544844580498,4.502761665281213,16.10823345348455,4.473093078590078e-11,18
M13_MYALGIA,F5_MOODOTH,5,Myalgia,Other and unspecidied mood [affective] disorders,8.515519924334026,4.465369622519149,16.23921101985299,7.859679489857399e-11,10
GAST_OPER,F5_MOODOTH,1,Any gastric operation,Other and unspecidied mood [affective] disorders,8.510398437119383,4.633431598342854,15.631369541405874,5.0936814366544564e-12,34
K11_DIAHER,F5_MOODOTH,5,Diaphragmatic hernia,Other and unspecidied mood [affective] disorders,8.504204516620511,4.785536630051301,15.112515074350902,2.9426460080546614e-13,13
G6_CPETAL,F5_MOODOTH,15,Cerebral palsy and other paralytic syndromes,Other and unspecidied mood [affective] disorders,8.482099009352929,5.684370968569919,12.656810050271265,1.1892122810189623e-25,25
ST19_INJURI_KNEE_LOWER_LEG,F5_MOODOTH,1,Injuries to the knee and lower leg,Other and unspecidied mood [affective] disorders,8.45443697119394,4.54849009067298,15.714556495673353,1.4834450835457067e-11,20
R18_DYSPHAGIA,F5_MOODOTH,5,Dysphagia,Other and unspecidied mood [affective] disorders,8.442835123428706,4.122350573036855,17.29146118421698,5.459587072171769e-9,8
R18_MALAI_FATIG,F5_MOODOTH,0,Malaise and fatigue,Other and unspecidied mood [affective] disorders,8.44184558572783,6.015342075754619,11.847166128841035,5.679849229341881e-35,36
F5_MOODOTH,ASTHMA_PNEUMONIA,5,Other and unspecidied mood [affective] disorders,Asthma-related pneumonia,8.439783521049197,5.052348158177773,14.098384286300654,3.7102276329338784e-16,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_MOODOTH,0,Persons encountering health services in other circumstances,Other and unspecidied mood [affective] disorders,8.438763389768923,7.05647457701821,10.091827976031054,8.982883937893467e-121,183
F5_MOODOTH,SLEEP,5,Other and unspecidied mood [affective] disorders,Sleep disorders (combined),8.43383361042896,6.508745658966834,10.928303715541395,1.5845462826888359e-58,59
F5_MOODOTH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Other and unspecidied mood [affective] disorders,"Oedema, not elsewhere classified",8.426801338603754,4.493472890228339,15.803139917616273,3.056523902974827e-11,10
R18_SYNCO_COLLAP,F5_MOODOTH,5,Syncope and collapse,Other and unspecidied mood [affective] disorders,8.426593110689602,5.294265115912013,13.412148787129524,2.5082916362820354e-19,21
F5_MOODOTH,F5_ALCOHOL,15,Other and unspecidied mood [affective] disorders,Mental and behavioural disorders due to alcohol,8.424999775957803,6.887027833196363,10.306422878495319,2.1154311687450345e-95,97
R18_DIZZI_GIDDI,F5_MOODOTH,5,Dizziness and giddiness,Other and unspecidied mood [affective] disorders,8.41520599832023,5.708227095315661,12.405899557198456,5.532222921399223e-27,34
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_MOODOTH,15,"Pain, not elsewhere classified",Other and unspecidied mood [affective] disorders,8.408564818964132,5.735781089447521,12.32682370755046,1.0336497084320853e-27,28
F5_MOODOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Other and unspecidied mood [affective] disorders,Asthma-related pneumonia or sepsis,8.405814444257093,5.032128876503773,14.04131694663051,4.201006257360525e-16,15
ST19_INTRACRATRAUMA,F5_MOODOTH,5,Intracranial trauma,Other and unspecidied mood [affective] disorders,8.403989841231862,5.930140739365694,11.909843013115877,5.3150790060565624e-33,45
F5_MOODOTH,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,1,Other and unspecidied mood [affective] disorders,Special screening examination for other diseases and disorders,8.402836079436463,3.933599727080723,17.94988282406656,3.871901403014139e-8,7
F5_MOODOTH,F5_ORGANIC,0,Other and unspecidied mood [affective] disorders,"Organic, including symptomatic, mental disorders",8.402736493814485,6.224451228930182,11.343326180518098,6.054468996543844e-44,43
F5_MOODOTH,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Other and unspecidied mood [affective] disorders,"Poisoning by drugs, medicaments and biological substances",8.39242792342605,6.795024068656444,10.365356434098361,8.35505906389582e-87,89
I9_PAROXTAC,F5_MOODOTH,5,Paroxysmal tachycardia,Other and unspecidied mood [affective] disorders,8.38280315136375,4.818880712257305,14.582512593800406,5.1873417585005724e-14,14
F5_MOODOTH,AB1_HEPATITIS_OTHER_VIRAL,15,Other and unspecidied mood [affective] disorders,Other  viral hepatitis,8.375401024033243,4.910578211523999,14.284945538339535,6.0896122228251345e-15,14
GAST_OPER,F5_MOODOTH,5,Any gastric operation,Other and unspecidied mood [affective] disorders,8.36381793334464,6.247526355209862,11.196983645183453,3.3832470962328114e-46,131
F5_MOODOTH,Z21_PREGNAC_EXAM_TEST,1,Other and unspecidied mood [affective] disorders,Pregnancy examination and test,8.35527154497274,4.400529396879357,15.864128220513074,8.611180541929617e-11,10
F5_MOODOTH,N14_NEUROMUSCDYSBLADD,15,Other and unspecidied mood [affective] disorders,Neuromuscular dysfuntion of bladder,8.355110140859377,4.71213914790669,14.814474546428135,3.733353694012987e-13,12
F5_EATING,F5_MOODOTH,0,Eating disorders,Other and unspecidied mood [affective] disorders,8.352256760642145,6.394989309077305,10.908570698730019,9.933764690720422e-55,58
Z21_EXAM_OBSER_OTH_REASO,F5_MOODOTH,5,Examination and observation for other reasons,Other and unspecidied mood [affective] disorders,8.33872086707238,5.92833400550065,11.72914104273316,3.7542765442981673e-34,47
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_MOODOTH,15,Toxic effects of substances chiefly nonmedicinal as to source,Other and unspecidied mood [affective] disorders,8.324115570133918,5.731053874584558,12.090429010313358,9.183614029350178e-29,29
F5_MOODOTH,KRA_PSY_SUBSTANCE,0,Other and unspecidied mood [affective] disorders,Substance abuse,8.32263212689438,6.9238002257839115,10.00407337890402,8.53731578840608e-113,116
F5_MOODOTH,K11_PERIODON_CHRON,5,Other and unspecidied mood [affective] disorders,Chronic periodontitis,8.320833696467151,4.4267729591952945,15.640348859646297,4.694877700287173e-11,10
F5_MOODOTH,R18_HEADACHE1,1,Other and unspecidied mood [affective] disorders,Headache,8.320143143103321,5.370549757243375,12.889701250484508,2.3942398686759314e-21,21
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_MOODOTH,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other and unspecidied mood [affective] disorders,8.315908032096694,6.819846912464833,10.140158171570526,2.70842965288471e-97,134
F5_MOODOTH,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Other and unspecidied mood [affective] disorders,"Poisoning by drugs, medicaments and biological substances",8.311228778434998,6.686775894328887,10.330318362556538,3.368290831348331e-81,84
M13_INTERVERTEB,F5_MOODOTH,1,Other intervertebral disc disorders,Other and unspecidied mood [affective] disorders,8.30269405384496,4.105217943802272,16.79197779397427,3.860465148020037e-9,12
I9_VTE,F5_MOODOTH,5,Venous thromboembolism,Other and unspecidied mood [affective] disorders,8.294464998470817,5.148422077031697,13.362958316448445,3.4731755236719005e-18,20
F5_MOODOTH,F5_SUBSTANCE,0,Other and unspecidied mood [affective] disorders,Mental and behavioural disorders due to psychoctive substance use,8.291505293630124,6.9035380709543395,9.958525516582334,2.1704614383927894e-113,117
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_MOODOTH,15,"Other problems related to primary support group, including family circumstances",Other and unspecidied mood [affective] disorders,8.273808674982819,5.946042771021365,11.512851929664492,4.7145135606939854e-36,38
M13_DORSOPATHYOTH,F5_MOODOTH,5,"Other dorsopathies, not elsewhere classified",Other and unspecidied mood [affective] disorders,8.250775909137337,6.132774721257399,11.100245190295139,3.491371197369199e-44,90
F5_MOODOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Other and unspecidied mood [affective] disorders,"Symptoms and signs involving cognition, perception, emotional state and behaviour",8.245989302912808,5.163640420904751,13.168294854241303,1.0099564858018731e-18,18
K11_CONSTIPATION,F5_MOODOTH,1,Constipation,Other and unspecidied mood [affective] disorders,8.236784354512064,3.9355758618331085,17.238802880332262,2.1946648743478942e-8,10
F5_MOODOTH,AB1_HEPATITIS_OTHER_VIRAL,5,Other and unspecidied mood [affective] disorders,Other  viral hepatitis,8.234185433389971,4.046346446980573,16.756303653150113,6.02192531916354e-9,8
F5_MOODOTH,J10_PNEUMOBACTEROTH,1,Other and unspecidied mood [affective] disorders,"Bacterial pneumonia, not elsewhere classified",8.212763630486174,3.6486873440406375,18.485959494556575,3.6387510231667896e-7,6
K11_GIBLEEDING,F5_MOODOTH,5,GI-bleeding,Other and unspecidied mood [affective] disorders,8.203483746029313,4.422172919556338,15.218117155427482,2.4650234271013326e-11,11
F5_MOODOTH,ST19_POISO_MEDICI_ADVERSE,15,Other and unspecidied mood [affective] disorders,"Poisoning by medicine, drug-induced",8.201033747134485,5.9012641459818616,11.397041863891754,4.960497485673515e-36,37
ASTHMA_PNEUMONIA,F5_MOODOTH,5,Asthma-related pneumonia,Other and unspecidied mood [affective] disorders,8.19766451580719,4.931401337022536,13.627303665026613,4.914067762298247e-16,17
AB1_BACTINF_NOS,F5_MOODOTH,1,"Bacterial infection, other or unspecified",Other and unspecidied mood [affective] disorders,8.183118036637016,3.8275934043335713,17.4949148793387,5.8837290944189604e-8,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_MOODOTH,5,Medical observation and evaluation for suspected diseases and conditions,Other and unspecidied mood [affective] disorders,8.175839838823912,6.080411409726742,10.993393796210942,5.662360425003456e-44,88
F5_MOODOTH,F5_PANIC,15,Other and unspecidied mood [affective] disorders,Panic disorder,8.169688474690856,5.882074085409315,11.346985570796686,5.024431262238102e-36,37
ASTHMA_PNEUMONIA_AND_SEPSIS,F5_MOODOTH,5,Asthma-related pneumonia or sepsis,Other and unspecidied mood [affective] disorders,8.158137297714898,4.9076419925584265,13.561544275088968,5.725355254003581e-16,17
H7_VISUDISTURB,F5_MOODOTH,5,Visual disturbances,Other and unspecidied mood [affective] disorders,8.150431134610605,5.217877456518311,12.731139861677738,2.953528568882632e-20,23
AB1_OTHER_BACTERIAL,F5_MOODOTH,1,Other bacterial diseases,Other and unspecidied mood [affective] disorders,8.124004175484291,3.799936417420336,17.368565310914143,6.532211291143296e-8,10
F5_SCHIZOTYP,F5_MOODOTH,15,Schizotypal disorder,Other and unspecidied mood [affective] disorders,8.123555302561005,4.47206677548377,14.756521775466616,6.059290074816947e-12,11
F5_DEMENTIA,F5_MOODOTH,15,Dementia,Other and unspecidied mood [affective] disorders,8.120886762999175,4.411065009690032,14.950766237310452,1.7425849177663574e-11,11
F5_MOODOTH,F5_ALCOHOL,0,Other and unspecidied mood [affective] disorders,Mental and behavioural disorders due to alcohol,8.114146286218192,6.668002797984652,9.873926563745274,4.791073340530591e-97,102
DM_RETINA_PROLIF,F5_MOODOTH,1,Proliferative diabetic retinopathy,Other and unspecidied mood [affective] disorders,8.111498815724767,3.31497968781787,19.848210014467895,4.539060142307142e-6,6
F5_MOODOTH,K11_OTHDISDIG,5,Other and unspecidied mood [affective] disorders,Other diseases of the digestive system,8.08491811155537,4.845324103877711,13.490511567274464,1.2341491700256864e-15,15
F5_MOODOTH,Q17_CLEFT_AND_CARIES,5,Other and unspecidied mood [affective] disorders,Clefts and caries,8.080822815033457,5.1682816578971735,12.6347017616942,5.0502142862368055e-20,20
I9_HYPTENSESS,F5_MOODOTH,5,"Hypertension, essential",Other and unspecidied mood [affective] disorders,8.078974168895147,5.7523752454156885,11.346586555473984,1.7959658351505635e-33,56
F5_MOODOTH,ST19_OPEN_WOUND_LOWER_LEG,5,Other and unspecidied mood [affective] disorders,Open wound of lower leg,8.072053677156445,4.150309788203352,15.69956313914135,7.592244356440003e-10,9
F5_MOODOTH,J10_PNEUMONIA,5,Other and unspecidied mood [affective] disorders,All pneumoniae,8.063907270742636,6.141946980318322,10.587294335088153,4.858509462173186e-51,53
COPD_EARLY,F5_MOODOTH,5,Early onset COPD,Other and unspecidied mood [affective] disorders,8.061672720911199,3.9324667873548114,16.52666648528771,1.208015996866287e-8,8
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,F5_MOODOTH,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other and unspecidied mood [affective] disorders,8.057937069455278,4.538948278671721,14.305153050631976,1.0359752043401933e-12,13
F5_MOODOTH,G6_SLEEPAPNO,1,Other and unspecidied mood [affective] disorders,Sleep apnoea,8.049540349668552,4.288996455761931,15.107286869844568,8.409227790845588e-11,10
F5_MOODOTH,G6_SLEEPAPNO_INCLAVO,1,Other and unspecidied mood [affective] disorders,"Sleep apnoea, including avohilmo",8.049140961499889,4.2887866750511305,15.10652665356058,8.417451780345862e-11,10
ST19_INJURI_HEAD,F5_MOODOTH,5,Injuries to the head,Other and unspecidied mood [affective] disorders,8.045034912613795,5.895511007885596,10.9782827406487,1.787236112387138e-39,67
G6_SLEEPAPNO,F5_MOODOTH,5,Sleep apnoea,Other and unspecidied mood [affective] disorders,8.030895291655705,5.399482270001777,11.94471543019189,8.19387541658e-25,32
F5_MOODOTH,I9_K_CARDIAC,15,Other and unspecidied mood [affective] disorders,Death due to cardiac causes,8.009204790000442,5.360703897953586,11.966219845243435,3.0871604465579413e-24,24
N14_INFLUTH,F5_MOODOTH,5,Inflammatory disease of uterus,Other and unspecidied mood [affective] disorders,8.004722756237987,4.19672188909432,15.268008721460026,2.726346968070986e-10,10
F5_ANOREX,F5_MOODOTH,15,Anorexia (incl.atypical),Other and unspecidied mood [affective] disorders,8.004509586421026,5.358852555248674,11.95632330961434,2.986403912128099e-24,25
F5_DEMENTIA_INCLAVO,F5_MOODOTH,15,"Dementia, including avohilmo",Other and unspecidied mood [affective] disorders,7.995996348096324,4.342622345656928,14.722891494977066,2.4754539111321144e-11,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_MOODOTH,5,Symptoms and signs involving the digestive system and abdomen,Other and unspecidied mood [affective] disorders,7.992822232497667,6.028597125551657,10.597027120876497,2.6915882950958697e-47,138
E4_DM2_STRICT,F5_MOODOTH,5,"Type 2 diabetes, strict (exclude DM1)",Other and unspecidied mood [affective] disorders,7.984684746939704,5.480321249690895,11.63347687174498,2.7905493336647933e-27,41
F5_DELUSIO,F5_MOODOTH,0,Persistent delusional disorders,Other and unspecidied mood [affective] disorders,7.983433059587305,5.439239151829423,11.717668894090629,2.6571031918875056e-26,27
T2D,F5_MOODOTH,5,"Type 2 diabetes, definitions combined",Other and unspecidied mood [affective] disorders,7.98069760276909,5.477568298579321,11.627702432001355,2.873555554981706e-27,41
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,F5_MOODOTH,5,"Complications of surgical and medical care, not elsewhere classified",Other and unspecidied mood [affective] disorders,7.973005540970606,5.633385261639578,11.284301428701946,1.072860980091284e-31,46
D3_ANAEMIA,F5_MOODOTH,1,Anaemias,Other and unspecidied mood [affective] disorders,7.9693245144107285,3.21430295611216,19.758602124053073,7.449535369201971e-6,6
F5_MOODOTH,ST19_OPEN_WOUND_FOREA,15,Other and unspecidied mood [affective] disorders,Open wound of forearm,7.9691459919460055,4.763597188058301,13.331792201102418,2.6617448404465296e-15,15
F5_MOODOTH,M13_MYALGIA,15,Other and unspecidied mood [affective] disorders,Myalgia,7.96748261554606,5.312939234469556,11.948335267449492,1.0352268295442427e-23,24
G6_SLEEPAPNO_INCLAVO,F5_MOODOTH,5,"Sleep apnoea, including avohilmo",Other and unspecidied mood [affective] disorders,7.958055569779919,5.35056937531359,11.836244707694021,1.3018390977657023e-24,32
F5_MOODOTH,ST19_POISO_MEDICI_ADVERSE,0,Other and unspecidied mood [affective] disorders,"Poisoning by medicine, drug-induced",7.95674893036293,5.727766333215045,11.053148794443798,3.9262196418281605e-35,37
M13_LIMBPAIN,F5_MOODOTH,5,Pain in limb,Other and unspecidied mood [affective] disorders,7.936500783976012,5.284424389489739,11.919565888638617,1.813059096910739e-23,30
