prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ARTHRO_SPEC,HYPOTHY_PURCHASE,5,Other specific arthropathies,Hypothyroidism and >3 levothyroxin purchases,3.497291380545839,1.8788792708233368,6.50975674189034,7.830351071480721e-5,10
ARTHRO_SPEC,HYPOTHY_LEVOTHY,5,Other specific arthropathies,"Hypothyroidism, levothyroxin purchases",3.497291380545839,1.8788792708233368,6.50975674189034,7.830351071480721e-5,10
ARTHRO_SPEC,N14_URINOTH,5,Other specific arthropathies,Other diseases of urinary system,3.4862399030771445,2.1647630547227372,5.614410609647071,2.7963281920658496e-7,17
ARTHRO_SPEC,M13_ARTHROSIS_OTH,0,Other specific arthropathies,Other arthrosis,3.469266789669781,2.3776970317875317,5.061962014923849,1.0943692443312321e-10,27
ARTHRO_SPEC,PRIM_KNEEARTHROSIS,15,Other specific arthropathies,"Primary gonarthrosis, bilateral",3.4601628390311383,2.2303493169262936,5.3680949355108085,3.02288840439052e-8,20
ARTHRO_SPEC,M13_OTHCONN,0,Other specific arthropathies,Other systemic involvement of connective tissue,3.4497889088572653,2.0010532031938326,5.947389852843311,8.33741816934379e-6,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,ARTHRO_SPEC,0,Symptoms and signs involving the nervous and musculoskeletal systems,Other specific arthropathies,3.4457669323964013,1.9508831873130477,6.086120291368967,2.0211591366573552e-5,13
ARTHRO_SPEC,I9_HYPTENSESS,5,Other specific arthropathies,"Hypertension, essential",3.4442946225595086,2.1389549662116107,5.546243672443315,3.617097520903595e-7,17
ARTHRO_SPEC,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other specific arthropathies,Heart failure and antihypertensive medication,3.434920559513765,1.715207471600894,6.878864187291595,4.962965323668313e-4,8
M13_SPONDYLOPATHY,ARTHRO_SPEC,0,Spondylopathies,Other specific arthropathies,3.4329822337191125,2.249594096442652,5.238885999775519,1.068292424071899e-8,27
ARTHRO_SPEC,M13_SPONDYLOPATHY,5,Other specific arthropathies,Spondylopathies,3.425174846751585,1.8404922628991145,6.374285275364299,1.0232319207532459e-4,10
ARTHRO_SPEC,K11_PULP_PERIAPICAL,0,Other specific arthropathies,Diseases of pulp and periapical tissues,3.4218256042722275,2.0247694139854264,5.782826619751217,4.3251017620646055e-6,14
ARTHRO_SPEC,PRIM_KNEEARTHROSIS,0,Other specific arthropathies,"Primary gonarthrosis, bilateral",3.3930663253004805,2.308649391666011,4.986854707972764,5.016604082457859e-10,26
FG_CVD,ARTHRO_SPEC,0,Cardiovascular diseases (excluding rheumatic etc),Other specific arthropathies,3.378515000053986,2.372565179507834,4.810979990845851,1.4701306223165367e-11,93
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,ARTHRO_SPEC,0,Injury of muscle and tendon at shoulder and upper arm level,Other specific arthropathies,3.373130665870031,1.7122849507350755,6.644928161138292,4.401578909098894e-4,9
ARTHRO_SPEC,M13_LOWBACKPAINORANDSCIATICA,5,Other specific arthropathies,Lower back pain or/and sciatica,3.3634005099272453,1.9506045578120028,5.79946506577841,1.2789623758850853e-5,13
ST19_INJURI_HEAD,ARTHRO_SPEC,5,Injuries to the head,Other specific arthropathies,3.3605795722738283,1.7638734316415043,6.402667481120876,2.2816445698234982e-4,12
ARTHRO_SPEC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Other specific arthropathies,"Complications of procedures, not elsewhere classified",3.3480612663500016,1.7988998711568518,6.231316385622101,1.37497285820529e-4,10
ARTHRO_SPEC,R18_HAEMORRHAGE_RESPI_PASSA,0,Other specific arthropathies,Haemorrhage from respiratory passages,3.3423318656146077,2.0760788447826717,5.380904645301295,6.8110039845075e-7,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,ARTHRO_SPEC,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Other specific arthropathies,3.340192398713726,1.6999962152956902,6.562888293539154,4.6549767741517364e-4,9
AB1_BACTINF_NOS,ARTHRO_SPEC,5,"Bacterial infection, other or unspecified",Other specific arthropathies,3.3198957708683947,1.645794536441763,6.696891796262116,8.033865321250494e-4,10
ARTHRO_SPEC,M13_ARTHROSIS,15,Other specific arthropathies,Arthrosis,3.3188702067318054,2.570493071889006,4.285130961678639,3.5253693972590735e-20,59
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ARTHRO_SPEC,5,Symptoms and signs involving the circulatory and respiratory systems,Other specific arthropathies,3.3052484511256246,1.8632291934054104,5.863297635274493,4.352422030070166e-5,21
ARTHRO_SPEC,H7_CHOROIDRETINA,5,Other specific arthropathies,Disorders of choroid and retina,3.300617561228665,1.7733496251308971,6.143219662443569,1.6495921594326645e-4,10
ARTHRO_SPEC,I9_AF,5,Other specific arthropathies,Atrial fibrillation and flutter,3.2970564835058926,1.7131409421033146,6.34540987741607,3.547930614884129e-4,9
AB1_OTHER_BACTERIAL,ARTHRO_SPEC,5,Other bacterial diseases,Other specific arthropathies,3.2909744012706055,1.6314770894671493,6.638470487719649,8.770957439321271e-4,10
ARTHRO_SPEC,M13_KNEEDERANGEMENTS,5,Other specific arthropathies,Internar derangement of knee,3.283001449666034,1.904287960909016,5.659910023988353,1.886523453276996e-5,13
ARTHRO_SPEC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other specific arthropathies,"Complications of surgical and medical care, not elsewhere classified",3.27529229505354,1.8577426464406925,5.774502533270858,4.1166207661296747e-5,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,ARTHRO_SPEC,15,"Dislocation, sprain and strain of joints and ligaments of knee",Other specific arthropathies,3.2709845554305503,1.9961442204628146,5.360003476795132,2.561353575928577e-6,18
RX_STATIN,ARTHRO_SPEC,5,Statin medication,Other specific arthropathies,3.265123173808159,1.8488179010491188,5.766403134721609,4.5460360991790085e-5,25
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,ARTHRO_SPEC,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other specific arthropathies,3.2619187675221686,2.046044473409353,5.200333709356558,6.747696313618767e-7,20
ARTHRO_SPEC,K11_INTESTOTH,5,Other specific arthropathies,Other diseases of intestines,3.255414039535558,2.0744204831117714,5.108762015745198,2.841420149045198e-7,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ARTHRO_SPEC,15,Persons encountering health services for examination and investigation,Other specific arthropathies,3.25209241896056,2.3055621832822246,4.5872131223129635,1.8201647785200366e-11,71
G6_NERPLEX,ARTHRO_SPEC,5,"Nerve, nerve root and plexus disorders",Other specific arthropathies,3.2503517295222015,1.770939328799476,5.965639925547229,1.420139664615753e-4,14
G6_NERPLEX,ARTHRO_SPEC,15,"Nerve, nerve root and plexus disorders",Other specific arthropathies,3.2284510854045427,2.161513513112587,4.822036201772693,1.0299375216751283e-8,31
ARTHRO_SPEC,JOINTPAIN,15,Other specific arthropathies,Pain in joint,3.2086857414847785,2.199021763044094,4.68192919262222,1.4699556056219525e-9,27
ARTHRO_SPEC,DM_RETINOPATHY,5,Other specific arthropathies,Diabetic retinopathy,3.19142929910143,1.658138015421952,6.142565260812247,5.132411047271926e-4,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,ARTHRO_SPEC,0,"Gonarthrosis,primary",Other specific arthropathies,3.1910314242885347,2.0766693100390325,4.903371712372214,1.195414041146371e-7,27
ARTHRO_SPEC,L12_DERM_NAS,15,Other specific arthropathies,Other and unspecified dermatitis,3.1838743837154526,1.94873643325381,5.201861020452923,3.768889936909434e-6,16
ST19_INTRACR_INJURY,ARTHRO_SPEC,15,Intracranial injury,Other specific arthropathies,3.179263910654693,1.7592510071024283,5.7454672316710935,1.2762794202714534e-4,12
KNEE_ARTHROSIS,ARTHRO_SPEC,15,Gonarthrosis [arthrosis of knee](FG),Other specific arthropathies,3.1755760918718448,2.0651376642781614,4.883104739069719,1.4148924636364863e-7,28
M13_ARTHROSIS_KNEE,ARTHRO_SPEC,15,Gonarthrosis,Other specific arthropathies,3.1755760918718448,2.0651376642781614,4.883104739069719,1.4148924636364863e-7,28
ARTHRO_SPEC,M13_ARTHROSIS_INCLAVO,0,Other specific arthropathies,"Artrosis, including avohilmo",3.1752812056835644,2.5352785961053947,3.9768452866109123,8.24595404508552e-24,76
ARTHRO_SPEC,H7_RETINALDISOTH,5,Other specific arthropathies,Other retinal disorders,3.174542770960552,1.5108888204496131,6.67006179955647,0.00229251309403922,7
M13_SHOULDER,ARTHRO_SPEC,15,Shoulder lesions,Other specific arthropathies,3.153307095979614,2.0040861735407707,4.961535972271955,6.830251929120303e-7,23
ARTHRO_SPEC,RX_CODEINE_TRAMADOL,15,Other specific arthropathies,Codeine or tramadol medication,3.1531654217218668,2.4421400192154494,4.071204803374257,1.2673142636209346e-18,59
M13_SOFTTISSUEOTH,ARTHRO_SPEC,15,"Other soft tissue disorders, not elsewhere classified",Other specific arthropathies,3.1482921447562164,1.9287624660043408,5.138913476093842,4.483420447060614e-6,19
ARTHRO_SPEC,E4_HYTHY_AI_STRICT_PURCH,5,Other specific arthropathies,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.1367247304245103,1.6854450453062058,5.837652234261482,3.094795041906186e-4,10
GAST_OPER,ARTHRO_SPEC,5,Any gastric operation,Other specific arthropathies,3.1322927623644023,1.7936182353309968,5.470092662918224,5.9728659942119366e-5,24
H7_LIDLACRIMALORBIT,ARTHRO_SPEC,15,"Disorders of eyelid, lacrimal system and orbit",Other specific arthropathies,3.1271209126065567,1.9194762113638626,5.094559205353728,4.681551247268791e-6,19
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,ARTHRO_SPEC,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Other specific arthropathies,3.1208874665224426,1.592104767304868,6.117649277054012,9.187987909500215e-4,9
ARTHRO_SPEC,M13_ARTHROSIS,0,Other specific arthropathies,Arthrosis,3.115459009375468,2.464113565541418,3.938976261009358,2.175312012176706e-21,70
M13_SHOULDER,ARTHRO_SPEC,0,Shoulder lesions,Other specific arthropathies,3.1078997606502035,2.016312008413663,4.790449534568244,2.795905400213133e-7,25
FG_CVD,ARTHRO_SPEC,5,Cardiovascular diseases (excluding rheumatic etc),Other specific arthropathies,3.10421590364173,1.7648242194035484,5.46012247025879,8.438376198267331e-5,33
G6_NERPLEX,ARTHRO_SPEC,0,"Nerve, nerve root and plexus disorders",Other specific arthropathies,3.098324738118587,2.119457632789442,4.5292795828164065,5.3004880480624026e-9,34
ARTHRO_SPEC,E4_HYTHYNAS,5,Other specific arthropathies,"Hypothyroidism,  other/unspecified",3.0954140930490537,1.6632764555279322,5.760670979019811,3.631644531018431e-4,10
ARTHRO_SPEC,HYPOTHYROIDISM,5,Other specific arthropathies,Hypothyroidism (congenital or acquired),3.086920830165976,1.6587179212058079,5.744846721608589,3.753327298295343e-4,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ARTHRO_SPEC,0,Persons encountering health services for examination and investigation,Other specific arthropathies,3.084348270753848,2.2332818664225145,4.259741861667205,8.055935649647927e-12,75
I9_HYPTENS,ARTHRO_SPEC,1,Hypertension,Other specific arthropathies,3.0802299040644803,1.1776674912594978,8.056447454235151,0.02182638989057389,8
FG_HYPERTENSION,ARTHRO_SPEC,1,Hypertensive diseases (excluding secondary),Other specific arthropathies,3.0780429285592823,1.1768437356292802,8.050642564696743,0.021908366031617714,8
I9_HYPERTENSION,ARTHRO_SPEC,1,Hypertensive diseases,Other specific arthropathies,3.0780429285592823,1.1768437356292802,8.050642564696743,0.021908366031617714,8
I9_OTHHEART,ARTHRO_SPEC,5,Other heart diseases,Other specific arthropathies,3.061211272413356,1.6882049168553355,5.550874992004074,2.2906502018463045e-4,20
ARTHRO_SPEC,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Other specific arthropathies,Fever of other and unknown origin,3.055811458765896,1.8980906720601036,4.919672073089069,4.271849607411669e-6,17
M13_SOFTTISSUEOTH,ARTHRO_SPEC,0,"Other soft tissue disorders, not elsewhere classified",Other specific arthropathies,3.047593612789252,1.895062560124872,4.901066077787869,4.28212050819181e-6,20
ARTHRO_SPEC,L12_DERMATITISNAS,15,Other specific arthropathies,Other and unspecified dermatitis,3.041839062473281,1.9609219816466628,4.718588994661789,6.825489496502034e-7,20
M13_DORSOPATHY,ARTHRO_SPEC,5,Dorsopathies,Other specific arthropathies,3.0358521424852984,1.7196709991979255,5.3593962073740915,1.2837340083964502e-4,21
ARTHRO_SPEC,C3_OTHER_SKIN,15,Other specific arthropathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.999605391382164,1.8631803639262141,4.8291795460148315,6.146223633278261e-6,17
ARTHRO_SPEC,C3_SKIN,15,Other specific arthropathies,Malignant neoplasm of skin,2.9995091521229233,1.863120610726403,4.829024541874055,6.150055995264957e-6,17
M13_KNEEDERANGEMENTS,ARTHRO_SPEC,15,Internar derangement of knee,Other specific arthropathies,2.997589894200826,1.9919359902378961,4.510960802882917,1.40392873782942e-7,29
M13_DORSOPATHY,ARTHRO_SPEC,0,Dorsopathies,Other specific arthropathies,2.992981617226913,2.1730829733376127,4.122225920945777,1.9188249145933505e-11,61
H7_SCLERACORNEA,ARTHRO_SPEC,15,"Disorders of sclera, cornea, iris and ciliary body",Other specific arthropathies,2.9731787317772524,1.645804893641373,5.3711055333748545,3.0476999934019706e-4,12
M13_ROTATORCUFF,ARTHRO_SPEC,5,Rotator cuff syndrome,Other specific arthropathies,2.968130015970576,1.3336895422280506,6.605582118450086,0.007687608739639799,7
ARTHRO_SPEC,M13_LIMBPAIN,0,Other specific arthropathies,Pain in limb,2.9616554217920017,2.0817385968126576,4.213498683677106,1.5768900374946508e-9,31
ARTHRO_SPEC,M13_ARTHROSIS_KNEE,15,Other specific arthropathies,Gonarthrosis,2.958750542752199,2.17751978162778,4.020264177665623,4.061524961037609e-12,41
ARTHRO_SPEC,KNEE_ARTHROSIS,15,Other specific arthropathies,Gonarthrosis [arthrosis of knee](FG),2.958750542752199,2.17751978162778,4.020264177665623,4.061524961037609e-12,41
ARTHRO_SPEC,K11_CONSTIPATION,5,Other specific arthropathies,Constipation,2.9583569885090832,1.5371093867243435,5.693723652362318,0.0011664524162386062,9
R18_GENERAL_SYMPTOMS_SIGNS,ARTHRO_SPEC,5,General symptoms and signs,Other specific arthropathies,2.955727796074005,1.6088899224494404,5.4300338901893,4.7852183584305567e-4,16
ARTHRO_SPEC,N14_URETHRAOTH,5,Other specific arthropathies,Other disorders of urethra and urinary system,2.9546028524117984,1.6341521221872628,5.3420228734859325,3.3661406312637685e-4,11
ST19_INTRACR_INJURY,ARTHRO_SPEC,0,Intracranial injury,Other specific arthropathies,2.953280704100249,1.6391778912261545,5.3208788160793485,3.11796924119998e-4,12
ARTHRO_SPEC,RX_CODEINE_TRAMADOL,0,Other specific arthropathies,Codeine or tramadol medication,2.9507271918543867,2.3216912425549103,3.7501933078609833,9.090923390927511e-19,67
ARTHRO_SPEC,KELA_DIAB_INSUL,5,Other specific arthropathies,"Diabetes, insuline treatment (Kela reimbursement)",2.9389903652606124,1.5794100753745117,5.46891811174912,6.676958093872975e-4,10
ARTHRO_SPEC,I9_PAROXTAC,0,Other specific arthropathies,Paroxysmal tachycardia,2.9289582451974754,1.6618866116289308,5.162082865389714,2.0173113367618297e-4,12
ARTHRO_SPEC,M13_SOFTTISSUEOTH,0,Other specific arthropathies,"Other soft tissue disorders, not elsewhere classified",2.9268358985784038,2.169721667365338,3.9481416008576207,2.0336306431518905e-12,43
H7_LIDLACRIMALORBIT,ARTHRO_SPEC,5,"Disorders of eyelid, lacrimal system and orbit",Other specific arthropathies,2.922530387624876,1.430492421261428,5.970799802671498,0.0032588566809101643,9
I9_HYPTENS,ARTHRO_SPEC,5,Hypertension,Other specific arthropathies,2.9155337676967283,1.7183632387248564,4.946763850050536,7.276714554896575e-5,26
I9_HYPERTENSION,ARTHRO_SPEC,5,Hypertensive diseases,Other specific arthropathies,2.913223661606586,1.7170450962985333,4.942719396735587,7.361077927447039e-5,26
FG_HYPERTENSION,ARTHRO_SPEC,5,Hypertensive diseases (excluding secondary),Other specific arthropathies,2.913223661606586,1.7170450962985333,4.942719396735587,7.361077927447039e-5,26
I9_VHD,ARTHRO_SPEC,5,Valvular heart disease including rheumatic fever,Other specific arthropathies,2.9015903755046066,1.5230563417493106,5.527849808596731,0.0011979124106275166,13
ARTHRO_SPEC,I9_VALVES,15,Other specific arthropathies,Valvular operations,2.89887169353352,2.156311240008536,3.897144781166485,1.7971872201914856e-12,44
Z21_EXAM_OBSER_OTH_REASO,ARTHRO_SPEC,15,Examination and observation for other reasons,Other specific arthropathies,2.8944571458775474,1.6290877315355081,5.142683237461352,2.899059860539987e-4,13
ARTHRO_SPEC,M13_SYNOTEND,15,Other specific arthropathies,Disorders of synovium and tendon,2.8797518710837813,1.788809974036902,4.636026721326555,1.3376860024859839e-5,17
M13_DORSOPATHY,ARTHRO_SPEC,15,Dorsopathies,Other specific arthropathies,2.879626702053444,2.026549846433448,4.0918065537706045,3.6229901998710882e-9,51
R18_DYSPNOEA,ARTHRO_SPEC,0,Dyspnoea,Other specific arthropathies,2.878673777394526,1.774594939407431,4.669664345727239,1.8364984084248635e-5,19
M13_KNEEDERANGEMENTS,ARTHRO_SPEC,0,Internar derangement of knee,Other specific arthropathies,2.8785188049299126,1.9692731973314779,4.207577964074842,4.790902595746277e-8,33
ARTHRO_SPEC,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other specific arthropathies,"Articial joint operation, menisceal resection",2.8743661109020118,2.1307387426482927,3.8775192726036183,4.752737145971669e-12,43
ARTHRO_SPEC,I9_HEARTFAIL,15,Other specific arthropathies,"Heart failure,strict",2.870428998690877,1.870305564410322,4.405356425875391,1.4015240515935098e-6,21
H7_LIDLACRIMALORBIT,ARTHRO_SPEC,0,"Disorders of eyelid, lacrimal system and orbit",Other specific arthropathies,2.865471735932342,1.766333482911799,4.648571942310352,2.002092385755713e-5,19
ARTHRO_SPEC,M13_OSTEOCHONDRO,15,Other specific arthropathies,Osteopathies and chondropathies,2.863503579349989,1.7247917155842205,4.753995902730097,4.75068876563281e-5,15
M13_ARTHROSIS_KNEE_PRIM_ICD10,ARTHRO_SPEC,5,"Gonarthrosis,primary",Other specific arthropathies,2.8627596694729847,1.465306167258983,5.59295600351663,0.0020829386375246666,11
R18_ABNORMALITI_BREAT,ARTHRO_SPEC,5,Abnormalities of breathing,Other specific arthropathies,2.852573960823465,1.4558387117354887,5.589340451228855,0.0022550636034540795,11
ARTHRO_SPEC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Other specific arthropathies,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.847148368407964,1.8909310474805598,4.286911382902485,5.412150640094151e-7,23
FG_CVD,ARTHRO_SPEC,1,Cardiovascular diseases (excluding rheumatic etc),Other specific arthropathies,2.8421411158530856,0.9984657569863319,8.090178422146126,0.05033298819050599,9
E4_METABOLIA,ARTHRO_SPEC,15,Metabolic disorders,Other specific arthropathies,2.83926002608688,1.7277403936252183,4.665861564317603,3.827926463171598e-5,19
ARTHRO_SPEC,H7_CHOROIDRETINA,15,Other specific arthropathies,Disorders of choroid and retina,2.837046134079524,1.9576347823515932,4.111507845823509,3.61808505658149e-8,28
ARTHRO_SPEC,AB1_BACTINF_NOS,15,Other specific arthropathies,"Bacterial infection, other or unspecified",2.833401637687204,1.955233895239917,4.1059869409963525,3.741880859132791e-8,28
ARTHRO_SPEC,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other specific arthropathies,"Articial joint operation, menisceal resection",2.8330059873566547,2.1402775364770226,3.7499449429393286,3.3656173318595405e-13,49
FG_OTHHEART,ARTHRO_SPEC,5,Other heart diseases,Other specific arthropathies,2.8322510754631147,1.5880446918625226,5.051272294518274,4.205978173413944e-4,20
ARTHRO_SPEC,M13_JOINTOTH,15,Other specific arthropathies,Other specific joint derangements/joint disorders,2.8250080183240427,1.93626820102245,4.1216760670763115,7.10658047672277e-8,27
ARTHRO_SPEC,N14_FEMALEGENNONINF,1,Other specific arthropathies,Noninflammatory disorders of female genital tract,2.8097430258462137,1.3378758289692487,5.900888333840208,0.00635481550710261,7
ARTHRO_SPEC,AB1_OTHER_BACTERIAL,15,Other specific arthropathies,Other bacterial diseases,2.8057014458142318,1.936128237040085,4.065826040055368,5.0148321956704556e-8,28
ARTHRO_SPEC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other specific arthropathies,"Complications of surgical and medical care, not elsewhere classified",2.8048146080218475,2.0030286691644696,3.9275448756578863,1.924715797534803e-9,34
Z21_EXAM_OBSER_OTH_REASO,ARTHRO_SPEC,0,Examination and observation for other reasons,Other specific arthropathies,2.799044506499291,1.5782470669129114,4.964146814280873,4.2997579557212833e-4,13
I9_AF,ARTHRO_SPEC,5,Atrial fibrillation and flutter,Other specific arthropathies,2.798001768643942,1.423667465877803,5.499046712082831,0.0028387743599536815,11
ARTHRO_SPEC,M13_SOFTTISSUE,15,Other specific arthropathies,Soft tissue disorders,2.7798497529915434,2.191135986322904,3.5267389598102046,3.7468448677796206e-17,68
ARTHRO_SPEC,JOINTPAIN,0,Other specific arthropathies,Pain in joint,2.779439194488509,1.9304971230250505,4.001706163515835,3.856593893501652e-8,29
ARTHRO_SPEC,M13_DORSOPATHYOTH,1,Other specific arthropathies,"Other dorsopathies, not elsewhere classified",2.777557237251165,1.3223338055682992,5.8342486395791155,0.006978671222493806,7
G6_MIGRAINE,ARTHRO_SPEC,15,Migraine,Other specific arthropathies,2.7687589473178695,1.450582986789322,5.284789755683343,0.002016393232621919,10
M13_LIMBPAIN,ARTHRO_SPEC,15,Pain in limb,Other specific arthropathies,2.768330404166471,1.488401459068301,5.148915421938471,0.0012992010781046003,11
ARTHRO_SPEC,H7_LENS,15,Other specific arthropathies,Disorders of lens,2.762170087185867,2.0251995434783865,3.7673243681658013,1.393187990563005e-10,40
ARTHRO_SPEC,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other specific arthropathies,"Gonarthrosis,primary",2.7580358874339796,2.029824756729546,3.7474968866917138,8.805334848832768e-11,41
ARTHRO_SPEC,KNEE_ARTHROSIS,0,Other specific arthropathies,Gonarthrosis [arthrosis of knee](FG),2.7526600258108513,2.0673918131856768,3.6650707279435664,4.134952511516414e-12,47
ARTHRO_SPEC,M13_ARTHROSIS_KNEE,0,Other specific arthropathies,Gonarthrosis,2.7526600258108513,2.0673918131856768,3.6650707279435664,4.134952511516414e-12,47
M13_ARTHROSIS_KNEE_PRIM_ICD10,ARTHRO_SPEC,15,"Gonarthrosis,primary",Other specific arthropathies,2.7485102696694304,1.718693077299916,4.395379723264039,2.433638638670374e-5,22
G6_MIGRAINE,ARTHRO_SPEC,0,Migraine,Other specific arthropathies,2.7362300800025845,1.479682172558573,5.059840004536231,0.0013308143013140866,11
ARTHRO_SPEC,M13_DORSALGIA,5,Other specific arthropathies,Dorsalgia,2.7331969960660616,1.646297256162726,4.537677379549823,1.0129598593137464e-4,15
ARTHRO_SPEC,PAIN,5,Other specific arthropathies,"Pain (limb, back, neck, head abdominally)",2.732378373275452,2.0393794172323583,3.660864433394825,1.6404768011611305e-11,45
ARTHRO_SPEC,H7_CATARACTSENILE,15,Other specific arthropathies,Senile cataract,2.713242537908831,1.9471867009053796,3.7806775621952458,3.7029595379413164e-9,35
I9_VALVES,ARTHRO_SPEC,5,Valvular operations,Other specific arthropathies,2.7081438849507715,1.4018529391575663,5.231678086007795,0.003022095353601469,12
I9_DISVEINLYMPH,ARTHRO_SPEC,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other specific arthropathies,2.6931817910287483,1.4776134736642224,4.908745276626426,0.0012173984069221815,15
ARTHRO_SPEC,M13_LOWBACKPAIN,15,Other specific arthropathies,Low back pain,2.6899331216554665,1.6935492672760593,4.272530087428304,2.7688520297342313e-5,18
ARTHRO_SPEC,FG_OTHHEART,5,Other specific arthropathies,Other heart diseases,2.684957567206849,1.7113703237994478,4.212412145663763,1.7212058053557286e-5,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ARTHRO_SPEC,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specific arthropathies,2.6801329356975976,1.4761667267983196,4.866057757981434,0.0011959667724402232,17
ARTHRO_SPEC,G6_SLEEPAPNO,15,Other specific arthropathies,Sleep apnoea,2.67238529909774,1.7413245247682094,4.101270662218666,6.858335967981262e-6,21
J10_ACUTEUPPERINFEC,ARTHRO_SPEC,5,Acute upper respiratory infections of multiple and unspecified sites,Other specific arthropathies,2.6663566263249447,1.3039034358185464,5.452441847646383,0.007208173039318098,9
ARTHRO_SPEC,I9_OTHARR,5,Other specific arthropathies,Other arrhytmias,2.6655159738967855,1.1956849165021621,5.942180342864669,0.016532395097471203,6
ARTHRO_SPEC,G6_SLEEPAPNO_INCLAVO,15,Other specific arthropathies,"Sleep apnoea, including avohilmo",2.660984545873167,1.7339012575104735,4.083761242288075,7.516664708289376e-6,21
ARTHRO_SPEC,G6_SLEEPAPNO,5,Other specific arthropathies,Sleep apnoea,2.6605177590703497,1.1936762127388971,5.929878362983702,0.0167139707596106,6
ARTHRO_SPEC,G6_SLEEPAPNO_INCLAVO,5,Other specific arthropathies,"Sleep apnoea, including avohilmo",2.660469555566847,1.1936548470944448,5.929769625890875,0.016715959426282293,6
ARTHRO_SPEC,J10_PNEUMONAS,5,Other specific arthropathies,"Pneumonia, organism unsepcified",2.658979156691576,1.1929312967887717,5.926720318892043,0.016784764755750414,6
ARTHRO_SPEC,R18_UNSPE_HAEMATU,15,Other specific arthropathies,Unspecified haematuria,2.6587875138658132,1.4711692995512105,4.80512409145925,0.001201313734643702,11
ARTHRO_SPEC,M13_DORSOPATHY,5,Other specific arthropathies,Dorsopathies,2.654346975690526,1.8062711428620308,3.9006092165065414,6.674959021901478e-7,26
H7_SCLERACORNEA,ARTHRO_SPEC,0,"Disorders of sclera, cornea, iris and ciliary body",Other specific arthropathies,2.651753192745351,1.4739442553853153,4.770733336449638,0.001135012399887541,12
M13_SPONDYLOSIS,ARTHRO_SPEC,0,Spondylosis,Other specific arthropathies,2.6486885085809067,1.428705696552597,4.91042405193509,0.0019828362005582557,11
ARTHRO_SPEC,R18_PAIN_THROAT_CHEST,5,Other specific arthropathies,Pain in throat and chest,2.6468302704083775,1.6200921428301809,4.3242666852958305,1.0171114789044025e-4,16
J10_UPPERINFEC,ARTHRO_SPEC,5,Acute upper respiratory infections,Other specific arthropathies,2.6453008974595265,1.5001984275483258,4.664460853712474,7.749181419203595e-4,17
R18_DYSPNOEA,ARTHRO_SPEC,15,Dyspnoea,Other specific arthropathies,2.6443180895407212,1.5626692559185478,4.474662909114506,2.908475612451237e-4,16
ARTHRO_SPEC,I9_OTHARR,15,Other specific arthropathies,Other arrhytmias,2.6437039853619786,1.704420513818044,4.100614082942762,1.4188332870090778e-5,20
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,ARTHRO_SPEC,0,"Complications of surgical and medical care, not elsewhere classified",Other specific arthropathies,2.642613773714237,1.6086492835681399,4.341162258521837,1.2446411282056988e-4,18
