prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_INCLAVO,M13_POLYARTHRITIS,5,"Artrosis, including avohilmo","Polyarthritis, unspecified",3.525585902565247,2.3898708742576447,5.201015707690821,2.125779598511781e-10,43
M13_ARTHROSIS_INCLAVO,N14_OTHBLADD,15,"Artrosis, including avohilmo",Other disorders of  bladder,3.52328127337904,3.038888754462461,4.084884947866153,1.5594007735958828e-62,285
M13_SACROCOGG,M13_ARTHROSIS_INCLAVO,15,"Sacrococcygeal disorders, not elsewhere classified","Artrosis, including avohilmo",3.5222582972618284,2.863300559065584,4.332868050945548,9.93352378011676e-33,90
M13_ARTHROSIS_INCLAVO,M13_SYNOTEND,15,"Artrosis, including avohilmo",Disorders of synovium and tendon,3.5216172830301633,3.291201425370795,3.7681644740839686,4.017832386702254e-291,1317
CD2_BENIGN_BONE_CARTILAGE,M13_ARTHROSIS_INCLAVO,5,Benign neoplasm of bone and articular cartilage,"Artrosis, including avohilmo",3.5199716843140565,2.7938974529157945,4.434737089380984,1.3031820767421724e-26,73
ST19_TOXIC_EFFECT_CORROSIVE_SUBST,M13_ARTHROSIS_INCLAVO,15,Toxic effect of corrosive substances,"Artrosis, including avohilmo",3.5197683789885663,1.759995661933874,7.039090896459986,3.727418224350998e-4,8
G6_HEADACHE,M13_ARTHROSIS_INCLAVO,1,Other headache syndromes,"Artrosis, including avohilmo",3.519510071338626,2.862597228314693,4.327172198635375,7.496177849522953e-33,100
VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,M13_ARTHROSIS_INCLAVO,0,Blood alcohol or alcohol intoxication level,"Artrosis, including avohilmo",3.519402345839701,2.337849896682342,5.298112975293801,1.6490036830051038e-9,23
M13_ARTHROSIS_INCLAVO,I9_DOAAC,1,"Artrosis, including avohilmo","Diseases of arteries, arterioles and capillaries",3.5187772595415945,2.8522636795517955,4.341040939178781,7.729952904180643e-32,165
M13_ARTHROSIS_INCLAVO,J10_RESPCONDEXT,15,"Artrosis, including avohilmo",Respiratory conditions due to other external agents,3.5180532351886704,2.3508815538167065,5.264705295563545,9.590365469136119e-10,40
M13_ARTHROSIS_INCLAVO,J10_OTHERINSTPULM,1,"Artrosis, including avohilmo",Other insterstitial pulmonary diseases,3.516659021433529,2.018633355096648,6.126367941858231,8.986873877699794e-6,24
M13_ARTHROSIS_INCLAVO,ILD,1,"Artrosis, including avohilmo",Interstitial lung disease,3.516659021433529,2.018633355096648,6.126367941858231,8.986873877699794e-6,24
M13_ARTHROSIS_INCLAVO,G6_MEDLEOTH,0,"Artrosis, including avohilmo",Other lesions of median nerve,3.516558561048417,2.228443918426742,5.549246274958227,6.559182214830935e-8,30
M13_ARTHROSIS_INCLAVO,M13_LOWBACKPAINORANDSCIATICA,15,"Artrosis, including avohilmo",Lower back pain or/and sciatica,3.5157144285941793,3.353212361514793,3.6860916073450327,0.0,2649
M13_ARTHROSIS_INCLAVO,M13_ANKYLOSPON_STRICT,5,"Artrosis, including avohilmo","Ankylosing spondylitis, strict definition",3.5151059787207215,2.311249711764655,5.346012583038592,4.193330745014859e-9,32
M13_ARTHROSIS_INCLAVO,H7_IRIDONAS,0,"Artrosis, including avohilmo",Other and unspecified iridocyclitis,3.514339904785671,2.6001671075910107,4.749919699511723,2.918364031460055e-16,62
M13_ARTHROSIS_INCLAVO,G6_ATROPHCIRCUM,15,"Artrosis, including avohilmo",Circumscribed brain atrophy,3.5142524367076318,2.2889264381291796,5.395529529992058,9.160886126804876e-9,36
N14_OTHBLADD,M13_ARTHROSIS_INCLAVO,1,Other disorders of  bladder,"Artrosis, including avohilmo",3.5132891259465646,2.3229113627745694,5.313676914366294,2.6365913631940295e-9,23
CD2_BENIGN_INTRATHORACIC,M13_ARTHROSIS_INCLAVO,5,Benign neoplasm of other and unspecified intrathoracic organs,"Artrosis, including avohilmo",3.5124430472894095,1.8887351810992656,6.5320200967884166,7.218172657839996e-5,10
M13_ARTHROSIS_INCLAVO,HYPOTHYROIDISM,1,"Artrosis, including avohilmo",Hypothyroidism (congenital or acquired),3.511190202428533,2.9975002417643397,4.112912641626193,1.3021419933753105e-54,261
M13_ARTHROSIS_INCLAVO,I9_PVT,15,"Artrosis, including avohilmo",Portal vein thrombosis,3.509901351943354,2.1714551226851957,5.673341977770074,2.976153218408762e-7,27
ILD_INSUFFICIENCY,M13_ARTHROSIS_INCLAVO,1,ILD-related respiratory insufficiency,"Artrosis, including avohilmo",3.5098140899342427,1.8821613996678968,6.545025813447539,7.841799281004455e-5,10
M13_ARTHROSIS_INCLAVO,J10_PHARYNGITIS,5,"Artrosis, including avohilmo",Acute pharyngitis,3.5085866061152835,2.5375209347381307,4.851262428651435,3.13395409940208e-14,48
L12_GRANULOMATOUSSKIN,M13_ARTHROSIS_INCLAVO,5,Granulomatous disorders of skin and subcutaneous tissue,"Artrosis, including avohilmo",3.5080910428819876,2.2613114601640882,5.44228558601822,2.1202844068680626e-8,20
M13_ARTHROSIS_INCLAVO,G6_CARPTU,0,"Artrosis, including avohilmo",Carpal tunnel syndrome,3.5076045684360175,3.3193663310872767,3.706517624550108,0.0,2025
M13_ARTHROSIS_INCLAVO,I9_SEQULAE,5,"Artrosis, including avohilmo",Sequelae of cerebrovascular disease,3.507505718046634,2.9961452544537965,4.106141497593254,6.3412162972558466e-55,295
M13_BONEDENSOTH,M13_ARTHROSIS_INCLAVO,15,Other disorders of bone density and structure,"Artrosis, including avohilmo",3.506025813251994,2.721200537426029,4.517203651156286,2.933303341982793e-22,60
AB1_SPIROCHE_OTHER,M13_ARTHROSIS_INCLAVO,1,"Spirochaetal infections, other/unspecified","Artrosis, including avohilmo",3.5057209142119783,2.10503245404131,5.838427386118622,1.434146913804624e-6,15
CD2_BENIGN_SKIN_LIP,M13_ARTHROSIS_INCLAVO,5,Benign neoplasm: Skin of lip,"Artrosis, including avohilmo",3.505362811349403,2.177436976374136,5.643133910425561,2.4281356447484873e-7,17
Z21_EXAM_OBSER_OTH_REASO,M13_ARTHROSIS_INCLAVO,5,Examination and observation for other reasons,"Artrosis, including avohilmo",3.5050401289249593,3.2379603012181635,3.794149761735004,3.3347678764016637e-211,702
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_ARTHROSIS_INCLAVO,5,Persons encountering health services for specific procedures and health care,"Artrosis, including avohilmo",3.5048655396384976,3.2951965551294427,3.727875483428609,0.0,1335
M13_ARTHROSIS_INCLAVO,F5_TOBAC,15,"Artrosis, including avohilmo",Mental and behavioural disorders due to tobacco,3.504658113719269,2.8288383921675258,4.3419336106531885,1.783817285766191e-30,125
M13_ARTHROSIS_INCLAVO,D3_ANAEMIA_IRONDEF_NAS,15,"Artrosis, including avohilmo",Other and unspecified iron deficiency,3.504537592713691,3.1891913479427716,3.851065175711703,8.476115923427652e-150,701
M13_ARTHROSIS_INCLAVO,Q17_CLEFT_AND_CARIES,1,"Artrosis, including avohilmo",Clefts and caries,3.5043225039047847,2.5114925850213927,4.889632676844593,1.604122919016439e-13,54
L12_OTHERSKINSUBCUTIS,M13_ARTHROSIS_INCLAVO,1,Other disorders of skin and subcutaneous tissue,"Artrosis, including avohilmo",3.5037978193297903,2.955319265211834,4.154068666371388,3.085986472583369e-47,157
REITER,M13_ARTHROSIS_INCLAVO,15,Reiter disease,"Artrosis, including avohilmo",3.503699485945376,2.111738947700747,5.813175961536275,1.211541578467144e-6,15
M13_ARTHROSIS_INCLAVO,GLOMER_NEPHRITIS,5,"Artrosis, including avohilmo",Glomerulonephritis,3.5036313996646493,2.9447519572235894,4.168579616562938,2.106863147338372e-45,225
G6_ROOTPLEXOTHUNS,M13_ARTHROSIS_INCLAVO,15,"Other and unspecified nerve root and plexus disorders, also in other diseases","Artrosis, including avohilmo",3.5009726044444562,3.142613627738394,3.9001960243809246,1.6710169244869614e-114,335
M13_ARTHROSIS_INCLAVO,RHEUMA_OTHER_WIDE,15,"Artrosis, including avohilmo","Other (seronegative) rheumatoid arthritis, wide",3.5004854574439728,3.1286781278734015,3.9164778021143114,5.133022350399282e-106,520
M13_ARTHROSIS_INCLAVO,K11_OTHINT,0,"Artrosis, including avohilmo",Other diseases of intestine,3.499069751013936,2.9577581848212113,4.139448987172971,2.5429617126095667e-48,214
R18_VOICE_DISTU,M13_ARTHROSIS_INCLAVO,1,Voice disturbances,"Artrosis, including avohilmo",3.498450377446949,2.6524948527726377,4.614205011808102,7.516924508200506e-19,53
M13_BURSITISKNEEOTH,M13_ARTHROSIS_INCLAVO,15,Other bursitis of knee,"Artrosis, including avohilmo",3.497946277907113,2.398115670163118,5.102184317194327,7.952859478710175e-11,27
M13_ARTHROSIS_INCLAVO,N14_CYSTITIS,15,"Artrosis, including avohilmo",Cystitis,3.4976383527075265,3.2530308426920413,3.76063881282073,3.735015181902851e-251,1183
M13_ARTHROSIS_INCLAVO,H7_RETIVASCOCCLUSION,1,"Artrosis, including avohilmo",Retinal vascular occlusion,3.4973549963161106,1.948848294302704,6.276266862851775,2.7116738993730937e-5,22
M13_ARTHROSIS_INCLAVO,J10_INFLUENZA,0,"Artrosis, including avohilmo",All influenza,3.49711719510055,3.186497308237873,3.838016321134447,2.3110517623318555e-153,669
K11_DIAHER,M13_ARTHROSIS_INCLAVO,1,Diaphragmatic hernia,"Artrosis, including avohilmo",3.4970240586089014,2.8065672257132386,4.357343431665581,6.699270077694025e-29,87
R18_PAIN_THROAT_CHEST,M13_ARTHROSIS_INCLAVO,1,Pain in throat and chest,"Artrosis, including avohilmo",3.495635998152891,3.0645004851315547,3.987426691843971,1.6641993937118525e-77,314
M13_ARTHROSIS_INCLAVO,M13_TIETZE,15,"Artrosis, including avohilmo",Chondrocostal junction syndrome [Tietze],3.495593870747588,2.4644690276080046,4.958137583521571,2.252203198954654e-12,49
M13_ARTHROSIS_INCLAVO,G6_FACOTH,5,"Artrosis, including avohilmo",Other facial nerve disorders,3.494293465241767,2.167582423648242,5.633043840926062,2.8164679396416527e-7,29
D3_IMMUDEFOTHER,M13_ARTHROSIS_INCLAVO,15,Other immunodeficiencies,"Artrosis, including avohilmo",3.4937884196599773,2.1714819605192606,5.621302752352242,2.5267782412225836e-7,17
M13_CERVICDISC,M13_ARTHROSIS_INCLAVO,5,Cervical disc disorders,"Artrosis, including avohilmo",3.4934044444143613,3.198470672654951,3.815534316631377,4.8470445556391284e-170,549
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_ARTHROSIS_INCLAVO,15,"Sequelae of injuries, of poisoning and of other consequences of external causes","Artrosis, including avohilmo",3.4933579198905105,3.2299361979746513,3.7782633490141557,1.1510684772170223e-214,645
M13_ARTHROSIS_INCLAVO,M13_SPONDYLINFLAMNAS,0,"Artrosis, including avohilmo",Other specified/unspecified inflammatory spondylopathies,3.493079275675227,2.7075936699402847,4.506437934766214,6.313076412308968e-22,88
M13_ARTHROSIS_INCLAVO,M13_ABSCTENDON,0,"Artrosis, including avohilmo",Abscess of tendon sheath,3.493055665495933,1.7257738793756363,7.070125482874712,5.073652341403137e-4,12
M13_ARTHROSIS_INCLAVO,H7_RETINAVASC,1,"Artrosis, including avohilmo",Retinal vascular disorders,3.4916554104904653,1.9196769722184055,6.350890114350067,4.19042145267888e-5,21
M13_ARTHROSIS_INCLAVO,Q17_OTHER_CONGEN_MALFO_INTESTINE,15,"Artrosis, including avohilmo",Other congenital malformations of intestine,3.4915161818882807,1.771345916450444,6.882159568705999,3.04590718689216e-4,12
M13_PLANTARFASC,M13_ARTHROSIS_INCLAVO,15,Plantar fascial fibromatosis,"Artrosis, including avohilmo",3.4912963976324924,3.1241294784140816,3.9016150323927232,8.829782984371587e-108,316
M13_ARTHROSIS_INCLAVO,CD2_BENIGN_ASCENDING_COLON,0,"Artrosis, including avohilmo",Benign neoplasm: Ascending colon,3.4912361389155313,3.0458535025829674,4.001745247213449,4.3294097227806715e-72,331
NECROVASC_FG,M13_ARTHROSIS_INCLAVO,1,Other necrotizing vasculopathies (FG),"Artrosis, including avohilmo",3.4909557702869694,2.0594820327634924,5.917396702775408,3.4296041975166533e-6,14
J10_CHRONRHINITIS,M13_ARTHROSIS_INCLAVO,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis","Artrosis, including avohilmo",3.4907105907643134,3.1130020767300266,3.9142474460773977,1.460020093378154e-101,311
M13_ARTHROSIS_INCLAVO,R18_ABNORMALITI_HEART_BEAT,5,"Artrosis, including avohilmo",Abnormalities of heart beat,3.490141958922115,3.0536299043164448,3.9890527913059053,4.2776187030365113e-75,364
M13_ARTHROSIS_INCLAVO,M13_MULTIFIBRO,15,"Artrosis, including avohilmo",Multifocal fibrosclerosis,3.489964454384794,1.9457883987921876,6.259597343899147,2.7500924065514467e-5,20
M13_ARTHROSIS_INCLAVO,G6_MONOPLE,15,"Artrosis, including avohilmo",Monoplegia,3.489934485668778,2.279652848874818,5.342762043910229,8.791841680420224e-9,34
M13_ARTHROSIS_INCLAVO,H7_CORNEALOEDEMA,0,"Artrosis, including avohilmo",Other corneal oedema,3.4898845431010743,1.981783216904126,6.145623810056214,1.4968652689438869e-5,20
M13_ARTHROSIS_INCLAVO,G6_MONOPLE,0,"Artrosis, including avohilmo",Monoplegia,3.488914475679245,2.358986220312323,5.16006584260275,3.8946712499521643e-10,40
M13_ARTHROSIS_INCLAVO,H7_HORDEOLUM,1,"Artrosis, including avohilmo",Hordeolum and other deep inflammation of eyelid,3.488837265646248,1.459641933160937,8.339021502213813,0.004943844972150277,8
M13_ARTHROSIS_INCLAVO,H7_LACRIGLAND,15,"Artrosis, including avohilmo",Other disorders of lacrimal gland,3.4874796387142313,3.1920539176246066,3.810247114966398,2.0674645329062515e-168,782
E4_HYPOPARA,M13_ARTHROSIS_INCLAVO,5,Hypoparathyroidism,"Artrosis, including avohilmo",3.4860249259914737,2.5000005651235013,4.860946815039431,1.814970914024346e-13,35
L12_LICHSIMPANDPRURIGO,M13_ARTHROSIS_INCLAVO,1,Lichen simplex chronicus and prurigo,"Artrosis, including avohilmo",3.485254181645286,1.9722089044969535,6.159082175817606,1.7246103734572876e-5,12
M13_ARTHROSIS_INCLAVO,H7_ORBITINFLAMACU,15,"Artrosis, including avohilmo",Acute inflammation of orbit,3.485132810660083,1.762962880687317,6.889623622253518,3.2984117408860214e-4,13
M13_ARTHROSIS_INCLAVO,H7_KERATOCONUS,15,"Artrosis, including avohilmo",Hereditary corneal dystrophies,3.484987344417938,2.486633335615967,4.8841687340062565,4.180156624921274e-13,56
M13_ARTHROSIS_INCLAVO,M13_OVERUSENAS,5,"Artrosis, including avohilmo","Other/unspecified soft tissue disorders related to use, overuse and pressure",3.4848537290912365,2.2530454953022176,5.390128844926898,2.0192049489451615e-8,33
M13_ARTHROSIS_INCLAVO,M13_ROTATORCUFF,0,"Artrosis, including avohilmo",Rotator cuff syndrome,3.484329417346409,3.312745087732512,3.6648009934550863,0.0,2409
R18_POLYURIA,M13_ARTHROSIS_INCLAVO,5,Polyuria,"Artrosis, including avohilmo",3.4838209516477376,3.03812232758253,3.9949044556073914,1.991081144836906e-71,214
M13_ARTHROSIS_INCLAVO,L12_ABSCESS_CUT,5,"Artrosis, including avohilmo","Cutaneous abscess, furuncle and carbuncle",3.4832265361244112,2.923172124208251,4.150582513250903,2.972589872200037e-44,191
M13_SCOLIOSIS,M13_ARTHROSIS_INCLAVO,1,Scoliosis,"Artrosis, including avohilmo",3.4831326490329966,1.8679347229278958,6.494987700503245,8.656535555829287e-5,10
M13_ARTHROSIS_INCLAVO,M13_CERVICOBRACHSDR,1,"Artrosis, including avohilmo",Cervicobrachial syndrome,3.4828381724838327,2.436958824086265,4.977581736637964,7.432986960888662e-12,50
M13_SPONDYLOLISTHESIS,M13_ARTHROSIS_INCLAVO,15,Spondylolisthesis/Spondylolysis,"Artrosis, including avohilmo",3.4824513041596856,3.140236612944736,3.861959648470898,1.4021950250217993e-123,366
M13_ARTHROSIS_INCLAVO,M13_TIBIALCOLLATERAL,5,"Artrosis, including avohilmo",Tibial collateral bursitis [Pellegrini-Stieda],3.4822788361275236,1.49696613451169,8.100561270544203,0.0037719887244902885,9
M13_CONNECTNAS,M13_ARTHROSIS_INCLAVO,5,Other specified/unspecified systemic involvement of connective tissue,"Artrosis, including avohilmo",3.482033032661239,2.669508028817622,4.54186835538915,3.4947085003063865e-20,55
M13_ARTHROSIS_INCLAVO,DRUGADVERS_NEUTROPENIA,15,"Artrosis, including avohilmo",Drug-induced neutropenia,3.481236544982788,2.7280429901101972,4.442381562921836,1.1471136015336702e-23,98
M13_LATERALEPICOND,M13_ARTHROSIS_INCLAVO,15,Lateral epicondylitis,"Artrosis, including avohilmo",3.4803792250582317,3.179340076702505,3.8099225807829082,8.70243931980267e-161,480
K11_CHRONHEP,M13_ARTHROSIS_INCLAVO,5,"Chronic hepatitis, not elsewhere classified","Artrosis, including avohilmo",3.480141157079667,2.4448703475989464,4.953793351493721,4.431987642956481e-12,31
M13_ARTHROSIS_INCLAVO,I9_PHLETHROMBDVTLOW,5,"Artrosis, including avohilmo",DVT of lower extremities,3.4801246928414122,3.0009540129861376,4.0358058888323525,3.677766513397888e-61,310
M13_ARTHROSIS_INCLAVO,K11_CROWDI_TEETH,5,"Artrosis, including avohilmo",Crowding of teeth,3.4789895569916593,1.7321389447361986,6.987527400407445,4.583807785518132e-4,10
M13_ARTHROSIS_INCLAVO,L12_OTHACUSKINSUNNAS,5,"Artrosis, including avohilmo",Other and unspecified acute skin changes due to ultraviolet radiation,3.4787706011849706,1.4319805783235746,8.451123624760694,0.00590779829243445,9
I9_VARICVEOES,M13_ARTHROSIS_INCLAVO,1,Oesophageal varices,"Artrosis, including avohilmo",3.4786438702646776,1.558913537622898,7.762433825920912,0.002333174953847828,6
M13_ARTHROSIS_INCLAVO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,0,"Artrosis, including avohilmo","Dislocation, sprain and strain of joints and ligaments of thorax",3.4780227274060485,2.491769643989081,4.854638999850507,2.3679352728735857e-13,51
M13_ARTHROSIS_INCLAVO,D3_ANAEMIA,5,"Artrosis, including avohilmo",Anaemias,3.477696671614968,3.160907249534171,3.8262350600588473,2.7519863276052994e-144,757
M13_POLYMYALGIA,M13_ARTHROSIS_INCLAVO,1,Polymyalgia rheumatica,"Artrosis, including avohilmo",3.477312690200687,2.4311627682253154,4.97362978055861,8.780727614942605e-12,31
M13_ARTHROSIS_INCLAVO,H7_VITREOUS,15,"Artrosis, including avohilmo",Disorders of vitreous body and globe,3.474146598793389,3.2390109106328335,3.7263519398116234,8.6906245261557e-266,1300
M13_ARTHROSIS_INCLAVO,M13_TENDONCONTRACT,15,"Artrosis, including avohilmo",Oher contracture of tendon (sheath),3.4738995776100148,1.5830961399529795,7.623022993207148,0.001898377454527698,10
E4_TESTICHYPO,M13_ARTHROSIS_INCLAVO,15,Testicular hypofunction,"Artrosis, including avohilmo",3.473091356059671,2.2857851860872818,5.27712037025854,5.433242021486452e-9,22
M13_ARTHROSIS_INCLAVO,J10_INFLUENZA,5,"Artrosis, including avohilmo",All influenza,3.4730766149896946,2.918072169144469,4.133640456577444,1.2598256159639137e-44,207
M13_ARTHROSIS_INCLAVO,H7_EYELIDINFLAMMATION,1,"Artrosis, including avohilmo",Other inflammation of eyelid,3.472381405857763,1.7394200952451042,6.931869225098095,4.16382999166706e-4,14
M13_ARTHROSIS_INCLAVO,K11_GULC,1,"Artrosis, including avohilmo",Gastric ulcer,3.472322219875602,2.428964314799863,4.963852916725653,8.642710757625497e-12,57
M13_BICIPITALTEND,M13_ARTHROSIS_INCLAVO,0,Bicipital tendinitis,"Artrosis, including avohilmo",3.4704212565329353,2.896293585971048,4.158357341994966,1.9026668732185672e-41,118
M13_ARTHROSIS_INCLAVO,F5_ADHD,15,"Artrosis, including avohilmo",Disturbance of activity and attention,3.470214240047613,2.316053981165272,5.199527718162409,1.6289750621569374e-9,28
M13_ARTHROSIS_INCLAVO,R18_ILL_D_UNKNO_CAUSES_MORTA,15,"Artrosis, including avohilmo",Ill-defined and unknown causes of mortality,3.469438033376133,2.5037024063335362,4.8076801128549596,7.771686220324764e-14,58
M13_SOFTTISSUEOTH,M13_ARTHROSIS_INCLAVO,15,"Other soft tissue disorders, not elsewhere classified","Artrosis, including avohilmo",3.4689721645414546,3.329576884470427,3.614203334510899,0.0,2653
Q17_CONGEN_MALFO_ANTER_SEGMENT_EYE,M13_ARTHROSIS_INCLAVO,5,Congenital malformations of anterior segment of eye,"Artrosis, including avohilmo",3.4687479938028094,1.6528072831588208,7.279864244980352,0.0010071804315148498,7
M13_ARTHROSIS_INCLAVO,M13_DEQUERVAIN,0,"Artrosis, including avohilmo",Radial styloid tenosynovitis [de Quervain],3.4685554917254064,2.732698108662982,4.402563591286995,1.5598401788427792e-24,107
M13_ARTHROSIS_INCLAVO,F5_INSOMNIA,15,"Artrosis, including avohilmo",Insomnia,3.4658964644011276,2.905989592623836,4.133682492338912,1.7596133269939085e-43,178
M13_ARTHROSIS_INCLAVO,RHEUMA_NOS,0,"Artrosis, including avohilmo",Other/unspecified rheumatoid arthritis,3.4657937288303917,2.9726308415451648,4.040772908268829,1.00026175437569e-56,276
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_ARTHROSIS_INCLAVO,1,Migraine with aura and triptan purchases,"Artrosis, including avohilmo",3.4652642466376586,2.4608112249035576,4.879714533769599,1.1092820564659003e-12,34
G6_MIGRAINE_WITH_AURA,M13_ARTHROSIS_INCLAVO,1,Migraine with aura,"Artrosis, including avohilmo",3.4652642466376586,2.4608112249035576,4.879714533769599,1.1092820564659003e-12,34
ST19_INJURY_NERVES_FOREA_LEVEL,M13_ARTHROSIS_INCLAVO,15,Injury of nerves at forearm level,"Artrosis, including avohilmo",3.464837579559133,2.4071402432514852,4.987287087398406,2.2760663502339156e-11,29
M13_ARTHROSIS_INCLAVO,E4_DMNASNOCOMP,5,"Artrosis, including avohilmo",Unspecified diabetes without complications,3.4646076475672,2.4551688249551153,4.889075663381548,1.5313035829024043e-12,53
K11_OTHINT,M13_ARTHROSIS_INCLAVO,1,Other diseases of intestine,"Artrosis, including avohilmo",3.463515116961503,2.1725345595107997,5.521632285620366,1.7825450315995942e-7,18
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_ARTHROSIS_INCLAVO,1,Effects of foreign body entering through natural orifice,"Artrosis, including avohilmo",3.461903330712169,2.531962363289386,4.733393689006518,7.216909331730558e-15,41
M13_ARTHROSIS_INCLAVO,WET_AMD,15,"Artrosis, including avohilmo",Wet age-related macular degeneration,3.4614863837525505,3.0640060218408514,3.910530168509788,1.420026047720904e-88,470
M13_ARTHROSIS_INCLAVO,M13_CHONDROMALACIA,0,"Artrosis, including avohilmo",Chondromalacia,3.4607679933801485,2.5959184729186173,4.613748555261327,2.6226511144228146e-17,75
H8_EXT_INFNAS,M13_ARTHROSIS_INCLAVO,5,Other infective otitis externa,"Artrosis, including avohilmo",3.459783437471949,2.639539567497327,4.534920249577709,2.467631994149298e-19,53
M13_ARTHROSIS_INCLAVO,G6_FEMLAPOP,15,"Artrosis, including avohilmo",Lesion of lateral popliteal nerve,3.459304280068559,2.721019785940082,4.397904845798928,3.9509117215686044e-24,105
M13_ARTHROSIS_INCLAVO,H7_OCUPAIN,0,"Artrosis, including avohilmo",Ocular pain,3.458928141013561,2.8401817216724012,4.212471263159382,5.453481829519945e-35,150
L12_OTHERINFILTRATIVESKIN,M13_ARTHROSIS_INCLAVO,15,Other infiltrative disorders of skin and subcutaneous tissue,"Artrosis, including avohilmo",3.458752552931319,1.9150866724951507,6.246698592927109,3.8826686491399036e-5,11
M13_ARTHROSIS_INCLAVO,CD2_BENIGN_CHOROID,15,"Artrosis, including avohilmo",Benign neoplasm: Choroid,3.4580857437062904,2.6950546901541705,4.437148179037737,1.7620850229028506e-22,102
DRUGADVERS_CATAR,M13_ARTHROSIS_INCLAVO,5,Drug-induced cataract,"Artrosis, including avohilmo",3.457609330101447,2.295579444504994,5.207862576144691,2.912223221373074e-9,23
M13_ARTHROSIS_INCLAVO,M13_HALLUXVALGUS,1,"Artrosis, including avohilmo",Hallux valgus (acquired),3.4568709721179682,2.718856965935689,4.395213528181786,4.358590598689606e-24,121
M13_ARTHROSIS_INCLAVO,KRA_PSY_SLEEP_NONORG,15,"Artrosis, including avohilmo",Nonorganic sleeping disorders,3.456248808313022,2.908704500984197,4.106864695579499,4.174581266619263e-45,182
M13_ARTHROSIS_INCLAVO,L12_DYSHIDROSIS,5,"Artrosis, including avohilmo",Dyshidrosis [pompholyx],3.456019860760275,1.7121236414743695,6.97617449384906,5.390769690135174e-4,12
M13_ARTHROSIS_INCLAVO,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,"Artrosis, including avohilmo","Complications of other internal prosthetic devices, implants and grafts",3.4560104787648527,2.665768640031712,4.480512018173632,7.812785863018821e-21,92
M13_ARTHROSIS_INCLAVO,DM_POLYNEURO,15,"Artrosis, including avohilmo",Diabetic polyneuropathy,3.455958481902777,2.54153253473211,4.699388603299807,2.601277903284966e-15,66
M13_ARTHROSIS_INCLAVO,H8_SUP_ACUTE,0,"Artrosis, including avohilmo",Acute suppurative otitis media,3.455551505972411,2.9126234905010344,4.099684099016215,7.018487470031156e-46,175
L12_ABSCESS_CUT,M13_ARTHROSIS_INCLAVO,1,"Cutaneous abscess, furuncle and carbuncle","Artrosis, including avohilmo",3.4545223435340504,2.497405052421465,4.778449779464144,6.922146514532622e-14,38
M13_ARTHROSIS_INCLAVO,I9_ARTEMBTHR,5,"Artrosis, including avohilmo",Arterial embolism and thrombosis,3.4542405075592058,2.3336139018127198,5.113004115545609,5.824912840195873e-10,47
L12_LICHENPLANUS,M13_ARTHROSIS_INCLAVO,1,Lichen planus,"Artrosis, including avohilmo",3.4529975011802603,2.386069686488823,4.997000636935494,4.970141336538641e-11,29
FEMHER_UNILATERAL,M13_ARTHROSIS_INCLAVO,5,"Femoral hernia, unilateral","Artrosis, including avohilmo",3.4524333003740457,2.4113510509705898,4.942994794861581,1.315494478123302e-11,30
FEMNINGHER_UNILATERAL,M13_ARTHROSIS_INCLAVO,5,"Inguinal of femoral hernia, unilateral","Artrosis, including avohilmo",3.4524333003740457,2.4113510509705898,4.942994794861581,1.315494478123302e-11,30
HERING_UNILATERAL,M13_ARTHROSIS_INCLAVO,5,"Inguinal hernia, unilateralk","Artrosis, including avohilmo",3.4524333003740457,2.4113510509705898,4.942994794861581,1.315494478123302e-11,30
M13_ARTHROSIS_INCLAVO,I9_STR_EXH,1,"Artrosis, including avohilmo","Ischaemic Stroke, excluding all haemorrhages",3.451417651811417,2.727780277758444,4.367024684636391,5.784693506206214e-25,135
M13_BURSOPATHY,M13_ARTHROSIS_INCLAVO,0,Other bursopathies,"Artrosis, including avohilmo",3.4502182786452167,3.125478742012364,3.8086984916215028,3.753835460855439e-133,399
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ARTHROSIS_INCLAVO,5,Persons encountering health services in other circumstances,"Artrosis, including avohilmo",3.450044788459316,3.2302492743865656,3.684795825744956,1.2755906605401592e-297,1113
M13_ARTHROSIS_INCLAVO,H8_EXTERNAL,1,"Artrosis, including avohilmo",Diseases of external ear,3.4494613695509737,2.4915696741133644,4.775617500746277,8.625896019501914e-14,60
M13_ARTHROSIS_INCLAVO,I9_HYPTENSRD,15,"Artrosis, including avohilmo",Hypertensive Renal Disease,3.447289309750762,2.499378499647783,4.754703453997293,4.565437206165654e-14,62
