prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_EPIDERMTHICKNAS,L12_INFECT_SKIN,15,Other and unspecified epidermal thickening,Infections of the skin and subcutaneous tissue,4.177020530730917,2.5565156088927927,6.824718946935736,1.1478697407807557e-8,16
PAIN,L12_INFECT_SKIN,5,"Pain (limb, back, neck, head abdominally)",Infections of the skin and subcutaneous tissue,4.17661546588255,3.7995466310356294,4.591104793230193,1.0633396859033783e-192,1096
L12_INFECT_SKIN,L12_ACTINKERA,5,Infections of the skin and subcutaneous tissue,Actinic keratosis,4.176132778091956,2.9616064651517036,5.888724645041824,3.5683524891444877e-16,37
I9_HYPTENSEC,L12_INFECT_SKIN,5,Secondary hypertension,Infections of the skin and subcutaneous tissue,4.176073141655252,2.8532801424526624,6.11211868928629,1.9080373771856497e-13,27
R18_ABNORMAL_INVOLU_MOVEM,L12_INFECT_SKIN,5,Abnormal involuntary movements,Infections of the skin and subcutaneous tissue,4.175793871998914,2.9713270760562005,5.868507241070174,1.8356426628313656e-16,34
R18_MALAI_FATIG,L12_INFECT_SKIN,0,Malaise and fatigue,Infections of the skin and subcutaneous tissue,4.175266653172385,3.6119385533066835,4.826452988557566,3.1595909845826974e-83,193
H7_CHOROIDRETINA,L12_INFECT_SKIN,1,Disorders of choroid and retina,Infections of the skin and subcutaneous tissue,4.1750296723018945,3.1791391402442177,5.482890806491171,8.784137773846591e-25,65
K11_DISORD_TEETH,L12_INFECT_SKIN,5,Other disorders of teeth and supporting structures,Infections of the skin and subcutaneous tissue,4.175012398514236,3.1957112883088907,5.454412791141593,1.0807819700955562e-25,56
N14_BARTHOABSCESS,L12_INFECT_SKIN,15,Abscess of Bartholin gland,Infections of the skin and subcutaneous tissue,4.173650190455736,2.6257729907532656,6.633991580244734,1.5125553849033365e-9,18
L12_INFECT_SKIN,DM_NEPHROPATHY,0,Infections of the skin and subcutaneous tissue,Diabetic nephropathy,4.17344482125284,3.6638534695833798,4.753913283006574,1.440946594460905e-102,254
L12_INFECT_SKIN,L12_VASCULITISNAS,15,Infections of the skin and subcutaneous tissue,Other and unspecified vasculitis limited to skin,4.172440822091807,2.479543353730061,7.021156693093837,7.451267361931865e-8,16
L12_INFECT_SKIN,E4_AMYLNAS,0,Infections of the skin and subcutaneous tissue,"Amyloidosis, other/unspecified",4.171726015363823,2.3008357638932915,7.563902743677297,2.543236407577175e-6,12
M13_GOUT,L12_INFECT_SKIN,0,Gout,Infections of the skin and subcutaneous tissue,4.171515435311053,3.5755968806638947,4.866751372656795,1.0560112659927605e-73,171
GOUT,L12_INFECT_SKIN,0,"Gout, FINNGEN",Infections of the skin and subcutaneous tissue,4.171515435311053,3.5755968806638947,4.866751372656795,1.0560112659927605e-73,171
L12_INFECT_SKIN,E4_HYPERPARA,1,Infections of the skin and subcutaneous tissue,Hyperparathyroidism,4.1711888697013455,2.2713375136542293,7.660163442080606,4.1179220575734e-6,12
K11_FEMHER,L12_INFECT_SKIN,5,Femoral hernia,Infections of the skin and subcutaneous tissue,4.1711424446191225,2.5478312423424656,6.82872122931782,1.3580022067852096e-8,16
R18_ABNORMALITI_HEART_BEAT,L12_INFECT_SKIN,1,Abnormalities of heart beat,Infections of the skin and subcutaneous tissue,4.1707479642703245,2.790387649604196,6.233950535128151,3.2997469413066785e-12,26
L12_INFECT_SKIN,E4_PARATHYRO,5,Infections of the skin and subcutaneous tissue,Disorders of parathyroid gland,4.170723617217137,3.074114577614069,5.658518917246616,4.51380583927439e-20,47
L12_INFECT_SKIN,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Infections of the skin and subcutaneous tissue,Fracture of lumbar spine and pelvis,4.170709990275571,3.10708750296253,5.5984331971336285,1.950672000993075e-21,51
ATOPIC_STRICT_REIMB,L12_INFECT_SKIN,1,"Atopic dermatitis, strict definition with reimbursement",Infections of the skin and subcutaneous tissue,4.169620088252643,2.8424589531882036,6.1164407179423,2.7950085343072877e-13,29
L12_INFECT_SKIN,I9_ARTOTH,15,Infections of the skin and subcutaneous tissue,Other diseases of arteries and capillaries,4.1691888193252105,3.3260979920854523,5.225984156975423,3.1000589531617763e-35,85
K11_PERIODON_CHRON,L12_INFECT_SKIN,0,Chronic periodontitis,Infections of the skin and subcutaneous tissue,4.168269169932924,3.48672774429452,4.983029690644441,2.378402156364245e-55,124
L12_INFECT_SKIN,ST19_SUPERF_INJURY_LOWER_LEG,1,Infections of the skin and subcutaneous tissue,Superficial injury of lower leg,4.166505094064362,2.695368758095042,6.4405898624176885,1.3445934400863703e-10,24
L12_INFECT_SKIN,M13_REACTARTH,1,Infections of the skin and subcutaneous tissue,Reactive arthropathies,4.166072840059726,2.2466878903061804,7.725222085172675,5.920205237462182e-6,12
L12_INFECT_SKIN,M13_POLYARTHROPATHIES,1,Infections of the skin and subcutaneous tissue,Polyarthropathies,4.165438225398107,3.3551718348788797,5.171382112008606,3.1276591387497595e-38,96
L12_INFECT_SKIN,H7_IRIDOCHRONIC,5,Infections of the skin and subcutaneous tissue,Chronic iridocyclitis,4.164021559957066,2.4510813765788217,7.074051362582203,1.322019612027317e-7,16
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,L12_INFECT_SKIN,0,"Complications of procedures, not elsewhere classified",Infections of the skin and subcutaneous tissue,4.163930506188344,3.829406449920234,4.527677457880471,2.375630739519865e-244,634
AB1_VIRAL_ENCEPHALITIS_NOS,L12_INFECT_SKIN,15,"Viral encephalitis, not elsewhere classified/unspecified",Infections of the skin and subcutaneous tissue,4.163824531768878,2.3039794125823025,7.524995508500876,2.3093264656665923e-6,11
ST19_INJURI_NECK,L12_INFECT_SKIN,1,Injuries to the neck,Infections of the skin and subcutaneous tissue,4.163715597639263,2.5519377536771866,6.793475880453434,1.124336326077188e-8,17
L12_INFECT_SKIN,E4_DMNAS,15,Infections of the skin and subcutaneous tissue,Unspecified diabetes,4.162066869617584,3.255594267251382,5.320933508644348,5.350493402429349e-30,72
L12_INFECT_SKIN,F5_OCD,5,Infections of the skin and subcutaneous tissue,Obsessive-compulsive disorder,4.161948336499157,2.695470328327505,6.4262677179741035,1.2442179400940854e-10,24
L12_INFECT_SKIN,COPD_EARLY,1,Infections of the skin and subcutaneous tissue,Early onset COPD,4.159009548124314,2.689798010016645,6.430728388144719,1.4553003003772796e-10,24
ST19_ICTRAUOTHUNS,L12_INFECT_SKIN,0,Other and unspecified intracranial injuries,Infections of the skin and subcutaneous tissue,4.158745083225689,2.617844310680638,6.606642189029611,1.5886699702165136e-9,18
K11_POSTOPDIS,L12_INFECT_SKIN,0,"Postprocedural disorders of digestive system, not elsewhere classified",Infections of the skin and subcutaneous tissue,4.157862314066402,2.6800165384927848,6.450638932420961,2.0226481397610416e-10,20
L12_INFECT_SKIN,N14_DISIMPAIRRENTUB,0,Infections of the skin and subcutaneous tissue,Disorders resulting from impaired renal tubular function,4.156684519981638,2.8333545542132152,6.09808122070796,3.1904165703538125e-13,29
L12_INFECT_SKIN,N14_INFLAMMBREAST,0,Infections of the skin and subcutaneous tissue,Inflammatory disorders of breast,4.1552804209685545,3.1180136781590235,5.537613737178735,2.447621298606439e-22,52
L12_PSORIASIS,L12_INFECT_SKIN,1,Psoriasis,Infections of the skin and subcutaneous tissue,4.155084128591135,2.692087310663767,6.413136768366225,1.2574070201105537e-10,22
L12_INFECT_SKIN,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,15,Infections of the skin and subcutaneous tissue,Follow-up care involving plastic surgery,4.154356083251159,3.0250755840720878,5.705204378137824,1.3758470197158515e-18,42
L12_INFECT_SKIN,M13_MYALGIA,15,Infections of the skin and subcutaneous tissue,Myalgia,4.1533198342169255,3.463645494336927,4.980320784417352,2.6288655641368387e-53,130
L12_INFECT_SKIN,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,0,Infections of the skin and subcutaneous tissue,Traumatic subarachnoid haemorrhage,4.152205344058704,2.8524224578463717,6.044269204165068,1.0732758119854796e-13,30
L12_INFECT_SKIN,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Infections of the skin and subcutaneous tissue,Symptoms and signs concerning food and fluid intake,4.152130695784265,2.6169089477629703,6.58799738890857,1.4989582659429193e-9,21
M13_SPONDYLOPATHYNAS,L12_INFECT_SKIN,0,Other specified/unspecified spondylopathies,Infections of the skin and subcutaneous tissue,4.150670226215819,2.539790652973911,6.783261174152942,1.3524079272247703e-8,16
L12_INFECT_SKIN,ST19_MALTR_SYNDR,15,Infections of the skin and subcutaneous tissue,Maltreatment syndromes,4.1504536526621445,3.0495787811707644,5.6487360252038465,1.4225482632012773e-19,46
L12_INFECT_SKIN,ST19_TRAUMAT_ISCHA_MUSCLE,15,Infections of the skin and subcutaneous tissue,Traumatic ischaemia of muscle,4.148761204690458,2.488868266666514,6.915681221086862,4.827542287629473e-8,17
ST19_SUPERF_INJURY_HIP_THIGH,L12_INFECT_SKIN,15,Superficial injury of hip and thigh,Infections of the skin and subcutaneous tissue,4.148308505747863,3.2581097276031197,5.281732322600366,7.915670718939151e-31,67
CD2_BENIGN_LIPOMATOUS,L12_INFECT_SKIN,1,Benign lipomatous neoplasm,Infections of the skin and subcutaneous tissue,4.1468702201966465,2.7098997451404205,6.345818753624298,5.6489763554023715e-11,23
K11_STRICTURE,L12_INFECT_SKIN,5,Intestinal stricture,Infections of the skin and subcutaneous tissue,4.146782727368969,3.290280675534191,5.226243194348095,1.9511999300132027e-33,76
M13_PSORIARTH_ICD10,L12_INFECT_SKIN,1,"Psoriatic arthropathies, ICD10",Infections of the skin and subcutaneous tissue,4.14663497902536,1.9588806019333669,8.777758905931284,2.0135259222935968e-4,7
N14_NEUROMUSCDYSBLADD,L12_INFECT_SKIN,1,Neuromuscular dysfuntion of bladder,Infections of the skin and subcutaneous tissue,4.146119801616582,1.8470226404361312,9.307037733602463,5.662734088528865e-4,6
L12_INFECT_SKIN,C3_BRONCHUS_LUNG,5,Infections of the skin and subcutaneous tissue,Malignant neoplasm of bronchus and lung,4.145938416926461,2.5901160405690526,6.636307056409054,3.1190880923439666e-9,20
L12_ERYTHEMATOUSOTH,L12_INFECT_SKIN,5,Other erythematous conditions,Infections of the skin and subcutaneous tissue,4.144925541247258,2.0687869242285912,8.304580593233448,6.062432011369574e-5,8
J10_LOWERINF,L12_INFECT_SKIN,1,Other acute lower respiratory infections,Infections of the skin and subcutaneous tissue,4.144255223878592,3.046124101718765,5.638263835329017,1.4082913516779816e-19,48
E4_DM2NASCOMP,L12_INFECT_SKIN,0,Type 2 diabetes with other specified/multiple/unspecified complications,Infections of the skin and subcutaneous tissue,4.144182158378829,3.8315782708036177,4.482290207325808,1.7136234495550239e-276,823
KRA_PSY_EATING,L12_INFECT_SKIN,15,KRA_PSY_EATING,Infections of the skin and subcutaneous tissue,4.142569862925562,3.341312276449694,5.135971633113376,2.063361160340098e-38,86
ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,L12_INFECT_SKIN,0,"Burn and corrosion of shoulder and upper limb, except wrist and hand",Infections of the skin and subcutaneous tissue,4.140664669760526,2.572061095321298,6.665900720084298,4.952600929491412e-9,17
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,L12_INFECT_SKIN,0,Traumatic subarachnoid haemorrhage,Infections of the skin and subcutaneous tissue,4.139052845396297,2.401020448015349,7.135198898928189,3.179691486981115e-7,13
L12_DISORDSKINAPPENDIX,L12_INFECT_SKIN,0,Disorders of skin appendages,Infections of the skin and subcutaneous tissue,4.138181526510406,3.759000791099239,4.555611264275443,1.777909777946541e-184,449
C3_OVARY,L12_INFECT_SKIN,5,Malignant neoplasm of ovary,Infections of the skin and subcutaneous tissue,4.137862834555786,2.342767340656244,7.308411953874152,9.91460224750365e-7,12
L12_INFECT_SKIN,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,15,Infections of the skin and subcutaneous tissue,Supplementary factors related to causes of morbidity and mortality classified elsewhere,4.1372115262826945,2.78640786671225,6.14286207618362,1.9032554607577015e-12,28
RX_ANTIHYP,L12_INFECT_SKIN,15,Antihypertensive medication - note that there are other indications,Infections of the skin and subcutaneous tissue,4.136762877334436,3.8765725353338225,4.414416845632079,0.0,2683
M13_SOFTOVERUSE,L12_INFECT_SKIN,5,"Soft tissue disorders related to use, overuse and pressure",Infections of the skin and subcutaneous tissue,4.135295878547743,3.2957910848881737,5.188639559571532,1.4541278425694488e-34,79
I9_CARDMYOOTH,L12_INFECT_SKIN,1,"Cardiomyopathy, other and unspecified",Infections of the skin and subcutaneous tissue,4.134530490177625,1.8415343703670621,9.282662680252402,5.822784048622636e-4,6
L12_INFECT_SKIN,C3_OTHER_SKIN,1,Infections of the skin and subcutaneous tissue,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.133551419765229,2.753521428806516,6.205234926117495,7.558183677706254e-12,27
L12_INFECT_SKIN,C3_SKIN,1,Infections of the skin and subcutaneous tissue,Malignant neoplasm of skin,4.133270728416821,2.753334452267364,6.204813549010996,7.575503858380912e-12,27
G6_MYONEU,L12_INFECT_SKIN,1,Diseases of the myoneural junction and muscle,Infections of the skin and subcutaneous tissue,4.132966336571575,2.0468323181108707,8.3452907148736,7.560857794437192e-5,8
G6_CPETAL,L12_INFECT_SKIN,5,Cerebral palsy and other paralytic syndromes,Infections of the skin and subcutaneous tissue,4.132873708692328,3.006575905700298,5.681095581061613,2.307137543370536e-18,39
L12_INFECT_SKIN,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,15,Infections of the skin and subcutaneous tissue,Other general symptoms and signs,4.132354437707434,2.6263523184783724,6.50192781779325,8.487193624018629e-10,21
R18_ABNORMALITI_BREAT,L12_INFECT_SKIN,1,Abnormalities of breathing,Infections of the skin and subcutaneous tissue,4.131802950041689,3.2810404804331657,5.203165190976057,1.699226975222399e-33,103
FALLS,L12_INFECT_SKIN,5,Falls/tendenct to fall,Infections of the skin and subcutaneous tissue,4.131491439652198,2.34054230688159,7.292848954591843,9.926091573411981e-7,12
D3_IMMUDEFANTIBODY,L12_INFECT_SKIN,0,Immunodeficiency with predominantly antibody defects,Infections of the skin and subcutaneous tissue,4.129900723621293,2.599753373092379,6.5606530848269085,1.902097032852389e-9,18
AB1_OTHER_SUPERF_MYCOSIS,L12_INFECT_SKIN,0,Other superficial mycoses,Infections of the skin and subcutaneous tissue,4.129606618082433,2.48795346184894,6.854489475633796,4.122314685569292e-8,15
F5_INSOMNIA,L12_INFECT_SKIN,5,Insomnia,Infections of the skin and subcutaneous tissue,4.129398906742949,2.9237920760064187,5.832129948960307,8.226174595556667e-16,33
M13_OTHCONN,L12_INFECT_SKIN,1,Other systemic involvement of connective tissue,Infections of the skin and subcutaneous tissue,4.128769800430153,2.562814472021546,6.651570080879711,5.608048338687341e-9,18
L12_INFECT_SKIN,H8_EXT_NAS,0,Infections of the skin and subcutaneous tissue,"Otitis externa, unspecified",4.1280364250804755,3.25198482431887,5.240087407345259,2.300983703805382e-31,74
R18_CRAMP_SPASM,L12_INFECT_SKIN,5,Cramp and spasm,Infections of the skin and subcutaneous tissue,4.127532413439011,2.2804445515711826,7.47070294353433,2.8227745496516023e-6,11
H8_EXT_OTH,L12_INFECT_SKIN,5,Other otitis externa (chronic),Infections of the skin and subcutaneous tissue,4.127441074376732,2.59277394163765,6.570480190684114,2.281059782607221e-9,18
DM_NEOVASCULAR_GLAUCOMA,L12_INFECT_SKIN,15,Neovascular glaucoma,Infections of the skin and subcutaneous tissue,4.1272472974778776,2.738947854357079,6.2192386129004715,1.2332495044198845e-11,23
H7_GLAUCSECDISEASE,L12_INFECT_SKIN,0,Glaucoma secondary to other eye disorders,Infections of the skin and subcutaneous tissue,4.126156232549638,2.8060081935080388,6.067396843244267,5.818712118618297e-13,26
I9_SECONDRIGHT,L12_INFECT_SKIN,5,Secondary right heart disease,Infections of the skin and subcutaneous tissue,4.121710262045466,1.8483622437591962,9.191107176967503,5.374910577154023e-4,6
L12_INFECT_SKIN,CD2_BENIGN_CAECUM,15,Infections of the skin and subcutaneous tissue,Benign neoplasm: Caecum,4.121105942660218,2.9228439493324676,5.810612706336285,6.53920908318854e-16,36
L12_INFECT_SKIN,I9_ATHSCLE,15,Infections of the skin and subcutaneous tissue,"Atherosclerosis, excluding cerebral, coronary and PAD",4.118474439341003,3.6696903901630846,4.622142443671217,9.141197240439204e-128,320
L12_INFECT_SKIN,E4_HYPERLIPNAS,5,Infections of the skin and subcutaneous tissue,"Hyperlipidaemia, other/unspecified",4.1181561075967865,2.9885988373625194,5.674635723777318,5.01142047731154e-18,43
K11_PULP_PERIAPICAL,L12_INFECT_SKIN,5,Diseases of pulp and periapical tissues,Infections of the skin and subcutaneous tissue,4.116761453233171,3.3529303683325278,5.054600901615175,1.290925179183697e-41,98
L12_INFECT_SKIN,D3_HAEMOLYTICANAEMIA,5,Infections of the skin and subcutaneous tissue,Haemolytic anaemias,4.116345242322988,1.9434106400435653,8.718846035347044,2.1970591662557159e-4,8
E4_VIT_B_DEF,L12_INFECT_SKIN,15,Deficiency of other B group vitamins,Infections of the skin and subcutaneous tissue,4.115894559825182,2.2770489362188924,7.4397118824019985,2.8062809234263007e-6,11
K11_PSC_COLITIS,L12_INFECT_SKIN,15,"Colitis, primary sclerosing",Infections of the skin and subcutaneous tissue,4.115321424911158,2.387537751059598,7.093446134125669,3.5264918888960836e-7,13
F5_SUBSTANCE,L12_INFECT_SKIN,15,Mental and behavioural disorders due to psychoctive substance use,Infections of the skin and subcutaneous tissue,4.1147723284323945,3.7940951790591497,4.4625531294740854,6.432898804818838e-256,700
L12_INFECT_SKIN,E4_AMYLOIDOSIS,0,Infections of the skin and subcutaneous tissue,Amyloidosis,4.1145779093094665,2.417213091434002,7.003830746975623,1.865906372284583e-7,15
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,L12_INFECT_SKIN,0,Abnormal findings on diagnostic imaging of central nervous system,Infections of the skin and subcutaneous tissue,4.114573663227829,2.276498860176847,7.436733980535756,2.812242130486313e-6,11
KRA_PSY_SUBSTANCE,L12_INFECT_SKIN,15,Substance abuse,Infections of the skin and subcutaneous tissue,4.113959568801902,3.791189783318583,4.464208942587381,2.4982448900761533e-252,688
L12_INFECT_SKIN,DM_OPTHALMIC_COMORB,5,Infections of the skin and subcutaneous tissue,"Diabetes, opthalmic co-morbidities",4.113496522681384,2.118086226448826,7.988746364911344,2.9645945320510857e-5,10
L12_INFECT_SKIN,I9_HYPTENSEC,1,Infections of the skin and subcutaneous tissue,Secondary hypertension,4.113267091781393,1.8335821955300513,9.227274462839567,6.018999341384264e-4,7
R18_SOMNO_STUPOR_COMA,L12_INFECT_SKIN,0,"Somnolence, stupor and coma",Infections of the skin and subcutaneous tissue,4.113087326676094,2.889166880538529,5.855489854469793,4.244232928222181e-15,31
L12_INFECT_SKIN,H7_BLINDANDVISIMPAIRMENT,15,Infections of the skin and subcutaneous tissue,Visual impairment including blindness (binocular or monocular),4.112180023554201,3.0701700999888577,5.5078461438275355,2.452745491107347e-21,50
L12_INFECT_SKIN,OSTEOPOROSIS_FRACTURE_FG,0,Infections of the skin and subcutaneous tissue,Osteoporosis with pathological fracture (FG),4.111817716862079,2.996274639661067,5.64268866174877,2.0263370557716565e-18,41
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,L12_INFECT_SKIN,0,Other abnormal findings of blood chemistry,Infections of the skin and subcutaneous tissue,4.111021190704007,2.3850134119012605,7.086121673816849,3.5993934119364393e-7,13
L12_INFECT_SKIN,AB1_HIV_NOS,15,Infections of the skin and subcutaneous tissue,Unspecified human immunodeficiency virus [HIV] disease,4.110867614930476,2.3402439944717437,7.221141294413962,8.741280826138776e-7,14
L12_INFECT_SKIN,ST19_POISO_MEDICI,1,Infections of the skin and subcutaneous tissue,Poisoning by medicine,4.110476233715236,2.7840364468544823,6.068891406586143,1.1557618332706948e-12,30
L12_INFECT_SKIN,C3_COLORECTAL,1,Infections of the skin and subcutaneous tissue,Colorectal cancer,4.107748013679243,1.730773009898088,9.749166209195348,0.0013553472733331617,6
L12_INFECT_SKIN,M13_ALGONEURO,5,Infections of the skin and subcutaneous tissue,Alogoneurodystrophy,4.1075683729647094,2.035487532370772,8.288981224526914,8.009407517794515e-5,9
F5_PHYSBEHOTH,L12_INFECT_SKIN,0,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,Infections of the skin and subcutaneous tissue,4.1071245191208865,2.617758260523565,6.443861555111736,7.863256117704748e-10,19
F5_MIXPER,L12_INFECT_SKIN,0,Mixed and other personality disorders,Infections of the skin and subcutaneous tissue,4.107113455948684,3.4428960232912993,4.899474403502058,1.6050416588796945e-55,126
Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,L12_INFECT_SKIN,15,Problems related to housing and economic circumstances,Infections of the skin and subcutaneous tissue,4.105726003704393,2.207378556374508,7.636653880148713,8.165413211827511e-6,10
L12_ERYTHEMANODOSUM,L12_INFECT_SKIN,5,Erythema nodosum,Infections of the skin and subcutaneous tissue,4.102795224492799,2.1301181047407227,7.902345234594313,2.431510951258049e-5,9
L12_INFECT_SKIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Infections of the skin and subcutaneous tissue,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.102309482139897,3.4064615916293386,4.940300260131655,4.166938612878012e-50,128
ALCO_PRESCRIPTION,L12_INFECT_SKIN,15,"Use of disulfiram, acamprosate or naltrexone",Infections of the skin and subcutaneous tissue,4.10152203286237,3.3755217002139273,4.983669038474652,9.171378949882219e-46,104
GE,L12_INFECT_SKIN,1,Generalized epilepsy,Infections of the skin and subcutaneous tissue,4.101243734165033,2.1120783110544012,7.963814636508853,3.0693923916334734e-5,9
F5_DEMENTIA,L12_INFECT_SKIN,1,Dementia,Infections of the skin and subcutaneous tissue,4.101239378558635,2.7584057818297816,6.0977846519312315,3.0813594606946902e-12,27
H7_HERPESKERATITIS,L12_INFECT_SKIN,5,Herpesviral keratitis and keratoconjunctivitis,Infections of the skin and subcutaneous tissue,4.100379136952889,2.3229705385529167,7.2377625061195,1.1317671260260904e-6,12
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_INFECT_SKIN,5,"Other complications of surgical and medical care, not elsewhere classified",Infections of the skin and subcutaneous tissue,4.100345709944458,2.57553306791415,6.52790490268337,2.721813841708119e-9,18
L12_INFECT_SKIN,BRONCHITIS,1,Infections of the skin and subcutaneous tissue,Bronchitis,4.099937865776946,3.3723287368832477,4.98453496522619,1.730966631217177e-45,118
L12_INFECT_SKIN,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Infections of the skin and subcutaneous tissue,"Other complications of surgical and medical care, not elsewhere classified",4.09850801907344,3.2411636084031494,5.182635007643192,4.9080077594414843e-32,77
L12_INFECT_SKIN,D3_ANAEMIA_IRONDEF,15,Infections of the skin and subcutaneous tissue,Iron deficiency anaemia,4.097802823894076,3.574551786917865,4.697648540152514,4.7049885428062853e-91,229
ST19_SUPERF_INJURY_HIP_THIGH,L12_INFECT_SKIN,1,Superficial injury of hip and thigh,Infections of the skin and subcutaneous tissue,4.09736016978347,2.029289450048058,8.273024018594509,8.35345394758884e-5,8
K11_OTHFUNC,L12_INFECT_SKIN,1,Other functional intestinal disroders,Infections of the skin and subcutaneous tissue,4.096823877433599,2.854911087481968,5.878980244359741,1.9646445443547255e-14,33
L12_INFECT_SKIN,F5_SLEEP,1,Infections of the skin and subcutaneous tissue,Sleep disorders,4.096216852209052,2.1498613953236547,7.804685705236087,1.8101921979524897e-5,11
L12_INFECT_SKIN,H7_RETINALDISOTH,1,Infections of the skin and subcutaneous tissue,Other retinal disorders,4.0957346037021,3.138253614410992,5.345342985325055,3.117026083973818e-25,63
L12_INFECT_SKIN,REAC_ARTHRO_NOS,1,Infections of the skin and subcutaneous tissue,Other/unspecified reactive arthropathies,4.095600687009464,1.9253301374416831,8.712243506311635,2.5116898448692034e-4,8
L12_INFECT_SKIN,R18_CRAMP_SPASM,0,Infections of the skin and subcutaneous tissue,Cramp and spasm,4.094256682185455,3.020421727025391,5.549866639361298,1.0613171170473824e-19,46
L12_INFECT_SKIN,L12_BULLOUS,5,Infections of the skin and subcutaneous tissue,Bullous disorders,4.093502625831047,2.4166937826568353,6.933755475327054,1.5902708883466152e-7,16
CHRONLARGE,L12_INFECT_SKIN,0,Crohn's disease of large intestine,Infections of the skin and subcutaneous tissue,4.092953327660102,3.106851715417611,5.392039426687645,1.2413393613425361e-23,51
Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,L12_INFECT_SKIN,0,Problems related to housing and economic circumstances,Infections of the skin and subcutaneous tissue,4.092697085402011,2.322776651922183,7.211269933765148,1.0818653276636989e-6,12
CD2_NONFOLLICULAR_LYMPHOMA,L12_INFECT_SKIN,0,Non-follicular lymphoma,Infections of the skin and subcutaneous tissue,4.090585421980432,3.058650251031701,5.470677495367352,2.152102717338032e-21,46
H7_GLAUCSECDISEASE,L12_INFECT_SKIN,15,Glaucoma secondary to other eye disorders,Infections of the skin and subcutaneous tissue,4.089085889625082,2.7136183794154576,6.161744606230427,1.675408828668746e-11,23
L12_INFECT_SKIN,M13_POLYMYALGIA,5,Infections of the skin and subcutaneous tissue,Polymyalgia rheumatica,4.086857302586568,2.463199831489203,6.780774502411043,5.0468049886346113e-8,17
L12_INFECT_SKIN,CD2_BENIGN_TRANSVERSE_COLON,15,Infections of the skin and subcutaneous tissue,Benign neoplasm: Transverse colon,4.086838553718428,2.9722335764198387,5.61942691740862,4.540826855891284e-18,42
D3_THROMBOCYTOPENIANAS,L12_INFECT_SKIN,5,"Thrombocytopenia, unspecified",Infections of the skin and subcutaneous tissue,4.086431282172735,2.4963584897971005,6.689311928623345,2.165228009099852e-8,16
CHRONNAS,L12_INFECT_SKIN,15,Chron's disease NAS,Infections of the skin and subcutaneous tissue,4.085718285691825,3.073734876782768,5.430882811698111,3.22600428450179e-22,48
KRA_PSY_BEHAV,L12_INFECT_SKIN,15,Behavioural disorders,Infections of the skin and subcutaneous tissue,4.084793716703907,2.912552230372785,5.728837936028393,3.5010049580939285e-16,34
L12_INFECT_SKIN,H7_CATARACTOTHER,5,Infections of the skin and subcutaneous tissue,Other cataract,4.0845367291702965,3.367483364087399,4.954275489483365,2.6122323886645076e-46,117
KELA_DIAB_INSUL,L12_INFECT_SKIN,5,"Diabetes, insuline treatment (Kela reimbursement)",Infections of the skin and subcutaneous tissue,4.0841547734916075,3.664326119488522,4.552083976674701,1.3078964582456058e-142,477
I9_MI_STRICT,L12_INFECT_SKIN,1,"Myocardial infarction, strict",Infections of the skin and subcutaneous tissue,4.083633098393007,2.9649017813478737,5.6244896162158105,7.059023560214176e-18,44
M13_LOWBACKPAIN,L12_INFECT_SKIN,1,Low back pain,Infections of the skin and subcutaneous tissue,4.0829827942252495,3.0735730384421465,5.423898599263177,2.7458490598044705e-22,58
ABDOM_HERNIA_POSTOP,L12_INFECT_SKIN,15,"Hernia of abodminal wall, postoperative",Infections of the skin and subcutaneous tissue,4.082922892042157,3.2413143539675,5.143055415762691,6.881025819702226e-33,74
E4_OBESITY_HYPER,L12_INFECT_SKIN,0,Obesity and other hyperalimentation,Infections of the skin and subcutaneous tissue,4.082527220873648,3.6980495356813297,4.506978164667439,5.319681652987497e-171,427
