prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_PNEUMONIA,SLE_NOS,15,All pneumoniae,"Systemic lupus erythematosus, unspecified",4.922410286437159,3.7094294725861694,6.532034968474384,2.411561004779146e-28,67
SLE_NOS,AB1_ERYSIPELAS,15,"Systemic lupus erythematosus, unspecified",Erysipelas,4.918150081338587,3.3440100531320867,7.233291718102181,5.799302497533891e-16,26
SLE_NOS,O15_OTHER_MATERN_DIS_ELSEWHERE,0,"Systemic lupus erythematosus, unspecified","Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",4.913551377709531,3.00602002391156,8.031545681447376,2.1516991142313323e-10,16
M13_ARTHRITISNAS,SLE_NOS,0,Ohter specific/unspecified arthritis,"Systemic lupus erythematosus, unspecified",4.910638261450307,3.1205870724548754,7.727510104645028,5.99655492854674e-12,20
SLE_NOS,J10_BRONCHITIS,0,"Systemic lupus erythematosus, unspecified",Acute bronchitis,4.909826541073045,3.3855706500768377,7.120334843072374,4.8470617352605914e-17,28
SLE_NOS,G6_MIGRAINE_WITH_AURA,15,"Systemic lupus erythematosus, unspecified",Migraine with aura,4.90926684780144,2.9529564921402596,8.161617364519419,8.50803137355825e-10,15
SLE_NOS,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,"Systemic lupus erythematosus, unspecified",Migraine with aura and triptan purchases,4.90926684780144,2.9529564921402596,8.161617364519419,8.50803137355825e-10,15
SLE_NOS,N14_RENALTUB,15,"Systemic lupus erythematosus, unspecified",Renal tubulo-intestitial diseases,4.907780511531789,3.567353028303951,6.751871586093832,1.4502593372750946e-22,38
SLE_NOS,J10_PNEUMONAS,0,"Systemic lupus erythematosus, unspecified","Pneumonia, organism unsepcified",4.90577592447453,3.7812921093503147,6.3646596785374925,4.9058196257664684e-33,57
FG_OTHHEART,SLE_NOS,15,Other heart diseases,"Systemic lupus erythematosus, unspecified",4.904802170110925,3.682011283817681,6.533680228970217,1.6150778348663047e-27,92
PULM_INFECTIONS,SLE_NOS,1,COPD/asthma/ILD related infections,"Systemic lupus erythematosus, unspecified",4.902355261584806,2.7427044608589526,8.762550779263188,8.094543710240283e-8,25
SLE_NOS,H7_IRIDOCYCLITIS,5,"Systemic lupus erythematosus, unspecified",Iridocyclitis,4.887659329287167,2.1877215053272776,10.919677692519691,1.0936545088243876e-4,6
SLE_NOS,M13_ARTHTROSIS_COX,5,"Systemic lupus erythematosus, unspecified","Coxarthrosis,",4.886843876166596,2.535739790483063,9.417860286633564,2.138771707310585e-6,9
SLE_NOS,COX_ARTHROSIS,5,"Systemic lupus erythematosus, unspecified",Coxarthrosis [arthrosis of hip](FG),4.886843876166596,2.535739790483063,9.417860286633564,2.138771707310585e-6,9
SLE_NOS,H7_KERATITIS,5,"Systemic lupus erythematosus, unspecified",Keratitis,4.855519196666403,2.5190153599680207,9.359238948624453,2.366637583389133e-6,9
L12_DERM_NAS,SLE_NOS,5,Other and unspecified dermatitis,"Systemic lupus erythematosus, unspecified",4.8550737457432085,2.943512203019059,8.008032394915253,6.074440090096524e-10,18
SLE_NOS,TEMPOROMANDIB,0,"Systemic lupus erythematosus, unspecified",Temporomandibular joint disorders,4.8516834177020955,3.0503004051820843,7.716889767845786,2.5570170855072257e-11,18
ASTHMA_ALLERG,SLE_NOS,15,Asthma and allergy,"Systemic lupus erythematosus, unspecified",4.850604247151781,2.7719103856759193,8.488139329493372,3.1815104326444265e-8,13
J10_INFLUPNEU,SLE_NOS,15,Influenza and pneumonia,"Systemic lupus erythematosus, unspecified",4.847932560597186,3.658870857808029,6.42341613723375,4.0400334146548265e-28,69
M13_ARTHROPATHIES,SLE_NOS,15,Arthropathies,"Systemic lupus erythematosus, unspecified",4.838887773620719,3.73057443688803,6.276469021545182,1.5005589890963204e-32,149
SLE_NOS,J10_CHRONRHINITIS,5,"Systemic lupus erythematosus, unspecified","Chronic rhinitsi, nasopharyngitis and pharyngitis",4.835023934702233,2.507848990730537,9.321716154182637,2.5369679876616615e-6,9
SLE_NOS,M13_SPONDYLOSIS,15,"Systemic lupus erythematosus, unspecified",Spondylosis,4.832711273839181,3.3537081096350176,6.963962722096899,2.8677992127504487e-17,29
SLE_NOS,H7_VISUALDISTBLIND,0,"Systemic lupus erythematosus, unspecified",Visual disturbances and blindness,4.829246980723062,3.429109057966437,6.801074566771937,1.982022525804638e-19,33
SLE_NOS,I9_K_CARDIAC,15,"Systemic lupus erythematosus, unspecified",Death due to cardiac causes,4.823692586659194,2.7358133345706306,8.504969939494298,5.378158525326632e-8,12
SLE_NOS,J10_PNEUMOBACT,0,"Systemic lupus erythematosus, unspecified",Bacterial pneumoniae,4.817660671042415,3.3435443823565807,6.941691716067544,3.2549654868286786e-17,29
K11_COELIAC,SLE_NOS,0,Coeliac disease,"Systemic lupus erythematosus, unspecified",4.805144708617509,2.6343844556386626,8.764634038640047,3.0749794836453004e-7,11
SLE_NOS,L12_DERMATITISECZEMA,1,"Systemic lupus erythematosus, unspecified",Dermatitis and eczema,4.798340736647091,2.392320756787519,9.624158365738703,1.0037995294252125e-5,8
M13_JOINTOTH,SLE_NOS,1,Other specific joint derangements/joint disorders,"Systemic lupus erythematosus, unspecified",4.797851378702978,2.5932625979476502,8.876608898127005,5.862364383550544e-7,14
RHEUMA_OTHER_WIDE,SLE_NOS,0,"Other (seronegative) rheumatoid arthritis, wide","Systemic lupus erythematosus, unspecified",4.790071869368766,2.9712305046700775,7.72231857395586,1.2820505536470296e-10,18
SLE_NOS,FG_DOAAC,0,"Systemic lupus erythematosus, unspecified","Diseases of arteries, arterioles and capillaries (FINNGEN)",4.789929907429589,3.1794260312966744,7.216217107190052,6.778619400579465e-14,23
SLE_NOS,H7_CATARACTOTHER,0,"Systemic lupus erythematosus, unspecified",Other cataract,4.779148010587547,3.3170280550382154,6.88575897704904,4.6417915059129134e-17,29
I9_OTHHEART,SLE_NOS,1,Other heart diseases,"Systemic lupus erythematosus, unspecified",4.7761477965370975,2.655629376536916,8.589898867632542,1.7756121809803587e-7,25
SLE_NOS,J10_PNEUMOBACTEROTH,0,"Systemic lupus erythematosus, unspecified","Bacterial pneumonia, not elsewhere classified",4.770189756976781,3.289288309982177,6.917821781846026,1.7476049478514371e-16,28
SLE_NOS,J10_INFLUPNEU,0,"Systemic lupus erythematosus, unspecified",Influenza and pneumonia,4.766886211637589,3.762522367980893,6.039353904730317,2.7864693987324387e-38,69
PAIN,SLE_NOS,15,"Pain (limb, back, neck, head abdominally)","Systemic lupus erythematosus, unspecified",4.765752683786269,3.662365843788184,6.201564674795941,3.208080511849565e-31,162
SLE_NOS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,"Systemic lupus erythematosus, unspecified",Persons encountering health services in other circumstances,4.762841131022742,3.0691057055399837,7.391291736356411,3.368477814001944e-12,20
SLE_NOS,M13_SPONDYLOPATHY,5,"Systemic lupus erythematosus, unspecified",Spondylopathies,4.7581078243074035,2.992181150378741,7.566249812405137,4.363192736060679e-11,18
SLE_NOS,H7_IRIDOACUTE,15,"Systemic lupus erythematosus, unspecified",Acute and subacute iridocyclitis,4.757519914060118,2.756182019612464,8.21208308145812,2.1404545846954507e-8,13
FG_OTHHEART,SLE_NOS,1,Other heart diseases,"Systemic lupus erythematosus, unspecified",4.75413927735136,2.6125314725503768,8.651317890685847,3.327647399560152e-7,23
SLE_NOS,R18_GENERAL_SYMPTOMS_SIGNS,1,"Systemic lupus erythematosus, unspecified",General symptoms and signs,4.746670933011417,2.6229572779529846,8.58987873560758,2.6541863026398746e-7,11
SLE_NOS,D3_ANAEMIANAS,0,"Systemic lupus erythematosus, unspecified",Other and unspecified anaemias,4.7422105588046195,3.0551691581416938,7.360823515813666,3.956013847640967e-12,20
SLE_NOS,PNEUMOBACTKNOWN,0,"Systemic lupus erythematosus, unspecified",Bacterial pneumonia (organism specified),4.730977058071121,3.2834859107795755,6.816579858167029,7.409734296232031e-17,29
SLE_NOS,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,"Systemic lupus erythematosus, unspecified","Adverse effects, not elsewhere classified",4.72842542246844,2.84480835859864,7.859231328629623,2.0595948496964866e-9,15
H7_LACRIGLAND,SLE_NOS,5,Other disorders of lacrimal gland,"Systemic lupus erythematosus, unspecified",4.727443145906868,2.540744787439584,8.796128917892448,9.420812032762465e-7,11
SLE_NOS,RX_ANTIHYP,5,"Systemic lupus erythematosus, unspecified",Antihypertensive medication - note that there are other indications,4.721995258927087,3.6401075650132757,6.125434160143717,1.4066924718543559e-31,57
SLE_NOS,K11_REFLUX,5,"Systemic lupus erythematosus, unspecified",Gastro-oesophageal reflux disease,4.719352456197482,3.0713329811666594,7.251668165708617,1.4417386026953263e-12,21
J10_PNEUMOPROBBAC,SLE_NOS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Systemic lupus erythematosus, unspecified",4.7078403896372745,3.5252277309377793,6.287185630530613,8.958573513856982e-26,63
SLE_NOS,L12_PAPULOSQUAMOUS,5,"Systemic lupus erythematosus, unspecified",Papulosquamous disorders,4.703926155653914,2.5980361977324873,8.516787139900876,3.183028486184395e-7,11
J10_PNEUMOBACT,SLE_NOS,5,Bacterial pneumoniae,"Systemic lupus erythematosus, unspecified",4.700246857187026,2.6825977881076115,8.235420388563405,6.350435445773642e-8,14
SLE_NOS,G6_MIGRAINE_WITH_AURA,0,"Systemic lupus erythematosus, unspecified",Migraine with aura,4.697766407092894,2.9543629015339534,7.469972359912822,6.240140080073002e-11,18
SLE_NOS,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,"Systemic lupus erythematosus, unspecified",Migraine with aura and triptan purchases,4.697766407092894,2.9543629015339534,7.469972359912822,6.240140080073002e-11,18
SLE_NOS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,"Systemic lupus erythematosus, unspecified",Medical observation and evaluation for suspected diseases and conditions,4.695146958728799,3.366923382760318,6.547343808574443,7.826473854973216e-20,35
SLE_NOS,M13_SCIATICA,5,"Systemic lupus erythematosus, unspecified",Siatica+with lumbago,4.688590270875545,2.7699861328697675,7.9360970321443665,8.697204183275623e-9,14
SLE_NOS,D3_OTHERANAEMIA,0,"Systemic lupus erythematosus, unspecified",Other anaemias,4.670347446762171,3.0089240983846435,7.2491510454477375,6.377750229251359e-12,20
J10_PNEUMONAS,SLE_NOS,5,"Pneumonia, organism unsepcified","Systemic lupus erythematosus, unspecified",4.669094654454842,3.1062779539614516,7.018188718255739,1.2532046103936257e-13,32
SLE_NOS,K11_OTHENTERCOL,15,"Systemic lupus erythematosus, unspecified",Other noninfective gastroenteritis and colitis,4.661966831323053,2.7009845903221357,8.04667113401198,3.239069357641047e-8,13
SLE_NOS,R18_DYSPNOEA,5,"Systemic lupus erythematosus, unspecified",Dyspnoea,4.660051675624225,2.966983179009528,7.319246625030635,2.367856286186159e-11,19
SLE_NOS,FG_CVD,5,"Systemic lupus erythematosus, unspecified",Cardiovascular diseases (excluding rheumatic etc),4.656993101738173,3.5557635632213165,6.099276390016561,5.362689325796842e-29,53
SLE_NOS,H7_LENS,15,"Systemic lupus erythematosus, unspecified",Disorders of lens,4.653898366805509,3.5791080784990386,6.051443413700424,1.7110397048836773e-30,56
SLE_NOS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,"Systemic lupus erythematosus, unspecified","Fracture of rib(s), sternum and thoracic spine",4.638733893243967,2.742630302807936,7.84569911238132,1.0473997431807734e-8,14
SLE_NOS,H7_IRIDOCYCLITIS,0,"Systemic lupus erythematosus, unspecified",Iridocyclitis,4.636948206596119,2.835323671932554,7.583363015482361,9.807004002882018e-10,16
SLE_NOS,R18_DYSPHAGIA,0,"Systemic lupus erythematosus, unspecified",Dysphagia,4.6357452885007895,2.7406373077234507,7.8412908994909465,1.0679523077120676e-8,14
PULM_INFECTIONS,SLE_NOS,5,COPD/asthma/ILD related infections,"Systemic lupus erythematosus, unspecified",4.628039932779138,3.259680587997763,6.570813624581128,1.0566009230852282e-17,64
SLE_NOS,K11_OTHENTERCOL,0,"Systemic lupus erythematosus, unspecified",Other noninfective gastroenteritis and colitis,4.627667389717983,2.829732120481618,7.567962110213592,1.0286352451807053e-9,16
PULM_INFECTIONS,SLE_NOS,15,COPD/asthma/ILD related infections,"Systemic lupus erythematosus, unspecified",4.6256491378584546,3.599465109224634,5.944391540769717,5.2228746834037166e-33,115
I9_OTHHEART,SLE_NOS,0,Other heart diseases,"Systemic lupus erythematosus, unspecified",4.62255187981663,3.55038447502865,6.01849913210423,5.843905954076015e-30,108
SLE_NOS,M13_SOFTTISSUEOTH,15,"Systemic lupus erythematosus, unspecified","Other soft tissue disorders, not elsewhere classified",4.6215252898591315,3.561670248811933,5.996764021580067,1.0784769380630011e-30,57
SLE_NOS,I9_PULMHEART,15,"Systemic lupus erythematosus, unspecified","Pulmonary heart disease, diseases of pulmonary circulation",4.606730479964492,2.5460995370612656,8.335088792140663,4.4372802994917995e-7,11
SLE_NOS,DEATH,15,"Systemic lupus erythematosus, unspecified",Any death,4.605553365370774,3.155434798754384,6.722091614648863,2.4471957548680894e-15,27
SLE_NOS,I9_K_CARDIAC,0,"Systemic lupus erythematosus, unspecified",Death due to cardiac causes,4.60028882623378,2.7701170537812465,7.639625645379881,3.6990036638834983e-9,15
JOINTPAIN,SLE_NOS,1,Pain in joint,"Systemic lupus erythematosus, unspecified",4.596195889445608,2.405920681537706,8.780429386664146,3.86780998424313e-6,12
SLE_NOS,I9_CEREBVASC,0,"Systemic lupus erythematosus, unspecified",Cerebrovascular diseases,4.593450629314912,3.391723755986288,6.220963203949934,6.6682075295123e-23,42
SLE_NOS,I9_CEREBVASC,15,"Systemic lupus erythematosus, unspecified",Cerebrovascular diseases,4.592467066586358,3.261629894470646,6.466323415000242,2.5116650503921508e-18,33
SLE_NOS,PULM_PNEUMONIA_SEPSIS,0,"Systemic lupus erythematosus, unspecified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.589117245735403,3.5826212200073124,5.878376697345387,1.6797831328764176e-33,63
SLE_NOS,J10_PNEUMOPROBBAC,0,"Systemic lupus erythematosus, unspecified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.573526995641249,3.5633277362338185,5.870116567489016,7.44479911744308e-33,62
D3_ANAEMIA,SLE_NOS,5,Anaemias,"Systemic lupus erythematosus, unspecified",4.5731441835206885,2.896555044035554,7.220179629016018,6.82360306997242e-11,23
SLE_NOS,E4_ENDOGLAND,15,"Systemic lupus erythematosus, unspecified",Disorders of other endocrine glands,4.57261788796473,3.1311081905032627,6.677774473827542,3.621431850692018e-15,27
SLE_NOS,M13_DORSALGIA,1,"Systemic lupus erythematosus, unspecified",Dorsalgia,4.559478324154828,2.2732110634757716,9.145144031039196,1.9328758068155617e-5,8
SLE_NOS,J10_PNEUMONIA,0,"Systemic lupus erythematosus, unspecified",All pneumoniae,4.558058056468154,3.5513020062931364,5.850218654825194,1.0203551260630359e-32,62
SLE_NOS,F5_DEPRESSIO,1,"Systemic lupus erythematosus, unspecified",Depression,4.55076484934311,2.2692678138031535,9.126054046176698,1.970531890227962e-5,8
PNEUMOBACTKNOWN,SLE_NOS,5,Bacterial pneumonia (organism specified),"Systemic lupus erythematosus, unspecified",4.547027836646726,2.595438669120896,7.966076175571205,1.1975561121438835e-7,14
SLE_NOS,F5_DEMENTIA,0,"Systemic lupus erythematosus, unspecified",Dementia,4.5444791194577805,2.7366291777658986,7.546616339173753,4.902313365682513e-9,15
SLE_NOS,H7_LIDLACRIMALORBIT,15,"Systemic lupus erythematosus, unspecified","Disorders of eyelid, lacrimal system and orbit",4.539798619981576,3.4468288014791324,5.97934295464352,4.983387057661165e-27,51
SLE_NOS,O15_DELIVERY,1,"Systemic lupus erythematosus, unspecified",Delivery,4.5271564844891765,2.259317621617632,9.07138759019559,2.058112666745711e-5,8
SLE_NOS,AB1_BACTINF_NOS,0,"Systemic lupus erythematosus, unspecified","Bacterial infection, other or unspecified",4.52449857844732,3.495362072826873,5.856642877004107,1.989751878201393e-30,58
M13_ARTHROPATHIES,SLE_NOS,0,Arthropathies,"Systemic lupus erythematosus, unspecified",4.52044435479972,3.569202343981968,5.725205576897348,6.187326682015936e-36,169
PULM_PNEUMONIA_SEPSIS,SLE_NOS,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Systemic lupus erythematosus, unspecified",4.51986709558753,3.474612797130686,5.879561192730645,2.537352102571167e-29,74
SLE_NOS,N14_FEMALEINFERT,15,"Systemic lupus erythematosus, unspecified",Female infertility,4.512478575891373,2.615931081048135,7.784021163783844,6.065247295787748e-8,13
FG_OTHHEART,SLE_NOS,0,Other heart diseases,"Systemic lupus erythematosus, unspecified",4.502226923860879,3.4280168393504686,5.913053588668633,2.8197578804435496e-27,97
SLE_NOS,I9_PHLETHROM,15,"Systemic lupus erythematosus, unspecified",Phlebitis and thrombophlebitis (not including DVT),4.501495048406714,2.416655927057774,8.384916298573165,2.1330309958936575e-6,10
SLE_NOS,AB1_OTHER_BACTERIAL,0,"Systemic lupus erythematosus, unspecified",Other bacterial diseases,4.477156288625098,3.45880737747179,5.795329500952744,4.976725033510075e-30,58
SLE_NOS,F5_DEMENTIA_INCLAVO,0,"Systemic lupus erythematosus, unspecified","Dementia, including avohilmo",4.476023121808433,2.6954599232790377,7.4327883022617245,6.954137057501942e-9,15
SLE_NOS,ST19_FRACT_FEMUR,0,"Systemic lupus erythematosus, unspecified",Fracture of femur,4.46916090124879,2.590494720611575,7.710264376271532,7.409186416504216e-8,13
SLE_NOS,R18_PAIN_THROAT_CHEST,1,"Systemic lupus erythematosus, unspecified",Pain in throat and chest,4.4618929756539005,1.9985931021447427,9.961251694917438,2.6236725183766363e-4,6
SLE_NOS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,"Systemic lupus erythematosus, unspecified",Other and unspecified effects of external causes,4.452578114973207,2.6791959343264033,7.399776782254196,8.280942330981945e-9,15
SLE_NOS,E4_ENDOGLAND,0,"Systemic lupus erythematosus, unspecified",Disorders of other endocrine glands,4.451150991407238,3.1437648699028165,6.302235048805706,3.895059095481973e-17,32
SLE_NOS,K11_DENTOFACIAL_ANOMALIES,15,"Systemic lupus erythematosus, unspecified",Dentofacial anomalies [including malocclusion],4.431692520001999,2.9129460334860515,6.742280277790705,3.5508412213549456e-12,22
SLE_NOS,AB1_GASTROENTERITIS_NOS,5,"Systemic lupus erythematosus, unspecified",Diarrhoea and gastroenteritis of presumed infectious origin,4.430348873235889,2.566967191386743,7.646373979551705,9.008232965159751e-8,13
SLE_NOS,ST19_FRACT_FOOT_ANKLE,0,"Systemic lupus erythematosus, unspecified","Fracture of foot, except ankle",4.428904333568459,2.665098611801574,7.360025444852807,9.318207019450271e-9,15
SLE_NOS,N14_ENDOMETRIOSIS,15,"Systemic lupus erythematosus, unspecified",Endometriosis,4.425947520341673,2.664032989342977,7.35314147053779,9.293342137081161e-9,15
SLE_NOS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,"Systemic lupus erythematosus, unspecified",Presence of cardiac and vascular implants and grafts,4.425003799845624,2.707304148374267,7.232530057772183,2.972163206056562e-9,16
SLE_NOS,M13_SPONDYLOSIS,0,"Systemic lupus erythematosus, unspecified",Spondylosis,4.417356196345217,3.168175723050915,6.159076222766668,1.954343492541067e-18,35
SLE_NOS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,"Systemic lupus erythematosus, unspecified",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.41117971747128,2.92709960096495,6.647709047350251,1.3154660267285504e-12,23
J10_PNEUMONIA,SLE_NOS,0,All pneumoniae,"Systemic lupus erythematosus, unspecified",4.4038368092147175,3.376922900720713,5.743032699400803,7.129801863642283e-28,72
SLE_NOS,H7_VITROTH,15,"Systemic lupus erythematosus, unspecified",Other and unspecified disorders of vitreous body,4.401824741449476,2.649028806149253,7.31440179489881,1.065334750032062e-8,15
SLE_NOS,L12_URTICARIA,5,"Systemic lupus erythematosus, unspecified",Urticaria,4.392891690364961,2.190018409108397,8.811568579980083,3.0820725714578444e-5,8
SLE_NOS,E4_METABOLIA,5,"Systemic lupus erythematosus, unspecified",Metabolic disorders,4.38359404768482,2.5405033352868043,7.563814818896291,1.0964459614149109e-7,13
SLE_NOS,J10_LOWERINF,0,"Systemic lupus erythematosus, unspecified",Other acute lower respiratory infections,4.378498687007033,3.0578310352813913,6.269558563218035,7.491061918995344e-16,30
SLE_NOS,L12_NONIONRADISKIN,15,"Systemic lupus erythematosus, unspecified",Skin changes due to chronic exposure to nonionizing radiation,4.375668128844558,2.350190549132528,8.146774133209387,3.247375084215381e-6,10
SLE_NOS,N14_DYSPLACERVUT,15,"Systemic lupus erythematosus, unspecified",Dysplasia of cervi uteri,4.372685350255315,2.534877349966509,7.542920044076321,1.1348759528511169e-7,13
SLE_NOS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,"Systemic lupus erythematosus, unspecified",Other symptoms and signs involving cognitive functions and awareness,4.370604191941924,2.9498009370852016,6.475752571119538,1.942696069215579e-13,25
SLE_NOS,M13_LIMBPAIN,15,"Systemic lupus erythematosus, unspecified",Pain in limb,4.368365000552856,3.1750598617398973,6.010158425044024,1.3387711780572173e-19,38
SLE_NOS,M13_ARTHROPATHIES,5,"Systemic lupus erythematosus, unspecified",Arthropathies,4.364579281529016,3.386584230355824,5.625004727182243,5.028203796310149e-30,60
SLE_NOS,L12_RADIATIONRELATEDSKIN,15,"Systemic lupus erythematosus, unspecified",Radiation-related disorders of the skin and subcutaneous tissue,4.3588706822612195,2.4097961122423137,7.884382221447412,1.123339670727288e-6,11
SLE_NOS,K11_ORAL,15,"Systemic lupus erythematosus, unspecified","Diseases of oral cavity, salivary glands and jaws",4.358059835106611,3.414807368363982,5.561861469061071,2.762778771973351e-32,65
SLE_NOS,H7_VITREOUS,15,"Systemic lupus erythematosus, unspecified",Disorders of vitreous body and globe,4.341547265329518,2.7967749649525886,6.739559990808823,5.996976340994195e-11,20
SLE_NOS,R18_MALAI_FATIG,0,"Systemic lupus erythematosus, unspecified",Malaise and fatigue,4.338374591095128,2.879698622539875,6.535924955945353,2.2418775900725826e-12,23
SLE_NOS,H7_CATARACTSENILE,15,"Systemic lupus erythematosus, unspecified",Senile cataract,4.338243396118134,3.257317518112286,5.777869568843744,1.0487927841755723e-23,47
SLE_NOS,K11_DIVERTIC,5,"Systemic lupus erythematosus, unspecified",Diverticular disease of intestine,4.336350141446824,2.3960777681902323,7.847797262201798,1.251882420959435e-6,11
SLE_NOS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,"Systemic lupus erythematosus, unspecified","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.321915718724054,2.842075489117482,6.572293927897821,7.689649949916202e-12,22
SLE_NOS,D3_ANAEMIA,5,"Systemic lupus erythematosus, unspecified",Anaemias,4.307355393837951,2.2357922921801183,8.29831579333945,1.2714001382964434e-5,9
SLE_NOS,H7_VITRBODYGLOBE,15,"Systemic lupus erythematosus, unspecified",Disorders of vitreous body,4.299012503837769,2.7379454238660026,6.750137656892166,2.3657316856649744e-10,19
SLE_NOS,H8_BPV,15,"Systemic lupus erythematosus, unspecified",Benign paroxysmal vertigo,4.297365012819682,2.4902505210473582,7.4158587247839,1.6275675206044833e-7,13
SLE_NOS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,"Systemic lupus erythematosus, unspecified",Care involving use of rehabilitation procedures,4.292727779440862,3.1458213151221828,5.857774470470061,4.062137026870075e-20,40
SLE_NOS,D3_APLASTICANDOTHANAEMIA,0,"Systemic lupus erythematosus, unspecified",Aplastic and other anaemias,4.2899343287693075,2.7641765436502643,6.657873060759849,8.359565277082235e-11,20
J10_INFLUPNEU,SLE_NOS,0,Influenza and pneumonia,"Systemic lupus erythematosus, unspecified",4.289539372070122,3.295287743514122,5.583775820717152,2.6522158997838003e-27,74
SLE_NOS,Z21_PROCREATIVE_MANAG,15,"Systemic lupus erythematosus, unspecified",Procreative management,4.287545322474408,2.43041877683954,7.563735545269713,4.999556291715396e-7,12
SLE_NOS,N14_FEMALEGENINF,5,"Systemic lupus erythematosus, unspecified",Inflammatory diseases of female pelvic organs,4.271994741396525,2.361189271672295,7.7291300995934895,1.585529636050581e-6,11
SLE_NOS,ST19_FRACT_FOOT_ANKLE,15,"Systemic lupus erythematosus, unspecified","Fracture of foot, except ankle",4.270897949965216,2.420489805219409,7.535900072656427,5.411920876622103e-7,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,SLE_NOS,1,Symptoms and signs involving the skin and subcutaneous tissue,"Systemic lupus erythematosus, unspecified",4.269541331858554,1.9842843501808582,9.186678906572554,2.0495067410096656e-4,8
H7_LACRIMALSYSTEM,SLE_NOS,15,Disorders of lacrimal system,"Systemic lupus erythematosus, unspecified",4.268144182128318,2.7479178238217865,6.629403034367181,1.0510788147599395e-10,22
J10_PNEUMOPROBBAC,SLE_NOS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Systemic lupus erythematosus, unspecified",4.2655564359481435,3.2509010461715167,5.596901120594325,1.2312174395981329e-25,68
I9_OTHHEART,SLE_NOS,5,Other heart diseases,"Systemic lupus erythematosus, unspecified",4.2650277536042855,2.9366004298026813,6.19439456400171,2.583237451382976e-14,56
SLE_NOS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,"Systemic lupus erythematosus, unspecified",Presence of other functional implants,4.258810958562712,2.773021180090109,6.5406895955206785,3.6094622007187244e-11,21
SLE_NOS,I9_HYPTENS,1,"Systemic lupus erythematosus, unspecified",Hypertension,4.255171150591554,2.0241044085016875,8.94542862748355,1.334113745674299e-4,7
SLE_NOS,I9_REVASC,5,"Systemic lupus erythematosus, unspecified",Coronary revascularization (ANGIO or CABG),4.252795761882724,2.0240148371410465,8.935839530620639,1.3277929433035658e-4,7
SLE_NOS,I9_HYPERTENSION,1,"Systemic lupus erythematosus, unspecified",Hypertensive diseases,4.2498727491995725,2.021587669820673,8.934274112381821,1.35195334208348e-4,7
SLE_NOS,FG_HYPERTENSION,1,"Systemic lupus erythematosus, unspecified",Hypertensive diseases (excluding secondary),4.2498727491995725,2.021587669820673,8.934274112381821,1.35195334208348e-4,7
SLE_NOS,TEMPOROMANDIB,5,"Systemic lupus erythematosus, unspecified",Temporomandibular joint disorders,4.24168105987155,1.898186823344722,9.478444372493472,4.2786285421238625e-4,6
SLE_NOS,K11_SALIVARY,0,"Systemic lupus erythematosus, unspecified",Diseases of salivary glands,4.239998379266214,2.457195982811012,7.316301337760578,2.1033525092480525e-7,13
SLE_NOS,SLEEP,5,"Systemic lupus erythematosus, unspecified",Sleep disorders (combined),4.238500004992796,2.4028436683134693,7.4765089919201,6.118666584509351e-7,12
SLE_NOS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Systemic lupus erythematosus, unspecified",Other special examinations and investigations of persons without complaint or reported diagnosis,4.237333347980936,3.3325019928042887,5.3878419099765535,4.845773290822437e-32,67
SLE_NOS,L12_DERM_NAS,15,"Systemic lupus erythematosus, unspecified",Other and unspecified dermatitis,4.235407008582363,2.8798833901567717,6.228957946582716,2.2218171561853972e-13,26
