prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_CROHN,1,"Abnormal findings on examination of blood, without diagnosis",Crohn disease,5.262932298381517,2.9471190875020694,9.398485624421822,1.984649754987608e-8,13
K11_DIAHER,K11_CROHN,5,Diaphragmatic hernia,Crohn disease,5.261168197326399,3.61187603987299,7.663577181218009,5.0543549964302005e-18,30
K11_CROHN,M13_ARTHROSIS_POLY,5,Crohn disease,Polyarhtrosis,5.2509774911484195,2.878716995141563,9.578143547657572,6.378698894574201e-8,11
Z21_EXAM_OBSER_OTH_REASO,K11_CROHN,5,Examination and observation for other reasons,Crohn disease,5.248235363656447,4.097704281174127,6.721806295021822,2.1868990024619563e-39,80
K11_CROHN,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Crohn disease,Transplanted organ and tissue status,5.242011387352625,3.646772220489136,7.535069843613352,3.5976698423648887e-19,30
K11_REIMB_202,K11_CROHN,5,KELA_REIMBURSEMENT_202,Crohn disease,5.2377471383522645,4.004578094737875,6.850658030958704,1.1957041224841091e-33,65
K11_CROHN,E4_ENDOGLAND,1,Crohn disease,Disorders of other endocrine glands,5.236191619343438,2.935858127748451,9.33890586038279,2.042569321845454e-8,12
K11_CROHN,L12_ROSACEA,5,Crohn disease,Rosacea,5.235040385364365,2.5820610136758213,10.613865315824278,4.420952936341821e-6,8
K11_CROHN,K11_OTHFUNC,15,Crohn disease,Other functional intestinal disroders,5.228687706640966,4.220211473416881,6.478152885415311,1.0144949440383092e-51,86
K11_CROHN,OTHER_SYSTCON_FG,1,Crohn disease,Other systemic involvement of connective tissue (FG),5.226579498654806,2.309253712102137,11.829420523434674,7.241438015834652e-5,6
JUVEN_ARTHR,K11_CROHN,5,Juvenile arthritis (FINNGEN),Crohn disease,5.22230938512202,2.4682553029713983,11.049308911076427,1.5393675930247842e-5,7
K11_CROHN,D3_THROMBOCYTOPENIANAS,15,Crohn disease,"Thrombocytopenia, unspecified",5.222308569666594,2.867139503919312,9.512096205828938,6.554204188473824e-8,11
K11_CROHN,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Crohn disease,"Complications of surgical and medical care, not elsewhere classified",5.215694260382382,4.2591320624383355,6.387091599646679,1.8151563927800532e-57,97
D3_ANAEMIA_B12_DEF,K11_CROHN,5,Vitamin B12 deficiency anaemia,Crohn disease,5.2152553717018035,2.6855898569853958,10.127714967837857,1.0745854168415311e-6,9
K11_CROHN,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Crohn disease,Transplanted organ and tissue status,5.206274715943957,3.4366593915347203,7.887105857695379,6.955340050952839e-15,23
K11_CROHN,E4_HYPOKALAEMIA,0,Crohn disease,Hypokalaemia,5.198237296830131,3.4073154938225674,7.930486931176721,2.0326471257920472e-14,22
K11_CROHN,AB1_INTESTINAL_INFECTIONS,5,Crohn disease,Intestinal infectious diseases,5.195236917308613,4.229500471346777,6.381483300407781,1.4291338941401534e-55,94
K11_CROHN,FG_OTHHEART,1,Crohn disease,Other heart diseases,5.183910939284356,3.702699923570763,7.2576587844355025,9.254159872947826e-22,35
H7_IRIDOACUTE,K11_CROHN,15,Acute and subacute iridocyclitis,Crohn disease,5.18353179924755,3.912088592950948,6.868198732059604,2.0835615161871365e-30,51
K11_CROHN,I9_HEARTFAIL_ALLCAUSE,1,Crohn disease,All-cause Heart Failure,5.17979872811741,2.984187100473039,8.990828644609355,5.033671765057041e-9,13
K11_CROHN,L12_DERM_NAS,5,Crohn disease,Other and unspecified dermatitis,5.175018927811713,3.801924463369208,7.044017092195656,1.4740449744728605e-25,42
K11_CROHN,DRUGADVERS_NEUTROPENIA,0,Crohn disease,Drug-induced neutropenia,5.16984196654712,2.9873618114553864,8.946779013035174,4.331169341632655e-9,13
K11_CROHN,H7_EYELIDINFLAMMATION,15,Crohn disease,Other inflammation of eyelid,5.164833168936973,3.142089481860437,8.489733286385245,9.469296914077969e-11,16
K11_OESSTODUO,K11_CROHN,0,"Diseases of oesophagus, stomach and duodenum",Crohn disease,5.162701085537657,4.541781685199893,5.868508075909119,4.140462838450057e-139,341
K11_CROHN,CD2_BENIGN_COLON,15,Crohn disease,Benign neoplasm: Colon,5.1531905742205835,4.12258025213098,6.441444791889563,5.016616915330457e-47,79
L12_PSORIASIS,K11_CROHN,5,Psoriasis,Crohn disease,5.136042356185849,3.489062235298708,7.5604644760017345,1.089304068883474e-16,28
C3_DIGESTIVE_ORGANS,K11_CROHN,1,Malignant neoplasm of digestive organs,Crohn disease,5.133110653680006,2.490255466217831,10.580771868735805,9.32361665989801e-6,8
K11_CROHN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Crohn disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.127572489127396,4.4369435553817,5.925700722373576,1.1238928587259388e-108,188
K11_CROHN,CD2_BENIGN_RECTUM,5,Crohn disease,Benign neoplasm: Rectum,5.124668633515025,2.4134100069463713,10.881793200386085,2.107341876342764e-5,7
AB1_OTHER_SEPSIS,K11_CROHN,1,Other septicaemia,Crohn disease,5.1245959071727745,2.587595706584746,10.148990101113332,2.7722194374218343e-6,9
K11_CROHN,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Crohn disease,General examination and investigation of persons without complaint and reported diagnosis,5.1221802100612255,4.1985053041573135,6.249064417844976,2.4882680102351175e-58,101
H7_IRIDOCYCLITIS,K11_CROHN,5,Iridocyclitis,Crohn disease,5.1086890379622805,3.3759127661126707,7.730858435850038,1.1984220808702689e-14,24
K11_CROHN,M13_ARTHRITISNAS,5,Crohn disease,Ohter specific/unspecified arthritis,5.102993739153169,3.4485109621488146,7.551243243144632,3.593439160711644e-16,26
K11_CROHN,NAFLD,0,Crohn disease,Nonalcoholic fatty liver disease,5.099963117239504,3.1518516339955314,8.252172632958446,3.233680072743172e-11,17
PSOR_ARTHR_OTH,K11_CROHN,5,Other psoriatic arthropathies,Crohn disease,5.0958983689467505,2.6279431019336807,9.881561045795234,1.4381477506424879e-6,9
M13_NECROVASC,K11_CROHN,15,Other necrotizing vasculopathies,Crohn disease,5.09406114258247,2.7299290967965293,9.505543186018771,3.129636771711639e-7,10
K11_CROHN,N14_OBSTRUREFLUROPATH,15,Crohn disease,Other obstructive and reflux uropathy,5.090919266458158,3.2265296551472797,8.032611427032377,2.6634022055177166e-12,19
K11_CROHN,L12_CHRONICULCEROFSKIN,0,Crohn disease,"Chronic ulcer of skin, not elsewhere classified",5.090180322579812,2.8734894015102364,9.016889257625621,2.430286930356833e-8,12
K11_DIVERTIC,K11_CROHN,15,Diverticular disease of intestine,Crohn disease,5.088443915668162,4.18783788653046,6.182727742680496,3.0812738665284653e-60,125
K11_CROHN,D3_ANAEMIANAS,0,Crohn disease,Other and unspecified anaemias,5.088411849559928,4.110373517945583,6.29916844240545,1.8248192866001282e-50,86
K11_CROHN,L12_DISORDSKINAPPENDIX,5,Crohn disease,Disorders of skin appendages,5.081389509349556,3.8508851075183035,6.705086915035935,1.4700900569704177e-30,52
L12_PAPULOSQUAMOUS,K11_CROHN,1,Papulosquamous disorders,Crohn disease,5.073863831314693,2.7751838735815437,9.27653638513656,1.3229854402427154e-7,12
K11_CROHN,K11_ACUTPANC,0,Crohn disease,Acute pancreatitis,5.071787831407576,3.734605645528144,6.887750474434964,2.521596301904239e-25,42
K11_CROHN,D3_OTHERANAEMIA,0,Crohn disease,Other anaemias,5.070999259379336,4.101362030611589,6.269876518262688,7.964837093201273e-51,87
K11_CROHN,D3_APLASTICANDOTHANAEMIA,0,Crohn disease,Aplastic and other anaemias,5.070396838274155,4.133994499202455,6.218906218317514,9.323693218267823e-55,94
R18_UNKNO_UNSPE_CAUSES_MORBIDI,K11_CROHN,5,Unknown and unspecified causes of morbidity,Crohn disease,5.066436988340974,2.5131496671956506,10.213790325298293,5.726301659101332e-6,8
E4_ENDOMETPOSTOP,K11_CROHN,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Crohn disease,5.061199227736218,2.609137406712775,9.817703566294995,1.6114653187234184e-6,9
K11_CROHN,G6_NEUINFL,15,Crohn disease,Inflammatory diseases of the central nervous system,5.043840123066135,2.8400177212979094,8.95780438138442,3.351392034265711e-8,12
K11_ACUTGASTR,K11_CROHN,15,Acute gastritis,Crohn disease,5.042840615572495,3.304717581624426,7.695133047214099,6.20213676664587e-14,22
K11_CROHN,M13_DORSALGIANAS,1,Crohn disease,Other/unspecified dorsalgia,5.039728563664285,2.5860598502298453,9.821452505500314,2.023181119420904e-6,9
K11_CROHN,J10_PNEUMONIA,5,Crohn disease,All pneumoniae,5.0391030643469445,4.038744626105033,6.287240725492308,1.5545681971781352e-46,81
PAIN,K11_CROHN,0,"Pain (limb, back, neck, head abdominally)",Crohn disease,5.037515666615222,4.522964760478275,5.610603981073333,3.7087079640229954e-190,839
K11_CROHN,CD2_BENIGN_ENDOCRINE_OTH,15,Crohn disease,Benign neoplasm of other and unspecified endocrine glands,5.036789583089427,3.1105802931575863,8.155793103982392,4.8664905984363196e-11,17
K11_CROHN,L12_DERMATITISNAS,1,Crohn disease,Other and unspecified dermatitis,5.033876331927309,2.8900607441368598,8.76795097699786,1.139601621504561e-8,13
K11_CROHN,L12_ABSCESS_CUT,0,Crohn disease,"Cutaneous abscess, furuncle and carbuncle",5.031917837047139,3.9483683218062047,6.412825515531003,5.592053001310838e-39,67
K11_CROHN,L12_RADIATIONRELATEDSKIN,5,Crohn disease,Radiation-related disorders of the skin and subcutaneous tissue,5.029004812628811,2.7623634427419663,9.155525668389094,1.263892618237835e-7,11
K11_CROHN,K11_OTHDISOES,0,Crohn disease,Other diseases of oesophagus,5.019971408907493,3.145227397228056,8.012175198670203,1.3446295485284383e-11,18
M13_PSORIARTH_ICD10,K11_CROHN,5,"Psoriatic arthropathies, ICD10",Crohn disease,5.011958408049741,2.5846588556770547,9.718778564856425,1.8377348545749291e-6,9
BACT_INTEST_INFECTION_NOS,K11_CROHN,15,Other specified/unspecified bacterial intestinal infections,Crohn disease,5.0098676838381495,2.898131806821721,8.660328750572171,7.91062714432549e-9,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CROHN,0,Symptoms and signs involving the digestive system and abdomen,Crohn disease,5.009816873009196,4.509076324773401,5.566165505603618,1.257058784791288e-197,671
K11_CROHN,N14_CHRONKIDNEYDIS,15,Crohn disease,Chronic kidney disease,5.009532738316009,3.5833167322140955,7.003404982498906,4.258525323958484e-21,35
AB1_BACTINF_NOS,K11_CROHN,1,"Bacterial infection, other or unspecified",Crohn disease,5.006364443730204,3.364797148357341,7.448795228467744,1.9376975063761603e-15,34
K11_CROHN,L12_DERM_NUMMULAR,15,Crohn disease,Nummular dermatitis,5.00474923179317,3.171292755540769,7.8982032892965215,4.578128259188206e-12,19
K11_CROHN,I9_HEARTFAIL_AND_OVERWEIGHT,1,Crohn disease,Heart failure and bmi 25plus,5.002687426580655,2.882870852038957,8.681235744697863,1.034375235954608e-8,13
K11_CROHN,I9_HEARTFAIL_NS,1,Crohn disease,"Heart failure, not strict",5.002687426580655,2.882870852038957,8.681235744697863,1.034375235954608e-8,13
K11_OTHGASTR,K11_CROHN,15,Other gastritis (incl. Duodenitis),Crohn disease,5.001374819202319,3.7694393098227907,6.635933895252706,6.622073259375331e-29,51
K11_CROHN,K11_CARIES,0,Crohn disease,Dental caries,5.001186025590538,3.9650379391550956,6.308101472514997,4.614283286000587e-42,73
K11_CROHN,M13_CERVICDISC,5,Crohn disease,Cervical disc disorders,4.989899741207961,3.346849592790903,7.439563307816345,3.064726415044923e-15,25
K11_CROHN,CD2_BENIGN_OTHERDIGESTIVE,0,Crohn disease,Benign neoplasm of other and ill-defined parts of digestive system,4.988506187118239,3.5861042009959396,6.9393393454673715,1.382375079048725e-21,36
N14_RENFAIL,K11_CROHN,5,Renal failure,Crohn disease,4.98811237773033,3.2891352857164655,7.564682790919829,3.9133164153981747e-14,24
APPENDACUT_COMPLIC,K11_CROHN,1,"Acute appendicitis, with complications",Crohn disease,4.987826450975508,2.4265393745358628,10.252630955065198,1.2346995707693434e-5,8
K11_CROHN,GAST_OPER,0,Crohn disease,Any gastric operation,4.981835577403413,4.638044850325209,5.351109469875475,0.0,762
K11_CROHN,H7_SCLERITISEPISCLERITIS,15,Crohn disease,Scleritis and episcleritis,4.970855206960381,2.92006198206709,8.46194417800458,3.4604673760755053e-9,14
AB1_OTHER_BACTERIAL,K11_CROHN,1,Other bacterial diseases,Crohn disease,4.970085272377808,3.3404146268845847,7.394814828045678,2.5863633465282104e-15,34
K11_GULC,K11_CROHN,15,Gastric ulcer,Crohn disease,4.969755754919597,3.4868153454542448,7.083389803178369,7.4569471207506e-19,32
K11_GASTRODUOULC,K11_CROHN,15,Gastroduodenal ulcer,Crohn disease,4.9686872852079125,3.7573957540851883,6.570469270197362,2.4510149507898262e-29,53
K11_CROHN,I9_PULMHEART,5,Crohn disease,"Pulmonary heart disease, diseases of pulmonary circulation",4.967723399191063,2.7253379438607754,9.055125008060688,1.6667149248021867e-7,11
AB1_EBV,K11_CROHN,5,Infectious mononucleosis,Crohn disease,4.96712549778267,2.7217795301692735,9.064781124718179,1.7660934733984963e-7,11
K11_CROHN,E4_METABOLIA,5,Crohn disease,Metabolic disorders,4.963842827970539,3.822452554261497,6.446054011402894,2.8429377135124096e-33,58
K11_CROHN,M13_LIMBPAIN,5,Crohn disease,Pain in limb,4.9491094761035574,3.7630852352542727,6.508936969322457,2.6115270709896146e-30,53
H7_IRIDOACUTE,K11_CROHN,0,Acute and subacute iridocyclitis,Crohn disease,4.942002067572986,3.790104836606754,6.443986509291838,3.8711813917319174e-32,57
K11_CROHN,L12_ACNE,15,Crohn disease,Acne,4.939606605650181,3.229881654094751,7.554367630668341,1.7181390014537624e-13,22
N14_CHRONKIDNEYDIS,K11_CROHN,5,Chronic kidney disease,Crohn disease,4.938580611886424,3.0287497805052777,8.052688477960581,1.5303551248526126e-10,17
K11_CROHN,M13_OTHCONN,1,Crohn disease,Other systemic involvement of connective tissue,4.938409053601911,2.183837992502242,11.167441936823199,1.2493928746168243e-4,6
K11_CROHN,PULM_PNEUMONIA_SEPSIS,5,Crohn disease,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.936131261944072,3.956501052919814,6.158318046487169,1.9900348264840112e-45,81
K11_CROHN,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Crohn disease,"Abnormal findings on examination of blood, without diagnosis",4.923246284808023,3.15317029770225,7.686979037744569,2.3526468975322467e-12,20
K11_CROHN,Z21_EXAM_OBSER_OTH_REASO,0,Crohn disease,Examination and observation for other reasons,4.914010520235863,4.321934414472589,5.587197092146408,1.7215322671163042e-130,238
K11_CROHN,L12_ATROPHICSKIN,5,Crohn disease,Atrophic disorders of skin,4.913781181048784,2.4259304255714964,9.9529834989151,9.828548282360548e-6,8
K11_CONSTIPATION,K11_CROHN,15,Constipation,Crohn disease,4.907650009795701,4.158762330124239,5.791393377829368,4.2242634264948605e-79,177
K11_CROHN,K11_COELIAC,5,Crohn disease,Coeliac disease,4.905420205783821,3.0209652864706893,7.965383615322673,1.2754657321581085e-10,17
K11_CROHN,K11_HERNIA,1,Crohn disease,Hernia,4.89979752219794,3.338054271943464,7.192218520928739,4.833316313433188e-16,27
M13_NECROVASC,K11_CROHN,0,Other necrotizing vasculopathies,Crohn disease,4.896462064650126,2.702361216094305,8.87199705493446,1.6219858360451506e-7,11
K11_CROHN,E4_FLUIDELECTRO,0,Crohn disease,"Other disorders of fluid, electrolyte and acid-base balance",4.8956830791238355,3.792251016387314,6.320180997420436,3.527714021690239e-34,60
K11_CROHN,T2D_INCLAVO,1,Crohn disease,"Type 2 diabetes, definitions combined, including avohilmo",4.893316487504915,2.9725349641717846,8.055261430224734,4.272232143378724e-10,16
K11_CROHN,J10_PNEUMOPROBBAC,5,Crohn disease,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.890192209529502,3.897648922225946,6.135488424772175,8.451885086023314e-43,77
K11_CROHN,N14_HYDRONEPHR,0,Crohn disease,Hydronephrosis,4.878629024900564,3.132516980397606,7.598050165902436,2.3559698365113766e-12,20
K11_REIMB_202,K11_CROHN,1,KELA_REIMBURSEMENT_202,Crohn disease,4.877269645734174,3.006125778598611,7.913095109509784,1.3825823004585119e-10,20
K11_CROHN,K11_GASTRODUOULC,5,Crohn disease,Gastroduodenal ulcer,4.865243821747154,3.240900459840768,7.303710107224904,2.2968822720397352e-14,24
K11_CROHN,E4_HYPERCHOL,5,Crohn disease,Pure hypercholesterolaemia,4.863590890348696,3.081147428291866,7.677177707071445,1.1074917371477262e-11,19
K11_CROHN,L12_OTHERDISSKINANDSUBCUTIS,15,Crohn disease,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",4.863560940841556,3.362657754955928,7.034383737214323,4.429736751011338e-17,29
R18_FEVER_OTHER_UNKNO_ORIGIN,K11_CROHN,15,Fever of other and unknown origin,Crohn disease,4.860469948401505,3.992566297991647,5.9170384048970295,6.345017689028198e-56,112
K11_CROHN,K11_LIVER,15,Crohn disease,Diseases of liver,4.858695984203291,3.790397152602279,6.228087906489157,9.82742211989356e-36,64
K11_CROHN,E4_HYPOKALAEMIA,15,Crohn disease,Hypokalaemia,4.848601518032528,2.8533689327251093,8.239010529288665,5.344195934145431e-9,14
K11_CROHN,K11_REFLUX,5,Crohn disease,Gastro-oesophageal reflux disease,4.848401983589266,3.8959807082684472,6.033654567278369,1.929957286520808e-45,83
K11_CHRONGASTR,K11_CROHN,15,Chronic gastritis,Crohn disease,4.847794410509511,3.7311687635507216,6.298592247058455,3.161445939655077e-32,61
K11_CROHN,M13_OSTEOCHONDRO,5,Crohn disease,Osteopathies and chondropathies,4.84586501283273,3.5351485319434435,6.642551935345963,1.040973783250734e-22,40
K11_CROHN,E4_MINERAL_MET,0,Crohn disease,Disorders of mineral metabolism,4.84400580024565,2.904558910482344,8.078470058958764,1.4833437065543663e-9,15
C3_COLON,K11_CROHN,5,Malignant neoplasm of colon,Crohn disease,4.843625455088571,2.3985065773037615,9.781381369216385,1.0837536659141117e-5,8
K11_CROHN,L12_NONIONRADISKIN,5,Crohn disease,Skin changes due to chronic exposure to nonionizing radiation,4.840532543718884,2.49733852920621,9.382290399471463,3.003890588824887e-6,9
K11_CROHN,CD2_BENIGN_MELANOCYTIC_NOS,0,Crohn disease,"Melanocytic naevi, other sites/unspecified",4.829941064613982,2.8938819305644836,8.061258630235132,1.6817998515601715e-9,15
K11_CROHN,H7_SCLERITISEPISCLERITIS,0,Crohn disease,Scleritis and episcleritis,4.825537913042362,2.936536565061797,7.929687110747488,5.269067656823099e-10,16
K11_CROHN,F5_MENTORG,0,Crohn disease,Other mental disorders due to brain damage and dysfunction and to physical disease,4.825209493490937,3.099683511379671,7.511298031105099,3.161692160641431e-12,20
K11_CROHN,E4_DM2_STRICT,1,Crohn disease,"Type 2 diabetes, strict (exclude DM1)",4.825194430493687,2.9316161864486956,7.941865445991847,5.994355027951602e-10,16
K11_CROHN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Crohn disease,Abnormal findings on diagnostic imaging of other body structures,4.812719455315638,2.831806776522299,8.179325209475943,6.364008183591765e-9,14
N14_GLOMEINOTH,K11_CROHN,5,Glomerular disorders in diseases classified elsewhere,Crohn disease,4.8106301633443795,2.563873822705491,9.026248625627897,9.961946629737463e-7,10
K11_CROHN,AB1_SPIROCHE_OTHER,15,Crohn disease,"Spirochaetal infections, other/unspecified",4.809861508805579,2.7731860308774134,8.34230645773512,2.2646129681961255e-8,13
K11_CROHN,K11_OTHDISDIG,5,Crohn disease,Other diseases of the digestive system,4.807078984507926,3.113460524688005,7.421969278256184,1.3910933490560048e-12,21
K11_CROHN,K11_OTHDIG,5,Crohn disease,Other diseases of the digestive system,4.806842770273251,3.4942129858617266,6.612572705676095,4.978715656558308e-22,39
K11_CROHN,T2D,1,Crohn disease,"Type 2 diabetes, definitions combined",4.805060772435705,2.9194837981978394,7.908455954115149,6.634916132951488e-10,16
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_CROHN,5,"Abnormal findings on examination of blood, without diagnosis",Crohn disease,4.804441228004525,3.352924852307001,6.884334284279429,1.2074174456738131e-17,33
K11_CROHN,CD2_BENIGN_MELANOCYTIC_TRUNK,5,Crohn disease,Melanocytic naevi of trunk,4.7971340878432525,2.367575734219707,9.719856106031623,1.3477712956987115e-5,8
K11_CROHN,L12_ACNE_VULGARIS,0,Crohn disease,Acne vulgaris,4.795146468919632,3.072749677716553,7.483014260855598,5.055243812605668e-12,20
K11_CROHN,CD2_BENIGN_COLON_NOS,15,Crohn disease,"Benign neoplasm: Colon, unspecified",4.789448747458108,3.441840516095254,6.664695588670674,1.5135571962170653e-20,36
K11_CROHN,K11_OTHANRECT,15,Crohn disease,Other diseases of anus and rectum,4.776757826517965,3.7124150002230176,6.146245862014326,5.153420984782062e-34,62
K11_CROHN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Crohn disease,Other symptoms and signs involving the urinary system,4.773324358646251,2.690182594273197,8.469546075180572,9.167907522045513e-8,12
R18_ABDOMI_PELVIC_PAIN,K11_CROHN,0,Abdominal and pelvic pain,Crohn disease,4.766451887399935,4.28884409582192,5.297246317960291,9.208744994266207e-185,621
K11_CROHN,R18_DISTU_SKIN_SENSA,5,Crohn disease,Disturbances of skin sensation,4.758927142171433,2.9723204063057582,7.619430091200691,8.235484011557959e-11,18
K11_CROHN,L12_SKINSUBCUTISNAS,0,Crohn disease,Other and unspecified disorders of skin and subcutaneous tissue,4.757040846028083,3.0514016410497016,7.416079648890439,5.8010961856081525e-12,20
K11_CROHN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Crohn disease,Other symptoms and signs involving the digestive system and abdomen,4.755089410375695,3.4590997885890578,6.536635738366452,7.689796200993527e-22,39
K11_CROHN,PSOR_ARTHR_OTH,5,Crohn disease,Other psoriatic arthropathies,4.754477003730753,2.5288911370382667,8.938720709614516,1.2953938647331296e-6,10
K11_CROHN,F5_STRESSOTH,1,Crohn disease,"Other reactioin to severe stress, and adjustment disorders",4.747323650520007,2.6627867546387955,8.463720124611987,1.2927944841666875e-7,12
K11_CROHN,R18_FAECAL_INCONTINENCE,0,Crohn disease,Faecal incontinence,4.742307061716561,3.010836642365426,7.46951061746684,1.877160644748844e-11,19
E4_HYPOOSMNAT,K11_CROHN,0,Hypo-osmolality and hyponatraemia,Crohn disease,4.739180200572759,2.8853245727976753,7.784160293524033,7.97807106603601e-10,16
K11_CROHN,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Crohn disease,Viral infections characterized by skin and mucous membrane lesions,4.736829612213619,3.7820541530329006,5.932637098057077,8.725186749647222e-42,78
H7_IRIDOCYCLITIS,K11_CROHN,15,Iridocyclitis,Crohn disease,4.73662850142493,3.5837842937455604,6.260323647175358,8.287319545078644e-28,52
K11_CROHN,H7_VITROTH,5,Crohn disease,Other and unspecified disorders of vitreous body,4.732027041811139,2.5972387601375613,8.621494591912642,3.807046112889049e-7,11
STILL_ADULT,K11_CROHN,1,Adult-onset Still disease,Crohn disease,4.7308209324954005,2.07289658851403,10.796808108686394,2.229506145938763e-4,6
K11_CROHN,J10_INFLUENZA,0,Crohn disease,All influenza,4.726041627183452,3.5910352134354415,6.2197856980920845,1.5087442341952833e-28,52
K11_CROHN,F5_INSOMNIA,5,Crohn disease,Insomnia,4.7213138575312925,2.2182191604789345,10.04896402414278,5.644036411176324e-5,7
K11_CROHN,L12_OTHERDISSKINANDSUBCUTIS,0,Crohn disease,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",4.7169372942293135,3.3893580020379823,6.564516768164646,3.630599538778843e-20,36
AB1_VIRAL_NOS,K11_CROHN,1,"Other viral diseases, not elsewhere classified",Crohn disease,4.715399210501816,2.191464750208032,10.146177214253806,7.283607000366011e-5,7
K11_CROHN,K11_IBS,0,Crohn disease,Irritable bowel syndrome,4.714770208292122,3.7870712980088137,5.869722634661421,9.412367645155905e-44,82
CD2_BENIGN_COLON,K11_CROHN,0,Benign neoplasm: Colon,Crohn disease,4.714420828174825,3.6389269458563285,6.107779594321682,8.205284559476796e-32,63
K11_CROHN,AB1_HERPES_SIMPLEX,0,Crohn disease,Herpesviral [herpes simplex] infections,4.707622467090435,3.189949318820756,6.947354668583659,6.089373440517276e-15,26
R18_GENERAL_SYMPTOMS_SIGNS,K11_CROHN,5,General symptoms and signs,Crohn disease,4.706444405097437,3.88695022450718,5.698714328424775,1.0350730408913186e-56,191
K11_CROHN,CD2_NONFOLLICULAR_LYMPHOMA,0,Crohn disease,Non-follicular lymphoma,4.700734232622353,2.909178529575788,7.595581399045249,2.5844388193946056e-10,17
GLOMER_NEPHRITIS,K11_CROHN,5,Glomerulonephritis,Crohn disease,4.7001288433321955,3.020370126483383,7.314074175950096,6.917524568625904e-12,21
K11_CROHN,PSOR_ARTHR_OTH,15,Crohn disease,Other psoriatic arthropathies,4.696970208886073,3.1029021296187405,7.109966161218892,2.6060388264014305e-13,23
K11_CROHN,L12_SEBORRKERAT,15,Crohn disease,Seborrhoeic keratosis,4.694666630034838,3.228144349052464,6.827419217988779,5.82004856399785e-16,28
K11_CROHN,M13_MYALGIA,15,Crohn disease,Myalgia,4.6943428881049805,3.286205525624307,6.705866379710165,1.9164862094804128e-17,31
K11_CROHN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Crohn disease,Persons encountering health services in other circumstances,4.69320425804442,4.147279080871335,5.3109920451986135,1.3006982573015088e-132,257
M13_REACTARTH,K11_CROHN,5,Reactive arthropathies,Crohn disease,4.685339208219954,2.498342958230495,8.786785426621911,1.4793318643643804e-6,10
K11_PULP_PERIAPICAL,K11_CROHN,1,Diseases of pulp and periapical tissues,Crohn disease,4.6798255298972995,2.4410488522683833,8.971867551903726,3.358701756189473e-6,10
K11_CROHN,D3_BLOODOTHER,15,Crohn disease,Other diseases of blood and blood-forming organs,4.678994919418084,3.275959224745108,6.682926115371192,2.1690196008402648e-17,31
E4_HYPOOSMNAT,K11_CROHN,15,Hypo-osmolality and hyponatraemia,Crohn disease,4.67891445116058,2.802317892713176,7.812190222317519,3.6369017877356915e-9,15
K11_CROHN,AB1_OTHER_SEPSIS,0,Crohn disease,Other septicaemia,4.6738898802051265,3.695956706021542,5.910579682032824,6.269175014602307e-38,71
K11_CROHN,AB1_OTHER_INFECTIONS,0,Crohn disease,Other infectious diseases,4.671317239885595,2.966297885315555,7.356376736023946,2.8751603010913788e-11,19
K11_CROHN,HERING_BILATERAL,5,Crohn disease,"Inguinal hernia, bilateral",4.668644888876166,2.3089337603213305,9.439961194640858,1.791458259967599e-5,8
K11_DIVERTIC,K11_CROHN,0,Diverticular disease of intestine,Crohn disease,4.667393229220087,3.8554397101811966,5.650343720495033,3.1240996674484583e-56,128
K11_CROHN,M13_ARTHROSIS_POLY,15,Crohn disease,Polyarhtrosis,4.664568902020918,3.2065034474962433,6.785647792984672,8.076933693764736e-16,28
BACT_INTEST_INFECTION_NOS,K11_CROHN,0,Other specified/unspecified bacterial intestinal infections,Crohn disease,4.664034378537582,2.75365753027999,7.899753852821556,1.018578478914359e-8,14
