prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_MESOTHELIOMA,15,Persons encountering health services for specific procedures and health care,Mesothelioma,6.170060921673226,3.3145085854787566,11.485760496728409,9.485947444760387e-9,15
C3_MESOTHELIOMA,R18_GENERAL_SYMPTOMS_SIGNS,15,Mesothelioma,General symptoms and signs,6.051022955387327,3.8584623775767413,9.489500019336692,4.444451498649106e-15,19
R18_DYSPNOEA,C3_MESOTHELIOMA,15,Dyspnoea,Mesothelioma,5.98263125308031,3.085748024051472,11.599092483040756,1.1850098147679068e-7,12
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_MESOTHELIOMA,15,Medical observation and evaluation for suspected diseases and conditions,Mesothelioma,5.966323772638722,3.503919573843746,10.159199893079897,4.7872235726240605e-11,21
K11_OESSTODUO,C3_MESOTHELIOMA,5,"Diseases of oesophagus, stomach and duodenum",Mesothelioma,5.865169932425923,1.8895635858772464,18.20537747093729,0.002205007950688261,6
I9_ANGIO,C3_MESOTHELIOMA,15,Coronary angiopasty,Mesothelioma,5.768494819289568,2.922651610876577,11.385391387853586,4.379807821032657e-7,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_MESOTHELIOMA,0,Persons encountering health services for specific procedures and health care,Mesothelioma,5.622521054981959,3.1420487469714966,10.061187957120584,6.019259206481337e-9,16
C3_MESOTHELIOMA,R18_GENERAL_SYMPTOMS_SIGNS,0,Mesothelioma,General symptoms and signs,5.592857955646106,3.645681960555028,8.580029868340949,3.1595528517278343e-15,21
C3_MESOTHELIOMA,GAST_OPER,15,Mesothelioma,Any gastric operation,5.574362700921239,3.5549883263167663,8.740821816879613,7.072868120653355e-14,19
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_MESOTHELIOMA,0,Medical observation and evaluation for suspected diseases and conditions,Mesothelioma,5.359137742273139,3.2935235023894394,8.720252738387908,1.3920793214260614e-11,23
I9_VALVES,C3_MESOTHELIOMA,15,Valvular operations,Mesothelioma,5.356034071566133,2.9674065329221078,9.6673983350465,2.5464964843550684e-8,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_MESOTHELIOMA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Mesothelioma,5.1712769070733895,2.9531289161489767,9.055515559579266,9.014117493449987e-9,21
PULM_INFECTIONS,C3_MESOTHELIOMA,15,COPD/asthma/ILD related infections,Mesothelioma,5.161827925809466,2.916902788983428,9.134506517082917,1.7390528548840244e-8,28
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_MESOTHELIOMA,15,Symptoms and signs involving the urinary system,Mesothelioma,5.1600923380901635,2.7096029428594477,9.826736056581698,5.943994986070999e-7,13
N14_PROSTHYPERPLA,C3_MESOTHELIOMA,5,Hyperplasia of prostate,Mesothelioma,5.106590926150987,1.6909170993459246,15.421968881345352,0.0038342898242064174,6
I9_CHD,C3_MESOTHELIOMA,5,Major coronary heart disease event,Mesothelioma,5.086725347537276,1.825399879499421,14.174852892164017,0.0018649137131119724,8
R18_ABDOMI_PELVIC_PAIN,C3_MESOTHELIOMA,5,Abdominal and pelvic pain,Mesothelioma,5.07069764067772,1.6338106338556468,15.737426376333854,0.004960748761873966,6
I9_CVD_HARD,C3_MESOTHELIOMA,5,Hard cardiovascular diseases,Mesothelioma,5.061241420100482,1.9396434878943476,13.206635586599127,9.201386799882035e-4,11
C3_MESOTHELIOMA,FG_CVD,5,Mesothelioma,Cardiovascular diseases (excluding rheumatic etc),5.054261814114073,3.095314630245852,8.252977657260864,9.393455559951687e-11,16
R18_PAIN_THROAT_CHEST,C3_MESOTHELIOMA,15,Pain in throat and chest,Mesothelioma,5.007236968209742,2.8059098047884845,8.935576622248663,4.991670004939982e-8,17
I9_ANGIO,C3_MESOTHELIOMA,0,Coronary angiopasty,Mesothelioma,4.9929776014410905,2.655455622071157,9.388153626550944,5.989761700390905e-7,12
I9_VALVES,C3_MESOTHELIOMA,0,Valvular operations,Mesothelioma,4.991520006089959,2.859555375913932,8.712988103345692,1.5436115811612362e-8,19
C3_MESOTHELIOMA,FG_OTHHEART,0,Mesothelioma,Other heart diseases,4.957583732482817,3.2939286782138737,7.461496245239115,1.6550562079911574e-14,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_MESOTHELIOMA,0,Persons encountering health services for examination and investigation,Mesothelioma,4.945963625050258,3.289510826465781,7.436533111095615,1.559414211461687e-14,51
AUTOIMMUNE,C3_MESOTHELIOMA,5,Autoimmune diseases,Mesothelioma,4.887145584048868,1.637320487300727,14.587365237861054,0.004458893380019645,6
C3_MESOTHELIOMA,I9_OTHHEART,0,Mesothelioma,Other heart diseases,4.8598998870291075,3.2569420149995434,7.251779983546572,9.74404684424311e-15,24
G6_EPIPAROX,C3_MESOTHELIOMA,5,Episodal and paroxysmal disorders,Mesothelioma,4.8570267532195075,1.5653121617977586,15.070929273555334,0.00622661143316926,6
I9_CORATHER,C3_MESOTHELIOMA,5,Coronary atherosclerosis,Mesothelioma,4.812985296938458,1.727695916150789,13.407930904968358,0.002646676786817114,8
M13_ARTHROPATHIES,C3_MESOTHELIOMA,5,Arthropathies,Mesothelioma,4.805161926632699,1.8013800917562681,12.817717508273955,0.0017142034667702206,12
J10_PNEUMONAS,C3_MESOTHELIOMA,0,"Pneumonia, organism unsepcified",Mesothelioma,4.773641206711719,2.8372339183233177,8.031643151891629,3.895943411350265e-9,21
PAIN,C3_MESOTHELIOMA,5,"Pain (limb, back, neck, head abdominally)",Mesothelioma,4.63938483340201,1.714455342456717,12.5543612011253,0.0025159380791095597,11
H7_LENS,C3_MESOTHELIOMA,5,Disorders of lens,Mesothelioma,4.631873453813255,1.5379903746173473,13.949535735864249,0.006424263683279179,7
AB1_OTHER_BACTERIAL,C3_MESOTHELIOMA,15,Other bacterial diseases,Mesothelioma,4.589180743937721,2.3966169204821806,8.787628811487965,4.284774280182943e-6,13
I9_HEARTFAIL_AND_OVERWEIGHT,C3_MESOTHELIOMA,15,Heart failure and bmi 25plus,Mesothelioma,4.575693962678355,2.5440115259356295,8.229905810820181,3.820509053010128e-7,21
I9_HEARTFAIL_NS,C3_MESOTHELIOMA,15,"Heart failure, not strict",Mesothelioma,4.575693962678355,2.5440115259356295,8.229905810820181,3.820509053010128e-7,21
FG_CVD,C3_MESOTHELIOMA,5,Cardiovascular diseases (excluding rheumatic etc),Mesothelioma,4.566218084978238,1.5230222881337954,13.690113245244023,0.006708502851118056,18
RX_STATIN,C3_MESOTHELIOMA,5,Statin medication,Mesothelioma,4.563646497681697,1.7493519517341884,11.90547695971418,0.0019148522043416708,14
R18_GENERAL_SYMPTOMS_SIGNS,C3_MESOTHELIOMA,5,General symptoms and signs,Mesothelioma,4.535400114776807,1.5869153494359334,12.962162227764068,0.00477382114504627,7
I9_OTHHEART,C3_MESOTHELIOMA,15,Other heart diseases,Mesothelioma,4.477119637537098,2.6270597819562846,7.63005105041567,3.567784510475323e-8,37
I9_HEARTFAIL_AND_ANTIHYPERT,C3_MESOTHELIOMA,15,Heart failure and antihypertensive medication,Mesothelioma,4.454382587463251,2.4410942424760718,8.12812708753513,1.1254249235086384e-6,19
J10_PNEUMOPROBBAC,C3_MESOTHELIOMA,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Mesothelioma,4.422182088771444,2.6407176579772167,7.405446912196809,1.590779789133581e-8,22
I9_HEARTFAIL_ALLCAUSE,C3_MESOTHELIOMA,15,All-cause Heart Failure,Mesothelioma,4.4207419833657875,2.438120287916727,8.015584702833317,9.80998725355063e-7,20
I9_VHD,C3_MESOTHELIOMA,15,Valvular heart disease including rheumatic fever,Mesothelioma,4.408290765640927,2.4563430956747845,7.91136527655824,6.629922333421263e-7,18
FG_OTHHEART,C3_MESOTHELIOMA,15,Other heart diseases,Mesothelioma,4.3997335488781735,2.598220060548515,7.450352491327272,3.5264118190058366e-8,36
C3_MESOTHELIOMA,FG_CVD,15,Mesothelioma,Cardiovascular diseases (excluding rheumatic etc),4.3538303672054255,2.866218209890283,6.613536541283,5.320841953742492e-12,22
AB1_BACTINF_NOS,C3_MESOTHELIOMA,15,"Bacterial infection, other or unspecified",Mesothelioma,4.322530042570152,2.2153725388497203,8.433916030494306,1.767512065716512e-5,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_MESOTHELIOMA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Mesothelioma,4.312382008936258,2.6510940458604817,7.014703465550236,3.91368220980514e-9,24
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_MESOTHELIOMA,0,Symptoms and signs involving the circulatory and respiratory systems,Mesothelioma,4.300910127820557,2.85505642463555,6.47897105219232,2.985338239752011e-12,41
J10_PNEUMONIA,C3_MESOTHELIOMA,0,All pneumoniae,Mesothelioma,4.300290198003074,2.5720806523109365,7.189702924139011,2.6571656698973137e-8,22
RX_ANTIHYP,C3_MESOTHELIOMA,5,Antihypertensive medication - note that there are other indications,Mesothelioma,4.289487252642765,1.5966815042990499,11.523713928572326,0.0038763600502212878,20
E4_METABOLIA,C3_MESOTHELIOMA,15,Metabolic disorders,Mesothelioma,4.267826136589637,2.2013256266510437,8.274259705897192,1.7388355195240388e-5,12
PULM_PNEUMONIA_SEPSIS,C3_MESOTHELIOMA,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Mesothelioma,4.260556710347022,2.548307511293365,7.123293951627535,3.253589235176129e-8,22
RX_CROHN_1STLINE,C3_MESOTHELIOMA,0,First line medication for Crohns disease,Mesothelioma,4.246508205660133,2.7286193218332766,6.608775286624859,1.472586575471622e-10,30
H7_CATARACTSENILE,C3_MESOTHELIOMA,5,Senile cataract,Mesothelioma,4.246346609617748,1.352220597245187,13.334702611206158,0.013255107992583913,6
R18_ABNORMALITI_BREAT,C3_MESOTHELIOMA,15,Abnormalities of breathing,Mesothelioma,4.20186124763243,2.217805661652651,7.96085890194664,1.0670559428489662e-5,13
I9_HYPTENS,C3_MESOTHELIOMA,5,Hypertension,Mesothelioma,4.196832878080523,1.5663348913601414,11.244981072497772,0.0043392505643364805,12
I9_HYPERTENSION,C3_MESOTHELIOMA,5,Hypertensive diseases,Mesothelioma,4.194906073636358,1.5656183875223233,11.239799626063277,0.004351668277643175,12
FG_HYPERTENSION,C3_MESOTHELIOMA,5,Hypertensive diseases (excluding secondary),Mesothelioma,4.194906073636358,1.5656183875223233,11.239799626063277,0.004351668277643175,12
J10_INFLUPNEU,C3_MESOTHELIOMA,0,Influenza and pneumonia,Mesothelioma,4.162942327251511,2.5165473129691294,6.886454600201994,2.7959682844472947e-8,23
C3_MESOTHELIOMA,GAST_OPER,0,Mesothelioma,Any gastric operation,4.13350780037894,2.636261432523171,6.481104842261645,6.237117552063796e-10,19
DIABETES_FG,C3_MESOTHELIOMA,5,"Diabetes, varying definitions",Mesothelioma,4.130234557061915,1.329612496383475,12.829931685170076,0.014181273125234015,6
I9_HEARTFAIL,C3_MESOTHELIOMA,15,"Heart failure,strict",Mesothelioma,4.130090939444071,2.153956571331335,7.919217775841635,1.953024290664152e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_MESOTHELIOMA,0,Symptoms and signs involving the urinary system,Mesothelioma,4.110223280949748,2.271100095735782,7.438657349793333,3.009259221346656e-6,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_MESOTHELIOMA,15,"Complications of surgical and medical care, not elsewhere classified",Mesothelioma,4.038521944269324,1.946688947502796,8.378153846954769,1.7744985429805045e-4,9
R18_PAIN_THROAT_CHEST,C3_MESOTHELIOMA,0,Pain in throat and chest,Mesothelioma,4.012400642739196,2.3921287215557308,6.730139048447035,1.4002146486296463e-7,19
C3_MESOTHELIOMA,FG_CVD,0,Mesothelioma,Cardiovascular diseases (excluding rheumatic etc),4.000884216017164,2.6339362560759914,6.07724445610633,7.989168604374026e-11,22
ST19_INJURI_HEAD,C3_MESOTHELIOMA,15,Injuries to the head,Mesothelioma,3.992687933397894,1.9860312768879482,8.026840825226625,1.0199694137428652e-4,10
N14_RENALTUB,C3_MESOTHELIOMA,15,Renal tubulo-intestitial diseases,Mesothelioma,3.9681597948714002,1.8942322740958393,8.312756768517156,2.5903027124612803e-4,9
R18_DYSPNOEA,C3_MESOTHELIOMA,0,Dyspnoea,Mesothelioma,3.8976494840868083,2.0982956050688077,7.2400053949043075,1.664158996149059e-5,12
N14_FEMALEGENNONINF,C3_MESOTHELIOMA,15,Noninflammatory disorders of female genital tract,Mesothelioma,3.82568967199705,1.7322018154792347,8.449305003398633,9.033492795922485e-4,14
I9_AF,C3_MESOTHELIOMA,15,Atrial fibrillation and flutter,Mesothelioma,3.8174432089211305,2.0953261591704435,6.954942355660552,1.2037891355593148e-5,17
N14_PROSTHYPERPLA,C3_MESOTHELIOMA,15,Hyperplasia of prostate,Mesothelioma,3.782632099525747,2.055180278772112,6.962068363613922,1.9165581106503005e-5,17
I9_VHD,C3_MESOTHELIOMA,0,Valvular heart disease including rheumatic fever,Mesothelioma,3.762815135336122,2.1881481759184083,6.470666794204595,1.658445272935182e-6,19
N14_MALEGEN,C3_MESOTHELIOMA,5,Diseases of male genital organs,Mesothelioma,3.728749382487175,1.2386638235061747,11.224653286509078,0.019249560624514852,6
N14_URINOTH,C3_MESOTHELIOMA,15,Other diseases of urinary system,Mesothelioma,3.6830839745534325,1.8012805278802873,7.530813415040616,3.53380183160696e-4,10
I9_CORATHER,C3_MESOTHELIOMA,15,Coronary atherosclerosis,Mesothelioma,3.655661955071716,2.085325231467231,6.408527613870559,6.0099176999697195e-6,22
PULM_INFECTIONS,C3_MESOTHELIOMA,0,COPD/asthma/ILD related infections,Mesothelioma,3.654136988146694,2.359798999364731,5.658412912174472,6.310024638606451e-9,36
I9_HYPTENSESS,C3_MESOTHELIOMA,15,"Hypertension, essential",Mesothelioma,3.6493884532423744,2.107827711115458,6.318370335690716,3.790140182691482e-6,24
I9_DOAAC,C3_MESOTHELIOMA,15,"Diseases of arteries, arterioles and capillaries",Mesothelioma,3.568872874517443,1.765290824610737,7.215158781145873,3.9651968467284806e-4,10
E4_DIABETES,C3_MESOTHELIOMA,5,Diabetes mellitus,Mesothelioma,3.5592101225588317,1.1939928832827036,10.609758964137674,0.02271659329787871,6
I9_HYPTENSESS,C3_MESOTHELIOMA,0,"Hypertension, essential",Mesothelioma,3.557340612466116,2.2884925827473706,5.529697727011496,1.7151215222282656e-8,34
RX_PARACETAMOL_NSAID,C3_MESOTHELIOMA,15,Paracetamol of NSAID medication,Mesothelioma,3.5551912484095385,1.6925247051836543,7.467769760794296,8.090866167133534e-4,58
RX_ANTIHYP,C3_MESOTHELIOMA,15,Antihypertensive medication - note that there are other indications,Mesothelioma,3.5338942402126206,2.0117459951227232,6.207746172372074,1.1243815010246353e-5,56
RX_STATIN,C3_MESOTHELIOMA,15,Statin medication,Mesothelioma,3.5319956043238716,2.188229863482613,5.700951786257473,2.39356654656175e-7,47
E4_METABOLIA,C3_MESOTHELIOMA,0,Metabolic disorders,Mesothelioma,3.5055416785772997,1.9086427063182763,6.438513829519922,5.2563287065683214e-5,13
M13_DORSOPATHYOTH,C3_MESOTHELIOMA,15,"Other dorsopathies, not elsewhere classified",Mesothelioma,3.503201370425769,1.9513657097650476,6.289143946897907,2.6774851533748443e-5,16
I9_ISCHHEART,C3_MESOTHELIOMA,5,Ischemic heart diseases,Mesothelioma,3.4859516970756284,1.250284763326668,9.719273233412567,0.01698762084793771,8
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_MESOTHELIOMA,0,"Complications of surgical and medical care, not elsewhere classified",Mesothelioma,3.4177019914559352,1.7461374920659236,6.689442816202285,3.347249962729946e-4,10
I9_REVASC,C3_MESOTHELIOMA,15,Coronary revascularization (ANGIO or CABG),Mesothelioma,3.4008565819633523,1.8234182116195652,6.342936259702405,1.1863500747165085e-4,14
M13_INTERVERTEB,C3_MESOTHELIOMA,15,Other intervertebral disc disorders,Mesothelioma,3.3980364769120817,1.6995795423802305,6.793828479633377,5.39245955765552e-4,10
K11_HERNIA,C3_MESOTHELIOMA,15,Hernia,Mesothelioma,3.3110257811027273,1.8566905037119918,5.904533739580907,4.977934684614684e-5,19
AB1_OTHER_BACTERIAL,C3_MESOTHELIOMA,0,Other bacterial diseases,Mesothelioma,3.295586880590437,1.8317843576535433,5.929132892821654,6.889741300236946e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_MESOTHELIOMA,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Mesothelioma,3.2650932435907016,1.616043753564913,6.5968720622968124,9.75055615760057e-4,10
M13_SOFTTISSUE,C3_MESOTHELIOMA,15,Soft tissue disorders,Mesothelioma,3.240756641387078,1.9494862168639344,5.387318729336512,5.7760183274597665e-6,24
FG_CVD,C3_MESOTHELIOMA,15,Cardiovascular diseases (excluding rheumatic etc),Mesothelioma,3.168235408857427,1.737889617105616,5.775807339625742,1.672968151513994e-4,47
M13_ARTHROSIS,C3_MESOTHELIOMA,15,Arthrosis,Mesothelioma,3.1255844854029595,1.7800799606301831,5.4881121025221615,7.257534138834301e-5,19
PAIN,C3_MESOTHELIOMA,15,"Pain (limb, back, neck, head abdominally)",Mesothelioma,3.1075685172971697,1.8603937658100964,5.190826945977998,1.4804322161495544e-5,30
AB1_BACTINF_NOS,C3_MESOTHELIOMA,0,"Bacterial infection, other or unspecified",Mesothelioma,3.103666079008737,1.6956389189332144,5.6808929203215985,2.4058013820618725e-4,13
R18_ABNORMALITI_BREAT,C3_MESOTHELIOMA,0,Abnormalities of breathing,Mesothelioma,3.074950507664841,1.7230514660618834,5.487543936339205,1.4397542651643625e-4,14
C3_MESOTHELIOMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Mesothelioma,Symptoms and signs involving the digestive system and abdomen,3.071993431247563,1.535830847823198,6.144650405351515,0.0015082634006821616,8
M13_SHOULDER,C3_MESOTHELIOMA,15,Shoulder lesions,Mesothelioma,3.033714998188069,1.4808347036241656,6.215026341364738,0.002421677248323424,9
M13_ARTHROSIS_INCLAVO,C3_MESOTHELIOMA,15,"Artrosis, including avohilmo",Mesothelioma,3.025909884627665,1.721642404273193,5.318253434721104,1.1898218722018905e-4,19
I9_HYPTENS,C3_MESOTHELIOMA,15,Hypertension,Mesothelioma,3.013435483811474,1.79948335092865,5.0463336659424005,2.748038176851589e-5,34
I9_HYPERTENSION,C3_MESOTHELIOMA,15,Hypertensive diseases,Mesothelioma,3.0119617173517947,1.7986078192042843,5.0438529677949715,2.7704144261944053e-5,34
FG_HYPERTENSION,C3_MESOTHELIOMA,15,Hypertensive diseases (excluding secondary),Mesothelioma,3.0119617173517947,1.7986078192042843,5.0438529677949715,2.7704144261944053e-5,34
N14_RENALTUB,C3_MESOTHELIOMA,0,Renal tubulo-intestitial diseases,Mesothelioma,2.99505999729461,1.5283286111526535,5.869408137709988,0.0013948025948362986,10
K11_OESSTODUO,C3_MESOTHELIOMA,15,"Diseases of oesophagus, stomach and duodenum",Mesothelioma,2.985143082948597,1.6431068290682398,5.423310930263178,3.304479660221511e-4,15
I9_OTHHEART,C3_MESOTHELIOMA,0,Other heart diseases,Mesothelioma,2.9498668722014343,1.8811941801615553,4.625633363890259,2.438532387677301e-6,40
T2D_WIDE,C3_MESOTHELIOMA,15,"Type 2 diabetes, wide definition",Mesothelioma,2.9452174256029067,1.4533680336194625,5.96841645296997,0.0027217005973460334,10
I9_IHD,C3_MESOTHELIOMA,5,"Ischaemic heart disease, wide definition",Mesothelioma,2.923110369648318,1.0133928588546435,8.431650330359316,0.04718732044149174,7
FG_CVD,C3_MESOTHELIOMA,0,Cardiovascular diseases (excluding rheumatic etc),Mesothelioma,2.9123013040020607,1.7984838552677902,4.71591605365244,1.3817250344862262e-5,70
FG_OTHHEART,C3_MESOTHELIOMA,0,Other heart diseases,Mesothelioma,2.9090274160722807,1.8480023896277171,4.579236777483248,3.971328572719467e-6,38
N14_MALEGEN,C3_MESOTHELIOMA,15,Diseases of male genital organs,Mesothelioma,2.8859189698034697,1.615128023686557,5.156574697565778,3.450545577082825e-4,19
I9_HEARTFAIL_NS,C3_MESOTHELIOMA,0,"Heart failure, not strict",Mesothelioma,2.8736260253023103,1.7024719778495474,4.850433158803225,7.745089132495567e-5,22
I9_HEARTFAIL_AND_OVERWEIGHT,C3_MESOTHELIOMA,0,Heart failure and bmi 25plus,Mesothelioma,2.8736260253023103,1.7024719778495474,4.850433158803225,7.745089132495567e-5,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_MESOTHELIOMA,15,Symptoms and signs involving the digestive system and abdomen,Mesothelioma,2.794883344013067,1.5749251271246958,4.959837627902163,4.4461116805324225e-4,18
I9_HEARTFAIL_AND_ANTIHYPERT,C3_MESOTHELIOMA,0,Heart failure and antihypertensive medication,Mesothelioma,2.7903339142721966,1.6315141912609845,4.7722314613272765,1.7838052578887873e-4,20
ST19_INJURI_HEAD,C3_MESOTHELIOMA,0,Injuries to the head,Mesothelioma,2.7793174394327957,1.4286717877994994,5.406843961714282,0.0026061841520236572,10
I9_HEARTFAIL_ALLCAUSE,C3_MESOTHELIOMA,0,All-cause Heart Failure,Mesothelioma,2.763539763921268,1.6245902178857252,4.700971323533612,1.7663374007276714e-4,21
H7_LENS,C3_MESOTHELIOMA,15,Disorders of lens,Mesothelioma,2.7027930148225994,1.4229699322586673,5.133692508441504,0.0023839680933315454,15
I9_AF,C3_MESOTHELIOMA,0,Atrial fibrillation and flutter,Mesothelioma,2.7016998650961845,1.56289094297511,4.670308055638265,3.7224313441498036e-4,18
I9_CORATHER,C3_MESOTHELIOMA,0,Coronary atherosclerosis,Mesothelioma,2.700729621580001,1.6331107614934288,4.466286464372798,1.0834268281492674e-4,24
I9_HEARTFAIL,C3_MESOTHELIOMA,0,"Heart failure,strict",Mesothelioma,2.635928440277698,1.458294098205697,4.764552466346719,0.001331382235627181,15
RX_PARACETAMOL_NSAID,C3_MESOTHELIOMA,0,Paracetamol of NSAID medication,Mesothelioma,2.627398391635523,1.5856572878168862,4.353539924048283,1.7737048635743695e-4,98
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_MESOTHELIOMA,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Mesothelioma,2.6051749180678545,1.3169491727076994,5.153529456095592,0.005940912652148698,11
N14_URINOTH,C3_MESOTHELIOMA,0,Other diseases of urinary system,Mesothelioma,2.595337290842039,1.3514889017604268,4.98396667886905,0.004173236259062147,11
I9_IHD,C3_MESOTHELIOMA,15,"Ischaemic heart disease, wide definition",Mesothelioma,2.5724710207791177,1.4771981301106925,4.479837211987583,8.422811352813326e-4,24
RX_STATIN,C3_MESOTHELIOMA,0,Statin medication,Mesothelioma,2.559883579470817,1.7226108540672793,3.804111604760841,3.304599652909938e-6,53
C3_MESOTHELIOMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Mesothelioma,Symptoms and signs involving the digestive system and abdomen,2.5567681442682533,1.4156937467993849,4.617568848011082,0.0018544218332374408,11
AUTOIMMUNE,C3_MESOTHELIOMA,15,Autoimmune diseases,Mesothelioma,2.547412851669707,1.3127476016874835,4.943305345605083,0.005700700910238463,12
I9_REVASC,C3_MESOTHELIOMA,0,Coronary revascularization (ANGIO or CABG),Mesothelioma,2.5063292104824484,1.4366585274597379,4.37242809704035,0.0012117615486910908,16
RX_ANTIHYP,C3_MESOTHELIOMA,0,Antihypertensive medication - note that there are other indications,Mesothelioma,2.5038813404944706,1.617279582002432,3.8765231670790725,3.859602335205238e-5,75
M13_DORSOPATHYOTH,C3_MESOTHELIOMA,0,"Other dorsopathies, not elsewhere classified",Mesothelioma,2.4941746187221088,1.490916112154008,4.172539942364627,4.990043763601243e-4,18
C3_MESOTHELIOMA,PAIN,5,Mesothelioma,"Pain (limb, back, neck, head abdominally)",2.4939020217183274,1.297369763637004,4.79396658397147,0.006128864467218389,9
I9_ISCHHEART,C3_MESOTHELIOMA,15,Ischemic heart diseases,Mesothelioma,2.4893150606354575,1.4131558314910733,4.385000813794296,0.0015930710308621515,22
M13_DORSOPATHY,C3_MESOTHELIOMA,15,Dorsopathies,Mesothelioma,2.4838762497477846,1.4506106581647904,4.25313380219232,9.144678776874762e-4,21
T2D_WIDE,C3_MESOTHELIOMA,0,"Type 2 diabetes, wide definition",Mesothelioma,2.4531613391364453,1.344527222288634,4.475923176616661,0.0034453938570083455,13
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_MESOTHELIOMA,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Mesothelioma,2.3993173609949663,1.2218693787065449,4.711406881205127,0.011021376683181445,10
M13_INTERVERTEB,C3_MESOTHELIOMA,0,Other intervertebral disc disorders,Mesothelioma,2.370443741663004,1.3264573889613318,4.236098030098957,0.0035709838650809594,13
M13_ARTHROPATHIES,C3_MESOTHELIOMA,15,Arthropathies,Mesothelioma,2.3645885731775937,1.393253395064819,4.013109991482865,0.001428381180532095,26
ST19_INJURI_KNEE_LOWER_LEG,C3_MESOTHELIOMA,0,Injuries to the knee and lower leg,Mesothelioma,2.3234247626540765,1.234405667653885,4.373199807138103,0.00898493234088399,11
N14_PROSTHYPERPLA,C3_MESOTHELIOMA,0,Hyperplasia of prostate,Mesothelioma,2.312644515693818,1.3042523892373297,4.100682275994267,0.004117844901302014,17
N14_FEMALEGENNONINF,C3_MESOTHELIOMA,0,Noninflammatory disorders of female genital tract,Mesothelioma,2.309450128171837,1.1387555403712453,4.683674156065247,0.020331071436777575,19
M13_DORSALGIA,C3_MESOTHELIOMA,15,Dorsalgia,Mesothelioma,2.297769981801141,1.1168795039121617,4.727230530037239,0.023800988937142564,9
I9_DOAAC,C3_MESOTHELIOMA,0,"Diseases of arteries, arterioles and capillaries",Mesothelioma,2.2973922247041676,1.17380881727663,4.496482695007141,0.015193204146465626,10
C3_MESOTHELIOMA,PAIN,15,Mesothelioma,"Pain (limb, back, neck, head abdominally)",2.2956222448213395,1.3328009467698778,3.953989906512624,0.0027391144232493474,13
I9_CVD_HARD,C3_MESOTHELIOMA,15,Hard cardiovascular diseases,Mesothelioma,2.2696002388353764,1.2765223597824185,4.035248740178427,0.005246017234479522,20
DIABETES_FG,C3_MESOTHELIOMA,15,"Diabetes, varying definitions",Mesothelioma,2.2362501632895504,1.2196857185199161,4.100084732385824,0.009265614260887073,15
I9_ANGINA,C3_MESOTHELIOMA,15,Angina pectoris,Mesothelioma,2.232043937909812,1.188769210266566,4.190906105014941,0.012490700920716028,14
M13_SHOULDER,C3_MESOTHELIOMA,0,Shoulder lesions,Mesothelioma,2.225565671417801,1.1547560167172104,4.289341199428752,0.01685605675728559,10
I9_CVD_HARD,C3_MESOTHELIOMA,0,Hard cardiovascular diseases,Mesothelioma,2.2062109906159515,1.3759573656836654,3.537440226351921,0.0010200882256132702,29
