prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_OTH,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,0,Other arthrosis,Injury of muscle and tendon at hip and thigh level,4.602294477919425,3.552816211584952,5.961781640271926,6.5256799319698755e-31,65
ST19_CONTU_ANKLE,M13_ARTHROSIS_OTH,15,Contusion of ankle,Other arthrosis,4.601518139212971,2.965569901663369,7.139932588886089,9.764823844018768e-12,20
H8_NOISEINNER,M13_ARTHROSIS_OTH,5,Noise effects on inner ear,Other arthrosis,4.599593647463339,2.4663483984548344,8.577969655479123,1.5943442907429843e-6,10
M13_ARTHROSIS_OTH,K11_ADHE,5,Other arthrosis,Intestinal adhesions without obstruction,4.59833202251,2.7160591952441457,7.785050276616016,1.3503397881062396e-8,17
G6_MIGRAINE_NO_AURA,M13_ARTHROSIS_OTH,1,Migraine without aura,Other arthrosis,4.596047377817032,2.3529602713610442,8.977479031943053,8.008676106299504e-6,9
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_ARTHROSIS_OTH,1,Migraine without aura and triptan purchases,Other arthrosis,4.596047377817032,2.3529602713610442,8.977479031943053,8.008676106299504e-6,9
M13_CARTILAGE,M13_ARTHROSIS_OTH,15,Other articular cartilage disorders,Other arthrosis,4.59588081772775,3.4383261243129164,6.143140507062499,6.919774776792065e-25,46
M13_ARTHROSIS_OTH,K11_TEETH_HARD,0,Other arthrosis,Other diseases of hard tissues of teeth,4.5958230401687885,3.550050268433404,5.949659249717327,5.32474835650183e-31,64
ST19_OPEN_WOUND_FOREA,M13_ARTHROSIS_OTH,15,Open wound of forearm,Other arthrosis,4.586319811542323,3.429854571158159,6.132717576606447,9.223506568460283e-25,46
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_ARTHROSIS_OTH,15,Care involving use of rehabilitation procedures,Other arthrosis,4.584326666043574,4.202313174627934,5.001067295004476,7.839279097686571e-258,589
M13_ARTHROSIS_OTH,Z21_TOBAC_USE,5,Other arthrosis,Tobacco use,4.582839317071357,1.9428005036085543,10.810382315160618,5.074454051866627e-4,6
M13_ARTHROSIS_OTH,M13_TENDOSYNOVITISNAS,0,Other arthrosis,Other/unspecified synovitis and tenosynovitis,4.582239074590017,3.589170733574212,5.8500741523070925,2.6148832039946472e-34,75
Z21_CONVALESCENCE,M13_ARTHROSIS_OTH,15,Convalescence,Other arthrosis,4.572707329238215,3.4967735669571525,5.9796986903742235,1.1701096830156878e-28,54
M13_ARTHROSIS_OTH,C3_RECTUM,5,Other arthrosis,Malignant neoplasm of rectum,4.572204087893703,2.7425670064576115,7.622439186400601,5.577161679612745e-9,18
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,M13_ARTHROSIS_OTH,5,Contusion of other and unspecified parts of foot,Other arthrosis,4.572004894055161,2.048894785522375,10.202197252376223,2.0596847665495165e-4,6
HERING_BILATERAL,M13_ARTHROSIS_OTH,1,"Inguinal hernia, bilateral",Other arthrosis,4.571058440301045,2.0259534433487323,10.31345282550542,2.5156063265559735e-4,6
M13_ARTHROSIS_OTH,CD2_BENIGN_COLORECANI,1,Other arthrosis,"Benign neoplasm of colon, rectum, anus and anal canal",4.570919454721644,3.1591413369594656,6.613602378949496,7.435525790573317e-16,35
M13_ARTHROSIS_OTH,M13_SPONDYLOLISTHESIS,15,Other arthrosis,Spondylolisthesis/Spondylolysis,4.570175198141402,3.8699780652914106,5.397059360369796,1.0025744330493452e-71,162
E4_DM1REN,M13_ARTHROSIS_OTH,5,Type 1 diabetes with renal complications,Other arthrosis,4.568802720985303,2.643392118266826,7.896656027320301,5.2721290851589024e-8,13
M13_SPINENTHES,M13_ARTHROSIS_OTH,5,Spinal enthesopathy,Other arthrosis,4.5675184641280095,2.932270198446359,7.1147007295589555,1.847785363788342e-11,20
M13_ARTHROSIS_OTH,C3_LUNG_NONSMALL,5,Other arthrosis,Non-small cell lung cancer,4.5674552428458295,2.9328006606392307,7.113216958582133,1.811482978787687e-11,24
N14_RENFAILNAS,M13_ARTHROSIS_OTH,5,Unspesified kidney failure,Other arthrosis,4.567086708570968,2.641409774295631,7.896647164171166,5.4242126018810475e-8,13
Z21_ARTIF_OPENI_STATUS,M13_ARTHROSIS_OTH,15,Artificial opening status,Other arthrosis,4.56691653739078,2.4535699041124706,8.500563454310011,1.655498188478753e-6,10
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_ARTHROSIS_OTH,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other arthrosis,4.566032024920512,3.7089168380791393,5.621222950740869,1.7169515745777004e-46,98
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,M13_ARTHROSIS_OTH,5,Symptoms and signs involving emotional state,Other arthrosis,4.5646803775101255,2.0458105695138413,10.184866213579802,2.0880888255675538e-4,6
M13_CERVICOBRACHSDR,M13_ARTHROSIS_OTH,0,Cervicobrachial syndrome,Other arthrosis,4.563222712297749,4.075662483215042,5.109108422933989,8.384321769460646e-153,315
M13_SPONDYLOPATHY,M13_ARTHROSIS_OTH,15,Spondylopathies,Other arthrosis,4.560492995665274,4.261283674131364,4.880711530605057,0.0,1098
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,M13_ARTHROSIS_OTH,5,Family history of certain disabilities and chronic diseases leading to disablement,Other arthrosis,4.559814061041769,2.0433919995003325,10.175191190118412,2.114140392891576e-4,6
M13_RECUDISLOCATIO,M13_ARTHROSIS_OTH,15,Recurrent dislocation and subluxation of joint,Other arthrosis,4.559548542542109,3.679496625283769,5.6500888651296295,1.0030622810316155e-43,85
M13_ARTHROSIS_OTH,ABDOM_HERNIA_POSTOP,15,Other arthrosis,"Hernia of abodminal wall, postoperative",4.559209327060082,3.776731399913582,5.503804080011429,3.4929061481997863e-56,124
I9_VALVES,M13_ARTHROSIS_OTH,5,Valvular operations,Other arthrosis,4.557824917382117,4.049933359148009,5.129409828580367,9.901351072104371e-140,446
M13_CARTILAGE,M13_ARTHROSIS_OTH,5,Other articular cartilage disorders,Other arthrosis,4.557572065655088,2.3645630006372773,8.78448285287448,5.884051187004283e-6,9
R18_GENERAL_SYMPTOMS_SIGNS,M13_ARTHROSIS_OTH,5,General symptoms and signs,Other arthrosis,4.5549485861442545,4.086616901938792,5.076951698744843,3.559992565368667e-165,605
M13_ARTHROSIS_OTH,G6_ROOTPLEXOTHUNS,15,Other arthrosis,"Other and unspecified nerve root and plexus disorders, also in other diseases",4.550719745055116,3.779461993882218,5.479364584577397,1.4298232620148545e-57,129
L12_ATROPHICSKIN,M13_ARTHROSIS_OTH,1,Atrophic disorders of skin,Other arthrosis,4.549440786674042,2.1382616669569368,9.679550352183423,8.391549872745369e-5,7
ST19_INJURI_SHOUL_UPPER_ARM,M13_ARTHROSIS_OTH,15,Injuries to the shoulder and upper arm,Other arthrosis,4.547810594965076,4.232397665663159,4.8867291879190455,0.0,906
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,M13_ARTHROSIS_OTH,15,"Dislocation, sprain and strain of joint and ligaments of hip",Other arthrosis,4.547791770022469,2.961835734484596,6.982969967807195,4.4297742297843004e-12,21
M13_ARTHROSIS_OTH,M13_SPININSTAB,15,Other arthrosis,Spinal instabilities,4.547752694651276,3.0723834460815596,6.731599403090559,3.740917217926543e-14,29
M13_ARTHROSIS_OTH,E4_HYPOPIT,15,Other arthrosis,Hypopituitarism,4.545966999351565,2.9814999035684395,6.9313488605045315,1.9774199298579887e-12,24
K11_CARIES,M13_ARTHROSIS_OTH,5,Dental caries,Other arthrosis,4.544121161017526,3.4630643766117886,5.9626489375891945,9.113994269858658e-28,55
K11_DIAHER,M13_ARTHROSIS_OTH,5,Diaphragmatic hernia,Other arthrosis,4.542640029394407,3.7250961957821795,5.539609543512325,1.5385041233478568e-50,109
ST19_SUPERF_INJURY_NECK,M13_ARTHROSIS_OTH,15,Superficial injury of neck,Other arthrosis,4.542165107962615,2.577541266375954,8.004241925096615,1.6453022037509087e-7,12
M13_ARTHROSIS_OTH,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other arthrosis,"Articial joint operation, menisceal resection",4.538721240325914,3.7624600142770146,5.475138717545692,2.824604678972502e-56,132
KNEE_ARTHROSIS,M13_ARTHROSIS_OTH,0,Gonarthrosis [arthrosis of knee](FG),Other arthrosis,4.538650851345101,4.2926955156475906,4.79869850431449,0.0,1784
M13_PLANTARFASC,M13_ARTHROSIS_OTH,0,Plantar fascial fibromatosis,Other arthrosis,4.5383530682103626,3.854235129504556,5.343900379627855,1.4244705947067254e-73,147
M13_ARTHROSIS_OTH,N14_ORHCEPINDIDYMITIS,1,Other arthrosis,Orchitis and epididymitis,4.537771209448313,1.8728987469811875,10.994383750049483,8.087861950968016e-4,6
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,M13_ARTHROSIS_OTH,5,Problems related to life-management difficulty,Other arthrosis,4.5372044723647145,2.973779406296113,6.922579523034233,2.282007562990402e-12,22
R18_HEADACHE1,M13_ARTHROSIS_OTH,5,Headache,Other arthrosis,4.534413437761245,3.9118891742168276,5.256004019762678,1.530270130991403e-89,218
M13_ARTHROSIS_OTH,R18_ABNORMALITI_HEART_BEAT,1,Other arthrosis,Abnormalities of heart beat,4.532040710179372,3.006032997270991,6.83272373169879,5.415464686793513e-13,28
H8_BPV,M13_ARTHROSIS_OTH,5,Benign paroxysmal vertigo,Other arthrosis,4.531791824105308,3.5771485547869544,5.741203313892243,5.752315268030523e-36,74
M13_ARTHROSIS_OTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other arthrosis,Other symptoms and signs involving the circulatory and respiratory systems,4.53034920311435,2.5491115568668774,8.051457711558545,2.613638668235113e-7,14
H8_EXTERNAL,M13_ARTHROSIS_OTH,5,Diseases of external ear,Other arthrosis,4.5276157883413735,3.609644785499372,5.679036565921299,5.329923647675561e-39,81
G6_MERALGIA,M13_ARTHROSIS_OTH,15,Meralgia paraesthetica,Other arthrosis,4.527358164204658,3.1016425081982804,6.608425017652052,5.0336809783756305e-15,27
ST19_FRACT_FOOT_ANKLE,M13_ARTHROSIS_OTH,0,"Fracture of foot, except ankle",Other arthrosis,4.5260645193996005,3.936976430331496,5.203297605732191,5.873452409410511e-100,204
M13_GANGLION,M13_ARTHROSIS_OTH,15,Ganglion,Other arthrosis,4.525289297449215,4.007087697662191,5.110505377148545,9.366602133806273e-131,274
M13_ENTESOPATHYNAS,M13_ARTHROSIS_OTH,5,"Other/unspecified enthesopathies, not elsewhere classified",Other arthrosis,4.524660092139964,3.21478178773662,6.368254612957047,4.857364816913046e-18,34
M13_ARTHROSIS_OTH,Z21_PRESENCE_OTH_DEVICES,5,Other arthrosis,Presence of other devices,4.523884604810732,3.461382893235566,5.912530496882756,2.169404351411333e-28,66
M13_SPONTRUPTSYNOTEND,M13_ARTHROSIS_OTH,0,Spontaneous rupture of synovium and tendon,Other arthrosis,4.520211189112887,3.7346160273050075,5.471060222736153,4.2139189071024084e-54,107
M13_ARTHROSIS_OTH,D3_IMMUDEF,5,Other arthrosis,Immunodeficiencies,4.517998566591002,2.6024676616877658,7.843444646101943,8.390009357024639e-8,15
ST19_OPEN_WOUND_HEAD,M13_ARTHROSIS_OTH,1,Open wound of head,Other arthrosis,4.5168441577227,3.0116301586569634,6.774364736157346,3.0744505557492635e-13,27
M13_ARTHROSIS_OTH,L12_INFECT_SKIN_NAS,1,Other arthrosis,Other and unspecified local infections of skin and subcutaneous tissue,4.51610373235841,2.0009708142305427,10.192648876422703,2.832715196487867e-4,7
M13_ARTHROSIS_OTH,E4_OBESITYXTRMALV,15,Other arthrosis,Extreme obesity with alveolar hypoventilation,4.515392794872172,2.804226642286973,7.270729043268616,5.554755912143754e-10,19
G6_NERPLEX,M13_ARTHROSIS_OTH,0,"Nerve, nerve root and plexus disorders",Other arthrosis,4.51249145645723,4.281117221734295,4.756370379494197,0.0,1877
M13_ARTHROSIS_OTH,SCND_OTH_COXARTHROSIS,15,Other arthrosis,Other secondary coxarthrosis,4.508868790410477,2.8673615121529727,7.090106246795798,6.974370745495984e-11,22
M13_ARTHINOTH,M13_ARTHROSIS_OTH,15,Arthropathies in other diseases classified elsewhere,Other arthrosis,4.506781567311591,2.9914718697316554,6.789661069847028,5.993792153370774e-13,23
OTHER_SYSTCON_FG,M13_ARTHROSIS_OTH,5,Other systemic involvement of connective tissue (FG),Other arthrosis,4.506182856744167,3.5959398547484733,5.646836365074675,4.47696632643963e-39,82
M13_ARTHROSIS_OTH,ST19_CONTU_TOES_WO_DAMAGE_NAIL,0,Other arthrosis,Contusion of toe(s) without damage to nail,4.505546033987958,2.400195030860802,8.457623152858655,2.7999365159579105e-6,11
M13_ARTHROSIS_OTH,E4_DM2PERIPH,5,Other arthrosis,Type 2 diabetes with peripheral circulatory complications,4.503015879246223,2.8688802316913704,7.067967419744492,6.069797780841586e-11,23
ST19_INJURY_INTRA_AB_ORGANS,M13_ARTHROSIS_OTH,15,Injury of intra-abdominal organs,Other arthrosis,4.501082301760072,2.7112009792892633,7.472607911394605,6.0144354342702855e-9,15
M13_RADICULOPATHY,M13_ARTHROSIS_OTH,5,Radiculopathy,Other arthrosis,4.5007070383699315,3.5257683903375225,5.745233833494518,1.4064776785079622e-33,69
M13_SOFTOVERUSE,M13_ARTHROSIS_OTH,0,"Soft tissue disorders related to use, overuse and pressure",Other arthrosis,4.4996694059652205,3.998977151822257,5.063050873834881,8.030172328618065e-138,288
M13_ARTHROSIS_OTH,M13_MUSCLE,5,Other arthrosis,Disorders of muscles,4.4977875278673345,3.003266555512978,6.736029676987333,2.9491332228969047e-13,28
M13_ARTHROSIS_OTH,G6_POLYOTHUNS,1,Other arthrosis,"Other and unspecified polyneuropathies, also in other diseases",4.497178214062515,2.5627725867106754,7.891691987776742,1.6058641680152105e-7,15
ST19_EARLY_COMPLICATIO_TRAUMA,M13_ARTHROSIS_OTH,15,Early complications of trauma,Other arthrosis,4.494808970866923,3.009615922276974,6.712918925980635,2.0740963316112178e-13,24
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,M13_ARTHROSIS_OTH,15,!Aliquae complicationes praecoces traumatis,Other arthrosis,4.494808970866923,3.009615922276974,6.712918925980635,2.0740963316112178e-13,24
D3_ITP,M13_ARTHROSIS_OTH,5,Idiopathic thrombocytopenic purpura,Other arthrosis,4.494246788697533,2.137097561564247,9.451255085862334,7.418488567674742e-5,7
M13_ARTHROSIS_OTH,AB1_VIRAAL_CONJUNCT,0,Other arthrosis,Viral conjunctivitis,4.49170097888018,2.571500700570363,7.845760135005306,1.298213494950464e-7,14
M13_ARTHROSIS_OTH,M13_HYPERMOBILITY,15,Other arthrosis,Hypermobility syndrome,4.489351070697494,2.9864708586875808,6.748524927790398,5.164913565102455e-13,26
M13_ARTHROSIS_OTH,G6_OTHNEU,1,Other arthrosis,Other neurological diseases,4.487440670299075,3.393914036362929,5.933304012329688,5.935240693419596e-26,61
L12_PYOGENGRANUL,M13_ARTHROSIS_OTH,0,Pyogenic granuloma,Other arthrosis,4.487295254642786,2.6041649031814527,7.732159617749307,6.389507792735178e-8,13
L12_ATOPIC,M13_ARTHROSIS_OTH,1,Atopic dermatitis,Other arthrosis,4.485898465238809,2.7622410024572623,7.285130089130684,1.303666949085547e-9,18
E4_DM2NASCOMP,M13_ARTHROSIS_OTH,1,Type 2 diabetes with other specified/multiple/unspecified complications,Other arthrosis,4.484454811141227,3.429261457257124,5.864334115035031,5.722064380481765e-28,84
RHEUMA_NOS,M13_ARTHROSIS_OTH,5,Other/unspecified rheumatoid arthritis,Other arthrosis,4.483541997115343,3.345616219336967,6.0085041206193335,9.660997080636069e-24,47
M13_ARTHROSIS_OTH,L12_ROSACEANAS,5,Other arthrosis,Other and unspcified rosacea,4.4831883288224805,3.003047558698488,6.692860235753624,2.1572579161648504e-13,29
M13_ARTHROSIS_OTH,M13_OTHERBONE,15,Other arthrosis,Otherdisorders of bone,4.482736425201812,3.7367700313487124,5.377619090618284,1.0422356953795571e-58,134
M13_ARTHROSIS_OTH,FG_DOAAC,1,Other arthrosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.482719508419833,3.119208616878326,6.442266824486529,5.136672264410955e-16,36
M13_ARTHROSIS_OTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Other arthrosis,"Complications of procedures, not elsewhere classified",4.48153408119267,4.008833855824466,5.009972586344783,2.626313291104256e-153,368
I9_PHLETHROM,M13_ARTHROSIS_OTH,1,Phlebitis and thrombophlebitis (not including DVT),Other arthrosis,4.481500367311371,2.5520850665263453,7.869583112896849,1.7753660286705453e-7,13
H7_PTOSIS,M13_ARTHROSIS_OTH,5,Ptosis of eyelid,Other arthrosis,4.479661058324024,3.055989991916946,6.5665670537346745,1.5289594451981088e-14,27
M13_ARTHROSIS_OTH,AB1_BACT_INTEST_OTH,1,Other arthrosis,Other bacterial intestinal infections,4.479159713462356,2.550228084695361,7.867089167085539,1.8114106543435518e-7,15
K11_UC_STRICT2,M13_ARTHROSIS_OTH,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other arthrosis,4.4778017823505065,2.2057570091159127,9.090171183478581,3.3279535544823336e-5,8
M13_DORSOPATHYOTH,M13_ARTHROSIS_OTH,0,"Other dorsopathies, not elsewhere classified",Other arthrosis,4.477540432350176,4.263069905392008,4.702800744124103,0.0,2391
J10_SINUSITIS,M13_ARTHROSIS_OTH,1,Acute sinusitis,Other arthrosis,4.476704661023121,3.1003136505013247,6.4641474641720515,1.2791141116415204e-15,34
M13_ARTHROSIS_OTH,M13_BURSITISHIPOTH,0,Other arthrosis,Other bursitis of hip,4.476244963773811,2.6935883991446072,7.438689958003014,7.306047488147912e-9,17
J10_CHRONLARYNGITIS,M13_ARTHROSIS_OTH,1,Chronic laryngitis and laryngotracheitis,Other arthrosis,4.475870978769435,2.2041200549053275,9.089078870275488,3.3720757019009316e-5,8
M13_ARTHROSIS_OTH,M13_ADHCAPSULITIS,5,Other arthrosis,Adhesive capsulitis of shoulder,4.47426183739605,3.5983504847745187,5.563387745102633,2.0616167289734381e-41,98
M13_ARTHROSIS_OTH,CD2_BENIGN_TRANSVERSE_COLON,15,Other arthrosis,Benign neoplasm: Transverse colon,4.474175023058422,3.3434925328560126,5.987225017027401,6.691215637515157e-24,52
E4_HYPERLIPNAS,M13_ARTHROSIS_OTH,1,"Hyperlipidaemia, other/unspecified",Other arthrosis,4.472865984467299,2.816637660870735,7.1029832459244355,2.1727690688062365e-10,20
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_ARTHROSIS_OTH,5,Migraine without aura and triptan purchases,Other arthrosis,4.470829384267207,3.315169061785283,6.029350241481499,9.729940000881241e-23,45
G6_MIGRAINE_NO_AURA,M13_ARTHROSIS_OTH,5,Migraine without aura,Other arthrosis,4.470829384267207,3.315169061785283,6.029350241481499,9.729940000881241e-23,45
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_ARTHROSIS_OTH,1,"Coagulation defects, purpura and other haemorrhagic conditions",Other arthrosis,4.469930615402555,2.2884719918947303,8.730838645733426,1.1666928067013654e-5,9
SMOKING,M13_ARTHROSIS_OTH,0,Smoking,Other arthrosis,4.4686343739467596,3.372263875439051,5.921450368535804,1.9309780285215865e-25,49
ST19_INJURI_HIP_THIGH,M13_ARTHROSIS_OTH,5,Injuries to the hip and thigh,Other arthrosis,4.468623975351452,3.719914197010857,5.368027103725031,1.2556649167355704e-57,131
M13_ARTHROSIS_OTH,SCND_OTH_KNEEARTHROSIS,0,Other arthrosis,Other secondary gonarthrosis,4.468623638901619,3.170365999216436,6.298514818505381,1.2423712176496938e-17,38
M13_OSTEOCHONDROPATHY,M13_ARTHROSIS_OTH,15,Other osteochondropathies,Other arthrosis,4.468439849450037,3.659087674824044,5.456812315685555,8.187208963716262e-49,98
SMOKING,M13_ARTHROSIS_OTH,15,Smoking,Other arthrosis,4.466979171419332,3.3404052915984335,5.973497577698394,5.8653269676219794e-24,46
R18_PAIN_ASSOCIATED_W_MICTU,M13_ARTHROSIS_OTH,1,Pain associated with micturition,Other arthrosis,4.464572084465632,1.979615357590689,10.068826664210535,3.1118107295627356e-4,6
H7_LIDLACRIMALORBIT,M13_ARTHROSIS_OTH,1,"Disorders of eyelid, lacrimal system and orbit",Other arthrosis,4.46417229294141,3.291703150264268,6.05426229259641,6.312537817343782e-22,56
CD2_BENIGN_MELANOCYTIC_FACE,M13_ARTHROSIS_OTH,5,Melanocytic naevi of other and unspecified parts of face,Other arthrosis,4.463740048677582,2.72415794771478,7.314177666857622,2.8928312500502295e-9,16
M13_ARTHROSIS_OTH,J10_RESPCONDEXT,15,Other arthrosis,Respiratory conditions due to other external agents,4.458580645655917,2.422122052353824,8.207241808685543,1.5740733876847516e-6,12
M13_MYALGIA,M13_ARTHROSIS_OTH,15,Myalgia,Other arthrosis,4.45811009435952,3.7066341240088296,5.361938877294731,1.0182173790269202e-56,116
ST19_SUPERF_INJURY_NECK,M13_ARTHROSIS_OTH,0,Superficial injury of neck,Other arthrosis,4.458007030513365,2.638502419098255,7.532237431451267,2.3283746302805034e-8,14
M13_ARTHROSIS_OTH,COX_ARTHROSIS,15,Other arthrosis,Coxarthrosis [arthrosis of hip](FG),4.456582450186372,4.100633929197919,4.843428474288118,3.1591421076582615e-271,641
RHEU_ARTHRITIS_OTH,M13_ARTHROSIS_OTH,15,Other arthritis (FG),Other arthrosis,4.454732646743174,3.9644427096914927,5.00565764399802,3.621087541438343e-139,300
AMN2,M13_ARTHROSIS_OTH,1,Transient global amnesia,Other arthrosis,4.452141032608325,1.9741972557848415,10.0403137103717,3.190743495785616e-4,6
FEMINGHER_BILATERAL,M13_ARTHROSIS_OTH,1,"Inguinal or femoral hernia, bilateral",Other arthrosis,4.449435813841221,1.9720744643852792,10.038910507197311,3.2343836839733066e-4,6
M13_ARTHROSIS_OTH,C3_BRONCHUS_LUNG,1,Other arthrosis,Malignant neoplasm of bronchus and lung,4.448817884312743,1.8249583881846334,10.84516813967954,0.001026466912800681,6
F5_NEUROTIC,M13_ARTHROSIS_OTH,1,"Neurotic, stress-related and somatoform disorders",Other arthrosis,4.448697838163671,3.3008269633111387,5.995743695522101,1.0955643319594155e-22,58
M13_ENTESOPATHYOTH,M13_ARTHROSIS_OTH,0,Other enthesopathies,Other arthrosis,4.447382292956867,4.079816532983386,4.848063411626658,5.259418606646821e-252,554
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_ARTHROSIS_OTH,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other arthrosis,4.447257883579094,3.9322407721110393,5.029728297242198,7.795198391192046e-125,371
ST19_FRACT_FOREA,M13_ARTHROSIS_OTH,5,Fracture of forearm,Other arthrosis,4.4472230726653095,3.794210920503991,5.212623513143957,9.392177624899424e-76,182
K11_OTHGASTR,M13_ARTHROSIS_OTH,1,Other gastritis (incl. Duodenitis),Other arthrosis,4.446507815236501,2.6655478546320106,7.4173989097970265,1.09535243586284e-8,16
K11_UC_NOCD,M13_ARTHROSIS_OTH,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other arthrosis,4.44621492961155,2.089890991199142,9.459262365142616,1.0719053735691313e-4,7
RX_CROHN_1STLINE,M13_ARTHROSIS_OTH,5,First line medication for Crohns disease,Other arthrosis,4.445346559698502,3.9899167573709997,4.952761482884698,3.56469999009492e-161,594
M13_ARTHROSIS_OTH,G6_POLYNEU,5,Other arthrosis,Polyneuropathies and other disorders of the peripheral nervous system,4.444854199776143,3.422364421057266,5.772830250252601,4.8513964929985554e-29,68
H8_OTALGIA,M13_ARTHROSIS_OTH,0,Otalgia,Other arthrosis,4.443384169341198,3.2156005641978456,6.139961255193138,1.5836250881368325e-19,37
I9_AF_REIMB,M13_ARTHROSIS_OTH,1,Atrial fibrillation and flutter with reimbursement,Other arthrosis,4.442614880749227,3.1646655345788193,6.2366233534000335,6.87547804937288e-18,42
L12_NAILDIS,M13_ARTHROSIS_OTH,5,Nail disorders,Other arthrosis,4.44193342893304,2.7871556142623057,7.079178674526611,3.596153194677602e-10,18
E4_VOLUME,M13_ARTHROSIS_OTH,5,Volume depletion,Other arthrosis,4.437076954935717,2.6170193414188794,7.522929461173753,3.1756506048632766e-8,14
M13_ARTHROSIS_OTH,I9_VTE,1,Other arthrosis,Venous thromboembolism,4.436878451718942,3.085826589763076,6.379454523022735,8.838300796251679e-16,36
M13_ARTHROSIS_OTH,I9_THROMBOTH,1,Other arthrosis,Other embolism and thrombosis,4.436345115293664,2.148595827951888,9.160009400535174,5.63515204874499e-5,9
M13_ARTHROSIS_OTH,R18_HYPERHIDROSIS,0,Other arthrosis,Hyperhidrosis,4.435103882649094,2.839713961509656,6.926805557356904,5.82171559601164e-11,22
J10_VOCALLARYNX,M13_ARTHROSIS_OTH,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other arthrosis,4.434374240162504,3.7637033373834026,5.2245549500421955,6.841057965146611e-71,168
F5_PANIC,M13_ARTHROSIS_OTH,1,Panic disorder,Other arthrosis,4.4318906610986835,1.9651501779447063,9.994989213738547,3.330182136980166e-4,6
M13_SYNOTEND,M13_ARTHROSIS_OTH,0,Disorders of synovium and tendon,Other arthrosis,4.430956600660233,4.131596657016171,4.752007039117332,0.0,886
M13_ARTHROSIS_OTH,H7_VISUDISTURBSUB,15,Other arthrosis,Subjective visual disturbances,4.430348933608757,3.709487539920041,5.291294676771266,1.199272889271798e-60,139
I9_OTHARR,M13_ARTHROSIS_OTH,1,Other arrhytmias,Other arthrosis,4.429305982772306,3.2252660166709783,6.082832047842188,3.744511897792667e-20,50
H7_CONJUHAEMOR,M13_ARTHROSIS_OTH,5,conjunctival haemorrhage,Other arthrosis,4.428356859328607,2.6592704249223296,7.3743325574477785,1.0717904040817996e-8,15
M13_ARTHROSIS_OTH,M13_LIMBPAIN,15,Other arthrosis,Pain in limb,4.427861641801707,4.078871867384545,4.806711109439838,2.161822957897543e-276,654
E4_OBESITYXTRMALV,M13_ARTHROSIS_OTH,0,Extreme obesity with alveolar hypoventilation,Other arthrosis,4.427820978278689,2.619403373999515,7.484757334548841,2.7718689766199652e-8,14
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_ARTHROSIS_OTH,15,"Pain, not elsewhere classified",Other arthrosis,4.42751238844692,3.7903805968917634,5.171740791920987,1.3548499404619686e-78,165
M13_ARTHROSIS_OTH,Z21_OTHER_MEDICAL_CARE,1,Other arthrosis,Other medical care,4.427318619577819,2.4806882127259597,7.901496874418281,4.799549884565565e-7,14
H8_EXTERNAL,M13_ARTHROSIS_OTH,1,Diseases of external ear,Other arthrosis,4.426486999256322,2.6923046652995453,7.27770055414781,4.514285231374522e-9,17
H7_LIDLACRIMALORBIT,M13_ARTHROSIS_OTH,5,"Disorders of eyelid, lacrimal system and orbit",Other arthrosis,4.425429899540438,3.8569522822554245,5.077695642190869,8.908573773815842e-100,266
M13_ARTHROSIS_OTH,M13_MYALGIA,0,Other arthrosis,Myalgia,4.4229165964663375,3.753566375426341,5.211627892706557,1.4681865943735837e-70,161
K11_ULCER,M13_ARTHROSIS_OTH,1,Ulcerative colitis,Other arthrosis,4.421495213997933,2.566196783508102,7.618129698020062,8.547550844204218e-8,14
M13_ARTHROSIS_OTH,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,1,Other arthrosis,Congenital malformations and deformations of the musculoskeletal system,4.42131418476272,2.43757721966894,8.019446096989268,9.93393498674129e-7,12
