prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_VARUS,PAIN,5,"Varus deformity, not elsewhere classified","Pain (limb, back, neck, head abdominally)",2.3227746183824656,1.5691085567735277,3.4384376431518744,2.5415801862946004e-5,25
M13_VARUS,J10_ASTHMA_INCLAVO,5,"Varus deformity, not elsewhere classified","Asthma, including avohilmo",2.317515817348485,1.1582523817716288,4.637054624869648,0.017541346821679554,8
M13_VARUS,H7_LIDLACRIMALORBIT,15,"Varus deformity, not elsewhere classified","Disorders of eyelid, lacrimal system and orbit",2.314530230064226,1.2812476007344804,4.181120169755016,0.00541244727514905,11
M13_VARUS,JOINTPAIN,0,"Varus deformity, not elsewhere classified",Pain in joint,2.3047920278249663,1.3377594052105815,3.9708682075678086,0.0026258151115957874,13
M13_VARUS,I9_OTHHEART,15,"Varus deformity, not elsewhere classified",Other heart diseases,2.302376782346894,1.6188340023701249,3.274541330444608,3.476823902970324e-6,31
M13_VARUS,R18_PAIN_THROAT_CHEST,5,"Varus deformity, not elsewhere classified",Pain in throat and chest,2.2951588521756054,1.0934965596990593,4.817348632692342,0.028071666409604738,7
M13_VARUS,I9_CORATHER,15,"Varus deformity, not elsewhere classified",Coronary atherosclerosis,2.2837144818167756,1.325655437616927,3.9341684773194725,0.0029214146217862455,13
M13_VARUS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Varus deformity, not elsewhere classified","Gonarthrosis,primary",2.2789389740124144,1.395668412495768,3.721201111075877,9.92731426601396e-4,16
M13_VARUS,R18_ABDOMI_PELVIC_PAIN,5,"Varus deformity, not elsewhere classified",Abdominal and pelvic pain,2.2752605587055417,1.39337968000243,3.7152907310891927,0.0010163964934091834,16
M13_VARUS,G6_EPIPAROX,5,"Varus deformity, not elsewhere classified",Episodal and paroxysmal disorders,2.271822094384778,1.2217465313537657,4.224424212455884,0.009518684786496668,10
M13_VARUS,M13_SOFTTISSUEOTH,15,"Varus deformity, not elsewhere classified","Other soft tissue disorders, not elsewhere classified",2.253856514296073,1.279480794402193,3.970258255739033,0.00490568919637542,12
E4_HYTHY_AI_STRICT,M13_VARUS,5,"Hypothyroidism, strict autoimmune","Varus deformity, not elsewhere classified",2.248171621282944,0.9611007759607143,5.258840451657878,0.06169386757938994,7
R18_GENERAL_SYMPTOMS_SIGNS,M13_VARUS,0,General symptoms and signs,"Varus deformity, not elsewhere classified",2.245596496783492,1.4252385775457383,3.5381470203043692,4.873401912987011e-4,24
M13_VARUS,FG_CVD,5,"Varus deformity, not elsewhere classified",Cardiovascular diseases (excluding rheumatic etc),2.2431611134584895,1.3940518182241177,3.6094582103427855,8.719395680108955e-4,17
I9_HYPTENSESS,M13_VARUS,5,"Hypertension, essential","Varus deformity, not elsewhere classified",2.240008916577984,0.9226599249379881,5.438233319482377,0.07472862205332424,7
GAST_OPER,M13_VARUS,15,Any gastric operation,"Varus deformity, not elsewhere classified",2.2383729618296972,1.4116768009314669,3.549193068090583,6.126295147582527e-4,27
M13_VARUS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Varus deformity, not elsewhere classified",General examination and investigation of persons without complaint and reported diagnosis,2.220691108352535,1.3600767107654883,3.6258756286918876,0.0014253467335261954,16
M13_VARUS,R18_PAIN_THROAT_CHEST,15,"Varus deformity, not elsewhere classified",Pain in throat and chest,2.2182143146329145,1.3785070712001053,3.5694229274853746,0.0010285495030699279,17
M13_VARUS,M13_DORSOPATHY,5,"Varus deformity, not elsewhere classified",Dorsopathies,2.2151974280203572,1.2857433554563305,3.816546765949569,0.004162919940708297,13
M13_VARUS,ST19_INJURI_WRIST_HAND,0,"Varus deformity, not elsewhere classified",Injuries to the wrist and hand,2.209010147482996,1.3078648503705166,3.7310627549172444,0.0030402465279356456,14
M13_VARUS,FG_OTHHEART,15,"Varus deformity, not elsewhere classified",Other heart diseases,2.2052848593808743,1.5120151387092229,3.2164236894917657,4.006369350687627e-5,27
M13_VARUS,RX_CROHN_1STLINE,5,"Varus deformity, not elsewhere classified",First line medication for Crohns disease,2.2018372486656834,1.1005011030818919,4.40534521595196,0.025704544156423016,8
M13_VARUS,K11_REFLUX,15,"Varus deformity, not elsewhere classified",Gastro-oesophageal reflux disease,2.1819075055420427,1.1734555412797907,4.057009571533128,0.013683885916444993,10
N14_MESNRUIRREG,M13_VARUS,0,"Excessive, freguent and irrelgular menstruation","Varus deformity, not elsewhere classified",2.1684799134164963,1.3773963287068054,3.4139085729273453,8.292177875462265e-4,24
M13_VARUS,N14_URINOTH,0,"Varus deformity, not elsewhere classified",Other diseases of urinary system,2.1682688031150636,1.4133025226475475,3.326527425816018,3.9386300299899e-4,21
M13_VARUS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Varus deformity, not elsewhere classified",Symptoms and signs involving the digestive system and abdomen,2.159399692683611,1.3419461562741435,3.474809336395966,0.0015148369654223958,17
M13_VARUS,G6_NERPLEX,0,"Varus deformity, not elsewhere classified","Nerve, nerve root and plexus disorders",2.1240485440279713,1.3200434535602616,3.4177528059544175,0.0019083044461678292,17
M13_VARUS,K11_INTESTOTH,0,"Varus deformity, not elsewhere classified",Other diseases of intestines,2.122438914970416,1.3971842322576162,3.224161025995748,4.1890929404138523e-4,22
M13_VARUS,I9_ISCHHEART,15,"Varus deformity, not elsewhere classified",Ischemic heart diseases,2.1198348482368043,1.2551137214775308,3.5803128488700864,0.0049580246882631705,14
M13_VARUS,I9_HYPTENSESS,15,"Varus deformity, not elsewhere classified","Hypertension, essential",2.109151842953372,1.360426043630002,3.269947320887574,8.504584658882387e-4,20
M13_VARUS,M13_INTERVERTEB,15,"Varus deformity, not elsewhere classified",Other intervertebral disc disorders,2.0953209583924077,1.2161986206312354,3.6099119372457222,0.007693468589047469,13
M13_VARUS,I9_CORATHER,0,"Varus deformity, not elsewhere classified",Coronary atherosclerosis,2.094365102015715,1.262317307476354,3.474851493013742,0.004212482471022895,15
RX_CROHN_1STLINE,M13_VARUS,5,First line medication for Crohns disease,"Varus deformity, not elsewhere classified",2.0865146996668367,0.9224929915447738,4.719324300378154,0.07735205311274815,8
M13_VARUS,K11_GALLBILPANC,15,"Varus deformity, not elsewhere classified","Disorders of gallbladder, biliary tract and pancreas",2.085685311239965,1.1839998483483019,3.674057242144569,0.01093803547931109,12
M13_DORSOPATHYOTH,M13_VARUS,0,"Other dorsopathies, not elsewhere classified","Varus deformity, not elsewhere classified",2.085557518298758,1.3001765599682893,3.345353466638837,0.002297528769320657,22
HYPOTHY_LEVOTHY,M13_VARUS,5,"Hypothyroidism, levothyroxin purchases","Varus deformity, not elsewhere classified",2.080011831929633,0.8852509771413436,4.887257210309168,0.09288915817526959,7
HYPOTHY_PURCHASE,M13_VARUS,5,Hypothyroidism and >3 levothyroxin purchases,"Varus deformity, not elsewhere classified",2.080011831929633,0.8852509771413436,4.887257210309168,0.09288915817526959,7
E4_HYTHY_AI_STRICT_PURCH,M13_VARUS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Varus deformity, not elsewhere classified",2.078871198443956,0.8847653255964752,4.884578243170051,0.0931342261291749,7
E4_HYTHYNAS,M13_VARUS,5,"Hypothyroidism,  other/unspecified","Varus deformity, not elsewhere classified",2.0643736810778446,0.8786237255763256,4.850356951528376,0.09629279906814375,7
MIGRAINE_TRIPTAN,M13_VARUS,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Varus deformity, not elsewhere classified",2.062291612336645,1.2288579514791609,3.460975037183703,0.0061404645211063915,17
HYPOTHYROIDISM,M13_VARUS,5,Hypothyroidism (congenital or acquired),"Varus deformity, not elsewhere classified",2.0618324521526983,0.877541670292629,4.8443888246724525,0.09685998156306533,7
M13_VARUS,J10_ASTHMA_INCLAVO,15,"Varus deformity, not elsewhere classified","Asthma, including avohilmo",2.0586594497263224,1.2187713804121632,3.4773369296826235,0.00693966863514106,14
M13_VARUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Varus deformity, not elsewhere classified",Persons encountering health services for specific procedures and health care,2.0385838943420325,1.2069887950203744,3.443134113105479,0.007732846049326883,14
M13_VARUS,K11_REFLUX,0,"Varus deformity, not elsewhere classified",Gastro-oesophageal reflux disease,2.0309403011552276,1.124308609483029,3.6686711033486468,0.018856229230985098,11
M13_VARUS,I9_CVD_HARD,0,"Varus deformity, not elsewhere classified",Hard cardiovascular diseases,2.0243393028461796,1.2581390889611468,3.2571514938236743,0.003656995025102715,17
M13_VARUS,M13_SOFTTISSUEOTH,0,"Varus deformity, not elsewhere classified","Other soft tissue disorders, not elsewhere classified",2.0231535572923165,1.1978432533670256,3.4171001129564256,0.00841214892339483,14
M13_DORSOPATHY,M13_VARUS,0,Dorsopathies,"Varus deformity, not elsewhere classified",2.018506196335467,1.3324977729837282,3.0576916128882936,9.172740384854618e-4,32
E4_THYROID,M13_VARUS,5,Disorders of the thyroid gland,"Varus deformity, not elsewhere classified",2.0167830473182327,0.893740965267086,4.550998575671988,0.09113317810308574,8
M13_VARUS,M13_DORSOPATHYOTH,15,"Varus deformity, not elsewhere classified","Other dorsopathies, not elsewhere classified",2.011697000483236,1.358990254711053,2.9778909802511437,4.7801234780515814e-4,25
M13_VARUS,GAST_OPER,15,"Varus deformity, not elsewhere classified",Any gastric operation,2.002265965010219,1.4504725131186254,2.7639744692703627,2.432910667150498e-5,37
M13_VARUS,M13_INTERVERTEB,0,"Varus deformity, not elsewhere classified",Other intervertebral disc disorders,1.996970057258213,1.1823161270406468,3.3729468103996947,0.00970269942211471,14
M13_DORSOPATHY,M13_VARUS,15,Dorsopathies,"Varus deformity, not elsewhere classified",1.9951193126292739,1.277678538408975,3.1154167123938787,0.0023838935462018045,28
N14_MESNRUIRREG,M13_VARUS,15,"Excessive, freguent and irrelgular menstruation","Varus deformity, not elsewhere classified",1.9817197296927531,1.1962128315600464,3.2830387565161177,0.00791615041497203,19
I9_HYPTENS,M13_VARUS,5,Hypertension,"Varus deformity, not elsewhere classified",1.9803755901665225,0.8691735356201764,4.512203049681029,0.10388968390216766,9
I9_HYPERTENSION,M13_VARUS,5,Hypertensive diseases,"Varus deformity, not elsewhere classified",1.97865809835038,0.8684382992212839,4.508193470599057,0.10432052457374309,9
FG_HYPERTENSION,M13_VARUS,5,Hypertensive diseases (excluding secondary),"Varus deformity, not elsewhere classified",1.97865809835038,0.8684382992212839,4.508193470599057,0.10432052457374309,9
M13_VARUS,I9_VHD,0,"Varus deformity, not elsewhere classified",Valvular heart disease including rheumatic fever,1.9675144581093242,1.2826022127994212,3.018171264822704,0.0019345486835042926,21
GAST_OPER,M13_VARUS,0,Any gastric operation,"Varus deformity, not elsewhere classified",1.956054429462276,1.2503285310073917,3.0601148707182215,0.003298638162364042,27
M13_VARUS,I9_IHD,15,"Varus deformity, not elsewhere classified","Ischaemic heart disease, wide definition",1.9533631110257048,1.13390963281415,3.365018986606853,0.01582676458618682,13
N14_FEMALEGENNONINF,M13_VARUS,15,Noninflammatory disorders of female genital tract,"Varus deformity, not elsewhere classified",1.9473854561001316,1.267573015554457,2.991788297868979,0.0023477402237666208,43
M13_VARUS,J10_LOWCHRON,15,"Varus deformity, not elsewhere classified",Chronic lower respiratory diseases,1.9418654155486494,1.1702835800715115,3.222160300560235,0.010210704635068988,15
N14_FEMALEGENNONINF,M13_VARUS,0,Noninflammatory disorders of female genital tract,"Varus deformity, not elsewhere classified",1.9295403707132537,1.299096801304651,2.8659342694656753,0.0011283506688270781,52
ST19_INJURI_KNEE_LOWER_LEG,M13_VARUS,15,Injuries to the knee and lower leg,"Varus deformity, not elsewhere classified",1.92338988055415,1.092864696829875,3.3850746971232737,0.023335202552919463,14
M13_VARUS,I9_VALVES,0,"Varus deformity, not elsewhere classified",Valvular operations,1.9218761894128649,1.2256535249125233,3.0135825601250006,0.004419126179371325,19
M13_DORSOPATHYOTH,M13_VARUS,15,"Other dorsopathies, not elsewhere classified","Varus deformity, not elsewhere classified",1.9153700474577038,1.1538784571712053,3.1794010850085543,0.011952059478409523,19
M13_VARUS,R18_ABNORMALITI_BREAT,5,"Varus deformity, not elsewhere classified",Abnormalities of breathing,1.9146683160239506,0.9123040337324487,4.018347639424233,0.08591766123678148,7
M13_VARUS,R18_PAIN_THROAT_CHEST,0,"Varus deformity, not elsewhere classified",Pain in throat and chest,1.9115502826173785,1.2040317952537174,3.03482391194212,0.0060086617022189455,18
M13_VARUS,J10_ASTHMA_INCLAVO,0,"Varus deformity, not elsewhere classified","Asthma, including avohilmo",1.9102348137986485,1.151231564993011,3.1696464506430644,0.012241951379208325,15
M13_VARUS,J10_LOWCHRON,5,"Varus deformity, not elsewhere classified",Chronic lower respiratory diseases,1.9032121841581007,0.9068276897449832,3.994382459744345,0.08886321504020342,7
PAIN,M13_VARUS,15,"Pain (limb, back, neck, head abdominally)","Varus deformity, not elsewhere classified",1.891809333168,1.2532739955648142,2.8556744700097503,0.002408635421972645,40
PAIN,M13_VARUS,0,"Pain (limb, back, neck, head abdominally)","Varus deformity, not elsewhere classified",1.8907071619945541,1.29372217230737,2.7631694415825363,0.0010008656194563786,46
M13_VARUS,I9_ISCHHEART,0,"Varus deformity, not elsewhere classified",Ischemic heart diseases,1.887764340506861,1.1377980569688755,3.1320621295337543,0.013903128387104934,15
M13_VARUS,G6_EPIPAROX,15,"Varus deformity, not elsewhere classified",Episodal and paroxysmal disorders,1.8854150026578556,1.2289918504508166,2.892443697607401,0.00368009633542225,21
PAIN,M13_VARUS,5,"Pain (limb, back, neck, head abdominally)","Varus deformity, not elsewhere classified",1.881656121537799,0.8696912423713081,4.071134199381792,0.10840009470721913,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_VARUS,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Varus deformity, not elsewhere classified",1.864365085592184,0.9547500869046394,3.640593721906957,0.06809433583247337,10
M13_VARUS,J10_LOWCHRON,0,"Varus deformity, not elsewhere classified",Chronic lower respiratory diseases,1.8602867818023168,1.156129164537447,2.993322041082659,0.01053325568702168,17
RHEUMA_ENDPOINTS,M13_VARUS,15,Finngen Rheumatological endpoints,"Varus deformity, not elsewhere classified",1.8597961516948713,1.0968890216810783,3.1533196681630336,0.02126214849033173,19
M13_VARUS,M13_DORSOPATHYOTH,0,"Varus deformity, not elsewhere classified","Other dorsopathies, not elsewhere classified",1.845762291832666,1.265534539968783,2.692015374021646,0.001457416901402625,27
PULM_INFECTIONS,M13_VARUS,5,COPD/asthma/ILD related infections,"Varus deformity, not elsewhere classified",1.8375162112357466,0.8448864744546044,3.9963544554713906,0.1248320767788348,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_VARUS,15,Persons encountering health services for examination and investigation,"Varus deformity, not elsewhere classified",1.8309944986665445,1.1969271547970088,2.8009564664908284,0.0052903512722530235,36
M13_VARUS,N14_FEMALEGENNONINF,5,"Varus deformity, not elsewhere classified",Noninflammatory disorders of female genital tract,1.8293315061457909,0.9515211188962833,3.5169516397695366,0.07014229683280024,9
E4_THYROID,M13_VARUS,0,Disorders of the thyroid gland,"Varus deformity, not elsewhere classified",1.8194927590621586,1.1408216733092862,2.9019030561335657,0.011964958492551537,23
M13_VARUS,R18_GENERAL_SYMPTOMS_SIGNS,5,"Varus deformity, not elsewhere classified",General symptoms and signs,1.8182697405439403,0.9456892969508004,3.4959736353553437,0.07304056119089343,9
AUTOIMMUNE,M13_VARUS,15,Autoimmune diseases,"Varus deformity, not elsewhere classified",1.809828216087861,1.1444379262379307,2.862084606471518,0.011182017050544698,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_VARUS,0,Persons encountering health services for examination and investigation,"Varus deformity, not elsewhere classified",1.8079525686918285,1.2091467994039646,2.7033049190145038,0.0039102955901738415,39
K11_ORAL,M13_VARUS,15,"Diseases of oral cavity, salivary glands and jaws","Varus deformity, not elsewhere classified",1.8051469639910644,0.9641261799182541,3.379801969367165,0.06491696158196764,11
M13_INTERVERTEB,M13_VARUS,0,Other intervertebral disc disorders,"Varus deformity, not elsewhere classified",1.7996777835979476,0.9865938551666242,3.282850493964427,0.05536619005878473,12
M13_VARUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Varus deformity, not elsewhere classified",Persons encountering health services for examination and investigation,1.7955175041136973,1.192896047099389,2.702568354902156,0.005024626328987375,23
M13_VARUS,M13_SHOULDER,0,"Varus deformity, not elsewhere classified",Shoulder lesions,1.7908394163865655,1.0167288408231796,3.1543374069011247,0.0436494595534297,12
M13_VARUS,K11_OESSTODUO,15,"Varus deformity, not elsewhere classified","Diseases of oesophagus, stomach and duodenum",1.7734478580102597,1.0861642812145447,2.895618424833783,0.021996647800152758,16
E4_THYROID,M13_VARUS,15,Disorders of the thyroid gland,"Varus deformity, not elsewhere classified",1.7725471196153781,1.0752801519773927,2.921957859520531,0.024793077215995895,20
K11_ORAL,M13_VARUS,0,"Diseases of oral cavity, salivary glands and jaws","Varus deformity, not elsewhere classified",1.7602000103868272,0.9684294378380578,3.199308029589131,0.06362918621158466,12
M13_VARUS,I9_IHD,0,"Varus deformity, not elsewhere classified","Ischaemic heart disease, wide definition",1.7532288605455937,1.038109730383427,2.960969681225014,0.035739106393068536,14
M13_VARUS,I9_HYPTENSESS,0,"Varus deformity, not elsewhere classified","Hypertension, essential",1.7419085466504511,1.1573613223061812,2.6216924018575196,0.00779974293313541,23
M13_VARUS,M13_SHOULDER,15,"Varus deformity, not elsewhere classified",Shoulder lesions,1.7314669131282971,0.9313134174947751,3.2190856643326025,0.08272468601215369,10
ST19_INJURI_KNEE_LOWER_LEG,M13_VARUS,0,Injuries to the knee and lower leg,"Varus deformity, not elsewhere classified",1.7282765640375028,0.9879683431726022,3.0233153748727415,0.05516486746591831,14
M13_VARUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Varus deformity, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.7281112177110913,1.003097031407399,2.9771480597334388,0.04870758171805175,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_VARUS,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Varus deformity, not elsewhere classified",1.7212214967007982,0.8852619880946994,3.3465838142233855,0.10943263419397802,10
M13_VARUS,GAST_OPER,0,"Varus deformity, not elsewhere classified",Any gastric operation,1.715151993304105,1.262725659186314,2.329679720004005,5.542932605074986e-4,41
M13_VARUS,G6_EPIPAROX,0,"Varus deformity, not elsewhere classified",Episodal and paroxysmal disorders,1.713046623522111,1.1479718765728533,2.556272321863167,0.008395972268758649,24
M13_VARUS,K11_GALLBILPANC,0,"Varus deformity, not elsewhere classified","Disorders of gallbladder, biliary tract and pancreas",1.7097035699453256,0.9706527161684567,3.0114646035529042,0.06332940853193907,12
M13_VARUS,AUTOIMMUNE,5,"Varus deformity, not elsewhere classified",Autoimmune diseases,1.7042528442494138,0.8120563189884232,3.5766949769571625,0.15866795291932767,7
M13_VARUS,M13_DORSOPATHY,15,"Varus deformity, not elsewhere classified",Dorsopathies,1.698262329797308,1.1283058541327766,2.556128668698006,0.01112790510889763,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_VARUS,15,Symptoms and signs involving the circulatory and respiratory systems,"Varus deformity, not elsewhere classified",1.6823709838584506,1.0279030630836512,2.753539928986975,0.038500697641174496,21
M13_VARUS,M13_DORSOPATHY,0,"Varus deformity, not elsewhere classified",Dorsopathies,1.6790047789226665,1.1512261817117158,2.4487429945813086,0.007114656404269952,27
HYPOTHY_PURCHASE,M13_VARUS,15,Hypothyroidism and >3 levothyroxin purchases,"Varus deformity, not elsewhere classified",1.673498513146633,0.9717165525923501,2.8821133755852406,0.06337478927977679,16
HYPOTHY_LEVOTHY,M13_VARUS,15,"Hypothyroidism, levothyroxin purchases","Varus deformity, not elsewhere classified",1.673498513146633,0.9717165525923501,2.8821133755852406,0.06337478927977679,16
E4_HYTHY_AI_STRICT_PURCH,M13_VARUS,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Varus deformity, not elsewhere classified",1.66816795988742,0.9687068691792082,2.872679477077341,0.06498670459669872,16
M13_VARUS,R18_GENERAL_SYMPTOMS_SIGNS,15,"Varus deformity, not elsewhere classified",General symptoms and signs,1.667754841673919,1.0757265137771,2.5856071931895603,0.022237250541356605,20
RHEUMA_ENDPOINTS,M13_VARUS,0,Finngen Rheumatological endpoints,"Varus deformity, not elsewhere classified",1.6677287191745613,1.003974388676707,2.7703087968464546,0.04823195180715676,20
M13_VARUS,PAIN,15,"Varus deformity, not elsewhere classified","Pain (limb, back, neck, head abdominally)",1.6596258258715522,1.196954476987916,2.301138376482833,0.0023799324259079105,36
M13_VARUS,N14_FEMALEGENNONINF,0,"Varus deformity, not elsewhere classified",Noninflammatory disorders of female genital tract,1.658090513313817,1.0445045108625512,2.6321228120603677,0.031978705711644934,18
E4_HYTHYNAS,M13_VARUS,15,"Hypothyroidism,  other/unspecified","Varus deformity, not elsewhere classified",1.6568797337371277,0.9622283746706143,2.853013405480333,0.06858690882846837,16
M13_VARUS,R18_GENERAL_SYMPTOMS_SIGNS,0,"Varus deformity, not elsewhere classified",General symptoms and signs,1.656449295027856,1.119073962605552,2.451870348774629,0.011660451950894062,25
HYPOTHYROIDISM,M13_VARUS,15,Hypothyroidism (congenital or acquired),"Varus deformity, not elsewhere classified",1.654078151311789,0.9606122620246315,2.8481569919590215,0.06951383523965883,16
M13_INTERVERTEB,M13_VARUS,15,Other intervertebral disc disorders,"Varus deformity, not elsewhere classified",1.6533686636389329,0.8573301889100909,3.188535727848805,0.13345804865114097,10
R18_ABDOMI_PELVIC_PAIN,M13_VARUS,0,Abdominal and pelvic pain,"Varus deformity, not elsewhere classified",1.6521048788123531,1.0794014916549595,2.528670334159658,0.020786661799371872,28
M13_VARUS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Varus deformity, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,1.6392714381229536,0.9515727653368512,2.823967799135613,0.07489328494501829,13
M13_VARUS,I9_OTHHEART,0,"Varus deformity, not elsewhere classified",Other heart diseases,1.6324095031899948,1.1478576332561485,2.3215080937745127,0.006381847430506828,31
FG_CVD,M13_VARUS,0,Cardiovascular diseases (excluding rheumatic etc),"Varus deformity, not elsewhere classified",1.6298859955507505,1.069570321386438,2.48373417378384,0.023030256347760163,49
R18_ABDOMI_PELVIC_PAIN,M13_VARUS,15,Abdominal and pelvic pain,"Varus deformity, not elsewhere classified",1.62711869404297,1.0248038294414574,2.5834361352328856,0.03902957748698592,24
M13_VARUS,R18_ABDOMI_PELVIC_PAIN,15,"Varus deformity, not elsewhere classified",Abdominal and pelvic pain,1.6158422915132922,1.0735437941267247,2.432081788677102,0.02143871106815313,23
M13_VARUS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Varus deformity, not elsewhere classified",Symptoms and signs involving the digestive system and abdomen,1.6095968821242965,1.09571704278596,2.364480994433478,0.015271766733824747,26
FG_CVD,M13_VARUS,15,Cardiovascular diseases (excluding rheumatic etc),"Varus deformity, not elsewhere classified",1.6077583789719136,1.0233911496285049,2.525805510525198,0.03936749283680167,41
E4_HYTHY_AI_STRICT,M13_VARUS,15,"Hypothyroidism, strict autoimmune","Varus deformity, not elsewhere classified",1.6039407446375595,0.9037504599207731,2.846610902454221,0.10647738514897928,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_VARUS,0,Symptoms and signs involving the digestive system and abdomen,"Varus deformity, not elsewhere classified",1.5962518002046895,1.0457894328339359,2.436455876927301,0.030195974322400784,29
M13_VARUS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Varus deformity, not elsewhere classified",Medical observation and evaluation for suspected diseases and conditions,1.5932748299966442,0.9603115040586734,2.6434387937372206,0.0713534286347553,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_VARUS,15,Symptoms and signs involving the digestive system and abdomen,"Varus deformity, not elsewhere classified",1.588010980491467,1.0035250607431685,2.51292067613533,0.04826505269776615,25
HYPOTHY_LEVOTHY,M13_VARUS,0,"Hypothyroidism, levothyroxin purchases","Varus deformity, not elsewhere classified",1.5878632683691107,0.9401420287661956,2.681839213533193,0.08377817261628802,17
HYPOTHY_PURCHASE,M13_VARUS,0,Hypothyroidism and >3 levothyroxin purchases,"Varus deformity, not elsewhere classified",1.5878632683691107,0.9401420287661956,2.681839213533193,0.08377817261628802,17
AUTOIMMUNE,M13_VARUS,0,Autoimmune diseases,"Varus deformity, not elsewhere classified",1.579240851982043,1.0173863060925727,2.451381204596278,0.041666717298212815,26
E4_HYTHY_AI_STRICT_PURCH,M13_VARUS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Varus deformity, not elsewhere classified",1.5790976701304085,0.9351209991189331,2.666552728642278,0.087439761578884,17
M13_VARUS,K11_OESSTODUO,0,"Varus deformity, not elsewhere classified","Diseases of oesophagus, stomach and duodenum",1.5747104098816134,0.9787206363171156,2.533626841997093,0.061295856540423306,17
RX_STATIN,M13_VARUS,15,Statin medication,"Varus deformity, not elsewhere classified",1.570731746720707,0.9589761125886381,2.5727421025080437,0.07287567452770212,25
E4_HYTHYNAS,M13_VARUS,0,"Hypothyroidism,  other/unspecified","Varus deformity, not elsewhere classified",1.5684309140915795,0.9288987542747222,2.648270891695705,0.09217555130555319,17
HYPOTHYROIDISM,M13_VARUS,0,Hypothyroidism (congenital or acquired),"Varus deformity, not elsewhere classified",1.5655628231860221,0.9272154668622284,2.643384456944538,0.09349630484430083,17
M13_VARUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Varus deformity, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.5648952351519174,1.0802909501642175,2.2668866166368535,0.01786217871409986,28
M13_VARUS,R18_ABNORMALITI_BREAT,15,"Varus deformity, not elsewhere classified",Abnormalities of breathing,1.5615451419717212,0.9064715909850052,2.6900161623000267,0.1082467967126522,13
M13_VARUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Varus deformity, not elsewhere classified",Persons encountering health services for specific procedures and health care,1.5610723963365398,0.9243621144784288,2.6363553724602333,0.09574897333905456,14
M13_VARUS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Varus deformity, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,1.5608086469104157,1.0701819062127917,2.2763640630884776,0.020761918897479935,27
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_VARUS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Varus deformity, not elsewhere classified",1.550500179278754,0.9542099944989576,2.519414824622312,0.0766012294605391,21
M13_VARUS,FG_OTHHEART,0,"Varus deformity, not elsewhere classified",Other heart diseases,1.5467642613823085,1.0605956982840312,2.255788595183274,0.02347672577444189,27
