prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PSORIASIS,DM_VITREOUS_BLEEDING,5,Psoriasis,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),3.0157008127941602,1.594340142571707,5.704210255672168,6.877337201812836e-4,10
K11_UC_STRICT2,L12_PSORIASIS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Psoriasis,3.0154343380224837,2.4090767189219515,3.774410410223088,5.621128691228536e-22,78
L12_PSORIASIS,M13_ARTHROSIS,5,Psoriasis,Arthrosis,3.015366242809054,2.6583033229581234,3.4203898026785207,4.899200134889937e-66,254
L12_PSORIASIS,K11_KELAUC,5,Psoriasis,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",3.0152304754796506,1.824837565484384,4.982150188171936,1.6504718779162275e-5,16
L12_PSORIASIS,I9_HYPERTENSION,1,Psoriasis,Hypertensive diseases,3.0152187838985665,2.3259692693730725,3.9087121375534037,7.757627393892896e-17,60
L12_PSORIASIS,FG_HYPERTENSION,1,Psoriasis,Hypertensive diseases (excluding secondary),3.0152187838985665,2.3259692693730725,3.9087121375534037,7.757627393892896e-17,60
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,L12_PSORIASIS,5,Injury of other and unspecified intrathoracic organs,Psoriasis,3.0149628958326558,1.5025814572475136,6.049589670765036,0.0018963297052205822,8
L12_PSORIASIS,F5_MENTORG,5,Psoriasis,Other mental disorders due to brain damage and dysfunction and to physical disease,3.0145010696356067,1.3242167551914328,6.862333272259903,0.008561149104877886,6
L12_PSORIASIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Psoriasis,"Oedema, not elsewhere classified",3.014314650781816,2.399762264029843,3.7862470587648636,2.4234864024121517e-21,77
N14_INFLAMMBREAST,L12_PSORIASIS,5,Inflammatory disorders of breast,Psoriasis,3.0137989928717115,1.4316238643573014,6.344532663621225,0.0036754341113787257,7
L12_PSORIASIS,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Psoriasis,Fracture of lumbar spine and pelvis,3.0131355783408362,1.9202703130860896,4.727972906518779,1.5977750230094983e-6,20
L12_PSORIASIS,D3_IMMUDEF,0,Psoriasis,Immunodeficiencies,3.011941222991595,1.904438877727647,4.763497551352476,2.4243031279279274e-6,19
L12_PSORIASIS,R18_FAECAL_INCONTINENCE,5,Psoriasis,Faecal incontinence,3.010524991758499,1.3241187188051944,6.844749339531019,0.008540070151035138,6
L12_ACNE,L12_PSORIASIS,15,Acne,Psoriasis,3.009894370913084,2.0572780488028144,4.40361677378817,1.3810245334854853e-8,27
L12_PSORIASIS,D3_OTHERWHITECELL,15,Psoriasis,Other disorders of white blood cells,3.0093188505709154,1.79354210240585,5.049226294857408,3.0127179900272293e-5,15
L12_PSORIASIS,F5_SOMATOFORM,15,Psoriasis,Somatoform disorder,3.0061252260965627,2.3002763551465883,3.92856660668419,7.573901066980128e-16,56
E4_OBESITYNAS,L12_PSORIASIS,1,"Obesity, other/unspecified",Psoriasis,3.005443261001191,1.7177122911100533,5.258557700172357,1.1554050035845131e-4,13
E4_OBESITY,L12_PSORIASIS,1,Obesity,Psoriasis,3.0043683868502824,1.9701363455304413,4.581525245388607,3.225919704916242e-7,24
E4_OBESITY_HYPER,L12_PSORIASIS,5,Obesity and other hyperalimentation,Psoriasis,3.0033748979885915,2.3829743450686705,3.785294959861619,1.2139721885226982e-20,79
L12_PSORIASIS,K11_OTHENTERCOL,15,Psoriasis,Other noninfective gastroenteritis and colitis,3.002828913963423,2.3828612699461766,3.784098386364904,1.1704887852179836e-20,75
L12_PSORIASIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Psoriasis,Care involving use of rehabilitation procedures,3.002385569353728,2.6929525369527827,3.3473739263387405,2.385902401346502e-87,336
E4_DM2PERIPH,L12_PSORIASIS,5,Type 2 diabetes with peripheral circulatory complications,Psoriasis,3.000020651504567,1.6072723372618076,5.599625963069045,5.598702525029838e-4,10
K11_CD_NOUC,L12_PSORIASIS,0,"Crohn disease (strict definition, all UC cases excluded)",Psoriasis,2.998468262624309,1.861682909814745,4.8294002563841065,6.310610756728745e-6,17
RHEUMA_SEROPOS_WIDE,L12_PSORIASIS,0,"Seropositive rheumatoid arthritis, wide",Psoriasis,2.9972838535301296,2.511345704102802,3.5772496331172876,4.886383256125605e-34,130
L12_PSORIASIS,I9_ARTEMBTHR,15,Psoriasis,Arterial embolism and thrombosis,2.9963430049313016,1.8166927257290462,4.941986763115268,1.7191456284825284e-5,16
L12_PSORIASIS,L12_LICHENPLANUS,0,Psoriasis,Lichen planus,2.9958274426281193,2.3039427123371072,3.8954883808285166,2.623056220710626e-16,58
RHEUMA_SEROPOS,L12_PSORIASIS,0,Seropositive rheumatoid arthritis,Psoriasis,2.9948158242356318,2.5092847577446045,3.5742941463341906,5.451242825664313e-34,130
L12_PSORIASIS,E4_DM2NOCOMP,15,Psoriasis,Type 2 diabetes without complications,2.994667159122004,2.671224797496237,3.3572731888119893,6.37349726205599e-79,306
L12_PSORIASIS,J10_PLEURA,5,Psoriasis,Other diseases of pleura,2.99343857422002,2.1679793260088185,4.13319185756476,2.7214975102263394e-11,39
L12_URTICARIAERYTHEMA,L12_PSORIASIS,5,Urticaria and erythema,Psoriasis,2.9923600569787276,2.2918870763249846,3.906919674663782,7.918792211193958e-16,58
L12_PSORIASIS,G6_OTHNEU,5,Psoriasis,Other neurological diseases,2.990626109419342,2.421573839230201,3.6934015314535467,2.619625604462244e-24,91
M13_SJOGREN,L12_PSORIASIS,15,Sicca syndrome [Sjögren],Psoriasis,2.9894529651903756,2.0836908259340183,4.288941967712305,2.739825687310172e-9,30
RHEUMA_SEROPOS_STRICT,L12_PSORIASIS,0,"Seropositive rheumatoid arthritis, strict definition",Psoriasis,2.9892005315417434,1.9239759846309181,4.64419508826849,1.110473920351906e-6,20
AUTOIMMUNE,L12_PSORIASIS,1,Autoimmune diseases,Psoriasis,2.9886090386908784,2.316910596897022,3.855040413776397,3.48344953346277e-17,94
L12_PSORIASIS,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,15,Psoriasis,!Aliquae complicationes praecoces traumatis,2.98820254885231,1.676055892087693,5.32759946438603,2.0679430997999485e-4,12
L12_PSORIASIS,ST19_EARLY_COMPLICATIO_TRAUMA,15,Psoriasis,Early complications of trauma,2.98820254885231,1.676055892087693,5.32759946438603,2.0679430997999485e-4,12
L12_PSORIASIS,KRA_PSY_SLEEP_NONORG,15,Psoriasis,Nonorganic sleeping disorders,2.9874676540671223,2.0482711452283864,4.357315194762539,1.3206444797453755e-8,28
AB1_ERYSIPELAS,L12_PSORIASIS,5,Erysipelas,Psoriasis,2.9852480336217986,2.397662443561364,3.716830885087322,1.3749358644537398e-22,90
M13_DEQUERVAIN,L12_PSORIASIS,15,Radial styloid tenosynovitis [de Quervain],Psoriasis,2.984619943797617,1.876681383158257,4.746653475041852,3.850319073581093e-6,18
ULCERPROCT,L12_PSORIASIS,15,Ulcerative proctitis,Psoriasis,2.9839638385587333,1.876686113332217,4.744554844079004,3.826531143756464e-6,18
L12_PSORIASIS,M13_METATARSALGIA,15,Psoriasis,Metatarsalgia,2.9834349703937684,1.9838854773287582,4.486591753548817,1.5142683587320103e-7,24
L12_PSORIASIS,M13_POLYMYALGIA,15,Psoriasis,Polymyalgia rheumatica,2.9833682147435683,2.0307442050851137,4.382869040056762,2.5519632533439266e-8,27
K11_IBD,L12_PSORIASIS,1,Inflammatory bowel disease,Psoriasis,2.983345615284736,1.7954038806951,4.957297439277475,2.4561145616720305e-5,16
L12_PSORIASIS,M13_OSTEOCHONDRO,5,Psoriasis,Osteopathies and chondropathies,2.9827386562710774,2.3051078650860175,3.8595720514284055,9.457185357839342e-17,61
E4_OBESITY_HYPER,L12_PSORIASIS,1,Obesity and other hyperalimentation,Psoriasis,2.9823561850135243,1.9556997886595542,4.547962047070997,3.8632193346913174e-7,24
L12_PSORIASIS,I9_CARDMYOOTH,15,Psoriasis,"Cardiomyopathy, other and unspecified",2.9821046617194926,1.9985901821685597,4.449610676962239,8.728698520953335e-8,25
L12_PSORIASIS,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Psoriasis,Rash and other nonspecific skin eruption,2.9789454452804183,2.195116911861146,4.042662109706478,2.4348089729059273e-12,43
L12_PSORIASIS,K11_ENERCOLNONINF,5,Psoriasis,Noninfective enteritis and colitis,2.977472813947532,2.2919791640285956,3.8679864533384682,3.011355972359644e-16,59
L12_PSORIASIS,Q17_CLEFT_AND_CARIES,0,Psoriasis,Clefts and caries,2.9773499462093396,2.450272837922202,3.6178063785377588,5.00632984249821e-28,105
L12_PSORIASIS,CD2_BENIGN_DESCENDING_COLON,15,Psoriasis,Benign neoplasm: Descending colon,2.9771021719767066,1.6709110974555204,5.304373976500184,2.1382398810424508e-4,12
GOUT_STRICT,L12_PSORIASIS,15,"Gout, strict definition",Psoriasis,2.9767063087279735,2.1822540573062517,4.060379871332927,5.714878248928826e-12,41
M13_DORSOPATHY,L12_PSORIASIS,1,Dorsopathies,Psoriasis,2.9762564110250875,2.327625810386069,3.8056384254901756,3.428412119256023e-18,113
K11_UC_STRICT,L12_PSORIASIS,0,"Ulcerative colitis (strict definition, require KELA)",Psoriasis,2.9758518239062326,2.384023945218666,3.7145994676801766,5.452058156618842e-22,80
L12_PSORIASIS,H8_EXTERNAL,0,Psoriasis,Diseases of external ear,2.97498230549225,2.4791578996580776,3.5699701576945277,1.001112147794143e-31,120
SLE_STRICT,L12_PSORIASIS,0,"SLE, strict definition",Psoriasis,2.9737519565090484,1.7900587383604565,4.940173475503392,2.5724575584238427e-5,15
L12_PSORIASIS,PD2ND,15,Psoriasis,Secondary parkinsonism,2.9688660351133853,1.5229870418107323,5.787419913941227,0.0013972225691950052,9
L12_ACTINKERA,L12_PSORIASIS,1,Actinic keratosis,Psoriasis,2.968223424658802,1.757899915089185,5.011861154931704,4.6872859899738865e-5,15
L12_PSORIASIS,I9_CHD,1,Psoriasis,Major coronary heart disease event,2.9671610417156704,1.9998396943919692,4.402375186453134,6.552157191471913e-8,26
L12_PSORIASIS,D3_ANAEMIA_IRONDEF_NAS,15,Psoriasis,Other and unspecified iron deficiency,2.9671407634951956,2.3440701009507476,3.75582808160217,1.514386625413184e-19,72
L12_PSORIASIS,D3_IMMUNEMECHANISM,1,Psoriasis,Certain disorders involving the immune mechanism,2.9655667407240354,1.3834240994212565,6.357114999924979,0.005201606821181668,7
L12_PSORIASIS,JOINTPAIN,15,Psoriasis,Pain in joint,2.9642048884070156,2.6406342818531554,3.3274242786433166,8.261380550076919e-76,299
ULCEROTH,L12_PSORIASIS,5,Other ulcerative colitis,Psoriasis,2.9639236057497995,1.4774896545324696,5.945789951064484,0.0022209321217618516,8
L12_PSORIASIS,WET_AMD,0,Psoriasis,Wet age-related macular degeneration,2.9618790622934994,2.23587213222561,3.9236266927841514,3.7746278658681e-14,50
L12_PSORIASIS,K11_DEEP_BITE,15,Psoriasis,Deep bite,2.9613256166116595,1.6645689847530174,5.268300375608407,2.2099058017155472e-4,12
AB1_DERMATOPHYTOSIS,L12_PSORIASIS,15,Dermatophytosis,Psoriasis,2.9610925847709293,2.129998496284912,4.116467364121816,1.0569252283934494e-10,36
L12_PSORIASIS,G6_NEUINFL,15,Psoriasis,Inflammatory diseases of the central nervous system,2.9605914508291913,1.82176739447827,4.811317715581964,1.1810449969118727e-5,17
L12_PSORIASIS,ST19_FRACT_FOOT_ANKLE,1,Psoriasis,"Fracture of foot, except ankle",2.9604961302636106,1.4518656455364263,6.0367413226225555,0.002829743868293564,8
L12_PSORIASIS,M13_SOFTTISSUE,1,Psoriasis,Soft tissue disorders,2.960244103122418,2.3743156626093147,3.6907666861956665,5.205209666962214e-22,83
L12_PSORIASIS,CD2_BENIGN_ASCENDING_COLON,0,Psoriasis,Benign neoplasm: Ascending colon,2.960186031366861,2.09306378329031,4.186542909134123,8.429676560793292e-10,33
L12_PSORIASIS,AUD,1,Psoriasis,"Alcohol use disorder, ICD-based",2.9585715467136926,1.7583360547814195,4.978084577872097,4.39160035835564e-5,15
L12_PSORIASIS,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,Psoriasis,"Dislocation, sprain and strain of joint and ligaments of hip",2.958236308042081,1.516936857296761,5.768969230409065,0.001458507112494803,9
RHEUMA_SEROPOS_OTH,L12_PSORIASIS,0,Other/unspecified seropositiverheumatoid arthritis,Psoriasis,2.957714042368949,2.4733171491649752,3.5369796224394165,1.440467916850556e-32,127
L12_PSORIASIS,I9_OTHHEART,5,Psoriasis,Other heart diseases,2.9566169083027907,2.6409587404395523,3.3100038287637292,5.2811696647510094e-79,316
L12_DISORDSKINAPPENDIX,L12_PSORIASIS,5,Disorders of skin appendages,Psoriasis,2.9555871998190697,2.3188366307241695,3.767188934308946,2.055559979966129e-18,71
L12_PSORIASIS,R18_RETEN_URINE,5,Psoriasis,Retention of urine,2.9542501862601034,1.9748845262655648,4.419293405230848,1.3505227573694715e-7,25
L12_PSORIASIS,L12_ATOPIC,5,Psoriasis,Atopic dermatitis,2.9523735015209542,2.280357634851522,3.82243081491498,2.1101862952276413e-16,60
L12_PSORIASIS,H7_AMD,0,Psoriasis,Age-related macular degeneration (whether dry or wet),2.9517281778243127,2.390677765490902,3.6444473452376673,8.025277265740104e-24,89
L12_PSORIASIS,M13_BAKERCYST,0,Psoriasis,Synovial cyst of popliteal space [Baker],2.9513767768946204,1.9945727610345707,4.367163258899986,6.178999075820999e-8,26
L12_PSORIASIS,R18_MALAI_FATIG,0,Psoriasis,Malaise and fatigue,2.951099205222752,2.5388530769572117,3.4302837758158042,3.977821253198849e-45,175
L12_PSORIASIS,DM_OTHER_WIDE,1,Psoriasis,"Other diabetes, wide definition",2.9501229615233835,2.0882228684623008,4.167766582556521,8.427673561549196e-10,34
L12_PSORIASIS,KELA_DIAB_INSUL,15,Psoriasis,"Diabetes, insuline treatment (Kela reimbursement)",2.9464145490538036,2.69045460093797,3.226725584534805,3.921659452147751e-120,483
L12_PSORIASIS,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Psoriasis,Iron deficiency anaemia secondary to blood loss (chronic),2.9461007120233242,1.375971974232513,6.307911474887109,0.005408026749284385,7
L12_PSORIASIS,J10_CHRONRHINITIS,5,Psoriasis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.944795339732413,2.2158943718121806,3.9134625292711203,9.786797803017974e-14,50
L12_PSORIASIS,AUD_SWEDISH,1,Psoriasis,"Alcohol use disorder, Swedish definition",2.9414688202377763,1.8527815182431582,4.669864598301492,4.762171681117431e-6,19
L12_PSORIASIS,DM_SEVERAL_COMPLICATIONS,15,Psoriasis,"Diabetes, several complications",2.9414685759060597,2.4849588209747684,3.48184336497328,4.5935843138287595e-36,141
L12_PSORIASIS,M13_SOFTOVERUSE,1,Psoriasis,"Soft tissue disorders related to use, overuse and pressure",2.941296005036631,1.3716399292805244,6.307210809896976,0.005572535423635634,7
CIRRHOSIS_BROAD,L12_PSORIASIS,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Psoriasis,2.940651165682197,2.0743350189996224,4.168771774579794,1.3798912777587345e-9,32
L12_RADIATIONRELATEDSKIN,L12_PSORIASIS,1,Radiation-related disorders of the skin and subcutaneous tissue,Psoriasis,2.9398858976027777,1.7936813647627594,4.8185420558611005,1.8884727197561815e-5,17
E4_NUTRIDEF,L12_PSORIASIS,1,Other nutritional deficiencies,Psoriasis,2.938785560586074,1.9269326491665997,4.481973241173989,5.556888358033776e-7,24
L12_PSORIASIS,H7_CATARACTSENILE,15,Psoriasis,Senile cataract,2.938391485810611,2.665483324326566,3.2392416208665296,3.695017218796383e-104,418
ULCERRECT,L12_PSORIASIS,0,Ulcerative rectosigmoiditis,Psoriasis,2.9382979872842108,2.0626573063038207,4.185666245038744,2.366359082555022e-9,31
G6_POLYOTHUNS,L12_PSORIASIS,1,"Other and unspecified polyneuropathies, also in other diseases",Psoriasis,2.936156462510347,1.450224990689157,5.944605028661456,0.0027636737420033623,8
M13_ROTATORCUFF,L12_PSORIASIS,1,Rotator cuff syndrome,Psoriasis,2.9353400237732714,2.0508564135794494,4.201279523088115,3.952861907909563e-9,35
RX_ANTIHYP,L12_PSORIASIS,1,Antihypertensive medication - note that there are other indications,Psoriasis,2.935092788831643,2.2430959151639533,3.840571248341753,4.1994801781634175e-15,142
L12_PSORIASIS,G6_PARKSCND,0,Psoriasis,Secondary parkinsonism+Parkinsonism in other disease,2.9350347877916247,1.6493647977463617,5.22287684162867,2.5050352204249415e-4,12
L12_PSORIASIS,N14_UROLITHIASIS,1,Psoriasis,Urolithiasis,2.9332143132309247,1.4957845539545949,5.751995623030037,0.0017369486652431692,9
F5_MENTALUNSPE,L12_PSORIASIS,15,"Mental disorders, not otherwise specified",Psoriasis,2.931409813862999,2.067478439830118,4.156349750142203,1.5670961014538112e-9,32
M13_JOINTOTH,L12_PSORIASIS,0,Other specific joint derangements/joint disorders,Psoriasis,2.9302973481124877,2.6193303370831154,3.2781823761554096,1.0353104292732491e-78,348
L12_PSORIASIS,F5_DELIRIUM,15,Psoriasis,"Delirium, not induced by alcohol and other psychoactive substances",2.929437970903774,1.9473913217539045,4.406719250265456,2.4792697225038834e-7,24
L12_PSORIASIS,H7_EYELIDINFLAMMATION,0,Psoriasis,Other inflammation of eyelid,2.929326276832692,2.080848961538286,4.1237747644110305,7.293911853925005e-10,34
L12_PSORIASIS,E4_DMNAS,15,Psoriasis,Unspecified diabetes,2.9283179615191486,1.9922192671903989,4.30426822236738,4.570070215976681e-8,27
L12_PSORIASIS,M13_SPONDYLOLISTHESIS,5,Psoriasis,Spondylolisthesis/Spondylolysis,2.9282076166379363,1.8452387033305295,4.646769998190597,5.111136774491931e-6,19
G6_MONONPOTHUS,L12_PSORIASIS,15,Other and unspecified mononeuropathies of upper limb,Psoriasis,2.9280162806780243,1.6193392504586317,5.294307130199822,3.779158399871292e-4,11
K11_KELAIBD,L12_PSORIASIS,1,IBD patients in KELA-register,Psoriasis,2.926084150668489,1.5971364493149491,5.360824656193761,5.094862061793566e-4,11
H7_PRESBYOPIA,L12_PSORIASIS,0,Presbyopia,Psoriasis,2.9254408647108994,1.6966374968567985,5.0442149656455415,1.1250722586789269e-4,13
M13_BICIPITALTEND,L12_PSORIASIS,5,Bicipital tendinitis,Psoriasis,2.9218903780538885,1.3887111363724445,6.147746034258202,0.004724437042341019,7
M13_SLE,L12_PSORIASIS,15,Systemic lupus erythematosus,Psoriasis,2.9216791803703384,1.6935399744233974,5.040453347383093,1.1646519748405651e-4,13
SLE_FG,L12_PSORIASIS,15,SLE (Finngen),Psoriasis,2.9216791803703384,1.6935399744233974,5.040453347383093,1.1646519748405651e-4,13
L12_PSORIASIS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Psoriasis,Abnormal serum enzyme levels,2.921337580406884,2.3325141839439336,3.658804442623996,1.0124115980187476e-20,79
L12_PSORIASIS,C3_LUNG_NONSMALL,0,Psoriasis,Non-small cell lung cancer,2.920983536045839,2.1322738332585516,4.001430156281563,2.4652860319825355e-11,40
SLE_STRICT,L12_PSORIASIS,15,"SLE, strict definition",Psoriasis,2.919751610393434,1.6553328751908383,5.149991034529677,2.1500087120012083e-4,12
L12_PSORIASIS,G6_XTRAPYROTH,5,Psoriasis,Other extrapyramidal and movement disorders+ in other diseases,2.9196434249368606,1.70457529316933,5.000845526117952,9.523957383136704e-5,14
L12_PSORIASIS,D3_NUTRIANAEMIA,5,Psoriasis,Nutritional anaemias,2.9188079165478724,2.1230607078212462,4.012810195354921,4.234031117384699e-11,40
L12_PSORIASIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Psoriasis,General examination and investigation of persons without complaint and reported diagnosis,2.9187738509634618,2.4284803359205904,3.5080542621888657,3.4566870411252286e-30,119
L12_PSORIASIS,M13_SPINSTENOSIS,15,Psoriasis,Spinal stenosis,2.9183185051912814,2.522308680412368,3.3765030283087767,5.612767059591726e-47,188
M13_TROCHANTERICBURSITIS,L12_PSORIASIS,5,Trochanteric bursitis,Psoriasis,2.917564720973114,1.7501519378326178,4.863682813509543,4.01510914373216e-5,15
K11_DISORD_TEETH,L12_PSORIASIS,5,Other disorders of teeth and supporting structures,Psoriasis,2.9173021322230674,1.9883269681638176,4.280307950825957,4.403239988368103e-8,27
L12_PSORIASIS,G6_NEUROOTH,15,Psoriasis,Other disorders of nervous system,2.917034656957025,1.8199287064088383,4.67550798002351,8.677757251517783e-6,18
L12_PSORIASIS,D3_BLOODOTHER,0,Psoriasis,Other diseases of blood and blood-forming organs,2.916028681876453,2.3092115987012805,3.682305804417579,2.4606453275657754e-19,73
L12_PSORIASIS,H7_CATARACTOTHER,5,Psoriasis,Other cataract,2.9146666202658964,2.174055783354598,3.907572920775696,8.545199554061849e-13,47
L12_PSORIASIS,M13_SPONDYLOSIS,15,Psoriasis,Spondylosis,2.9139932749712436,2.5144591526168485,3.3770112343008267,7.374302125915165e-46,184
H8_EXT_INFNAS,L12_PSORIASIS,0,Other infective otitis externa,Psoriasis,2.912331345168071,1.875824223853077,4.521571774260651,1.9099712920092144e-6,20
L12_PSORIASIS,M13_OSTEOPOROSIS,15,Psoriasis,Osteoporosis,2.9122685732370286,2.240561467467014,3.7853495053863773,1.3459460664795576e-15,58
L12_PSORIASIS,AB1_BACT_INTEST_OTH,15,Psoriasis,Other bacterial intestinal infections,2.911632701940304,2.2626887042302766,3.74669523702427,9.820209917364231e-17,63
L12_PSORIASIS,J10_CHRONLARYNGITIS,5,Psoriasis,Chronic laryngitis and laryngotracheitis,2.91036562270365,1.7596481522500436,4.813591880276983,3.164233473271962e-5,16
L12_PSORIASIS,DRUGADVERS_NEUTROPENIA,0,Psoriasis,Drug-induced neutropenia,2.909223179506745,1.8215627566377184,4.646328806042126,7.803108862875948e-6,18
L12_PSORIASIS,RX_STATIN,5,Psoriasis,Statin medication,2.908006286962715,2.623787028283703,3.22301332915207,5.3773777878642975e-92,379
L12_PSORIASIS,ULCERILEO,15,Psoriasis,Ulcerative ileocolitis,2.9071376318881557,1.7631398918238381,4.793408197461786,2.880749586839397e-5,16
L12_PSORIASIS,D3_ANAEMIA_IRONDEF_BLOODLOSS,0,Psoriasis,Iron deficiency anaemia secondary to blood loss (chronic),2.9026710144754095,2.1262365647384986,3.962634806495268,1.947814350828236e-11,41
L12_PSORIASIS,J10_PLEUREFFUSION,15,Psoriasis,Pleural effusion,2.902107818611513,2.106087187940031,3.9989938873726665,7.342992584096164e-11,39
M13_MUSCULOSKELEOTH,L12_PSORIASIS,5,Other disorders of the musculoskeletal system and connective tissue,Psoriasis,2.901963961636486,1.882032558987211,4.474627601112694,1.4202182109901919e-6,21
L12_PSORIASIS,R18_DISTU_SKIN_SENSA,5,Psoriasis,Disturbances of skin sensation,2.9018011107922503,1.9255500876533669,4.3730099469170325,3.5558771950677823e-7,24
L12_PSORIASIS,J10_EXTERLUNG,5,Psoriasis,Lung diseases due to external agents,2.901463185846774,1.6216688186382746,5.191250224502171,3.321957622159216e-4,12
L12_PSORIASIS,G6_POLYOTHUNS,0,Psoriasis,"Other and unspecified polyneuropathies, also in other diseases",2.9004250446727258,2.2998300706184205,3.657863921008166,2.354742534225091e-19,74
L12_PSORIASIS,AUTOIMMUNE,1,Psoriasis,Autoimmune diseases,2.8999594716488164,2.2689676982316516,3.7064277925860027,1.8211583779338538e-17,67
L12_PSORIASIS,H7_CORNEALOTH,5,Psoriasis,Other disorders of cornea,2.899680942693551,1.4823753738289935,5.6720785557181825,0.0018713684554361814,9
I9_ANEURYSM,L12_PSORIASIS,5,"Cerebral aneurysm, nonruptured",Psoriasis,2.8982750157831503,1.5026590669677258,5.590089097231819,0.0014977796957227137,9
L12_PSORIASIS,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Psoriasis,"Other complications of surgical and medical care, not elsewhere classified",2.8961458123865143,1.958828354323702,4.281978330612759,9.819401840385431e-8,26
L12_PSORIASIS,M13_ENTESOPATHYNAS,0,Psoriasis,"Other/unspecified enthesopathies, not elsewhere classified",2.8960112803488354,1.7575989918792452,4.771783196655313,3.0008983642338623e-5,16
L12_PSORIASIS,CD2_BENIGN_TRANSVERSE_COLON,0,Psoriasis,Benign neoplasm: Transverse colon,2.894433212467498,1.958497671025662,4.27763777582003,9.669157180714784e-8,26
L12_PSORIASIS,G6_SLEEPAPNO_INCLAVO,0,Psoriasis,"Sleep apnoea, including avohilmo",2.894256390787904,2.616375559150955,3.2016504764839535,1.3079598921738644e-94,390
L12_PSORIASIS,K11_PANCOTH,15,Psoriasis,Other diseases of pancreas,2.8912731314810447,1.6598085605782165,5.036400293002512,1.7722123597432157e-4,13
L12_PSORIASIS,D3_ANAEMIA_IRONDEF,15,Psoriasis,Iron deficiency anaemia,2.890507353859784,2.3385477168600097,3.57274418754896,9.439864603149675e-23,89
L12_PSORIASIS,J10_NECROTIC,15,Psoriasis,Suppurative and necrotic conditions of lower respiratory tract,2.889911243339263,1.6215465172464643,5.150383849956062,3.1872816792368776e-4,12
E4_NUTRIDEF,L12_PSORIASIS,0,Other nutritional deficiencies,Psoriasis,2.8891297594123584,2.4649512712815373,3.386302546411978,3.457392416117061e-39,163
L12_PSORIASIS,M13_ARTHINOTH,15,Psoriasis,Arthropathies in other diseases classified elsewhere,2.8889955011269186,1.621687536078475,5.146672721993277,3.169654084830782e-4,12
L12_PSORIASIS,N14_RENFAILNAS,15,Psoriasis,Unspesified kidney failure,2.886767239181529,1.7241353705894824,4.833393731933326,5.542782751942541e-5,15
L12_PSORIASIS,G6_NEUINFL,0,Psoriasis,Inflammatory diseases of the central nervous system,2.884709878505905,1.8658444819902138,4.459938201426799,1.8818669067876353e-6,21
L12_PSORIASIS,M13_PANNICULITIS,0,Psoriasis,Panniculitis affecting regions of neck and back,2.8845175579110935,1.844863372143836,4.510058396480902,3.391675324891316e-6,20
L12_PSORIASIS,H7_VISUDISTURB,1,Psoriasis,Visual disturbances,2.8841898439555074,1.570240464969534,5.297628765500889,6.387984001965841e-4,11
L12_PSORIASIS,K11_LIP_ORAL_MUCOSA,15,Psoriasis,Other diseases of lip and oral mucosa,2.8833452995839743,2.139376371754608,3.8860296983716522,3.5326413436758938e-12,45
F5_MENTALUNSPE,L12_PSORIASIS,0,"Mental disorders, not otherwise specified",Psoriasis,2.882670933370686,2.0745115375454697,4.005661843622351,2.8373642984522025e-10,36
L12_PSORIASIS,I9_CORATHER,1,Psoriasis,Coronary atherosclerosis,2.881975433690775,2.031537379707006,4.08842213949074,2.9774517204063733e-9,33
L12_PSORIASIS,I9_ANGIO,5,Psoriasis,Coronary angiopasty,2.881645328149319,2.1623688650878594,3.840177284881227,5.052496916355033e-13,49
N14_OTHPENIS,L12_PSORIASIS,5,Other disorders of penis,Psoriasis,2.8810230813150786,1.6642505719886695,4.987406424713993,1.5727380414148705e-4,13
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,L12_PSORIASIS,5,"Speech disturbances, not elsewhere classified",Psoriasis,2.8776523695542195,1.4917668074898678,5.551057389415242,0.0016151193004408215,9
L12_LYMPHADENITIS,L12_PSORIASIS,5,Acute lymphadenitis,Psoriasis,2.875967194290569,1.541721458896794,5.364903793032863,8.973978708395326e-4,10
L12_URTICA_NAS,L12_PSORIASIS,1,Other and unspecified urticaria,Psoriasis,2.8758452545416353,1.477194023208423,5.598781066082562,0.0018847028780705226,9
