prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,J10_ACUTEUPPERINFEC,5,"Pediculosis, acariasis and other infestations",Acute upper respiratory infections of multiple and unspecified sites,2.7471425195175643,1.7272622746191353,4.369221821975701,1.9676284683335468e-5,18
FG_CVD,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Cardiovascular diseases (excluding rheumatic etc),"Pediculosis, acariasis and other infestations",2.7414921344636194,2.0735605726084536,3.624576596704553,1.4535195848087321e-12,111
RX_ANTIHYP,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Antihypertensive medication - note that there are other indications,"Pediculosis, acariasis and other infestations",2.7368270619790227,1.9902076192319471,3.763538183052141,5.846466385039075e-10,84
F5_DEPRESSIO,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Depression,"Pediculosis, acariasis and other infestations",2.7269476475505736,1.6394723271390468,4.535754187115916,1.113634495723137e-4,19
N14_RENALTUB,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Renal tubulo-intestitial diseases,"Pediculosis, acariasis and other infestations",2.7213364297021103,1.481606102944801,4.9984081119161905,0.0012495393972938823,12
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_DERM_NAS,15,"Pediculosis, acariasis and other infestations",Other and unspecified dermatitis,2.7213203115068687,1.9217562437226319,3.8535502418738035,1.695980411671033e-8,32
I9_HYPTENSESS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Hypertension, essential","Pediculosis, acariasis and other infestations",2.719548731297444,1.6656512456955648,4.440272428585757,6.338935182009966e-5,22
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Pediculosis, acariasis and other infestations",2.717042436555488,1.4316854753778296,5.1563836673660095,0.0022296887457069407,10
PULM_PNEUMONIA_SEPSIS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Pediculosis, acariasis and other infestations",2.7159196509438535,1.870617805300106,3.943199690221919,1.5040065128121912e-7,34
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Pediculosis, acariasis and other infestations",2.713261623333582,1.677631328932448,4.388204076600917,4.716080512382678e-5,19
M13_SPONDYLOPATHY,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Spondylopathies,"Pediculosis, acariasis and other infestations",2.7119177559147363,1.6893859018714972,4.353355800293069,3.6038952528017456e-5,20
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,"Pediculosis, acariasis and other infestations",Persons encountering health services in other circumstances,2.7073323799542344,2.0122019455202587,3.642600898914032,4.7496720592246227e-11,44
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,"Pediculosis, acariasis and other infestations","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.704384379263042,1.2854862123522959,5.689438595703572,0.008745872710632815,7
ST19_FRACT_WRIST_HAND_LEVEL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Fracture at wrist and hand level,"Pediculosis, acariasis and other infestations",2.7038761242261913,1.179411167482133,6.198810301896861,0.01878202758362149,6
DM_OTHER_WIDE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Other diabetes, wide definition","Pediculosis, acariasis and other infestations",2.702932885518962,1.8887000689060152,3.868187598389616,5.4171463838868735e-8,39
ST19_INTRACR_INJURY,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Intracranial injury,"Pediculosis, acariasis and other infestations",2.701908090174563,1.6486384980286555,4.428082527782793,8.027666483133684e-5,17
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_HYPTENSESS,5,"Pediculosis, acariasis and other infestations","Hypertension, essential",2.7018872266341885,1.8086519741723637,4.036262746894435,1.2114896685342573e-6,24
M13_JOINTOTH,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Other specific joint derangements/joint disorders,"Pediculosis, acariasis and other infestations",2.6990017639357435,1.7432023094301667,4.178866952114991,8.523696635175916e-6,23
FG_OTHHEART,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Other heart diseases,"Pediculosis, acariasis and other infestations",2.6965709016854422,1.95479996606879,3.719815200549657,1.5042716212226927e-9,54
AB1_OTHER_BACTERIAL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Other bacterial diseases,"Pediculosis, acariasis and other infestations",2.6959297662238164,1.7009929545423028,4.272820345906289,2.434194038358064e-5,21
Z21_SUPERV_HIGH_R_PREGNAC,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Supervision of high-risk pregnancy,"Pediculosis, acariasis and other infestations",2.6948093272882443,1.5112249381931828,4.805371541262513,7.816000919911473e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Symptoms and signs involving the digestive system and abdomen,"Pediculosis, acariasis and other infestations",2.6938807011585,1.9850358992920403,3.655849868842375,2.0035181321727953e-10,63
M13_LOWBACKPAIN,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Low back pain,"Pediculosis, acariasis and other infestations",2.6931147804994313,1.6819054540319722,4.31229187321883,3.7128875152942825e-5,19
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,J10_PNEUMONAS,15,"Pediculosis, acariasis and other infestations","Pneumonia, organism unsepcified",2.6904155311378632,2.115500772723979,3.421570827822268,7.0917763908401e-16,67
R18_DIZZI_GIDDI,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Dizziness and giddiness,"Pediculosis, acariasis and other infestations",2.6903284775519554,1.6260942077892098,4.45107502533166,1.1684749982768644e-4,17
JOINTPAIN,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Pain in joint,"Pediculosis, acariasis and other infestations",2.6903033102716756,1.715529975960938,4.218948081746336,1.6241114560410687e-5,21
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ST19_POISO_MEDICI,0,"Pediculosis, acariasis and other infestations",Poisoning by medicine,2.6901830735854877,1.928655136708379,3.752399706749719,5.5938746384812685e-9,35
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,AB1_SEPSIS,15,"Pediculosis, acariasis and other infestations",Septicaemia,2.6889270560698915,1.7120211234264249,4.223270737684575,1.7527800748011423e-5,19
KRA_PSY_SCHIZODEL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Schizophrenia or delusion,"Pediculosis, acariasis and other infestations",2.683605122701624,1.706561435110274,4.220027657032481,1.9184699870048825e-5,21
M13_DORSOPATHYOTH,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Other dorsopathies, not elsewhere classified","Pediculosis, acariasis and other infestations",2.682051249519451,1.7190172682831049,4.184599560325165,1.379721810188614e-5,27
ST19_INTRACR_INJURY,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Intracranial injury,"Pediculosis, acariasis and other infestations",2.681202687243897,1.5819455483320073,4.54430802480134,2.484590021003978e-4,15
F5_SCHIZO,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Schizophrenia, schizotypal and delusional disorders","Pediculosis, acariasis and other infestations",2.6802879313799925,1.7044826917427174,4.214735315238752,1.9636102840437033e-5,21
Z21_SUPERV_HIGH_R_PREGNAC,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Supervision of high-risk pregnancy,"Pediculosis, acariasis and other infestations",2.6741723020763275,1.5607021051110035,4.582038736138939,3.433758307466943e-4,15
I9_OTHHEART,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Other heart diseases,"Pediculosis, acariasis and other infestations",2.6710559485409786,1.9103016197154867,3.734771413374365,9.216171459677185e-9,51
RX_CROHN_2NDLINE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Second line medication for Crohns disease,"Pediculosis, acariasis and other infestations",2.6706420023662756,1.5209663770847692,4.689340153904952,6.263037011076775e-4,13
ST19_OPEN_WOUND_HEAD,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Open wound of head,"Pediculosis, acariasis and other infestations",2.6702658691157777,1.5179697331578212,4.697274033871207,6.534928094202247e-4,13
Z21_SUPERV_HIGH_R_PREGNAC,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Supervision of high-risk pregnancy,"Pediculosis, acariasis and other infestations",2.670028216966102,1.2201770048692877,5.842636478925356,0.013968750992651324,7
K11_ORAL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Diseases of oral cavity, salivary glands and jaws","Pediculosis, acariasis and other infestations",2.6686763029295313,1.615718835200067,4.407841918198451,1.260857535026696e-4,19
GAST_OPER,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Any gastric operation,"Pediculosis, acariasis and other infestations",2.667481856519828,1.9595825368566808,3.6311098517320968,4.5057307347141813e-10,64
E4_DIABETES,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Diabetes mellitus,"Pediculosis, acariasis and other infestations",2.6673649233576,1.8819778919992387,3.780509677932695,3.5172471452799316e-8,42
I9_VHD,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Valvular heart disease including rheumatic fever,"Pediculosis, acariasis and other infestations",2.6658684450164896,1.7957629451474229,3.9575683334702068,1.149300763522663e-6,31
I9_OTHHEART,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Other heart diseases,"Pediculosis, acariasis and other infestations",2.6647689106963517,1.1250934817201883,6.3114696358891935,0.025885597777652463,8
G6_EPIPAROX,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Episodal and paroxysmal disorders,"Pediculosis, acariasis and other infestations",2.65874698252484,1.0832121668542298,6.525901142353235,0.03280399358127634,7
R18_ABNORMALITI_BREAT,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Abnormalities of breathing,"Pediculosis, acariasis and other infestations",2.658209254353979,1.8706802328696217,3.7772764771741785,4.9301821701921234e-8,37
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,"Pediculosis, acariasis and other infestations","Oedema, not elsewhere classified",2.651465580438594,1.5364403569402036,4.575686711491516,4.605917981162732e-4,13
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_ANXIETY,5,"Pediculosis, acariasis and other infestations",Other anxiety disorders,2.6498674204003256,1.4638500608450933,4.796800938509599,0.0012882252171965184,11
I9_VALVES,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Valvular operations,"Pediculosis, acariasis and other infestations",2.6469813462989773,1.5896346600381375,4.407622973876684,1.828487881585879e-4,19
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_VHD,5,"Pediculosis, acariasis and other infestations",Valvular heart disease including rheumatic fever,2.646016132603982,1.6419158925488748,4.264165665107066,6.423312402404369e-5,17
G6_EPIPAROX,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Episodal and paroxysmal disorders,"Pediculosis, acariasis and other infestations",2.6459946420964027,1.7274041046435418,4.053068779437467,7.733058335569406e-6,30
O15_POSTPART_DEPR,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Postpartum depression,"Pediculosis, acariasis and other infestations",2.6456048223329183,1.4613135830261723,4.789680296720977,0.001315394666260293,12
R18_ABDOMI_PELVIC_PAIN,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Abdominal and pelvic pain,"Pediculosis, acariasis and other infestations",2.6432417910010524,1.940441950112786,3.6005855085169416,7.107651760733032e-10,59
AB1_INTESTINAL_INFECTIONS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Intestinal infectious diseases,"Pediculosis, acariasis and other infestations",2.638837300798169,1.866431529092352,3.730896200339108,3.978731925963512e-8,40
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,KRA_PSY_SCHIZODEL,5,"Pediculosis, acariasis and other infestations",Schizophrenia or delusion,2.6376151325273436,1.5276019563999197,4.554205732842044,5.00513885037033e-4,13
RX_CROHN_1STLINE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,First line medication for Crohns disease,"Pediculosis, acariasis and other infestations",2.637098779837775,1.9632261373382973,3.5422765836086367,1.1896692624087432e-10,58
M13_LOWBACKPAINORANDSCIATICA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Lower back pain or/and sciatica,"Pediculosis, acariasis and other infestations",2.6359900932466456,1.7144662462207578,4.052832061879954,1.0035640427613752e-5,24
E4_DM2_STRICT,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Type 2 diabetes, strict (exclude DM1)","Pediculosis, acariasis and other infestations",2.632544705936229,1.7753846597008998,3.9035437142508687,1.4646733028076604e-6,32
T2D,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Type 2 diabetes, definitions combined","Pediculosis, acariasis and other infestations",2.631242361232149,1.7745142716833473,3.901595199330122,1.4824380301700949e-6,32
J10_UPPERINFEC,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Acute upper respiratory infections,"Pediculosis, acariasis and other infestations",2.6295684920974773,0.9709246456821199,7.121696297835709,0.0571771464220787,6
DIABETES_FG,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Diabetes, varying definitions","Pediculosis, acariasis and other infestations",2.629285546339086,1.855250224972479,3.7262588038711466,5.513970834662153e-8,42
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Symptoms and signs involving the digestive system and abdomen,"Pediculosis, acariasis and other infestations",2.6273790879585883,2.0088539560081156,3.436347799797057,1.7439483910559022e-12,78
L12_DISORDSKINAPPENDIX,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Disorders of skin appendages,"Pediculosis, acariasis and other infestations",2.623437049676299,1.4616951610644788,4.708520720970412,0.0012290378235266344,12
G6_NERPLEX,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Nerve, nerve root and plexus disorders","Pediculosis, acariasis and other infestations",2.6234035540377834,1.49946968382181,4.589786830365774,7.261518761138135e-4,15
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Pediculosis, acariasis and other infestations",Persons encountering health services in other circumstances,2.6200035826600314,2.1191601483412095,3.23921662009574,5.671312045103686e-19,86
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_DISVEINLYMPH,1,"Pediculosis, acariasis and other infestations","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.6192494131034443,1.2449600456778518,5.51059249801657,0.011168714040407276,7
DM_RETINA_PROLIF,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Proliferative diabetic retinopathy,"Pediculosis, acariasis and other infestations",2.612567329975002,1.2067185380058643,5.6562552398772725,0.014817911110141838,7
I9_VHD,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Valvular heart disease including rheumatic fever,"Pediculosis, acariasis and other infestations",2.611989580777441,1.5840040327120701,4.3071162883396905,1.6824811093452997e-4,20
I9_HYPTENS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Hypertension,"Pediculosis, acariasis and other infestations",2.6110530873004842,1.919070116188863,3.5525529615565357,1.0009958115083658e-9,68
R18_FEVER_OTHER_UNKNO_ORIGIN,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Fever of other and unknown origin,"Pediculosis, acariasis and other infestations",2.610468390699065,1.546784805212487,4.405619447433626,3.262283611512161e-4,15
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_DERMATITISNAS,15,"Pediculosis, acariasis and other infestations",Other and unspecified dermatitis,2.608893312821438,1.9186377304142284,3.5474775721287175,9.598667103481714e-10,41
R18_ABDOMI_PELVIC_PAIN,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Abdominal and pelvic pain,"Pediculosis, acariasis and other infestations",2.6078263121304834,1.9887644196599101,3.4195895738133952,4.1388101836622914e-12,74
I9_HYPERTENSION,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Hypertensive diseases,"Pediculosis, acariasis and other infestations",2.607172463039097,1.9164270543593416,3.546885980641562,1.0478456451079442e-9,68
FG_HYPERTENSION,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Hypertensive diseases (excluding secondary),"Pediculosis, acariasis and other infestations",2.607172463039097,1.9164270543593416,3.546885980641562,1.0478456451079442e-9,68
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,D3_ANAEMIA,5,"Pediculosis, acariasis and other infestations",Anaemias,2.6025988215248326,1.3509661035469283,5.01383462399148,0.004246900548738728,9
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_DORSOPATHYOTH,1,"Pediculosis, acariasis and other infestations","Other dorsopathies, not elsewhere classified",2.601565300736696,1.5652256759027545,4.324067844142439,2.2572510600480376e-4,15
J10_INFLUPNEU,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Influenza and pneumonia,"Pediculosis, acariasis and other infestations",2.600761417181026,1.8063827140857518,3.744477787765392,2.748994497202448e-7,36
T2D_WIDE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Type 2 diabetes, wide definition","Pediculosis, acariasis and other infestations",2.5983739259422665,1.3739074321436555,4.91412077776044,0.003313362011114618,11
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,"Pediculosis, acariasis and other infestations","Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.5967019776067235,2.0010566485523533,3.3696503121911774,7.080582750066937e-13,57
ST19_INJURI_HEAD,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Injuries to the head,"Pediculosis, acariasis and other infestations",2.595478658707743,1.7821056188571454,3.780084298329878,6.622789043728307e-7,33
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ST19_INJURI_HEAD,5,"Pediculosis, acariasis and other infestations",Injuries to the head,2.590213919046745,1.9313472360021866,3.4738487317854334,2.0808124754962507e-10,45
RX_CROHN_1STLINE,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,First line medication for Crohns disease,"Pediculosis, acariasis and other infestations",2.5898685534144823,1.8627935925263728,3.6007312623769727,1.5134323122513623e-8,47
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_SCHIZO,5,"Pediculosis, acariasis and other infestations","Schizophrenia, schizotypal and delusional disorders",2.589175093649361,1.4996604700596776,4.470230295066326,6.391440567423288e-4,13
PULM_INFECTIONS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,COPD/asthma/ILD related infections,"Pediculosis, acariasis and other infestations",2.588484834288732,1.7212970105238778,3.892561072480767,4.9019954930508706e-6,41
E4_DM2NASCOMP,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Type 2 diabetes with other specified/multiple/unspecified complications,"Pediculosis, acariasis and other infestations",2.5861498451107137,1.6631860744317208,4.021300517232498,2.4558855892052664e-5,24
M13_INTERVERTEB,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Other intervertebral disc disorders,"Pediculosis, acariasis and other infestations",2.5840879325970882,1.485125542543576,4.496259913459783,7.806683917674084e-4,15
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,E4_OBESITYCAL,5,"Pediculosis, acariasis and other infestations",Obesity due to excess calories,2.5834287647668353,1.1567861773659562,5.769522763335461,0.020597073440121214,6
J10_PNEUMOPROBBAC,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Pediculosis, acariasis and other infestations",2.58172203032225,1.8346458913762644,3.6330109658661476,5.2720488743549835e-8,39
M13_DORSOPATHYOTH,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Other dorsopathies, not elsewhere classified","Pediculosis, acariasis and other infestations",2.577235765659199,1.8759188133267788,3.540741819212151,5.15418826133766e-9,50
L12_INFECT_SKIN,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Infections of the skin and subcutaneous tissue,"Pediculosis, acariasis and other infestations",2.575792246409264,1.2917031910579155,5.136401104055649,0.007212425775324736,9
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,Z21_EXAM_OBSER_OTH_REASO,15,"Pediculosis, acariasis and other infestations",Examination and observation for other reasons,2.5755644895308203,1.9705467200294509,3.3663411135124033,4.351410250557473e-12,54
AB1_OTHER_BACTERIAL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Other bacterial diseases,"Pediculosis, acariasis and other infestations",2.5744521313826443,1.6801439822585906,3.944783213085696,1.4048825139110698e-5,24
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_DISORDSKINAPPENDIX,5,"Pediculosis, acariasis and other infestations",Disorders of skin appendages,2.5725924798390674,1.421082297785466,4.657177193494,0.0018051394117998627,11
AB1_BACTINF_NOS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,"Bacterial infection, other or unspecified","Pediculosis, acariasis and other infestations",2.5682724760646023,1.6048248131076968,4.1101205922520565,8.436367251320615e-5,20
G6_NERPLEX,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Nerve, nerve root and plexus disorders","Pediculosis, acariasis and other infestations",2.5666710524749696,1.7574820933050344,3.748430960809549,1.0704951011900484e-6,32
J10_PNEUMONAS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Pneumonia, organism unsepcified","Pediculosis, acariasis and other infestations",2.5617292355182366,1.775462768709609,3.6961950381411754,4.93053803063605e-7,33
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,"Pediculosis, acariasis and other infestations","Oedema, not elsewhere classified",2.561484656934813,1.714203155417288,3.827553126931017,4.430928074095548e-6,24
ASTHMA_NAS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,"Asthma, unspecified (mode)","Pediculosis, acariasis and other infestations",2.5612118630739995,1.184598768404982,5.537576420397198,0.016820476482273427,7
G6_EPIPAROX,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Episodal and paroxysmal disorders,"Pediculosis, acariasis and other infestations",2.560347002624306,1.909468665464917,3.4330894726943133,3.3382285953808897e-10,59
E4_DM2NASCOMP,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Type 2 diabetes with other specified/multiple/unspecified complications,"Pediculosis, acariasis and other infestations",2.554307006886476,1.6112311499028127,4.049378194942976,6.635863786875776e-5,22
T2D_INCLAVO,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Type 2 diabetes, definitions combined, including avohilmo","Pediculosis, acariasis and other infestations",2.552188602225661,1.7136786923456575,3.8009847997904225,4.015988695942797e-6,31
F5_UNSMENDIS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Unspecified mental disorder,"Pediculosis, acariasis and other infestations",2.5465877620399624,1.675395580950233,3.870792846483187,1.2105544934484921e-5,25
J10_ACUTEUPPERINFEC,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Acute upper respiratory infections of multiple and unspecified sites,"Pediculosis, acariasis and other infestations",2.5382630424380372,1.4922181697735115,4.317585325733358,5.885618802368922e-4,17
ILD_ENDPOINTS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Interstitial lung disease endpoints,"Pediculosis, acariasis and other infestations",2.536431670478524,1.6957363119025954,3.7939186498802897,5.8761131683897926e-6,28
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,K11_INTESTOTH,5,"Pediculosis, acariasis and other infestations",Other diseases of intestines,2.5306183662850876,1.75632405136569,3.6462686431924296,6.278825548400436e-7,29
F5_UNSMENDIS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Unspecified mental disorder,"Pediculosis, acariasis and other infestations",2.530410868062657,1.7528325784420284,3.6529325389996887,7.191921670612557e-7,32
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Pediculosis, acariasis and other infestations",2.524766571469633,1.8366061212509859,3.470774798500962,1.1687344438416559e-8,54
I9_ANGIO,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Coronary angiopasty,"Pediculosis, acariasis and other infestations",2.5241933511405827,1.2744754005409074,4.999352730729943,0.00791660932607383,9
ASTHMA_INFECTIONS,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,5,Asthma-related infections,"Pediculosis, acariasis and other infestations",2.5211387259097684,1.267504498888833,5.0146886901419965,0.008397627139051103,9
L12_DISORDSKINAPPENDIX,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Disorders of skin appendages,"Pediculosis, acariasis and other infestations",2.521078399916977,1.4709496696259223,4.320906710658767,7.685508992533817e-4,14
I9_CORATHER,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Coronary atherosclerosis,"Pediculosis, acariasis and other infestations",2.52048399170953,1.5590512488713832,4.074811239888944,1.6200497426546124e-4,21
J10_PNEUMONIA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,All pneumoniae,"Pediculosis, acariasis and other infestations",2.519912555490245,1.7980600497744235,3.5315613002546917,8.001529717905172e-8,40
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,"Pediculosis, acariasis and other infestations","Poisoning by drugs, medicaments and biological substances",2.5171276465019794,1.7960112770091994,3.5277794019954474,8.316307505385147e-8,34
N14_PYELONEPHR,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Acute tubulo-interstitial nephritis,"Pediculosis, acariasis and other infestations",2.5160049627028997,1.4295278639668323,4.428231958193223,0.0013794478936065703,13
ST19_CONCUSSION,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Concussion,"Pediculosis, acariasis and other infestations",2.513709547160177,1.655678607345948,3.816402325577639,1.5129215209458658e-5,24
KRA_PSY_SCHIZODEL,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Schizophrenia or delusion,"Pediculosis, acariasis and other infestations",2.508695609899286,1.6767679571767387,3.7533837858666708,7.660596489362236e-6,26
F5_SCHIZO,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,"Schizophrenia, schizotypal and delusional disorders","Pediculosis, acariasis and other infestations",2.508360386954424,1.6765353622273331,3.752901353946503,7.685969732569839e-6,26
