prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHHEART,L12_VITILIGO,0,Other heart diseases,Vitiligo,2.1521716488026494,1.2581549508642864,3.6814565667989316,0.00513482890739215,19
R18_ABDOMI_PELVIC_PAIN,L12_VITILIGO,15,Abdominal and pelvic pain,Vitiligo,2.1297085678555763,1.3099002321582172,3.462598503799339,0.0022989918224127037,23
M13_DORSOPATHYOTH,L12_VITILIGO,15,"Other dorsopathies, not elsewhere classified",Vitiligo,2.1264495344142653,1.2401826731655268,3.646065793572915,0.006097795281041394,17
L12_VITILIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Vitiligo,Persons encountering health services in other circumstances,2.1259730347789167,1.105883288592639,4.087014779253046,0.023708727483458446,9
L12_VITILIGO,I9_HYPTENSESS,0,Vitiligo,"Hypertension, essential",2.1239727857907185,1.301032973739354,3.46744508850808,0.0025922879857892206,16
G6_EPIPAROX,L12_VITILIGO,0,Episodal and paroxysmal disorders,Vitiligo,2.1083618456941178,1.2683504226103186,3.5047015344783965,0.004016967577074437,19
L12_VITILIGO,I9_IHD,0,Vitiligo,"Ischaemic heart disease, wide definition",2.103408009301454,1.1943384743253649,3.7044149114367553,0.010023401802925757,12
M13_OTHERJOINT,L12_VITILIGO,0,Other joint disorders,Vitiligo,2.100632681239671,1.3394473331012868,3.294386835856644,0.0012249997603607703,26
G6_EPIPAROX,L12_VITILIGO,15,Episodal and paroxysmal disorders,Vitiligo,2.099019289438758,1.2224576004602217,3.6041184379542455,0.007182960332853706,17
M13_DORSALGIA,L12_VITILIGO,15,Dorsalgia,Vitiligo,2.0905623359380394,1.150944159709394,3.7972744755455596,0.015449802881245173,13
R18_ABDOMI_PELVIC_PAIN,L12_VITILIGO,0,Abdominal and pelvic pain,Vitiligo,2.0859011726845935,1.3279623979654915,3.2764359208309664,0.0014169312839596299,26
PAIN,L12_VITILIGO,5,"Pain (limb, back, neck, head abdominally)",Vitiligo,2.0858325258810884,1.1046637656129337,3.9384810667791337,0.023393795430890808,17
L12_VITILIGO,I9_HYPTENS,15,Vitiligo,Hypertension,2.082586506419501,1.2553003065560602,3.4550828467649146,0.004506685643081243,15
L12_VITILIGO,I9_HYPERTENSION,15,Vitiligo,Hypertensive diseases,2.0805136877843435,1.254051050628686,3.4516435378671453,0.004561448662508874,15
L12_VITILIGO,FG_HYPERTENSION,15,Vitiligo,Hypertensive diseases (excluding secondary),2.0805136877843435,1.254051050628686,3.4516435378671453,0.004561448662508874,15
L12_VITILIGO,J10_LOWCHRON,0,Vitiligo,Chronic lower respiratory diseases,2.0701900112757436,1.2018131673293801,3.56601741376269,0.008727028536577688,13
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_VITILIGO,0,General examination and investigation of persons without complaint and reported diagnosis,Vitiligo,2.0700812975743643,1.0658047650911442,4.020658115748528,0.031701089144527496,10
L12_VITILIGO,RHEUMA_ENDPOINTS,0,Vitiligo,Finngen Rheumatological endpoints,2.045354409034595,1.2884755898197617,3.246840445881061,0.002405156653728692,18
L12_VITILIGO,HYPOTHY_LEVOTHY,15,Vitiligo,"Hypothyroidism, levothyroxin purchases",2.0365292508155255,1.0594022678042632,3.9148975941153403,0.032919867144477574,9
L12_VITILIGO,HYPOTHY_PURCHASE,15,Vitiligo,Hypothyroidism and >3 levothyroxin purchases,2.0365292508155255,1.0594022678042632,3.9148975941153403,0.032919867144477574,9
L12_VITILIGO,E4_HYTHY_AI_STRICT_PURCH,15,Vitiligo,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.0346051261349913,1.0584004085223424,3.9112022122839143,0.033153329032232184,9
L12_VITILIGO,I9_VHD,15,Vitiligo,Valvular heart disease including rheumatic fever,2.031518197973899,1.092855407796776,3.7764064296661064,0.02504498950350878,10
L12_VITILIGO,M13_ARTHROSIS_INCLAVO,15,Vitiligo,"Artrosis, including avohilmo",2.031016100294125,1.2026533599566083,3.4299379497038003,0.008043942037906386,14
KRA_PSY_ANYMENTAL,L12_VITILIGO,5,Any mental disorder,Vitiligo,2.0287153210614486,1.0716125341323601,3.840647363500424,0.029825418040225184,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_VITILIGO,5,Suicide or other Intentional self-harm,Vitiligo,2.0287153210614486,1.0716125341323601,3.840647363500424,0.029825418040225184,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_VITILIGO,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Vitiligo,2.016642803209237,1.065226856206421,3.8178235669149614,0.031236698751618757,14
L12_VITILIGO,E4_HYTHYNAS,15,Vitiligo,"Hypothyroidism,  other/unspecified",2.0160537566853445,1.0487517129092205,3.8755338368604972,0.03548707152019306,9
L12_VITILIGO,HYPOTHYROIDISM,15,Vitiligo,Hypothyroidism (congenital or acquired),2.0133313836146685,1.047335771772785,3.870299639805624,0.03584294781044792,9
L12_VITILIGO,G6_EPIPAROX,0,Vitiligo,Episodal and paroxysmal disorders,2.012267681502738,1.2833364070703661,3.155229758706894,0.002311096192659996,19
L12_VITILIGO,I9_VALVES,0,Vitiligo,Valvular operations,1.9970552017505157,1.182594621471115,3.3724400622400483,0.00967145145822628,14
R18_GENERAL_SYMPTOMS_SIGNS,L12_VITILIGO,5,General symptoms and signs,Vitiligo,1.9948437722848216,0.9372997448652293,4.245602004720188,0.07313737898322867,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_VITILIGO,15,Symptoms and signs involving the digestive system and abdomen,Vitiligo,1.992140250480404,1.2222564998469618,3.246963937668596,0.005688054511987675,23
L12_VITILIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Vitiligo,Persons encountering health services for examination and investigation,1.9899624982729343,1.1994670199611515,3.30142528192306,0.007717783741066796,15
I9_OTHHEART,L12_VITILIGO,15,Other heart diseases,Vitiligo,1.9875452107783298,1.1136962002190445,3.5470498724076767,0.020104515820121314,16
RX_ANTIHYP,L12_VITILIGO,5,Antihypertensive medication - note that there are other indications,Vitiligo,1.9867021173259172,1.0261191068035957,3.8465176964517385,0.04170118278979551,17
L12_VITILIGO,E4_HYTHY_AI_STRICT,15,Vitiligo,"Hypothyroidism, strict autoimmune",1.9837182092709158,0.9918171157533783,3.967604381180599,0.05277375419404421,8
FG_OTHHEART,L12_VITILIGO,15,Other heart diseases,Vitiligo,1.9813745070920368,1.095325118411698,3.5841823321343855,0.023754472459043545,15
L12_VITILIGO,I9_VHD,0,Vitiligo,Valvular heart disease including rheumatic fever,1.9780938989369554,1.192358061331829,3.2816111199357856,0.008261075561380884,15
L12_VITILIGO,M13_ARTHROSIS,15,Vitiligo,Arthrosis,1.9724151584873466,1.1450760295954898,3.397522484865042,0.014353818293678444,13
RX_ANTIHYP,L12_VITILIGO,15,Antihypertensive medication - note that there are other indications,Vitiligo,1.9663923823963705,1.2203176031024956,3.168600528023119,0.005469507335088721,35
K11_OESSTODUO,L12_VITILIGO,15,"Diseases of oesophagus, stomach and duodenum",Vitiligo,1.9520784984849313,1.0477067202989094,3.6370965179645136,0.03513618313207431,12
L12_VITILIGO,G6_EPIPAROX,15,Vitiligo,Episodal and paroxysmal disorders,1.9490788287768237,1.1748162020744288,3.2336192453578034,0.00977278281172344,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_VITILIGO,0,Symptoms and signs involving the digestive system and abdomen,Vitiligo,1.9449675945409701,1.2359473807165013,3.060728153023369,0.0040308538842632954,26
L12_VITILIGO,AUTOIMMUNE,0,Vitiligo,Autoimmune diseases,1.9390167657945199,1.1482159780050418,3.2744588910569314,0.01324939349091276,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_VITILIGO,15,General examination and investigation of persons without complaint and reported diagnosis,Vitiligo,1.9354253048958503,0.9624243557675309,3.8921200283256265,0.06394691781197316,9
M13_DORSOPATHY,L12_VITILIGO,0,Dorsopathies,Vitiligo,1.91124182658034,1.1952711748807598,3.056080826206289,0.006833810313687813,24
L12_VITILIGO,M13_ARTHROSIS_INCLAVO,0,Vitiligo,"Artrosis, including avohilmo",1.9080595035707484,1.1687638707730124,3.114992822937556,0.009777273949890678,16
L12_VITILIGO,GAST_OPER,0,Vitiligo,Any gastric operation,1.8900393515810436,1.3213568250003707,2.703470162591312,4.905180001128334e-4,30
L12_VITILIGO,PULM_INFECTIONS,5,Vitiligo,COPD/asthma/ILD related infections,1.8699352957146635,0.8397970092318086,4.163694287692213,0.1253969601605154,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_VITILIGO,15,Suicide or other Intentional self-harm,Vitiligo,1.859629903646497,1.16018355519605,2.9807553839632748,0.009959280221305749,24
KRA_PSY_ANYMENTAL,L12_VITILIGO,15,Any mental disorder,Vitiligo,1.859629903646497,1.16018355519605,2.9807553839632748,0.009959280221305749,24
FG_CVD,L12_VITILIGO,0,Cardiovascular diseases (excluding rheumatic etc),Vitiligo,1.857168637573996,1.1589681109679781,2.9759881361254727,0.010075001351901723,35
M13_DORSOPATHY,L12_VITILIGO,15,Dorsopathies,Vitiligo,1.8567074170124982,1.1104427051348575,3.1044937451055237,0.018302859297386863,20
L12_VITILIGO,I9_HYPTENS,0,Vitiligo,Hypertension,1.8513342721967116,1.1340274101447962,3.0223595626956685,0.013779267400677604,16
L12_VITILIGO,I9_HYPERTENSION,0,Vitiligo,Hypertensive diseases,1.8494318257305922,1.132862192019167,3.019253446819347,0.013938055863919723,16
L12_VITILIGO,FG_HYPERTENSION,0,Vitiligo,Hypertensive diseases (excluding secondary),1.8494318257305922,1.132862192019167,3.019253446819347,0.013938055863919723,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_VITILIGO,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Vitiligo,1.8474331491665903,1.152587868601963,2.961170539456927,0.010773308255318388,24
KRA_PSY_ANYMENTAL,L12_VITILIGO,0,Any mental disorder,Vitiligo,1.8410617352695446,1.1959074188985583,2.8342564478740964,0.005558334057142965,28
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_VITILIGO,0,Suicide or other Intentional self-harm,Vitiligo,1.8410617352695446,1.1959074188985583,2.8342564478740964,0.005558334057142965,28
L12_VITILIGO,R18_GENERAL_SYMPTOMS_SIGNS,15,Vitiligo,General symptoms and signs,1.831181920148241,1.1216535786562953,2.9895390952123173,0.015560315557222622,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_VITILIGO,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Vitiligo,1.828720639583154,1.1879157323280793,2.815198996551222,0.006100389017517493,28
L12_VITILIGO,RX_CODEINE_TRAMADOL,0,Vitiligo,Codeine or tramadol medication,1.7947939880472261,1.0420141961537275,3.0914026617111783,0.03500042836833671,13
L12_VITILIGO,R18_GENERAL_SYMPTOMS_SIGNS,0,Vitiligo,General symptoms and signs,1.7871484633775718,1.1397858749563157,2.802192675247207,0.01140104225857086,19
L12_VITILIGO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Vitiligo,Symptoms and signs involving the digestive system and abdomen,1.7841578044122557,0.9281250902033771,3.4297306523063953,0.08251029886837108,9
L12_VITILIGO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Vitiligo,Medical observation and evaluation for suspected diseases and conditions,1.7806804418268816,1.0110759045695454,3.136087826417663,0.04570092251714066,12
L12_VITILIGO,PULM_INFECTIONS,15,Vitiligo,COPD/asthma/ILD related infections,1.7765194004663543,1.0519882827392018,3.000053548139893,0.031588199933055366,14
J10_LOWCHRON,L12_VITILIGO,0,Chronic lower respiratory diseases,Vitiligo,1.771413928130361,1.053512234478687,2.9785200418929905,0.031035184960918866,17
F5_DEPRESSIO,L12_VITILIGO,5,Depression,Vitiligo,1.7698291814774536,0.7403980240341742,4.230556038686264,0.19914660018143357,6
L12_VITILIGO,M13_ARTHROSIS,0,Vitiligo,Arthrosis,1.7585545045620963,1.0413503844605205,2.9697150850121794,0.03472380906289196,14
RX_ANTIHYP,L12_VITILIGO,0,Antihypertensive medication - note that there are other indications,Vitiligo,1.7531542461830885,1.1077754575291001,2.7745241962350065,0.016529601710857943,37
J10_LOWCHRON,L12_VITILIGO,15,Chronic lower respiratory diseases,Vitiligo,1.7529096559831998,0.9857576404742107,3.117086934838247,0.05598454712850511,14
L12_VITILIGO,R18_ABDOMI_PELVIC_PAIN,5,Vitiligo,Abdominal and pelvic pain,1.7462892707914144,0.87311521275707,3.492696236103368,0.11494820917775561,8
PULM_INFECTIONS,L12_VITILIGO,0,COPD/asthma/ILD related infections,Vitiligo,1.737734683650352,1.1256710254466895,2.6825971020823784,0.012618224674401025,29
L12_VITILIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Vitiligo,Persons encountering health services for examination and investigation,1.734376419245867,1.2670915796486624,2.3739890722580506,5.86027153310109e-4,39
K11_OESSTODUO,L12_VITILIGO,0,"Diseases of oesophagus, stomach and duodenum",Vitiligo,1.7328615849230389,0.9366485156115486,3.2059083236163755,0.07986061432597277,12
L12_VITILIGO,I9_OTHHEART,0,Vitiligo,Other heart diseases,1.7307274801650834,1.139472540773427,2.6287755987216794,0.010103829423247978,22
J10_UPPERINFEC,L12_VITILIGO,0,Acute upper respiratory infections,Vitiligo,1.7301654866116456,1.0695361351672448,2.798851308183261,0.025487279071354167,22
FG_CVD,L12_VITILIGO,15,Cardiovascular diseases (excluding rheumatic etc),Vitiligo,1.7225131053281466,1.0342737573382486,2.868729267252278,0.036663614599072504,28
M13_OTHERJOINT,L12_VITILIGO,15,Other joint disorders,Vitiligo,1.698341228665968,1.0139718226866647,2.844618424744875,0.04414338604478368,19
L12_VITILIGO,FG_OTHHEART,0,Vitiligo,Other heart diseases,1.678438997500087,1.08273751712341,2.6018840427859664,0.020590032878083742,20
L12_VITILIGO,I9_OTHHEART,15,Vitiligo,Other heart diseases,1.67464895595184,1.0258000532870808,2.733913998818768,0.039220665083885324,16
L12_VITILIGO,J10_LOWCHRON,15,Vitiligo,Chronic lower respiratory diseases,1.6697904669015877,0.8686271450513293,3.2098930124854217,0.12414416263230418,9
R18_ABDOMI_PELVIC_PAIN,L12_VITILIGO,5,Abdominal and pelvic pain,Vitiligo,1.667426360292031,0.8104553118776114,3.4305539444926114,0.16481981616785485,10
M13_DORSALGIA,L12_VITILIGO,5,Dorsalgia,Vitiligo,1.6655054388834005,0.6972872033254283,3.9781432295346293,0.25082445963179084,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_VITILIGO,0,Persons encountering health services in circumstances related to reproduction,Vitiligo,1.6188241675115094,0.9296207425433124,2.8189901164960656,0.0887320266075207,17
L12_VITILIGO,AUTOIMMUNE,15,Vitiligo,Autoimmune diseases,1.610315479120654,0.8663023772910496,2.9933150482679305,0.13200248865820297,10
KRA_PSY_MOOD,L12_VITILIGO,5,Mood disorders,Vitiligo,1.5985601863194296,0.6676311836639597,3.8275543920246573,0.2923177259705696,6
F5_MOOD,L12_VITILIGO,5,Mood [affective] disorders,Vitiligo,1.5969336958843463,0.6669551894667972,3.823641032150322,0.29336353767575957,6
L12_VITILIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Vitiligo,Persons encountering health services for examination and investigation,1.5966912200155534,1.122804224459022,2.2705853759172427,0.00919365044796932,31
L12_VITILIGO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Vitiligo,Symptoms and signs involving the digestive system and abdomen,1.5781517348245677,1.0180384405354217,2.4464330608379767,0.04135711643823061,20
J10_UPPERDIS,L12_VITILIGO,5,Other diseases of upper respiratory tract,Vitiligo,1.5521552966418515,0.7909136930093078,3.046079599060629,0.20121719237752556,12
L12_VITILIGO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Vitiligo,Medical observation and evaluation for suspected diseases and conditions,1.5325712880099716,0.889776135089696,2.639736738495205,0.12379893316226404,13
L12_VITILIGO,R18_ABDOMI_PELVIC_PAIN,0,Vitiligo,Abdominal and pelvic pain,1.5194475579514777,0.9444626289427054,2.444480925570603,0.08462361460438371,17
PULM_INFECTIONS,L12_VITILIGO,15,COPD/asthma/ILD related infections,Vitiligo,1.473811777304909,0.8914518367137844,2.436610779702786,0.13052218040740837,21
L12_VITILIGO,FG_OTHHEART,15,Vitiligo,Other heart diseases,1.4713656323620345,0.8542424185739615,2.5343120138076918,0.1638887480083998,13
L12_VITILIGO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Vitiligo,Symptoms and signs involving the digestive system and abdomen,1.4697150282404032,0.9002739808493314,2.399338768180166,0.12358903911798752,16
L12_VITILIGO,R18_ABDOMI_PELVIC_PAIN,15,Vitiligo,Abdominal and pelvic pain,1.4444642555032607,0.8553649802491551,2.439282684707094,0.16894522117277633,14
J10_UPPERINFEC,L12_VITILIGO,5,Acute upper respiratory infections,Vitiligo,1.438717361464647,0.6569892762627684,3.1505957874294417,0.3630513815752182,8
L12_VITILIGO,PAIN,15,Vitiligo,"Pain (limb, back, neck, head abdominally)",1.4294589631619345,0.9319246135639861,2.1926161168225176,0.10163407165317803,21
PULM_INFECTIONS,L12_VITILIGO,5,COPD/asthma/ILD related infections,Vitiligo,1.428651090806854,0.7112678901137263,2.869585380744893,0.3160940374524677,11
L12_VITILIGO,PULM_INFECTIONS,0,Vitiligo,COPD/asthma/ILD related infections,1.4230660108138924,0.84270491784354,2.4031150504211922,0.18689998655023357,14
I9_OTHHEART,L12_VITILIGO,5,Other heart diseases,Vitiligo,1.4152451710199705,0.608868099975166,3.2895776510167622,0.41963633570017,7
L12_VITILIGO,PAIN,0,Vitiligo,"Pain (limb, back, neck, head abdominally)",1.4133628164478291,0.947251506558103,2.1088321708515654,0.09015632225502596,24
L12_VITILIGO,M13_ARTHROPATHIES,5,Vitiligo,Arthropathies,1.4019390985420082,0.6297016930124507,3.1212131995680013,0.4080273061918275,6
L12_VITILIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Vitiligo,Persons encountering health services in circumstances related to reproduction,1.3964310993369582,0.8107172037749687,2.4053021276907476,0.22873119231010844,13
L12_VITILIGO,M13_ARTHROPATHIES,15,Vitiligo,Arthropathies,1.3922722442127136,0.8528505977083454,2.2728740616630256,0.18568353454936826,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_VITILIGO,15,Persons encountering health services in circumstances related to reproduction,Vitiligo,1.3867638488295941,0.7438887912756112,2.585217031060432,0.3035038478767342,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_VITILIGO,0,Symptoms and signs involving the circulatory and respiratory systems,Vitiligo,1.3596382538532608,0.7995319225968294,2.31212304236328,0.2567517747198817,17
L12_VITILIGO,PAIN,5,Vitiligo,"Pain (limb, back, neck, head abdominally)",1.341592934481179,0.6979359102871096,2.578849397660895,0.378118944861492,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_VITILIGO,5,Symptoms and signs involving the circulatory and respiratory systems,Vitiligo,1.32782429013906,0.6346122675303156,2.778259160266034,0.45160063427105035,9
L12_VITILIGO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Vitiligo,Symptoms and signs involving the circulatory and respiratory systems,1.3064680563138709,0.8002821043312894,2.1328213800242155,0.28504658165943103,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_VITILIGO,5,Persons encountering health services in circumstances related to reproduction,Vitiligo,1.2996968698975258,0.5288173473941936,3.1943202354181572,0.5677667488648221,6
L12_VITILIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Vitiligo,Persons encountering health services in circumstances related to reproduction,1.2955936621838564,0.7521857500710267,2.2315803474507123,0.3505646661111179,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_VITILIGO,15,Symptoms and signs involving the circulatory and respiratory systems,Vitiligo,1.285153092259472,0.730558366525518,2.2607618312538937,0.3839872864985878,15
M13_DORSOPATHYOTH,L12_VITILIGO,5,"Other dorsopathies, not elsewhere classified",Vitiligo,1.2832003757622774,0.5349716780062751,3.0779259389823923,0.5764177424638861,6
J10_UPPERINFEC,L12_VITILIGO,15,Acute upper respiratory infections,Vitiligo,1.2814216833010625,0.7134218147800458,2.301641884808897,0.40660650384649333,14
L12_VITILIGO,M13_ARTHROPATHIES,0,Vitiligo,Arthropathies,1.2792070205117276,0.795153787335841,2.057929707923726,0.31006661415615705,17
L12_VITILIGO,FG_CVD,0,Vitiligo,Cardiovascular diseases (excluding rheumatic etc),1.2651195405541873,0.8247986274692406,1.9405069293131514,0.28126656655840004,21
FG_OTHHEART,L12_VITILIGO,5,Other heart diseases,Vitiligo,1.2647169596325252,0.5171633485181931,3.0928506294290683,0.6067353650817515,6
L12_VITILIGO,FG_CVD,15,Vitiligo,Cardiovascular diseases (excluding rheumatic etc),1.2525508399681327,0.7785832115945224,2.0150493657470903,0.3532671948172642,17
L12_VITILIGO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Vitiligo,Symptoms and signs involving the circulatory and respiratory systems,1.2449233465721719,0.7842712797088979,1.976145472795735,0.35275678693483137,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_VITILIGO,5,Symptoms and signs involving the digestive system and abdomen,Vitiligo,1.239906601153439,0.5637133635126252,2.7272164881885783,0.5928609756056963,8
L12_VITILIGO,RX_STATIN,15,Vitiligo,Statin medication,1.2119084728570713,0.7533199812028379,1.9496657240361888,0.428189841618151,17
L12_VITILIGO,RX_ANTIHYP,15,Vitiligo,Antihypertensive medication - note that there are other indications,1.1747049975218073,0.7400478780207684,1.8646521018252058,0.49459565137288886,18
L12_VITILIGO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Vitiligo,Symptoms and signs involving the circulatory and respiratory systems,1.1665902628355387,0.5239915465367966,2.597241979069069,0.7059234820197409,6
L12_VITILIGO,RX_PARACETAMOL_NSAID,0,Vitiligo,Paracetamol of NSAID medication,1.1527551177738833,0.751559938229356,1.7681149486022119,0.5148167316376724,21
L12_VITILIGO,M13_DORSOPATHY,0,Vitiligo,Dorsopathies,1.1429602584271374,0.6635921519757723,1.9686160369050356,0.6300273588372756,13
L12_VITILIGO,M13_DORSOPATHY,15,Vitiligo,Dorsopathies,1.1426034505748726,0.6326897928744009,2.063479860065921,0.6584560487469262,11
L12_VITILIGO,RX_PARACETAMOL_NSAID,15,Vitiligo,Paracetamol of NSAID medication,1.1342246933609113,0.7317086025088582,1.758166639859997,0.5733024494175885,20
L12_VITILIGO,RX_STATIN,0,Vitiligo,Statin medication,1.1210409001268926,0.7062427841973298,1.7794627115173083,0.627908428619816,18
M13_OTHERJOINT,L12_VITILIGO,5,Other joint disorders,Vitiligo,1.1166089059950022,0.4925203011425207,2.5315006225226937,0.7916927442050281,7
L12_VITILIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Vitiligo,Persons encountering health services in circumstances related to reproduction,1.0931727488987972,0.4910173838102239,2.433776681513226,0.8273058245973403,6
L12_VITILIGO,RX_ANTIHYP,0,Vitiligo,Antihypertensive medication - note that there are other indications,1.0691575134257447,0.6819146204254547,1.676306320872735,0.7707145213091257,19
FG_CVD,L12_VITILIGO,5,Cardiovascular diseases (excluding rheumatic etc),Vitiligo,1.0494327723764691,0.4739799369088206,2.323535360842965,0.9052916621513144,9
RX_STATIN,L12_VITILIGO,0,Statin medication,Vitiligo,0.8964919702324791,0.47909301978232915,1.6775403095133046,0.7325119474887863,13
RX_STATIN,L12_VITILIGO,15,Statin medication,Vitiligo,0.8141005163470916,0.4160448088382682,1.5930006495387856,0.5481672602807879,11
