prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SLE_NOS,FG_HYPERTENSION,5,"Systemic lupus erythematosus, unspecified",Hypertensive diseases (excluding secondary),3.922002358451319,2.8134966693120207,5.467254561726233,7.404291225367453e-16,35
FG_HYPERTENSION,F5_SPEECH,0,Hypertensive diseases (excluding secondary),Specific development disorders of speech and language,3.9197321851395417,2.942416771854986,5.221660150316741,1.0032236529764787e-20,63
FG_HYPERTENSION,R18_DYSPNOEA,5,Hypertensive diseases (excluding secondary),Dyspnoea,3.917695190593169,3.6429974690688574,4.213106305099863,1.0317230779883366e-296,1661
C3_FEMALE_GENITAL,FG_HYPERTENSION,1,malignant neoplasm of female genital organs,Hypertensive diseases (excluding secondary),3.917399489452538,3.0772216623319757,4.986972159923477,1.4623740067209926e-28,70
FG_HYPERTENSION,C3_MENINGES,5,Hypertensive diseases (excluding secondary),Malignant neoplasm of meninges,3.9172439405617605,2.523806972248761,6.080021276823446,1.147277847913184e-9,51
FG_HYPERTENSION,PNEUMOBACTKNOWN,1,Hypertensive diseases (excluding secondary),Bacterial pneumonia (organism specified),3.9167465159979913,3.171478237647073,4.8371459997669275,7.807439439466792e-37,209
CPAP,FG_HYPERTENSION,0,Continuous positive airway pressure,Hypertensive diseases (excluding secondary),3.9166662116734434,3.3335040070430297,4.601846639828079,7.2088593692801545e-62,150
FG_HYPERTENSION,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,1,Hypertensive diseases (excluding secondary),Injury of muscle and tendon at hip and thigh level,3.9153851338099828,1.7507283291285765,8.756493221133193,8.88138232874995e-4,13
M13_KYPHOSIS,FG_HYPERTENSION,5,Kyphosis,Hypertensive diseases (excluding secondary),3.9148841812638593,2.222221743259829,6.896844655217649,2.3148854270626413e-6,12
Q17_CLEFT_AND_CARIES,FG_HYPERTENSION,1,Clefts and caries,Hypertensive diseases (excluding secondary),3.9144885158213154,2.972317254707636,5.155311168828844,2.6186259350474706e-22,53
FG_HYPERTENSION,I9_CONDUCTIO,15,Hypertensive diseases (excluding secondary),Conduction disorders,3.9143155812104333,3.586931659011195,4.271580260196687,6.091388091676773e-206,1308
M13_CERVICOCRANSDR,FG_HYPERTENSION,1,Cervicocranial syndrome,Hypertensive diseases (excluding secondary),3.9141412983438606,2.6537999803781767,5.773043265008138,5.876315951168389e-12,26
E4_DIABETES,FG_HYPERTENSION,0,Diabetes mellitus,Hypertensive diseases (excluding secondary),3.9140231206668195,3.809062188821371,4.021876312251738,0.0,7082
FG_HYPERTENSION,N14_PROSTHYPERPLA,1,Hypertensive diseases (excluding secondary),Hyperplasia of prostate,3.9130506172460158,3.250649295645704,4.710432821418184,3.9676453954242804e-47,349
FG_HYPERTENSION,D3_INFARCTSPLEEN,0,Hypertensive diseases (excluding secondary),Infarction of spleen,3.9118858075269336,1.7861105117957647,8.567695263013194,6.492969307126366e-4,14
FG_HYPERTENSION,K11_OTHDISDIG,1,Hypertensive diseases (excluding secondary),Other diseases of the digestive system,3.9102732558430855,2.933236137512944,5.21275349768672,1.455368376477111e-20,117
FG_HYPERTENSION,D3_THROMBOCYTOPENIANAS,5,Hypertensive diseases (excluding secondary),"Thrombocytopenia, unspecified",3.9099655049235706,2.8194024197406615,5.422365442638181,3.014587398238575e-16,82
E4_THYROIDITSUBAC,FG_HYPERTENSION,1,Subacute thyroiditis,Hypertensive diseases (excluding secondary),3.9098433009987836,2.0292939626496223,7.533100142083504,4.600483971531861e-5,9
FG_HYPERTENSION,M13_BURSITISHIPOTH,15,Hypertensive diseases (excluding secondary),Other bursitis of hip,3.9096609243855447,2.6454433564145763,5.77802904250572,7.838021782609162e-12,59
L12_ABSCESS_CUT,FG_HYPERTENSION,1,"Cutaneous abscess, furuncle and carbuncle",Hypertensive diseases (excluding secondary),3.908929009255656,2.9370788643143664,5.202354688207296,8.964634522660057e-21,49
FG_HYPERTENSION,J10_BRONCHITIS,15,Hypertensive diseases (excluding secondary),Acute bronchitis,3.90775785883454,3.641256266210212,4.193764560047455,0.0,1725
FG_HYPERTENSION,N14_HYDRONEPHR,5,Hypertensive diseases (excluding secondary),Hydronephrosis,3.906126834177794,2.9820372797652612,5.116578168964036,4.451502722247102e-23,127
FG_HYPERTENSION,L12_ERYTHEMATOUSOTH,5,Hypertensive diseases (excluding secondary),Other erythematous conditions,3.9057944983211605,2.093888490539172,7.285598412734795,1.840746163339583e-5,22
FG_HYPERTENSION,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,1,Hypertensive diseases (excluding secondary),Other abnormal findings of blood chemistry,3.904063151957636,1.1867706635554232,12.843011343751161,0.02497104398647605,6
FG_HYPERTENSION,DRUGADVERS_CATAR,1,Hypertensive diseases (excluding secondary),Drug-induced cataract,3.9011506280910377,1.4443253886960414,10.537082808462587,0.00724866071380906,9
CHIRHEP_NAS,FG_HYPERTENSION,15,"Chirrosis of liver, NAS",Hypertensive diseases (excluding secondary),3.9011433353465663,2.772414604838772,5.489409591320481,5.64291417374862e-15,33
K11_VASCINT,FG_HYPERTENSION,1,Vascular disorders of the intestines,Hypertensive diseases (excluding secondary),3.901086712381538,2.258327181250967,6.738827599413537,1.0559316697666365e-6,13
FG_HYPERTENSION,L12_PYODERMA,5,Hypertensive diseases (excluding secondary),Pyoderma,3.9010716318320777,2.103238314713764,7.2356802223603935,1.5686358675921665e-5,19
L12_ULCERLOWLIMB,FG_HYPERTENSION,0,"Ulcer of lower limb, not elsewhere classified",Hypertensive diseases (excluding secondary),3.900892841505652,3.3465408315403553,4.547072851313735,7.428256472796751e-68,165
C3_NSCLC_ADENO,FG_HYPERTENSION,15,"Non-small cell lung cancer, adenocarcinoma",Hypertensive diseases (excluding secondary),3.90065581630572,2.95444044510945,5.149914537104836,7.8222310462966385e-22,50
FG_HYPERTENSION,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Hypertensive diseases (excluding secondary),"Coxarthrosis, primary",3.8996999357293025,3.5079873717747563,4.3351523187021295,4.238106862128865e-140,962
M13_WEGENER,FG_HYPERTENSION,0,Wegener granulomatosis,Hypertensive diseases (excluding secondary),3.899293486157948,2.985638513665394,5.092542054773948,1.6850989477990104e-23,54
FG_HYPERTENSION,K11_INTUSS,15,Hypertensive diseases (excluding secondary),Intussusception,3.899158709412918,2.4431083351925262,6.222989960038971,1.1625168443760826e-8,36
MEMLOSS,FG_HYPERTENSION,1,Memory loss,Hypertensive diseases (excluding secondary),3.8991464107133456,2.7444007795617984,5.539767677301965,3.0942292641918916e-14,32
J10_PULMOEDEMA,FG_HYPERTENSION,15,Pulmonary oedema,Hypertensive diseases (excluding secondary),3.8981750404976205,2.387434715288323,6.3648938959671115,5.363292367274076e-8,16
FG_HYPERTENSION,ASTHMA_INFECTIONS,1,Hypertensive diseases (excluding secondary),Asthma-related infections,3.8977843274686492,3.165392489762712,4.799633130044838,1.4201395836665967e-37,171
FG_HYPERTENSION,M13_WEGENER,15,Hypertensive diseases (excluding secondary),Wegener granulomatosis,3.8976153056285145,2.5696293429102632,5.9119051985390465,1.552439628838452e-10,49
FG_HYPERTENSION,CD2_BENIGN_ENDOCRINE_OTH,0,Hypertensive diseases (excluding secondary),Benign neoplasm of other and unspecified endocrine glands,3.8956247678400118,3.422441271220111,4.434230167636534,4.013586975933065e-94,511
FG_HYPERTENSION,I9_STR_SAH,15,Hypertensive diseases (excluding secondary),"Stroke, including SAH",3.895447843776283,3.693928646811704,4.107960752484671,0.0,3667
FG_HYPERTENSION,PNEUMO_SEPTHICHE,1,Hypertensive diseases (excluding secondary),Pneumococcal septichemia,3.894012480210478,1.1837520700178443,12.809551577642758,0.025242866111473916,6
DIABETES_FG,FG_HYPERTENSION,0,"Diabetes, varying definitions",Hypertensive diseases (excluding secondary),3.8928834248876205,3.788941564840089,3.9996767172112255,0.0,7169
FG_HYPERTENSION,G6_EPIPAROX,5,Hypertensive diseases (excluding secondary),Episodal and paroxysmal disorders,3.8922009310486243,3.713652639229549,4.079333626313177,0.0,3546
FG_HYPERTENSION,H7_VISUDISTURB,5,Hypertensive diseases (excluding secondary),Visual disturbances,3.8921247744861893,3.4710984287022395,4.364219445610155,9.869406112249852e-120,614
ST19_OPEN_WOUND_LOWER_LEG,FG_HYPERTENSION,1,Open wound of lower leg,Hypertensive diseases (excluding secondary),3.8919571448616663,2.6755335684335035,5.661424172042206,1.185354967806302e-12,28
L12_INTERNALSUBSTANCEDERM,FG_HYPERTENSION,1,Dermatitis due to substances taken internally,Hypertensive diseases (excluding secondary),3.8908957147766183,2.2972942265378773,6.589956692696821,4.3289563685870555e-7,14
PSOR_ARTHR_OTH,FG_HYPERTENSION,1,Other psoriatic arthropathies,Hypertensive diseases (excluding secondary),3.8890697117546953,2.574126460124923,5.875726564791123,1.1121198704348136e-10,23
FG_HYPERTENSION,M13_MUSCLESTRAIN,5,Hypertensive diseases (excluding secondary),Muscle strain,3.888690135688894,2.2291550362022963,6.783696389806327,1.7220050972227088e-6,24
H7_RETINALDETACHTRACTION,FG_HYPERTENSION,15,Traction detachment of retina,Hypertensive diseases (excluding secondary),3.8879380198348312,2.534438863982092,5.964263830111467,4.981693576786371e-10,21
FG_HYPERTENSION,C_DIFFICILE_ENTEROCOLITIS,0,Hypertensive diseases (excluding secondary),Enterocolitis due to Clostridium difficile,3.8871680997618436,3.426172521382349,4.4101911802473035,1.2188031834998e-98,606
H7_PARASTRA3,FG_HYPERTENSION,5,Third [oculomotor] nerve palsy,Hypertensive diseases (excluding secondary),3.8871416760914492,2.5062533219981877,6.028867982890185,1.3345333056904699e-9,20
FG_HYPERTENSION,N14_CYSTKID,0,Hypertensive diseases (excluding secondary),Cyst of kidney,3.8866046404387156,3.159500921845908,4.781038526253824,9.010556438958372e-38,224
FG_HYPERTENSION,L12_NAIL_DYSTROPHY,5,Hypertensive diseases (excluding secondary),Nail dystrophy,3.886199375544144,1.5246374960512246,9.905663231814076,0.004462486517081583,9
FG_HYPERTENSION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Hypertensive diseases (excluding secondary),Persons encountering health services in other circumstances,3.88470126623445,3.73690122643204,4.038347018952973,0.0,4736
NIV,FG_HYPERTENSION,15,Non-invasive ventilation,Hypertensive diseases (excluding secondary),3.8840845727268247,2.3763456949352837,6.348450480183763,6.200189406585264e-8,16
NIV,FG_HYPERTENSION,0,Non-invasive ventilation,Hypertensive diseases (excluding secondary),3.8840845727268247,2.3763456949352837,6.348450480183763,6.200189406585264e-8,16
FG_HYPERTENSION,E4_THYTOXNAS,5,Hypertensive diseases (excluding secondary),"Thyrotoxicosis, other and/or unspecified",3.8837020921283383,3.1919438333925845,4.725378242126143,7.211315787371014e-42,201
FG_HYPERTENSION,MYELOPROF,1,Hypertensive diseases (excluding secondary),Myeloproliferative diseases,3.8833584427901093,2.151796289458769,7.008318059225922,6.669530116970121e-6,29
FG_HYPERTENSION,AB1_OTHER_BACT_INOTHER,0,Hypertensive diseases (excluding secondary),Other bacterial agents as the cause of diseases classified to other chapters,3.882335920466204,2.4050374273738595,6.267067625554737,2.8268390443500417e-8,37
G6_PARKSCND,FG_HYPERTENSION,1,Secondary parkinsonism+Parkinsonism in other disease,Hypertensive diseases (excluding secondary),3.881962212044493,2.0148482738721007,7.4792880492091935,5.040591926495112e-5,9
C3_STOMACH,FG_HYPERTENSION,1,Malignant neoplasm of stomach,Hypertensive diseases (excluding secondary),3.8802799976856264,2.369247531854465,6.35500202406206,7.165701236372845e-8,16
FG_HYPERTENSION,I9_PERICAOTH,0,Hypertensive diseases (excluding secondary),Other diseases of pericardium,3.8797397538558367,3.102189416935434,4.852179713938671,1.4856688971655472e-32,184
E4_VOLUME,FG_HYPERTENSION,5,Volume depletion,Hypertensive diseases (excluding secondary),3.8797320018201136,2.945190423883462,5.110813984686074,5.307169016299654e-22,51
RX_CROHN_1STLINE,FG_HYPERTENSION,1,First line medication for Crohns disease,Hypertensive diseases (excluding secondary),3.879619191498296,3.4995160774759877,4.3010075501346705,1.904777651436835e-146,601
FG_HYPERTENSION,H7_BLINDMONOCULAR,15,Hypertensive diseases (excluding secondary),"Blindness, monocular",3.8765967559188894,2.1071654547827303,7.131856861971189,1.3222439195244117e-5,24
D3_SPLEENDISEASE,FG_HYPERTENSION,15,Diseases of spleen,Hypertensive diseases (excluding secondary),3.875379982708478,2.373677083370355,6.327132749267175,6.083615195408977e-8,16
FG_HYPERTENSION,H7_GLAUCSUSP,5,Hypertensive diseases (excluding secondary),Glaucoma suspect,3.8753538176286573,3.3173129428276042,4.527268747520601,2.2198694394882987e-65,415
FG_HYPERTENSION,K11_GJULC,5,Hypertensive diseases (excluding secondary),Gastrojejunal ulcer,3.8748364564075857,1.9193191629868813,7.822751866104261,1.575001000783391e-4,20
FG_HYPERTENSION,MEMLOSS,5,Hypertensive diseases (excluding secondary),Memory loss,3.8732487842279646,2.90407414455655,5.16586540073143,3.0830026454694354e-20,127
FG_HYPERTENSION,R18_DISTU_SMELL_TASTE,1,Hypertensive diseases (excluding secondary),Disturbances of smell and taste,3.872765629931327,1.5536342671521928,9.653696459636702,0.003666968165492422,11
FG_HYPERTENSION,SEPTICHE_PNEUMONIA,1,Hypertensive diseases (excluding secondary),Pneumonia derived septichemia,3.871893928138153,1.17719872656621,12.734946319966065,0.025843159988403926,6
FG_HYPERTENSION,ASTHMA_SEPTICHE_PNEUMONIA,1,Hypertensive diseases (excluding secondary),Pneumonia derived septichemia,3.871893928138153,1.17719872656621,12.734946319966065,0.025843159988403926,6
FG_HYPERTENSION,J10_PNEUMOBACT,1,Hypertensive diseases (excluding secondary),Bacterial pneumoniae,3.8710770958135465,3.121788628633975,4.800209003352494,6.097851717762777e-35,200
SLE_FG,FG_HYPERTENSION,1,SLE (Finngen),Hypertensive diseases (excluding secondary),3.8708955067901334,1.9312595228910283,7.75858026686013,1.360153806718385e-4,8
M13_SLE,FG_HYPERTENSION,1,Systemic lupus erythematosus,Hypertensive diseases (excluding secondary),3.8708955067901334,1.9312595228910283,7.75858026686013,1.360153806718385e-4,8
G6_CNSABSC,FG_HYPERTENSION,5,Intracranial and intraspinal abscess and granuloma,Hypertensive diseases (excluding secondary),3.8695475951797924,2.141989766063843,6.990415560610771,7.308185619185496e-6,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,FG_HYPERTENSION,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Hypertensive diseases (excluding secondary),3.8688074031063016,2.9303381578218755,5.107830535659276,1.3657143807130385e-21,52
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,FG_HYPERTENSION,15,Special screening examination for other diseases and disorders,Hypertensive diseases (excluding secondary),3.8685093034803693,3.369953060748419,4.440822753712355,2.5774218165353758e-82,204
FG_HYPERTENSION,N14_CYSTKID,5,Hypertensive diseases (excluding secondary),Cyst of kidney,3.86825576989261,2.508011206813704,5.966242359944508,9.409723182149737e-10,53
ST19_FOREI_BODY_ALIME_TRACT,FG_HYPERTENSION,1,Foreign body in alimentary tract,Hypertensive diseases (excluding secondary),3.868247229453561,2.190626886307042,6.8306185419829,3.1151273782663047e-6,12
FG_HYPERTENSION,L12_DECUBITANSULCERANDPRESSURE,0,Hypertensive diseases (excluding secondary),Decubitus ulcer and pressure area,3.8679671716063946,3.234569559175698,4.625397527217654,9.97562863316154e-50,318
FG_HYPERTENSION,G6_NEUINFL,5,Hypertensive diseases (excluding secondary),Inflammatory diseases of the central nervous system,3.8669239018106585,2.8144994731213706,5.3128808888392145,7.154984575826775e-17,77
FG_HYPERTENSION,L12_ERYTH_NAS,5,Hypertensive diseases (excluding secondary),Other and unspecified erythematous conditions,3.866642644294413,1.9120067701545471,7.819493932789586,1.6727027468012344e-4,17
FG_HYPERTENSION,R18_POLYURIA,1,Hypertensive diseases (excluding secondary),Polyuria,3.8665808731398754,2.614465191226119,5.718357887763553,1.2547951605631723e-11,61
FG_HYPERTENSION,E4_CA_MET,0,Hypertensive diseases (excluding secondary),Disorders of calcium metabolism,3.866456178432011,3.217669893709905,4.646058754802418,3.332955925904206e-47,265
FG_HYPERTENSION,L12_ACNE_NAS,15,Hypertensive diseases (excluding secondary),Other  and unspecified acne,3.8654717210717586,2.032102343485811,7.352912944716456,3.76650610445813e-5,14
M13_NECROVASCNAS,FG_HYPERTENSION,15,Other specified/unspecified necrotizing vasculopathies,Hypertensive diseases (excluding secondary),3.864516298208485,2.799210305559667,5.335249798650998,2.1069556687867573e-16,37
ST19_COMPLICATIO_FOLLOWI_INFUS_TRANSFU_THERAPE_INJEC,FG_HYPERTENSION,5,"Complications following infusion, transfusion and therapeutic injection",Hypertensive diseases (excluding secondary),3.863005513299234,2.1927796402622786,6.805431481475885,2.901951090033909e-6,12
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,FG_HYPERTENSION,0,Special screening examination for other diseases and disorders,Hypertensive diseases (excluding secondary),3.862911260020525,3.3863852385148014,4.406493163588759,5.064598718858093e-90,224
FG_HYPERTENSION,CD2_BENIGN_MENINGES_NOS,5,Hypertensive diseases (excluding secondary),"Beningn neoplasm: Meninges, unspecified",3.8612921790361723,1.9032778491871198,7.83363148909326,1.8175997777495844e-4,20
FG_HYPERTENSION,ALCODELIRIUM,1,Hypertensive diseases (excluding secondary),Alcohol withdrawal state with delirium ,3.8608207370408945,2.097987420498234,7.1048742322892995,1.4168447896984252e-5,23
E4_DM2PERIPH,FG_HYPERTENSION,0,Type 2 diabetes with peripheral circulatory complications,Hypertensive diseases (excluding secondary),3.8602607653053345,3.1740975364576003,4.694755912506214,1.0796396929029277e-41,101
FG_HYPERTENSION,M13_DISCINFECTION,0,Hypertensive diseases (excluding secondary),Infection of intervertebral disc (pyogenic),3.8596793311131656,2.5357595673500946,5.874817443591422,2.950408031017953e-10,53
FG_HYPERTENSION,L12_EXFOLIATIVE,5,Hypertensive diseases (excluding secondary),Exfoliative dermatitis,3.8588892614602206,1.72814810050096,8.616753580261065,9.852004089931558e-4,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FG_HYPERTENSION,1,General examination and investigation of persons without complaint and reported diagnosis,Hypertensive diseases (excluding secondary),3.858140058628005,3.382548412481273,4.400600640944268,5.356450288404126e-90,279
FG_HYPERTENSION,DM_RETINOPATHY,15,Hypertensive diseases (excluding secondary),Diabetic retinopathy,3.8569575483965837,3.679321793516276,4.043169465728216,0.0,4051
FG_HYPERTENSION,J10_PNEUMOBACTEROTH,1,Hypertensive diseases (excluding secondary),"Bacterial pneumonia, not elsewhere classified",3.8563780543312993,3.0979761998545228,4.800440913208569,1.3325316158736681e-33,193
FG_HYPERTENSION,H7_CATARACTOTHER,5,Hypertensive diseases (excluding secondary),Other cataract,3.8561096408019053,3.4344942978551702,4.329482093236084,1.5973690746348573e-115,814
THROMBOCYTAEMIA,FG_HYPERTENSION,1,Essential (haemorrhagic) thrombocythaemia,Hypertensive diseases (excluding secondary),3.8557734682508285,1.9238070908878324,7.727900114769794,1.420722348071834e-4,8
E4_FLUIDELECTRO,FG_HYPERTENSION,0,"Other disorders of fluid, electrolyte and acid-base balance",Hypertensive diseases (excluding secondary),3.8547515808043413,3.5050507197341703,4.239342291412123,3.414871356025275e-170,435
FG_HYPERTENSION,G6_SLEEPAPNO,0,Hypertensive diseases (excluding secondary),Sleep apnoea,3.853302689202621,3.698312384848201,4.014788387116085,0.0,5017
FG_HYPERTENSION,ASTHMA_PNEUMONIA,15,Hypertensive diseases (excluding secondary),Asthma-related pneumonia,3.8532876835447274,3.5511818794302523,4.181094203640074,4.866689284717325e-230,1341
G6_MIGRAINE,FG_HYPERTENSION,1,Migraine,Hypertensive diseases (excluding secondary),3.853125473147948,3.163248212178462,4.693459038295662,5.967549580813312e-41,108
OTHER_SYSTCON_FG,FG_HYPERTENSION,1,Other systemic involvement of connective tissue (FG),Hypertensive diseases (excluding secondary),3.8510642371984822,3.07452161705936,4.8237409282599275,8.414713261940686e-32,81
FG_HYPERTENSION,K11_OESULC,5,Hypertensive diseases (excluding secondary),Ulcer of oesophagus,3.8501775172344574,2.9626690305901,5.003551446738921,6.498248756612707e-24,147
FG_HYPERTENSION,J10_RESPOTHER,0,Hypertensive diseases (excluding secondary),Other diseases of the respiratory system,3.8498144014876523,3.4908124504939035,4.245736812301316,1.901643325610794e-160,1021
FG_HYPERTENSION,J10_RESPDISOTH,0,Hypertensive diseases (excluding secondary),Other respiratory disorders and diseases,3.8498144014876523,3.4908124504939035,4.245736812301316,1.901643325610794e-160,1021
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,FG_HYPERTENSION,5,Other general symptoms and signs,Hypertensive diseases (excluding secondary),3.848816382911007,2.7195933515115582,5.446912694183063,2.8155381262606196e-14,32
CD2_BENIGN_RECTOSIGMOID_JUNC,FG_HYPERTENSION,1,Benign neoplasm: Rectosigmoid junction,Hypertensive diseases (excluding secondary),3.8487171632633683,2.1255985947237757,6.968683475594294,8.609581757901235e-6,11
FG_HYPERTENSION,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Hypertensive diseases (excluding secondary),Asthma-related pneumonia or sepsis,3.848661867237009,3.547295656022738,4.175631129921615,3.159400671697419e-230,1343
FG_HYPERTENSION,Q17_CLEFT_AND_CARIES,0,Hypertensive diseases (excluding secondary),Clefts and caries,3.8474835638168954,3.5463062087734967,4.174239025727244,2.8238850840911187e-230,1186
DENTAL_TMD_FIBRO,FG_HYPERTENSION,1,TMD muscular pain lnked with fibromyalgia,Hypertensive diseases (excluding secondary),3.8473237560888034,2.707903572566277,5.466184333195261,5.4998998955309145e-14,32
FG_HYPERTENSION,G6_NEUROOTH,5,Hypertensive diseases (excluding secondary),Other disorders of nervous system,3.8469226508521066,2.683206791808947,5.515346013141995,2.3042036728511186e-13,69
FG_HYPERTENSION,K11_KELACROHN,1,Hypertensive diseases (excluding secondary),"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",3.846130223984465,1.8912337336455716,7.821728978645129,1.9960705891937903e-4,13
M13_OTHCONN,FG_HYPERTENSION,1,Other systemic involvement of connective tissue,Hypertensive diseases (excluding secondary),3.84582598748034,3.07430220722985,4.810970597229036,4.3506394525665e-32,82
FG_HYPERTENSION,CD2_BENIGN_PHARYNX_NOS,15,Hypertensive diseases (excluding secondary),"Benign neoplasm: Pharynx, unspecified",3.8448184575288518,1.9045773320040205,7.761632317549462,1.7155429123257468e-4,16
I9_OTHHEART,FG_HYPERTENSION,15,Other heart diseases,Hypertensive diseases (excluding secondary),3.8440541187659885,3.7324030156286687,3.95904515298245,0.0,8412
I9_OTHPER,FG_HYPERTENSION,1,Other peripheral vascular diseases,Hypertensive diseases (excluding secondary),3.843941724652451,2.4968378103552924,5.917840526622551,9.56105713203601e-10,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,FG_HYPERTENSION,1,Symptoms and signs involving the digestive system and abdomen,Hypertensive diseases (excluding secondary),3.8437891367507078,3.478379106085622,4.247586153548803,8.275993157237231e-154,726
FG_HYPERTENSION,L12_PIGPURPDERM,15,Hypertensive diseases (excluding secondary),Pigmented purpuric dermatosis,3.841324046189605,2.3012167656356994,6.412160144226255,2.63076089193571e-7,35
FG_HYPERTENSION,CHRONNAS,1,Hypertensive diseases (excluding secondary),Chron's disease NAS,3.840769115424918,2.187842574944358,6.742490326744405,2.775334091203992e-6,22
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,FG_HYPERTENSION,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Hypertensive diseases (excluding secondary),3.8375569067459647,3.4140928089901403,4.313545013695668,1.5554775575018967e-112,400
FG_HYPERTENSION,M13_SPONDYLOPATHYNAS,5,Hypertensive diseases (excluding secondary),Other specified/unspecified spondylopathies,3.8366666274036882,2.2915145890464634,6.423703728614893,3.163342495312455e-7,37
D3_NUTRIANAEMIA,FG_HYPERTENSION,1,Nutritional anaemias,Hypertensive diseases (excluding secondary),3.835997482663472,3.224349959624605,4.563672328146934,5.548059075369914e-52,144
FG_HYPERTENSION,M13_POLYMYALGIA,1,Hypertensive diseases (excluding secondary),Polymyalgia rheumatica,3.835496464120846,2.025027587246974,7.264608748507556,3.704218327242959e-5,29
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,FG_HYPERTENSION,1,"Complications of surgical and medical care, not elsewhere classified",Hypertensive diseases (excluding secondary),3.835129466026566,3.3680228950060678,4.367018419914487,1.7236570821518307e-91,292
FG_HYPERTENSION,L12_INFECT_SKIN,1,Hypertensive diseases (excluding secondary),Infections of the skin and subcutaneous tissue,3.834883952740638,3.0891854720899765,4.7605865895252135,3.7943547105966435e-34,149
FG_HYPERTENSION,N14_IMPOTENCE,15,Hypertensive diseases (excluding secondary),Impotence,3.8342965751453444,3.0118099857223473,4.8813936788396886,1.0302105235762494e-27,155
FG_HYPERTENSION,F5_STRESSOTH,1,Hypertensive diseases (excluding secondary),"Other reactioin to severe stress, and adjustment disorders",3.8342734199930097,3.06489728592363,4.796784781919514,6.154555402130553e-32,127
M13_ARTHROSIS_INCLAVO,FG_HYPERTENSION,1,"Artrosis, including avohilmo",Hypertensive diseases (excluding secondary),3.8325771723707502,3.4596348972218767,4.245721938454405,6.535807843741163e-146,670
FG_HYPERTENSION,M13_BONECONTINUITY,5,Hypertensive diseases (excluding secondary),Disorders of continuity of bone,3.830524913486421,2.865499426316846,5.120545821117093,1.2040702380814601e-19,89
CD2_BENIGN_SALIVARY_NOS,FG_HYPERTENSION,1,Benign neoplasm: other/unspecified salivary gland,Hypertensive diseases (excluding secondary),3.8302622817400627,2.0555152270586325,7.1373390738214715,2.3474726156889267e-5,10
FG_HYPERTENSION,G6_MYASTHENIA,5,Hypertensive diseases (excluding secondary),Myasthenia gravis,3.828323007524416,1.7947066035867199,8.166269083008146,5.145161581811121e-4,15
FG_HYPERTENSION,D3_HAEMOLYTICANAEMIA,15,Hypertensive diseases (excluding secondary),Haemolytic anaemias,3.827789063517822,2.834127056333018,5.169834952193124,2.069024203901313e-18,92
E4_THYROID,FG_HYPERTENSION,1,Disorders of the thyroid gland,Hypertensive diseases (excluding secondary),3.8271833930894807,3.437680145009068,4.2608189553659805,1.1933986619874756e-132,511
FG_HYPERTENSION,G6_SLEEPAPNO_INCLAVO,0,Hypertensive diseases (excluding secondary),"Sleep apnoea, including avohilmo",3.826532237817418,3.6729485429072417,3.986538007817051,0.0,5023
FG_HYPERTENSION,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,Hypertensive diseases (excluding secondary),"Adverse effects, not elsewhere classified",3.825958740992789,3.218397630992851,4.548213728104016,3.1034159888776253e-52,232
D3_ACUTEPOSTBLEEDANAEMIA,FG_HYPERTENSION,1,Acute posthaemorrhagic anaemia,Hypertensive diseases (excluding secondary),3.8245083094136985,1.9849335535933577,7.368943802826637,6.100707665845711e-5,9
FG_HYPERTENSION,I9_ARTEMBTHRNAS,15,Hypertensive diseases (excluding secondary),Other arterial embolism and thrombosis,3.8238456973424086,2.811836152351042,5.200088171872471,1.2160196561746362e-17,106
FG_OTHHEART,FG_HYPERTENSION,15,Other heart diseases,Hypertensive diseases (excluding secondary),3.8233470922717734,3.7101980379470865,3.9399468272241864,0.0,7799
R18_SOMNOLENCE,FG_HYPERTENSION,5,Somnolence,Hypertensive diseases (excluding secondary),3.8218406705335526,2.0554281759463446,7.106288744056627,2.267793249346712e-5,10
