prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANXIETY,N14_RECURANDPERHEAMATUR,15,Anxiety disorders,Recurrent and persistent haematuria,5.871733717420614,4.299862934112976,8.018222296057086,8.414387464162147e-29,57
N14_RECURANDPERHEAMATUR,F5_PSYCHOTH,0,Recurrent and persistent haematuria,Other and unspecified nonorganic psychotic disorders,5.863333753018407,3.530553994961607,9.73747540707383,8.252353136579812e-12,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,N14_RECURANDPERHEAMATUR,0,Persons encountering health services for examination and investigation,Recurrent and persistent haematuria,5.862079898552223,4.360376620653174,7.880966193205208,1.0998442928515872e-31,128
N14_RECURANDPERHEAMATUR,R18_HAEMORRHAGE_RESPI_PASSA,0,Recurrent and persistent haematuria,Haemorrhage from respiratory passages,5.856011295802566,3.526924622521633,9.723164503597753,8.359524875019483e-12,15
R18_CONVU_NOT_ELSEW_CLASSIFIED,N14_RECURANDPERHEAMATUR,5,"Convulsions, not elsewhere classified",Recurrent and persistent haematuria,5.851440065810843,2.6786717401338387,12.78221229230038,9.353462834847357e-6,7
ST19_FRACT_SKULL_FACIAL_BONES,N14_RECURANDPERHEAMATUR,15,Fracture of skull and facial bones,Recurrent and persistent haematuria,5.85064841813532,3.2543018506501262,10.518411777257548,3.5734801801910377e-9,12
N14_RECURANDPERHEAMATUR,F5_ALLANXIOUS,15,Recurrent and persistent haematuria,All anxiety disorders,5.8489431028219805,4.061092402986434,8.42387516100138,2.3204293876111676e-21,29
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_RECURANDPERHEAMATUR,1,Symptoms and signs involving the circulatory and respiratory systems,Recurrent and persistent haematuria,5.845662134097262,2.460205663420168,13.889800472417864,6.366736705014876e-5,12
N14_RECURANDPERHEAMATUR,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Recurrent and persistent haematuria,"Injuries to the abdomen, lower back, lumbar spine and pelvis",5.838394037034925,3.5155242384534837,9.69609156973986,9.258785217630914e-12,15
N14_RECURANDPERHEAMATUR,D3_ANAEMIANAS,15,Recurrent and persistent haematuria,Other and unspecified anaemias,5.81385168483343,3.1244463129363544,10.818195618626087,2.7633881595921933e-8,10
F5_BEHEMOCHILD,N14_RECURANDPERHEAMATUR,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Recurrent and persistent haematuria,5.797940643816808,3.3688158598889406,9.978614773658506,2.2311373144583368e-10,15
N14_RECURANDPERHEAMATUR,OFFICIAL_TILASTOKESKUS,0,Recurrent and persistent haematuria,"Alcohol related diseases, tilastokeskus definition",5.790811633705308,3.8787958483917997,8.645337544887846,8.72128410951589e-18,24
N14_RECURANDPERHEAMATUR,E4_DM2NASCOMP,5,Recurrent and persistent haematuria,Type 2 diabetes with other specified/multiple/unspecified complications,5.778982801382449,3.3508825972252265,9.96652113276931,2.8132191205895516e-10,13
N14_RECURANDPERHEAMATUR,D3_APLASTICANDOTHANAEMIA,15,Recurrent and persistent haematuria,Aplastic and other anaemias,5.772478246984858,3.193156730203333,10.435286435123256,6.5026002623643305e-9,11
N14_RECURANDPERHEAMATUR,PULM_INFECTIONS,1,Recurrent and persistent haematuria,COPD/asthma/ILD related infections,5.754655021643182,2.988518546236953,11.081093828185127,1.6514584811441236e-7,9
J10_PNEUMOPROBBAC,N14_RECURANDPERHEAMATUR,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Recurrent and persistent haematuria,5.753116522623117,2.0877802089755595,15.853368846292462,7.160890469616146e-4,6
N14_RECURANDPERHEAMATUR,R18_SYNCO_COLLAP,15,Recurrent and persistent haematuria,Syncope and collapse,5.732099706154998,3.6079103246396533,9.106924531053545,1.442356603336037e-13,18
N14_RECURANDPERHEAMATUR,N14_CYSTITIS,0,Recurrent and persistent haematuria,Cystitis,5.726484693893917,3.6049345432862667,9.096594280879087,1.4606567426474976e-13,18
N14_RECURANDPERHEAMATUR,M13_LOWBACKPAIN,15,Recurrent and persistent haematuria,Low back pain,5.726405824960755,3.895461770417256,8.417929787212884,6.824237427053975e-19,26
N14_RECURANDPERHEAMATUR,PULM_PNEUMONIA_SEPSIS,15,Recurrent and persistent haematuria,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.726326129318187,4.1814261159740065,7.842016104037755,1.4641473133469981e-27,39
N14_RECURANDPERHEAMATUR,R18_HAEMORRHAGE_RESPI_PASSA,15,Recurrent and persistent haematuria,Haemorrhage from respiratory passages,5.72570260807498,3.247693402332052,10.094447441552164,1.6218018608636576e-9,12
F5_PSYCHOTH,N14_RECURANDPERHEAMATUR,15,Other and unspecified nonorganic psychotic disorders,Recurrent and persistent haematuria,5.721255464773706,3.6629887765310443,8.936080913740025,1.7660242487669313e-14,22
N14_RECURANDPERHEAMATUR,D3_ANAEMIA,0,Recurrent and persistent haematuria,Anaemias,5.720009140456824,3.8313413558871496,8.539699684194185,1.4717674874689613e-17,24
F5_PERSMOOD,N14_RECURANDPERHEAMATUR,0,Persistent mood disorders,Recurrent and persistent haematuria,5.700989914281026,3.5263879483458607,9.216593998961322,1.2278524069501503e-12,18
N14_RECURANDPERHEAMATUR,D3_OTHERANAEMIA,15,Recurrent and persistent haematuria,Other anaemias,5.699043569388991,3.062769521669314,10.604486356548236,3.953491221639525e-8,10
F5_ALLANXIOUS,N14_RECURANDPERHEAMATUR,0,All anxiety disorders,Recurrent and persistent haematuria,5.696837950700206,4.052714064812347,8.007957659366932,1.3145506153432146e-23,41
N14_RECURANDPERHEAMATUR,ST19_CONCUSSION,5,Recurrent and persistent haematuria,Concussion,5.690649054125053,2.839674163584689,11.403944534373892,9.448861831209262e-7,8
F5_BIPO,N14_RECURANDPERHEAMATUR,0,Bipolar affective disorders,Recurrent and persistent haematuria,5.686465913091264,3.415090218772248,9.468533042847069,2.3696047728200842e-11,16
N14_RECURANDPERHEAMATUR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Recurrent and persistent haematuria,Abnormal findings on diagnostic imaging of lung,5.674500419409329,3.1390651044093842,10.257816878231035,9.086681387688022e-9,11
F5_UNSMENDIS,N14_RECURANDPERHEAMATUR,15,Unspecified mental disorder,Recurrent and persistent haematuria,5.671762055398476,4.085104931417856,7.874677726305745,3.545815962598158e-25,46
N14_RECURANDPERHEAMATUR,K11_OTHDIG,5,Recurrent and persistent haematuria,Other diseases of the digestive system,5.667005143736642,2.69608070055084,11.9117158817153,4.721245378416341e-6,7
ST19_INJURI_THORAX,N14_RECURANDPERHEAMATUR,15,Injuries to the thorax,Recurrent and persistent haematuria,5.665813321512302,3.4726809545816164,9.243993621663927,3.7965689476163596e-12,18
N14_RECURANDPERHEAMATUR,AB1_INTESTINAL_INFECTIONS,5,Recurrent and persistent haematuria,Intestinal infectious diseases,5.651489134765754,3.457341855396634,9.238117251992486,4.9267208436714115e-12,16
N14_RECURANDPERHEAMATUR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Recurrent and persistent haematuria,"Complications of surgical and medical care, not elsewhere classified",5.645045637552286,3.3983881863908585,9.37695710503598,2.3141761498902618e-11,15
N14_RECURANDPERHEAMATUR,G6_EPLEPSY,15,Recurrent and persistent haematuria,Epilepsy,5.64187956483633,3.031151515148524,10.501225314881065,4.801825851754866e-8,10
N14_RECURANDPERHEAMATUR,F5_ANXIETY,0,Recurrent and persistent haematuria,Other anxiety disorders,5.63202584951784,3.7051280942138076,8.56103064808283,5.954668853673556e-16,22
M13_DORSOPATHY,N14_RECURANDPERHEAMATUR,1,Dorsopathies,Recurrent and persistent haematuria,5.625078417599159,2.3668044227315015,13.368872772184009,9.206859083255228e-5,12
N14_RECURANDPERHEAMATUR,J10_PNEUMONIA,15,Recurrent and persistent haematuria,All pneumoniae,5.608018143299936,4.078290446323262,7.71153205234182,2.683339699021082e-26,38
N14_RECURANDPERHEAMATUR,J10_PNEUMOPROBBAC,15,Recurrent and persistent haematuria,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.607039697454689,4.094368327790644,7.678570087463887,6.097655121654467e-27,39
N14_RECURANDPERHEAMATUR,R18_HEADACHE1,5,Recurrent and persistent haematuria,Headache,5.57117859992769,3.353381707953162,9.255740531619129,3.3179587888791496e-11,15
N14_RECURANDPERHEAMATUR,N14_PYELONEPHR,15,Recurrent and persistent haematuria,Acute tubulo-interstitial nephritis,5.570171708904629,3.4594775184433355,8.968641276397912,1.5811818716024065e-12,17
K11_OTHDISDIG,N14_RECURANDPERHEAMATUR,15,Other diseases of the digestive system,Recurrent and persistent haematuria,5.569996703201931,2.9309702930141093,10.585185168074657,1.58296802413528e-7,10
N14_RECURANDPERHEAMATUR,FG_CVD,1,Recurrent and persistent haematuria,Cardiovascular diseases (excluding rheumatic etc),5.566137206493604,3.0789005156318168,10.062645169668523,1.327885413919768e-8,11
N14_RECURANDPERHEAMATUR,AUD_SWEDISH,15,Recurrent and persistent haematuria,"Alcohol use disorder, Swedish definition",5.543647708339312,3.611720927752214,8.508971354357117,4.710262967902229e-15,21
PULM_PNEUMONIA_SEPSIS,N14_RECURANDPERHEAMATUR,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Recurrent and persistent haematuria,5.532168637917121,2.0079203990715704,15.242083228251968,9.391726673124119e-4,6
N14_RECURANDPERHEAMATUR,KRA_PSY_SCHIZODEL,15,Recurrent and persistent haematuria,Schizophrenia or delusion,5.529548946542394,3.480113161768503,8.78589578296075,4.530765030927049e-13,18
N14_RECURANDPERHEAMATUR,KRA_PSY_ANYMENTAL,1,Recurrent and persistent haematuria,Any mental disorder,5.509170441307387,2.6233465298084173,11.569557664801362,6.552424414072905e-6,7
N14_RECURANDPERHEAMATUR,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Recurrent and persistent haematuria,Suicide or other Intentional self-harm,5.509170441307387,2.6233465298084173,11.569557664801362,6.552424414072905e-6,7
N14_RECURANDPERHEAMATUR,AB1_GASTROENTERITIS_NOS,5,Recurrent and persistent haematuria,Diarrhoea and gastroenteritis of presumed infectious origin,5.50265818041978,2.9553484815960673,10.245575856485152,7.585155676765307e-8,10
D3_IMMUNEMECHANISM,N14_RECURANDPERHEAMATUR,0,Certain disorders involving the immune mechanism,Recurrent and persistent haematuria,5.482262675130753,2.9881325924540056,10.058189557930207,3.898777993090373e-8,11
N14_RECURANDPERHEAMATUR,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Recurrent and persistent haematuria,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",5.4779300263396,2.608490423880612,11.503863345156903,7.030736044910115e-6,7
F5_PSYCHOTH,N14_RECURANDPERHEAMATUR,0,Other and unspecified nonorganic psychotic disorders,Recurrent and persistent haematuria,5.476426452655063,3.584246509447574,8.367517862481659,3.76979789896834e-15,24
N14_RECURANDPERHEAMATUR,F5_SCHIZO,15,Recurrent and persistent haematuria,"Schizophrenia, schizotypal and delusional disorders",5.4661982441723245,3.44027370689875,8.685158737421348,6.476981730910822e-13,18
AB1_BACTINF_NOS,N14_RECURANDPERHEAMATUR,1,"Bacterial infection, other or unspecified",Recurrent and persistent haematuria,5.457663073742911,2.09212066401368,14.237269742058317,5.225291831038338e-4,6
N14_RECURANDPERHEAMATUR,RX_CODEINE_TRAMADOL,15,Recurrent and persistent haematuria,Codeine or tramadol medication,5.4454103856073335,4.158739880710353,7.130163250944966,6.825354864516465e-35,53
N14_RECURANDPERHEAMATUR,M13_SPONDYLOSIS,15,Recurrent and persistent haematuria,Spondylosis,5.442236287929755,3.4255710864070763,8.646130839668059,7.328618227907978e-13,18
N14_RECURANDPERHEAMATUR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Recurrent and persistent haematuria,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.439412953281527,3.328524423998774,8.88898788394102,1.3901318971191956e-11,16
RX_PARACETAMOL_NSAID,N14_RECURANDPERHEAMATUR,1,Paracetamol of NSAID medication,Recurrent and persistent haematuria,5.436532905729124,1.2244869877804838,24.13736554983636,0.025994494241518843,13
N14_RECURANDPERHEAMATUR,M13_LOWBACKPAIN,0,Recurrent and persistent haematuria,Low back pain,5.426823578877392,3.813943540228871,7.72177507234214,5.490945400471152e-21,31
N14_RECURANDPERHEAMATUR,J10_INFLUPNEU,15,Recurrent and persistent haematuria,Influenza and pneumonia,5.425052651734283,3.9771787650044956,7.400018458575851,1.3184086716304246e-26,40
N14_URINOTH,N14_RECURANDPERHEAMATUR,5,Other diseases of urinary system,Recurrent and persistent haematuria,5.4227519766141254,3.3960863273077124,8.65886086682153,1.4351978779285948e-12,26
AB1_OTHER_BACTERIAL,N14_RECURANDPERHEAMATUR,1,Other bacterial diseases,Recurrent and persistent haematuria,5.416406164864192,2.076269646749276,14.129887121699817,5.536494276284377e-4,6
N14_RECURANDPERHEAMATUR,J10_PNEUMONAS,0,Recurrent and persistent haematuria,"Pneumonia, organism unsepcified",5.40629732016829,3.948219419908098,7.402843562007292,6.711420386930991e-26,39
N14_RECURANDPERHEAMATUR,ST19_INJURI_HIP_THIGH,0,Recurrent and persistent haematuria,Injuries to the hip and thigh,5.393867996065092,3.3503561679050944,8.68379673709944,4.020479571108244e-12,17
F5_BIPO,N14_RECURANDPERHEAMATUR,5,Bipolar affective disorders,Recurrent and persistent haematuria,5.390937834902732,2.473313394902566,11.750314699173266,2.2556219367278336e-5,7
F5_UNSMENDIS,N14_RECURANDPERHEAMATUR,0,Unspecified mental disorder,Recurrent and persistent haematuria,5.369629800433793,3.9488137797143885,7.301667235316449,8.32746231085895e-27,51
N14_RECURANDPERHEAMATUR,J10_PNEUMOBACT,5,Recurrent and persistent haematuria,Bacterial pneumoniae,5.351471630350661,2.546181301222576,11.24752923002655,9.592599447743204e-6,7
N14_RECURANDPERHEAMATUR,F5_UNSMENDIS,15,Recurrent and persistent haematuria,Unspecified mental disorder,5.337970040334245,3.544214058539612,8.039560726545636,1.0943451827538736e-15,23
N14_RECURANDPERHEAMATUR,KRA_PSY_ANXIETY,15,Recurrent and persistent haematuria,Anxiety disorders,5.32974627575986,3.8758512186183145,7.329021100583552,7.344153705353816e-25,38
N14_RECURANDPERHEAMATUR,RX_STATIN,5,Recurrent and persistent haematuria,Statin medication,5.328858178360062,3.7859769480354215,7.5005024792372925,8.521089524731323e-22,33
N14_RECURANDPERHEAMATUR,PNEUMOBACTKNOWN,5,Recurrent and persistent haematuria,Bacterial pneumonia (organism specified),5.3277974487567805,2.5350046478295853,11.197386040014655,1.0116700998267501e-5,7
N14_RECURANDPERHEAMATUR,K11_DIVERTIC,5,Recurrent and persistent haematuria,Diverticular disease of intestine,5.322653820730854,2.533075134887918,11.184288734725714,1.017926600550051e-5,7
N14_RECURANDPERHEAMATUR,R18_GENERAL_SYMPTOMS_SIGNS,5,Recurrent and persistent haematuria,General symptoms and signs,5.320675200593298,3.8173284467928332,7.416072518987228,5.786073563765376e-23,35
N14_RECURANDPERHEAMATUR,F5_NEUROTIC,15,Recurrent and persistent haematuria,"Neurotic, stress-related and somatoform disorders",5.318176669530117,3.8674456406668347,7.313096476634077,8.432332885757865e-25,38
N14_RECURANDPERHEAMATUR,I9_DOAAC,5,Recurrent and persistent haematuria,"Diseases of arteries, arterioles and capillaries",5.3103329557989625,2.5269595761129398,11.159512153661849,1.0499567649945285e-5,7
N14_RECURANDPERHEAMATUR,R18_SYNCO_COLLAP,0,Recurrent and persistent haematuria,Syncope and collapse,5.28865301272122,3.409425682933997,8.203683930982665,1.038622807518078e-13,20
N14_RECURANDPERHEAMATUR,E4_DM2_STRICT,5,Recurrent and persistent haematuria,"Type 2 diabetes, strict (exclude DM1)",5.288617370610136,2.999392174991692,9.325047229876413,8.613738263231163e-9,12
N14_RECURANDPERHEAMATUR,T2D,5,Recurrent and persistent haematuria,"Type 2 diabetes, definitions combined",5.281979043190525,2.995631996276754,9.31332775433688,8.837057540663559e-9,12
N14_RECURANDPERHEAMATUR,G6_EPLEPSY,0,Recurrent and persistent haematuria,Epilepsy,5.280978902000732,2.9211407454151654,9.547207955367858,3.623546286579462e-8,11
N14_RECURANDPERHEAMATUR,AB1_BACTINF_NOS,15,Recurrent and persistent haematuria,"Bacterial infection, other or unspecified",5.278232292888291,3.6421040816277874,7.649351999088745,1.5213669978415854e-18,28
N14_RECURANDPERHEAMATUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Recurrent and persistent haematuria,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.273010261395167,3.866135604536113,7.191842206506084,8.618491555901231e-26,40
I9_OTHHEART,N14_RECURANDPERHEAMATUR,1,Other heart diseases,Recurrent and persistent haematuria,5.261501940878139,2.126533687977332,13.018087994738373,3.2767734574523286e-4,10
N14_RECURANDPERHEAMATUR,K11_OTHANRECT,0,Recurrent and persistent haematuria,Other diseases of anus and rectum,5.257785977700114,2.9828410889657886,9.267779463533133,9.526447900645195e-9,12
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,N14_RECURANDPERHEAMATUR,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Recurrent and persistent haematuria,5.252958996260693,2.527570241053071,10.917037148253389,8.81342312303545e-6,8
R18_CONVU_NOT_ELSEW_CLASSIFIED,N14_RECURANDPERHEAMATUR,15,"Convulsions, not elsewhere classified",Recurrent and persistent haematuria,5.2442805710801395,2.9770684137840355,9.238107723984516,9.666310501500497e-9,13
ST19_FRACT_SKULL_FACIAL_BONES,N14_RECURANDPERHEAMATUR,0,Fracture of skull and facial bones,Recurrent and persistent haematuria,5.235371733095615,2.9207939542064487,9.38413240147348,2.6993305327961896e-8,12
N14_RECURANDPERHEAMATUR,AB1_OTHER_BACTERIAL,15,Recurrent and persistent haematuria,Other bacterial diseases,5.225708779648648,3.6058803048868255,7.5731943216994955,2.428546862650741e-18,28
N14_RECURANDPERHEAMATUR,L12_DISORDSKINAPPENDIX,5,Recurrent and persistent haematuria,Disorders of skin appendages,5.225137761161046,2.6074777048256714,10.470679988014094,3.125449982030946e-6,8
K11_OTHDISDIG,N14_RECURANDPERHEAMATUR,0,Other diseases of the digestive system,Recurrent and persistent haematuria,5.202001603358104,2.7435215615562187,9.863534903655164,4.3774531005569225e-7,10
N14_RECURANDPERHEAMATUR,SLEEP,5,Recurrent and persistent haematuria,Sleep disorders (combined),5.185779436046912,2.86731640873533,9.378912029868465,5.20004728930812e-8,11
N14_RECURANDPERHEAMATUR,KRA_PSY_ANXIETY,0,Recurrent and persistent haematuria,Anxiety disorders,5.183071566001018,3.828476294751378,7.016951076624808,1.8216893801513145e-26,42
N14_RECURANDPERHEAMATUR,M13_DORSOPATHY,1,Recurrent and persistent haematuria,Dorsopathies,5.182857511107635,2.7843041670314963,9.647657141239685,2.1020697984539614e-7,10
N14_RECURANDPERHEAMATUR,D3_ANAEMIANAS,0,Recurrent and persistent haematuria,Other and unspecified anaemias,5.182086780936117,2.940491330713006,9.132495350238397,1.2641569230123593e-8,12
N14_RECURANDPERHEAMATUR,F5_NEUROTIC,0,Recurrent and persistent haematuria,"Neurotic, stress-related and somatoform disorders",5.1744505243812835,3.8221134740453713,7.005270359210664,2.0439052580663592e-26,42
R18_ABNORMALITI_BREAT,N14_RECURANDPERHEAMATUR,1,Abnormalities of breathing,Recurrent and persistent haematuria,5.1739250360469295,1.9122382603816317,13.999040199776541,0.0012098630313390067,6
N14_RECURANDPERHEAMATUR,D3_ANAEMIA_IRONDEF,0,Recurrent and persistent haematuria,Iron deficiency anaemia,5.171341402366448,2.861296366119959,9.346383064853123,5.286018570069662e-8,11
ST19_INJURI_THORAX,N14_RECURANDPERHEAMATUR,0,Injuries to the thorax,Recurrent and persistent haematuria,5.167715215835977,3.178083998765121,8.402949878719161,3.550401021680501e-11,18
N14_RECURANDPERHEAMATUR,PULM_PNEUMONIA_SEPSIS,0,Recurrent and persistent haematuria,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.162270560820539,3.8399811837207856,6.939887480722644,1.5687334561527621e-27,44
F5_ORGANIC,N14_RECURANDPERHEAMATUR,5,"Organic, including symptomatic, mental disorders",Recurrent and persistent haematuria,5.161472280961668,2.446660818438678,10.888634790063099,1.6385908740140053e-5,8
N14_RECURANDPERHEAMATUR,K11_OTHANRECT,15,Recurrent and persistent haematuria,Other diseases of anus and rectum,5.1564433469619875,2.7709877247769916,9.595462207458322,2.2598183099912966e-7,10
N14_RECURANDPERHEAMATUR,M13_DORSOPATHYOTH,1,Recurrent and persistent haematuria,"Other dorsopathies, not elsewhere classified",5.148362258436857,2.765601493400947,9.584039496414306,2.3598378592537983e-7,10
N14_RECURANDPERHEAMATUR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Recurrent and persistent haematuria,Other symptoms and signs involving cognitive functions and awareness,5.14648623856867,3.1505317024069814,8.406936703268645,6.016168454875444e-11,16
N14_RECURANDPERHEAMATUR,E4_DM2NOCOMP,5,Recurrent and persistent haematuria,Type 2 diabetes without complications,5.128917762107623,2.440992574468562,10.776680636232664,1.590690295282678e-5,7
R18_CONVU_NOT_ELSEW_CLASSIFIED,N14_RECURANDPERHEAMATUR,0,"Convulsions, not elsewhere classified",Recurrent and persistent haematuria,5.127691537836161,2.975674467692332,8.836054075359677,3.919214295584785e-9,14
J10_PNEUMONAS,N14_RECURANDPERHEAMATUR,1,"Pneumonia, organism unsepcified",Recurrent and persistent haematuria,5.1254517512244355,1.9448925967854143,13.507304052444857,9.480720442320382e-4,6
PAIN,N14_RECURANDPERHEAMATUR,5,"Pain (limb, back, neck, head abdominally)",Recurrent and persistent haematuria,5.113880723561988,3.265271185364489,8.009067109658663,1.0035499834477418e-12,57
N14_RECURANDPERHEAMATUR,ST19_INJURI_HIP_THIGH,15,Recurrent and persistent haematuria,Injuries to the hip and thigh,5.102332615310518,2.9596250015048673,8.796316460370543,4.4952036103551336e-9,13
N14_RECURANDPERHEAMATUR,F5_KELAMENT,15,Recurrent and persistent haematuria,Kela-cod for severe mental illness,5.099210025345143,3.2868770784562673,7.910835197643785,3.5704855528573324e-13,20
N14_RECURANDPERHEAMATUR,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Recurrent and persistent haematuria,"Abnormal findings on examination of blood, without diagnosis",5.098562718742653,2.820670723415978,9.216014326362336,6.916762253291761e-8,11
N14_RECURANDPERHEAMATUR,D3_OTHERANAEMIA,0,Recurrent and persistent haematuria,Other anaemias,5.09588278283196,2.8916037673776014,8.98049090588702,1.7719418927757555e-8,12
N14_RECURANDPERHEAMATUR,I9_HEARTFAIL_AND_ANTIHYPERT,15,Recurrent and persistent haematuria,Heart failure and antihypertensive medication,5.095097950859358,3.4923077701791043,7.433486633258517,2.9312232717993466e-17,27
N14_RECURANDPERHEAMATUR,I9_CEREBVASC,5,Recurrent and persistent haematuria,Cerebrovascular diseases,5.094642490963327,2.5437558222708563,10.203566664491479,4.3333499675716305e-6,8
N14_RECURANDPERHEAMATUR,D3_APLASTICANDOTHANAEMIA,0,Recurrent and persistent haematuria,Aplastic and other anaemias,5.091518489325961,2.954059554310366,8.775571396088543,4.63430845747985e-9,13
FG_OTHHEART,N14_RECURANDPERHEAMATUR,1,Other heart diseases,Recurrent and persistent haematuria,5.0909777609677525,2.0098110095705115,12.89576703443714,5.990525940771167e-4,9
N14_RECURANDPERHEAMATUR,F5_ALLANXIOUS,0,Recurrent and persistent haematuria,All anxiety disorders,5.088727786376502,3.533870030198705,7.327703130718773,2.2167627461408255e-18,29
ST19_INJURI_HEAD,N14_RECURANDPERHEAMATUR,1,Injuries to the head,Recurrent and persistent haematuria,5.084273752650426,1.9071457524626687,13.554202429735925,0.001152028498480196,6
N14_RECURANDPERHEAMATUR,I9_HEARTFAIL_NS,15,Recurrent and persistent haematuria,"Heart failure, not strict",5.082400929851095,3.5300930228886567,7.317314032312401,2.26635108617731e-18,29
N14_RECURANDPERHEAMATUR,I9_HEARTFAIL_AND_OVERWEIGHT,15,Recurrent and persistent haematuria,Heart failure and bmi 25plus,5.082400929851095,3.5300930228886567,7.317314032312401,2.26635108617731e-18,29
N14_RECURANDPERHEAMATUR,F5_UNSMENDIS,0,Recurrent and persistent haematuria,Unspecified mental disorder,5.079817969925347,3.4023173067701515,7.5844044752172035,1.901847864919175e-15,24
N14_RECURANDPERHEAMATUR,J10_PNEUMONIA,0,Recurrent and persistent haematuria,All pneumoniae,5.078631842339968,3.7648972952726987,6.850784860031954,1.9202968419237487e-26,43
I9_HEARTFAIL_ALLCAUSE,N14_RECURANDPERHEAMATUR,5,All-cause Heart Failure,Recurrent and persistent haematuria,5.0770118768452175,2.9731175131459766,8.669704269560713,2.664893580014008e-9,19
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_RECURANDPERHEAMATUR,5,Symptoms and signs involving the digestive system and abdomen,Recurrent and persistent haematuria,5.071722244684369,3.2865818104559437,7.826479914600944,2.2075773245306421e-13,45
N14_RECURANDPERHEAMATUR,J10_PNEUMOPROBBAC,0,Recurrent and persistent haematuria,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.061433410432395,3.7649974607102363,6.804282987061736,6.498864745521006e-27,44
N14_RECURANDPERHEAMATUR,D3_ANAEMIA_IRONDEF,15,Recurrent and persistent haematuria,Iron deficiency anaemia,5.0604014789319915,2.5274919694343336,10.131649650189875,4.697585371310257e-6,8
AB1_BACTINF_NOS,N14_RECURANDPERHEAMATUR,5,"Bacterial infection, other or unspecified",Recurrent and persistent haematuria,5.059915784827412,3.034578366844965,8.437003317915512,5.116062855524823e-10,20
N14_RECURANDPERHEAMATUR,M13_ARTHROSIS_OTH,15,Recurrent and persistent haematuria,Other arthrosis,5.058972607640373,3.184754897744692,8.036161232683764,6.604978769407664e-12,18
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_RECURANDPERHEAMATUR,15,General examination and investigation of persons without complaint and reported diagnosis,Recurrent and persistent haematuria,5.045103029478079,3.587781146964439,7.0943749173731785,1.333553899795269e-20,45
N14_RECURANDPERHEAMATUR,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Recurrent and persistent haematuria,Presence of other functional implants,5.040775659731652,2.982734985844742,8.518832337545689,1.52101368725503e-9,14
N14_RECURANDPERHEAMATUR,I9_STR,5,Recurrent and persistent haematuria,"Stroke, excluding SAH",5.0329204430635315,2.257024981193816,11.22286567373693,7.829502114511572e-5,6
N14_RECURANDPERHEAMATUR,DEATH,15,Recurrent and persistent haematuria,Any death,5.029938081322771,3.3966379560133317,7.448623441644687,7.368597052184349e-16,25
PULM_INFECTIONS,N14_RECURANDPERHEAMATUR,1,COPD/asthma/ILD related infections,Recurrent and persistent haematuria,5.021799925121181,1.9096462625131536,13.20583554294438,0.0010701428199490575,10
N14_RECURANDPERHEAMATUR,ASTHMA_PNEUMONIA,0,Recurrent and persistent haematuria,Asthma-related pneumonia,5.021742752294169,2.7783318392957446,9.076633652447827,9.113095492852002e-8,11
AB1_OTHER_BACTERIAL,N14_RECURANDPERHEAMATUR,5,Other bacterial diseases,Recurrent and persistent haematuria,5.01870773299512,3.0098719795059945,8.368271966623308,6.242467099879915e-10,20
