prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VITROTH,DM_NEOVASCULAR_GLAUCOMA,0,Other and unspecified disorders of vitreous body,Neovascular glaucoma,5.7059755880981,3.780366717552453,8.612433619416368,1.1225188756304212e-16,25
K11_ORAL,DM_NEOVASCULAR_GLAUCOMA,1,"Diseases of oral cavity, salivary glands and jaws",Neovascular glaucoma,5.705035784157245,2.3931020968564316,13.600520153849198,8.542596231623732e-5,8
DM_NEOVASCULAR_GLAUCOMA,E4_FLUIDELECTRO,15,Neovascular glaucoma,"Other disorders of fluid, electrolyte and acid-base balance",5.703475776164256,3.484322412701042,9.33600054079827,4.368924304669801e-12,16
DM_NEOVASCULAR_GLAUCOMA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Neovascular glaucoma,Viral infections characterized by skin and mucous membrane lesions,5.671218852911194,3.72650300840378,8.63080566554863,5.503648359725718e-16,22
DM_NEOVASCULAR_GLAUCOMA,FG_DOAAC,5,Neovascular glaucoma,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.668146075910682,3.639841992227055,8.82672379912955,1.6280327297749407e-14,20
DM_NEOVASCULAR_GLAUCOMA,I9_HEARTFAIL_ALLCAUSE,5,Neovascular glaucoma,All-cause Heart Failure,5.667060816025068,4.093008133434044,7.846448686526713,1.4831909277845263e-25,37
H8_EXTOTITIS,DM_NEOVASCULAR_GLAUCOMA,5,Otitis externa,Neovascular glaucoma,5.662969285594991,2.477560112050181,12.943872067368313,3.937809783956795e-5,6
I9_PAD,DM_NEOVASCULAR_GLAUCOMA,15,Peripheral artery disease,Neovascular glaucoma,5.660510967880439,3.993450929043237,8.023482693744109,2.0466659427005676e-22,38
DM_NEOVASCULAR_GLAUCOMA,H7_LIDLACRIMALORBIT,15,Neovascular glaucoma,"Disorders of eyelid, lacrimal system and orbit",5.653183977378307,4.401952976349189,7.260070530919655,5.923399155847736e-42,62
E4_DM2,DM_NEOVASCULAR_GLAUCOMA,5,Type 2 diabetes,Neovascular glaucoma,5.638517299438702,3.8105748469002223,8.343328398845642,5.0776563348387615e-18,51
DM_NEOVASCULAR_GLAUCOMA,I9_ATHSCLE,5,Neovascular glaucoma,"Atherosclerosis, excluding cerebral, coronary and PAD",5.636328501276061,3.4854043017507843,9.11463813777331,1.7699598941120709e-12,17
DM_NEOVASCULAR_GLAUCOMA,E4_NUTRIDEF,5,Neovascular glaucoma,Other nutritional deficiencies,5.6276861969434515,3.185842716320413,9.941122255981007,2.657096992308709e-9,12
DM_NEOVASCULAR_GLAUCOMA,E4_FLUIDELECTRO,0,Neovascular glaucoma,"Other disorders of fluid, electrolyte and acid-base balance",5.620910785853433,3.577290762521091,8.832001690647363,6.970674532605175e-14,19
DM_NEOVASCULAR_GLAUCOMA,L12_OTHERDISSKINANDSUBCUTIS,15,Neovascular glaucoma,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",5.59403108949659,2.998921116957491,10.434813924683162,6.20827256845663e-8,10
DM_NEOVASCULAR_GLAUCOMA,L12_ABSCESS_CUT,0,Neovascular glaucoma,"Cutaneous abscess, furuncle and carbuncle",5.5918331876858325,3.304710222667945,9.461827601229453,1.412822409479614e-10,14
M13_ARTHRITISNAS,DM_NEOVASCULAR_GLAUCOMA,5,Ohter specific/unspecified arthritis,Neovascular glaucoma,5.588796244211667,2.708997473018871,11.529964044044295,3.2049272091287587e-6,8
DM_NEOVASCULAR_GLAUCOMA,DM_RETINA_PROLIF,0,Neovascular glaucoma,Proliferative diabetic retinopathy,5.585360139392406,3.9657856919801757,7.866347379738718,7.178524230781163e-23,33
DM_NEOVASCULAR_GLAUCOMA,I9_HEARTFAIL_AND_ANTIHYPERT,5,Neovascular glaucoma,Heart failure and antihypertensive medication,5.580174618639439,4.011933558813707,7.761431817857705,1.7382491077392258e-24,36
DM_NEOVASCULAR_GLAUCOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Neovascular glaucoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.5796911112305105,4.225821225294797,7.367314241878017,7.88101469513262e-34,50
O15_PREG_OTHER_MAT_DISORD,DM_NEOVASCULAR_GLAUCOMA,5,Other maternal disorders predominantly related to pregnancy,Neovascular glaucoma,5.573068880413477,3.0620355144910643,10.143284295314714,1.8812264762559322e-8,13
DM_NEOVASCULAR_GLAUCOMA,I9_HEARTFAIL_AND_OVERWEIGHT,5,Neovascular glaucoma,Heart failure and bmi 25plus,5.570190832580173,4.023283321900181,7.711867007344205,4.323368825656322e-25,37
DM_NEOVASCULAR_GLAUCOMA,I9_HEARTFAIL_NS,5,Neovascular glaucoma,"Heart failure, not strict",5.570190832580173,4.023283321900181,7.711867007344205,4.323368825656322e-25,37
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DM_NEOVASCULAR_GLAUCOMA,1,Symptoms and signs involving the circulatory and respiratory systems,Neovascular glaucoma,5.569865954268044,2.526624278997336,12.278599159517926,2.0608418261909692e-5,16
I9_ATHSCLE,DM_NEOVASCULAR_GLAUCOMA,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Neovascular glaucoma,5.5554364425750675,3.2807481089396036,9.407267197196239,1.7581527511325774e-10,17
I9_DOAAC,DM_NEOVASCULAR_GLAUCOMA,1,"Diseases of arteries, arterioles and capillaries",Neovascular glaucoma,5.538991553677196,2.2731249824783326,13.497026194422974,1.6518552048372972e-4,7
DM_NEOVASCULAR_GLAUCOMA,H7_OTHERCONJ,0,Neovascular glaucoma,Other disorders of conjunctiva,5.538962660496582,3.1339196393606765,9.789691786938784,3.835240697435772e-9,12
ST19_INTRACRATRAUMA,DM_NEOVASCULAR_GLAUCOMA,1,Intracranial trauma,Neovascular glaucoma,5.530041057946955,2.1799774004968873,14.02828951144567,3.17151284881461e-4,6
RX_CROHN_1STLINE,DM_NEOVASCULAR_GLAUCOMA,1,First line medication for Crohns disease,Neovascular glaucoma,5.5296830263975645,2.439407826649656,12.534761116358753,4.2081354531031735e-5,12
H7_LIDLACRIMALORBIT,DM_NEOVASCULAR_GLAUCOMA,15,"Disorders of eyelid, lacrimal system and orbit",Neovascular glaucoma,5.5192314479090845,4.215600482510631,7.22599684243484,1.8881018661948663e-35,70
E4_DM2NOCOMP,DM_NEOVASCULAR_GLAUCOMA,1,Type 2 diabetes without complications,Neovascular glaucoma,5.511475519690684,2.2204730490809528,13.680131094913481,2.3337598800744706e-4,7
DM_NEOVASCULAR_GLAUCOMA,E4_METABOLIA,1,Neovascular glaucoma,Metabolic disorders,5.501390502127869,2.453326906048683,12.33643073912554,3.500901340361018e-5,6
DM_NEOVASCULAR_GLAUCOMA,I9_AF_REIMB,5,Neovascular glaucoma,Atrial fibrillation and flutter with reimbursement,5.4905155774513075,3.0992720704937167,9.72672312096602,5.3145518336852035e-9,12
DM_NEOVASCULAR_GLAUCOMA,L12_ABSCESS_CUT,15,Neovascular glaucoma,"Cutaneous abscess, furuncle and carbuncle",5.488032026944686,3.109004220189735,9.687505514846983,4.297856697215636e-9,12
DM_NEOVASCULAR_GLAUCOMA,I9_OTH,15,Neovascular glaucoma,Other CVD,5.445472868341812,2.9177507895091055,10.163025185860983,1.017309383378667e-7,10
DM_NEOVASCULAR_GLAUCOMA,N14_RENALTUB,0,Neovascular glaucoma,Renal tubulo-intestitial diseases,5.435841480511802,4.257856616913877,6.939729366149864,4.862556113660633e-42,65
DM_NEOVASCULAR_GLAUCOMA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Neovascular glaucoma,Viral infections characterized by skin and mucous membrane lesions,5.427551809221554,3.6001563800746297,8.182510850035216,6.688459975403129e-16,23
M13_RHEUMA,DM_NEOVASCULAR_GLAUCOMA,5,Rheumatoid arthritis,Neovascular glaucoma,5.383709938119265,3.055401199319161,9.486260823705493,5.726300874355255e-9,14
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,DM_NEOVASCULAR_GLAUCOMA,1,Symptoms and signs involving the urinary system,Neovascular glaucoma,5.377838287574683,2.1672302999314,13.344749124363775,2.85597622829335e-4,7
ILD_ENDPOINTS,DM_NEOVASCULAR_GLAUCOMA,1,Interstitial lung disease endpoints,Neovascular glaucoma,5.362369677353593,2.110891054226427,13.622213471902297,4.1449706638241156e-4,7
KELA_DIAB_INSUL,DM_NEOVASCULAR_GLAUCOMA,15,"Diabetes, insuline treatment (Kela reimbursement)",Neovascular glaucoma,5.3555838881748015,4.266032777649299,6.723407971347621,2.147531326875877e-47,122
DM_NEOVASCULAR_GLAUCOMA,K11_GIBLEEDING,5,Neovascular glaucoma,GI-bleeding,5.3499763248994325,2.8635291765045907,9.995444401904996,1.4480377685038747e-7,10
DM_NEOVASCULAR_GLAUCOMA,H7_LIDLACRIMALORBIT,0,Neovascular glaucoma,"Disorders of eyelid, lacrimal system and orbit",5.3392472190778575,4.174461417360576,6.82903924991966,1.3398374600798712e-40,64
I9_PAD,DM_NEOVASCULAR_GLAUCOMA,0,Peripheral artery disease,Neovascular glaucoma,5.331625369996824,3.8045524418218855,7.471635500017267,2.4579609612663142e-22,40
DM_NEOVASCULAR_GLAUCOMA,I9_CONDUCTIO,5,Neovascular glaucoma,Conduction disorders,5.310039677569604,2.5141190090215253,11.215269156386258,1.204472707216528e-5,7
M13_RHEUMA_INCLAVO,DM_NEOVASCULAR_GLAUCOMA,5,Rheumatoid arthritis,Neovascular glaucoma,5.302350793283573,3.0092319088085078,9.342890407594714,7.838848500767607e-9,14
I9_NONISCHCARDMYOP,DM_NEOVASCULAR_GLAUCOMA,5,Non-ischemic cardiomyopathy,Neovascular glaucoma,5.294314268006252,3.3682903837554976,8.321658875848644,5.072277467461345e-13,25
DM_NEOVASCULAR_GLAUCOMA,I9_HEARTFAIL,1,Neovascular glaucoma,"Heart failure,strict",5.280158615377581,2.3498292781871624,11.864723647096147,5.618512826683478e-5,6
I9_HYPTENSESS,DM_NEOVASCULAR_GLAUCOMA,5,"Hypertension, essential",Neovascular glaucoma,5.2777351854902115,3.60374183856749,7.729324112526808,1.2758117946500845e-17,60
K11_REIMB_202,DM_NEOVASCULAR_GLAUCOMA,15,KELA_REIMBURSEMENT_202,Neovascular glaucoma,5.265214389253218,3.9864765795709496,6.95413155237521,1.2376084581727267e-31,61
DM_NEOVASCULAR_GLAUCOMA,E4_ENDOGLAND,5,Neovascular glaucoma,Disorders of other endocrine glands,5.265051931113381,2.980664604536748,9.300198283003088,1.0501971130020488e-8,12
DM_NEOVASCULAR_GLAUCOMA,ST19_FRACT_FEMUR,5,Neovascular glaucoma,Fracture of femur,5.261016062324898,2.6129853860359544,10.592592731653237,3.3188386814654627e-6,8
DM_NEOVASCULAR_GLAUCOMA,H7_VITROTH,0,Neovascular glaucoma,Other and unspecified disorders of vitreous body,5.254452253314285,3.4535601003003773,7.994436952163714,9.302918531228015e-15,22
Z21_CARE_INVOLVI_USE_REHAB_PROCED,DM_NEOVASCULAR_GLAUCOMA,5,Care involving use of rehabilitation procedures,Neovascular glaucoma,5.249630495400341,3.243242221432204,8.497243948084595,1.4934238240425975e-11,21
DM_NEOVASCULAR_GLAUCOMA,MACULA_NAS,15,Neovascular glaucoma,Degenerative macular diseases,5.23881811804535,2.890484134310944,9.49502367031771,4.8048603839655944e-8,11
DM_NEOVASCULAR_GLAUCOMA,E4_METABOLIA,5,Neovascular glaucoma,Metabolic disorders,5.237745519534684,3.606363818577441,7.6071021969788974,3.415525469246732e-18,28
RHEUMA_OTHER_WIDE,DM_NEOVASCULAR_GLAUCOMA,15,"Other (seronegative) rheumatoid arthritis, wide",Neovascular glaucoma,5.2297903609867324,3.2466438752013205,8.424301608433646,1.0360085412347926e-11,18
DM_NEOVASCULAR_GLAUCOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Neovascular glaucoma,Persons encountering health services for examination and investigation,5.2240736256046745,3.709267574946424,7.357502443358392,3.0019262744081213e-21,33
DM_NEOVASCULAR_GLAUCOMA,DRY_AMD,15,Neovascular glaucoma,Dry age-related macular degeneration (includes geographic atrophy),5.215160705664074,2.9506767738329995,9.217512886229105,1.317992684737352e-8,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DM_NEOVASCULAR_GLAUCOMA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Neovascular glaucoma,5.211392279855261,4.157173487865428,6.532950711296887,1.7299199326433312e-46,139
DM_NEOVASCULAR_GLAUCOMA,Z21_OTHER_MEDICAL_CARE,0,Neovascular glaucoma,Other medical care,5.205712172000456,2.949844767047544,9.18673400052747,1.2498592783171245e-8,12
DM_OTHER_WIDE,DM_NEOVASCULAR_GLAUCOMA,5,"Other diabetes, wide definition",Neovascular glaucoma,5.20253191587918,3.4969521291006247,7.739979655570133,4.062712238642712e-16,47
DM_NEOVASCULAR_GLAUCOMA,H7_RETINALDISOTH,15,Neovascular glaucoma,Other retinal disorders,5.1936292788488005,3.789192800910105,7.118609820972117,1.2908639113955503e-24,39
AUTOIMMUNE,DM_NEOVASCULAR_GLAUCOMA,5,Autoimmune diseases,Neovascular glaucoma,5.179784356752261,3.5543414245190754,7.54856182283775,1.1262129649296665e-17,55
DM_NEOVASCULAR_GLAUCOMA,H7_CONJUNCTIVA,0,Neovascular glaucoma,Disorders of conjunctiva,5.179051523802268,3.942283242032674,6.803817239770081,3.323535785803837e-32,52
DM_NEOVASCULAR_GLAUCOMA,J10_PNEUMONIA,5,Neovascular glaucoma,All pneumoniae,5.170642604072967,3.7037015881157638,7.218601256872862,4.856412074191206e-22,35
DM_NEOVASCULAR_GLAUCOMA,F5_DEMENTIA_INCLAVO,15,Neovascular glaucoma,"Dementia, including avohilmo",5.163913026181488,3.7334013382265074,7.142547860829264,3.4157581821230504e-23,37
DM_OTHER_WIDE,DM_NEOVASCULAR_GLAUCOMA,0,"Other diabetes, wide definition",Neovascular glaucoma,5.161026423532869,4.236150662819998,6.287829651146733,1.194639966116936e-59,165
DM_NEOVASCULAR_GLAUCOMA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Neovascular glaucoma,"Abnormal findings on examination of blood, without diagnosis",5.154390144719399,2.668540842542503,9.955904492984095,1.0485342961014958e-6,9
DM_NEOVASCULAR_GLAUCOMA,H7_CONJUNCTIVA,15,Neovascular glaucoma,Disorders of conjunctiva,5.153891249153035,3.8908298201218807,6.826974253853167,2.88882019405849e-30,49
DM_NEOVASCULAR_GLAUCOMA,G6_ALZHEIMER_INCLAVO,0,Neovascular glaucoma,"Alzheimer disease, including avohilmo",5.151157135198139,3.44511176068465,7.702049069731628,1.383092053502179e-15,24
DM_NEOVASCULAR_GLAUCOMA,I9_PAD,15,Neovascular glaucoma,Peripheral artery disease,5.147428424114272,3.7525295430757932,7.060842313758801,2.9701716602219164e-24,39
DM_NEOVASCULAR_GLAUCOMA,I9_ATHSCLE,15,Neovascular glaucoma,"Atherosclerosis, excluding cerebral, coronary and PAD",5.1450318283239636,3.7349366975707596,7.087496966597549,1.201402895408328e-23,38
DM_NEOVASCULAR_GLAUCOMA,G6_ALZHEIMER,15,Neovascular glaucoma,Alzheimer disease,5.144210582313544,3.27151635142828,8.088879795338165,1.3164027021878997e-12,19
DM_NEOVASCULAR_GLAUCOMA,J10_INFLUPNEU,5,Neovascular glaucoma,Influenza and pneumonia,5.1428202181129095,3.7339072274842637,7.083357508496742,1.1749674997209142e-23,38
AB1_SEPSIS,DM_NEOVASCULAR_GLAUCOMA,15,Septicaemia,Neovascular glaucoma,5.141611256914933,3.2193712165102184,8.211593053220817,7.1460301291455345e-12,19
RHEU_ARTHRITIS_OTH,DM_NEOVASCULAR_GLAUCOMA,5,Other arthritis (FG),Neovascular glaucoma,5.125629994125828,2.580452011971679,10.181194114363045,3.051386900635935e-6,9
DM_NEOVASCULAR_GLAUCOMA,E4_OBESITY,5,Neovascular glaucoma,Obesity,5.10170507949914,2.64590808006686,9.836847664613366,1.146333397932386e-6,9
DIABETES_FG,DM_NEOVASCULAR_GLAUCOMA,0,"Diabetes, varying definitions",Neovascular glaucoma,5.094790539428815,4.200555028485033,6.17939545241833,2.049875715743346e-61,179
DM_NEOVASCULAR_GLAUCOMA,J10_PNEUMOPROBBAC,5,Neovascular glaucoma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.087840274855812,3.6267747659178586,7.137503796956534,4.527204938157443e-21,34
DM_NEOVASCULAR_GLAUCOMA,R18_MALAI_FATIG,0,Neovascular glaucoma,Malaise and fatigue,5.073727890603894,3.4491482179280752,7.463499125403096,1.6146866367199675e-16,26
E4_DIABETES,DM_NEOVASCULAR_GLAUCOMA,0,Diabetes mellitus,Neovascular glaucoma,5.070175249233037,4.178620519427964,6.151953004206859,8.049384979265931e-61,177
DM_NEOVASCULAR_GLAUCOMA,L12_OTHERDISSKINANDSUBCUTIS,0,Neovascular glaucoma,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",5.062082101318373,2.7151877183336004,9.437533555217515,3.344804911543632e-7,10
DM_NEOVASCULAR_GLAUCOMA,E4_OBESITY_HYPER,5,Neovascular glaucoma,Obesity and other hyperalimentation,5.060210383896126,2.6244628091727527,9.756560100526352,1.294955061124389e-6,9
DM_NEOVASCULAR_GLAUCOMA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Neovascular glaucoma,General examination and investigation of persons without complaint and reported diagnosis,5.035166012758451,3.2769933298299314,7.736633622429008,1.628470753633975e-13,21
DM_NEOVASCULAR_GLAUCOMA,Z21_FIT_ADJ_OTH_DEVICES,0,Neovascular glaucoma,Fitting and adjustment of other devices,5.035091015185935,3.307828294562818,7.66428583154641,4.6695854283284666e-14,22
AB1_OTHER_SEPSIS,DM_NEOVASCULAR_GLAUCOMA,15,Other septicaemia,Neovascular glaucoma,5.031391718809641,3.0306012136711873,8.353095918364152,4.187352855581672e-10,16
AB1_SEPSIS,DM_NEOVASCULAR_GLAUCOMA,0,Septicaemia,Neovascular glaucoma,5.019312545711584,3.2221537434554257,7.818838093219067,9.755919758666034e-13,21
H7_OTHERCONJ,DM_NEOVASCULAR_GLAUCOMA,15,Other disorders of conjunctiva,Neovascular glaucoma,5.0120765328608226,2.7442788381415233,9.153920812313123,1.5628888321208279e-7,11
AUTOIMMUNE,DM_NEOVASCULAR_GLAUCOMA,15,Autoimmune diseases,Neovascular glaucoma,5.010451539618174,4.042588630302416,6.210036916119291,5.110967432932525e-49,153
AB1_OTHER_SEPSIS,DM_NEOVASCULAR_GLAUCOMA,0,Other septicaemia,Neovascular glaucoma,5.0098314336411045,3.111446818200781,8.066475970819209,3.3385960362283034e-11,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DM_NEOVASCULAR_GLAUCOMA,15,Persons encountering health services for examination and investigation,Neovascular glaucoma,5.006493464624748,3.9981977563779063,6.269068800147962,9.120989962957436e-45,204
H7_LIDLACRIMALORBIT,DM_NEOVASCULAR_GLAUCOMA,0,"Disorders of eyelid, lacrimal system and orbit",Neovascular glaucoma,5.000947351910054,3.860413760074995,6.478444014273312,3.606759056483374e-34,73
DM_NEOVASCULAR_GLAUCOMA,H7_CONJUNCTIVITIS,0,Neovascular glaucoma,Conjunctivitis,4.989923579913111,3.6967247461470354,6.735512931906702,8.390249424897521e-26,43
DM_NEOVASCULAR_GLAUCOMA,R18_NAUSEA_VOMITI,5,Neovascular glaucoma,Nausea and vomiting,4.987723049172674,2.3676366500257306,10.507263103474088,2.36550969035177e-5,7
DM_NEOVASCULAR_GLAUCOMA,T2D_WIDE,5,Neovascular glaucoma,"Type 2 diabetes, wide definition",4.979253091441702,3.3558596772371723,7.3879612776429955,1.5351843642482708e-15,25
DM_NEOVASCULAR_GLAUCOMA,D3_NUTRIANAEMIA,5,Neovascular glaucoma,Nutritional anaemias,4.974957459815684,2.6651775773116757,9.286511314544702,4.6960029894424003e-7,10
R18_MALAI_FATIG,DM_NEOVASCULAR_GLAUCOMA,15,Malaise and fatigue,Neovascular glaucoma,4.969924389218485,3.1345983416031657,7.8798447975685555,9.199320044712246e-12,20
DM_NEOVASCULAR_GLAUCOMA,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Neovascular glaucoma,"Injuries to the abdomen, lower back, lumbar spine and pelvis",4.963556504303723,2.8092406166052797,8.769947659801144,3.453946020453442e-8,12
AUTOIMMUNE,DM_NEOVASCULAR_GLAUCOMA,0,Autoimmune diseases,Neovascular glaucoma,4.959898933222729,4.10076968151105,5.999019534966702,3.593344577769827e-61,185
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,DM_NEOVASCULAR_GLAUCOMA,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Neovascular glaucoma,4.959677212071879,2.649135323814283,9.28544413221133,5.588269426847614e-7,11
DM_NEOVASCULAR_GLAUCOMA,L12_DISORDSKINAPPENDIX,5,Neovascular glaucoma,Disorders of skin appendages,4.95945144319359,2.8088084436220178,8.756794602083195,3.3823209851851494e-8,12
DM_NEOVASCULAR_GLAUCOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Neovascular glaucoma,Abnormal findings on diagnostic imaging of lung,4.957704987858183,2.566371631209489,9.57727183691253,1.8837822571721001e-6,9
DM_NEOVASCULAR_GLAUCOMA,E4_DM2NASCOMP,5,Neovascular glaucoma,Type 2 diabetes with other specified/multiple/unspecified complications,4.954559964762823,3.495770080118167,7.022104967384128,2.389849687176552e-19,32
DM_NEOVASCULAR_GLAUCOMA,E4_DM2NOCOMP,5,Neovascular glaucoma,Type 2 diabetes without complications,4.954214672881432,3.2203702920029866,7.621559261661115,3.3002849530253344e-13,21
L12_INFECT_DERM,DM_NEOVASCULAR_GLAUCOMA,0,Infective dermatitis,Neovascular glaucoma,4.946934256934746,2.640141129742307,9.26926150528292,6.028658665921589e-7,10
RX_CROHN_2NDLINE,DM_NEOVASCULAR_GLAUCOMA,15,Second line medication for Crohns disease,Neovascular glaucoma,4.943836041191354,3.492052770674419,6.999182545990624,2.0597720901868239e-19,36
DM_NEOVASCULAR_GLAUCOMA,I9_K_CARDIAC,15,Neovascular glaucoma,Death due to cardiac causes,4.941992143668836,3.7579795420518196,6.499047180749054,2.827562455498409e-30,52
R18_ABNORMALITI_BREAT,DM_NEOVASCULAR_GLAUCOMA,1,Abnormalities of breathing,Neovascular glaucoma,4.935718540470317,2.0453269462514,11.910720462266905,3.822562352082186e-4,8
DM_NEOVASCULAR_GLAUCOMA,PULM_PNEUMONIA_SEPSIS,5,Neovascular glaucoma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.931852346784025,3.5158993445250606,6.918050031311334,2.424031590623193e-20,34
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,DM_NEOVASCULAR_GLAUCOMA,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Neovascular glaucoma,4.929597575142683,2.559354984773262,9.494943998558094,1.842824977459806e-6,10
DM_NEOVASCULAR_GLAUCOMA,F5_DEMENTIA,15,Neovascular glaucoma,Dementia,4.914379072148906,3.521011400281792,6.859143274242818,8.005458356609023e-21,35
DM_NEOVASCULAR_GLAUCOMA,G6_AD_WIDE,15,Neovascular glaucoma,"Alzheimer’s disease, wide definition",4.904878147709688,3.3063412837313084,7.2762693198840065,2.722544481032735e-15,25
H7_OCUMUSCLE,DM_NEOVASCULAR_GLAUCOMA,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Neovascular glaucoma,4.904187180100673,3.45608903347202,6.959037126801643,5.303679498675666e-19,35
DM_NEOVASCULAR_GLAUCOMA,H7_CONJUNCTIVITIS,15,Neovascular glaucoma,Conjunctivitis,4.901493954424338,3.5912378390186412,6.689794455892518,1.2926198009780763e-23,40
R18_DYSPNOEA,DM_NEOVASCULAR_GLAUCOMA,1,Dyspnoea,Neovascular glaucoma,4.889215039454808,1.8776512430918884,12.731024352886838,0.00115278113261908,6
DM_NEOVASCULAR_GLAUCOMA,MACULA_NAS,0,Neovascular glaucoma,Degenerative macular diseases,4.852412079594202,2.678424592995953,8.790952357502977,1.8927749009578297e-7,11
DM_NEOVASCULAR_GLAUCOMA,H7_RETINALDISOTH,0,Neovascular glaucoma,Other retinal disorders,4.847981840348273,3.5653014494471753,6.592129237204029,7.665446636513296e-24,41
I9_CEREBVASC,DM_NEOVASCULAR_GLAUCOMA,1,Cerebrovascular diseases,Neovascular glaucoma,4.8430826619068545,2.0666909075809863,11.3492780096066,2.8254185298285024e-4,8
DM_NEOVASCULAR_GLAUCOMA,K11_OTHDISDIG,5,Neovascular glaucoma,Other diseases of the digestive system,4.835650481252076,2.5896397477081416,9.029640357323093,7.561140206307807e-7,10
DM_NEOVASCULAR_GLAUCOMA,I9_K_CARDIAC,0,Neovascular glaucoma,Death due to cardiac causes,4.834745612220258,3.731174556971257,6.264720338856852,9.273360969377695e-33,58
DM_NEOVASCULAR_GLAUCOMA,J10_LOWERINF,5,Neovascular glaucoma,Other acute lower respiratory infections,4.825418336148588,2.7929951749152453,8.336807140938076,1.6828266718585624e-8,13
DM_NEOVASCULAR_GLAUCOMA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Neovascular glaucoma,"Gonarthrosis, primary, with knee surgery",4.8252997571278975,2.5832458852610705,9.0132797187386,7.931780565745327e-7,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DM_NEOVASCULAR_GLAUCOMA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Neovascular glaucoma,4.823266961922496,3.906406261982599,5.9553212404912665,1.8761001894811187e-48,148
DM_NEOVASCULAR_GLAUCOMA,F5_ORGANIC,15,Neovascular glaucoma,"Organic, including symptomatic, mental disorders",4.809473529035387,3.5475930029564946,6.520205561126979,4.712832430550933e-24,42
DM_NEOVASCULAR_GLAUCOMA,ST19_INJURI_HIP_THIGH,5,Neovascular glaucoma,Injuries to the hip and thigh,4.808969728657831,2.7813951185423216,8.31460071852984,1.88896050367005e-8,13
R18_PAIN_THROAT_CHEST,DM_NEOVASCULAR_GLAUCOMA,1,Pain in throat and chest,Neovascular glaucoma,4.806729231851534,2.0794390692318525,11.110999235419255,2.402153069295249e-4,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,DM_NEOVASCULAR_GLAUCOMA,5,Persons encountering health services for specific procedures and health care,Neovascular glaucoma,4.805533469071483,3.224606188318497,7.161541774007559,1.2389217325604707e-14,37
RX_CROHN_2NDLINE,DM_NEOVASCULAR_GLAUCOMA,0,Second line medication for Crohns disease,Neovascular glaucoma,4.7911433988701075,3.405690389669984,6.740206079261651,2.3197777302458433e-19,37
E4_DM2_STRICT,DM_NEOVASCULAR_GLAUCOMA,1,"Type 2 diabetes, strict (exclude DM1)",Neovascular glaucoma,4.782175679377557,2.063427322239551,11.08311593141502,2.6312729967155774e-4,10
H8_CONSENHEARINGLOSS,DM_NEOVASCULAR_GLAUCOMA,1,Conductive and sensorineural hearing loss,Neovascular glaucoma,4.77832905773356,1.791007427516034,12.748371800806776,0.0017841200765698966,6
T2D,DM_NEOVASCULAR_GLAUCOMA,1,"Type 2 diabetes, definitions combined",Neovascular glaucoma,4.7781193534101645,2.0616781300764195,11.073709432318863,2.651589610476377e-4,10
