prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MYOCARD,H7_LENS,5,Myocarditis,Disorders of lens,5.45671578050318,3.850224466699632,7.733509401002756,1.4654044743139844e-21,32
I9_HEARTFAIL_AND_ANTIHYPERT,I9_MYOCARD,0,Heart failure and antihypertensive medication,Myocarditis,5.4478639247153895,4.182444311226601,7.096142622281857,3.0815725999241846e-36,83
R18_ENLARGED_LYMPH_NODES,I9_MYOCARD,0,Enlarged lymph nodes,Myocarditis,5.382505850854186,2.953998571628433,9.807509561018058,3.833503880253935e-8,11
I9_MYOCARD,E4_OBESITYCAL,5,Myocarditis,Obesity due to excess calories,5.352238658668633,3.025411718189616,9.468614961433692,8.23543096468147e-9,12
I9_MYOCARD,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Myocarditis,"Oedema, not elsewhere classified",5.32811821679878,2.3778460927261906,11.938890333997739,4.818023390631298e-5,6
I9_MYOCARD,AB1_OTHER_SEPSIS,5,Myocarditis,Other septicaemia,5.324620846920547,2.3758239713020286,11.933370277396143,4.871436743115663e-5,6
H7_CHOROIDRETINA,I9_MYOCARD,1,Disorders of choroid and retina,Myocarditis,5.314723641950091,2.0925376059856546,13.498580531841055,4.436805505816499e-4,6
I9_HEARTFAIL_ALLCAUSE,I9_MYOCARD,15,All-cause Heart Failure,Myocarditis,5.312262794472009,4.037809908059493,6.988970912475101,8.024948026140865e-33,77
I9_MYOCARD,I9_ANGIO,5,Myocarditis,Coronary angiopasty,5.304731527164365,3.2366150519764845,8.694322965008578,3.6065966981252865e-11,16
I9_MYOCARD,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Myocarditis,Transplanted organ and tissue status,5.304723257973166,2.9983391917007425,9.385225301250719,9.912886117543815e-9,12
I9_IHD,I9_MYOCARD,5,"Ischaemic heart disease, wide definition",Myocarditis,5.275114490329718,3.6794934049331136,7.562680462690598,1.4501163156035803e-19,52
I9_MYOCARD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Myocarditis,Presence of cardiac and vascular implants and grafts,5.262381873104566,4.2593305573020475,6.501646821213298,1.883440368838262e-53,87
I9_MYOCARD,I9_HYPERTENSION,1,Myocarditis,Hypertensive diseases,5.2495331305725035,3.336431790367993,8.259601820284438,7.47061291986172e-13,19
I9_MYOCARD,FG_HYPERTENSION,1,Myocarditis,Hypertensive diseases (excluding secondary),5.2495331305725035,3.336431790367993,8.259601820284438,7.47061291986172e-13,19
RX_ANTIHYP,I9_MYOCARD,0,Antihypertensive medication - note that there are other indications,Myocarditis,5.228124818885563,4.161862511654001,6.5675617695944615,7.561766113762135e-46,262
ST19_INJURI_KNEE_LOWER_LEG,I9_MYOCARD,1,Injuries to the knee and lower leg,Myocarditis,5.2263062870767945,2.3478305135934794,11.633836960629868,5.110875552997079e-5,10
I9_MYOCARD,RX_STATIN,1,Myocarditis,Statin medication,5.220072331431886,3.594274389276841,7.581267369757819,3.9750653870479994e-18,28
I9_MYOCARD,H7_CATARACTSENILE,5,Myocarditis,Senile cataract,5.217489864938608,3.5172494602174877,7.739627455669244,2.1912257439001804e-16,25
I9_AF_REIMB,I9_MYOCARD,15,Atrial fibrillation and flutter with reimbursement,Myocarditis,5.209363566426792,3.417751509019727,7.940152669261314,1.651802958707585e-14,25
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_MYOCARD,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Myocarditis,5.201141420916417,3.6314706315660614,7.449288408180355,2.3365037580848793e-19,43
I9_ISCHHEART,I9_MYOCARD,5,Ischemic heart diseases,Myocarditis,5.187946429105143,3.596091369785408,7.484456145192693,1.3125347298958998e-18,49
I9_MYOCARD,L12_RADIATIONRELATEDSKIN,5,Myocarditis,Radiation-related disorders of the skin and subcutaneous tissue,5.183160378350843,2.314667939523473,11.60648188406535,6.320371193857198e-5,6
H7_LIDLACRIMALORBIT,I9_MYOCARD,1,"Disorders of eyelid, lacrimal system and orbit",Myocarditis,5.143401739429239,2.0521018939317255,12.891456087727715,4.768924289567704e-4,6
I9_MYOCARD,RX_ANTIHYP,5,Myocarditis,Antihypertensive medication - note that there are other indications,5.1428873830416,4.299791148814876,6.151296590751513,7.312400699554949e-72,121
I9_HEARTFAIL_NS,I9_MYOCARD,0,"Heart failure, not strict",Myocarditis,5.1260877922526795,3.9469411952666515,6.657503812165794,1.592061561914922e-34,84
I9_HEARTFAIL_AND_OVERWEIGHT,I9_MYOCARD,0,Heart failure and bmi 25plus,Myocarditis,5.1260877922526795,3.9469411952666515,6.657503812165794,1.592061561914922e-34,84
I9_MYOCARD,M13_LOWBACKPAIN,1,Myocarditis,Low back pain,5.12284381350023,2.285571153045095,11.482262848195735,7.26582513926281e-5,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_MYOCARD,1,Persons encountering health services for specific procedures and health care,Myocarditis,5.055563793267123,2.2521300354227174,11.348689847296573,8.568709652480854e-5,9
I9_MYOCARD,K11_CARIES,15,Myocarditis,Dental caries,5.011430964266469,3.450623104679054,7.278233393717645,2.5545711674905948e-17,28
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_MYOCARD,1,"Complications of surgical and medical care, not elsewhere classified",Myocarditis,4.994223957213657,1.936567614351583,12.879629272927923,8.76701362648844e-4,6
I9_MYOCARD,I9_HYPTENS,1,Myocarditis,Hypertension,4.974793426438843,3.1233796474977984,7.923650797803494,1.4208673565430701e-11,18
I9_MYOCARD,I9_UAP,5,Myocarditis,Unstable angina pectoris,4.959699211281384,3.027644533739297,8.124671173337717,2.0283765688443827e-10,16
I9_MYOCARD,R18_DISTU_SKIN_SENSA,5,Myocarditis,Disturbances of skin sensation,4.950472994280491,2.347206155847961,10.441001445928336,2.658020032159297e-5,7
I9_AF,I9_MYOCARD,0,Atrial fibrillation and flutter,Myocarditis,4.949088389577141,3.754116981348731,6.524430647615984,8.101872302013146e-30,74
I9_MYOCARD,R18_ABNORMALITI_HEART_BEAT,15,Myocarditis,Abnormalities of heart beat,4.948227996230978,3.5618461355095294,6.874233016014718,1.522705914273242e-21,36
I9_MYOCARD,J10_PNEUMONAS,5,Myocarditis,"Pneumonia, organism unsepcified",4.922999330295385,3.316827839405837,7.306958208126451,2.5557245873098368e-15,25
I9_MYOCARD,I9_AVBLOCK,15,Myocarditis,AV-block,4.91938557061528,2.7842630682113096,8.691834715145944,4.111103540133483e-8,12
I9_MYOCARD,D3_APLASTICANDOTHANAEMIA,5,Myocarditis,Aplastic and other anaemias,4.899860353351607,2.623851259198112,9.150149574288116,6.124949975220102e-7,10
I9_PHLETHROM,I9_MYOCARD,0,Phlebitis and thrombophlebitis (not including DVT),Myocarditis,4.886784769007313,2.803821424861339,8.517184855944548,2.1766944769872598e-8,13
I9_MYOCARD,KELA_DIAB_INSUL,1,Myocarditis,"Diabetes, insuline treatment (Kela reimbursement)",4.882610260532539,2.312653001203161,10.308456540542357,3.196888054252481e-5,7
I9_AF_REIMB,I9_MYOCARD,0,Atrial fibrillation and flutter with reimbursement,Myocarditis,4.874564946315314,3.2549205094421447,7.300142460289587,1.5002728980504754e-14,27
I9_MYOCARD,I9_ATHSCLE,5,Myocarditis,"Atherosclerosis, excluding cerebral, coronary and PAD",4.8406350751080005,2.669660554312599,8.777051409219025,2.056583472870046e-7,11
I9_MYOCARD,Q17_CLEFT_AND_CARIES,15,Myocarditis,Clefts and caries,4.8239599777912385,3.343365972356525,6.960228123315406,4.006140519407094e-17,29
I9_MYOCARD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Myocarditis,Other symptoms and signs involving cognitive functions and awareness,4.803472188479027,2.4870591703280667,9.277360724171231,2.9692406912246304e-6,9
I9_MYOCARD,N14_PYELONEPHR,5,Myocarditis,Acute tubulo-interstitial nephritis,4.800866300676115,2.8323551352261918,8.13750964711808,5.6430033868116076e-9,14
J10_PNEUMOPROBBAC,I9_MYOCARD,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Myocarditis,4.797609400645508,2.0107115787721104,11.447219086099896,4.088909572547134e-4,8
I9_MYOCARD,I9_CONDUCTIO,15,Myocarditis,Conduction disorders,4.794944231520802,3.206139530219629,7.17108222105968,2.2855333060847834e-14,24
ASTHMA_MODE,I9_MYOCARD,1,Asthma (mode),Myocarditis,4.781724831425676,1.9828203150695083,11.531499949692304,4.937462388989722e-4,7
I9_HEARTFAIL_ALLCAUSE,I9_MYOCARD,0,All-cause Heart Failure,Myocarditis,4.770492623867646,3.6544793961150073,6.227316508766941,1.4579503399345455e-30,79
N14_URINOTH,I9_MYOCARD,1,Other diseases of urinary system,Myocarditis,4.737778821008681,1.9609513258318392,11.446764568353856,5.476958178600668e-4,7
I9_MYOCARD,F5_ALLANXIOUS,1,Myocarditis,All anxiety disorders,4.73744982182524,2.246861338434409,9.988792112089284,4.369359317620872e-5,7
I9_NONRHEVALV,I9_MYOCARD,5,Non-rheumatic valve diseases,Myocarditis,4.732147837317107,2.896004928232026,7.732453400172817,5.4954955274367e-10,19
I9_MYOCARD,I9_OTHARR,15,Myocarditis,Other arrhytmias,4.711507988324833,3.703300181367911,5.994196105336831,1.6974904549611348e-36,67
F5_NEUROTIC,I9_MYOCARD,1,"Neurotic, stress-related and somatoform disorders",Myocarditis,4.696996168923756,1.8037636082564064,12.230966912682248,0.0015346836668987663,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_MYOCARD,15,Symptoms and signs involving the circulatory and respiratory systems,Myocarditis,4.689534626491987,3.7303672876679266,5.895327005940929,5.404100975436923e-40,138
K11_CHOLELITH,I9_MYOCARD,1,Cholelithiasis,Myocarditis,4.689417698715159,1.8450852277671212,11.918494615902123,0.0011660279363991581,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_MYOCARD,5,Abnormal findings on diagnostic imaging of lung,Myocarditis,4.6852509575607,2.581801367834976,8.502426564957402,3.783460563525615e-7,12
J10_PNEUMONIA,I9_MYOCARD,1,All pneumoniae,Myocarditis,4.679218307574124,1.961243405292918,11.163878950897857,5.046638119170919e-4,8
RX_CROHN_1STLINE,I9_MYOCARD,5,First line medication for Crohns disease,Myocarditis,4.660452471745928,3.430264701705504,6.331819591241393,7.342408817323716e-23,70
D3_BLOODOTHER,I9_MYOCARD,15,Other diseases of blood and blood-forming organs,Myocarditis,4.643152217574995,2.471839755417354,8.721788080445984,1.8103739526417626e-6,10
PULM_PNEUMONIA_SEPSIS,I9_MYOCARD,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Myocarditis,4.622448188466785,1.9374782502374446,11.028266899223905,5.588967863657657e-4,8
I9_HYPTENSESS,I9_MYOCARD,1,"Hypertension, essential",Myocarditis,4.615313470943887,2.231568975579727,9.545355159610255,3.7062277005804476e-5,13
I9_MYOCARD,I9_K_CARDIAC,15,Myocarditis,Death due to cardiac causes,4.598214862783185,3.3117646454099585,6.384384818415395,8.117338615956073e-20,36
I9_MYOCARD,K11_INTESTOTH,1,Myocarditis,Other diseases of intestines,4.588008329360367,2.5944880739338694,8.11328471375993,1.6233113067036495e-7,12
I9_MYOCARD,R18_UNSPE_HAEMATU,5,Myocarditis,Unspecified haematuria,4.579006215145247,2.700878250945209,7.763140715802725,1.614382775643416e-8,14
I9_MYOCARD,E4_METABOLIA,5,Myocarditis,Metabolic disorders,4.578477624961499,3.1315094131809453,6.694042583438925,4.1564618153237e-15,27
I9_MYOCARD,R18_GENERAL_SYMPTOMS_SIGNS,1,Myocarditis,General symptoms and signs,4.577054683129823,2.975276217315589,7.041171320645328,4.465286416121257e-12,21
I9_MYOCARD,I9_AF_REIMB,0,Myocarditis,Atrial fibrillation and flutter with reimbursement,4.559372762593273,3.5848684628778806,5.7987845868099726,3.96867319439938e-35,67
I9_MYOCARD,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Myocarditis,Fever of other and unknown origin,4.556191402117878,3.0446425358593108,6.818166615042033,1.6611114043979718e-13,24
I9_MYOCARD,J10_ACUTEUPPERINFEC,5,Myocarditis,Acute upper respiratory infections of multiple and unspecified sites,4.548986961620761,3.089487268578266,6.697966548513537,1.6622135374840332e-14,26
I9_MYOCARD,K11_REIMB_202,5,Myocarditis,KELA_REIMBURSEMENT_202,4.5404202996260885,2.7723527055548187,7.436072782496479,1.8403180786237088e-9,16
J10_ASTHMA,I9_MYOCARD,1,Asthma,Myocarditis,4.524529919773089,1.8761693259826784,10.911259826828058,7.765429958897328e-4,7
I9_MYOCARD,J10_UPPERINFEC,1,Myocarditis,Acute upper respiratory infections,4.500007612549482,2.6044678898122338,7.775126962484148,7.012167895181106e-8,13
I9_MYOCARD,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Myocarditis,Other special examinations and investigations of persons without complaint or reported diagnosis,4.497357733199791,3.117552991151421,6.487853338108525,8.854805280363076e-16,29
E4_HYTHY_AI_STRICT_PURCH,I9_MYOCARD,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Myocarditis,4.4921045458144455,1.8442136607055066,10.941792526798277,9.413751119765689e-4,7
HYPOTHY_LEVOTHY,I9_MYOCARD,1,"Hypothyroidism, levothyroxin purchases",Myocarditis,4.488913805862336,1.8429124228153304,10.933968921691216,9.465871852031718e-4,7
HYPOTHY_PURCHASE,I9_MYOCARD,1,Hypothyroidism and >3 levothyroxin purchases,Myocarditis,4.488913805862336,1.8429124228153304,10.933968921691216,9.465871852031718e-4,7
I9_MYOCARD,H7_CATARACTOTHER,5,Myocarditis,Other cataract,4.483187868972634,2.536821864510935,7.922895079737179,2.4136813856217436e-7,12
H7_LACRIMALSYSTEM,I9_MYOCARD,5,Disorders of lacrimal system,Myocarditis,4.478102272225832,2.4125876953088166,8.311987995092249,2.025105344842606e-6,11
CHOLELITH_BROAD,I9_MYOCARD,1,"Cholelithiasis, broad definition with cholecystitis",Myocarditis,4.475912908960776,1.76107357145105,11.375899731488625,0.0016375397211523506,6
I9_MYOCARD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Myocarditis,"Complications of procedures, not elsewhere classified",4.473163441951235,1.9973341147012362,10.017948940606777,2.7080592811696007e-4,6
I9_MYOCARD,M13_OSTEOPOROSIS,0,Myocarditis,Osteoporosis,4.468400149551058,2.9898246493947926,6.6781842542336385,2.8288493960629257e-13,24
I9_NONISCHCARDMYOP,I9_MYOCARD,15,Non-ischemic cardiomyopathy,Myocarditis,4.467463522233504,3.165386005279526,6.305148973679288,1.667516990603083e-17,38
I9_PHLETHROM,I9_MYOCARD,15,Phlebitis and thrombophlebitis (not including DVT),Myocarditis,4.456242968911791,2.437575275032199,8.146661808305986,1.2058071135810286e-6,11
I9_MYOCARD,RX_CROHN_2NDLINE,15,Myocarditis,Second line medication for Crohns disease,4.449549409878498,3.4271164555132194,5.777011142734924,3.7789736288366425e-29,57
E4_HYTHYNAS,I9_MYOCARD,1,"Hypothyroidism,  other/unspecified",Myocarditis,4.448702988966782,1.8264376243261893,10.83582489784904,0.0010155010067231852,7
HYPOTHYROIDISM,I9_MYOCARD,1,Hypothyroidism (congenital or acquired),Myocarditis,4.44157859859641,1.823520506858194,10.818425333477073,0.0010282392604253935,7
M13_SOFTTISSUEOTH,I9_MYOCARD,1,"Other soft tissue disorders, not elsewhere classified",Myocarditis,4.429982545126556,1.757564057703641,11.165877718145207,0.001601636793156251,6
I9_PULMHEART,I9_MYOCARD,5,"Pulmonary heart disease, diseases of pulmonary circulation",Myocarditis,4.40985016133234,2.0545828207500842,9.465074003832694,1.4016969820081551e-4,7
I9_MYOCARD,I9_PAROXTAC,0,Myocarditis,Paroxysmal tachycardia,4.402861873921357,3.2113267598637973,6.036505821554103,3.3774079736197043e-20,39
I9_MYOCARD,N14_RENFAIL,15,Myocarditis,Renal failure,4.376149298437912,3.015233777713643,6.351309415464292,8.011581672970099e-15,28
I9_MYOCARD,R18_ABNORMALITI_BREAT,1,Myocarditis,Abnormalities of breathing,4.375721702981767,2.6710741657581716,7.16825487940388,4.591648308725041e-9,16
I9_MYOCARD,K11_DIVERTIC,5,Myocarditis,Diverticular disease of intestine,4.37484947290527,2.7825387646298503,6.878361643642921,1.6307838674757157e-10,19
J10_ACUTEUPPERINFEC,I9_MYOCARD,1,Acute upper respiratory infections of multiple and unspecified sites,Myocarditis,4.329835133748075,1.8062506103724032,10.379219903252492,0.0010180025407589652,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_MYOCARD,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Myocarditis,4.3270543311328655,2.5618184910777515,7.308636130852032,4.311946723467861e-8,16
I9_MYOCARD,I9_CHD,5,Myocarditis,Major coronary heart disease event,4.322910132676945,3.016493751369844,6.195123728240661,1.5366517422971804e-15,30
I9_MYOCARD,N14_ACUTERENFAIL,0,Myocarditis,Acute renal failure,4.31339236661238,2.776876865241086,6.70010036859688,7.746771445860619e-11,20
I9_MYOCARD,BRONCHITIS,1,Myocarditis,Bronchitis,4.296176501317439,2.3019057370020946,8.018196502915863,4.6756065277144115e-6,10
I9_MYOCARD,H7_RETINOPATHYDIAB_BKG,5,Myocarditis,Diabetic background retinopathy,4.285417478350661,1.9130971287577136,9.599514153094091,4.05353484369086e-4,6
I9_MYOCARD,DM_BCKGRND_RETINA,5,Myocarditis,Background diabetic retinopathy,4.285417478350661,1.9130971287577136,9.599514153094091,4.05353484369086e-4,6
I9_MYOCARD,R18_DYSPNOEA,5,Myocarditis,Dyspnoea,4.277218368792719,3.00124862633336,6.095661923446992,8.961754540008121e-16,31
J10_LOWCHRON,I9_MYOCARD,1,Chronic lower respiratory diseases,Myocarditis,4.262990538874632,1.9341960283728905,9.395680721060334,3.229921232641742e-4,10
I9_CHD,I9_MYOCARD,5,Major coronary heart disease event,Myocarditis,4.25919419368149,2.7978531929144905,6.483805235182169,1.3922476804830028e-11,31
I9_MYOCARD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Myocarditis,"Complications of surgical and medical care, not elsewhere classified",4.250423753278534,2.0155684950093655,8.963278661661375,1.4398519290847013e-4,7
I9_MYOCARD,E4_LIPOPROT,5,Myocarditis,Disorders of lipoprotein metabolism and other lipidaemias,4.244572287183237,2.550354845179283,7.064269482020817,2.6632215064459183e-8,15
I9_MYOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Myocarditis,Persons encountering health services for examination and investigation,4.2264115847147945,3.2071146908818147,5.569665136765035,1.3624038154663203e-24,51
I9_MYOCARD,N14_URETHRAOTH,1,Myocarditis,Other disorders of urethra and urinary system,4.220409551343863,1.8863915154871542,9.442290550418774,4.570158311275293e-4,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_MYOCARD,15,Abnormal findings on diagnostic imaging of lung,Myocarditis,4.2055108487317,2.600004489535026,6.802419599653452,4.783961542883254e-9,18
I9_PULMHEART,I9_MYOCARD,15,"Pulmonary heart disease, diseases of pulmonary circulation",Myocarditis,4.1808677148932265,2.3404232006375603,7.468587238698895,1.347555907319485e-6,12
PAIN,I9_MYOCARD,1,"Pain (limb, back, neck, head abdominally)",Myocarditis,4.1776889592081385,1.972517256658883,8.848127934481147,1.883084911168207e-4,18
PULM_INFECTIONS,I9_MYOCARD,5,COPD/asthma/ILD related infections,Myocarditis,4.172224122426955,2.966240069877496,5.868525041022822,2.2728748944979013e-16,72
I9_CVD_HARD,I9_MYOCARD,5,Hard cardiovascular diseases,Myocarditis,4.163368930990644,2.805110710289813,6.179307216629367,1.4459078983893754e-12,38
R18_ABDOMI_PELVIC_PAIN,I9_MYOCARD,1,Abdominal and pelvic pain,Myocarditis,4.159321720099608,2.0290581983814215,8.526102003921093,9.937035518044568e-5,14
I9_MYOCARD,I9_VALVES,0,Myocarditis,Valvular operations,4.155433458345435,3.6644609412558116,4.712187550515706,3.1278216605025537e-109,245
D3_BLOODOTHER,I9_MYOCARD,0,Other diseases of blood and blood-forming organs,Myocarditis,4.151230699588152,2.214118293411823,7.7831055244336405,9.055335345897055e-6,10
I9_MYOCARD,I9_OTH,0,Myocarditis,Other CVD,4.147898079555404,2.5728687661359797,6.68711078653986,5.27076926253246e-9,17
I9_MYOCARD,N14_CYSTITIS,5,Myocarditis,Cystitis,4.146089034085769,2.1490767952857643,7.998808751867094,2.2167038564200888e-5,9
I9_MYOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Myocarditis,Persons encountering health services in other circumstances,4.143136244420687,2.666996159604776,6.436296459600503,2.5366502966963513e-10,20
I9_MYOCARD,K11_CARIES,0,Myocarditis,Dental caries,4.133700495029521,2.9623934806931085,5.768133063339499,6.902341225338754e-17,35
J10_PNEUMONAS,I9_MYOCARD,1,"Pneumonia, organism unsepcified",Myocarditis,4.130465333426179,1.5857890332435365,10.758520530148816,0.0036840089703891886,6
I9_MYOCARD,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Myocarditis,Symptoms and signs involving the urinary system,4.1208890341199,1.8402968677122502,9.227710338191432,5.754362842386604e-4,6
I9_PULMEMB,I9_MYOCARD,15,Pulmonary embolism,Myocarditis,4.102011742816385,2.240574841846065,7.509903273009953,4.7702074647765425e-6,11
FG_PULMHEART,I9_MYOCARD,15,Pulmonary heart disease,Myocarditis,4.102011742816385,2.240574841846065,7.509903273009953,4.7702074647765425e-6,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_MYOCARD,0,Symptoms and signs involving the circulatory and respiratory systems,Myocarditis,4.100614543085922,3.312615840823485,5.076060865176477,2.0397688591142602e-38,144
I9_MYOCARD,I9_AF,15,Myocarditis,Atrial fibrillation and flutter,4.099831997032149,3.3237251197711464,5.057163814150183,1.1804767389996415e-39,88
I9_MYOCARD,R18_PAIN_THROAT_CHEST,15,Myocarditis,Pain in throat and chest,4.098851636425229,3.464090982579941,4.84992594649268,1.1075727300417565e-60,137
I9_MYOCARD,G6_EPIPAROX,1,Myocarditis,Episodal and paroxysmal disorders,4.098460320951464,2.50250582626331,6.7122229351589855,2.0887407487587198e-8,16
I9_MYOCARD,R18_NAUSEA_VOMITI,5,Myocarditis,Nausea and vomiting,4.091536517279998,2.0372991386063584,8.217090340345118,7.486259830987701e-5,8
I9_MI_STRICT,I9_MYOCARD,5,"Myocardial infarction, strict",Myocarditis,4.074223114912034,2.452652848738787,6.767893792478325,5.7998005988063105e-8,18
I9_MYOCARD,I9_PULMHEART,15,Myocarditis,"Pulmonary heart disease, diseases of pulmonary circulation",4.0741566332867185,2.6226291570484976,6.329050459895891,4.0985269707599436e-10,20
I9_NONISCHCARDMYOP,I9_MYOCARD,0,Non-ischemic cardiomyopathy,Myocarditis,4.0729706723634855,2.9077095559964925,5.7052087832231475,3.143346001763898e-16,39
BRONCHITIS,I9_MYOCARD,1,Bronchitis,Myocarditis,4.072917793701151,1.7984066059099681,9.224087200154514,7.593615630453606e-4,9
I9_MYOCARD,M13_SPINSTENOSIS,5,Myocarditis,Spinal stenosis,4.06666156790493,2.301410416870625,7.185913553985907,1.3676001133106721e-6,12
I9_MYOCARD,T2D_WIDE,1,Myocarditis,"Type 2 diabetes, wide definition",4.060960063159254,1.8140917606465796,9.090718006842469,6.529279801982907e-4,6
I9_MYOCARD,Q17_CLEFT_AND_CARIES,0,Myocarditis,Clefts and caries,4.055743409556889,2.920102036611853,5.633041036898051,6.625421674442185e-17,36
I9_PULMEMB,I9_MYOCARD,5,Pulmonary embolism,Myocarditis,4.044658942367014,1.7791734492399893,9.194868531259639,8.528617947501382e-4,6
FG_PULMHEART,I9_MYOCARD,5,Pulmonary heart disease,Myocarditis,4.044658942367014,1.7791734492399893,9.194868531259639,8.528617947501382e-4,6
I9_MYOCARD,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Myocarditis,Symptoms and signs involving the nervous and musculoskeletal systems,4.031550483395812,2.5640559516833488,6.33894096168157,1.560901859738378e-9,19
I9_PULMHEART,I9_MYOCARD,0,"Pulmonary heart disease, diseases of pulmonary circulation",Myocarditis,4.03002346823268,2.3102104594370774,7.030134024440171,9.132321401794969e-7,13
I9_MYOCARD,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Myocarditis,"Injuries to the abdomen, lower back, lumbar spine and pelvis",4.016148582577021,2.370217008253128,6.805051765797161,2.3725861807920971e-7,14
I9_MYOCARD,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Myocarditis,Transplanted organ and tissue status,4.009242208937781,2.3205729072883963,6.926747717963704,6.439716196698899e-7,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_MYOCARD,0,Abnormal findings on diagnostic imaging of lung,Myocarditis,4.005080937040435,2.479198946472433,6.47010331101843,1.4256720157446947e-8,18
FG_PULMHEART,I9_MYOCARD,0,Pulmonary heart disease,Myocarditis,3.9912826577655807,2.2386152865502167,7.116156737556043,2.712625609851946e-6,12
I9_PULMEMB,I9_MYOCARD,0,Pulmonary embolism,Myocarditis,3.9912826577655807,2.2386152865502167,7.116156737556043,2.712625609851946e-6,12
I9_MYOCARD,H7_RETINALDISOTH,1,Myocarditis,Other retinal disorders,3.9760681564920444,1.776532540490502,8.898862038690906,7.848405801239013e-4,6
I9_MYOCARD,I9_MI,5,Myocarditis,Myocardial infarction,3.975133205243097,2.42865399900512,6.506354551080269,4.0250894228149496e-8,16
I9_MYOCARD,FG_PULMHEART,15,Myocarditis,Pulmonary heart disease,3.970372321369376,2.49584179040401,6.316047928560526,5.830059025353408e-9,18
I9_MYOCARD,I9_PULMEMB,15,Myocarditis,Pulmonary embolism,3.970372321369376,2.49584179040401,6.316047928560526,5.830059025353408e-9,18
I9_MYOCARD,D3_ANAEMIANAS,5,Myocarditis,Other and unspecified anaemias,3.9571852948982285,1.8779232291941481,8.338634516427215,2.9795381733533017e-4,7
PULM_INFECTIONS,I9_MYOCARD,1,COPD/asthma/ILD related infections,Myocarditis,3.9485648129299835,1.6354012736650714,9.53354038117366,0.002260006244954922,11
I9_MYOCARD,R18_MALAI_FATIG,15,Myocarditis,Malaise and fatigue,3.9412289065643,2.678645285936276,5.798933280002628,3.3838350139740845e-12,26
I9_MYOCARD,J10_PLEURA,5,Myocarditis,Other diseases of pleura,3.922037063527317,2.0321832827300588,7.569383558267008,4.62423666030308e-5,9
I9_MYOCARD,I9_VHD,0,Myocarditis,Valvular heart disease including rheumatic fever,3.9185706275059022,3.452099006733752,4.448075137126649,5.2260220880609224e-99,241
I9_MYOCARD,E4_NUTRIDEF,5,Myocarditis,Other nutritional deficiencies,3.915962266095104,2.2664880003518655,6.765868809850319,9.941889432135152e-7,13
I9_MYOCARD,K11_PULP_PERIAPICAL,5,Myocarditis,Diseases of pulp and periapical tissues,3.900374602447789,2.0206937432360372,7.528563935204271,4.980731884134344e-5,9
I9_MYOCARD,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Myocarditis,"Pain, not elsewhere classified",3.8919973382062714,1.847065905472807,8.200921924725394,3.5211053397478836e-4,7
