prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PERSONALITY,E4_DIABETES,15,Specific personality disorders,Diabetes mellitus,3.2992741971308686,3.0685460703650476,3.5473510836220186,1.7438947753426695e-228,768
E4_DIABETES,RHEUMA_NOS,1,Diabetes mellitus,Other/unspecified rheumatoid arthritis,3.2991118357952853,1.687081677295046,6.4514593760128065,4.857734878556425e-4,14
F5_SCHIZO,E4_DIABETES,0,"Schizophrenia, schizotypal and delusional disorders",Diabetes mellitus,3.2989720127781075,3.1509169701895985,3.4539838542423946,0.0,1994
E4_DIABETES,I9_CARDARR,15,Diabetes mellitus,Cardiac arrest,3.298697134463708,2.798193178871754,3.888724648134021,7.278156836304874e-46,225
E4_DIABETES,L12_NONIONRADISKIN,1,Diabetes mellitus,Skin changes due to chronic exposure to nonionizing radiation,3.298691021855476,2.224339453859701,4.891952277692352,2.9144489213763774e-9,45
E4_DIABETES,N14_CHRONTUBULOINTNEPHRITIS,15,Diabetes mellitus,Chronic tubulo-interstitial nephritis,3.298135457100097,2.366963390791738,4.595634024463019,1.7834968087542713e-12,54
E4_DIABETES,CD2_NONFOLLICULAR_LYMPHOMA,5,Diabetes mellitus,Non-follicular lymphoma,3.297231554196274,2.328343529983193,4.669300634544272,1.8036885425048404e-11,54
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,E4_DIABETES,5,"Dislocation, sprain and strain of joints and ligaments of head",Diabetes mellitus,3.2968188221540595,2.0170661665559835,5.388526428296329,1.944865272907759e-6,16
KRA_PSY_SCHIZODEL,E4_DIABETES,0,Schizophrenia or delusion,Diabetes mellitus,3.2955734384397766,3.1472312528604345,3.450907612295308,0.0,1982
I9_PERICARD,E4_DIABETES,5,Pericarditis,Diabetes mellitus,3.2937210473769842,2.144352203839315,5.0591494804400465,5.216759173386899e-8,21
E4_DIABETES,L12_VASCULITISSKIN,0,Diabetes mellitus,"Vasculitis limited to skin, not elsewhere classified",3.293030425005009,2.4680514312862742,4.393769612149887,5.484675174209426e-16,68
D3_ANAEMIA_IRONDEF_NAS,E4_DIABETES,5,Other and unspecified iron deficiency,Diabetes mellitus,3.292998450620262,2.7429569661425317,3.9533390168484215,2.0871490456272553e-37,120
ST19_OTHER_UNSPE_INJURI_WRIST_HAND,E4_DIABETES,5,Other and unspecified injuries of wrist and hand,Diabetes mellitus,3.2927355388335684,1.7697917086667887,6.126205290488741,1.68445815550783e-4,10
CD2_BENIGN_BONE_SHORT_UPPER,E4_DIABETES,5,Benign neoplasm: Short bones of upper limb,Diabetes mellitus,3.292680437395216,1.6451701056545216,6.590044655894003,7.618337548279805e-4,8
R18_UNSPE_HAEMATU,E4_DIABETES,1,Unspecified haematuria,Diabetes mellitus,3.292574738322024,2.5733828157959366,4.212761638451858,2.608859220955844e-21,71
F5_DEPPER,E4_DIABETES,0,Dependent personality disorder,Diabetes mellitus,3.2924643388880823,2.697231010466448,4.019055609543454,1.099215352920139e-31,97
ABDOM_HERNIA_POSTOP,E4_DIABETES,0,"Hernia of abodminal wall, postoperative",Diabetes mellitus,3.292323034228641,2.9029736172704603,3.7338923430879447,7.18074871536895e-77,247
C3_THYROID_GLAND,E4_DIABETES,1,Malignant neoplasm of thyroid gland,Diabetes mellitus,3.291891011246019,1.6387982333552382,6.612495796835123,8.138048252359807e-4,8
K11_CROSSBITE,E4_DIABETES,5,Crossbite,Diabetes mellitus,3.291866795956375,1.567910755581768,6.911354465643224,0.0016412969183883454,7
Z21_OTHER_ORTHOPA_FOLLOW__CARE,E4_DIABETES,1,Other orthopaedic follow-up care,Diabetes mellitus,3.2909361740591545,1.6383998928935823,6.6102670957843825,8.155379650882089e-4,8
M13_ARTHTROSIS_COX_PRIM_HIPSURG,E4_DIABETES,5,"Coxarthrosis, primary, with hip surgery",Diabetes mellitus,3.290429164525602,2.9432162327804146,3.6786030078845444,2.6554652360044023e-97,347
E4_DIABETES,R18_UNSPE_HAEMATU,1,Diabetes mellitus,Unspecified haematuria,3.290363300710611,2.500896153833323,4.329044464348749,1.758724803273417e-17,89
E4_DIABETES,G6_MONOOTHUNS,5,Diabetes mellitus,"Other and unsepcified mononeuropathies, also in other diseases",3.29000912747829,1.8830890980545902,5.748087050194727,2.8739662582459057e-5,19
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,E4_DIABETES,5,Contusion of other and unspecified parts of foot,Diabetes mellitus,3.288543124754883,1.8654057492576794,5.797406750609698,3.8656945483275606e-5,12
E4_DIABETES,H7_PAPILLOEDEMA,5,Diabetes mellitus,"Papilloedema, unspecified",3.2880279104811154,1.669612869979678,6.475230117407038,5.763786082635745e-4,12
N14_POLYPFEMGEN,E4_DIABETES,1,Polyp of the female genital tract,Diabetes mellitus,3.2876699242402783,2.5153443534622846,4.297134710750905,2.991086564540622e-18,59
E4_DIABETES,G6_MYOPOTHUNS,15,Diabetes mellitus,Other and unspecified myopathies,3.287541055850938,2.7746822433070286,3.8951942046610646,4.84041763906672e-43,203
E4_DIABETES,H7_CATARACTSENILE,15,Diabetes mellitus,Senile cataract,3.286704358041654,3.1729089717703913,3.404580980191991,0.0,4856
PULM_INFECTIONS,E4_DIABETES,5,COPD/asthma/ILD related infections,Diabetes mellitus,3.2852804051921103,3.0728472416885633,3.5123995733703732,1.7597119879832255e-266,1564
K11_DEPOSITS,E4_DIABETES,15,Deposits [accretions] on teeth,Diabetes mellitus,3.2839311712099444,2.4806009971133536,4.347415787461896,9.793993489896512e-17,49
E4_DIABETES,G6_CNSABSC,15,Diabetes mellitus,Intracranial and intraspinal abscess and granuloma,3.2833459493725115,1.8981743913540072,5.679330978420283,2.1152263783084714e-5,19
I9_HYPTENSHD,E4_DIABETES,0,Hypertensive Heart Disease,Diabetes mellitus,3.282924660100666,3.0080377351946974,3.5829318887183064,2.1074493458662908e-156,525
K11_PARALIL,E4_DIABETES,5,Paralytic ileus,Diabetes mellitus,3.2827817137631192,2.1371699465161633,5.042488922223865,5.692206066361629e-8,21
E4_DIABETES,H8_EUSTSALP,5,Diabetes mellitus,Eustachian salpingitis and obstruction,3.2827734623993563,1.4231856553636129,7.5721685114090915,0.005310415481659018,8
E4_DIABETES,H7_RETINANAS,15,Diabetes mellitus,Other specified and unspecified retinal disorders,3.282192339118027,2.310428782774447,4.662678473918903,3.2401979076996587e-11,47
E4_DIABETES,R18_ABNORMALITI_HEART_BEAT,1,Diabetes mellitus,Abnormalities of heart beat,3.2821642371976534,2.3614637077183924,4.561832580669878,1.4871530086456486e-12,56
M13_DORSOPATHY,E4_DIABETES,5,Dorsopathies,Diabetes mellitus,3.2821060842453598,3.080805006741721,3.496560257681864,1.6455464679876158e-296,1776
E4_DIABETES,H7_LACRIMALSYSTEM,1,Diabetes mellitus,Disorders of lacrimal system,3.2816864573925884,2.3084060600082306,4.6653256509799315,3.5738414038484345e-11,49
J10_EPIGLOTTITIS,E4_DIABETES,5,Acute epiglottitis,Diabetes mellitus,3.280910444564718,1.5627850493444488,6.887942362751201,0.0016900106573178898,7
E4_DIABETES,G6_ULLNLE,5,Diabetes mellitus,Lesion of ulnar nerve,3.280629412724274,2.527754118686195,4.257743767113495,4.192432492741047e-19,88
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,E4_DIABETES,15,Other and unspecified injuries of lower leg,Diabetes mellitus,3.2804285939204627,2.455495116220576,4.382501797183094,9.065703565572256e-16,46
F5_HABIT,E4_DIABETES,15,Habit and impulse disorders,Diabetes mellitus,3.279875638935463,2.292205217039501,4.693115662992983,8.151153171872057e-11,30
E4_DIABETES,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,0,Diabetes mellitus,Alcohol abuse counselling and surveillance,3.279171358471223,2.179830207966885,4.932936867705506,1.1960381757302624e-8,29
E4_DIABETES,M13_LOWBACKPAIN,1,Diabetes mellitus,Low back pain,3.279149708549208,2.6733577716374577,4.022216152719488,4.366753868765488e-30,140
H7_LACRIMALORBITINOTH,E4_DIABETES,5,Disorders of lacrimal system and orbit in diseases classified elsewhere,Diabetes mellitus,3.278801426037558,1.8137862966230691,5.927125379324686,8.455560148351284e-5,11
E4_DIABETES,K11_ACUTPANC,15,Diabetes mellitus,Acute pancreatitis,3.2784153254029187,2.872315749599664,3.741930895771036,2.538698440063883e-69,329
F5_MENTORG,E4_DIABETES,1,Other mental disorders due to brain damage and dysfunction and to physical disease,Diabetes mellitus,3.277481930894986,1.929438406748943,5.56736497509809,1.1272079590574769e-5,14
N14_LUMPNASBREAST,E4_DIABETES,1,Unspecified lump in breast,Diabetes mellitus,3.2772730827990504,2.098898289122992,5.117217406340844,1.7780874813051667e-7,20
E4_DIABETES,K11_STRICTURE,1,Diabetes mellitus,Intestinal stricture,3.277257225380774,2.300338549320374,4.6690583542512485,4.929605330290772e-11,52
E4_DIABETES,C3_DIGESTIVE_ORGANS,15,Diabetes mellitus,Malignant neoplasm of digestive organs,3.277243109420417,3.022679631270958,3.55324536782867,4.71379756413449e-182,952
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,E4_DIABETES,5,Follow-up care involving plastic surgery,Diabetes mellitus,3.276478256086108,2.210334910590523,4.856870201510308,3.434652387699315e-9,25
E4_CUSHING,E4_DIABETES,15,Cushing syndrome,Diabetes mellitus,3.2756819178662417,2.1127540878314304,5.078722643982397,1.1384832225088002e-7,20
E4_DIABETES,I9_OTH,0,Diabetes mellitus,Other CVD,3.2753495694502535,2.955975602206304,3.6292298197897086,9.799905005300112e-114,557
JOINTPAIN,E4_DIABETES,5,Pain in joint,Diabetes mellitus,3.275056123683906,2.9583237113286036,3.6256994365441964,1.142719423875587e-115,426
M13_WEGENER,E4_DIABETES,15,Wegener granulomatosis,Diabetes mellitus,3.274993003406677,2.31516758273552,4.632744191973232,2.0276626664082572e-11,32
E4_DIABETES,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Diabetes mellitus,Presence of cardiac and vascular implants and grafts,3.2746493959663034,3.08023883038782,3.481330265923681,0.0,1675
E4_DIABETES,L12_PEMPHIGOID_BULL,0,Diabetes mellitus,Bullous pemphigoid,3.2738725411937337,2.384284158594864,4.495370812805687,2.2825798108541456e-13,59
E4_DIABETES,EPILEPTIC_SEIZU_RELATED_DRUGS,0,Diabetes mellitus,Epileptic seizures related to drugs,3.273529529516532,1.6316761662428299,6.567476930972067,8.430365809840823e-4,10
RHEUMA_ARHTROPAT_REACTIVE,E4_DIABETES,5,"Reactive arthropathies, FINNGEN",Diabetes mellitus,3.2724206027868257,2.3955657377452644,4.470232827600417,9.355548241482053e-14,40
F5_MILDRET,E4_DIABETES,15,Mild mental retardation,Diabetes mellitus,3.2696952941841864,2.5939290077214614,4.1215111458278635,1.1336026728253482e-23,72
AB1_CANDIDIASIS,E4_DIABETES,5,Candidiasis,Diabetes mellitus,3.2682079812756073,2.536346019898675,4.211248514625101,5.40357456898142e-20,61
E4_DIABETES,N14_ULCERVAGVUL,5,Diabetes mellitus,Ulcer of vagina/vulva,3.2673836110486527,1.2376406349559481,8.625925297070843,0.016827172755644586,6
I9_ANEUR,E4_DIABETES,1,Endovascular or surgical operations to intracerebral aneurysms,Diabetes mellitus,3.267224260194248,1.4621053647606062,7.300947403438092,0.0039017662982122354,6
E4_DIABETES,D3_AIHA_OTHER,15,Diabetes mellitus,Other autoimmune haemolytic anaemias,3.266549661207307,1.831690381324039,5.825409576819693,6.05615336088005e-5,17
CD2_BENIGN_SKIN_LIP,E4_DIABETES,5,Benign neoplasm: Skin of lip,Diabetes mellitus,3.2664468301973932,1.7557358840065047,6.0770386888481855,1.8614204235284354e-4,10
K11_DISLIVOTH,E4_DIABETES,0,Other diseases of liver,Diabetes mellitus,3.2656179212225167,2.941859554413937,3.6250066361628717,2.3793917795591807e-109,358
ST19_INJURI_SHOUL_UPPER_ARM,E4_DIABETES,1,Injuries to the shoulder and upper arm,Diabetes mellitus,3.2644071312602896,2.7034936789148096,3.941697368014756,9.132686588553655e-35,134
E4_DIABETES,POLYCYTVERA,1,Diabetes mellitus,Polycythaemia vera,3.263770453450782,1.131634168390089,9.413110588532856,0.028609362719361212,6
K11_GASTRODUOULC,E4_DIABETES,5,Gastroduodenal ulcer,Diabetes mellitus,3.2637194972254133,2.8359060916265992,3.7560711153378428,3.63822643360152e-61,209
J10_EXTERLUNG,E4_DIABETES,5,Lung diseases due to external agents,Diabetes mellitus,3.2633798217889827,2.5829975517096404,4.122980238293559,3.5884136170597376e-23,72
R18_DIZZI_GIDDI,E4_DIABETES,5,Dizziness and giddiness,Diabetes mellitus,3.260854986767286,2.97884485142003,3.569563295535915,1.1228212367542145e-144,569
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,E4_DIABETES,5,"Superficial injury of abdomen, lower back and pelvis",Diabetes mellitus,3.2602747231232336,2.5452713356598995,4.176132863053066,8.266644406964651e-21,64
E4_DIABETES,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,0,Diabetes mellitus,Other and specified injuries of hip and thigh,3.260217724996697,2.350645915258929,4.52174423437646,1.428214876941052e-12,51
K11_OTHENTERCOL,E4_DIABETES,5,Other noninfective gastroenteritis and colitis,Diabetes mellitus,3.258960653035792,2.7340126750856575,3.8847020113770045,1.0889678948331126e-39,130
K11_CONSTIPATION,E4_DIABETES,5,Constipation,Diabetes mellitus,3.2587958652054376,2.996374289460178,3.5442002450879704,1.9407564711106566e-167,693
E4_DIABETES,N14_KIDUROTH,15,Diabetes mellitus,Other disorders of kidney and ureter,3.2582832379503675,2.7424079494643143,3.8712000017291652,3.939449601497034e-41,196
E4_DIABETES,SLEEP,0,Diabetes mellitus,Sleep disorders (combined),3.2571233023705397,3.128481157831134,3.391055170746151,0.0,3256
M13_ENTESOPATHYFOOT,E4_DIABETES,5,Oher enthesopathy of foot (+metatarsalgia),Diabetes mellitus,3.2564704293680276,2.4098940345129187,4.400442303884021,1.5138893348399358e-14,43
E4_DIABETES,R18_POLYURIA,1,Diabetes mellitus,Polyuria,3.2557865688044263,2.1559057975539457,4.916794691880344,1.9928665516587314e-8,38
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,E4_DIABETES,1,"Gonarthrosis, primary, with knee surgery",Diabetes mellitus,3.2552854963856848,2.5907991934737313,4.090198765567292,3.9706982863314704e-24,85
H7_VISFIELDDEF,E4_DIABETES,5,Visual field defects,Diabetes mellitus,3.2535728678852065,2.466926133493826,4.291063385690653,6.580748253402071e-17,51
E4_DIABETES,N14_RENALTUBULOOTH,5,Diabetes mellitus,Other renal tubulo-interstitial diseases,3.253445222875532,1.2100826475846904,8.747258577237643,0.019392598395557667,6
E4_DIABETES,ALCOLIVER,0,Diabetes mellitus,Alcoholic liver disease,3.2530447609811954,2.8279914069351193,3.7419845728654244,3.0392086081556174e-61,291
E4_DIABETES,K11_ALCOLIV,0,Diabetes mellitus,Alcoholic liver disease,3.2530447609811954,2.8279914069351193,3.7419845728654244,3.0392086081556174e-61,291
R18_ASCITES,E4_DIABETES,15,Ascites,Diabetes mellitus,3.2525313271403506,2.2444692192171667,4.71334600780096,4.617951055424395e-10,28
E4_DIABETES,C_DIFFICILE_ENTEROCOLITIS,0,Diabetes mellitus,Enterocolitis due to Clostridium difficile,3.251988648776082,2.8519119799644987,3.7081895395313476,2.1863432468611194e-69,328
E4_DIABETES,CD2_INSITU_SKIN_UPPERLIMB,0,Diabetes mellitus,"Carcinoma in situ of skin of upper limb, including shoulder",3.250750078759635,2.248331287323664,4.700097416308614,3.6814041229681193e-10,43
E4_DIABETES,KRA_PSY_SLEEP_NONORG,15,Diabetes mellitus,Nonorganic sleeping disorders,3.249990092326155,2.7643620664833968,3.8209305967126315,3.171302878180166e-46,195
COPD_EARLY,E4_DIABETES,0,Early onset COPD,Diabetes mellitus,3.249811067550449,2.999942591348651,3.5204913604781596,2.5117664125938568e-183,620
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,E4_DIABETES,0,Other and unspecified injuries of lower leg,Diabetes mellitus,3.2490034542126365,2.4395769844620077,4.326989274254663,7.589904517032271e-16,47
E4_DIABETES,CD2_INSITU_MELANOMA,5,Diabetes mellitus,Melanoma in situ,3.2487300849270246,1.6021964196368736,6.587361596465179,0.0010869785370768749,13
M13_CALCIFICTEND,E4_DIABETES,1,Calcific tendinitis of shoulder,Diabetes mellitus,3.2486609778333557,1.5422200352551976,6.843250578800057,0.0019370114543649317,7
E4_DIABETES,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,5,Diabetes mellitus,Other and unspecified injuries of wrist and hand,3.248426634856052,1.6528033079611293,6.384471492291073,6.319326250100091e-4,12
N14_GLOMEINOTH,E4_DIABETES,15,Glomerular disorders in diseases classified elsewhere,Diabetes mellitus,3.2483306043090483,2.607661794030483,4.046403463457517,7.678470189718427e-26,80
K11_ATTRITION,E4_DIABETES,0,Excessive attrition of teeth,Diabetes mellitus,3.246898345015197,2.137293283588135,4.932570061308431,3.387723489722239e-8,22
F5_STIMUL,E4_DIABETES,5,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Diabetes mellitus,3.2468421964352996,1.8413049713180198,5.725278763032269,4.711267983862347e-5,12
H8_OTALGIA,E4_DIABETES,5,Otalgia,Diabetes mellitus,3.246263648473917,2.1723830917880673,4.850998755808431,9.157267484992004e-9,24
E4_DIABETES,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Diabetes mellitus,Symptoms and signs involving the skin and subcutaneous tissue,3.2462304222545453,2.5654015252001185,4.107743700491052,1.0717562396618372e-22,107
M13_POLYARTHROPATHIES,E4_DIABETES,5,Polyarthropathies,Diabetes mellitus,3.2457872608059426,2.9640905700894744,3.554255409304895,1.6037525604565234e-142,565
H7_GLAUCPRIMOPEN,E4_DIABETES,1,Primary open-angle glaucoma,Diabetes mellitus,3.245641112104547,2.461604517210164,4.279398317208997,7.089902476728059e-17,55
R18_SOMNOLENCE,E4_DIABETES,0,Somnolence,Diabetes mellitus,3.2450954969378047,1.9214609661782767,5.480540572828356,1.0697840961264951e-5,14
L12_PRURITUS,E4_DIABETES,5,Pruritus,Diabetes mellitus,3.244202852295888,2.4392934395890036,4.314713423169829,6.016478889101674e-16,48
E4_DIABETES,M13_WEGENER,5,Diabetes mellitus,Wegener granulomatosis,3.243434436835889,1.598843272110182,6.57967364879275,0.0011128370585851205,12
E4_DIABETES,H8_EXT_NAS,0,Diabetes mellitus,"Otitis externa, unspecified",3.2431569058290863,2.7347909275141045,3.846022235194302,1.1023676641318321e-41,170
FG_CARDMYO,E4_DIABETES,0,Cardiomyopathy (excluding other),Diabetes mellitus,3.242779223149925,2.91043032746223,3.6130798222069087,6.739655906863502e-101,336
D3_SARCOIDOSIS,E4_DIABETES,5,Sarcoidosis,Diabetes mellitus,3.2426723573532517,2.610707735126244,4.0276143804486155,2.015886491199995e-26,84
H7_EYEADNEXOTH,E4_DIABETES,5,Other specified and unspecified disorders of eye and adnexa,Diabetes mellitus,3.2426375164900234,2.2042130129598445,4.7702731095073805,2.327745919730839e-9,26
BRONCHITIS,E4_DIABETES,1,Bronchitis,Diabetes mellitus,3.2424283613893263,2.7346249482544445,3.8445278155795033,9.564678760188472e-42,179
M13_ARTHINOTH,E4_DIABETES,15,Arthropathies in other diseases classified elsewhere,Diabetes mellitus,3.241816883686907,2.1897554880616132,4.7993379921428865,4.215362112128782e-9,25
E4_DIABETES,H7_VISUALDISTBLIND,1,Diabetes mellitus,Visual disturbances and blindness,3.2418091069167403,2.4956864927907327,4.210996179226241,1.2175052537951884e-18,88
E4_DIABETES,F5_BULIMIA,1,Diabetes mellitus,Bulimia nervosa (incl. atypical),3.2417932991063996,1.3279140553654945,7.914084312661788,0.009799750365497132,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,E4_DIABETES,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Diabetes mellitus,3.2415977327180903,2.7822453794032573,3.7767897607280188,2.036643640289767e-51,174
E4_DIABETES,I9_CONDUCTIO,15,Diabetes mellitus,Conduction disorders,3.239817110905281,2.964315618966181,3.540923525469706,3.440170648988371e-148,763
E4_DIABETES,H7_CORNEALOTH,5,Diabetes mellitus,Other disorders of cornea,3.239766985109566,2.376837393096766,4.415989982440759,1.0170700257445403e-13,62
E4_DIABETES,C3_PANCREAS,0,Diabetes mellitus,Malignant neoplasm of pancreas,3.2396815022267784,2.68843013213917,3.903964663392279,4.7307600059057745e-35,177
E4_DIABETES,H7_OPTNERVNAS,15,Diabetes mellitus,"Disorders of optic nerve, not elsewhere classified",3.2389151827214544,2.170791480254515,4.832602143635456,8.584607869709623e-9,36
E4_DIABETES,DM_AION,15,Diabetes mellitus,AION (anterior ischemic optic neuropathy),3.2389151827214544,2.170791480254515,4.832602143635456,8.584607869709623e-9,36
E4_DIABETES,J10_PNEUMOBACT,1,Diabetes mellitus,Bacterial pneumoniae,3.2388072115628237,2.529936675493989,4.1462983067049,1.1087388713809632e-20,105
H7_LACRIMALSYSTEM,E4_DIABETES,5,Disorders of lacrimal system,Diabetes mellitus,3.2384539935531604,2.822806092367797,3.7153045321520213,4.2565719023074116e-63,219
E4_DIABETES,I9_ARTEMBTHR,0,Diabetes mellitus,Arterial embolism and thrombosis,3.237869699113713,2.711124595863148,3.8669562455505546,1.812424079856857e-38,189
G6_CAUDA,E4_DIABETES,0,Cauda equina syndrome,Diabetes mellitus,3.2371106087831962,2.1101362116072675,4.965975672970923,7.437092469184448e-8,21
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,E4_DIABETES,5,Mandibular molar that has failed to erupt because of obstruction by another tooth,Diabetes mellitus,3.2367588479142517,1.7904571191423553,5.8513592576679985,1.0102345858599884e-4,11
CHRONLARGE,E4_DIABETES,5,Crohn's disease of large intestine,Diabetes mellitus,3.235851111979492,2.182966538756984,4.7965611167183155,4.990618016901819e-9,25
Q17_CONGEN_MALFO_URINARY_SYSTEM,E4_DIABETES,5,Congenital malformations of the urinary system,Diabetes mellitus,3.235622022424178,2.215250115073047,4.7259899912706285,1.2414260162992313e-9,27
E4_DIABETES,L12_DERM_NAS,5,Diabetes mellitus,Other and unspecified dermatitis,3.235387721999612,2.875043642661863,3.6408955872315985,1.3493607429468189e-84,414
H7_KERATITIS,E4_DIABETES,1,Keratitis,Diabetes mellitus,3.235138118144281,2.373998404087488,4.408646031711661,1.0436971928670558e-13,43
L12_ATROPHICSKIN,E4_DIABETES,1,Atrophic disorders of skin,Diabetes mellitus,3.2347442497860555,1.8674085998368497,5.60325702818233,2.812832174788314e-5,13
E4_DIABETES,D3_SCNDPOLYCYTHAEMIA,0,Diabetes mellitus,Secondary polycythaemia,3.2347149260055126,2.240966218680005,4.669138055408121,3.634388448278759e-10,41
M13_ARTHINOTH,E4_DIABETES,0,Arthropathies in other diseases classified elsewhere,Diabetes mellitus,3.2342402810847313,2.2172824319405526,4.7176264264342,1.0997824916416332e-9,27
E4_DIABETES,E4_VIT_A_DEF,0,Diabetes mellitus,Vitamin A deficiency,3.234173631724479,1.6563764935617598,6.3149163978110385,5.85740014634704e-4,13
E4_DIABETES,G6_HYDROCEPH,5,Diabetes mellitus,Hydrocephalus,3.233524252980888,2.1297317909877362,4.909387716735181,3.619941794869089e-8,36
E4_DIABETES,Z21_PREGNAC_EXAM_TEST,1,Diabetes mellitus,Pregnancy examination and test,3.2332263824785037,2.2859548529948444,4.573035563961162,3.264806495547421e-11,42
M13_MUSCULOSKELEOTH,E4_DIABETES,1,Other disorders of the musculoskeletal system and connective tissue,Diabetes mellitus,3.2329539721733473,2.0478927310991866,5.103778741663593,4.7267732526364663e-7,19
ST19_SUPERF_FROST,E4_DIABETES,15,Superficial frostbite,Diabetes mellitus,3.232913455380853,1.8767021949148883,5.569199758119625,2.3508584904712615e-5,13
E4_DIABETES,D3_HAEMOLYTICANAEMIA,5,Diabetes mellitus,Haemolytic anaemias,3.232791160037666,1.8992401362721179,5.502694727656227,1.5341242168825585e-5,21
N14_RENFAIL,E4_DIABETES,15,Renal failure,Diabetes mellitus,3.2321712918356247,2.898409333654221,3.6043671052477664,8.512935648323067e-99,334
E4_DIABETES,AB1_VIRAL_ENCEPHALITIS_NOS,15,Diabetes mellitus,"Viral encephalitis, not elsewhere classified/unspecified",3.232080749515721,2.2728678024484004,4.5961080359082,6.5495401021489e-11,45
CD2_BENIGN_RECTUM,E4_DIABETES,1,Benign neoplasm: Rectum,Diabetes mellitus,3.231883852859316,2.091731963893152,4.993504626153105,1.2594471479170582e-7,21
KRA_PSY_PERSON,E4_DIABETES,15,Personality disorders,Diabetes mellitus,3.231779474664146,3.0168676292640444,3.462000941489217,9.463651159374296e-245,858
K11_CHRONGASTR,E4_DIABETES,5,Chronic gastritis,Diabetes mellitus,3.2312886141452095,2.828824927368276,3.691011772021606,6.42632853789468e-67,235
E4_DIABETES,M13_OSTEOCHONDROPATHY,1,Diabetes mellitus,Other osteochondropathies,3.2300922860242536,1.2614455003409506,8.271063770423188,0.014519258721444913,6
F5_ANXPER,E4_DIABETES,15,Anxious personality disorder,Diabetes mellitus,3.229205001025666,2.2948247420886396,4.544035432160418,1.7397449197331005e-11,33
E4_DIABETES,D3_ITP,5,Diabetes mellitus,Idiopathic thrombocytopenic purpura,3.2285784670319795,1.9628067112068592,5.310619154839448,3.9130664931384714e-6,24
R18_DISTU_SKIN_SENSA,E4_DIABETES,1,Disturbances of skin sensation,Diabetes mellitus,3.2282298356592585,2.1801841637960866,4.780086033509657,4.861686484978858e-9,26
E4_DIABETES,CHOLELITH_BROAD,1,Diabetes mellitus,"Cholelithiasis, broad definition with cholecystitis",3.227880843088358,2.727336335259453,3.8202896366229164,2.6304132253415427e-42,211
DENTAL_TMD_FIBRO,E4_DIABETES,5,TMD muscular pain lnked with fibromyalgia,Diabetes mellitus,3.227419668498308,2.5331500357625063,4.111970301622629,2.5168923683427678e-21,67
K11_DULC,E4_DIABETES,1,Duodenal ulcer,Diabetes mellitus,3.226077350493974,2.0663067155240267,5.036800680740565,2.5635070588920445e-7,20
E4_DIABETES,F5_BEHAVE,15,Diabetes mellitus,Behavioural syndromes associated with physiological disturbances and physical factors,3.226043896678557,2.9042816820314545,3.583453797779472,7.982488680726138e-106,449
H7_VISUALDISTBLIND,E4_DIABETES,5,Visual disturbances and blindness,Diabetes mellitus,3.2258104567391963,2.8426032584941305,3.660677258324274,1.2474994182554268e-73,262
I9_PHLETHROMBDVTLOW,E4_DIABETES,5,DVT of lower extremities,Diabetes mellitus,3.225625548439764,2.8124880283253897,3.6994504772852186,5.876673026337848e-63,220
E4_DIABETES,G6_ENCEPHOTH,15,Diabetes mellitus,Other encephalitis,3.2255732976953557,2.2231698852364237,4.679949637631423,6.940463322862879e-10,39
E4_DIABETES,L12_OTHERSKINSUBCUTIS,15,Diabetes mellitus,Other disorders of skin and subcutaneous tissue,3.22532080389642,3.0487880221342207,3.412075294354157,0.0,1791
E4_DIABETES,M13_ADHCAPSULITIS,1,Diabetes mellitus,Adhesive capsulitis of shoulder,3.2247615028579597,2.1962554953336966,4.734916667213485,2.3062187453146273e-9,42
E4_DIABETES,CD2_BENIGN_ASCENDING_COLON,0,Diabetes mellitus,Benign neoplasm: Ascending colon,3.224104606029885,2.814923246592189,3.692765166228729,4.065061351126618e-64,308
E4_DIABETES,DRUGADVERS_TREMOR,15,Diabetes mellitus,Drug-induced tremor,3.224085140421261,1.6687561714530337,6.229025648267235,4.939452765279684e-4,13
E4_DIABETES,COPD_LATER,15,Diabetes mellitus,Later onset COPD,3.222685796342105,2.9193654514913647,3.557520945738255,4.2144393044127455e-119,671
