prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_LYMPHOID_LEUKAEMIA,D3_OTHERANAEMIA,15,Lymphoid leukaemia,Other anaemias,6.255133779657719,4.41189304254781,8.8684603692976,7.533647431877988e-25,32
H7_LACRIGLAND,CD2_LYMPHOID_LEUKAEMIA,5,Other disorders of lacrimal gland,Lymphoid leukaemia,6.2403988764744485,3.008582770575599,12.943828076916462,8.694658835615006e-7,8
AB1_SEPSIS,CD2_LYMPHOID_LEUKAEMIA,0,Septicaemia,Lymphoid leukaemia,6.240306050732909,4.171726081589319,9.33460607077493,5.016429599322499e-19,26
AB1_OTHER_BACTERIAL,CD2_LYMPHOID_LEUKAEMIA,5,Other bacterial diseases,Lymphoid leukaemia,6.22669249586112,4.053260927955931,9.565557245673265,6.86883424737269e-17,36
CD2_LYMPHOID_LEUKAEMIA,J10_PNEUMOBACT,5,Lymphoid leukaemia,Bacterial pneumoniae,6.2172350063214115,4.216070982681474,9.168254349276625,2.9489603475670034e-20,26
CD2_LYMPHOID_LEUKAEMIA,L12_DERMATITISECZEMA,1,Lymphoid leukaemia,Dermatitis and eczema,6.2133006599867135,3.664738224016534,10.534205373359612,1.1874244391353489e-11,14
CD2_LYMPHOID_LEUKAEMIA,I9_HYPTENSESS,1,Lymphoid leukaemia,"Hypertension, essential",6.209907078253191,3.722690547348044,10.358891084302025,2.655930101714505e-12,15
CD2_LYMPHOID_LEUKAEMIA,D3_ANAEMIANAS,15,Lymphoid leukaemia,Other and unspecified anaemias,6.196846165893772,4.346559050576019,8.834782170660569,6.736334871377107e-24,31
CD2_LYMPHOID_LEUKAEMIA,H7_CATARACTSENILE,5,Lymphoid leukaemia,Senile cataract,6.193522866896308,4.5631023447542365,8.406501236349865,1.2892430326028272e-31,42
AB1_OTHER_SEPSIS,CD2_LYMPHOID_LEUKAEMIA,0,Other septicaemia,Lymphoid leukaemia,6.181894521536048,4.001711957853068,9.54986772608699,2.2188907223349085e-16,22
CD2_LYMPHOID_LEUKAEMIA,J10_PNEUMOBACT,15,Lymphoid leukaemia,Bacterial pneumoniae,6.175954127147969,4.707972879003412,8.10166293666289,1.7427009860860216e-39,53
J10_INFLUPNEU,CD2_LYMPHOID_LEUKAEMIA,5,Influenza and pneumonia,Lymphoid leukaemia,6.16129272379193,3.9416065807503182,9.630978447632152,1.4849857440856292e-15,39
CD2_LYMPHOID_LEUKAEMIA,K11_OTHILEUS,5,Lymphoid leukaemia,"Other or unspecified ileus, impaction or obstruction",6.155425585670811,2.7410612563800236,13.822844729405725,1.0676596721093108e-5,6
CD2_LYMPHOID_LEUKAEMIA,I9_VALVES,0,Lymphoid leukaemia,Valvular operations,6.149390381870194,5.268454880916182,7.177626633116697,2.6105109637371986e-117,162
CD2_LYMPHOID_LEUKAEMIA,K11_DIVERTIC,1,Lymphoid leukaemia,Diverticular disease of intestine,6.148888848365378,2.735591619525071,13.82108126070226,1.1059821550378393e-5,6
CD2_LYMPHOID_LEUKAEMIA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Lymphoid leukaemia,Medical observation and evaluation for suspected diseases and conditions,6.144479384645586,3.6237363727306873,10.418701314048512,1.5954720878732846e-11,14
AB1_BACTINF_NOS,CD2_LYMPHOID_LEUKAEMIA,5,"Bacterial infection, other or unspecified",Lymphoid leukaemia,6.138340838917522,4.002529802502431,9.41385326629302,9.031428668630745e-17,36
H7_CATARACTSENILE,CD2_LYMPHOID_LEUKAEMIA,1,Senile cataract,Lymphoid leukaemia,6.132393628972595,2.8237912052573,13.317645989777436,4.5697265034071185e-6,14
CD2_LYMPHOID_LEUKAEMIA,K11_OTHENTERCOL,15,Lymphoid leukaemia,Other noninfective gastroenteritis and colitis,6.114219870707794,3.7900215779285653,9.863712873051787,1.1669898760676365e-13,17
CD2_LYMPHOID_LEUKAEMIA,J10_PNEUMOBACTEROTH,5,Lymphoid leukaemia,"Bacterial pneumonia, not elsewhere classified",6.109689545906242,4.111614321377785,9.078747039398253,3.3481447145958305e-19,25
CD2_LYMPHOID_LEUKAEMIA,E4_ENDOGLAND,5,Lymphoid leukaemia,Disorders of other endocrine glands,6.1088175447270885,3.6694760938252653,10.169749261362133,3.418201252798411e-12,15
J10_PLEUREFFUSION,CD2_LYMPHOID_LEUKAEMIA,15,Pleural effusion,Lymphoid leukaemia,6.10860869153644,3.336738364111667,11.183106397450155,4.472839008850973e-9,11
CD2_LYMPHOID_LEUKAEMIA,J10_SINUSITIS,1,Lymphoid leukaemia,Acute sinusitis,6.086470353203904,2.7183219588020346,13.627937353217662,1.1250089378400013e-5,6
I9_HYPTENSESS,CD2_LYMPHOID_LEUKAEMIA,5,"Hypertension, essential",Lymphoid leukaemia,6.083430191306321,4.09979454446593,9.026823781316637,3.029471644560531e-19,63
CD2_LYMPHOID_LEUKAEMIA,G6_POLYNEU,0,Lymphoid leukaemia,Polyneuropathies and other disorders of the peripheral nervous system,6.075412566287253,3.949157926742715,9.346457785506983,2.216482185929613e-16,21
CD2_LYMPHOID_LEUKAEMIA,K11_PULP_PERIAPICAL,0,Lymphoid leukaemia,Diseases of pulp and periapical tissues,6.074258199255,4.212579742237962,8.758674002362035,4.394217273407966e-22,29
CD2_LYMPHOID_LEUKAEMIA,H7_VISUALDISTBLIND,5,Lymphoid leukaemia,Visual disturbances and blindness,6.0499385604614995,3.6914428564583606,9.915298166223105,9.235331318902515e-13,16
M13_ARTHROPATHIES,CD2_LYMPHOID_LEUKAEMIA,1,Arthropathies,Lymphoid leukaemia,6.011704254129043,2.7667917683620042,13.06227250361858,5.887643880755645e-6,22
CD2_LYMPHOID_LEUKAEMIA,FG_OTH,0,Lymphoid leukaemia,Other CVD (FINNGEN),5.999229963859471,3.394390399400591,10.603011417197282,7.002568709802035e-10,12
CD2_LYMPHOID_LEUKAEMIA,I9_HYPOTE,0,Lymphoid leukaemia,Hypotension,5.999229963859471,3.394390399400591,10.603011417197282,7.002568709802035e-10,12
CD2_LYMPHOID_LEUKAEMIA,RX_CROHN_2NDLINE,0,Lymphoid leukaemia,Second line medication for Crohns disease,5.9943571116093315,4.5121207975484,7.963509576477807,4.468449576682825e-35,48
CD2_LYMPHOID_LEUKAEMIA,K11_INTESTOTH,1,Lymphoid leukaemia,Other diseases of intestines,5.984658367235357,3.590581648538015,9.97502334673367,6.685261594658138e-12,15
M13_SOFTTISSUE,CD2_LYMPHOID_LEUKAEMIA,1,Soft tissue disorders,Lymphoid leukaemia,5.978083548399651,2.5873738453207062,13.81226102145161,2.8528597489111954e-5,14
CD2_LYMPHOID_LEUKAEMIA,J10_PNEUMOBACTEROTH,15,Lymphoid leukaemia,"Bacterial pneumonia, not elsewhere classified",5.9489847741599835,4.49900163766389,7.8662829430673025,6.507105428856209e-36,50
CD2_LYMPHOID_LEUKAEMIA,H8_MED_SUPP,5,Lymphoid leukaemia,Suppurative and unspecified otitis media,5.930189681233913,3.2745323762265905,10.739594425979712,4.234517969889485e-9,11
CD2_LYMPHOID_LEUKAEMIA,H8_NONSUPPNAS,5,Lymphoid leukaemia,Nonsuppurative otitis media,5.920518887034112,3.26739954314216,10.727963761058334,4.519591481383141e-9,11
CD2_LYMPHOID_LEUKAEMIA,N14_CHRONKIDNEYDIS,0,Lymphoid leukaemia,Chronic kidney disease,5.902910441096135,3.91307198136948,8.904602788167239,2.5766006226305736e-17,23
CD2_LYMPHOID_LEUKAEMIA,AB1_INTESTINAL_INFECTIONS,5,Lymphoid leukaemia,Intestinal infectious diseases,5.894062448404792,4.241653994321612,8.190194719371878,4.173946041507135e-26,36
CD2_LYMPHOID_LEUKAEMIA,J10_TONSILLITIS,5,Lymphoid leukaemia,Other and unspecified tonssillitis,5.8874789554517095,3.157148013983423,10.97902546772036,2.4609098268709023e-8,10
CD2_LYMPHOID_LEUKAEMIA,E4_FLUIDELECTRO,15,Lymphoid leukaemia,"Other disorders of fluid, electrolyte and acid-base balance",5.87585429877533,3.6909493599921466,9.354141813668772,8.34568325022085e-14,18
CD2_LYMPHOID_LEUKAEMIA,H7_VISUDISTURB,5,Lymphoid leukaemia,Visual disturbances,5.86422965409478,3.458828372028913,9.942438807911198,5.134071674149697e-11,14
H7_LIDLACRIMALORBIT,CD2_LYMPHOID_LEUKAEMIA,1,"Disorders of eyelid, lacrimal system and orbit",Lymphoid leukaemia,5.854116090313306,2.22408110737723,15.408914308560972,3.4512446422887896e-4,6
CD2_LYMPHOID_LEUKAEMIA,L12_OTHERSKINSUBCUTIS,1,Lymphoid leukaemia,Other disorders of skin and subcutaneous tissue,5.850954290472045,2.768499349062678,12.36542321051425,3.7060766252973338e-6,7
CD2_LYMPHOID_LEUKAEMIA,H7_CONJUNCTIVITISACUNONATOPIC,0,Lymphoid leukaemia,"Conjunctivitis (acute, non atopic)",5.849946504297445,3.766944455529064,9.084783305713877,3.6720126836855785e-15,20
CD2_LYMPHOID_LEUKAEMIA,J10_PLEUREFFUSION,15,Lymphoid leukaemia,Pleural effusion,5.843948782889754,3.3030649786993793,10.33940827603285,1.3227695420394717e-9,12
CD2_LYMPHOID_LEUKAEMIA,AB1_GASTROENTERITIS_NOS,15,Lymphoid leukaemia,Diarrhoea and gastroenteritis of presumed infectious origin,5.842477003053873,4.396024560812144,7.7648650636535965,4.9167366010827645e-34,48
CD2_LYMPHOID_LEUKAEMIA,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Lymphoid leukaemia,"Localized swelling, mass and lump of skin and subcutaneous tissue",5.839662257661097,3.996977774115628,8.531860123014278,7.322348614505258e-20,27
CD2_LYMPHOID_LEUKAEMIA,I9_HEARTFAIL,1,Lymphoid leukaemia,"Heart failure,strict",5.825449103064838,2.7489402074682623,12.345069259856112,4.244184326021368e-6,7
CD2_LYMPHOID_LEUKAEMIA,D3_NUTRIANAEMIA,5,Lymphoid leukaemia,Nutritional anaemias,5.8105001652060055,3.357268484913352,10.05636347571719,3.2258901625295325e-10,13
CD2_LYMPHOID_LEUKAEMIA,R18_NAUSEA_VOMITI,5,Lymphoid leukaemia,Nausea and vomiting,5.806368355069469,3.0062191544549743,11.21472246119875,1.6296435294386706e-7,9
CD2_LYMPHOID_LEUKAEMIA,J10_PNEUMOBACT,0,Lymphoid leukaemia,Bacterial pneumoniae,5.7905922585370995,4.437427300774056,7.556396180007436,2.935109579479526e-38,55
H8_MIDDLEMASTOID,CD2_LYMPHOID_LEUKAEMIA,5,Diseases of middle ear and mastoid,Lymphoid leukaemia,5.789553832974168,3.314197575868641,10.113740299903714,6.829205560702269e-10,15
CD2_LYMPHOID_LEUKAEMIA,K11_DIVERTIC,5,Lymphoid leukaemia,Diverticular disease of intestine,5.787451608099293,3.9549614906962685,8.469006890429768,1.5880608606047513e-19,27
CD2_LYMPHOID_LEUKAEMIA,C3_SKIN,0,Lymphoid leukaemia,Malignant neoplasm of skin,5.784244916239703,4.502492023080093,7.430882515624547,6.49082358686652e-43,62
CD2_LYMPHOID_LEUKAEMIA,C3_OTHER_SKIN,0,Lymphoid leukaemia,Other malignant neoplasms of skin (=non-melanoma skin cancer),5.78408661729439,4.502368021887276,7.430680440543002,6.510892112737014e-43,62
CD2_LYMPHOID_LEUKAEMIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Lymphoid leukaemia,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.76998261650703,4.401567571237658,7.563827853591687,6.7367473716779345e-37,53
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_LYMPHOID_LEUKAEMIA,1,General examination and investigation of persons without complaint and reported diagnosis,Lymphoid leukaemia,5.7663115797905595,2.3506387884174424,14.145239753153374,1.298069065314159e-4,7
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CD2_LYMPHOID_LEUKAEMIA,1,"Complications of surgical and medical care, not elsewhere classified",Lymphoid leukaemia,5.7599732514243644,2.415882204087153,13.732992362374011,7.822693859026732e-5,8
CD2_LYMPHOID_LEUKAEMIA,H7_LENS,5,Lymphoid leukaemia,Disorders of lens,5.75481197252781,4.311994337938783,7.680404528309378,1.437994813939381e-32,47
N14_MALEGEN,CD2_LYMPHOID_LEUKAEMIA,1,Diseases of male genital organs,Lymphoid leukaemia,5.743783587950649,2.6497374927034354,12.450686151386112,9.479468017813408e-6,13
CD2_LYMPHOID_LEUKAEMIA,COPD_LATER,5,Lymphoid leukaemia,Later onset COPD,5.738023348666343,2.7080136046544077,12.158325901040639,5.107462782371681e-6,7
CD2_LYMPHOID_LEUKAEMIA,T2D_WIDE,1,Lymphoid leukaemia,"Type 2 diabetes, wide definition",5.734657983121087,3.0627418670000566,10.737536368217155,4.822126561870096e-8,10
CD2_LYMPHOID_LEUKAEMIA,R18_COUGH,1,Lymphoid leukaemia,Cough,5.7326765403299325,2.715805582142457,12.100858961385445,4.6251922878932656e-6,7
CD2_LYMPHOID_LEUKAEMIA,L12_INFECT_SKIN,5,Lymphoid leukaemia,Infections of the skin and subcutaneous tissue,5.731413847346635,3.599739924064798,9.125410552566757,1.8706082508665245e-13,18
FG_CVD,CD2_LYMPHOID_LEUKAEMIA,15,Cardiovascular diseases (excluding rheumatic etc),Lymphoid leukaemia,5.709358853717693,4.270444807273355,7.633110833093142,6.387643848503538e-32,262
CD2_LYMPHOID_LEUKAEMIA,D3_ANAEMIA_IRONDEF,15,Lymphoid leukaemia,Iron deficiency anaemia,5.708063801602162,3.7119685049630875,8.7775508654228,2.124161422520187e-15,21
CD2_LYMPHOID_LEUKAEMIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Lymphoid leukaemia,"Complications of procedures, not elsewhere classified",5.70795549426179,2.7030841379296673,12.05317861449457,4.9360866522480285e-6,7
CD2_LYMPHOID_LEUKAEMIA,GAST_OPER,5,Lymphoid leukaemia,Any gastric operation,5.695045379922618,4.7746385321629345,6.79287901291355,2.3715873189123306e-83,125
CD2_LYMPHOID_LEUKAEMIA,K11_ORAL,15,Lymphoid leukaemia,"Diseases of oral cavity, salivary glands and jaws",5.6732439232959955,4.624809349309285,6.9593564149886245,3.0099712373099187e-62,93
CD2_LYMPHOID_LEUKAEMIA,GLOMER_NEPHRITIS,0,Lymphoid leukaemia,Glomerulonephritis,5.671772606795269,3.823381890057949,8.413756571595213,6.384671549181971e-18,25
R18_DIZZI_GIDDI,CD2_LYMPHOID_LEUKAEMIA,1,Dizziness and giddiness,Lymphoid leukaemia,5.665679232462046,2.308128484572348,13.907337212685203,1.5330627641665579e-4,7
CD2_LYMPHOID_LEUKAEMIA,D3_OTHERANAEMIA,0,Lymphoid leukaemia,Other anaemias,5.664454036548077,4.077920864053845,7.868234966254152,4.487572160918665e-25,36
I9_HEARTFAIL_ALLCAUSE,CD2_LYMPHOID_LEUKAEMIA,1,All-cause Heart Failure,Lymphoid leukaemia,5.6547753570007595,2.1162624259684497,15.109886158617545,5.503801545860864e-4,8
CD2_LYMPHOID_LEUKAEMIA,E4_METABOLIA,5,Lymphoid leukaemia,Metabolic disorders,5.623990626290612,4.006185907649406,7.895108038848571,1.8776259913180103e-23,34
CD2_LYMPHOID_LEUKAEMIA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Lymphoid leukaemia,Asthma-related acute respiratory infections,5.622511285374345,3.318600081822117,9.525894164627566,1.3689622425036426e-10,14
CD2_LYMPHOID_LEUKAEMIA,K11_ILEUS,5,Lymphoid leukaemia,Paralytic ileus and intestinal obstruction,5.618656994845595,2.659247687636202,11.871517862929574,6.107945006853979e-6,7
CD2_LYMPHOID_LEUKAEMIA,I9_NONRHEVALV,1,Lymphoid leukaemia,Non-rheumatic valve diseases,5.617607287994987,2.497901176986677,12.63361094220851,2.9940099545942468e-5,6
CD2_LYMPHOID_LEUKAEMIA,D3_ANAEMIANAS,0,Lymphoid leukaemia,Other and unspecified anaemias,5.616775191157411,4.024908287281679,7.838231655536229,3.3196419227831566e-24,35
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CD2_LYMPHOID_LEUKAEMIA,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Lymphoid leukaemia,5.614987620018992,2.163542190003129,14.572438715845399,3.9102159790536153e-4,8
CD2_LYMPHOID_LEUKAEMIA,K11_OTHFUNC,5,Lymphoid leukaemia,Other functional intestinal disroders,5.6129451518131726,3.3102708828175484,9.51739431379926,1.522161729247924e-10,14
CD2_LYMPHOID_LEUKAEMIA,J10_PNEUMOBACTEROTH,0,Lymphoid leukaemia,"Bacterial pneumonia, not elsewhere classified",5.60080704507836,4.259828053062109,7.3639215398964915,5.598741529363477e-35,52
H7_LACRIMALSYSTEM,CD2_LYMPHOID_LEUKAEMIA,5,Disorders of lacrimal system,Lymphoid leukaemia,5.597211915775845,2.8867673817400936,10.85254788046644,3.4298384374901295e-7,10
CD2_LYMPHOID_LEUKAEMIA,H8_MIDDLEMASTOID,15,Lymphoid leukaemia,Diseases of middle ear and mastoid,5.596137595333864,3.929267374693607,7.970125980126528,1.36358708049205e-21,31
AB1_CANDIDIASIS,CD2_LYMPHOID_LEUKAEMIA,0,Candidiasis,Lymphoid leukaemia,5.588509386156212,3.0675993058520143,10.181068009624438,1.8798878685089482e-8,11
I9_HEARTFAIL_AND_OVERWEIGHT,CD2_LYMPHOID_LEUKAEMIA,1,Heart failure and bmi 25plus,Lymphoid leukaemia,5.588073165781922,2.091340813847279,14.931359584900413,6.005560434255589e-4,8
I9_HEARTFAIL_NS,CD2_LYMPHOID_LEUKAEMIA,1,"Heart failure, not strict",Lymphoid leukaemia,5.588073165781922,2.091340813847279,14.931359584900413,6.005560434255589e-4,8
CD2_LYMPHOID_LEUKAEMIA,H7_LACRIGLAND,0,Lymphoid leukaemia,Other disorders of lacrimal gland,5.575728506807273,3.6988139030741016,8.405058809740401,2.2739271443226143e-16,23
CD2_LYMPHOID_LEUKAEMIA,DEATH,15,Lymphoid leukaemia,Any death,5.555587480050335,4.577295516147634,6.742966920009658,1.9039571897611715e-67,104
CD2_LYMPHOID_LEUKAEMIA,K11_DISORD_TEETH,15,Lymphoid leukaemia,Other disorders of teeth and supporting structures,5.554853079398485,3.144899066088448,9.811568538535411,3.471963009788755e-9,12
CD2_LYMPHOID_LEUKAEMIA,K11_OTHENTERCOL,0,Lymphoid leukaemia,Other noninfective gastroenteritis and colitis,5.551091925199663,3.4895109153137565,8.83064197529419,4.603608812159351e-13,18
CD2_LYMPHOID_LEUKAEMIA,I9_VTE,5,Lymphoid leukaemia,Venous thromboembolism,5.549887168950049,3.435483819163855,8.965621498858622,2.4969573243754713e-12,17
CD2_LYMPHOID_LEUKAEMIA,I9_AF,1,Lymphoid leukaemia,Atrial fibrillation and flutter,5.528916220343304,2.853526081839688,10.712680976046064,4.038587474688945e-7,9
CD2_LYMPHOID_LEUKAEMIA,CHOLELITH_BROAD,1,Lymphoid leukaemia,"Cholelithiasis, broad definition with cholecystitis",5.528770015524161,2.860223649825774,10.687030675528115,3.6708625910923604e-7,9
CD2_LYMPHOID_LEUKAEMIA,I9_VHD,0,Lymphoid leukaemia,Valvular heart disease including rheumatic fever,5.528138696255347,4.740693232009181,6.446381562656782,1.9148588684329183e-105,164
CD2_LYMPHOID_LEUKAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Lymphoid leukaemia,Persons encountering health services for examination and investigation,5.502659300291178,4.08902354552523,7.405009787291813,2.158403307033246e-29,44
CD2_LYMPHOID_LEUKAEMIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Lymphoid leukaemia,General examination and investigation of persons without complaint and reported diagnosis,5.4725752255631415,3.745237045105399,7.996577850416045,1.5757582498701966e-18,27
CD2_LYMPHOID_LEUKAEMIA,L12_OTHERSKINSUBCUTIS,5,Lymphoid leukaemia,Other disorders of skin and subcutaneous tissue,5.457736121601833,3.6760554846821227,8.10294722077982,3.875778030529622e-17,25
CD2_LYMPHOID_LEUKAEMIA,H7_CATARACTSENILE,1,Lymphoid leukaemia,Senile cataract,5.452311113994669,2.5775876166522114,11.533146843093668,9.116428510148574e-6,7
ASTHMA_PNEUMONIA,CD2_LYMPHOID_LEUKAEMIA,5,Asthma-related pneumonia,Lymphoid leukaemia,5.449842291855552,2.8124733828220645,10.560377633261474,5.066146341910302e-7,10
CD2_LYMPHOID_LEUKAEMIA,H7_VITROTH,5,Lymphoid leukaemia,Other and unspecified disorders of vitreous body,5.442882088511239,2.428909772444995,12.196815940023706,3.8595257446080986e-5,6
CD2_LYMPHOID_LEUKAEMIA,I9_AORTANEUR,15,Lymphoid leukaemia,Aortic aneurysm,5.440162656503677,3.146546626334903,9.405666987903443,1.33071912427822e-9,13
ASTHMA_PNEUMONIA_AND_SEPSIS,CD2_LYMPHOID_LEUKAEMIA,5,Asthma-related pneumonia or sepsis,Lymphoid leukaemia,5.438780157299253,2.806782651714974,10.538874316241834,5.226130719410452e-7,10
CD2_LYMPHOID_LEUKAEMIA,GOUT_NOS,0,Lymphoid leukaemia,"Gout, unspecified",5.424357795909472,3.138321913512097,9.375602092111654,1.3915000073610838e-9,13
CD2_LYMPHOID_LEUKAEMIA,J10_PLEURA,5,Lymphoid leukaemia,Other diseases of pleura,5.4239435838727434,3.195004756825012,9.20786234768212,3.803175667665067e-10,14
H8_SUP_ACUTE,CD2_LYMPHOID_LEUKAEMIA,15,Acute suppurative otitis media,Lymphoid leukaemia,5.418516625709654,3.1422269338605413,9.343794398394973,1.2140164358135169e-9,14
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_LYMPHOID_LEUKAEMIA,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Lymphoid leukaemia,5.403087773276069,2.60504133390316,11.206485327426515,5.832614405099556e-6,8
CD2_LYMPHOID_LEUKAEMIA,AB1_INTESTINAL_INFECTIONS,15,Lymphoid leukaemia,Intestinal infectious diseases,5.398825556603599,4.195013383975892,6.948086864745903,3.295449162079754e-39,61
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_LYMPHOID_LEUKAEMIA,5,Symptoms and signs involving the circulatory and respiratory systems,Lymphoid leukaemia,5.363020404178871,3.602148779365207,7.9846751528979105,1.3272184106463544e-16,60
CD2_LYMPHOID_LEUKAEMIA,R18_RETEN_URINE,5,Lymphoid leukaemia,Retention of urine,5.353973088138974,2.860797908982408,10.01994154795527,1.545046599548458e-7,10
CD2_LYMPHOID_LEUKAEMIA,K11_PERIODON_CHRON,0,Lymphoid leukaemia,Chronic periodontitis,5.3457905943595465,3.1591141896370454,9.046041188535286,4.2079262427510447e-10,14
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_LYMPHOID_LEUKAEMIA,5,Symptoms and signs involving the skin and subcutaneous tissue,Lymphoid leukaemia,5.345726262440432,3.1055927563522583,9.201718162979889,1.4512518376045133e-9,16
CD2_LYMPHOID_LEUKAEMIA,M13_SPONDYLOPATHY,1,Lymphoid leukaemia,Spondylopathies,5.340609863492254,2.7610519727612624,10.33016183520315,6.447661240431455e-7,9
N14_URINOTH,CD2_LYMPHOID_LEUKAEMIA,1,Other diseases of urinary system,Lymphoid leukaemia,5.339695667176735,2.2094009935165677,12.90501357686304,1.986631450921221e-4,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_LYMPHOID_LEUKAEMIA,5,Medical observation and evaluation for suspected diseases and conditions,Lymphoid leukaemia,5.335654711799001,3.6465904359864436,7.8070766935035945,6.556894236066293e-18,46
CD2_LYMPHOID_LEUKAEMIA,N14_RENALTUB,0,Lymphoid leukaemia,Renal tubulo-intestitial diseases,5.332466946830886,4.26029354718632,6.674470532159393,2.2594473568706087e-48,77
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_LYMPHOID_LEUKAEMIA,15,Fever of other and unknown origin,Lymphoid leukaemia,5.327131028569531,3.710073910320297,7.648991821054671,1.2667653472825793e-19,34
CD2_LYMPHOID_LEUKAEMIA,E4_THYROID,1,Lymphoid leukaemia,Disorders of the thyroid gland,5.317048055769047,2.8491304059361804,9.922676746720544,1.5276035947860575e-7,10
CD2_LYMPHOID_LEUKAEMIA,N14_CYSTITIS,5,Lymphoid leukaemia,Cystitis,5.315927574059495,2.8482186904017586,9.921670013569063,1.540770143660834e-7,10
CD2_LYMPHOID_LEUKAEMIA,J10_PLEUREFFUSION,0,Lymphoid leukaemia,Pleural effusion,5.312341574381311,3.0732513279522014,9.182774199500495,2.220634743742578e-9,13
CD2_LYMPHOID_LEUKAEMIA,G6_POLYOTHUNS,0,Lymphoid leukaemia,"Other and unspecified polyneuropathies, also in other diseases",5.306711290622063,3.241186171540908,8.688542783899216,3.248946237636029e-11,16
CD2_LYMPHOID_LEUKAEMIA,DM_SEVERAL_COMPLICATIONS,1,Lymphoid leukaemia,"Diabetes, several complications",5.303790711038924,2.3620651464167173,11.909153288670566,5.2832151218044866e-5,6
I9_VALVES,CD2_LYMPHOID_LEUKAEMIA,5,Valvular operations,Lymphoid leukaemia,5.29493688218554,3.655628649759393,7.669366686951101,1.1676645385507185e-18,54
CD2_LYMPHOID_LEUKAEMIA,K11_GALLBILPANC,1,Lymphoid leukaemia,"Disorders of gallbladder, biliary tract and pancreas",5.2914740323418865,2.8322646346814975,9.88597502228008,1.7442773551627343e-7,10
I9_HEARTFAIL_AND_ANTIHYPERT,CD2_LYMPHOID_LEUKAEMIA,1,Heart failure and antihypertensive medication,Lymphoid leukaemia,5.285845445164546,2.0336934968386533,13.738629795295775,6.340853063283424e-4,8
CD2_LYMPHOID_LEUKAEMIA,L12_OTHERDISSKINANDSUBCUTIS,0,Lymphoid leukaemia,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",5.265480776016897,2.980675915293292,9.30167807253054,1.0532955756591633e-8,12
I9_DISVEINLYMPH,CD2_LYMPHOID_LEUKAEMIA,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Lymphoid leukaemia,5.265320161766404,2.355738821606871,11.768535693185743,5.163459361730666e-5,11
H7_LENS,CD2_LYMPHOID_LEUKAEMIA,1,Disorders of lens,Lymphoid leukaemia,5.261550178366448,2.3128705760555643,11.969502559317837,7.511537322407267e-5,12
CD2_LYMPHOID_LEUKAEMIA,H8_MIDDLEMASTOID,0,Lymphoid leukaemia,Diseases of middle ear and mastoid,5.258885841820082,3.733740065158893,7.407018114454306,2.1220727347237694e-21,33
CD2_LYMPHOID_LEUKAEMIA,AB1_GASTROENTERITIS_NOS,0,Lymphoid leukaemia,Diarrhoea and gastroenteritis of presumed infectious origin,5.230241287177572,3.959258789672156,6.9092285640570745,2.356351619346368e-31,50
K11_INTESTOTH,CD2_LYMPHOID_LEUKAEMIA,1,Other diseases of intestines,Lymphoid leukaemia,5.228717882572609,2.218849323986579,12.321472395617233,1.5533959111501276e-4,11
CD2_LYMPHOID_LEUKAEMIA,H7_LACRIMALSYSTEM,15,Lymphoid leukaemia,Disorders of lacrimal system,5.227648888119189,3.497112097393205,7.8145372914481905,7.4075200265359e-16,24
CD2_LYMPHOID_LEUKAEMIA,I9_OTH,0,Lymphoid leukaemia,Other CVD,5.227427057580213,3.0255842399758293,9.03164198215814,3.0609259962292613e-9,13
CD2_LYMPHOID_LEUKAEMIA,I9_HYPTENSESS,5,Lymphoid leukaemia,"Hypertension, essential",5.223771898637378,4.021369967127403,6.785695688796853,3.086848751074508e-35,57
