prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LIMBPAIN,M13_SPONDYLINFLAMNAS,5,Pain in limb,Other specified/unspecified inflammatory spondylopathies,7.619693475120653,4.602805214090032,12.613987764910137,2.8751797237346217e-15,20
DENTAL_TMD_FIBRO,M13_SPONDYLINFLAMNAS,0,TMD muscular pain lnked with fibromyalgia,Other specified/unspecified inflammatory spondylopathies,7.609507760137645,4.67086662915664,12.396973184834897,3.640347353446303e-16,17
RX_CODEINE_TRAMADOL,M13_SPONDYLINFLAMNAS,15,Codeine or tramadol medication,Other specified/unspecified inflammatory spondylopathies,7.603188998889026,5.880896771404724,9.829875476460513,4.7856550799551274e-54,101
RX_CODEINE_TRAMADOL,M13_SPONDYLINFLAMNAS,0,Codeine or tramadol medication,Other specified/unspecified inflammatory spondylopathies,7.587362706337305,5.869881435109083,9.807365527554024,5.038682013048512e-54,101
DENTAL_TMD_FIBRO,M13_SPONDYLINFLAMNAS,15,TMD muscular pain lnked with fibromyalgia,Other specified/unspecified inflammatory spondylopathies,7.580544592526152,4.50500612537039,12.755733226567566,2.364153227590756e-14,15
M13_SPONDYLINFLAMNAS,RX_CROHN_1STLINE,0,Other specified/unspecified inflammatory spondylopathies,First line medication for Crohns disease,7.557334645578163,6.2215498667378,9.179916285908151,2.454879227564522e-92,102
M13_SPONDYLINFLAMNAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Other specified/unspecified inflammatory spondylopathies,"Pain, not elsewhere classified",7.5538863988134795,4.958747022758315,11.507181040753888,4.690046653633054e-21,22
R18_ABNORMALITI_HEART_BEAT,M13_SPONDYLINFLAMNAS,5,Abnormalities of heart beat,Other specified/unspecified inflammatory spondylopathies,7.5528809926837965,3.8904833799315575,14.662962341365343,2.318157407788569e-9,10
M13_SPONDYLINFLAMNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Other specified/unspecified inflammatory spondylopathies,Other symptoms and signs involving cognitive functions and awareness,7.5410831790524355,3.904156278928889,14.565998758889176,1.7972251823179607e-9,9
G6_NERPLEX,M13_SPONDYLINFLAMNAS,5,"Nerve, nerve root and plexus disorders",Other specified/unspecified inflammatory spondylopathies,7.5195183874606455,4.887375546078584,11.569226928903898,4.39231411742939e-20,35
M13_SPONDYLINFLAMNAS,E4_NUTRIDEF,5,Other specified/unspecified inflammatory spondylopathies,Other nutritional deficiencies,7.496589166326381,4.867886827746177,11.544814231990278,6.012359106498555e-20,21
O15_MATERN_CARE_OTHER,M13_SPONDYLINFLAMNAS,5,Maternal care for other known or suspected fetal problems,Other specified/unspecified inflammatory spondylopathies,7.482591471186833,3.9429184035514337,14.199932485097285,7.40455202461977e-10,11
M13_SPONDYLINFLAMNAS,K11_ORAL,1,Other specified/unspecified inflammatory spondylopathies,"Diseases of oral cavity, salivary glands and jaws",7.4727377889116475,4.483267075228053,12.45560639703527,1.202299894815831e-14,15
RX_ANTIHYP,M13_SPONDYLINFLAMNAS,5,Antihypertensive medication - note that there are other indications,Other specified/unspecified inflammatory spondylopathies,7.4336722640819755,4.723475349450759,11.698903718468047,4.30703397916739e-18,78
L12_DERMATITISECZEMA,M13_SPONDYLINFLAMNAS,5,Dermatitis and eczema,Other specified/unspecified inflammatory spondylopathies,7.421190778219069,4.918083039387598,11.198280331106732,1.31418182346536e-21,37
M13_SPONDYLINFLAMNAS,R18_DISTU_SKIN_SENSA,5,Other specified/unspecified inflammatory spondylopathies,Disturbances of skin sensation,7.391898792944305,3.8224547739466774,14.294523021580606,2.7626484322083965e-9,9
M13_SPONDYLINFLAMNAS,I9_NONISCHCARDMYOP,5,Other specified/unspecified inflammatory spondylopathies,Non-ischemic cardiomyopathy,7.3781175732472315,4.068596783445005,13.379703574008747,4.6755287312047775e-11,11
L12_PSORIASIS,M13_SPONDYLINFLAMNAS,15,Psoriasis,Other specified/unspecified inflammatory spondylopathies,7.3760524190248145,5.003966732352453,10.872604115540259,5.872896886704476e-24,28
M13_SPONDYLINFLAMNAS,I9_DOAAC,5,Other specified/unspecified inflammatory spondylopathies,"Diseases of arteries, arterioles and capillaries",7.362729807630477,4.563601098713465,11.878731082664679,2.820909230821458e-16,17
N14_FEMALEGENNONINF,M13_SPONDYLINFLAMNAS,1,Noninflammatory disorders of female genital tract,Other specified/unspecified inflammatory spondylopathies,7.341098567352105,2.4979683744268146,21.574223567960573,2.8953400787504055e-4,10
M13_SPONDYLINFLAMNAS,I9_OTHHEART,1,Other specified/unspecified inflammatory spondylopathies,Other heart diseases,7.331357930956056,4.4778609952822,12.003233054447453,2.3768860962493235e-15,16
M13_SPONDYLINFLAMNAS,E4_OBESITYCAL,5,Other specified/unspecified inflammatory spondylopathies,Obesity due to excess calories,7.286978698318147,4.294229280186196,12.365445598060859,1.8224527945034787e-13,14
DM_SEVERAL_COMPLICATIONS,M13_SPONDYLINFLAMNAS,5,"Diabetes, several complications",Other specified/unspecified inflammatory spondylopathies,7.265548168698041,3.6242174812867645,14.565403556557323,2.287928388193266e-8,9
PULM_INFECTIONS,M13_SPONDYLINFLAMNAS,1,COPD/asthma/ILD related infections,Other specified/unspecified inflammatory spondylopathies,7.252557241941565,2.4779471414603242,21.227081751485873,2.990332884470371e-4,10
I9_VHD,M13_SPONDYLINFLAMNAS,5,Valvular heart disease including rheumatic fever,Other specified/unspecified inflammatory spondylopathies,7.251878497066757,4.820429231024431,10.909763262937252,1.9332937484410942e-21,41
M13_SPONDYLINFLAMNAS,I9_ANGINA,1,Other specified/unspecified inflammatory spondylopathies,Angina pectoris,7.2462237264590605,3.4399549945086974,15.264082924839986,1.88599402230438e-7,7
M13_SPONDYLINFLAMNAS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Other specified/unspecified inflammatory spondylopathies,"Localized swelling, mass and lump of skin and subcutaneous tissue",7.24439755248953,3.8769685231207016,13.536683515880686,5.357473131151606e-10,10
M13_ENTESOPATHYOTH,M13_SPONDYLINFLAMNAS,5,Other enthesopathies,Other specified/unspecified inflammatory spondylopathies,7.239538179719425,3.8323264483309547,13.676004318066674,1.0626500010245755e-9,11
M13_ROTATORCUFF,M13_SPONDYLINFLAMNAS,5,Rotator cuff syndrome,Other specified/unspecified inflammatory spondylopathies,7.223905580869385,4.411947107609047,11.828068326412051,3.83575674741208e-15,21
M13_SPONDYLINFLAMNAS,TEMPOROMANDIB,5,Other specified/unspecified inflammatory spondylopathies,Temporomandibular joint disorders,7.220182976107141,4.078100704436534,12.783166965875663,1.1784284224148436e-11,12
M13_SPONDYLINFLAMNAS,AB1_MYCOSES,5,Other specified/unspecified inflammatory spondylopathies,Mycoses,7.2191995136576015,4.172206476610201,12.491433947520642,1.5917605312898917e-12,13
M13_SPONDYLINFLAMNAS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Other specified/unspecified inflammatory spondylopathies,Symptoms and signs involving the urinary system,7.212014898802029,3.2209160790472797,16.148560727458477,1.5548228011890823e-6,6
M13_SYNOTEND,M13_SPONDYLINFLAMNAS,5,Disorders of synovium and tendon,Other specified/unspecified inflammatory spondylopathies,7.195813564107561,4.359968876299418,11.876170293523538,1.1619755849433049e-14,20
H7_EYEOTH,M13_SPONDYLINFLAMNAS,15,Other disorders of eye and adnexa,Other specified/unspecified inflammatory spondylopathies,7.183585136872608,4.036885206825822,12.783097059941637,2.0029672335036123e-11,12
ULCERRECT,M13_SPONDYLINFLAMNAS,0,Ulcerative rectosigmoiditis,Other specified/unspecified inflammatory spondylopathies,7.17124398438458,3.832182859479849,13.419698946869223,7.185261252430551e-10,10
E4_DIABETES,M13_SPONDYLINFLAMNAS,1,Diabetes mellitus,Other specified/unspecified inflammatory spondylopathies,7.170898960918517,2.5125605046341772,20.465891990604685,2.3154836938708118e-4,7
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SPONDYLINFLAMNAS,5,Care involving use of rehabilitation procedures,Other specified/unspecified inflammatory spondylopathies,7.167520955898853,4.327480803868477,11.871423348042324,1.9991615603186608e-14,20
I9_VALVES,M13_SPONDYLINFLAMNAS,5,Valvular operations,Other specified/unspecified inflammatory spondylopathies,7.1569132713680395,4.721360890532074,10.848865138989954,1.808351036530437e-20,38
TEMPOROMANDIB,M13_SPONDYLINFLAMNAS,15,Temporomandibular joint disorders,Other specified/unspecified inflammatory spondylopathies,7.156768376057583,4.4984869272745565,11.385902508239479,9.760176930887339e-17,19
M13_TROCHANTERICBURSITIS,M13_SPONDYLINFLAMNAS,0,Trochanteric bursitis,Other specified/unspecified inflammatory spondylopathies,7.148186797207427,3.8024316087337873,13.437868118497411,1.0132503809981053e-9,10
M13_SPONDYLINFLAMNAS,E4_OBESITYNAS,15,Other specified/unspecified inflammatory spondylopathies,"Obesity, other/unspecified",7.133352484674413,4.5904638897952585,11.08487483884339,2.408296467950814e-18,20
E4_DM2,M13_SPONDYLINFLAMNAS,1,Type 2 diabetes,Other specified/unspecified inflammatory spondylopathies,7.131430746211677,2.3925342713381523,21.256667081959332,4.226290239176868e-4,6
M13_SPONDYLINFLAMNAS,M13_TROCHANTERICBURSITIS,15,Other specified/unspecified inflammatory spondylopathies,Trochanteric bursitis,7.118935347938882,3.8148233247538954,13.28481981309138,6.985365465011236e-10,10
AB1_SEXUAL_TRANSMISSION_NOS,M13_SPONDYLINFLAMNAS,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,7.10684627540059,3.4203187293290696,14.766829637565024,1.4740678668280883e-7,8
DM_OTHER_WIDE,M13_SPONDYLINFLAMNAS,1,"Other diabetes, wide definition",Other specified/unspecified inflammatory spondylopathies,7.089505272088997,2.3795947610663313,21.12169930163023,4.3731446350235933e-4,6
R18_UNSPE_HAEMATU,M13_SPONDYLINFLAMNAS,5,Unspecified haematuria,Other specified/unspecified inflammatory spondylopathies,7.074460630935983,3.5245502749482673,14.199823896510528,3.716482470691064e-8,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_SPONDYLINFLAMNAS,5,Abnormal findings on diagnostic imaging of lung,Other specified/unspecified inflammatory spondylopathies,7.073442425059231,3.3886406001299627,14.765091269551839,1.8841838458729194e-7,8
L12_DERM_NAS,M13_SPONDYLINFLAMNAS,5,Other and unspecified dermatitis,Other specified/unspecified inflammatory spondylopathies,7.032501929022307,3.9526203272253544,12.512227152467101,3.236767506880449e-11,14
M13_ENTESOPATHYNAS,M13_SPONDYLINFLAMNAS,15,"Other/unspecified enthesopathies, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,7.024702560062235,4.031892124159018,12.239029353405062,5.900159416131825e-12,13
DIABETES_FG,M13_SPONDYLINFLAMNAS,1,"Diabetes, varying definitions",Other specified/unspecified inflammatory spondylopathies,7.024605690166808,2.4613668081512463,20.04783884259308,2.690407332906104e-4,7
M13_SPONDYLINFLAMNAS,M13_MYALGIA,0,Other specified/unspecified inflammatory spondylopathies,Myalgia,7.0183760321801785,4.352536565224915,11.316987552185175,1.3106410147906321e-15,17
M13_SPONDYLINFLAMNAS,SLEEP,5,Other specified/unspecified inflammatory spondylopathies,Sleep disorders (combined),7.017134066856736,4.893228628904885,10.062920465513056,3.2139750944223145e-26,30
M13_SPONDYLINFLAMNAS,L12_PAPULOSQUAMOUS,15,Other specified/unspecified inflammatory spondylopathies,Papulosquamous disorders,6.996159797843973,5.1603750234680055,9.485018374512272,5.250244227737242e-36,42
OTHER_SYSTCON_FG,M13_SPONDYLINFLAMNAS,0,Other systemic involvement of connective tissue (FG),Other specified/unspecified inflammatory spondylopathies,6.989813587698563,4.715591471248724,10.360841113710311,3.552347500174067e-22,27
ASTHMA_NAS,M13_SPONDYLINFLAMNAS,5,"Asthma, unspecified (mode)",Other specified/unspecified inflammatory spondylopathies,6.9854733440328625,3.9767022526546416,12.270679256315809,1.3553779483040558e-11,15
G6_EPIPAROX,M13_SPONDYLINFLAMNAS,5,Episodal and paroxysmal disorders,Other specified/unspecified inflammatory spondylopathies,6.968124765120127,4.700528178843317,10.329639754277258,4.2245874002782696e-22,52
M13_SPONDYLINFLAMNAS,G6_SLEEPAPNO,5,Other specified/unspecified inflammatory spondylopathies,Sleep apnoea,6.958537450670944,4.68860721931688,10.327425861756222,5.959582232769715e-22,25
M13_SPONDYLINFLAMNAS,G6_SLEEPAPNO_INCLAVO,5,Other specified/unspecified inflammatory spondylopathies,"Sleep apnoea, including avohilmo",6.956416140254422,4.687179063631478,10.324274976364967,6.047650777240477e-22,25
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_SPONDYLINFLAMNAS,5,"Complications of surgical and medical care, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,6.953131584352473,4.401064896793131,10.9850774671711,9.521910049798695e-17,27
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_SPONDYLINFLAMNAS,5,Symptoms and signs involving the skin and subcutaneous tissue,Other specified/unspecified inflammatory spondylopathies,6.951546881382097,3.999427641524194,12.082729924234041,6.216248817946913e-12,16
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPONDYLINFLAMNAS,5,General symptoms and signs,Other specified/unspecified inflammatory spondylopathies,6.9472250186902125,4.710849214172698,10.245272830026499,1.37650540598959e-22,56
M13_SOFTTISSUE,M13_SPONDYLINFLAMNAS,15,Soft tissue disorders,Other specified/unspecified inflammatory spondylopathies,6.9328280979840455,5.61693137292183,8.557004215487675,1.1243303855930412e-72,186
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SPONDYLINFLAMNAS,5,Symptoms and signs involving the circulatory and respiratory systems,Other specified/unspecified inflammatory spondylopathies,6.9195857997886385,4.554554837861344,10.5126997797044,1.2433205338130475e-19,53
M13_PLANTARFASC,M13_SPONDYLINFLAMNAS,0,Plantar fascial fibromatosis,Other specified/unspecified inflammatory spondylopathies,6.907589866412875,3.971989686386961,12.012820155626498,7.62530906876139e-12,13
K11_IBD_STRICT,M13_SPONDYLINFLAMNAS,15,"Inflammatory bowel disease, strict (require KELA)",Other specified/unspecified inflammatory spondylopathies,6.898413550010719,4.661388033309233,10.208999801543564,4.591369645702098e-22,27
M13_SPONDYLINFLAMNAS,FG_DOAAC,5,Other specified/unspecified inflammatory spondylopathies,"Diseases of arteries, arterioles and capillaries (FINNGEN)",6.8837814408178755,3.691634190350738,12.836170780086553,1.2924739512800858e-9,10
M13_OTHCONN,M13_SPONDYLINFLAMNAS,0,Other systemic involvement of connective tissue,Other specified/unspecified inflammatory spondylopathies,6.8796860490543725,4.641629694257176,10.196866887531371,7.54776782631624e-22,27
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_SPONDYLINFLAMNAS,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other specified/unspecified inflammatory spondylopathies,6.878985723704548,3.729527544885643,12.688053384086738,6.64840476961266e-10,12
M13_SPONDYLINFLAMNAS,E4_OBESITYNAS,0,Other specified/unspecified inflammatory spondylopathies,"Obesity, other/unspecified",6.869524793671294,4.5557756577504644,10.358361437438765,3.6886558605250106e-20,23
M13_SPONDYLINFLAMNAS,CD2_BENIGN_OTHERDIGESTIVE,15,Other specified/unspecified inflammatory spondylopathies,Benign neoplasm of other and ill-defined parts of digestive system,6.860643865382413,3.6791430288036633,12.793314605905511,1.382362468724201e-9,10
M13_SOFTTISSUEOTH,M13_SPONDYLINFLAMNAS,15,"Other soft tissue disorders, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,6.846211456115232,5.287168804037534,8.864973493195606,3.2145006942652265e-48,78
M13_SPONDYLINFLAMNAS,DEATH,5,Other specified/unspecified inflammatory spondylopathies,Any death,6.835942759242048,3.669196597869967,12.735788928497707,1.4048941782304128e-9,10
ALLERG_ASTHMA,M13_SPONDYLINFLAMNAS,5,Allergic asthma (mode),Other specified/unspecified inflammatory spondylopathies,6.819442857612937,3.6123926256394023,12.87368392853383,3.184104583589768e-9,11
M13_SPONDYLINFLAMNAS,F5_SLEEP,15,Other specified/unspecified inflammatory spondylopathies,Sleep disorders,6.816919850301657,3.857578057804576,12.046521301472767,3.9114791389075194e-11,12
M13_TENDOSYNOVITISNAS,M13_SPONDYLINFLAMNAS,15,Other/unspecified synovitis and tenosynovitis,Other specified/unspecified inflammatory spondylopathies,6.805398877993455,4.1208283113625965,11.238870049715933,6.755251369808167e-14,16
H7_KERATITIS,M13_SPONDYLINFLAMNAS,5,Keratitis,Other specified/unspecified inflammatory spondylopathies,6.783422428178156,3.5031557788939667,13.135247971655561,1.3596300248891249e-8,10
M13_SPONDYLINFLAMNAS,L12_PAPULOSQUAMOUS,0,Other specified/unspecified inflammatory spondylopathies,Papulosquamous disorders,6.776596835070516,5.05129465834466,9.091187066116778,2.609399241604252e-37,45
M13_SPONDYLINFLAMNAS,H7_CATARACTSENILE,5,Other specified/unspecified inflammatory spondylopathies,Senile cataract,6.7619940672884615,4.068809893961126,11.237822596211277,1.645290993844337e-13,15
H7_REFRAACCOMMODIS,M13_SPONDYLINFLAMNAS,5,Disorders of refraction and accommodation,Other specified/unspecified inflammatory spondylopathies,6.7599819436088575,3.108448570842706,14.701017191199385,1.4267291489432234e-6,7
TEMPOROMANDIB,M13_SPONDYLINFLAMNAS,0,Temporomandibular joint disorders,Other specified/unspecified inflammatory spondylopathies,6.756471522341619,4.351603307712486,10.490365091713782,1.7206032232995747e-17,21
K11_KELAIBD,M13_SPONDYLINFLAMNAS,15,IBD patients in KELA-register,Other specified/unspecified inflammatory spondylopathies,6.749623814122381,4.590884542365579,9.92345183411937,2.7178575641755836e-22,28
M13_SPONDYLINFLAMNAS,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Other specified/unspecified inflammatory spondylopathies,Migraine with aura and triptan purchases,6.721300677076356,3.476410836721215,12.99497812930385,1.4764543637033232e-8,9
M13_SPONDYLINFLAMNAS,G6_MIGRAINE_WITH_AURA,5,Other specified/unspecified inflammatory spondylopathies,Migraine with aura,6.721300677076356,3.476410836721215,12.99497812930385,1.4764543637033232e-8,9
M13_SPONDYLINFLAMNAS,K11_CARIES,15,Other specified/unspecified inflammatory spondylopathies,Dental caries,6.715258544891256,4.272690895784562,10.554167952852728,1.513801542334291e-16,19
M13_SPONDYLINFLAMNAS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other specified/unspecified inflammatory spondylopathies,Symptoms and signs involving the skin and subcutaneous tissue,6.700864789375347,4.397577452377495,10.210528276475225,8.58299137890265e-19,22
K11_UC_NOCD,M13_SPONDYLINFLAMNAS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other specified/unspecified inflammatory spondylopathies,6.673751418640156,4.268919623697094,10.433309109537309,8.330062334179136e-17,20
I9_HYPTENSESS,M13_SPONDYLINFLAMNAS,5,"Hypertension, essential",Other specified/unspecified inflammatory spondylopathies,6.664335107640637,4.3458028776343385,10.219829034470196,3.465564541189553e-18,40
M13_SPONDYLINFLAMNAS,J10_PNEUMONAS,5,Other specified/unspecified inflammatory spondylopathies,"Pneumonia, organism unsepcified",6.656587291198333,4.328466568829531,10.236917314882986,6.000476964609865e-18,21
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_SPONDYLINFLAMNAS,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Other specified/unspecified inflammatory spondylopathies,6.639083522396886,4.601124192030487,9.5797088228367,4.567923147132255e-24,33
M13_SPONDYLINFLAMNAS,SLEEP,1,Other specified/unspecified inflammatory spondylopathies,Sleep disorders (combined),6.63080945421731,2.959973721538863,14.854062283795987,4.283870566059848e-6,6
M13_SOFTOVERUSE,M13_SPONDYLINFLAMNAS,15,"Soft tissue disorders related to use, overuse and pressure",Other specified/unspecified inflammatory spondylopathies,6.628790251664528,4.2104888832253025,10.436047076534084,3.124375577026269e-16,20
R18_DYSPNOEA,M13_SPONDYLINFLAMNAS,5,Dyspnoea,Other specified/unspecified inflammatory spondylopathies,6.614952142314294,3.9652172830360244,11.035357893831447,4.627086564102815e-13,20
M13_SPONDYLINFLAMNAS,G6_ROOTPLEXOTHUNS,0,Other specified/unspecified inflammatory spondylopathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",6.599855918313052,3.9681852807902662,10.976830732514888,3.5906059703974453e-13,15
ULCERNAS,M13_SPONDYLINFLAMNAS,15,"Ulcerative colitis, NAS",Other specified/unspecified inflammatory spondylopathies,6.5917676891266455,3.7861600422789365,11.47637732747824,2.624873543553201e-11,13
M13_SPONDYLINFLAMNAS,H7_SCLERACORNEA,15,Other specified/unspecified inflammatory spondylopathies,"Disorders of sclera, cornea, iris and ciliary body",6.576189711879096,4.990543957723672,8.665642762187055,7.957669735433464e-41,51
R18_HEADACHE1,M13_SPONDYLINFLAMNAS,5,Headache,Other specified/unspecified inflammatory spondylopathies,6.5701437918755,3.9858050689558944,10.830130600749118,1.5529066175899783e-13,21
M13_SPONDYLINFLAMNAS,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Other specified/unspecified inflammatory spondylopathies,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",6.565662172965558,3.7975184726519986,11.351602389811783,1.6191843472035116e-11,13
M13_SPONDYLINFLAMNAS,H7_LENS,5,Other specified/unspecified inflammatory spondylopathies,Disorders of lens,6.562524637340021,4.178350831168458,10.307111909904258,3.1365520747440233e-16,19
M13_SPONDYLINFLAMNAS,H7_SCLERACORNEA,5,Other specified/unspecified inflammatory spondylopathies,"Disorders of sclera, cornea, iris and ciliary body",6.555895939436336,4.417903366987758,9.72854496770548,9.861691326019096e-21,25
M13_SPONDYLINFLAMNAS,F5_SOMATOFORM,15,Other specified/unspecified inflammatory spondylopathies,Somatoform disorder,6.547032205129957,4.056896000564642,10.565622261217205,1.4129844483918662e-14,17
GAST_OPER,M13_SPONDYLINFLAMNAS,5,Any gastric operation,Other specified/unspecified inflammatory spondylopathies,6.545782810868421,4.523719387031128,9.471691088951635,2.1361125641016549e-23,77
M13_TENDOSYNOVITISNAS,M13_SPONDYLINFLAMNAS,0,Other/unspecified synovitis and tenosynovitis,Other specified/unspecified inflammatory spondylopathies,6.543149602846948,4.268734107470395,10.029391769872163,6.6834884153188696e-18,22
NONALLERG_ASTHMA,M13_SPONDYLINFLAMNAS,5,Non-allergic asthma (mode),Other specified/unspecified inflammatory spondylopathies,6.537633720901749,3.009606618516832,14.201409049842773,2.0978699742253315e-6,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SPONDYLINFLAMNAS,5,Persons encountering health services for specific procedures and health care,Other specified/unspecified inflammatory spondylopathies,6.528587328846412,4.204139716074459,10.138210285307048,6.527742218426651e-17,31
M13_SPONDYLINFLAMNAS,K11_IBD,5,Other specified/unspecified inflammatory spondylopathies,Inflammatory bowel disease,6.476539717892389,3.570360702573442,11.748271452574562,7.814288131004755e-10,11
M13_SOFTTISSUEOTH,M13_SPONDYLINFLAMNAS,0,"Other soft tissue disorders, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,6.468580454039487,5.092009047772918,8.217293547167257,8.589653679232364e-53,88
M13_SYSTCONNECT,M13_SPONDYLINFLAMNAS,15,Systemic connective tissue disorders,Other specified/unspecified inflammatory spondylopathies,6.464513229546274,4.37405352013732,9.554051202754104,7.663953490577784e-21,28
O15_OBSTET_NAS,M13_SPONDYLINFLAMNAS,15,"Other obstetric conditions, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,6.448190029273864,4.491046265082129,9.258233427008907,5.565203270608314e-24,34
M13_SPONDYLINFLAMNAS,H7_LACRIGLAND,15,Other specified/unspecified inflammatory spondylopathies,Other disorders of lacrimal gland,6.447925510126793,4.31272039084144,9.640259422436651,1.0591570900408758e-19,24
L12_DISORDSKINAPPENDIX,M13_SPONDYLINFLAMNAS,5,Disorders of skin appendages,Other specified/unspecified inflammatory spondylopathies,6.4260166780485735,3.5466978254603316,11.642855517638818,8.512977012745385e-10,13
H7_GLAUCSUSP,M13_SPONDYLINFLAMNAS,5,Glaucoma suspect,Other specified/unspecified inflammatory spondylopathies,6.425618598949797,2.949827280405905,13.996946415617977,2.8227824492038445e-6,7
ASTHMA_PNEUMONIA,M13_SPONDYLINFLAMNAS,5,Asthma-related pneumonia,Other specified/unspecified inflammatory spondylopathies,6.422223751847899,3.0867232547118624,13.362052414591805,6.516358938840016e-7,8
E4_DM2NOCOMP,M13_SPONDYLINFLAMNAS,5,Type 2 diabetes without complications,Other specified/unspecified inflammatory spondylopathies,6.402974646068289,3.828907070839094,10.707516155310795,1.4652563485080825e-12,19
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_SPONDYLINFLAMNAS,5,Asthma-related pneumonia or sepsis,Other specified/unspecified inflammatory spondylopathies,6.400707937847519,3.0764046482909473,13.31718898825095,6.823466762190593e-7,8
K11_INTESTOTH,M13_SPONDYLINFLAMNAS,5,Other diseases of intestines,Other specified/unspecified inflammatory spondylopathies,6.399873341782064,4.226160889227236,9.691627901639604,1.8294609148993087e-18,41
K11_IBD_STRICT,M13_SPONDYLINFLAMNAS,0,"Inflammatory bowel disease, strict (require KELA)",Other specified/unspecified inflammatory spondylopathies,6.395111079686762,4.496906086365935,9.094574121867563,5.280105827453591e-25,33
K11_UC_STRICT2,M13_SPONDYLINFLAMNAS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other specified/unspecified inflammatory spondylopathies,6.374261461268119,4.197584510283532,9.679664358648848,3.615234638476366e-18,23
M13_ARTHTROSIS_COX,M13_SPONDYLINFLAMNAS,5,"Coxarthrosis,",Other specified/unspecified inflammatory spondylopathies,6.370729201359078,3.491201368153409,11.625279173889764,1.597834638462616e-9,13
COX_ARTHROSIS,M13_SPONDYLINFLAMNAS,5,Coxarthrosis [arthrosis of hip](FG),Other specified/unspecified inflammatory spondylopathies,6.370729201359078,3.491201368153409,11.625279173889764,1.597834638462616e-9,13
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_SPONDYLINFLAMNAS,15,"Pain, not elsewhere classified",Other specified/unspecified inflammatory spondylopathies,6.354815599364934,3.7792580512960656,10.685610972789394,3.0732637377328933e-12,15
M13_SPONDYLINFLAMNAS,M13_IMPINGEMENT,5,Other specified/unspecified inflammatory spondylopathies,Impingement syndrome of shoulder,6.346405034236591,3.670206783919337,10.974002073957461,3.751482709300753e-11,13
M13_SPONDYLINFLAMNAS,GOUT,0,Other specified/unspecified inflammatory spondylopathies,"Gout, FINNGEN",6.343023984257577,3.7500619412180245,10.728876988042186,5.613043921140173e-12,14
M13_SPONDYLINFLAMNAS,M13_GOUT,0,Other specified/unspecified inflammatory spondylopathies,Gout,6.343023984257577,3.7500619412180245,10.728876988042186,5.613043921140173e-12,14
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_SPONDYLINFLAMNAS,5,"Coxarthrosis, primary, with hip surgery",Other specified/unspecified inflammatory spondylopathies,6.33566011514903,3.1493640696044336,12.745617276230611,2.2573968019647682e-7,9
N14_ENDOMETRIOSIS_OVARY,M13_SPONDYLINFLAMNAS,5,Endometriosis of ovary,Other specified/unspecified inflammatory spondylopathies,6.321770254922095,2.901414570973549,13.774239488501596,3.4710714984964713e-6,7
K11_IBD,M13_SPONDYLINFLAMNAS,15,Inflammatory bowel disease,Other specified/unspecified inflammatory spondylopathies,6.3019413297541025,4.4666864826327375,8.89125858241444,1.0430865014529827e-25,36
