prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,L12_GRANUANNU,5,"Diabetes, insuline treatment (Kela reimbursement)",Granuloma annulare,5.5962072030613355,2.803397092017803,11.171280425725966,1.0457138900522302e-6,13
K11_VASCINT,KELA_DIAB_INSUL,1,Vascular disorders of the intestines,"Diabetes, insuline treatment (Kela reimbursement)",5.594761722625495,2.778379258555471,11.266049671429496,1.425677743592593e-6,8
KELA_DIAB_INSUL,I9_ATHSCLE,0,"Diabetes, insuline treatment (Kela reimbursement)","Atherosclerosis, excluding cerebral, coronary and PAD",5.593382061583934,5.277156480226845,5.928556980274361,0.0,1892
KELA_DIAB_INSUL,FIBROLIV,0,"Diabetes, insuline treatment (Kela reimbursement)",Fibrosis of liver,5.591705524021158,3.125983833070815,10.002345609271234,6.576450926295492e-9,17
ASTHMA_INFECTIONS,KELA_DIAB_INSUL,1,Asthma-related infections,"Diabetes, insuline treatment (Kela reimbursement)",5.591533959367685,4.457052906758123,7.014781442543639,4.630193300465265e-50,93
KELA_DIAB_INSUL,CD2_BENIGN_DESCENDING_COLON,5,"Diabetes, insuline treatment (Kela reimbursement)",Benign neoplasm: Descending colon,5.5892024545447905,3.578966323340374,8.728549322792423,3.8356529248294955e-14,37
KELA_DIAB_INSUL,R18_SOMNOLENCE,5,"Diabetes, insuline treatment (Kela reimbursement)",Somnolence,5.587562068248333,2.1563651299976963,14.478461663197526,3.973290230731632e-4,7
AB1_CANDIDIASIS,KELA_DIAB_INSUL,1,Candidiasis,"Diabetes, insuline treatment (Kela reimbursement)",5.586752555121729,3.3889379672568745,9.209907178508523,1.5243968303749432e-11,16
KELA_DIAB_INSUL,J10_OTHERINSTPULM,1,"Diabetes, insuline treatment (Kela reimbursement)",Other insterstitial pulmonary diseases,5.586249116943813,3.0714985127381356,10.159920008796066,1.7291305475062906e-8,22
KELA_DIAB_INSUL,ILD,1,"Diabetes, insuline treatment (Kela reimbursement)",Interstitial lung disease,5.586249116943813,3.0714985127381356,10.159920008796066,1.7291305475062906e-8,22
F5_TOBAC,KELA_DIAB_INSUL,15,Mental and behavioural disorders due to tobacco,"Diabetes, insuline treatment (Kela reimbursement)",5.585687812159927,4.568094570204348,6.829961126114835,4.4096589751294485e-63,96
KELA_DIAB_INSUL,K11_HEPFAIL,15,"Diabetes, insuline treatment (Kela reimbursement)","Hepatic failure, not elsewhere classified",5.5841615701392415,4.200079815534283,7.424349491190146,2.562790507836222e-32,74
KELA_DIAB_INSUL,G6_POLYOTHUNS,0,"Diabetes, insuline treatment (Kela reimbursement)","Other and unspecified polyneuropathies, also in other diseases",5.583407754027615,5.094877420746604,6.118781586538619,1.1108946290960655e-296,729
I9_AF_REIMB,KELA_DIAB_INSUL,1,Atrial fibrillation and flutter with reimbursement,"Diabetes, insuline treatment (Kela reimbursement)",5.580773289418663,4.537786473176475,6.863485245943516,1.1924555983308748e-59,120
KELA_DIAB_INSUL,I9_STR_EXH,1,"Diabetes, insuline treatment (Kela reimbursement)","Ischaemic Stroke, excluding all haemorrhages",5.579744641253295,4.435525768520815,7.019134119916848,8.381733260593925e-49,148
KELA_DIAB_INSUL,I9_AF,1,"Diabetes, insuline treatment (Kela reimbursement)",Atrial fibrillation and flutter,5.579208480707102,4.693141551547837,6.632565186730394,1.5565835397482733e-84,258
J10_PNEUMOBACT,KELA_DIAB_INSUL,1,Bacterial pneumoniae,"Diabetes, insuline treatment (Kela reimbursement)",5.574947821543702,4.424102305588315,7.025163765692318,4.6367695726634707e-48,89
KELA_DIAB_INSUL,K11_DIVERTIC,1,"Diabetes, insuline treatment (Kela reimbursement)",Diverticular disease of intestine,5.570567092574675,4.5408416329299985,6.833803123156451,5.987492007178399e-61,176
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,KELA_DIAB_INSUL,5,"Oedema, not elsewhere classified","Diabetes, insuline treatment (Kela reimbursement)",5.565384796833844,4.793536354869254,6.4615151829122,1.8713966962067455e-112,186
G6_MYONEU,KELA_DIAB_INSUL,1,Diseases of the myoneural junction and muscle,"Diabetes, insuline treatment (Kela reimbursement)",5.562903973876642,3.42320224716294,9.040044492907096,4.2839947609175265e-12,17
KELA_DIAB_INSUL,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of liver and intrahepatic bile ducts,5.561743916469933,4.10860283629826,7.5288356224424176,1.174202135547347e-28,76
E4_HYPERLIPNAS,KELA_DIAB_INSUL,5,"Hyperlipidaemia, other/unspecified","Diabetes, insuline treatment (Kela reimbursement)",5.558739267845716,4.927762682531624,6.270509405297773,2.342593540650458e-171,298
R18_ISOLATED_PROTEINU,KELA_DIAB_INSUL,5,Isolated proteinuria,"Diabetes, insuline treatment (Kela reimbursement)",5.558661526611164,3.539565626429148,8.729522554042598,9.409865527486358e-14,19
F5_ANAPER,KELA_DIAB_INSUL,5,Anankastic personality disorder,"Diabetes, insuline treatment (Kela reimbursement)",5.558265923986488,3.5796462284704327,8.630551208114879,2.1648946652693004e-14,20
F5_TOBAC,KELA_DIAB_INSUL,0,Mental and behavioural disorders due to tobacco,"Diabetes, insuline treatment (Kela reimbursement)",5.557364139808457,4.559087744266452,6.774227195181612,1.1974043189296954e-64,99
KELA_DIAB_INSUL,C3_BLADDER,1,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of bladder,5.554803133233228,2.5689036705748562,12.011286449706741,1.3131812131204483e-5,14
J10_INTERSTITIUM,KELA_DIAB_INSUL,1,Other respiratory diseases principally affecting the interstitium,"Diabetes, insuline treatment (Kela reimbursement)",5.551995563332252,3.8072143066873583,8.096380253960909,5.306639840639485e-19,29
E4_PARATHYRO,KELA_DIAB_INSUL,1,Disorders of parathyroid gland,"Diabetes, insuline treatment (Kela reimbursement)",5.548291018445214,4.00604905209185,7.684262680030217,6.222910632175959e-25,40
KELA_DIAB_INSUL,I9_STR,1,"Diabetes, insuline treatment (Kela reimbursement)","Stroke, excluding SAH",5.54808881771601,4.457464933800641,6.905559547053999,3.891335051157263e-53,162
KELA_DIAB_INSUL,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,1,"Diabetes, insuline treatment (Kela reimbursement)",Injury of muscle and tendon at hip and thigh level,5.543322801793844,2.1866946119184316,14.052455023853963,3.0791270245089707e-4,8
F5_INSOMNIA,KELA_DIAB_INSUL,5,Insomnia,"Diabetes, insuline treatment (Kela reimbursement)",5.537787301920213,4.286570538069127,7.154224555260125,3.341845734813078e-39,60
KELA_DIAB_INSUL,H7_VITREOUS,1,"Diabetes, insuline treatment (Kela reimbursement)",Disorders of vitreous body and globe,5.53764813883746,3.9439642502750067,7.775310566628926,4.854213513944868e-23,63
KELA_DIAB_INSUL,J10_INTERSTITIUM,1,"Diabetes, insuline treatment (Kela reimbursement)",Other respiratory diseases principally affecting the interstitium,5.534687409867459,3.321576458703199,9.222357246867329,5.097074273312715e-11,30
KELA_DIAB_INSUL,L12_GRANULOMATOUSSKIN,1,"Diabetes, insuline treatment (Kela reimbursement)",Granulomatous disorders of skin and subcutaneous tissue,5.529176099200612,2.2548965521229696,13.557956043344058,1.8636844371762624e-4,8
KELA_DIAB_INSUL,I9_OTH,5,"Diabetes, insuline treatment (Kela reimbursement)",Other CVD,5.528118963881768,4.375719604513919,6.984016811155803,1.3132514109402771e-46,137
J10_COPDNAS_INCLAVO,KELA_DIAB_INSUL,5,Other chronic obstructive pulmonary disease,"Diabetes, insuline treatment (Kela reimbursement)",5.52771934947067,4.988076686861784,6.125744074262888,1.9576088860603623e-233,435
H8_EXTDISINOTH,KELA_DIAB_INSUL,5,"Disorder of external ear, unspecified","Diabetes, insuline treatment (Kela reimbursement)",5.526030763958031,3.3263551967875062,9.180323266048768,4.087091336890815e-11,15
K11_CHOLECYST,KELA_DIAB_INSUL,1,Chlocystitis,"Diabetes, insuline treatment (Kela reimbursement)",5.525425490523867,3.6584343806566415,8.345189136849058,4.455255796332319e-16,24
M13_PREPATELLARBURSITIS,KELA_DIAB_INSUL,1,Prepatellar bursitis,"Diabetes, insuline treatment (Kela reimbursement)",5.521633393780331,2.6152196406291472,11.658078297383637,7.418502627888621e-6,7
M13_PANNICULITIS,KELA_DIAB_INSUL,1,Panniculitis affecting regions of neck and back,"Diabetes, insuline treatment (Kela reimbursement)",5.520348760759586,2.4652840005672467,12.361354891934543,3.269548107442809e-5,6
O15_PREG_DM,KELA_DIAB_INSUL,5,Diabetes mellitus in pregnancy,"Diabetes, insuline treatment (Kela reimbursement)",5.519042084945772,4.537234568921058,6.713301918319343,1.7043484371563475e-65,106
KELA_DIAB_INSUL,K11_ADHE,1,"Diabetes, insuline treatment (Kela reimbursement)",Intestinal adhesions without obstruction,5.518609323646563,2.3427044109876416,12.999953696334863,9.329973757843759e-5,10
M13_SYSTCONNECT,KELA_DIAB_INSUL,1,Systemic connective tissue disorders,"Diabetes, insuline treatment (Kela reimbursement)",5.516034749822115,4.158156516450531,7.317338642946944,2.3070455762354742e-32,55
KELA_DIAB_INSUL,H7_RETINALDETACHTRACTION,5,"Diabetes, insuline treatment (Kela reimbursement)",Traction detachment of retina,5.513354010887193,2.6306068690503484,11.555155887028937,6.127110220440761e-6,13
F5_BIPO,KELA_DIAB_INSUL,1,Bipolar affective disorders,"Diabetes, insuline treatment (Kela reimbursement)",5.51309368250804,3.780316097066432,8.040121823594674,7.463431991610025e-19,29
KELA_DIAB_INSUL,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,15,"Diabetes, insuline treatment (Kela reimbursement)","Haemorrhage, not elsewhere classified",5.511237588929134,4.0296375605186805,7.537586024911834,1.2090373983079231e-26,64
KELA_DIAB_INSUL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,5,"Diabetes, insuline treatment (Kela reimbursement)",Abnormal findings on diagnostic imaging of central nervous system,5.51045796636091,2.768597535593562,10.967699930615016,1.1750789831515195e-6,13
CD2_BENIGN_COLORECANI,KELA_DIAB_INSUL,1,"Benign neoplasm of colon, rectum, anus and anal canal","Diabetes, insuline treatment (Kela reimbursement)",5.510144961464269,4.421131896235885,6.867403689584506,4.075652092764546e-52,101
RX_CROHN_2NDLINE,KELA_DIAB_INSUL,1,Second line medication for Crohns disease,"Diabetes, insuline treatment (Kela reimbursement)",5.509805036328576,4.334179015331926,7.00431418060078,3.7838779116046067e-44,81
Z21_ARTIF_OPENI_STATUS,KELA_DIAB_INSUL,5,Artificial opening status,"Diabetes, insuline treatment (Kela reimbursement)",5.509056357231151,3.4181876599770833,8.878886991053157,2.4271824527471383e-12,17
K11_OTHABDHER,KELA_DIAB_INSUL,1,Other and unspecified abdominal hernia,"Diabetes, insuline treatment (Kela reimbursement)",5.508453369408517,2.4598658833213567,12.335249140484967,3.348587139409863e-5,6
KELA_DIAB_INSUL,D3_APLASTICANDOTHANAEMIA,5,"Diabetes, insuline treatment (Kela reimbursement)",Aplastic and other anaemias,5.506870798920178,4.860685655778838,6.238960538405898,4.313104460271952e-158,463
KELA_DIAB_INSUL,G6_NEUROOTH,5,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of nervous system,5.504733141549747,3.8407919982483425,7.889541264795364,1.5735737185720042e-20,53
KELA_DIAB_INSUL,C3_LUNG_NONSMALL,1,"Diabetes, insuline treatment (Kela reimbursement)",Non-small cell lung cancer,5.504378109946602,3.0264685491063523,10.011066655956395,2.2877636393961368e-8,22
KELA_DIAB_INSUL,J10_PNEUMONAS,5,"Diabetes, insuline treatment (Kela reimbursement)","Pneumonia, organism unsepcified",5.504349186308087,5.082266955118004,5.9614853435236395,0.0,1098
KELA_DIAB_INSUL,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,"Diabetes, insuline treatment (Kela reimbursement)",Traumatic subdural haemorrhage,5.503920751901222,4.075714727791186,7.432596652716698,9.273786090806742e-29,84
KELA_DIAB_INSUL,J10_ACUTELOWERNAS,15,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified acute lower respiratory infection,5.503500528541965,4.494100325700375,6.7396176926560765,3.871531544962639e-61,150
CD2_BENIGN_FEMALE_GEN_OTH,KELA_DIAB_INSUL,1,Benign neoplasm of other and unspecified female genital organs,"Diabetes, insuline treatment (Kela reimbursement)",5.503299474187412,2.4572760822898214,12.325153579962837,3.390942275637198e-5,6
D3_THROMBOCYTOPENIANAS,KELA_DIAB_INSUL,1,"Thrombocytopenia, unspecified","Diabetes, insuline treatment (Kela reimbursement)",5.494328161403062,2.8376795256035634,10.638143480548939,4.328017315350049e-7,9
K11_ALCOLIV,KELA_DIAB_INSUL,15,Alcoholic liver disease,"Diabetes, insuline treatment (Kela reimbursement)",5.490983297811438,4.728879601348466,6.375907216636786,1.4949040072117215e-110,175
ALCOLIVER,KELA_DIAB_INSUL,15,Alcoholic liver disease,"Diabetes, insuline treatment (Kela reimbursement)",5.490983297811438,4.728879601348466,6.375907216636786,1.4949040072117215e-110,175
H7_VISUDISTURB,KELA_DIAB_INSUL,1,Visual disturbances,"Diabetes, insuline treatment (Kela reimbursement)",5.490432150876614,4.221762203906632,7.140346553741205,5.656011754728806e-37,65
KELA_DIAB_INSUL,I9_HYPTENSEC,0,"Diabetes, insuline treatment (Kela reimbursement)",Secondary hypertension,5.486569921181298,4.792630578438422,6.28098682077424,2.0335756666899955e-134,313
K11_OTHINT,KELA_DIAB_INSUL,1,Other diseases of intestine,"Diabetes, insuline treatment (Kela reimbursement)",5.486414513222355,3.157356034637956,9.533528648867893,1.556471300611664e-9,13
KELA_DIAB_INSUL,H7_VITREOUS,5,"Diabetes, insuline treatment (Kela reimbursement)",Disorders of vitreous body and globe,5.485378167319388,4.781372804165068,6.293040695821349,2.658152114632006e-130,368
L12_PSORI_PUSTGEN,KELA_DIAB_INSUL,15,Generalized pustular psoriasis,"Diabetes, insuline treatment (Kela reimbursement)",5.4830998148863355,3.113031075536838,9.657591861598107,3.816798426705777e-9,12
C3_BRAIN,KELA_DIAB_INSUL,5,Malignant neoplasm of brain,"Diabetes, insuline treatment (Kela reimbursement)",5.482640559669166,3.2419025531458416,9.272131723194693,2.189349305012563e-10,14
KELA_DIAB_INSUL,H7_OPTNERVNAS,5,"Diabetes, insuline treatment (Kela reimbursement)","Disorders of optic nerve, not elsewhere classified",5.479469555337354,2.3614963807706917,12.7142208865339,7.465444382330507e-5,10
KELA_DIAB_INSUL,DM_AION,5,"Diabetes, insuline treatment (Kela reimbursement)",AION (anterior ischemic optic neuropathy),5.479469555337354,2.3614963807706917,12.7142208865339,7.465444382330507e-5,10
F5_MIXPER,KELA_DIAB_INSUL,5,Mixed and other personality disorders,"Diabetes, insuline treatment (Kela reimbursement)",5.478349092031313,4.273940920838308,7.022162760329773,4.1807683985991204e-41,64
AB1_BACTINF_NOS,KELA_DIAB_INSUL,5,"Bacterial infection, other or unspecified","Diabetes, insuline treatment (Kela reimbursement)",5.4765913447054535,5.05509271712673,5.933234944491875,0.0,879
KELA_DIAB_INSUL,I9_ICH,1,"Diabetes, insuline treatment (Kela reimbursement)",Intracerebral haemmorrhage,5.471873779022261,2.9655123048603222,10.096536306552816,5.38353089707749e-8,21
KELA_DIAB_INSUL,R18_ABNORMAL_INVOLU_MOVEM,5,"Diabetes, insuline treatment (Kela reimbursement)",Abnormal involuntary movements,5.471238347859818,4.225761589758454,7.083799789283165,4.759262838854232e-38,99
G6_TIA,KELA_DIAB_INSUL,1,Transient ischemic attack,"Diabetes, insuline treatment (Kela reimbursement)",5.468470171416448,4.414062876953528,6.774748536502615,1.6895657649714156e-54,109
I9_TIA,KELA_DIAB_INSUL,1,Transient ischemic attack,"Diabetes, insuline treatment (Kela reimbursement)",5.468470171416448,4.414062876953528,6.774748536502615,1.6895657649714156e-54,109
L12_DERMATITISNAS,KELA_DIAB_INSUL,1,Other and unspecified dermatitis,"Diabetes, insuline treatment (Kela reimbursement)",5.4669341855327245,4.338306334666899,6.889179113544813,5.266364710190369e-47,89
K11_GIBLEEDING,KELA_DIAB_INSUL,1,GI-bleeding,"Diabetes, insuline treatment (Kela reimbursement)",5.466039029256182,4.109068306153678,7.271133123926816,1.8874466824037901e-31,54
KELA_DIAB_INSUL,DEATH,5,"Diabetes, insuline treatment (Kela reimbursement)",Any death,5.465183304485096,5.013472422911575,5.957593067656021,0.0,1062
Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,KELA_DIAB_INSUL,0,Alcohol abuse counselling and surveillance,"Diabetes, insuline treatment (Kela reimbursement)",5.464424159336979,2.841518199198774,10.508442775965783,3.5767960679023596e-7,9
L12_URTICA_DERTMATOG,KELA_DIAB_INSUL,1,Dermatographic urticaria,"Diabetes, insuline treatment (Kela reimbursement)",5.463324119710912,2.439671573868139,12.234396939621947,3.654907963812474e-5,6
KELA_DIAB_INSUL,R18_SHOCK_NOT_ELSEW_CLASSIFIED,5,"Diabetes, insuline treatment (Kela reimbursement)","Shock, not elsewhere classified",5.461488632853326,1.9728195914531022,15.119404843712065,0.0010835996249305613,7
CD2_BENIGN_TRANSVERSE_COLON,KELA_DIAB_INSUL,1,Benign neoplasm: Transverse colon,"Diabetes, insuline treatment (Kela reimbursement)",5.460438669820699,2.999474907373605,9.940536723136324,2.797374808656517e-8,11
L12_PSORI_GUTTATE,KELA_DIAB_INSUL,5,Guttate psoriasis,"Diabetes, insuline treatment (Kela reimbursement)",5.460021423182405,2.6002650296803504,11.464921306608337,7.29794734655755e-6,7
C_DIFFICILE_ENTEROCOLITIS,KELA_DIAB_INSUL,1,Enterocolitis due to Clostridium difficile,"Diabetes, insuline treatment (Kela reimbursement)",5.456726500495634,3.2580116555261562,9.139274885866742,1.1277992543338056e-10,15
AB1_VIRAL_HEPATITIS,KELA_DIAB_INSUL,1,Viral hepatitis,"Diabetes, insuline treatment (Kela reimbursement)",5.456514095617001,2.8181238549181398,10.565023969300267,4.819121260110254e-7,9
KELA_DIAB_INSUL,AB1_ERYSIPELAS,1,"Diabetes, insuline treatment (Kela reimbursement)",Erysipelas,5.453312329979327,4.320293690915673,6.883470776728966,3.142016504032266e-46,133
KELA_DIAB_INSUL,I9_ARTOTH,0,"Diabetes, insuline treatment (Kela reimbursement)",Other diseases of arteries and capillaries,5.449190699099578,4.762993593669896,6.234247158051352,1.3519831136125591e-134,338
KELA_DIAB_INSUL,H7_DIPLOPIA,1,"Diabetes, insuline treatment (Kela reimbursement)",Diplopia,5.4460225669328075,2.9819371585632295,9.946273252060054,3.4804714168216906e-8,19
O15_PREECLAMPS_CHRONIC_HYPERT,KELA_DIAB_INSUL,15,Pre-eclampsia superimposed on chronic hypertension,"Diabetes, insuline treatment (Kela reimbursement)",5.445512613576432,2.7219621159039007,10.89420291757909,1.6651812738956926e-6,8
KELA_DIAB_INSUL,D3_SCNDTHROMBOCYTOPENIA,15,"Diabetes, insuline treatment (Kela reimbursement)",Secondary thrombocytopenia,5.443126111734825,2.662321192924833,11.128492665342343,3.423011987634297e-6,12
KELA_DIAB_INSUL,L12_INFECT_SKIN_NAS,5,"Diabetes, insuline treatment (Kela reimbursement)",Other and unspecified local infections of skin and subcutaneous tissue,5.440647202157157,4.034215725893653,7.33739690427274,1.2458190764389085e-28,73
AB1_OTHER_BACTERIAL,KELA_DIAB_INSUL,5,Other bacterial diseases,"Diabetes, insuline treatment (Kela reimbursement)",5.4405086608466995,5.022046125551243,5.893839632048185,0.0,881
KELA_DIAB_INSUL,K11_DISOESINOTH,15,"Diabetes, insuline treatment (Kela reimbursement)",Disorders of oesophagus in diseases classified elsewhere,5.436496455359572,3.7973851560735343,7.783117196280754,2.2779570078332313e-20,49
KELA_DIAB_INSUL,VIRALPNEUMOKNOWN,1,"Diabetes, insuline treatment (Kela reimbursement)","Viral pneumonia (known virus, not influenza)",5.429226765773898,1.8236369764209046,16.163580611337846,0.0023701672904026918,6
KELA_DIAB_INSUL,L12_OTHERBULL,0,"Diabetes, insuline treatment (Kela reimbursement)",Other and unspecified bullous disorders,5.428059970555514,3.3785795570284183,8.720775860569532,2.6933565250743184e-12,25
KELA_DIAB_INSUL,D3_ACUTEPOSTBLEEDANAEMIA,1,"Diabetes, insuline treatment (Kela reimbursement)",Acute posthaemorrhagic anaemia,5.420542234840398,2.0332894398605466,14.45061265930921,7.287533782634852e-4,8
N14_URETHRAOTH,KELA_DIAB_INSUL,1,Other disorders of urethra and urinary system,"Diabetes, insuline treatment (Kela reimbursement)",5.419109530800871,4.449895487406374,6.599424231406674,2.090120454021387e-63,137
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,KELA_DIAB_INSUL,5,Transplanted organ and tissue status,"Diabetes, insuline treatment (Kela reimbursement)",5.418832724110167,4.211864929307158,6.971673732357197,1.822300036084134e-39,62
KELA_DIAB_INSUL,I9_HYPTENSRD,15,"Diabetes, insuline treatment (Kela reimbursement)",Hypertensive Renal Disease,5.414645628117541,3.965440090866654,7.393476286684947,2.1982186402001518e-26,69
KELA_DIAB_INSUL,E4_VIT_DEF,1,"Diabetes, insuline treatment (Kela reimbursement)",Vitamin deficiency,5.41230661687073,2.013819673458457,14.546020828526267,8.144755085651473e-4,7
KELA_DIAB_INSUL,VIT_DEF,1,"Diabetes, insuline treatment (Kela reimbursement)",Vitamin deficiency,5.41230661687073,2.013819673458457,14.546020828526267,8.144755085651473e-4,7
E4_ADDISON,KELA_DIAB_INSUL,5,Adrenocortical insufficiency,"Diabetes, insuline treatment (Kela reimbursement)",5.4098829690142445,3.308973715685255,8.844686072814424,1.6841206887732584e-11,16
KELA_DIAB_INSUL,PNEUMO_SEPTHICHE,5,"Diabetes, insuline treatment (Kela reimbursement)",Pneumococcal septichemia,5.409547788722199,3.1460741694795282,9.301499488586568,1.0299966469041876e-9,23
L12_HYPERTRICHOSIS,KELA_DIAB_INSUL,0,Hypertrichosis,"Diabetes, insuline treatment (Kela reimbursement)",5.409311727552454,3.949336695925777,7.409004503470785,7.130709350978846e-26,39
KELA_DIAB_INSUL,L12_XEROSCUT,15,"Diabetes, insuline treatment (Kela reimbursement)",Xerosis cutis,5.4089299289655495,2.9308574744770093,9.982240088859964,6.6824961820339e-8,17
G6_CPETAL,KELA_DIAB_INSUL,1,Cerebral palsy and other paralytic syndromes,"Diabetes, insuline treatment (Kela reimbursement)",5.408582416741994,3.281095897000732,8.91554671883586,3.6058523805913744e-11,16
RX_RHEUMA_BIOLOGICAL,KELA_DIAB_INSUL,1,Biological medication for rheuma,"Diabetes, insuline treatment (Kela reimbursement)",5.4064649761830665,3.044480502272793,9.600936355766844,8.418366189456616e-9,12
KELA_DIAB_INSUL,VD_SC,5,"Diabetes, insuline treatment (Kela reimbursement)",Vascular dementia (subcortical),5.403798206047064,2.2938714285313324,12.730022567295167,1.1380135947973597e-4,11
RX_CROHN_1STLINE,KELA_DIAB_INSUL,1,First line medication for Crohns disease,"Diabetes, insuline treatment (Kela reimbursement)",5.402806000848287,4.633189161193148,6.300263526319117,1.11339350019505e-102,325
G6_FEMLAPOP,KELA_DIAB_INSUL,1,Lesion of lateral popliteal nerve,"Diabetes, insuline treatment (Kela reimbursement)",5.402429815954825,2.4125050434125996,12.09790130636676,4.112219519486052e-5,6
KELA_DIAB_INSUL,SEPTICHE_PNEUMONIA,5,"Diabetes, insuline treatment (Kela reimbursement)",Pneumonia derived septichemia,5.402276370546462,3.174217955700315,9.194261512935638,5.054066530177835e-10,24
KELA_DIAB_INSUL,ASTHMA_SEPTICHE_PNEUMONIA,5,"Diabetes, insuline treatment (Kela reimbursement)",Pneumonia derived septichemia,5.402276370546462,3.174217955700315,9.194261512935638,5.054066530177835e-10,24
K11_CONSTIPATION,KELA_DIAB_INSUL,1,Constipation,"Diabetes, insuline treatment (Kela reimbursement)",5.401440812705431,4.491613005504378,6.4955646929968935,7.878187731704632e-72,170
KELA_DIAB_INSUL,H7_OTHIRISCILIARY,0,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of iris and ciliary body,5.400234703627517,4.124588012126241,7.070411582569087,1.3770276823677604e-34,79
E4_HYPERALDO,KELA_DIAB_INSUL,15,Hyperaldosteronism,"Diabetes, insuline treatment (Kela reimbursement)",5.392542083971589,4.184067904876359,6.9500569274972035,9.90040205203528e-39,60
OPER_TOTAL_COLECTOMY,KELA_DIAB_INSUL,5,Total colectomy operation,"Diabetes, insuline treatment (Kela reimbursement)",5.39244221402577,3.5767508512630313,8.129845840768839,8.663441149675615e-16,23
KELA_DIAB_INSUL,H7_GLAUCSECDISEASE,15,"Diabetes, insuline treatment (Kela reimbursement)",Glaucoma secondary to other eye disorders,5.391497358871753,4.293835056991942,6.769762551401991,1.105397531162368e-47,122
KELA_DIAB_INSUL,D3_BLOODOTHER,1,"Diabetes, insuline treatment (Kela reimbursement)",Other diseases of blood and blood-forming organs,5.390165210992725,3.5616969714320943,8.15731412156442,1.602694884498491e-15,40
KELA_DIAB_INSUL,C3_RECTUM,5,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of rectum,5.3893335633469075,3.8176878611992042,7.607986119612709,1.012045194412422e-21,63
KELA_DIAB_INSUL,RX_ANTIHYP,5,"Diabetes, insuline treatment (Kela reimbursement)",Antihypertensive medication - note that there are other indications,5.3890044009717695,5.1654001717892,5.6222881999157295,0.0,2757
CIRRHOSIS_BROAD,KELA_DIAB_INSUL,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523","Diabetes, insuline treatment (Kela reimbursement)",5.388372641184358,4.7091281063770225,6.165591392798593,1.4848641643839524e-132,216
KELA_DIAB_INSUL,L12_DECUBITANSULCERANDPRESSURE,1,"Diabetes, insuline treatment (Kela reimbursement)",Decubitus ulcer and pressure area,5.385682817698048,1.8883092971084263,15.36060827390106,0.0016394229729820191,7
M13_OSTEOMALACIA,KELA_DIAB_INSUL,5,Osteomalacia,"Diabetes, insuline treatment (Kela reimbursement)",5.385567382736124,2.4172537979827333,11.998879082616877,3.796875270653359e-5,6
KELA_DIAB_INSUL,J10_ACUTELOWERNAS,1,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified acute lower respiratory infection,5.379835661833099,2.2281881435825164,12.98931233957504,1.8293109198201405e-4,9
AB1_MYCOSES,KELA_DIAB_INSUL,1,Mycoses,"Diabetes, insuline treatment (Kela reimbursement)",5.378849916655752,3.8055971520733616,7.602493188262158,1.561734772544541e-21,35
I9_HYPTENSESS,KELA_DIAB_INSUL,0,"Hypertension, essential","Diabetes, insuline treatment (Kela reimbursement)",5.376334730563757,5.18798750249526,5.571519808242344,0.0,5500
KELA_DIAB_INSUL,G6_HYDROCEPH,1,"Diabetes, insuline treatment (Kela reimbursement)",Hydrocephalus,5.375775177579212,1.9483672955075215,14.832397785833829,0.001161796837242439,7
AB1_ERYSIPELAS,KELA_DIAB_INSUL,5,Erysipelas,"Diabetes, insuline treatment (Kela reimbursement)",5.372165198217951,4.873876708557888,5.921396999285901,3.376410985716474e-251,499
KELA_DIAB_INSUL,D3_ANAEMIANAS,15,"Diabetes, insuline treatment (Kela reimbursement)",Other and unspecified anaemias,5.371500636087982,4.98806518812081,5.784410988093681,0.0,1162
KELA_DIAB_INSUL,G6_XTRAPYROTH,1,"Diabetes, insuline treatment (Kela reimbursement)",Other extrapyramidal and movement disorders+ in other diseases,5.366104456417609,3.1097818103283092,9.259516838625064,1.5786892677636665e-9,24
KELA_DIAB_INSUL,E4_HYPOPIT,5,"Diabetes, insuline treatment (Kela reimbursement)",Hypopituitarism,5.364976145612386,3.5950962326766835,8.006174850446193,1.9540839220385774e-16,38
