prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_OTHHEART,C3_RECTUM,5,Other heart diseases,Malignant neoplasm of rectum,5.744852211562136,4.048462921608229,8.152063529231974,1.2255101518698118e-22,109
J10_INFLUPNEU,C3_RECTUM,1,Influenza and pneumonia,Malignant neoplasm of rectum,5.744550635761055,2.571481806096799,12.83301399550346,2.0158320641475315e-5,13
C3_RECTUM,ERECTILE_DYSFUNCTION,0,Malignant neoplasm of rectum,Erectile dysfunction,5.742695932174745,3.3702928678192214,9.785071464948219,1.2886052477228785e-10,14
C3_RECTUM,I9_DOAAC,1,Malignant neoplasm of rectum,"Diseases of arteries, arterioles and capillaries",5.724680602055363,3.205141908837367,10.22481029784939,3.7271909041605776e-9,12
C3_RECTUM,E4_METABOLIA,5,Malignant neoplasm of rectum,Metabolic disorders,5.702212677109873,4.389945175759584,7.406750679834288,6.67861130047555e-39,58
C3_RECTUM,K11_GINGIVITIS_PERIODONTAL,5,Malignant neoplasm of rectum,Gingivitis and periodontal diseases,5.70094770060379,2.82908435925803,11.488100232381713,1.121385099381046e-6,8
J10_PNEUMOPROBBAC,C3_RECTUM,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of rectum,5.6942621385325864,2.5103349423139742,12.91645220555205,3.146577830877777e-5,12
C3_RECTUM,FG_CVD,1,Malignant neoplasm of rectum,Cardiovascular diseases (excluding rheumatic etc),5.692426148294102,4.4975768294651095,7.204705262952929,1.9206436774858714e-47,71
C3_RECTUM,J10_PNEUMOBACTEROTH,1,Malignant neoplasm of rectum,"Bacterial pneumonia, not elsewhere classified",5.6584750160227,2.904778306174905,11.02264480524703,3.4970832491386494e-7,9
C3_RECTUM,I9_K_CARDIAC,5,Malignant neoplasm of rectum,Death due to cardiac causes,5.655209246382433,4.03939491544917,7.917371856376938,5.980383773097806e-24,36
C3_RECTUM,R18_POLYURIA,5,Malignant neoplasm of rectum,Polyuria,5.653062970688829,3.379601696988325,9.45588380401491,4.122081511863688e-11,15
C3_RECTUM,J10_PNEUMOPROBBAC,5,Malignant neoplasm of rectum,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.645938962865561,4.485687656743761,7.106296561794774,3.1822340248531763e-49,75
J10_PNEUMONIA,C3_RECTUM,1,All pneumoniae,Malignant neoplasm of rectum,5.631513727381166,2.4827219828489806,12.773861544211258,3.531428658081588e-5,12
C3_RECTUM,K11_HERNIA,5,Malignant neoplasm of rectum,Hernia,5.6126522754753205,4.600126208593626,6.848043757266652,8.89214374069436e-65,100
PULM_PNEUMONIA_SEPSIS,C3_RECTUM,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant neoplasm of rectum,5.567596857660593,2.454552865508695,12.628831590884428,3.975865852947066e-5,12
C3_RECTUM,J10_PNEUMONIA,5,Malignant neoplasm of rectum,All pneumoniae,5.552580018165332,4.411814338320655,6.988314215839082,2.4258388352343557e-48,75
C3_RECTUM,I9_AF_REIMB,5,Malignant neoplasm of rectum,Atrial fibrillation and flutter with reimbursement,5.550219277513158,3.6565449041072497,8.424601594219922,8.327288822945075e-16,23
C3_RECTUM,D3_NUTRIANAEMIA,1,Malignant neoplasm of rectum,Nutritional anaemias,5.5349050366772925,2.450171997324648,12.50327478988672,3.865089992812531e-5,6
G6_EPIPAROX,C3_RECTUM,1,Episodal and paroxysmal disorders,Malignant neoplasm of rectum,5.517493550689702,2.2862663142831,13.315480743304533,1.4488401244576324e-4,11
I9_PHLETHROMBDVTLOW,C3_RECTUM,5,DVT of lower extremities,Malignant neoplasm of rectum,5.516420945828793,3.0694092393140395,9.91425309528925,1.1332178521187154e-8,13
C3_RECTUM,N14_PYELONEPHR,15,Malignant neoplasm of rectum,Acute tubulo-interstitial nephritis,5.515430107855899,4.279914774476406,7.107610987035328,9.216421140826164e-40,61
C3_RECTUM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Malignant neoplasm of rectum,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.512140188359106,4.801902554832322,6.32742732889225,5.986594546347045e-130,207
C3_RECTUM,PULM_PNEUMONIA_SEPSIS,5,Malignant neoplasm of rectum,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.511403226513849,4.385870107608177,6.925778643680011,1.4509045547293098e-48,76
C3_RECTUM,K11_GIBLEEDING,15,Malignant neoplasm of rectum,GI-bleeding,5.507652555564083,4.054517649434755,7.481589499811529,9.532559497790592e-28,42
C3_RECTUM,DEATH,15,Malignant neoplasm of rectum,Any death,5.505411205109556,4.803820282460336,6.3094684553483,8.015016644311204e-133,214
C3_RECTUM,N14_RENFAIL,15,Malignant neoplasm of rectum,Renal failure,5.503116627945629,4.006331603077693,7.5591078375806555,6.328112293354796e-26,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_RECTUM,5,Persons encountering health services for examination and investigation,Malignant neoplasm of rectum,5.478115721369236,3.824755033973014,7.846189256607048,1.717232928930929e-20,97
C3_RECTUM,L12_INFECT_SKIN,5,Malignant neoplasm of rectum,Infections of the skin and subcutaneous tissue,5.475596291979667,3.6549116692473937,8.203250164706521,1.6611934810283286e-16,24
C3_RECTUM,AB1_BACTINF_NOS,0,Malignant neoplasm of rectum,"Bacterial infection, other or unspecified",5.463775096085586,4.667679772898707,6.395648320592896,3.761412931585868e-99,158
K11_OTHDISDIG,C3_RECTUM,0,Other diseases of the digestive system,Malignant neoplasm of rectum,5.46081442479751,3.9161751599948187,7.6146987720835275,1.4139143921942298e-23,38
C3_RECTUM,J10_INFLUPNEU,5,Malignant neoplasm of rectum,Influenza and pneumonia,5.456537039762264,4.373857897408258,6.8072162298505585,4.190416842643189e-51,81
D3_ANAEMIA_B12_DEF,C3_RECTUM,5,Vitamin B12 deficiency anaemia,Malignant neoplasm of rectum,5.454991291384561,2.380003996714251,12.502890764117522,6.0970028895569044e-5,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_RECTUM,1,"Gonarthrosis,primary",Malignant neoplasm of rectum,5.452399029855345,2.0750131431369216,14.326971990078537,5.796580406024341e-4,7
C3_RECTUM,J10_PNEUMOBACT,1,Malignant neoplasm of rectum,Bacterial pneumoniae,5.451304918562465,2.7998966226327733,10.613508039879116,6.076707547203823e-7,9
I9_CVD_HARD,C3_RECTUM,1,Hard cardiovascular diseases,Malignant neoplasm of rectum,5.447646456438087,2.3804976811645293,12.466658610574516,5.9859527470465035e-5,15
C3_RECTUM,N14_RENALTUB,15,Malignant neoplasm of rectum,Renal tubulo-intestitial diseases,5.423119125999626,4.448424606739926,6.611379006001975,8.516257199690079e-63,100
C3_RECTUM,N14_URINOTH,5,Malignant neoplasm of rectum,Other diseases of urinary system,5.422033801712972,4.324645616819162,6.797886613548926,1.3159070428426812e-48,77
C3_RECTUM,AB1_OTHER_BACTERIAL,0,Malignant neoplasm of rectum,Other bacterial diseases,5.413962190513086,4.625169058609833,6.337278968374645,4.0692150995877553e-98,158
H7_VITRBODYGLOBE,C3_RECTUM,5,Disorders of vitreous body,Malignant neoplasm of rectum,5.4009933583459,3.0636191856763495,9.521656409935481,5.532525736332276e-9,14
KELA_DIAB_INSUL,C3_RECTUM,5,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of rectum,5.3893335633469075,3.8176878611992042,7.607986119612709,1.012045194412422e-21,63
C3_RECTUM,R18_GENERAL_SYMPTOMS_SIGNS,5,Malignant neoplasm of rectum,General symptoms and signs,5.373983537392312,4.553426148328198,6.34241077364719,4.7844308139750164e-88,143
C3_RECTUM,K11_CONSTIPATION,0,Malignant neoplasm of rectum,Constipation,5.349992646207099,4.533396734269161,6.313681107613081,1.1735916540439131e-87,143
C3_RECTUM,I9_PHLETHROM,15,Malignant neoplasm of rectum,Phlebitis and thrombophlebitis (not including DVT),5.330444975177479,3.4605736119819026,8.210674535289565,3.1396360932449427e-14,21
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,C3_RECTUM,5,"Gonarthrosis, primary, with knee surgery",Malignant neoplasm of rectum,5.313042583921403,3.337630651105775,8.457622921580612,1.9046099432570586e-12,23
C3_RECTUM,PNEUMOBACTKNOWN,1,Malignant neoplasm of rectum,Bacterial pneumonia (organism specified),5.311402273201298,2.7290770969675058,10.337192063615714,8.8744061590961e-7,9
C3_RECTUM,G6_POLYNEU,5,Malignant neoplasm of rectum,Polyneuropathies and other disorders of the peripheral nervous system,5.30487214536026,2.908672823597903,9.675089013211577,5.2561779928755755e-8,11
KELA_DIAB_INSUL,C3_RECTUM,1,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of rectum,5.302089770386608,2.2981732663419168,12.232391850065083,9.194438016685583e-5,11
CD2_BENIGN_COLON,C3_RECTUM,0,Benign neoplasm: Colon,Malignant neoplasm of rectum,5.299493368619663,3.966034041768131,7.081288175611106,1.7085963274255843e-29,52
C3_RECTUM,N14_OTHBLADD,15,Malignant neoplasm of rectum,Other disorders of  bladder,5.2990917602370375,3.05415781667041,9.194146199695995,3.0042599299032513e-9,13
C3_RECTUM,TRAUMBRAIN_NONCONCUS,5,Malignant neoplasm of rectum,"severe traumatic brain injury, does not include concussion",5.294203405974083,2.8187290658261834,9.943697691148001,2.1912921142752625e-7,10
C3_RECTUM,H7_CATARACTSENILE,1,Malignant neoplasm of rectum,Senile cataract,5.281436356541619,3.0318746614234473,9.20010656875365,4.1779756412651125e-9,13
OPER_ARTIF_JOINT_MENISC_RESECT,C3_RECTUM,5,"Articial joint operation, menisceal resection",Malignant neoplasm of rectum,5.265466739174752,3.62834051863209,7.641272873640915,2.2673900209044467e-18,43
E4_DM2NOCOMP,C3_RECTUM,5,Type 2 diabetes without complications,Malignant neoplasm of rectum,5.262922150656239,3.61767046929215,7.6564048049649145,3.848340902841392e-18,43
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_RECTUM,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of rectum,5.256139568373422,3.670193785112522,7.52739631195625,1.3555043789752453e-19,55
C3_RECTUM,H7_ENTROPION,15,Malignant neoplasm of rectum,Entropion and trichiasis of eyelid,5.24627758967052,2.798684593110086,9.834416002302438,2.3395911029391288e-7,10
D3_NUTRIANAEMIA,C3_RECTUM,5,Nutritional anaemias,Malignant neoplasm of rectum,5.240537075955391,3.137560358018451,8.75305196098528,2.4690967153925724e-10,18
I9_DOAAC,C3_RECTUM,1,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of rectum,5.240506451265336,1.9365742235029668,14.18118011303352,0.0011091707757575015,6
C3_RECTUM,J10_COPDNAS_INCLAVO,1,Malignant neoplasm of rectum,Other chronic obstructive pulmonary disease,5.238033122314613,2.6841274802319353,10.22194034841227,1.2070688661970726e-6,9
C3_RECTUM,H7_CATARACTSENILE,5,Malignant neoplasm of rectum,Senile cataract,5.230186217173986,4.093032421393316,6.683271728642898,6.137006173193222e-40,66
C3_RECTUM,PULM_INFECTIONS,1,Malignant neoplasm of rectum,COPD/asthma/ILD related infections,5.226469513038002,3.818127344681844,7.154288242576119,5.518890191100464e-25,40
K11_OTHANRECT,C3_RECTUM,0,Other diseases of anus and rectum,Malignant neoplasm of rectum,5.22601319298651,3.892608095932835,7.016173532034987,3.6955048497962947e-28,48
C3_RECTUM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Malignant neoplasm of rectum,Persons encountering health services for specific procedures and health care,5.225041358477209,4.4367411254693065,6.15340323578368,2.1595117871723075e-87,146
C3_RECTUM,L12_CELLULITIS,5,Malignant neoplasm of rectum,Cellulitis,5.222915592296081,2.46867573922061,11.04999204669212,1.5350697775933934e-5,7
K11_OTHGASTR,C3_RECTUM,5,Other gastritis (incl. Duodenitis),Malignant neoplasm of rectum,5.214046269291604,2.621069684144687,10.372207447504467,2.5263316144668998e-6,9
I9_MI_STRICT,C3_RECTUM,1,"Myocardial infarction, strict",Malignant neoplasm of rectum,5.198980660549584,1.8872717429641506,14.321943837465712,0.0014302133575769022,6
C3_RECTUM,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Malignant neoplasm of rectum,Other symptoms and signs involving the digestive system and abdomen,5.195759206849585,2.6840445161613617,10.057923247178838,1.0096089919847043e-6,9
C3_RECTUM,J10_COPDNAS,1,Malignant neoplasm of rectum,Other chronic obstructive pulmonary disease,5.191320683473032,2.660174586161795,10.130842757030907,1.3779368223524931e-6,9
C3_RECTUM,AB1_GASTROENTERITIS_NOS,5,Malignant neoplasm of rectum,Diarrhoea and gastroenteritis of presumed infectious origin,5.182371859324398,3.630891979280144,7.396798979858951,1.2612744243185032e-19,31
C3_RECTUM,R18_RETEN_URINE,0,Malignant neoplasm of rectum,Retention of urine,5.18131873132619,3.97448756116118,6.7545975128799585,5.093414552124209e-34,56
E4_DM2,C3_RECTUM,5,Type 2 diabetes,Malignant neoplasm of rectum,5.173088471298092,3.6992778811266662,7.234072484364662,7.5423733634139e-22,73
C3_RECTUM,E4_FLUIDELECTRO,15,Malignant neoplasm of rectum,"Other disorders of fluid, electrolyte and acid-base balance",5.156670087411564,3.470603622439927,7.6618505837064825,4.68567464942914e-16,25
C3_RECTUM,K11_CARIES,15,Malignant neoplasm of rectum,Dental caries,5.135319868185866,3.1800879176632133,8.292698450916657,2.207401119613694e-11,17
T2D_INCLAVO,C3_RECTUM,5,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of rectum,5.124023505966709,3.648100436968123,7.197065251723163,4.236949899656966e-21,67
RX_CODEINE_TRAMADOL,C3_RECTUM,1,Codeine or tramadol medication,Malignant neoplasm of rectum,5.1225245673910305,1.9498131481608518,13.457832084205405,9.166196909577443e-4,7
C3_RECTUM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Malignant neoplasm of rectum,Persons encountering health services in other circumstances,5.117509335133169,4.202228757357807,6.232145679675388,2.6530151388574243e-59,100
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,C3_RECTUM,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Malignant neoplasm of rectum,5.111154425638659,2.3513937648931313,11.109963780954807,3.815171810621808e-5,7
I9_VTE,C3_RECTUM,5,Venous thromboembolism,Malignant neoplasm of rectum,5.107214361793165,3.208218574545323,8.130256069290107,6.23356678593296e-12,23
H7_VITROTH,C3_RECTUM,5,Other and unspecified disorders of vitreous body,Malignant neoplasm of rectum,5.104056821922005,2.6464169447088635,9.844025558215472,1.1498961763084029e-6,10
C3_RECTUM,T2D_WIDE,5,Malignant neoplasm of rectum,"Type 2 diabetes, wide definition",5.100992756355024,3.927635601855401,6.624883196418377,2.4987190030319615e-34,58
R18_MALAI_FATIG,C3_RECTUM,5,Malaise and fatigue,Malignant neoplasm of rectum,5.095766610105391,2.8734575349629288,9.036791749560342,2.530509552444996e-8,14
C3_RECTUM,K11_FISSANAL,5,Malignant neoplasm of rectum,Fissure and fistula of anal and rectal regions,5.094369903608165,2.8028991195374506,9.259200423549848,9.243804207989582e-8,11
K11_HERING,C3_RECTUM,1,Inguinal hernia,Malignant neoplasm of rectum,5.080511246906551,1.931366232632308,13.364422600867718,9.880796655297932e-4,7
C3_RECTUM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Malignant neoplasm of rectum,Persons encountering health services in other circumstances,5.080308261704193,2.87588233414502,8.974474277861189,2.1596691186147367e-8,12
C3_RECTUM,L12_OTHERSKINSUBCUTIS,1,Malignant neoplasm of rectum,Other disorders of skin and subcutaneous tissue,5.078384947544973,2.7862062240013596,9.256311845579589,1.1233435956495675e-7,11
C3_RECTUM,K11_OTHDISDIG,15,Malignant neoplasm of rectum,Other diseases of the digestive system,5.074016949198771,3.736205785815689,6.890853843891153,2.457882000746534e-25,42
C3_RECTUM,J10_INFLUENZA,5,Malignant neoplasm of rectum,All influenza,5.072057654385737,2.6170523237660226,9.830055217387756,1.5118602478339982e-6,9
C3_RECTUM,C3_PROSTATE,5,Malignant neoplasm of rectum,Malignant neoplasm of prostate,5.069180265788491,3.2084927117013424,8.00892845208726,3.505549660974749e-12,19
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,C3_RECTUM,5,Presence of other functional implants,Malignant neoplasm of rectum,5.0668012499798225,3.261155122671298,7.872202928442141,5.270809150147845e-13,27
E4_OBESITYNAS,C3_RECTUM,5,"Obesity, other/unspecified",Malignant neoplasm of rectum,5.059351347422925,2.2090383103707234,11.587411561175884,1.25789290566394e-4,6
E4_DM2_STRICT,C3_RECTUM,5,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of rectum,5.058808806127522,3.6015883526614476,7.105627859453207,8.596283971304032e-21,67
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_RECTUM,5,Persons encountering health services for specific procedures and health care,Malignant neoplasm of rectum,5.057488306525922,3.446173812913811,7.422199041382524,1.2142839081358773e-16,42
T2D,C3_RECTUM,5,"Type 2 diabetes, definitions combined",Malignant neoplasm of rectum,5.056451606287195,3.5999078777913365,7.1023214245168385,8.819076386877077e-21,67
H7_VITREOUS,C3_RECTUM,5,Disorders of vitreous body and globe,Malignant neoplasm of rectum,5.050457380714948,2.8647374943187036,8.903824453376046,2.1661661833423576e-8,14
C3_MALE_GENITAL,C3_RECTUM,5,malignant neoplasm of male genital organs,Malignant neoplasm of rectum,5.046582466065573,3.2075287918348843,7.9400673352120945,2.5515458733554175e-12,25
C3_RECTUM,C3_URINARY_TRACT,15,Malignant neoplasm of rectum,Malignant neoplasm of urinary organs,5.018425564973198,3.141867481735739,8.015804389452867,1.4635044909193434e-11,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_RECTUM,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of rectum,5.014427434396036,3.1250633618957697,8.046071257758472,2.3412990735704854e-11,22
M13_ARTHROSIS_INCLAVO,C3_RECTUM,1,"Artrosis, including avohilmo",Malignant neoplasm of rectum,5.0066576083693946,2.1089959671588323,11.88557057376077,2.6050403744794665e-4,12
C3_RECTUM,J10_COPD,1,Malignant neoplasm of rectum,COPD,5.006132937704949,2.5668266515902878,9.7635603769532,2.2904598806841393e-6,9
C3_RECTUM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Malignant neoplasm of rectum,Other special examinations and investigations of persons without complaint or reported diagnosis,5.003729516537856,3.7120738931280965,6.744830462836957,4.1294015471535725e-26,44
C3_COLON_ADENO,C3_RECTUM,15,Colon adenocarcinoma,Malignant neoplasm of rectum,5.001920433908608,2.738984712281025,9.134482538355057,1.6124027905088533e-7,11
C3_RECTUM,K11_CARIES,0,Malignant neoplasm of rectum,Dental caries,4.998246239066625,3.2139511851647105,7.773131583846177,9.197750465002414e-13,20
C3_RECTUM,Z21_EXAM_OBSER_OTH_REASO,0,Malignant neoplasm of rectum,Examination and observation for other reasons,4.987200934032081,3.9048068524760096,6.369629560714172,6.426956688572485e-38,65
RX_STATIN,C3_RECTUM,5,Statin medication,Malignant neoplasm of rectum,4.984110047657104,3.5514530737931844,6.994701169069456,1.5473005138575494e-20,118
C3_BREAST_HERPLUS,C3_RECTUM,15,"Malignant neoplasm of breast, HER-positive",Malignant neoplasm of rectum,4.978850760361945,3.0785122323581264,8.052251549758662,5.977417828224164e-11,18
C3_RECTUM,L12_URTICARIA,5,Malignant neoplasm of rectum,Urticaria,4.977979770502612,2.813709165561894,8.806980799163249,3.507788739140617e-8,12
C3_RECTUM,E4_DM2COMA,5,Malignant neoplasm of rectum,Type 2 diabetes with coma,4.970405126859668,2.858449713604413,8.642771292261342,1.3389694417016284e-8,13
E4_DIABETES,C3_RECTUM,5,Diabetes mellitus,Malignant neoplasm of rectum,4.958057832694737,3.537478977053962,6.949111961314887,1.4721564586292748e-20,72
K11_FISSANAL,C3_RECTUM,5,Fissure and fistula of anal and rectal regions,Malignant neoplasm of rectum,4.946721531087602,2.4853593733365145,9.845680334460207,5.30195084994074e-6,9
CD2_BENIGN_COLON_NOS,C3_RECTUM,0,"Benign neoplasm: Colon, unspecified",Malignant neoplasm of rectum,4.943756199302608,3.3283417313317503,7.343213927844975,2.435313099649636e-15,26
H7_LACRIGLAND,C3_RECTUM,5,Other disorders of lacrimal gland,Malignant neoplasm of rectum,4.942598099629685,2.2845352468062456,10.693324171126193,4.944199848130072e-5,7
I9_VALVES,C3_RECTUM,5,Valvular operations,Malignant neoplasm of rectum,4.9360410609121255,3.5174495716717886,6.926752142015909,2.5691300068277017e-20,63
DM_HYPOGLYC,C3_RECTUM,5,Diabetic hypoglycemia,Malignant neoplasm of rectum,4.923568990540693,2.3807839950518592,10.182163377692676,1.7089409317494587e-5,8
I9_ISCHHEART,C3_RECTUM,1,Ischemic heart diseases,Malignant neoplasm of rectum,4.92126778893419,2.0370254057486386,11.889334606261524,3.986818879971271e-4,13
C3_RECTUM,N14_CYSTITIS,0,Malignant neoplasm of rectum,Cystitis,4.9201071471908415,3.665596570761271,6.603960330203767,2.6786226693887175e-26,45
DM_SEVERAL_COMPLICATIONS,C3_RECTUM,5,"Diabetes, several complications",Malignant neoplasm of rectum,4.902178869619467,2.7261995296379653,8.814966552699435,1.0960777922463188e-7,13
K11_FISTULA,C3_RECTUM,5,Colonic or urogenital fistula,Malignant neoplasm of rectum,4.899535668769904,2.459552597801796,9.760087989581201,6.1963664832518535e-6,9
DIABETES_FG,C3_RECTUM,5,"Diabetes, varying definitions",Malignant neoplasm of rectum,4.895756454283025,3.493044632767392,6.861759232851462,2.924063170463209e-20,72
M13_ARTHROSIS,C3_RECTUM,1,Arthrosis,Malignant neoplasm of rectum,4.889218931889988,2.1117828220184887,11.319564452704023,2.1115620739643517e-4,12
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_RECTUM,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Malignant neoplasm of rectum,4.877913933629064,2.361914464297632,10.074049972410098,1.8459418699443898e-5,8
C3_RECTUM,I9_PHLETHROMBDVTLOW,5,Malignant neoplasm of rectum,DVT of lower extremities,4.875363390161121,2.9667125027249344,8.011955376293217,4.0836696477204167e-10,16
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_RECTUM,5,"Abnormal findings on examination of blood, without diagnosis",Malignant neoplasm of rectum,4.868523823512967,2.80307585149568,8.455898261713468,1.9172539712597808e-8,15
I9_HYPTENS,C3_RECTUM,5,Hypertension,Malignant neoplasm of rectum,4.843819463893526,3.3496687474357647,7.004449922624386,5.1245118402624655e-17,94
I9_HYPERTENSION,C3_RECTUM,5,Hypertensive diseases,Malignant neoplasm of rectum,4.841485769850595,3.34805808063339,7.001068647898547,5.2363054326421853e-17,94
FG_HYPERTENSION,C3_RECTUM,5,Hypertensive diseases (excluding secondary),Malignant neoplasm of rectum,4.841485769850595,3.34805808063339,7.001068647898547,5.2363054326421853e-17,94
C3_RECTUM,R18_ENLARGED_LYMPH_NODES,15,Malignant neoplasm of rectum,Enlarged lymph nodes,4.833203845966947,2.6635584640802152,8.770169580165895,2.1888428556705758e-7,11
C3_RECTUM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Malignant neoplasm of rectum,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.798333851423307,4.190872372934269,5.493846078064746,3.6997132100163315e-114,214
N14_MALEGEN,C3_RECTUM,5,Diseases of male genital organs,Malignant neoplasm of rectum,4.797859052861232,3.2818873512562776,7.014089463585894,5.785266224517547e-16,51
C3_RECTUM,C3_COLON,15,Malignant neoplasm of rectum,Malignant neoplasm of colon,4.792508743427461,2.764153566450774,8.309285104343962,2.3890878243666543e-8,13
C3_RECTUM,K11_GIBLEEDING,0,Malignant neoplasm of rectum,GI-bleeding,4.789093578129773,3.5407290735157253,6.477597360283309,2.830404436680977e-24,43
C3_RECTUM,I9_VALVES,15,Malignant neoplasm of rectum,Valvular operations,4.7857616598974,4.059800908341293,5.641536415809506,1.188966640552167e-77,144
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,C3_RECTUM,5,"Fracture of rib(s), sternum and thoracic spine",Malignant neoplasm of rectum,4.761647433060873,2.3033335830236665,9.843683278828935,2.5334098218704e-5,8
I9_VHD,C3_RECTUM,5,Valvular heart disease including rheumatic fever,Malignant neoplasm of rectum,4.760433844168349,3.3991045808017644,6.666970622998045,1.0893974281947359e-19,66
C3_RECTUM,I9_ATHSCLE,1,Malignant neoplasm of rectum,"Atherosclerosis, excluding cerebral, coronary and PAD",4.750995768893966,2.094102120624921,10.778825241489397,1.9273707189467945e-4,6
M13_SOFTTISSUE,C3_RECTUM,1,Soft tissue disorders,Malignant neoplasm of rectum,4.750408222318412,1.8748008461716723,12.036680229129791,0.00101992095730387,10
C3_RECTUM,Z21_PRESENCE_OTH_DEVICES,5,Malignant neoplasm of rectum,Presence of other devices,4.738769919927367,2.522613142671422,8.90185656062499,1.3214885572392437e-6,10
N14_HYDROCELE,C3_RECTUM,5,Hydrocele,Malignant neoplasm of rectum,4.734229942746879,2.2853947998865887,9.807029031444959,2.8586957838718036e-5,8
C3_RECTUM,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Malignant neoplasm of rectum,Other symptoms and signs involving the digestive system and abdomen,4.72996708036896,2.8855887419322666,7.753214536868751,7.138759331757891e-10,16
C3_RECTUM,AB1_BACT_INTEST_OTH,5,Malignant neoplasm of rectum,Other bacterial intestinal infections,4.722429316957926,2.4363520852086475,9.153577920472783,4.281194225131454e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_RECTUM,5,Persons encountering health services in other circumstances,Malignant neoplasm of rectum,4.714169871980461,3.104861415939312,7.15761336973072,3.3999410567987656e-13,31
C3_RECTUM,F5_NEUROTIC,1,Malignant neoplasm of rectum,"Neurotic, stress-related and somatoform disorders",4.705244252930961,2.5953748416338867,8.530299024476289,3.361124903828827e-7,11
C3_RECTUM,C3_MALE_GENITAL,5,Malignant neoplasm of rectum,malignant neoplasm of male genital organs,4.703303899038603,2.941884413882562,7.519353058986218,9.970421343214269e-11,18
M13_ARTHROSIS_KNEE,C3_RECTUM,1,Gonarthrosis,Malignant neoplasm of rectum,4.7008214652869516,1.788904737576257,12.352654663122095,0.0016900444510015843,7
KNEE_ARTHROSIS,C3_RECTUM,1,Gonarthrosis [arthrosis of knee](FG),Malignant neoplasm of rectum,4.7008214652869516,1.788904737576257,12.352654663122095,0.0016900444510015843,7
C3_RECTUM,KRA_PSY_ANXIETY,1,Malignant neoplasm of rectum,Anxiety disorders,4.699462105050273,2.5921899895479825,8.51980146742818,3.433562947197522e-7,11
R18_ABNORMAL_SERUM_ENZYME_LEVELS,C3_RECTUM,5,Abnormal serum enzyme levels,Malignant neoplasm of rectum,4.697703803084861,2.4335162260920233,9.068532514762634,4.023778100395915e-6,10
