prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PULM_PNEUMONIA_SEPSIS,CD2_BENIGN_ENDOCRINE_OTH,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Benign neoplasm of other and unspecified endocrine glands,11.414535367269139,6.39650117299612,20.369200931391283,1.7147779660269124e-16,29
G6_CERCYST,CD2_BENIGN_ENDOCRINE_OTH,0,Cerebral cysts,Benign neoplasm of other and unspecified endocrine glands,11.40164515291485,6.448925610391126,20.158010814006335,5.713135439549654e-17,12
E4_HYPOKALAEMIA,CD2_BENIGN_ENDOCRINE_OTH,15,Hypokalaemia,Benign neoplasm of other and unspecified endocrine glands,11.380429063447908,7.188465481324692,18.01694200308004,3.2178041953061877e-25,19
I9_STR_EXH,CD2_BENIGN_ENDOCRINE_OTH,1,"Ischaemic Stroke, excluding all haemorrhages",Benign neoplasm of other and unspecified endocrine glands,11.374273716390542,5.956662323399112,21.719227236897765,1.7419565385106303e-13,15
CHOLELITH_BROAD,CD2_BENIGN_ENDOCRINE_OTH,1,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm of other and unspecified endocrine glands,11.366601621658832,6.185181090572211,20.888577154584897,4.917379475013072e-15,23
D3_AGRANULOCYTOSIS,CD2_BENIGN_ENDOCRINE_OTH,5,Agranulocytosis,Benign neoplasm of other and unspecified endocrine glands,11.284216088163914,5.273096155483753,24.147773712026265,4.2825156583895655e-10,7
CD2_BENIGN_ENDOCRINE_OTH,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Benign neoplasm of other and unspecified endocrine glands,"Localized swelling, mass and lump of skin and subcutaneous tissue",11.263688139359536,5.479965584403912,23.151727606068377,4.4684276458218084e-11,8
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,CD2_BENIGN_ENDOCRINE_OTH,1,Symptoms and signs involving speech and voice,Benign neoplasm of other and unspecified endocrine glands,11.243466588999267,4.879224337698131,25.908942116316343,1.3364828228458304e-8,7
CD2_BENIGN_ENDOCRINE_OTH,C3_PANCREAS,15,Benign neoplasm of other and unspecified endocrine glands,Malignant neoplasm of pancreas,11.236654017113265,5.96855360295694,21.154604934393948,6.655076759407755e-14,10
M13_MYALGIA,CD2_BENIGN_ENDOCRINE_OTH,5,Myalgia,Benign neoplasm of other and unspecified endocrine glands,11.197757815781603,6.665305090317615,18.812309174421138,7.07620330896304e-20,16
I9_HYPTENSEC,CD2_BENIGN_ENDOCRINE_OTH,0,Secondary hypertension,Benign neoplasm of other and unspecified endocrine glands,11.188156695123283,7.510001084068128,16.667753950153276,1.6203276011654258e-32,25
CD2_BENIGN_ENDOCRINE_OTH,DRY_AMD,5,Benign neoplasm of other and unspecified endocrine glands,Dry age-related macular degeneration (includes geographic atrophy),11.18121548467299,5.487819373955815,22.781285460671512,2.9571214681879156e-11,8
CD2_BENIGN_ENDOCRINE_OTH,C3_ENDOCRINE,15,Benign neoplasm of other and unspecified endocrine glands,Malignant neoplasm of endocrine gland,11.15823019478542,6.644442750128579,18.738381194933417,7.500239530410066e-20,15
CD2_BENIGN_ENDOCRINE_OTH,COPD_LATER,5,Benign neoplasm of other and unspecified endocrine glands,Later onset COPD,11.112358307625307,6.487666326879492,19.03373276850446,1.7815292587524207e-18,14
E4_OBESITYCAL,CD2_BENIGN_ENDOCRINE_OTH,5,Obesity due to excess calories,Benign neoplasm of other and unspecified endocrine glands,11.103005679631687,7.506892152968875,16.421807135350843,1.8318587501901403e-33,31
CD2_BENIGN_ENDOCRINE_OTH,L12_ACTINKERA,5,Benign neoplasm of other and unspecified endocrine glands,Actinic keratosis,11.083597291977377,6.792166372410266,18.086442851242335,6.100322402178835e-22,17
CD2_BENIGN_ENDOCRINE_OTH,E4_LIPOPROT,1,Benign neoplasm of other and unspecified endocrine glands,Disorders of lipoprotein metabolism and other lipidaemias,11.07116868102554,6.299940717205359,19.455861803425503,6.356047780710909e-17,13
CD2_BENIGN_ENDOCRINE_OTH,I9_HYPTENSEC,5,Benign neoplasm of other and unspecified endocrine glands,Secondary hypertension,11.01093606152175,5.98668492325144,20.25172770994483,1.1993083669837706e-14,11
E4_THYROID,CD2_BENIGN_ENDOCRINE_OTH,5,Disorders of the thyroid gland,Benign neoplasm of other and unspecified endocrine glands,11.004261140916302,8.325107196546876,14.545610092289065,1.0898704736013088e-63,132
CD2_BENIGN_ENDOCRINE_OTH,H7_OPTNERVE,0,Benign neoplasm of other and unspecified endocrine glands,Disorders of optic nerve and visual pathways,11.000066766072743,7.533004796408405,16.062842401978727,2.204623703737777e-35,28
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPERPARA,5,Benign neoplasm of other and unspecified endocrine glands,Hyperparathyroidism,10.98629363026414,7.062777546437456,17.08940242514988,2.109815443195908e-26,21
CD2_BENIGN_ENDOCRINE_OTH,G6_NEURODEG,5,Benign neoplasm of other and unspecified endocrine glands,Other degenerative diseases of the nervous system,10.982215331161967,5.823583443315272,20.710453409653248,1.3231279372913728e-13,10
CD2_BENIGN_ENDOCRINE_OTH,AB1_OTHER_SEPSIS,5,Benign neoplasm of other and unspecified endocrine glands,Other septicaemia,10.956983831589033,7.11927261308664,16.8634495699768,1.3978070549127502e-27,22
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_BENIGN_ENDOCRINE_OTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Benign neoplasm of other and unspecified endocrine glands,10.940509748221837,8.373034083740386,14.295266489285234,8.054807202833464e-69,185
H7_OCUMUSCLE,CD2_BENIGN_ENDOCRINE_OTH,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Benign neoplasm of other and unspecified endocrine glands,10.910709455160175,4.856963225890193,24.509878967243594,7.149729607194765e-9,8
RX_PARACETAMOL_NSAID,CD2_BENIGN_ENDOCRINE_OTH,1,Paracetamol of NSAID medication,Benign neoplasm of other and unspecified endocrine glands,10.905622676178762,3.3791519575937627,35.19599220387661,6.417667800862853e-5,42
C3_MENINGES,CD2_BENIGN_ENDOCRINE_OTH,15,Malignant neoplasm of meninges,Benign neoplasm of other and unspecified endocrine glands,10.858618547870101,6.261268554551279,18.831582728142337,2.0622697380918233e-17,13
J10_RESPOTHER,CD2_BENIGN_ENDOCRINE_OTH,5,Other diseases of the respiratory system,Benign neoplasm of other and unspecified endocrine glands,10.84997941018761,6.250416792394477,18.83427251519284,2.3925332154232728e-17,14
J10_RESPDISOTH,CD2_BENIGN_ENDOCRINE_OTH,5,Other respiratory disorders and diseases,Benign neoplasm of other and unspecified endocrine glands,10.84997941018761,6.250416792394477,18.83427251519284,2.3925332154232728e-17,14
R18_ABNORMALITI_BREAT,CD2_BENIGN_ENDOCRINE_OTH,1,Abnormalities of breathing,Benign neoplasm of other and unspecified endocrine glands,10.842954949421054,5.938599880735112,19.797540564497687,8.510383405234036e-15,24
CD2_BENIGN_ENDOCRINE_OTH,K11_PULP_PERIAPICAL,1,Benign neoplasm of other and unspecified endocrine glands,Diseases of pulp and periapical tissues,10.842099586067807,5.505627515736977,21.351085429991436,5.441019418154433e-12,9
ILD_ENDPOINTS,CD2_BENIGN_ENDOCRINE_OTH,1,Interstitial lung disease endpoints,Benign neoplasm of other and unspecified endocrine glands,10.832510502331568,6.107273565478954,19.213693725200148,3.6777907944496905e-16,25
C3_RESPIRATORY_INTRATHORACIC,CD2_BENIGN_ENDOCRINE_OTH,0,Malignant neoplasm of respiratory system and intrathoracic organs,Benign neoplasm of other and unspecified endocrine glands,10.819157932939461,6.560265535239348,17.84290250891745,1.0646547444781447e-20,16
CD2_BENIGN_ENDOCRINE_OTH,E4_THYROID,5,Benign neoplasm of other and unspecified endocrine glands,Disorders of the thyroid gland,10.81714373428621,9.209001124559531,12.706111877449036,7.273663800046161e-185,156
E4_MINERAL_MET,CD2_BENIGN_ENDOCRINE_OTH,0,Disorders of mineral metabolism,Benign neoplasm of other and unspecified endocrine glands,10.809530161530569,6.5900552384740525,17.730646873924396,4.176731828789831e-21,16
C3_ENDOCRINE,CD2_BENIGN_ENDOCRINE_OTH,15,Malignant neoplasm of endocrine gland,Benign neoplasm of other and unspecified endocrine glands,10.802223468694622,6.985629934773008,16.704009940001004,1.0123047269429043e-26,21
D3_ANAEMIA,CD2_BENIGN_ENDOCRINE_OTH,1,Anaemias,Benign neoplasm of other and unspecified endocrine glands,10.78296377278505,5.723759943677632,20.313973484095406,1.8517069450708557e-13,16
CD2_BENIGN_ENDOCRINE_OTH,K11_GIBLEEDING,1,Benign neoplasm of other and unspecified endocrine glands,GI-bleeding,10.765069553905706,5.241653750823583,22.10880916775916,9.68390652354914e-11,8
E4_DM2,CD2_BENIGN_ENDOCRINE_OTH,1,Type 2 diabetes,Benign neoplasm of other and unspecified endocrine glands,10.745312741654901,5.808798223519673,19.87704538409848,3.8419620483766875e-14,28
I9_TIA,CD2_BENIGN_ENDOCRINE_OTH,1,Transient ischemic attack,Benign neoplasm of other and unspecified endocrine glands,10.743466377145126,5.489398641014538,21.026359596925857,4.196299539322368e-12,13
G6_TIA,CD2_BENIGN_ENDOCRINE_OTH,1,Transient ischemic attack,Benign neoplasm of other and unspecified endocrine glands,10.743466377145126,5.489398641014538,21.026359596925857,4.196299539322368e-12,13
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,CD2_BENIGN_ENDOCRINE_OTH,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Benign neoplasm of other and unspecified endocrine glands,10.739783953181993,4.626609574185164,24.930342081293862,3.290848900731535e-8,7
F5_TOBAC,CD2_BENIGN_ENDOCRINE_OTH,0,Mental and behavioural disorders due to tobacco,Benign neoplasm of other and unspecified endocrine glands,10.73159149899106,6.0564084860427645,19.01573455070349,4.2628542633318884e-16,12
K11_CROHN,CD2_BENIGN_ENDOCRINE_OTH,5,Crohn disease,Benign neoplasm of other and unspecified endocrine glands,10.690812197212084,5.782643572564389,19.764916167117963,4.1227606136507647e-14,11
CD2_BENIGN_ENDOCRINE_OTH,K11_DIVERTIC,1,Benign neoplasm of other and unspecified endocrine glands,Diverticular disease of intestine,10.684586271164793,6.618916179734062,17.247594724873817,3.1532896675182963e-22,18
CD2_BENIGN_ENDOCRINE_OTH,K11_VENTHER,1,Benign neoplasm of other and unspecified endocrine glands,Ventral hernia,10.642041902164655,4.634857169091357,24.43506924068408,2.457344338839988e-8,6
J10_INFLUPNEU,CD2_BENIGN_ENDOCRINE_OTH,1,Influenza and pneumonia,Benign neoplasm of other and unspecified endocrine glands,10.63307861980924,5.9589177872791685,18.973640008325813,1.2314543873057794e-15,29
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_BENIGN_ENDOCRINE_OTH,1,General examination and investigation of persons without complaint and reported diagnosis,Benign neoplasm of other and unspecified endocrine glands,10.624233807851377,5.9957531511579605,18.825715662108728,5.668181914435641e-16,23
CD2_BENIGN_ENDOCRINE_OTH,E4_CA_MET,0,Benign neoplasm of other and unspecified endocrine glands,Disorders of calcium metabolism,10.609600604146284,6.226685537456367,18.077615177830864,3.7451244542754955e-18,14
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPOOSMNAT,15,Benign neoplasm of other and unspecified endocrine glands,Hypo-osmolality and hyponatraemia,10.60444714917877,7.4070033023366655,15.182158661148442,4.672928633035336e-38,31
K11_DIVERTIC,CD2_BENIGN_ENDOCRINE_OTH,5,Diverticular disease of intestine,Benign neoplasm of other and unspecified endocrine glands,10.574266293400765,7.906387294187541,14.142376724443226,6.496121860187846e-57,77
I9_SEQULAE,CD2_BENIGN_ENDOCRINE_OTH,1,Sequelae of cerebrovascular disease,Benign neoplasm of other and unspecified endocrine glands,10.532755572880786,4.315938353659027,25.704477420072017,2.3094915814490548e-7,6
K11_PANCOTH,CD2_BENIGN_ENDOCRINE_OTH,15,Other diseases of pancreas,Benign neoplasm of other and unspecified endocrine glands,10.51701903401945,5.788759160838712,19.10732270746289,1.1266331647153376e-14,11
I9_CVD_HARD,CD2_BENIGN_ENDOCRINE_OTH,1,Hard cardiovascular diseases,Benign neoplasm of other and unspecified endocrine glands,10.471416965444515,6.143889752480506,17.847093239251144,5.945812201675926e-18,36
E4_HYPERCHOL,CD2_BENIGN_ENDOCRINE_OTH,5,Pure hypercholesterolaemia,Benign neoplasm of other and unspecified endocrine glands,10.468947317988555,7.561180289514864,14.494940439232902,1.9788021708008125e-45,51
CD2_BENIGN_ENDOCRINE_OTH,K11_OTHINT,15,Benign neoplasm of other and unspecified endocrine glands,Other diseases of intestine,10.464852419548286,5.870925732897515,18.653469852168772,1.6926015607850849e-15,12
N14_OVARYCYST,CD2_BENIGN_ENDOCRINE_OTH,1,Ovarian cyst,Benign neoplasm of other and unspecified endocrine glands,10.46473908818645,5.320483152911606,20.582860811031452,1.0221956783051817e-11,13
H7_OPTNERVE,CD2_BENIGN_ENDOCRINE_OTH,15,Disorders of optic nerve and visual pathways,Benign neoplasm of other and unspecified endocrine glands,10.447211236286726,6.888825608991445,15.84366172270905,2.3615719100693527e-28,23
CD2_BENIGN_ENDOCRINE_OTH,FG_CEREBVASC,1,Benign neoplasm of other and unspecified endocrine glands,Cerebrovascular diseases (FINNGEN),10.433537929543304,6.469186883762505,16.827263716936578,6.838222146731797e-22,18
H7_VISUDISTURBSUB,CD2_BENIGN_ENDOCRINE_OTH,5,Subjective visual disturbances,Benign neoplasm of other and unspecified endocrine glands,10.38154246844546,6.176565026699205,17.449249470904228,1.0230802276676613e-18,16
ST19_FRACT_SHOUL_UPPER_ARM,CD2_BENIGN_ENDOCRINE_OTH,1,Fracture of shoulder and upper arm,Benign neoplasm of other and unspecified endocrine glands,10.368703210258294,4.484002019405941,23.97635099117641,4.5410474937728854e-8,7
CD2_BENIGN_ENDOCRINE_OTH,H7_STRABISMUS,1,Benign neoplasm of other and unspecified endocrine glands,Strabismus,10.365216189931978,5.777629203855909,18.595465868997888,4.4330195251002134e-15,12
CD2_BENIGN_ENDOCRINE_OTH,RX_CROHN_1STLINE,1,Benign neoplasm of other and unspecified endocrine glands,First line medication for Crohns disease,10.356826948315051,8.365400780951576,12.822322234888004,3.9993426266598846e-102,89
ST19_INTRACR_INJURY,CD2_BENIGN_ENDOCRINE_OTH,1,Intracranial injury,Benign neoplasm of other and unspecified endocrine glands,10.356717421303223,5.072757794764596,21.144631792873373,1.3692097079297052e-10,11
C3_COLON_ADENO,CD2_BENIGN_ENDOCRINE_OTH,5,Colon adenocarcinoma,Benign neoplasm of other and unspecified endocrine glands,10.342488591434302,5.057994115497172,21.148120741424474,1.536630931775756e-10,8
E4_DM2NOCOMP,CD2_BENIGN_ENDOCRINE_OTH,5,Type 2 diabetes without complications,Benign neoplasm of other and unspecified endocrine glands,10.340405334790225,7.788694698926747,13.728100358394052,1.013089109173729e-58,82
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,CD2_BENIGN_ENDOCRINE_OTH,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Benign neoplasm of other and unspecified endocrine glands,10.323061977957927,7.7739170121013075,13.708097016584396,1.4986727214749043e-58,80
K11_CHOLELITH,CD2_BENIGN_ENDOCRINE_OTH,1,Cholelithiasis,Benign neoplasm of other and unspecified endocrine glands,10.310537142669332,5.583972046588202,19.03791338556528,8.864477233627423e-14,21
I9_HEARTFAIL,CD2_BENIGN_ENDOCRINE_OTH,1,"Heart failure,strict",Benign neoplasm of other and unspecified endocrine glands,10.281057241785504,5.565685000838307,18.991397823080092,9.872663717390008e-14,18
R18_NAUSEA_VOMITI,CD2_BENIGN_ENDOCRINE_OTH,5,Nausea and vomiting,Benign neoplasm of other and unspecified endocrine glands,10.27377039446979,6.411067768841458,16.46377201490071,3.575235327124936e-22,20
E4_THYTOXNAS,CD2_BENIGN_ENDOCRINE_OTH,5,"Thyrotoxicosis, other and/or unspecified",Benign neoplasm of other and unspecified endocrine glands,10.273219042748648,6.107265890472963,17.280896458909574,1.6414209612910077e-18,16
G6_BELLPA,CD2_BENIGN_ENDOCRINE_OTH,5,Bell's palsy,Benign neoplasm of other and unspecified endocrine glands,10.205806345009004,5.367539852636748,19.405255668601935,1.3863004844157696e-12,10
I9_AORTANEUR,CD2_BENIGN_ENDOCRINE_OTH,5,Aortic aneurysm,Benign neoplasm of other and unspecified endocrine glands,10.188249535124719,5.85362713237889,17.73266835118433,2.2166839831553737e-16,14
E4_HYPERLIPNAS,CD2_BENIGN_ENDOCRINE_OTH,1,"Hyperlipidaemia, other/unspecified",Benign neoplasm of other and unspecified endocrine glands,10.169783909011494,4.169639046433342,24.80418655050181,3.417762119830033e-7,6
M13_DORSOPATHY,CD2_BENIGN_ENDOCRINE_OTH,1,Dorsopathies,Benign neoplasm of other and unspecified endocrine glands,10.164083299026984,5.518031325129525,18.722001239660287,1.0028288334068562e-13,39
CD2_BENIGN_ENDOCRINE_OTH,KRA_PSY_DEMENTIA,5,Benign neoplasm of other and unspecified endocrine glands,Any dementia,10.154463653026626,6.0577576887478415,17.021666659293647,1.4343113762351277e-18,15
R18_ABNORMAL_SPERMATOZ,CD2_BENIGN_ENDOCRINE_OTH,15,Abnormal spermatozoa,Benign neoplasm of other and unspecified endocrine glands,10.136963374728234,5.696019375659276,18.040322492528052,3.3878732116252607e-15,12
CD2_BENIGN_ENDOCRINE_OTH,E4_METABOLIA,5,Benign neoplasm of other and unspecified endocrine glands,Metabolic disorders,10.110061750918215,8.2431089882271,12.399854078523253,2.6695193983678353e-109,97
GOUT_STRICT,CD2_BENIGN_ENDOCRINE_OTH,5,"Gout, strict definition",Benign neoplasm of other and unspecified endocrine glands,10.106450172839578,5.456186556825965,18.720095809097,1.9087111666632367e-13,11
CD2_BENIGN_ENDOCRINE_OTH,H7_VITREOUS,1,Benign neoplasm of other and unspecified endocrine glands,Disorders of vitreous body and globe,10.09933076719129,4.683118203184738,21.779608696567657,3.6852294299376184e-9,7
CD2_BENIGN_ENDOCRINE_OTH,H7_LENS,1,Benign neoplasm of other and unspecified endocrine glands,Disorders of lens,10.0607118787103,6.549212897743077,15.454975290435776,5.624536513504427e-26,22
CD2_BENIGN_ENDOCRINE_OTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Benign neoplasm of other and unspecified endocrine glands,"Gonarthrosis, primary, with knee surgery",10.013981738673607,4.6487773681777735,21.57122665174996,3.9872715623095726e-9,7
CD2_BENIGN_ENDOCRINE_OTH,I9_VHD,5,Benign neoplasm of other and unspecified endocrine glands,Valvular heart disease including rheumatic fever,10.012534386433476,8.260342947202114,12.136402263234007,7.715356973824366e-122,109
CD2_BENIGN_ENDOCRINE_OTH,AB1_SEPSIS,5,Benign neoplasm of other and unspecified endocrine glands,Septicaemia,10.005375751528783,6.628658263676017,15.102233355104973,5.689455330915529e-28,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,CD2_BENIGN_ENDOCRINE_OTH,5,Persons encountering health services in other circumstances,Benign neoplasm of other and unspecified endocrine glands,9.99978867490111,7.646666122047281,13.077041935225505,1.7072212553834142e-63,104
COPD_LATER,CD2_BENIGN_ENDOCRINE_OTH,5,Later onset COPD,Benign neoplasm of other and unspecified endocrine glands,9.971807468675669,5.911307710897787,16.821479959336063,6.675286836524295e-18,16
OPER_COLECTOMY,CD2_BENIGN_ENDOCRINE_OTH,5,Colectomy operation,Benign neoplasm of other and unspecified endocrine glands,9.8956583373471,5.200073843635249,18.831281415236745,2.9059841018701447e-12,10
CD2_BENIGN_ENDOCRINE_OTH,R18_MALAI_FATIG,5,Benign neoplasm of other and unspecified endocrine glands,Malaise and fatigue,9.863783003704416,6.4155055083474455,15.165479168800513,1.8222222772028949e-25,22
H8_MENIERE,CD2_BENIGN_ENDOCRINE_OTH,5,Ménière disease,Benign neoplasm of other and unspecified endocrine glands,9.843079333413527,5.17730149569953,18.713650507769344,3.0338782453554356e-12,10
CD2_BENIGN_ENDOCRINE_OTH,H7_VITRBODYGLOBE,1,Benign neoplasm of other and unspecified endocrine glands,Disorders of vitreous body,9.834030742059198,4.291114049438916,22.536842302853834,6.573745391052998e-8,6
CD2_BENIGN_ENDOCRINE_OTH,H7_GLAUCOMA_POAG,1,Benign neoplasm of other and unspecified endocrine glands,"Primary open-angle glaucoma, strict",9.833619388230003,4.56614175316428,21.177632123567136,5.2162780254264e-9,7
H7_DIPLOPIA,CD2_BENIGN_ENDOCRINE_OTH,5,Diplopia,Benign neoplasm of other and unspecified endocrine glands,9.828781055884185,5.001618597130185,19.314734854020568,3.3468322394517805e-11,9
R18_UNSPE_HAEMATU,CD2_BENIGN_ENDOCRINE_OTH,5,Unspecified haematuria,Benign neoplasm of other and unspecified endocrine glands,9.804978431022402,6.711266241338881,14.324808251629621,3.7762477003521603e-32,34
E4_HYTHYNAS,CD2_BENIGN_ENDOCRINE_OTH,5,"Hypothyroidism,  other/unspecified",Benign neoplasm of other and unspecified endocrine glands,9.800463204158776,7.406105987966122,12.968904195016423,2.0716316116043182e-57,111
K11_ACUTPANC,CD2_BENIGN_ENDOCRINE_OTH,5,Acute pancreatitis,Benign neoplasm of other and unspecified endocrine glands,9.788894162876465,5.910649723992472,16.21183007056484,7.798944659912238e-19,17
HYPOTHYROIDISM,CD2_BENIGN_ENDOCRINE_OTH,5,Hypothyroidism (congenital or acquired),Benign neoplasm of other and unspecified endocrine glands,9.781846437234815,7.392052825316542,12.944241874725245,2.559066091063581e-57,111
CD2_BENIGN_ENDOCRINE_OTH,E4_LIPOPROTNAS,5,Benign neoplasm of other and unspecified endocrine glands,"Disorder of lipoprotein metabolism, unspecified",9.766510600968715,4.296573578856221,22.200185233235636,5.3371337631979e-8,6
K11_VENTHER,CD2_BENIGN_ENDOCRINE_OTH,5,Ventral hernia,Benign neoplasm of other and unspecified endocrine glands,9.762398467004601,6.154862324680273,15.484411965871969,3.621404316139007e-22,21
J10_COPD,CD2_BENIGN_ENDOCRINE_OTH,5,COPD,Benign neoplasm of other and unspecified endocrine glands,9.752771155729338,6.731991195129631,14.129035891318424,2.1185717059403396e-33,36
I9_PHLETHROMBDVTLOW,CD2_BENIGN_ENDOCRINE_OTH,1,DVT of lower extremities,Benign neoplasm of other and unspecified endocrine glands,9.72966163401695,4.002907998227053,23.649385785131837,5.143039676282696e-7,6
CD2_BENIGN_ENDOCRINE_OTH,H7_GLAUCPRIMOPEN,1,Benign neoplasm of other and unspecified endocrine glands,Primary open-angle glaucoma,9.72284780771851,4.74715333218309,19.913780507397902,5.031469880901193e-10,8
CD2_BENIGN_ENDOCRINE_OTH,I9_AF,1,Benign neoplasm of other and unspecified endocrine glands,Atrial fibrillation and flutter,9.72259823075555,6.321991957741592,14.952394275183408,3.881899831674837e-25,22
E4_OBESITYNAS,CD2_BENIGN_ENDOCRINE_OTH,5,"Obesity, other/unspecified",Benign neoplasm of other and unspecified endocrine glands,9.7190605300364,6.242000844288455,15.132990197036605,7.789537370974538e-24,23
E4_NUTRIDEF,CD2_BENIGN_ENDOCRINE_OTH,5,Other nutritional deficiencies,Benign neoplasm of other and unspecified endocrine glands,9.710857145984459,6.847536969133944,13.771484102209131,2.9747118552006312e-37,42
CD2_BENIGN_ENDOCRINE_OTH,I9_AF_REIMB,15,Benign neoplasm of other and unspecified endocrine glands,Atrial fibrillation and flutter with reimbursement,9.705574266674958,7.669600744795815,12.282017666938012,7.776000642761664e-80,72
R18_PAIN_NOT_ELSEW_CLASSIFIED,CD2_BENIGN_ENDOCRINE_OTH,5,"Pain, not elsewhere classified",Benign neoplasm of other and unspecified endocrine glands,9.705275385301078,5.855013396749878,16.08747306313889,1.2056690999287387e-18,17
ST19_INJURI_THORAX,CD2_BENIGN_ENDOCRINE_OTH,1,Injuries to the thorax,Benign neoplasm of other and unspecified endocrine glands,9.69014694279626,4.385946654457226,21.409049213482508,1.96073456751813e-8,8
N14_RENFAIL,CD2_BENIGN_ENDOCRINE_OTH,5,Renal failure,Benign neoplasm of other and unspecified endocrine glands,9.682271011142138,6.251401866879338,14.996055913455626,2.6675862707312155e-24,24
N14_FEMALEGENNONINF,CD2_BENIGN_ENDOCRINE_OTH,1,Noninflammatory disorders of female genital tract,Benign neoplasm of other and unspecified endocrine glands,9.681949934386385,5.314133204664859,17.63978261773292,1.1934153216330007e-13,39
PAIN,CD2_BENIGN_ENDOCRINE_OTH,5,"Pain (limb, back, neck, head abdominally)",Benign neoplasm of other and unspecified endocrine glands,9.670037053495625,7.231781660095708,12.930370551970011,6.900626256909145e-53,228
RX_CROHN_1STLINE,CD2_BENIGN_ENDOCRINE_OTH,5,First line medication for Crohns disease,Benign neoplasm of other and unspecified endocrine glands,9.665364865942923,7.394651124634471,12.633358412351292,6.544837273567532e-62,144
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,CD2_BENIGN_ENDOCRINE_OTH,5,"Oedema, not elsewhere classified",Benign neoplasm of other and unspecified endocrine glands,9.648645078389936,6.023775982366284,15.45481640108533,4.0629591045910885e-21,20
G6_NERPLEX,CD2_BENIGN_ENDOCRINE_OTH,1,"Nerve, nerve root and plexus disorders",Benign neoplasm of other and unspecified endocrine glands,9.624362507754197,5.090198602509921,18.197394819720916,3.2312783717066145e-12,20
N14_PROSTHYPERPLA,CD2_BENIGN_ENDOCRINE_OTH,1,Hyperplasia of prostate,Benign neoplasm of other and unspecified endocrine glands,9.62175931490434,4.9744474965646,18.610760768484106,1.7391051816245117e-11,14
COPD_HOSPITAL,CD2_BENIGN_ENDOCRINE_OTH,5,"COPD, hospital admissions",Benign neoplasm of other and unspecified endocrine glands,9.61179512329614,6.579224345854525,14.042172851337854,1.2629049133113637e-31,34
J10_COPDNAS,CD2_BENIGN_ENDOCRINE_OTH,5,Other chronic obstructive pulmonary disease,Benign neoplasm of other and unspecified endocrine glands,9.611795123296124,6.579224345854509,14.042172851337842,1.2629049133118184e-31,34
E4_HYTHY_AI_STRICT_PURCH,CD2_BENIGN_ENDOCRINE_OTH,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Benign neoplasm of other and unspecified endocrine glands,9.604278866871242,7.245348396476561,12.731226644323586,9.18986176275619e-56,108
T2D_WIDE,CD2_BENIGN_ENDOCRINE_OTH,5,"Type 2 diabetes, wide definition",Benign neoplasm of other and unspecified endocrine glands,9.595089656517054,7.249204364494122,12.70011726632089,2.720826968856435e-56,86
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,CD2_BENIGN_ENDOCRINE_OTH,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Benign neoplasm of other and unspecified endocrine glands,9.5947406851503,4.230241883921567,21.762124091574833,6.241312163109004e-8,6
CD2_BENIGN_ENDOCRINE_OTH,H7_DIPLOPIA,5,Benign neoplasm of other and unspecified endocrine glands,Diplopia,9.592461572411578,5.702956523712004,16.134669558781912,1.564642894137717e-17,15
R18_OTHER_SKIN_CHANG,CD2_BENIGN_ENDOCRINE_OTH,15,Other skin changes,Benign neoplasm of other and unspecified endocrine glands,9.536906922624537,5.084587165156771,17.88790135688421,2.0991314022706877e-12,10
CD2_BENIGN_ENDOCRINE_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Benign neoplasm of other and unspecified endocrine glands,Persons encountering health services for specific procedures and health care,9.533065699311237,6.19388686827302,14.672425176652187,1.1975508261554478e-24,22
