prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CARDMYO,GOUT,15,Cardiomyopathy,"Gout, FINNGEN",8.239270268502727,6.8143538788802855,9.96214399252593,4.586958879054361e-105,118
FG_CARDMYO,GOUT,15,Cardiomyopathy (excluding other),"Gout, FINNGEN",8.239250683270026,6.659909152768656,10.193119795567233,4.852185812505238e-84,92
RHEUMA_NOS,GOUT,1,Other/unspecified rheumatoid arthritis,"Gout, FINNGEN",8.235605334764125,3.5733796556873276,18.980685447751387,7.441119955191208e-7,6
M13_PYOGARTH,GOUT,15,Pyogenic arthritis,"Gout, FINNGEN",8.231303781581339,6.13486799917055,11.044143403547693,7.170788180799942e-45,46
I9_NONISCHCARDMYOP,GOUT,15,Non-ischemic cardiomyopathy,"Gout, FINNGEN",8.22802736465157,7.29016698500623,9.286540960268171,2.3766644490361906e-255,371
D3_OTHERBLOOD,GOUT,0,Oher diseases of blood and blood-forming organs,"Gout, FINNGEN",8.201032913253282,5.715966732503545,11.766503199154494,3.1402741763425335e-30,30
E4_DIABETES,GOUT,1,Diabetes mellitus,"Gout, FINNGEN",8.20081374707656,5.490234793691082,12.249630232849388,8.826513135380694e-25,71
GOUT,ST19_OPEN_WOUND_LOWER_LEG,1,"Gout, FINNGEN",Open wound of lower leg,8.198806509520693,3.708924741134889,18.123966613566335,2.0073256314484401e-7,7
AB1_ERYSIPELAS,GOUT,15,Erysipelas,"Gout, FINNGEN",8.197445760074512,7.255230814716826,9.262023318824811,5.177044494375511e-250,351
CD2_LYMPHOID_LEUKAEMIA,GOUT,0,Lymphoid leukaemia,"Gout, FINNGEN",8.188480235147795,5.737282003150859,11.68692919828278,4.898744285849086e-31,31
E4_DM2NASCOMP,GOUT,5,Type 2 diabetes with other specified/multiple/unspecified complications,"Gout, FINNGEN",8.188445539165064,6.902786323116379,9.713561627038908,1.2177664751627036e-128,291
I9_PAD,GOUT,1,Peripheral artery disease,"Gout, FINNGEN",8.18555765668237,5.289001307992042,12.668432138525796,3.910967901573882e-21,31
GOUT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,"Gout, FINNGEN",Other symptoms and signs involving cognitive functions and awareness,8.183254817526246,4.862239359331388,13.772596217429951,2.4870929159144766e-15,17
GOUT,AB1_OTHER_SEPSIS,15,"Gout, FINNGEN",Other septicaemia,8.176771878826735,7.04810136798719,9.486185692795388,3.302184486732217e-169,197
G6_CARPTU,GOUT,1,Carpal tunnel syndrome,"Gout, FINNGEN",8.17003074322662,5.109890986207099,13.062784025225161,1.74611749108839e-18,24
GOUT,CD2_BENIGN_RECTUM_ANAL,1,"Gout, FINNGEN","Benign neoplasm: Rectum, anus and anal canal",8.166981744029695,3.807810966324708,17.516518387385343,6.874023696667364e-8,8
I9_HYPTENSESS,GOUT,0,"Hypertension, essential","Gout, FINNGEN",8.1630638539629,7.464165173353708,8.927403123628324,0.0,1186
NAFLD,GOUT,15,Nonalcoholic fatty liver disease,"Gout, FINNGEN",8.156900398541675,5.184615568581684,12.833164432658371,1.1079044563817085e-19,19
I9_DOAAC,GOUT,1,"Diseases of arteries, arterioles and capillaries","Gout, FINNGEN",8.156050580816522,5.464739072613496,12.172797308879375,9.371419249692552e-25,44
E4_DM2OPTH,GOUT,1,Type 2 diabetes with ophthalmic complications,"Gout, FINNGEN",8.155475988288542,4.063651963283775,16.367491408344875,3.527569152327231e-9,9
GOUT,AB1_GASTROENTERITIS_NOS,1,"Gout, FINNGEN",Diarrhoea and gastroenteritis of presumed infectious origin,8.154142198864305,5.768725556398348,11.52594872979398,1.4157965193046204e-32,36
GOUT,I9_DOAAC,1,"Gout, FINNGEN","Diseases of arteries, arterioles and capillaries",8.141624111414883,6.003146764637581,11.041882827526367,1.821773492303474e-41,51
GOUT,I9_LBBB,5,"Gout, FINNGEN",Left bundle-branch block,8.134292376561794,3.838259455188654,17.238728449674113,4.500951034648314e-8,8
DM_SEVERAL_COMPLICATIONS,GOUT,0,"Diabetes, several complications","Gout, FINNGEN",8.124759645730602,6.98736999322341,9.447291236175111,3.1804096497642444e-163,196
DENTAL_TMD,GOUT,5,TMD related pain,"Gout, FINNGEN",8.123935537673539,5.737826355600319,11.502322400512934,3.574516003388573e-32,35
GOUT,I9_CARDMYO,1,"Gout, FINNGEN",Cardiomyopathy,8.118765856109187,4.729268058612596,13.937539215246206,3.069462910347891e-14,16
GOUT,I9_OTHANEUR,5,"Gout, FINNGEN",Other aneurysm,8.117992413558127,3.7884681178843715,17.39536899241202,7.224402576342743e-8,8
GOUT,DRUGADVERS_CATAR,15,"Gout, FINNGEN",Drug-induced cataract,8.117313508276196,4.7365002157602,13.91127955033099,2.560987894248155e-14,15
GOUT,AB1_SEPSIS,15,"Gout, FINNGEN",Septicaemia,8.115199682183002,7.0628315090891665,9.324371648531091,7.388525107914934e-192,225
GOUT,J10_PLEUROTH,5,"Gout, FINNGEN",Other pleural conditions,8.107395508344748,4.6399410404332055,14.16609852494845,1.9823092885297726e-13,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,GOUT,0,Persons encountering health services in other circumstances,"Gout, FINNGEN",8.10502156954519,6.395629968270271,10.271290704543269,3.656283423308951e-67,75
D3_THROMBOCYTOPENIANAS,GOUT,0,"Thrombocytopenia, unspecified","Gout, FINNGEN",8.105002322242225,5.648561006401305,11.629698708946684,6.74407746151686e-30,30
DIABETES_FG,GOUT,1,"Diabetes, varying definitions","Gout, FINNGEN",8.103826524961667,5.42532001463212,12.104724545198165,1.608958258209131e-24,71
GOUT,R18_OTHER_SKIN_CHANG,15,"Gout, FINNGEN",Other skin changes,8.10344364811546,5.531052684146122,11.872206378797172,6.763080974552986e-27,29
DRUGADVERS_CATAR,GOUT,0,Drug-induced cataract,"Gout, FINNGEN",8.091424256377854,4.586861912734077,14.273624918800907,5.209352596989206e-13,12
GOUT,N14_KIDUROTH,0,"Gout, FINNGEN",Other disorders of kidney and ureter,8.075039002162592,6.299924042421955,10.350323979680718,4.180658646955515e-61,71
H7_VISUDISTURBSUB,GOUT,1,Subjective visual disturbances,"Gout, FINNGEN",8.070018599898647,3.7044981649042503,17.580033058106107,1.467895062993983e-7,7
NECROVASC_FG,GOUT,5,Other necrotizing vasculopathies (FG),"Gout, FINNGEN",8.065189018685839,4.425169696615836,14.699385191233633,9.32658016214891e-12,11
M13_DORSALGIA,GOUT,1,Dorsalgia,"Gout, FINNGEN",8.06405995748705,5.528446719490601,11.762628148099058,2.28169187857872e-27,56
GOUT,K11_OTHINT,5,"Gout, FINNGEN",Other diseases of intestine,8.056491660964895,4.242699089111642,15.2985296670633,1.8047287597712096e-10,11
L12_PRURIGONOD,GOUT,15,Prurigo nodularis,"Gout, FINNGEN",8.051263317259666,4.178934722844532,15.511809899659621,4.540616274499948e-10,9
J10_COPDNAS,GOUT,1,Other chronic obstructive pulmonary disease,"Gout, FINNGEN",8.04974595893903,5.155240792993206,12.569424514860025,4.588703685222491e-20,28
GOUT,J10_PNEUMOPNEUMO,5,"Gout, FINNGEN",Pneumonia due to Streptococcus pneumoniae,8.038178940283403,3.97708721957438,16.246141235728366,6.418491286846263e-9,9
GOUT,CD2_MYELOID_LEUKAEMIA,0,"Gout, FINNGEN",Myeloid leukaemia,8.037255156474348,4.835960193700024,13.357734113367373,8.922282819316299e-16,17
GOUT,D3_NUTRIANAEMIA,1,"Gout, FINNGEN",Nutritional anaemias,8.03725266456315,5.306304755878742,12.173712850258243,7.694312667450988e-23,26
GOUT,J10_INTERSTITIUM,5,"Gout, FINNGEN",Other respiratory diseases principally affecting the interstitium,8.037066888466033,5.71348231389108,11.30561724373065,5.071081633702033e-33,40
GOUT,N14_TUBULOINTNEPHRNAS,5,"Gout, FINNGEN","Tubulo-interstitial nephritis, not spesified as acute or chronic",8.034336169638285,4.3715369789900915,14.76610125843437,1.9390567121220218e-11,12
GOUT,E4_CA_MET,15,"Gout, FINNGEN",Disorders of calcium metabolism,8.032257042584014,5.002768411749489,12.896290191369973,6.4236890678652475e-18,19
E4_FLUIDELECTRO,GOUT,5,"Other disorders of fluid, electrolyte and acid-base balance","Gout, FINNGEN",8.026472107050317,5.874490067641001,10.966782434467097,4.36193085622503e-39,45
GOUT,AB1_ERYSIPELAS,5,"Gout, FINNGEN",Erysipelas,8.023938433915552,6.802529577330903,9.464653884905154,7.102568576799778e-135,162
M13_OSTEOMYELITIS,GOUT,15,Osteomyelitis,"Gout, FINNGEN",8.022766474735684,5.584990658710242,11.5245997426622,1.8881295249311108e-29,30
GOUT,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,"Gout, FINNGEN",Fracture of lumbar spine and pelvis,8.020343632345922,4.43089327301672,14.517594538474695,6.111989733183841e-12,13
GOUT,IPF,5,"Gout, FINNGEN",Idiopathic pulmonary fibrosis,8.018763863621633,4.653206302877482,13.818552136998846,6.509253315409943e-14,16
GOUT,I9_HYPTENSHD,5,"Gout, FINNGEN",Hypertensive Heart Disease,8.01547694705643,6.0995981086194595,10.533131780928839,1.953167683091052e-50,62
GOUT,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Gout, FINNGEN",Heart failure and antihypertensive medication,8.01422891014537,6.970887035856842,9.213729141475774,4.9740117955806186e-188,225
G6_SLEEPAPNO_INCLAVO,GOUT,1,"Sleep apnoea, including avohilmo","Gout, FINNGEN",8.013085660474335,5.35476106043804,11.99111240956974,4.54547531475461e-24,41
E4_DM2,GOUT,1,Type 2 diabetes,"Gout, FINNGEN",7.999471604421361,5.387752911941318,11.877223583901547,6.254157241509736e-25,70
GOUT,I9_ATHSCLE,1,"Gout, FINNGEN","Atherosclerosis, excluding cerebral, coronary and PAD",7.997578577182233,5.385296740902227,11.877017400435474,6.719000155542157e-25,31
J10_COPD,GOUT,1,COPD,"Gout, FINNGEN",7.995135595429127,5.147694178355973,12.417636124940268,2.1568852116185454e-20,29
N14_GLOMERULAR,GOUT,0,Glomerular diseases,"Gout, FINNGEN",7.985539954978532,6.836869048297161,9.327200495150812,1.5385165037398877e-151,172
GOUT,E4_HYPERPARA,1,"Gout, FINNGEN",Hyperparathyroidism,7.968070093974872,4.43028542516488,14.330936932835169,4.202972251140789e-12,13
AB1_OTHER_SEPSIS,GOUT,15,Other septicaemia,"Gout, FINNGEN",7.960700871408811,6.515506371040861,9.726451752962541,1.3789862343477445e-91,107
AB1_STREPTO_SEPSIS,GOUT,0,Streptococcal septicaemia,"Gout, FINNGEN",7.954699322937352,5.540387514361797,11.421085827356414,2.669217935336154e-29,30
GOUT,CHIRHEP_NAS,15,"Gout, FINNGEN","Chirrosis of liver, NAS",7.954580098807197,4.796248058606449,13.192675561222783,9.429438596997818e-16,17
M13_LIMBPAIN,GOUT,5,Pain in limb,"Gout, FINNGEN",7.947161638708633,6.424483411290228,9.830732538085611,2.485718772646447e-81,116
GOUT,I9_AVBLOCK,5,"Gout, FINNGEN",AV-block,7.940555968640407,5.5314552484164174,11.39888623507564,2.808305054107796e-29,36
GOUT,R18_ILL_D_UNKNO_CAUSES_MORTA,15,"Gout, FINNGEN",Ill-defined and unknown causes of mortality,7.932561485815309,4.526130952881034,13.902720089480878,4.686396734544529e-13,14
I9_NONISCHCARDMYOP_STRICT,GOUT,15,Nonischemic cardiomyopathy,"Gout, FINNGEN",7.929062726526616,5.373384008016877,11.700268513732517,1.800310075456281e-25,26
I9_STR,GOUT,1,"Stroke, excluding SAH","Gout, FINNGEN",7.928003224220339,5.3109899945092085,11.83456101183192,4.100275070338584e-24,44
GOUT,AB1_VIRAL_WARTS,1,"Gout, FINNGEN",Viral warts,7.922378365136169,3.644359324939112,17.222253176537766,1.7497400886529227e-7,7
COPD_HOSPITAL,GOUT,1,"COPD, hospital admissions","Gout, FINNGEN",7.921102102954771,5.078300199907035,12.355287410260445,7.214484271800034e-20,28
CD2_BENIGN_CAECUM,GOUT,15,Benign neoplasm: Caecum,"Gout, FINNGEN",7.9179923305137985,5.32128830546369,11.78184660314364,1.8922212618016747e-24,25
AB1_INTESTINAL_INFECTIONS,GOUT,1,Intestinal infectious diseases,"Gout, FINNGEN",7.917603631847887,5.251682042890098,11.936832191872803,5.173444199584113e-23,40
AB1_BACT_INTEST_OTH,GOUT,5,Other bacterial intestinal infections,"Gout, FINNGEN",7.91380791844629,5.536605730451485,11.311687849760645,7.429981076864015e-30,33
GOUT,I9_PERIPH,5,"Gout, FINNGEN",Peripheral artery operations in Hilmo,7.911794274951769,5.539376698099991,11.300276558304873,5.733980085604326e-30,37
GOUT,I9_CARDMPRI,5,"Gout, FINNGEN","Cardiomyopathies, Primary/intrinsic",7.905521358887695,5.74403898997935,10.880369730229534,6.923152296018185e-37,45
CD2_NONFOLLICULAR_LYMPHOMA,GOUT,0,Non-follicular lymphoma,"Gout, FINNGEN",7.901330468596493,5.962284068655887,10.470991058976077,6.141213256496306e-47,50
I9_VARICVEOES,GOUT,0,Oesophageal varices,"Gout, FINNGEN",7.898614070941832,4.575088204081103,13.636481190904345,1.188623854692851e-13,13
M13_LOWBACKPAINORANDSCIATICA,GOUT,1,Lower back pain or/and sciatica,"Gout, FINNGEN",7.891425883660473,5.241819329704378,11.880341263272532,4.2917220736038084e-23,38
M13_POLYARTHRITIS,GOUT,15,"Polyarthritis, unspecified","Gout, FINNGEN",7.89088428252652,4.956905211556957,12.561477797689497,3.0807008938790815e-18,18
L12_PSORI_VULG,GOUT,1,Psoriasis vulgaris,"Gout, FINNGEN",7.889247018909131,3.623517706104273,17.17673917268711,1.9588110278980984e-7,7
M13_ARTHROSIS_INCLAVO,GOUT,1,"Artrosis, including avohilmo","Gout, FINNGEN",7.889228481935988,5.351597245224362,11.630158845703768,1.786479579915042e-25,74
GOUT,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,"Gout, FINNGEN",Purpura and other haemorrhagic conditions,7.873249665780837,5.267099627896478,11.76891736989495,8.221952736482326e-24,27
M13_OSTEONECROSIS,GOUT,0,Osteonecrosis,"Gout, FINNGEN",7.869959447460889,4.81008425568966,12.876336133076453,2.1569606715473237e-16,16
D3_IMMUNEMECHANISM,GOUT,1,Certain disorders involving the immune mechanism,"Gout, FINNGEN",7.865241149375209,3.608608450786571,17.142901254454735,2.1215956618360083e-7,7
G6_SLEEPAPNO,GOUT,1,Sleep apnoea,"Gout, FINNGEN",7.86366806594574,5.239703670729174,11.801674166579224,2.374389021687765e-23,40
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,GOUT,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Gout, FINNGEN",7.859225458719034,5.034681559903697,12.268387598312952,1.1493071851325702e-19,28
C3_LYMPHNODES_SECONDARY_NAS,GOUT,0,Secondary and unspecified malignant neoplasm of lymph nodes,"Gout, FINNGEN",7.85825575188579,6.012676111694416,10.270332596485707,1.7653147509056248e-51,55
I9_VALVES,GOUT,0,Valvular operations,"Gout, FINNGEN",7.85111248271722,7.089362085853588,8.694712792181562,0.0,695
GOUT,I9_HEARTFAIL_ALLCAUSE,5,"Gout, FINNGEN",All-cause Heart Failure,7.847557918444475,6.840010347613948,9.00351931555534,8.337599396843368e-190,231
GOUT,I9_HEARTFAIL_NS,5,"Gout, FINNGEN","Heart failure, not strict",7.839572572276485,6.835680822926049,8.990896401988813,1.1257853073457075e-190,232
GOUT,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Gout, FINNGEN",Heart failure and bmi 25plus,7.839572572276485,6.835680822926049,8.990896401988813,1.1257853073457075e-190,232
SLEEP,GOUT,1,Sleep disorders (combined),"Gout, FINNGEN",7.833709446234733,5.255314523499024,11.677132436817256,5.162231225492995e-24,43
M13_NECROVASC,GOUT,5,Other necrotizing vasculopathies,"Gout, FINNGEN",7.8334354864068985,4.405567290220779,13.928447229919344,2.383595448591721e-12,12
Q17_CLEFT_AND_CARIES,GOUT,0,Clefts and caries,"Gout, FINNGEN",7.832123464785263,6.328415435002042,9.693130705098872,7.333549039192433e-80,90
GOUT,I9_VTE,1,"Gout, FINNGEN",Venous thromboembolism,7.82214159861954,5.162043823681295,11.853037532955254,3.010135653931284e-22,26
I9_CARDMPRI,GOUT,0,"Cardiomyopathies, Primary/intrinsic","Gout, FINNGEN",7.821076670941005,6.386688007346171,9.577615224413472,4.2728751881068055e-88,100
E4_MINERAL_MET,GOUT,5,Disorders of mineral metabolism,"Gout, FINNGEN",7.814982019983062,4.032353686569639,15.14597892939662,1.1276496365401874e-9,9
H7_ASTIGMATISM,GOUT,5,Astigmatism,"Gout, FINNGEN",7.8120896559192,3.486517487352649,17.504213018721888,5.909843551080159e-7,6
H7_MODVISIMPBINOC,GOUT,15,"Moderate visual impairment, binocular","Gout, FINNGEN",7.811315028142916,4.5162816886880695,13.510371290993595,1.9293411032428718e-13,13
I9_VHD,GOUT,15,Valvular heart disease including rheumatic fever,"Gout, FINNGEN",7.808384101064415,7.022298514718039,8.682465170337982,0.0,707
ALCOHOLACUTE10,GOUT,1,Acute alcohol intoxication,"Gout, FINNGEN",7.804955145284821,3.3861725187844796,17.990023981936762,1.4155113517796223e-6,6
GOUT,E4_DMNASNOCOMP,5,"Gout, FINNGEN",Unspecified diabetes without complications,7.802290253968729,4.361931845150272,13.956140391065237,4.372764817896204e-12,13
DM_OPTHALMIC_COMORB,GOUT,5,"Diabetes, opthalmic co-morbidities","Gout, FINNGEN",7.800965073647345,4.280030141968687,14.218370913685714,1.9821922159441826e-11,11
GOUT,J10_PNEUMONONBACT,0,"Gout, FINNGEN","Pneumonia due to other infectious organisms, not elsewhere classified",7.785970868654776,4.155774583346991,14.587254710701226,1.4828474053163128e-10,11
ST19_OPEN_WOUND_LOWER_LEG,GOUT,5,Open wound of lower leg,"Gout, FINNGEN",7.781682255301997,4.845352251007781,12.497456445996736,2.092251981062479e-17,18
M13_POLYMYALGIA,GOUT,1,Polymyalgia rheumatica,"Gout, FINNGEN",7.777196802807593,3.3703180930730348,17.94631498846182,1.5249502840116214e-6,6
GOUT,C_DIFFICILE_ENTEROCOLITIS,0,"Gout, FINNGEN",Enterocolitis due to Clostridium difficile,7.7764117221996445,6.133865693011447,9.858803941870267,2.154923259186697e-64,77
E4_DM2PERIPH,GOUT,0,Type 2 diabetes with peripheral circulatory complications,"Gout, FINNGEN",7.772568888516535,5.688410047255704,10.620336196734005,6.226654780971511e-38,41
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,GOUT,15,"Abnormal findings on examination of urine, without diagnosis","Gout, FINNGEN",7.763376689847789,4.809506819323728,12.53143407268246,4.9017876213675944e-17,17
M13_ENTESOPATHYFOOT,GOUT,5,Oher enthesopathy of foot (+metatarsalgia),"Gout, FINNGEN",7.760861135631624,4.138829591570505,14.552656550351562,1.676968162497577e-10,10
GOUT,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Gout, FINNGEN",Primary_lymphoid and hematopoietic malignant neoplasms,7.759291598225087,5.794754607208202,10.389845677225805,4.703433490652775e-43,53
I9_RHEUFEV,GOUT,5,Rheumatic fever incl heart disease,"Gout, FINNGEN",7.751913412420048,4.359286942570806,13.78486030979636,3.0992540152451152e-12,12
D3_BLOODOTHER,GOUT,0,Other diseases of blood and blood-forming organs,"Gout, FINNGEN",7.7463092573703705,6.171228096789862,9.723398028673637,9.886309237207122e-70,78
GOUT,C3_URINARY_TRACT,1,"Gout, FINNGEN",Malignant neoplasm of urinary organs,7.738397414541177,3.357582508657159,17.835092478286487,1.5615233937032242e-6,7
GOUT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,15,"Gout, FINNGEN","Persons encountering health services for specific procedures, not carried out",7.738254344499554,4.40188682512495,13.603389337131919,1.168662331035745e-12,13
GOUT,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,0,"Gout, FINNGEN","Haemorrhage, not elsewhere classified",7.737506071897906,4.972995813289241,12.038819749791497,1.169135061717106e-19,22
E4_HYPOKALAEMIA,GOUT,5,Hypokalaemia,"Gout, FINNGEN",7.735240342834807,4.444392459539397,13.46279468029251,4.623560760634229e-13,13
GOUT,FG_CARDMYO,5,"Gout, FINNGEN",Cardiomyopathy (excluding other),7.732900778048777,5.602928292664349,10.672589638785448,1.5218487083418776e-35,44
GOUT,J10_INFLUENZA,5,"Gout, FINNGEN",All influenza,7.731167820931366,5.70076686615326,10.484722017011133,1.5306206527395953e-39,47
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,GOUT,1,Other and unspecified effects of external causes,"Gout, FINNGEN",7.724077373474957,3.5474766307364907,16.817974431318948,2.610832820522784e-7,7
K11_TEETH_HARD,GOUT,5,Other diseases of hard tissues of teeth,"Gout, FINNGEN",7.722645276164586,4.236879138919416,14.07622169667973,2.4907875027736968e-11,11
E4_DM2COMA,GOUT,15,Type 2 diabetes with coma,"Gout, FINNGEN",7.72109596798137,6.258259474293771,9.525863092070914,4.314645712395005e-81,95
DM_RETINA_PROLIF,GOUT,1,Proliferative diabetic retinopathy,"Gout, FINNGEN",7.719165036279555,4.713405474998641,12.641710791354724,4.653706911265615e-16,22
GOUT,N14_RENALTUB,15,"Gout, FINNGEN",Renal tubulo-intestitial diseases,7.716365530357,7.037670600574194,8.46051206108221,0.0,504
GOUT,L12_DERM_NAS,1,"Gout, FINNGEN",Other and unspecified dermatitis,7.714232659711668,4.906928534996095,12.127624256954768,8.66487116697016e-19,21
M13_CERVICALGIA,GOUT,1,Cervicalgia,"Gout, FINNGEN",7.711991991902118,3.706539612382333,16.045915247870692,4.637701628991995e-8,8
GOUT,J10_PNEUMONAS,5,"Gout, FINNGEN","Pneumonia, organism unsepcified",7.710252765729576,6.714162179621387,8.854120010963582,3.6917710996415394e-184,231
GOUT,M13_POLYARTHRITIS,0,"Gout, FINNGEN","Polyarthritis, unspecified",7.705984154547596,4.927744463950667,12.050582619402057,3.509881229090656e-19,22
I9_HYPTENSHR,GOUT,15,Hypertensive heart and/or renal disease,"Gout, FINNGEN",7.704234807200221,6.574350515481981,9.028303833922365,1.7246374594219605e-140,182
GOUT,M13_SOFTOVERUSE,1,"Gout, FINNGEN","Soft tissue disorders related to use, overuse and pressure",7.701650108530559,4.559889516206098,13.008081486057618,2.27728265066303e-14,16
C3_KIDNEY_NOTRENALPELVIS,GOUT,5,"Malignant neoplasm of kidney, except renal pelvis","Gout, FINNGEN",7.69802186894866,4.662682782910025,12.70932281990399,1.4791066960238001e-15,16
J10_EMPHYSEMA,GOUT,5,Emphysema,"Gout, FINNGEN",7.69298131905215,4.2200732638589695,14.023918040031244,2.739265380950732e-11,11
CD2_BENIGN_RECTUM_ANAL,GOUT,1,"Benign neoplasm: Rectum, anus and anal canal","Gout, FINNGEN",7.6799704979626355,3.8292288064681173,15.403087626925682,9.3939747769823e-9,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,GOUT,1,Abnormal findings on diagnostic imaging of lung,"Gout, FINNGEN",7.678979786632545,4.72479904854451,12.48026211435936,1.923058186403397e-16,22
FG_DOAAC,GOUT,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Gout, FINNGEN",7.673469362921935,5.062262523781745,11.631584056947306,7.836417685699953e-22,37
GOUT,K11_TEETH_HARD,0,"Gout, FINNGEN",Other diseases of hard tissues of teeth,7.665399607709358,5.594782263752107,10.5023481479447,7.866104645522372e-37,42
GOUT,K11_GINGIVITIS_CHRONIC,15,"Gout, FINNGEN",Chronic gingivitis,7.662608993818148,4.848744063973724,12.109440262768416,2.7450633568922535e-18,20
GOUT,Q17_CLEFT_AND_CARIES,5,"Gout, FINNGEN",Clefts and caries,7.661933649425377,5.735956085361464,10.234601934630644,3.1102007072155694e-43,51
E4_DM2COMA,GOUT,5,Type 2 diabetes with coma,"Gout, FINNGEN",7.661453562591719,5.579644033699826,10.52000277028912,2.4984908482781538e-36,43
R18_CRAMP_SPASM,GOUT,5,Cramp and spasm,"Gout, FINNGEN",7.661319330093333,3.4188780289972933,17.16815089038914,7.568974398660533e-7,6
D3_APLASTICANDOTHANAEMIA,GOUT,15,Aplastic and other anaemias,"Gout, FINNGEN",7.65357332019672,6.46205220387002,9.06479593782082,7.520731474560204e-123,160
R18_FEVER_OTHER_UNKNO_ORIGIN,GOUT,5,Fever of other and unknown origin,"Gout, FINNGEN",7.644374671137015,6.080441103096293,9.610563299916523,6.151748047495077e-68,96
J10_BRONCHITIS,GOUT,5,Acute bronchitis,"Gout, FINNGEN",7.63748284060834,6.088116756810213,9.581147417275986,3.8151270802621664e-69,97
GOUT,R18_ABNORMAL_WEIGHT_LOSS,5,"Gout, FINNGEN",Abnormal weight loss,7.636459585015027,3.9542040788086794,14.747725163223532,1.4118339437322663e-9,10
H7_OPTNERVNAS,GOUT,0,"Disorders of optic nerve, not elsewhere classified","Gout, FINNGEN",7.634464799473598,4.099767725455498,14.216671937902477,1.47576711755015e-10,10
DM_AION,GOUT,0,AION (anterior ischemic optic neuropathy),"Gout, FINNGEN",7.634464799473598,4.099767725455498,14.216671937902477,1.47576711755015e-10,10
E4_OBESITYNAS,GOUT,0,"Obesity, other/unspecified","Gout, FINNGEN",7.628549844852055,6.410335496471106,9.078272543992206,5.862247149255363e-116,135
I9_HEARTFAIL,GOUT,0,"Heart failure,strict","Gout, FINNGEN",7.6227873330653715,6.917728880068968,8.399705702915979,0.0,738
M13_DORSOPATHYOTH,GOUT,1,"Other dorsopathies, not elsewhere classified","Gout, FINNGEN",7.621443595507079,5.300822913243346,10.957997169529152,5.758215459877355e-28,68
D3_ANAEMIANAS,GOUT,15,Other and unspecified anaemias,"Gout, FINNGEN",7.618550811020578,6.382396430988516,9.094125864430612,6.486728076582271e-112,144
GOUT,F5_DEMENTIA,5,"Gout, FINNGEN",Dementia,7.610995257191184,5.974013074984858,9.696538671391094,1.2429924865815914e-60,79
GOUT,CD2_BENIGN_SIGMOID_COLON,1,"Gout, FINNGEN",Benign neoplasm: Sigmoid colon,7.60994039234182,3.384321348449309,17.111611697727934,9.156488380740685e-7,7
GOUT,FG_OTHHEART,1,"Gout, FINNGEN",Other heart diseases,7.608089852385892,6.2500105923398666,9.261269296554433,5.640447967238042e-91,110
GOUT,T2D_WIDE,1,"Gout, FINNGEN","Type 2 diabetes, wide definition",7.599951234067751,5.881456087239141,9.820571284299286,3.085759547990654e-54,69
GOUT,L12_EPIDERMALTHICKOTH,5,"Gout, FINNGEN",Other epidermal thickening,7.598771601554629,3.6385531818828145,15.86931040065605,6.750833182504195e-8,8
E4_OBESITY_HYPER,GOUT,0,Obesity and other hyperalimentation,"Gout, FINNGEN",7.595971042750371,6.651385421500126,8.674700445984532,8.686317199240019e-197,246
E4_OBESITY,GOUT,0,Obesity,"Gout, FINNGEN",7.592509304171237,6.645184227685996,8.674883277690634,2.6107868376315055e-195,244
GOUT,M13_ARTHRITISNAS,0,"Gout, FINNGEN",Ohter specific/unspecified arthritis,7.590594091314056,6.40483028423652,8.995885308764278,5.570170680710036e-121,147
R18_MALAI_FATIG,GOUT,1,Malaise and fatigue,"Gout, FINNGEN",7.590118413321944,4.666859075595138,12.344469073324687,3.1341312517259604e-16,22
GOUT,I9_CARDMYO,5,"Gout, FINNGEN",Cardiomyopathy,7.586527066872449,5.650018864430196,10.186761198042964,2.1540901373017297e-41,52
M13_SYSTCONNECT,GOUT,5,Systemic connective tissue disorders,"Gout, FINNGEN",7.57628963251226,5.694121339188001,10.080600882294897,6.53712776248883e-44,55
J10_INTERSTITIUM,GOUT,1,Other respiratory diseases principally affecting the interstitium,"Gout, FINNGEN",7.572551309713504,3.7750399535320325,15.190179188591502,1.1960551528761463e-8,9
