prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCSECDISEASE,E4_DM1OPTH,0,Glaucoma secondary to other eye disorders,Type 1 diabetes with ophthalmic complications,7.577864275008345,4.294166593276145,13.37256618324099,2.772559723787557e-12,12
WET_AMD,H7_GLAUCSECDISEASE,0,Wet age-related macular degeneration,Glaucoma secondary to other eye disorders,7.555458580581832,4.445024084973097,12.842439831961707,7.913702311595301e-14,15
H7_GLAUCSECDISEASE,N14_GLOMERULAR,15,Glaucoma secondary to other eye disorders,Glomerular diseases,7.519475884035053,4.983266912564221,11.346475828542337,7.14684052326914e-22,23
I9_HEARTFAIL_ALLCAUSE,H7_GLAUCSECDISEASE,5,All-cause Heart Failure,Glaucoma secondary to other eye disorders,7.501075932629536,5.103338692255572,11.025358797459232,1.1309560614692281e-24,54
H7_GLAUCSECDISEASE,K11_CARIES,0,Glaucoma secondary to other eye disorders,Dental caries,7.496066833445053,4.824908694419264,11.646027216321912,3.2118576071558195e-19,20
H7_GLAUCSECDISEASE,E4_DM2COMA,5,Glaucoma secondary to other eye disorders,Type 2 diabetes with coma,7.492113684264494,3.9978253690328907,14.040575131855258,3.2941346436224626e-10,10
H7_GLAUCSECDISEASE,N14_PYELONEPHR,5,Glaucoma secondary to other eye disorders,Acute tubulo-interstitial nephritis,7.4706613169509755,4.68555439104388,11.911243762161037,2.9340276916539035e-17,18
H7_GLAUCSECDISEASE,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Glaucoma secondary to other eye disorders,Viral infections characterized by skin and mucous membrane lesions,7.461666834391603,4.4003829068253815,12.652642537334762,8.697689194028378e-14,14
H7_GLAUCSECDISEASE,D3_ANAEMIA_IRONDEF,5,Glaucoma secondary to other eye disorders,Iron deficiency anaemia,7.4522285348740445,3.8517488205607857,14.418310415139,2.4492885789704213e-9,9
K11_REIMB_202,H7_GLAUCSECDISEASE,5,KELA_REIMBURSEMENT_202,Glaucoma secondary to other eye disorders,7.451477635941424,4.794469905774162,11.580950563912163,4.365109430703109e-19,27
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,H7_GLAUCSECDISEASE,5,"Oedema, not elsewhere classified",Glaucoma secondary to other eye disorders,7.416989048988368,3.961101016927675,13.887988798498705,3.8182916265609095e-10,11
H7_GLAUCSECDISEASE,H7_CONJUNCTIVITIS,5,Glaucoma secondary to other eye disorders,Conjunctivitis,7.409492358738895,5.16793293937801,10.623314516309813,1.215321070154407e-27,30
I9_HEARTFAIL_AND_OVERWEIGHT,H7_GLAUCSECDISEASE,5,Heart failure and bmi 25plus,Glaucoma secondary to other eye disorders,7.395389101853924,5.032006002868837,10.868782735282714,2.3094553192366954e-24,54
I9_HEARTFAIL_NS,H7_GLAUCSECDISEASE,5,"Heart failure, not strict",Glaucoma secondary to other eye disorders,7.395389101853924,5.032006002868837,10.868782735282714,2.3094553192366954e-24,54
R18_GENERAL_SYMPTOMS_SIGNS,H7_GLAUCSECDISEASE,1,General symptoms and signs,Glaucoma secondary to other eye disorders,7.3820912261727925,3.229265179126778,16.875440030066944,2.1485843859343625e-6,15
H7_RETINALBREAK,H7_GLAUCSECDISEASE,0,Retinal breaks without detachment,Glaucoma secondary to other eye disorders,7.362387820222623,4.3832914281649655,12.36622189140065,4.5099145754492054e-14,15
H7_GLAUCSECDISEASE,R18_RETEN_URINE,5,Glaucoma secondary to other eye disorders,Retention of urine,7.358616852116283,4.147140767704932,13.05700602157676,8.998501675563305e-12,12
H7_CONJUNCTIVITIS,H7_GLAUCSECDISEASE,5,Conjunctivitis,Glaucoma secondary to other eye disorders,7.355862489719427,4.698606637931068,11.515906126478148,2.6432652285756145e-18,26
H7_VISUALDISTBLIND,H7_GLAUCSECDISEASE,15,Visual disturbances and blindness,Glaucoma secondary to other eye disorders,7.350917454596602,5.315112618928881,10.16648024199015,1.77338541582435e-33,43
H7_GLAUCSECDISEASE,DM_SEVERAL_COMPLICATIONS,0,Glaucoma secondary to other eye disorders,"Diabetes, several complications",7.334000720913079,5.427473655685332,9.910240009734649,1.7518947432309034e-38,43
H7_GLAUCSECDISEASE,D3_ANAEMIA,1,Glaucoma secondary to other eye disorders,Anaemias,7.300498793384516,3.2479899553107945,16.409312641211304,1.5026219846566269e-6,6
H7_VITROTH,H7_GLAUCSECDISEASE,5,Other and unspecified disorders of vitreous body,Glaucoma secondary to other eye disorders,7.284264828760887,4.128498932030342,12.852253317509858,7.156128566878685e-12,14
H7_GLAUCSECDISEASE,E4_DM2OPTH,15,Glaucoma secondary to other eye disorders,Type 2 diabetes with ophthalmic complications,7.276906516336003,4.5659550939717555,11.597435226072538,7.04404395258552e-17,18
I9_HEARTFAIL_AND_ANTIHYPERT,H7_GLAUCSECDISEASE,5,Heart failure and antihypertensive medication,Glaucoma secondary to other eye disorders,7.251011910145546,4.915318311792253,10.696595904060898,1.7265818035848625e-23,51
G6_POLYNEU,H7_GLAUCSECDISEASE,5,Polyneuropathies and other disorders of the peripheral nervous system,Glaucoma secondary to other eye disorders,7.233707613229975,3.634622191115084,14.396689141890644,1.7493428492683474e-8,9
GLOMER_NEPHRITIS,H7_GLAUCSECDISEASE,0,Glomerulonephritis,Glaucoma secondary to other eye disorders,7.227010980781883,4.90707818915088,10.643744750555879,1.3350931150257228e-23,28
WET_AMD,H7_GLAUCSECDISEASE,15,Wet age-related macular degeneration,Glaucoma secondary to other eye disorders,7.189935574683171,4.156093862054185,12.438403771406604,1.7358769859093431e-12,14
Q17_CLEFT_AND_CARIES,H7_GLAUCSECDISEASE,0,Clefts and caries,Glaucoma secondary to other eye disorders,7.1268188804090595,4.482061410179825,11.332184614605097,1.0451729561122218e-16,19
H7_GLAUCSECDISEASE,Q17_CLEFT_AND_CARIES,15,Glaucoma secondary to other eye disorders,Clefts and caries,7.097717503047693,4.460255090679722,11.294778600968376,1.3594685231483844e-16,18
I9_NONISCHCARDMYOP,H7_GLAUCSECDISEASE,1,Non-ischemic cardiomyopathy,Glaucoma secondary to other eye disorders,7.0961096146522475,2.859928692112226,17.60700251095076,2.3749395208715487e-5,7
N14_RENALTUB,H7_GLAUCSECDISEASE,1,Renal tubulo-intestitial diseases,Glaucoma secondary to other eye disorders,7.080424721809543,3.0224819711851945,16.586505633167928,6.58359645816966e-6,9
H7_REFRAACCOMMODIS,H7_GLAUCSECDISEASE,5,Disorders of refraction and accommodation,Glaucoma secondary to other eye disorders,7.067299109338905,3.2757543742789603,15.24739372800394,6.212013383685551e-7,7
H7_GLAUCSECDISEASE,N14_GLOMERULAR,0,Glaucoma secondary to other eye disorders,Glomerular diseases,7.044176993171452,4.669502346929879,10.626492038011419,1.3224081638874659e-20,23
H7_GLAUCSECDISEASE,AB1_OTHER_SEPSIS,15,Glaucoma secondary to other eye disorders,Other septicaemia,7.0324489067581455,4.700317365159692,10.521701788211828,2.3390969745930454e-21,24
H7_GLAUCSECDISEASE,I9_HYPTENSESS,1,Glaucoma secondary to other eye disorders,"Hypertension, essential",7.024752173812066,4.2112421620155684,11.717954276906033,8.183614026753658e-14,15
H7_VISUDISTURB,H7_GLAUCSECDISEASE,5,Visual disturbances,Glaucoma secondary to other eye disorders,7.02047436710336,4.107069378744798,12.000542429165982,1.0429827943621697e-12,16
K11_CARIES,H7_GLAUCSECDISEASE,0,Dental caries,Glaucoma secondary to other eye disorders,6.97240680805948,4.436867732657312,10.956931697388734,3.743357648730348e-17,20
H7_GLAUCSECDISEASE,H7_LIDLACRIMALORBIT,1,Glaucoma secondary to other eye disorders,"Disorders of eyelid, lacrimal system and orbit",6.955924082876692,3.4564027618402164,13.998623187357788,5.4553860986090745e-8,8
T2D_WIDE,H7_GLAUCSECDISEASE,0,"Type 2 diabetes, wide definition",Glaucoma secondary to other eye disorders,6.953245193032525,5.5587598402959335,8.697554868975239,1.1411737323864324e-64,119
H7_GLAUCSECDISEASE,Q17_CLEFT_AND_CARIES,0,Glaucoma secondary to other eye disorders,Clefts and caries,6.945927920938573,4.471230885375829,10.790298224292822,6.467654200057222e-18,20
F5_ORGANIC,H7_GLAUCSECDISEASE,1,"Organic, including symptomatic, mental disorders",Glaucoma secondary to other eye disorders,6.941206083649933,2.817161196082298,17.10244410674871,2.5399278108096192e-5,7
H7_GLAUCSECDISEASE,H7_AMD,15,Glaucoma secondary to other eye disorders,Age-related macular degeneration (whether dry or wet),6.931816811695249,4.630034771505996,10.377910033550739,5.2845495544760485e-21,24
H7_GLAUCSECDISEASE,DM_RETINA_NOS,0,Glaucoma secondary to other eye disorders,Unspecified diabetic retinopathy,6.921674068087978,3.7117750805714205,12.907455560983506,1.1640167223918613e-9,10
H7_EYELIDDIS,H7_GLAUCSECDISEASE,5,Other disorders of eyelid,Glaucoma secondary to other eye disorders,6.90982376474248,4.232468486933725,11.28080802189032,1.0816291343340645e-14,20
H7_GLAUCSECDISEASE,H7_CONJUNCTIVITIS,1,Glaucoma secondary to other eye disorders,Conjunctivitis,6.900274204604262,3.806072903518801,12.509950625146184,1.9761508575758157e-10,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_GLAUCSECDISEASE,1,Persons encountering health services for examination and investigation,Glaucoma secondary to other eye disorders,6.877399971246413,2.923394509015526,16.179352536455408,9.974032498494276e-6,21
T2D_WIDE,H7_GLAUCSECDISEASE,15,"Type 2 diabetes, wide definition",Glaucoma secondary to other eye disorders,6.869350451502749,5.3850011845626895,8.762853341766368,2.764297653465261e-54,102
FG_OTHHEART,H7_GLAUCSECDISEASE,5,Other heart diseases,Glaucoma secondary to other eye disorders,6.864450572914416,4.640138726997046,10.15501570973075,5.349070274528686e-22,75
I9_OTHHEART,H7_GLAUCSECDISEASE,5,Other heart diseases,Glaucoma secondary to other eye disorders,6.862178642465207,4.6419003312664735,10.144443516790883,4.582342449333947e-22,79
H7_GLAUCSECDISEASE,I9_HYPOTE,15,Glaucoma secondary to other eye disorders,Hypotension,6.8591192294066605,3.6707009404498843,12.817038861643145,1.5727940640443772e-9,10
H7_GLAUCSECDISEASE,FG_OTH,15,Glaucoma secondary to other eye disorders,Other CVD (FINNGEN),6.8591192294066605,3.6707009404498843,12.817038861643145,1.5727940640443772e-9,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCSECDISEASE,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Glaucoma secondary to other eye disorders,6.856511048289701,4.790924263351736,9.812666861577405,6.541070919250121e-26,73
H7_GLAUCSECDISEASE,H7_MACULADEGEN,15,Glaucoma secondary to other eye disorders,Degeneration of macula and posterior pole,6.850874558375677,4.9288046738252165,9.522487767439474,2.2292011769585783e-30,36
H7_GLAUCSECDISEASE,AB1_SEPSIS,15,Glaucoma secondary to other eye disorders,Septicaemia,6.850276646646318,4.685625991695947,10.014945755114164,3.058503570972057e-23,27
H7_GLAUCSECDISEASE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Glaucoma secondary to other eye disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,6.848507735369867,4.65190228431616,10.082339510774057,1.8332790340060504e-22,26
AB1_BACTINF_NOS,H7_GLAUCSECDISEASE,1,"Bacterial infection, other or unspecified",Glaucoma secondary to other eye disorders,6.808431214209554,3.1830063071288595,14.563193134366093,7.627894952988197e-7,12
H7_GLAUCSECDISEASE,H7_CHOROIDRETINA,15,Glaucoma secondary to other eye disorders,Disorders of choroid and retina,6.808305376315267,5.044130889171167,9.189496290961614,4.785435156048733e-36,43
H7_CONJUNCTIVA,H7_GLAUCSECDISEASE,5,Disorders of conjunctiva,Glaucoma secondary to other eye disorders,6.798810773971764,4.39496058282784,10.517461321696958,7.251343327963298e-18,28
H7_GLAUCSECDISEASE,E4_DM2OPTH,0,Glaucoma secondary to other eye disorders,Type 2 diabetes with ophthalmic complications,6.788527764940877,4.261284071747895,10.81460621715144,7.548039925080717e-16,18
H7_GLAUCSECDISEASE,E4_HYPERCHOL,5,Glaucoma secondary to other eye disorders,Pure hypercholesterolaemia,6.756736127963624,3.900631311287967,11.704126706570053,9.368449666953896e-12,13
AB1_OTHER_BACTERIAL,H7_GLAUCSECDISEASE,1,Other bacterial diseases,Glaucoma secondary to other eye disorders,6.755781356327745,3.158400419245472,14.450536878224222,8.450707611465992e-7,12
H7_GLAUCSECDISEASE,H7_CONJUNCTIVA,1,Glaucoma secondary to other eye disorders,Disorders of conjunctiva,6.735882664587337,3.8104458629194617,11.907298227910081,5.2959096631642424e-11,12
H7_GLAUCSECDISEASE,J10_PNEUMONAS,5,Glaucoma secondary to other eye disorders,"Pneumonia, organism unsepcified",6.727846556184334,4.7156589699948634,9.598641371560149,7.460633058397862e-26,31
H7_GLAUCSECDISEASE,C3_COLORECTAL,5,Glaucoma secondary to other eye disorders,Colorectal cancer,6.704780555445884,2.982560845852808,15.07231021261242,4.141786270159363e-6,6
G6_POLYNEU,H7_GLAUCSECDISEASE,0,Polyneuropathies and other disorders of the peripheral nervous system,Glaucoma secondary to other eye disorders,6.670660245935327,4.327659021542705,10.282165922776333,8.236398888119746e-18,22
H7_GLAUCSECDISEASE,H7_CONJUNCTIVA,5,Glaucoma secondary to other eye disorders,Disorders of conjunctiva,6.624532318221705,4.674392936233224,9.388262611599638,2.1976528031376835e-26,32
H7_GLAUCSECDISEASE,DM_RETINA_NOS,15,Glaucoma secondary to other eye disorders,Unspecified diabetic retinopathy,6.6110685246049705,3.4279899254247943,12.74981198540322,1.734647866445159e-8,9
H7_GLAUCSECDISEASE,Q17_CLEFT_AND_CARIES,5,Glaucoma secondary to other eye disorders,Clefts and caries,6.606538729847649,3.1336299655789013,13.928368846483705,6.996332122454178e-7,7
H7_GLAUCSECDISEASE,AB1_OTHER_SEPSIS,0,Glaucoma secondary to other eye disorders,Other septicaemia,6.605890044978573,4.520043699785145,9.654283494741716,1.8037296377554887e-22,27
SPONDYLOPATHY_FG,H7_GLAUCSECDISEASE,0,Spondylopathies (FG),Glaucoma secondary to other eye disorders,6.590641410784854,4.256334969491046,10.20515408606248,2.84653514494808e-17,21
KELA_DIAB_INSUL,H7_GLAUCSECDISEASE,1,"Diabetes, insuline treatment (Kela reimbursement)",Glaucoma secondary to other eye disorders,6.575046203919901,2.6695224959499013,16.194369086332962,4.2202144546683827e-5,10
H7_CONJUNCTIVITISACUNONATOPIC,H7_GLAUCSECDISEASE,0,"Conjunctivitis (acute, non atopic)",Glaucoma secondary to other eye disorders,6.566495995531349,4.227783477063289,10.198930454518106,5.4014463133640756e-17,21
H7_GLAUCSECDISEASE,G6_POLYOTHUNS,15,Glaucoma secondary to other eye disorders,"Other and unspecified polyneuropathies, also in other diseases",6.556536185984281,3.9378023928855805,10.916791263012062,4.860324950232767e-13,15
K11_GINGIVITIS_PERIODONTAL,H7_GLAUCSECDISEASE,5,Gingivitis and periodontal diseases,Glaucoma secondary to other eye disorders,6.522602166861903,3.0133722394356477,14.118514291191387,1.9384264674404926e-6,7
H7_VISUALDISTBLIND,H7_GLAUCSECDISEASE,0,Visual disturbances and blindness,Glaucoma secondary to other eye disorders,6.510917569068376,4.728815054580436,8.964623716916432,1.6240709095070105e-30,43
H7_GLAUCSECDISEASE,RX_CROHN_2NDLINE,15,Glaucoma secondary to other eye disorders,Second line medication for Crohns disease,6.493950803018539,4.737706328572591,8.901226481197034,2.9270345772734382e-31,39
I9_PAD,H7_GLAUCSECDISEASE,5,Peripheral artery disease,Glaucoma secondary to other eye disorders,6.491975576483452,3.9538306720066787,10.659471884836059,1.4299691564138948e-13,20
E4_DM2NASCOMP,H7_GLAUCSECDISEASE,1,Type 2 diabetes with other specified/multiple/unspecified complications,Glaucoma secondary to other eye disorders,6.456359243544483,2.6208059102853496,15.905250563619086,5.022797069177517e-5,9
G6_POLYNEU,H7_GLAUCSECDISEASE,15,Polyneuropathies and other disorders of the peripheral nervous system,Glaucoma secondary to other eye disorders,6.440183197240734,4.040550971120668,10.264926716793354,4.841035769748877e-15,19
H7_GLAUCSECDISEASE,J10_PNEUMOPROBBAC,1,Glaucoma secondary to other eye disorders,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.414636440814386,3.3151246526563827,12.41207042843853,3.415205022366089e-8,9
AB1_HERPES_SIMPLEX,H7_GLAUCSECDISEASE,0,Herpesviral [herpes simplex] infections,Glaucoma secondary to other eye disorders,6.410121191088429,3.522498894815996,11.664915990438466,1.185664174328261e-9,11
I9_HYPTENSESS,H7_GLAUCSECDISEASE,1,"Hypertension, essential",Glaucoma secondary to other eye disorders,6.385549432142399,2.7875944924008618,14.627393496970129,1.1639206165084265e-5,15
H7_GLAUCSECDISEASE,AB1_SEPSIS,0,Glaucoma secondary to other eye disorders,Septicaemia,6.38386719748511,4.454315498630169,9.149275664837695,5.7802703100514596e-24,30
H7_GLAUCSECDISEASE,H7_CATARACTSENILE,15,Glaucoma secondary to other eye disorders,Senile cataract,6.364252900587769,5.210998820792202,7.772735395952796,1.4424905071236964e-73,97
H7_GLAUCSECDISEASE,N14_GLOMERULAR,5,Glaucoma secondary to other eye disorders,Glomerular diseases,6.361262740082389,3.4085268984167185,11.871892126524529,6.169153118743477e-9,10
R18_NAUSEA_VOMITI,H7_GLAUCSECDISEASE,5,Nausea and vomiting,Glaucoma secondary to other eye disorders,6.353965278623482,3.072181775613541,13.141434234922505,6.124267348942952e-7,8
H7_GLAUCSECDISEASE,I9_HEARTFAIL_AND_ANTIHYPERT,1,Glaucoma secondary to other eye disorders,Heart failure and antihypertensive medication,6.316660152620901,3.4716059279528064,11.49329627606602,1.5852974463438939e-9,11
H7_GLAUCSECDISEASE,H7_VITROTH,15,Glaucoma secondary to other eye disorders,Other and unspecified disorders of vitreous body,6.307443801890005,4.142928164011706,9.602833005792913,8.846375496381367e-18,22
H7_GLAUCSECDISEASE,AB1_BACTINF_NOS,5,Glaucoma secondary to other eye disorders,"Bacterial infection, other or unspecified",6.289313655637405,4.38390997959668,9.022873745830482,1.7506549101405356e-23,30
H7_GLAUCSECDISEASE,D3_ANAEMIA_IRONDEF_NAS,5,Glaucoma secondary to other eye disorders,Other and unspecified iron deficiency,6.287424493876566,2.80572915838657,14.089637500481919,7.969613385166955e-6,6
H7_GLAUCSECDISEASE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Glaucoma secondary to other eye disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.28671894787859,4.689187648064742,8.428503633444274,1.0181850893763502e-34,45
RX_CROHN_2NDLINE,H7_GLAUCSECDISEASE,5,Second line medication for Crohns disease,Glaucoma secondary to other eye disorders,6.28550266693913,3.771160079522211,10.476230905876672,1.7548567912615576e-12,18
H7_GLAUCSECDISEASE,E4_DM2NOCOMP,1,Glaucoma secondary to other eye disorders,Type 2 diabetes without complications,6.274518625192911,2.7951619487746684,14.084902663744197,8.526229456966576e-6,6
H7_GLAUCSECDISEASE,WET_AMD,0,Glaucoma secondary to other eye disorders,Wet age-related macular degeneration,6.2730977373360295,3.768790841670828,10.441480271885956,1.6207824829808913e-12,15
R18_MALAI_FATIG,H7_GLAUCSECDISEASE,5,Malaise and fatigue,Glaucoma secondary to other eye disorders,6.257110108158774,3.539146908330471,11.0623909997824,2.8400242619425917e-10,14
N14_RENALTUB,H7_GLAUCSECDISEASE,5,Renal tubulo-intestitial diseases,Glaucoma secondary to other eye disorders,6.253307197845478,4.176938299068372,9.361845474075553,5.405272245126833e-19,36
H7_GLAUCSECDISEASE,J10_BRONCHITIS,5,Glaucoma secondary to other eye disorders,Acute bronchitis,6.243647020623175,3.609033427371474,10.801542546678153,5.7782910333247073e-11,13
H7_GLAUCSECDISEASE,J10_PNEUMONIA,1,Glaucoma secondary to other eye disorders,All pneumoniae,6.239169971971065,3.225170655141114,12.069823926089951,5.382027938094445e-8,9
H7_GLAUCSECDISEASE,AB1_OTHER_BACTERIAL,5,Glaucoma secondary to other eye disorders,Other bacterial diseases,6.219301098585202,4.3352571536328455,8.922124982240188,3.195574484689543e-23,30
FG_CVD,H7_GLAUCSECDISEASE,1,Cardiovascular diseases (excluding rheumatic etc),Glaucoma secondary to other eye disorders,6.210443604091818,2.3163054181925586,16.651348935539467,2.842065260911552e-4,20
H7_GLAUCSECDISEASE,H7_CHOROIDRETINA,0,Glaucoma secondary to other eye disorders,Disorders of choroid and retina,6.197208662854069,4.623159472753295,8.307175090389302,3.0588386936242652e-34,45
H7_GLAUCSECDISEASE,I9_HEARTFAIL_ALLCAUSE,1,Glaucoma secondary to other eye disorders,All-cause Heart Failure,6.1818932753164635,3.3989130149777798,11.243537065820657,2.3892250526102277e-9,11
E4_DM2COMA,H7_GLAUCSECDISEASE,5,Type 2 diabetes with coma,Glaucoma secondary to other eye disorders,6.166681162501131,2.848646716559526,13.349481470933275,3.898892356276232e-6,7
H7_GLAUCSECDISEASE,DM_HYPOGLYC,5,Glaucoma secondary to other eye disorders,Diabetic hypoglycemia,6.155687257437686,3.392814471016021,11.168452013833022,2.238920409816089e-9,11
RX_CODEINE_TRAMADOL,H7_GLAUCSECDISEASE,1,Codeine or tramadol medication,Glaucoma secondary to other eye disorders,6.148455544899772,2.7544280826931313,13.724629742609409,9.288024340324057e-6,11
H7_GLAUCSECDISEASE,G6_POLYOTHUNS,0,Glaucoma secondary to other eye disorders,"Other and unspecified polyneuropathies, also in other diseases",6.142588583388914,3.751220648245479,10.058431119595044,5.417762459090459e-13,16
K11_ORAL,H7_GLAUCSECDISEASE,1,"Diseases of oral cavity, salivary glands and jaws",Glaucoma secondary to other eye disorders,6.141963716981555,2.5454929375507915,14.819808668184592,5.3666452144863987e-5,8
E4_DM2COMA,H7_GLAUCSECDISEASE,15,Type 2 diabetes with coma,Glaucoma secondary to other eye disorders,6.118348415720832,3.688081976158155,10.150042102683548,2.324303722046536e-12,16
DRY_AMD,H7_GLAUCSECDISEASE,15,Dry age-related macular degeneration (includes geographic atrophy),Glaucoma secondary to other eye disorders,6.103846049110203,3.527463781855816,10.561961481469039,1.0073386263759997e-10,14
H7_AMD,H7_GLAUCSECDISEASE,0,Age-related macular degeneration (whether dry or wet),Glaucoma secondary to other eye disorders,6.101482643713226,3.865263520928736,9.631449511775763,8.166669821097274e-15,21
KELA_DIAB_INSUL,H7_GLAUCSECDISEASE,0,"Diabetes, insuline treatment (Kela reimbursement)",Glaucoma secondary to other eye disorders,6.09146151866937,5.006810809657578,7.411085588026736,6.500577240884845e-73,163
H7_GLAUCSECDISEASE,J10_INFLUPNEU,1,Glaucoma secondary to other eye disorders,Influenza and pneumonia,6.081362291032107,3.253093816984769,11.368552336761717,1.5533291870371416e-8,10
E4_DM2COMA,H7_GLAUCSECDISEASE,0,Type 2 diabetes with coma,Glaucoma secondary to other eye disorders,6.078908471347233,3.7232375774768802,9.924998723304437,5.358204631319133e-13,17
H7_GLAUCSECDISEASE,PULM_PNEUMONIA_SEPSIS,1,Glaucoma secondary to other eye disorders,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.0754525657610685,3.1411407669574922,11.750865885123911,8.286716128940553e-8,9
H7_GLAUCSECDISEASE,R18_MALAI_FATIG,15,Glaucoma secondary to other eye disorders,Malaise and fatigue,6.030230196003398,4.065589755479636,8.944256160568074,4.1389906016521116e-19,25
H7_GLAUCSECDISEASE,G6_POLYNEU,15,Glaucoma secondary to other eye disorders,Polyneuropathies and other disorders of the peripheral nervous system,6.018809374545194,3.675060865173945,9.857269747666745,9.946622799532401e-13,16
H7_GLAUCSECDISEASE,I9_HEARTFAIL_AND_OVERWEIGHT,1,Glaucoma secondary to other eye disorders,Heart failure and bmi 25plus,6.000882800888931,3.30014794466146,10.911812135046167,4.260844348093445e-9,11
H7_GLAUCSECDISEASE,I9_HEARTFAIL_NS,1,Glaucoma secondary to other eye disorders,"Heart failure, not strict",6.000882800888931,3.30014794466146,10.911812135046167,4.260844348093445e-9,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_GLAUCSECDISEASE,5,Persons encountering health services for examination and investigation,Glaucoma secondary to other eye disorders,5.99997072646422,4.051672228093556,8.885133518158893,3.735891963483497e-19,87
H7_AMD,H7_GLAUCSECDISEASE,15,Age-related macular degeneration (whether dry or wet),Glaucoma secondary to other eye disorders,5.977083732526358,3.745224146448129,9.53895642788493,6.543812433571073e-14,20
H7_GLAUCSECDISEASE,I9_PAD,5,Glaucoma secondary to other eye disorders,Peripheral artery disease,5.9582213855302175,3.781544858401592,9.387804034670417,1.4221886252351027e-14,19
H7_GLAUCSECDISEASE,H7_MACULADEGEN,0,Glaucoma secondary to other eye disorders,Degeneration of macula and posterior pole,5.953069063224954,4.323241527458113,8.197328566179538,8.3034187153689e-28,38
E4_DM2NOCOMP,H7_GLAUCSECDISEASE,1,Type 2 diabetes without complications,Glaucoma secondary to other eye disorders,5.937869051318327,2.364803383216922,14.909606913129902,1.4922906081366556e-4,7
H7_GLAUCSECDISEASE,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Glaucoma secondary to other eye disorders,"Superficial injury of abdomen, lower back and pelvis",5.934917309760596,3.2769747034500893,10.748707775074354,4.1806101038117725e-9,11
H7_GLAUCSECDISEASE,H7_OTHERCONJ,15,Glaucoma secondary to other eye disorders,Other disorders of conjunctiva,5.932011623473567,3.354616924159712,10.489651336222193,9.259721311568601e-10,12
H7_GLAUCSECDISEASE,DM_RETINA_PROLIF,15,Glaucoma secondary to other eye disorders,Proliferative diabetic retinopathy,5.91686162242824,4.17816119526061,8.379105023203989,1.3122193486844457e-23,32
I9_DOAAC,H7_GLAUCSECDISEASE,1,"Diseases of arteries, arterioles and capillaries",Glaucoma secondary to other eye disorders,5.912848532633318,2.40492800324058,14.537556934242469,1.0800055048361779e-4,7
H7_GLAUCSECDISEASE,H7_AMD,0,Glaucoma secondary to other eye disorders,Age-related macular degeneration (whether dry or wet),5.907757108109974,3.9818244074529456,8.765226809875681,1.0998504826813455e-18,25
DRY_AMD,H7_GLAUCSECDISEASE,0,Dry age-related macular degeneration (includes geographic atrophy),Glaucoma secondary to other eye disorders,5.906975751884499,3.4168298823047687,10.211910962864604,2.0265225773064227e-10,14
H7_GLAUCSECDISEASE,G6_ALZHEIMER_INCLAVO,15,Glaucoma secondary to other eye disorders,"Alzheimer disease, including avohilmo",5.891850175789548,3.9034716578692388,8.893083269599135,3.0812310282687996e-17,23
H7_GLAUCSECDISEASE,RX_CROHN_2NDLINE,0,Glaucoma secondary to other eye disorders,Second line medication for Crohns disease,5.8882224677724215,4.313799984836825,8.03726736331087,5.798840280856748e-29,40
H7_GLAUCSECDISEASE,M13_ROTATORCUFF,1,Glaucoma secondary to other eye disorders,Rotator cuff syndrome,5.879244146011584,2.6226359230050362,13.17968362486473,1.700059879616158e-5,6
ST19_INTRACRATRAUMA,H7_GLAUCSECDISEASE,1,Intracranial trauma,Glaucoma secondary to other eye disorders,5.8753613220550704,2.2986722841676097,15.01730842733024,2.1696899567062941e-4,6
H7_GLAUCSECDISEASE,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Glaucoma secondary to other eye disorders,"Localized swelling, mass and lump of skin and subcutaneous tissue",5.859971869166988,2.9160009818592125,11.776151832957916,6.853228999923198e-7,8
H7_VITROTH,H7_GLAUCSECDISEASE,15,Other and unspecified disorders of vitreous body,Glaucoma secondary to other eye disorders,5.841475831948787,3.833327340166555,8.901624324563725,2.1727541481021768e-16,24
