prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OBESITY,M13_OSTEONECROSIS,5,Obesity,Osteonecrosis,9.140952792595721,5.223306382222693,15.996958983843331,9.208018792191237e-15,16
M13_OSTEONECROSIS,H7_LENS,5,Osteonecrosis,Disorders of lens,9.12792913269863,6.439829831596085,12.938088805200321,1.9172238989329592e-35,32
I9_NONISCHCARDMYOP,M13_OSTEONECROSIS,5,Non-ischemic cardiomyopathy,Osteonecrosis,9.125176580057257,5.536878399208241,15.038951844984114,4.1685327258404734e-18,23
J10_PNEUMOPROBBAC,M13_OSTEONECROSIS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Osteonecrosis,9.096936915461562,5.942023326492028,13.926949911982705,2.95244723100101e-24,44
M13_OSTEONECROSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Osteonecrosis,"Complications of surgical and medical care, not elsewhere classified",9.090116111914778,6.791398001880779,12.166892723001862,8.171234196689146e-50,46
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_OSTEONECROSIS,15,Fever of other and unknown origin,Osteonecrosis,9.08888197898132,6.57858228493922,12.55707872150065,7.601837261796959e-41,45
JOINTPAIN,M13_OSTEONECROSIS,15,Pain in joint,Osteonecrosis,9.086186378769069,6.903605533612986,11.958792041022312,7.472415014260862e-56,70
DENTAL_TMD_FIBRO,M13_OSTEONECROSIS,15,TMD muscular pain lnked with fibromyalgia,Osteonecrosis,9.080096484861455,5.070033571348205,16.261855274553746,1.17097743035517e-13,12
R18_ENLARGED_LYMPH_NODES,M13_OSTEONECROSIS,15,Enlarged lymph nodes,Osteonecrosis,9.079219451659393,4.813763948591872,17.124276705654303,9.472096819598404e-12,10
J10_COPD,M13_OSTEONECROSIS,5,COPD,Osteonecrosis,9.0736800747899,4.903810214842177,16.78932635901143,2.1506857780650895e-12,13
M13_OSTEONECROSIS,I9_HYPTENSESS,1,Osteonecrosis,"Hypertension, essential",9.071634984511585,5.239886235793287,15.705409924754905,3.413207065532868e-15,13
E4_OBESITY_HYPER,M13_OSTEONECROSIS,5,Obesity and other hyperalimentation,Osteonecrosis,9.062319413080507,5.178386977821223,15.859307830109234,1.1677059006070933e-14,16
E4_NUTRIDEF,M13_OSTEONECROSIS,5,Other nutritional deficiencies,Osteonecrosis,9.049859929719423,5.1707729303290755,15.839017851114377,1.2252723854677306e-14,16
M13_OSTEONECROSIS,Q17_CLEFT_AND_CARIES,15,Osteonecrosis,Clefts and caries,9.013262280601655,5.799304863007271,14.008385290644908,1.4718479534033233e-22,20
M13_OSTEONECROSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Osteonecrosis,Abnormal findings on diagnostic imaging of lung,9.01144986142246,4.962436672678077,16.364184363708222,5.096796968981625e-13,11
M13_SPONDYLOSIS,M13_OSTEONECROSIS,5,Spondylosis,Osteonecrosis,9.006719652766188,5.3757176312221295,15.090264122574913,6.966036552072158e-17,20
M13_OSTEONECROSIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Osteonecrosis,"Gonarthrosis, primary, with knee surgery",9.003939802405629,6.79613514141204,11.928975848543846,6.348251806314672e-53,49
AB1_INTESTINAL_INFECTIONS,M13_OSTEONECROSIS,1,Intestinal infectious diseases,Osteonecrosis,9.00167378769438,3.2641142984545226,24.824538472329177,2.179189152326579e-5,7
M13_LIMBPAIN,M13_OSTEONECROSIS,15,Pain in limb,Osteonecrosis,8.997381507746374,6.67128768416618,12.134520024982914,5.52296954981907e-47,57
M13_OSTEONECROSIS,K11_ORAL,1,Osteonecrosis,"Diseases of oral cavity, salivary glands and jaws",8.995956290811595,5.396981277932505,14.994906489131752,3.544814467355596e-17,15
I9_DVTANDPULM,M13_OSTEONECROSIS,5,DVT of lower extremities and pulmonary embolism,Osteonecrosis,8.992142756060511,5.114974818974234,15.808216893937129,2.3422217384871643e-14,16
ST19_INJURI_SHOUL_UPPER_ARM,M13_OSTEONECROSIS,5,Injuries to the shoulder and upper arm,Osteonecrosis,8.964701153703633,5.5994122104704935,14.352554117186967,6.589148117511482e-20,28
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,M13_OSTEONECROSIS,0,Problems related to life-management difficulty,Osteonecrosis,8.964612796368778,4.923024727677743,16.32416797279175,7.371588174674358e-13,11
K11_PULP_PERIAPICAL,M13_OSTEONECROSIS,15,Diseases of pulp and periapical tissues,Osteonecrosis,8.9646008799674,6.05125717944789,13.280557503002143,7.5833498294803475e-28,28
M13_OSTEONECROSIS,M13_ARTHROSIS,0,Osteonecrosis,Arthrosis,8.957046252085922,7.522986232420573,10.664472203372934,6.196231067070515e-134,127
M13_OSTEONECROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Osteonecrosis,Persons encountering health services in other circumstances,8.943593912591357,5.378075830256263,14.872953561446861,3.089317600928209e-17,15
ALCOHOLACUTE10,M13_OSTEONECROSIS,15,Acute alcohol intoxication,Osteonecrosis,8.94102346373643,4.986714127870602,16.030977218503946,1.9267494759505424e-13,12
J10_PNEUMONIA,M13_OSTEONECROSIS,5,All pneumoniae,Osteonecrosis,8.91716371632901,5.825538536870615,13.649520682173566,7.256230346958856e-24,44
M13_OSTEONECROSIS,N14_RENFAIL,15,Osteonecrosis,Renal failure,8.914016621013236,5.738092517391127,13.847753775121642,2.1623785876509717e-22,20
M13_SPONDYLOPATHY,M13_OSTEONECROSIS,5,Spondylopathies,Osteonecrosis,8.913089536777196,5.727629196565852,13.870165536944906,3.150598336925851e-22,35
M13_OSTEONECROSIS,K11_DISORD_TEETH,0,Osteonecrosis,Other disorders of teeth and supporting structures,8.89331059663198,5.58958927638758,14.149693198796408,2.884094126447071e-20,18
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_OSTEONECROSIS,5,Medical observation and evaluation for suspected diseases and conditions,Osteonecrosis,8.882202883022064,5.81022878554556,13.5783858032292,6.3805250172793456e-24,46
M13_OSTEONECROSIS,D3_ANAEMIA_IRONDEF,5,Osteonecrosis,Iron deficiency anaemia,8.880735275459918,4.590172498314044,17.18180723311944,8.826130957104719e-11,9
I9_CARDMYO,M13_OSTEONECROSIS,5,Cardiomyopathy,Osteonecrosis,8.869056474222006,3.8048625554713165,20.673588492658574,4.308027069503343e-7,6
ST19_INJURI_THORAX,M13_OSTEONECROSIS,5,Injuries to the thorax,Osteonecrosis,8.868490893371861,4.710125810208493,16.69809552758808,1.3791872403827924e-11,12
KRA_PSY_SUBSTANCE,M13_OSTEONECROSIS,5,Substance abuse,Osteonecrosis,8.86843091786537,5.291367109896422,14.863657219672653,1.1976170295146572e-16,21
J10_INFLUPNEU,M13_OSTEONECROSIS,5,Influenza and pneumonia,Osteonecrosis,8.86504848178225,5.774622417792596,13.609389306944712,1.9051837933540152e-23,45
M13_OSTEONECROSIS,J10_INFLUENZA,15,Osteonecrosis,All influenza,8.807054512877421,5.092978256652134,15.229636822321984,6.939656499363022e-15,13
J10_PNEUMONAS,M13_OSTEONECROSIS,5,"Pneumonia, organism unsepcified",Osteonecrosis,8.800030232692663,5.683264885964905,13.62606418144401,1.8641263544200092e-22,38
H7_CORNULCER,M13_OSTEONECROSIS,15,Corneal ulcer,Osteonecrosis,8.798542969302673,5.127771419751275,15.097076691928777,2.922184755926444e-15,14
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_OSTEONECROSIS,0,Fracture of lumbar spine and pelvis,Osteonecrosis,8.766585481420718,5.374025928600714,14.30082809873369,3.4692806220785474e-18,17
T2D_INCLAVO,M13_OSTEONECROSIS,1,"Type 2 diabetes, definitions combined, including avohilmo",Osteonecrosis,8.747327175301029,3.5136999362366996,21.776399265815233,3.1543515944081235e-6,11
F5_ANXIETY,M13_OSTEONECROSIS,5,Other anxiety disorders,Osteonecrosis,8.741391448112415,4.766048423475518,16.032553104739844,2.4547705535379363e-12,13
FG_DISVEINLYMPH,M13_OSTEONECROSIS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Osteonecrosis,8.732987815984142,3.247101248526454,23.48712601084947,1.760557906420261e-5,9
G6_POLYNEU,M13_OSTEONECROSIS,0,Polyneuropathies and other disorders of the peripheral nervous system,Osteonecrosis,8.728262078170465,5.604515438193749,13.59306790129587,9.170146345154284e-22,21
ABDOM_HERNIA_POSTOP,M13_OSTEONECROSIS,15,"Hernia of abodminal wall, postoperative",Osteonecrosis,8.699471533898958,4.597249960076203,16.46219057618173,2.975039544054898e-11,10
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_OSTEONECROSIS,0,"Pain, not elsewhere classified",Osteonecrosis,8.69906246909496,5.5909560898354,13.535017379012253,8.712644753015561e-22,21
M13_OSTEONECROSIS,M13_GOUT,15,Osteonecrosis,Gout,8.69674737682823,5.133723484379411,14.73266239728368,8.797652749878592e-16,14
M13_OSTEONECROSIS,GOUT,15,Osteonecrosis,"Gout, FINNGEN",8.69674737682823,5.133723484379411,14.73266239728368,8.797652749878592e-16,14
M13_OSTEONECROSIS,K11_GINGIVITIS_PERIODONTAL,15,Osteonecrosis,Gingivitis and periodontal diseases,8.694343691026472,5.390372025478365,14.023449932657195,7.529004088900577e-19,17
F5_SUBSTANCE,M13_OSTEONECROSIS,5,Mental and behavioural disorders due to psychoctive substance use,Osteonecrosis,8.682782551599498,5.180589022087725,14.552536886622017,2.3442270646194984e-16,21
M13_LOWBACKPAINORANDSCIATICA,M13_OSTEONECROSIS,5,Lower back pain or/and sciatica,Osteonecrosis,8.677581904992051,5.4986501465518725,13.694347832815904,1.6552815971866714e-20,31
M13_OSTEONECROSIS,I9_NONISCHCARDMYOP,5,Osteonecrosis,Non-ischemic cardiomyopathy,8.674206759849294,5.112199841515934,14.718098909510458,1.161036961161093e-15,14
K11_CONSTIPATION,M13_OSTEONECROSIS,5,Constipation,Osteonecrosis,8.672202297505915,5.525277753274336,13.611459196652758,5.8836913246103926e-21,33
R18_HAEMORRHAGE_RESPI_PASSA,M13_OSTEONECROSIS,5,Haemorrhage from respiratory passages,Osteonecrosis,8.659157392453288,4.505588348258347,16.64177926424696,9.406558666335298e-11,11
M13_OSTEONECROSIS,L12_RADIATIONRELATEDSKIN,5,Osteonecrosis,Radiation-related disorders of the skin and subcutaneous tissue,8.653711151959243,4.098058546169023,18.273705916561372,1.526182886500443e-8,7
GLOMER_NEPHRITIS,M13_OSTEONECROSIS,0,Glomerulonephritis,Osteonecrosis,8.641004682567383,5.797115090790241,12.880020623149838,3.3436468285407587e-26,26
E4_DM2_STRICT,M13_OSTEONECROSIS,1,"Type 2 diabetes, strict (exclude DM1)",Osteonecrosis,8.63254185464001,3.467530916877138,21.491020746031317,3.620987557362844e-6,11
T2D,M13_OSTEONECROSIS,1,"Type 2 diabetes, definitions combined",Osteonecrosis,8.624987979073467,3.464498108889869,21.472206161197402,3.6540043063893974e-6,11
G6_PARKINSON,M13_OSTEONECROSIS,15,Parkinson's disease,Osteonecrosis,8.614086660761298,4.904993030269807,15.127949936153955,6.63983779931111e-14,13
J10_PNEUMOBACT,M13_OSTEONECROSIS,5,Bacterial pneumoniae,Osteonecrosis,8.607653390100264,4.8981855830589565,15.126355591825842,7.227298793256167e-14,16
G6_PARKINSON_INCLAVO,M13_OSTEONECROSIS,15,"Parkinson's disease, including avohilmo",Osteonecrosis,8.591281091575574,4.891823515330085,15.088465592259523,7.150541809146801e-14,13
M13_OSTEONECROSIS,K11_OTHDIG,1,Osteonecrosis,Other diseases of the digestive system,8.569328824774338,3.8137255244875647,19.25502924518285,1.9846862929839984e-7,6
ST19_FRACT_SHOUL_UPPER_ARM,M13_OSTEONECROSIS,5,Fracture of shoulder and upper arm,Osteonecrosis,8.532163951126424,4.322199368443996,16.842772737507648,6.467343225085773e-10,10
N14_RENALTUB,M13_OSTEONECROSIS,5,Renal tubulo-intestitial diseases,Osteonecrosis,8.529643577630694,5.191898025123349,14.013144944172518,2.6098307938168243e-17,26
M13_OSTEONECROSIS,K11_CARIES,0,Osteonecrosis,Dental caries,8.526567213406066,5.547887356446301,13.104510559367373,1.4532820918232322e-22,21
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_OSTEONECROSIS,5,"Complications of procedures, not elsewhere classified",Osteonecrosis,8.520410582591179,5.195828022875291,13.972247768077104,2.066225027740639e-17,24
G6_NERPLEX,M13_OSTEONECROSIS,1,"Nerve, nerve root and plexus disorders",Osteonecrosis,8.518804414771623,3.1963474940599577,22.704048540402912,1.840721730290049e-5,8
COPD_HOSPITAL,M13_OSTEONECROSIS,5,"COPD, hospital admissions",Osteonecrosis,8.494503494558016,4.506634758735002,16.011190940024722,3.706769763724139e-11,12
J10_COPDNAS,M13_OSTEONECROSIS,5,Other chronic obstructive pulmonary disease,Osteonecrosis,8.491716840101844,4.505128733213321,16.00603648922519,3.73389211977292e-11,12
F5_DEPRESSIO,M13_OSTEONECROSIS,5,Depression,Osteonecrosis,8.471008292831858,5.462598214042714,13.136236399879767,1.3550154154814257e-21,35
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_OSTEONECROSIS,5,Symptoms and signs involving the skin and subcutaneous tissue,Osteonecrosis,8.469478312813225,4.865610999139227,14.742662926383476,4.1932901037259396e-14,17
M13_OSTEONECROSIS,DENTAL_TMD,5,Osteonecrosis,TMD related pain,8.462209506099862,4.663059253469216,15.356654469241692,2.1580287798897913e-12,11
M13_OSTEONECROSIS,N14_CHRONKIDNEYDIS,0,Osteonecrosis,Chronic kidney disease,8.453372730148166,5.315856950239834,13.442707579177553,1.8946549528608987e-19,18
M13_OSTEONECROSIS,K11_STRICTURE,5,Osteonecrosis,Intestinal stricture,8.42356235730054,4.356187812451037,16.288646367477565,2.3897981998122813e-10,9
M13_OSTEONECROSIS,T2D_WIDE,1,Osteonecrosis,"Type 2 diabetes, wide definition",8.393456324828291,4.3365085396570064,16.24581352314649,2.715166173823611e-10,9
PNEUMOBACTKNOWN,M13_OSTEONECROSIS,5,Bacterial pneumonia (organism specified),Osteonecrosis,8.38275326715182,4.7705361502262225,14.730116306657111,1.4405010207657878e-13,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_OSTEONECROSIS,15,Abnormal findings on diagnostic imaging of lung,Osteonecrosis,8.36569412735148,5.491379718361531,12.744490787696698,4.5979978632051445e-23,25
I9_VALVES,M13_OSTEONECROSIS,15,Valvular operations,Osteonecrosis,8.343871156546458,6.380846390160606,10.910807378846114,3.3342505116766356e-54,95
PSOR_ENTE_ARTHR,M13_OSTEONECROSIS,15,Psoriatic and enteropathic arthropathies,Osteonecrosis,8.340025068694151,4.556687466188713,15.264601459407237,6.087997134339824e-12,11
RHEU_ARTHRITIS_OTH,M13_OSTEONECROSIS,15,Other arthritis (FG),Osteonecrosis,8.336413497679363,5.625616236893223,12.353453751169864,4.191254583358104e-26,28
M13_OSTEONECROSIS,M13_ARTHROSIS_INCLAVO,0,Osteonecrosis,"Artrosis, including avohilmo",8.333583289750873,6.975072717686143,9.956686225094057,1.269501963863231e-120,122
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_OSTEONECROSIS,15,Persons encountering health services for specific procedures and health care,Osteonecrosis,8.320888803466078,6.415819698851671,10.791635945137218,1.9988360550822877e-57,92
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_OSTEONECROSIS,15,Care involving use of rehabilitation procedures,Osteonecrosis,8.31706167536259,6.07282626634818,11.390662580798942,8.523519303660203e-40,51
R18_DYSPHAGIA,M13_OSTEONECROSIS,5,Dysphagia,Osteonecrosis,8.303297849226292,3.5628995857934673,19.35074326761072,9.420310437174852e-7,6
KELA_DIAB_INSUL,M13_OSTEONECROSIS,1,"Diabetes, insuline treatment (Kela reimbursement)",Osteonecrosis,8.289874250983935,3.269208902773466,21.02099227700789,8.38303290226209e-6,10
ST19_INJURI_WRIST_HAND,M13_OSTEONECROSIS,1,Injuries to the wrist and hand,Osteonecrosis,8.274915448948203,2.943988653420978,23.258997825169306,6.12835171555045e-5,6
H7_VISUDISTURB,M13_OSTEONECROSIS,5,Visual disturbances,Osteonecrosis,8.26279184490559,4.4196624431560645,15.447724786756416,3.7133375261883594e-11,12
KRA_PSY_MOOD,M13_OSTEONECROSIS,5,Mood disorders,Osteonecrosis,8.254490213894904,5.382985833785157,12.657772246704036,3.7737307449455182e-22,39
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_OSTEONECROSIS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Osteonecrosis,8.250958840020866,5.406360287428726,12.592265065652263,1.3180896376398998e-22,59
M13_OSTEONECROSIS,J10_INTERSTITIUM,15,Osteonecrosis,Other respiratory diseases principally affecting the interstitium,8.238617375622368,4.4171362203938,15.366249279008102,3.3364558776323574e-11,10
F5_MOOD,M13_OSTEONECROSIS,5,Mood [affective] disorders,Osteonecrosis,8.23134437846061,5.367960824440287,12.622117130275422,4.267482103148908e-22,39
C3_BREAST_HERPLUS,M13_OSTEONECROSIS,0,"Malignant neoplasm of breast, HER-positive",Osteonecrosis,8.224497307487578,5.5326222754283805,12.22609326887999,2.0698003899698817e-25,28
I9_PULMEMB,M13_OSTEONECROSIS,5,Pulmonary embolism,Osteonecrosis,8.193291755892274,3.7218353796448116,18.036807905130598,1.748032787487263e-7,7
FG_PULMHEART,M13_OSTEONECROSIS,5,Pulmonary heart disease,Osteonecrosis,8.193291755892274,3.7218353796448116,18.036807905130598,1.748032787487263e-7,7
C3_MALE_GENITAL,M13_OSTEONECROSIS,15,malignant neoplasm of male genital organs,Osteonecrosis,8.191941717906223,5.501444400704822,12.198234540182716,4.031381285131738e-25,31
R18_DYSPHAGIA,M13_OSTEONECROSIS,15,Dysphagia,Osteonecrosis,8.187213744871435,4.8385922649905755,13.853299727114392,4.672311383309461e-15,15
F5_ALCOHOLAC,M13_OSTEONECROSIS,5,Acute alcohol intoxication,Osteonecrosis,8.155700076227424,3.691533527052143,18.018377253231016,2.1100532164205931e-7,7
C3_PROSTATE,M13_OSTEONECROSIS,15,Malignant neoplasm of prostate,Osteonecrosis,8.14276793732009,5.438531952903497,12.191648454993384,2.3435374113113795e-24,30
ASTHMA_NAS,M13_OSTEONECROSIS,5,"Asthma, unspecified (mode)",Osteonecrosis,8.134402808321518,4.698570295004041,14.08269002985558,7.128676277490675e-14,17
L12_PAPULOSQUAMOUS,M13_OSTEONECROSIS,5,Papulosquamous disorders,Osteonecrosis,8.124727672896006,4.335372445133806,15.226188890141545,6.269323523863528e-11,12
KRA_PSY_ANYMENTAL,M13_OSTEONECROSIS,5,Any mental disorder,Osteonecrosis,8.11945104162061,5.279585141021317,12.486868467191904,1.4739800049454113e-21,59
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_OSTEONECROSIS,5,Suicide or other Intentional self-harm,Osteonecrosis,8.11945104162061,5.279585141021317,12.486868467191904,1.4739800049454113e-21,59
M13_OSTEONECROSIS,ASTHMA_INFECTIONS,1,Osteonecrosis,Asthma-related infections,8.116307422429289,3.615618878621359,18.21941094645982,3.8676992888716496e-7,6
F5_MIXPER,M13_OSTEONECROSIS,15,Mixed and other personality disorders,Osteonecrosis,8.10864438220211,4.163869363241639,15.790628375005102,7.513201997105268e-10,9
M13_TRIGGERFINGER,M13_OSTEONECROSIS,15,Trigger finger,Osteonecrosis,8.09948626644567,4.294931267078941,15.274208992163658,1.026176522990851e-10,10
M13_LIMBPAIN,M13_OSTEONECROSIS,0,Pain in limb,Osteonecrosis,8.09802429591858,6.1088675331181665,10.734886153901336,6.398251218448675e-48,61
M13_OSTEONECROSIS,D3_ANAEMIANAS,15,Osteonecrosis,Other and unspecified anaemias,8.095302185028773,5.457759461904283,12.007476314111136,2.5623451427023706e-25,25
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_OSTEONECROSIS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Osteonecrosis,8.085879048081603,5.25774699641251,12.43525792032527,1.7682669136534566e-21,59
M13_OSTEONECROSIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Osteonecrosis,"Fracture of rib(s), sternum and thoracic spine",8.07578940086207,4.4488969888516605,14.659448085785005,6.557996986233148e-12,11
C3_MALE_GENITAL,M13_OSTEONECROSIS,0,malignant neoplasm of male genital organs,Osteonecrosis,8.074219921040985,5.552526312064796,11.741146942731374,7.959857358736025e-28,35
M13_OSTEONECROSIS,E4_METABOLIA,5,Osteonecrosis,Metabolic disorders,8.07020407626765,5.62641378088483,11.57543621371635,7.701044084242318e-30,30
L12_PSORIASIS,M13_OSTEONECROSIS,5,Psoriasis,Osteonecrosis,8.057593409187072,3.830094151858437,16.95123121614965,3.8189725496002014e-8,8
M13_OSTEONECROSIS,E4_DM2NOCOMP,1,Osteonecrosis,Type 2 diabetes without complications,8.044058736107267,3.5840263771871976,18.054242391130686,4.310299525145098e-7,6
M13_OSTEONECROSIS,ASTHMA_NAS,1,Osteonecrosis,"Asthma, unspecified (mode)",8.0382060661108,4.153311552235229,15.556925106301543,6.145683662910524e-10,9
M13_ARTHRITISNAS,M13_OSTEONECROSIS,15,Ohter specific/unspecified arthritis,Osteonecrosis,8.026440154256836,5.127764801723569,12.563708368256684,8.197048001509355e-20,21
T2D_WIDE,M13_OSTEONECROSIS,1,"Type 2 diabetes, wide definition",Osteonecrosis,8.026337187644785,2.780695859279995,23.167614118881165,1.1764413124724762e-4,6
M13_OSTEONECROSIS,I9_HEARTFAIL_AND_ANTIHYPERT,5,Osteonecrosis,Heart failure and antihypertensive medication,8.01999452842015,5.404213373701253,11.901882436562133,4.796133046672032e-25,25
M13_OSTEONECROSIS,M13_SOFTOVERUSE,5,Osteonecrosis,"Soft tissue disorders related to use, overuse and pressure",8.00075273244395,4.408040731784715,14.52165444482912,8.056847793435238e-12,11
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_OSTEONECROSIS,5,"Abnormal findings on examination of blood, without diagnosis",Osteonecrosis,7.985225681863632,4.156413382571542,15.341070129757956,4.473866584717632e-10,11
M13_OSTEONECROSIS,I9_CEREBVASC,1,Osteonecrosis,Cerebrovascular diseases,7.9807094406269385,3.5564792014589197,17.90864491758722,4.7353652493433656e-7,6
M13_OSTEONECROSIS,R18_DYSPHAGIA,5,Osteonecrosis,Dysphagia,7.9572213502396725,3.7682668790139813,16.80278325543597,5.3686708843937905e-8,7
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_OSTEONECROSIS,15,Injury of muscle and tendon at wrist and hand level,Osteonecrosis,7.950304760869419,4.446763774868531,14.214235113618486,2.680028823273002e-12,12
M13_OSTEONECROSIS,D3_OTHERANAEMIA,15,Osteonecrosis,Other anaemias,7.944620904062252,5.356374114647093,11.783531164611604,6.728301197002532e-25,25
M13_OSTEONECROSIS,Z21_OTHER_MEDICAL_CARE,15,Osteonecrosis,Other medical care,7.936894634538431,4.493192337513256,14.019942105266953,9.59702498164449e-13,12
H7_VISUALDISTBLIND,M13_OSTEONECROSIS,5,Visual disturbances and blindness,Osteonecrosis,7.929275065622329,4.326714754555526,14.531441667168291,2.0899684535350535e-11,13
M13_OSTEONECROSIS,I9_OTH,0,Osteonecrosis,Other CVD,7.903700893425371,4.365498709324764,14.309587969708813,8.724897680828052e-12,11
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_OSTEONECROSIS,5,"Fracture of lower leg, including ankle",Osteonecrosis,7.902641989776084,4.550262046139317,13.724868982339043,2.1377886261098245e-13,17
M13_OSTEONECROSIS,N14_RENFAIL,0,Osteonecrosis,Renal failure,7.901797060956782,5.288685503758623,11.806033228516009,6.092919741802425e-24,24
FG_OTHHEART,M13_OSTEONECROSIS,15,Other heart diseases,Osteonecrosis,7.89837040967438,6.172446922694772,10.106892114219116,1.1944183951864991e-60,169
M13_OSTEONECROSIS,J10_PNEUMOPROBBAC,5,Osteonecrosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.892405039084898,5.7519562676840295,10.82936907064719,1.6565259420452488e-37,39
F5_NEUROTIC,M13_OSTEONECROSIS,5,"Neurotic, stress-related and somatoform disorders",Osteonecrosis,7.879524250921829,4.978548749480264,12.47088369423856,1.2264919968575636e-18,29
M13_OSTEONECROSIS,M13_GOUT,0,Osteonecrosis,Gout,7.869959447460889,4.81008425568966,12.876336133076453,2.1569606715473237e-16,16
M13_OSTEONECROSIS,GOUT,0,Osteonecrosis,"Gout, FINNGEN",7.869959447460889,4.81008425568966,12.876336133076453,2.1569606715473237e-16,16
M13_OSTEONECROSIS,J10_BRONCHITIS,5,Osteonecrosis,Acute bronchitis,7.86924605642251,4.639150896389925,13.348355093323175,1.983066314229863e-14,14
E4_DM2,M13_OSTEONECROSIS,5,Type 2 diabetes,Osteonecrosis,7.860871926079359,5.169508341711385,11.953420587336883,5.293931765488342e-22,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_OSTEONECROSIS,15,Persons encountering health services for examination and investigation,Osteonecrosis,7.860684156161343,6.194917908356033,9.974362262263373,1.3730279422034507e-64,246
M13_OSTEONECROSIS,FG_OTHHEART,1,Osteonecrosis,Other heart diseases,7.8604828325661,4.868887009498519,12.690208304388293,3.2532252212751773e-17,17
K11_KELAIBD,M13_OSTEONECROSIS,5,IBD patients in KELA-register,Osteonecrosis,7.856421782776468,3.3730262850937165,18.299105317280276,1.767245438321434e-6,6
K11_DENTOFACIAL_ANOMALIES,M13_OSTEONECROSIS,5,Dentofacial anomalies [including malocclusion],Osteonecrosis,7.856082305974185,3.567835320643456,17.29845232517903,3.0809078848083085e-7,7
M13_OSTEONECROSIS,Q17_CLEFT_AND_CARIES,0,Osteonecrosis,Clefts and caries,7.849837858787303,5.107769057584747,12.063966423413035,5.565668021230339e-21,21
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_OSTEONECROSIS,15,"Convulsions, not elsewhere classified",Osteonecrosis,7.846211009967318,4.904149563390983,12.553252387018249,8.569340726203876e-18,19
M13_OSTEONECROSIS,M13_ARTHROSIS_POLY,5,Osteonecrosis,Polyarhtrosis,7.841038436241446,3.496152248726542,17.585585347723402,5.813591582458305e-7,6
RX_ANTIHYP,M13_OSTEONECROSIS,15,Antihypertensive medication - note that there are other indications,Osteonecrosis,7.835674003309458,5.9272816781353175,10.35850671862367,2.2916662188635967e-47,271
M13_OSTEONECROSIS,PULM_PNEUMONIA_SEPSIS,5,Osteonecrosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.819598460381131,5.72182507572717,10.686471409443438,4.1860316551980085e-38,40
M13_OSTEONECROSIS,M13_MYALGIA,15,Osteonecrosis,Myalgia,7.808883732583872,4.187568389894607,14.56183146672089,1.0161981916421978e-10,10
AB1_OTHER_BACTERIAL,M13_OSTEONECROSIS,15,Other bacterial diseases,Osteonecrosis,7.806963149247341,5.960354305572848,10.225679630608505,2.2940799059317658e-50,80
AB1_BACTINF_NOS,M13_OSTEONECROSIS,15,"Bacterial infection, other or unspecified",Osteonecrosis,7.806422414102986,5.952960185011524,10.236962622536257,6.068496125852693e-50,79
E4_DM2,M13_OSTEONECROSIS,1,Type 2 diabetes,Osteonecrosis,7.796980996885231,3.1322415782209614,19.40875604502968,1.0157569084860129e-5,11
