prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,PULM_INFECTIONS,5,"Speech disturbances, not elsewhere classified",COPD/asthma/ILD related infections,3.5938859298036996,2.8789560949568958,4.486353959709963,1.2537129419867529e-29,79
PULM_INFECTIONS,L12_ERYTHEMANODOSUM,1,COPD/asthma/ILD related infections,Erythema nodosum,3.59277372797042,1.4587221980342808,8.848856264605308,0.005419179782942626,9
PULM_INFECTIONS,I9_HEARTFAIL_AND_ANTIHYPERT,15,COPD/asthma/ILD related infections,Heart failure and antihypertensive medication,3.5927288071749484,3.4494882652922603,3.7419174350520983,0.0,3845
R18_DIZZI_GIDDI,PULM_INFECTIONS,1,Dizziness and giddiness,COPD/asthma/ILD related infections,3.59191888713904,3.1652301884513436,4.076127334706952,2.073781646626101e-87,290
PULM_INFECTIONS,Z21_LOWER_LEG,0,COPD/asthma/ILD related infections,Lower leg,3.590956920521863,1.9802112368720886,6.51191719597176,2.556657274725022e-5,18
I9_THROMBOTH,PULM_INFECTIONS,1,Other embolism and thrombosis,COPD/asthma/ILD related infections,3.5908908428583457,2.6131747452080716,4.934418208720753,3.1820247734432105e-15,39
Q17_CONGEN_MALFO_EYELID_LACRIMAL_APPARA_ORBIT,PULM_INFECTIONS,15,"Congenital malformations of eyelid, lacrimal apparatus and orbit",COPD/asthma/ILD related infections,3.5906463084596876,2.3847142398814243,5.40640916082937,9.228790019656891e-10,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,PULM_INFECTIONS,1,Other symptoms and signs involving the nervous and musculoskeletal systems,COPD/asthma/ILD related infections,3.5900564789162046,2.9989592893863635,4.297659380513104,4.4427829763657726e-44,129
H7_PARASTRA6,PULM_INFECTIONS,1,Sixth [abducent] nerve palsy,COPD/asthma/ILD related infections,3.589756304962293,1.864312083942627,6.912120797803671,1.3163748138606224e-4,9
KRA_PSY_EATING,PULM_INFECTIONS,1,KRA_PSY_EATING,COPD/asthma/ILD related infections,3.588538119201888,2.452173244312238,5.251507356926901,4.79576034890359e-11,27
ST19_SUPERF_INJURY_LOWER_LEG,PULM_INFECTIONS,5,Superficial injury of lower leg,COPD/asthma/ILD related infections,3.588434807309633,3.166231126631824,4.066937583299385,4.813523288204176e-89,254
PULM_INFECTIONS,E4_PREPUB,15,COPD/asthma/ILD related infections,Precocious puberty,3.5882838372083934,1.9432974237546317,6.625738674368118,4.439970866953048e-5,18
PULM_INFECTIONS,G6_ENCEPATH,5,COPD/asthma/ILD related infections,Encephalopathy,3.587545436482453,1.6583157303095653,7.761177213475191,0.00117567032024509,13
F5_DISPER,PULM_INFECTIONS,5,Dissocial personality disorder,COPD/asthma/ILD related infections,3.587184744575727,2.5205440434625705,5.105205134221616,1.29708884262995e-12,31
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,PULM_INFECTIONS,1,Superficial injury of shoulder and upper arm,COPD/asthma/ILD related infections,3.5870007766670806,2.451806373799859,5.24779391607069,4.712224201077664e-11,27
I9_CARDMYO,PULM_INFECTIONS,15,Cardiomyopathy,COPD/asthma/ILD related infections,3.586332260717039,3.2774173525600045,3.9243641259827347,5.7122006492808345e-170,489
ST19_SUPERF_INJURY_HEAD,PULM_INFECTIONS,1,Superficial injury of head,COPD/asthma/ILD related infections,3.58562425715636,2.7399342648340292,4.692339330369624,1.3514398664607722e-20,55
PULM_INFECTIONS,F5_DISSOCIATIVE,15,COPD/asthma/ILD related infections,Dissociative [conversion] disorders,3.5853825654442106,2.8123840803798803,4.5708437301547145,6.613531639732646e-25,113
PULM_INFECTIONS,H7_IRIDOCYCLITISINOTH,5,COPD/asthma/ILD related infections,Iridocyclitis in diseases classified elsewhere,3.5853359047968327,1.8076859671237495,7.1110988213725115,2.576663632921966e-4,16
N14_RECURANDPERHEAMATUR_ADVERSE,PULM_INFECTIONS,0,"Recurrent and persistent haematuria, drug-induced",COPD/asthma/ILD related infections,3.5839636911307475,2.489929232662459,5.158699119174847,6.4545840477953715e-12,29
FE_STRICT,PULM_INFECTIONS,1,"Focal epilepsy, strict definition",COPD/asthma/ILD related infections,3.583820646432313,2.0762062840546327,6.186172599724466,4.58347893673635e-6,13
PULM_INFECTIONS,M13_MUSCLE,5,COPD/asthma/ILD related infections,Disorders of muscles,3.582918695317708,2.7164194613617454,4.7258188802777115,1.6481570767901836e-19,98
H7_SCLERITIS,PULM_INFECTIONS,0,Scleritis,COPD/asthma/ILD related infections,3.5827964462824817,2.380375982440445,5.392606239596663,9.522049722816657e-10,23
C3_COLORECTAL,PULM_INFECTIONS,5,Colorectal cancer,COPD/asthma/ILD related infections,3.5827028205463827,3.168141515139434,4.051510779746873,5.7569403418562344e-92,265
PULM_INFECTIONS,M13_ENTESOPATHYFOOT,5,COPD/asthma/ILD related infections,Oher enthesopathy of foot (+metatarsalgia),3.5826605370919986,2.664832409818836,4.816609283474199,2.8906089361326495e-17,80
CD2_BENIGN_MENINGES_CEREBRAL,PULM_INFECTIONS,5,Benign neoplasm: Cerebral meninges,COPD/asthma/ILD related infections,3.5825906379275043,2.9226174388019155,4.391596213915464,1.1022986958757856e-34,94
PULM_INFECTIONS,M13_KYPHOSIS,15,COPD/asthma/ILD related infections,Kyphosis,3.5818873884123597,2.1945590105777537,5.846239358990774,3.3165256710053575e-7,28
PULM_INFECTIONS,CD2_INSITU_SKIN,15,COPD/asthma/ILD related infections,Carcinoma in situ of skin,3.5815146328094123,3.021238464683136,4.245691697286545,6.563709714113731e-49,245
E4_CONGEIOD,PULM_INFECTIONS,1,Congenital iodine-deficiency syndrome/hypothyroidism,COPD/asthma/ILD related infections,3.581276782447964,1.7044228242040114,7.524860152286771,7.582882702244084e-4,7
D3_HAEMORRHAGICNAS,PULM_INFECTIONS,5,Otherand unspecified haemorrhagic conditions,COPD/asthma/ILD related infections,3.5800121857280853,2.157139512665929,5.941427142151857,8.037003373674341e-7,15
PULM_INFECTIONS,F5_PANIC,1,COPD/asthma/ILD related infections,Panic disorder,3.5794276508028866,2.5164535522670195,5.091412196259272,1.3079817421478788e-12,62
MACULAR_CYST,PULM_INFECTIONS,0,Macular cyst,COPD/asthma/ILD related infections,3.5792736771864786,2.077303419195267,6.1672261922925955,4.357220907645117e-6,13
PULM_INFECTIONS,R18_DYSPNOEA,15,COPD/asthma/ILD related infections,Dyspnoea,3.5790301750948568,3.4238524128506986,3.7412409910432944,0.0,3372
F5_DISSOCIATIVE,PULM_INFECTIONS,5,Dissociative [conversion] disorders,COPD/asthma/ILD related infections,3.578243277363735,2.7238383492670573,4.7006552189281265,5.255912600465149e-20,52
KRA_PSY_CHILDEMOT,PULM_INFECTIONS,15,Emotional disorders starting during childhood or adolecense,COPD/asthma/ILD related infections,3.5766025432076476,3.0267484542213556,4.226345844577373,1.262837818337184e-50,140
PULM_INFECTIONS,CHIRHEP_NAS,15,COPD/asthma/ILD related infections,"Chirrosis of liver, NAS",3.57618439416842,2.714728117470065,4.711003926615047,1.276888157567214e-19,91
K11_CROHN,PULM_INFECTIONS,1,Crohn disease,COPD/asthma/ILD related infections,3.5754910211181294,2.621981522543473,4.875753674150616,8.202354772219969e-16,41
K11_GINGIVITIS_PERIODONTAL,PULM_INFECTIONS,5,Gingivitis and periodontal diseases,COPD/asthma/ILD related infections,3.575259714659025,3.1726237512415336,4.028993990308999,5.349570691428978e-97,280
N14_MALEGENINOTH,PULM_INFECTIONS,15,Disorders of male genital organs in diseases classified elsewhere,COPD/asthma/ILD related infections,3.575097072300635,2.116722216485259,6.038259993130082,1.8961245554848293e-6,14
I9_MI_STRICT,PULM_INFECTIONS,0,"Myocardial infarction, strict",COPD/asthma/ILD related infections,3.575071025931052,3.418833100803022,3.7384488986752955,0.0,2267
ALLERG_ASTHMA,PULM_INFECTIONS,5,Allergic asthma (mode),COPD/asthma/ILD related infections,3.574421490973004,3.2174901804344347,3.9709488696573283,1.683160235361129e-124,366
PULM_INFECTIONS,I9_ARTEMBTHRLOW,15,COPD/asthma/ILD related infections,Arterial embolism and thrombosis of lower extremity artery,3.574015933381307,2.7726439053064125,4.607007004259284,8.133514578626516e-23,110
G6_EPLEPSY,PULM_INFECTIONS,5,Epilepsy,COPD/asthma/ILD related infections,3.5732553284786612,3.270981707227853,3.9034622585285303,1.9070834787408794e-175,529
K11_BARRET,PULM_INFECTIONS,15,Barret oesophagus,COPD/asthma/ILD related infections,3.5727020141309334,2.5978707169234374,4.91333136734818,4.777640206696341e-15,38
K11_DISORD_TEETH,PULM_INFECTIONS,5,Other disorders of teeth and supporting structures,COPD/asthma/ILD related infections,3.572561669810534,3.129282019202972,4.07863427018643,3.6919250504582394e-79,226
KRA_PSY_ANXIETY,PULM_INFECTIONS,1,Anxiety disorders,COPD/asthma/ILD related infections,3.5724276801598895,3.178708182446478,4.014913857285941,2.4609315575631896e-101,359
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,PULM_INFECTIONS,15,Personal history of certain other diseases,COPD/asthma/ILD related infections,3.5722940932565073,2.373052910542169,5.37758135607679,1.0542101477233354e-9,23
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,PULM_INFECTIONS,1,Other and unspecified injuries of lower leg,COPD/asthma/ILD related infections,3.572196103276451,2.1106135077257395,6.04591269484172,2.1125255057047464e-6,14
I9_CHD,PULM_INFECTIONS,5,Major coronary heart disease event,COPD/asthma/ILD related infections,3.5721227884840165,3.380762407187411,3.7743146897514226,0.0,1690
PULM_INFECTIONS,F5_MENTRET,5,COPD/asthma/ILD related infections,Mental retardation,3.572008145726061,2.5002693588222105,5.103147046182161,2.6521597463759026e-12,63
H8_HL_PRESBY,PULM_INFECTIONS,1,Presbycusis,COPD/asthma/ILD related infections,3.571796398002517,2.6281290676791285,4.854300979993333,4.1835496110221793e-16,42
PULM_INFECTIONS,R18_DIZZI_GIDDI,1,COPD/asthma/ILD related infections,Dizziness and giddiness,3.5712334682538796,3.0809828683417924,4.139493476521917,4.813722116289897e-64,344
PULM_INFECTIONS,G6_OTHDEMYEL,5,COPD/asthma/ILD related infections,Other demyelinating diseases of the central nervous system,3.5710747600794193,2.1895770912789807,5.824218289855792,3.3924362814634044e-7,30
N14_INFLAMMBREAST,PULM_INFECTIONS,1,Inflammatory disorders of breast,COPD/asthma/ILD related infections,3.5710195267519365,2.14739384419253,5.938445104018047,9.33114636951792e-7,15
PULM_INFECTIONS,AD_EO,15,COPD/asthma/ILD related infections,Alzheimer’s disease (Early onset),3.5708792511619465,2.792234002663471,4.566658315247125,3.583905578418566e-24,121
I9_ISCHHEART,PULM_INFECTIONS,0,Ischemic heart diseases,COPD/asthma/ILD related infections,3.570224516375123,3.4602463525541998,3.68369815285466,0.0,6130
PULM_INFECTIONS,ST19_OTHER_UNSPE_INJURI_FOREA,15,COPD/asthma/ILD related infections,Other and unspecified injuries of forearm,3.5693546257355346,1.8637111457350546,6.835980175047371,1.2413066419312858e-4,17
PULM_INFECTIONS,C3_LUNG_NONSMALL,0,COPD/asthma/ILD related infections,Non-small cell lung cancer,3.568720202890623,3.181179577351656,4.00347216397078,2.477496853081889e-104,489
PULM_INFECTIONS,M13_ARTHROSIS_POLY,5,COPD/asthma/ILD related infections,Polyarhtrosis,3.568709926238752,2.93408922612196,4.340594152437551,3.79902154591737e-37,186
ALCODELIRIUM,PULM_INFECTIONS,5,Alcohol withdrawal state with delirium ,COPD/asthma/ILD related infections,3.568686211970486,2.9291715947004517,4.347823562999777,1.5032775632432233e-36,100
D3_COMBIMMUDEF,PULM_INFECTIONS,5,Combined immunodeficiencies,COPD/asthma/ILD related infections,3.5685567652814374,2.1849989221688326,5.828193898784874,3.715549014575267e-7,16
PULM_INFECTIONS,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,COPD/asthma/ILD related infections,Elevated blood glucose level,3.568497691161781,3.0749641290043774,4.141243682068603,5.572736056591188e-63,306
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,PULM_INFECTIONS,1,Symptoms and signs involving the skin and subcutaneous tissue,COPD/asthma/ILD related infections,3.567438598673576,3.0913753466677805,4.116814274599238,7.678731588536403e-68,215
PULM_INFECTIONS,I9_MI_STRICT,5,COPD/asthma/ILD related infections,"Myocardial infarction, strict",3.5674209367093708,3.23190956152694,3.93776245819813,1.5101893318946506e-140,792
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,PULM_INFECTIONS,15,Other and unspecified injuries of shoulder and upper arm,COPD/asthma/ILD related infections,3.56608692534127,2.492487039192537,5.102123204303494,3.4645376068007918e-12,30
PULM_INFECTIONS,WEIGHTLOSS,15,COPD/asthma/ILD related infections,Weight loss,3.5656297733069593,3.0068242277070767,4.22828696241688,2.1382245993832212e-48,233
H7_CONJUNCTIVITISACUNONATOPIC,PULM_INFECTIONS,1,"Conjunctivitis (acute, non atopic)",COPD/asthma/ILD related infections,3.5656235932248825,2.8234146149943324,4.502941771655964,1.3103054532635448e-26,74
KRA_PSY_EATING,PULM_INFECTIONS,5,KRA_PSY_EATING,COPD/asthma/ILD related infections,3.563927278191347,2.9674080353356884,4.280361006301418,4.0883198370971e-42,117
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,PULM_INFECTIONS,5,"Adverse effects, not elsewhere classified",COPD/asthma/ILD related infections,3.563792722152775,3.1124942339807022,4.080527580681081,1.417747651048903e-75,216
PULM_INFECTIONS,I9_OTHARR,5,COPD/asthma/ILD related infections,Other arrhytmias,3.563201812755572,3.2620817733641077,3.892117991061607,4.821639196706059e-175,933
M13_HYPERMOBILITY,PULM_INFECTIONS,1,Hypermobility syndrome,COPD/asthma/ILD related infections,3.563154131264233,2.064095210603793,6.1509116914386395,5.074672953350414e-6,13
PULM_INFECTIONS,D3_SPLEENDISEASE,0,COPD/asthma/ILD related infections,Diseases of spleen,3.563093963422988,2.4994796335212084,5.07931267849381,2.1518122296308482e-12,51
C3_EYE_ADNEXA,PULM_INFECTIONS,5,Malignant neoplasm of eye and adnexa,COPD/asthma/ILD related infections,3.562962784201772,2.181464025562929,5.81935051545531,3.850717764801466e-7,16
Q17_CYSTIC_KIDNEY_DISEA,PULM_INFECTIONS,5,Cystic kidney disease,COPD/asthma/ILD related infections,3.5623505704576806,2.6396441129801667,4.807595662020031,9.875779391179522e-17,43
J10_ASTHMA_INCLAVO,PULM_INFECTIONS,15,"Asthma, including avohilmo",COPD/asthma/ILD related infections,3.5619967072614886,3.4390219091635874,3.6893689187422254,0.0,3782
E4_HYPOGLYC,PULM_INFECTIONS,15,"Hypoglycaemia, other or unspecified",COPD/asthma/ILD related infections,3.561915964010449,3.0396580685893904,4.1739054355413865,1.4398802976225115e-55,154
K11_STRICTURE,PULM_INFECTIONS,5,Intestinal stricture,COPD/asthma/ILD related infections,3.5614082215006815,3.192253617490334,3.973252140957454,1.43552853253576e-114,337
ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,PULM_INFECTIONS,1,Other and unspecified injuries of ankle and foot,COPD/asthma/ILD related infections,3.561100915848825,1.777682060596469,7.133693934338468,3.396451050682983e-4,8
PULM_INFECTIONS,L12_SEBORRKERAT,5,COPD/asthma/ILD related infections,Seborrhoeic keratosis,3.5601693298994603,2.860795920295305,4.430517244392749,5.2809033788087864e-30,156
PULM_INFECTIONS,C3_LYMPHNODES_SECONDARY_NAS,1,COPD/asthma/ILD related infections,Secondary and unspecified malignant neoplasm of lymph nodes,3.5597817462096346,1.7178154919683997,7.376837698748863,6.369046847015052e-4,15
E4_HYPERPARA,PULM_INFECTIONS,1,Hyperparathyroidism,COPD/asthma/ILD related infections,3.559619875094296,2.7715286698325654,4.571806813000353,2.679757898192063e-23,64
I9_CARDMYO,PULM_INFECTIONS,5,Cardiomyopathy,COPD/asthma/ILD related infections,3.5587999998990547,3.1380683831119107,4.035940551022035,4.842882189423894e-87,252
E4_ADRENOGEN,PULM_INFECTIONS,0,Adrenoogenital disorders,COPD/asthma/ILD related infections,3.5569691798395042,2.1788167577334936,5.806835155559085,3.8888113740437117e-7,16
PULM_INFECTIONS,E4_DM1NEU,1,COPD/asthma/ILD related infections,Type 1 diabetes with neurological complications,3.5563994306061883,1.568082396321873,8.06588795313523,0.0023917526342941806,12
H7_LENS,PULM_INFECTIONS,1,Disorders of lens,COPD/asthma/ILD related infections,3.5560030060889813,3.2049573596833087,3.945499412373891,1.7609246182722294e-126,493
PULM_INFECTIONS,G6_ICNEUROP,15,COPD/asthma/ILD related infections,Intercostal neuropathy,3.5554201267281145,2.0907016624425983,6.046301346876377,2.835948957429205e-6,24
PULM_INFECTIONS,R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,0,COPD/asthma/ILD related infections,Other abnormalities of plasma proteins,3.5550981196350504,2.4158204362040405,5.231648201507807,1.2366652076024222e-10,44
N14_RENALTUB,PULM_INFECTIONS,15,Renal tubulo-intestitial diseases,COPD/asthma/ILD related infections,3.555018447941856,3.410225916779069,3.7059586296099583,0.0,2562
ST19_INJURI_HIP_THIGH,PULM_INFECTIONS,0,Injuries to the hip and thigh,COPD/asthma/ILD related infections,3.5544044075975805,3.356791924992591,3.7636502276729566,0.0,1240
I9_AF_REIMB,PULM_INFECTIONS,5,Atrial fibrillation and flutter with reimbursement,COPD/asthma/ILD related infections,3.5531847609175133,3.2727947981152994,3.8575965570731356,9.321221208272127e-201,634
PULM_INFECTIONS,VD_SC,0,COPD/asthma/ILD related infections,Vascular dementia (subcortical),3.553142070417392,2.664123782255311,4.7388258220804085,6.157280242784653e-18,88
GOUT_STRICT,PULM_INFECTIONS,15,"Gout, strict definition",COPD/asthma/ILD related infections,3.5530180387620267,3.201541973449698,3.9430803308088205,8.92281610685652e-126,364
PULM_INFECTIONS,K11_EMBIMPACT_TEETH,1,COPD/asthma/ILD related infections,Embedded and impacted teeth,3.55279598663602,2.3647093527693386,5.337805810204463,1.03533112794605e-9,48
RX_ANTIHYP,PULM_INFECTIONS,15,Antihypertensive medication - note that there are other indications,COPD/asthma/ILD related infections,3.5523880179454226,3.452856366262742,3.654788757894698,0.0,14367
M13_SACROCOGG,PULM_INFECTIONS,1,"Sacrococcygeal disorders, not elsewhere classified",COPD/asthma/ILD related infections,3.551673936109527,1.9071319636845212,6.614323491316838,6.470462633494374e-5,10
PULM_INFECTIONS,M13_SYSTSLCE,5,COPD/asthma/ILD related infections,Systemic sclerosis,3.5515145321353576,2.121388480411799,5.945754673618372,1.4315199158331182e-6,26
DRUGADVERS_DYSTON,PULM_INFECTIONS,0,Drug-induced dystonia,COPD/asthma/ILD related infections,3.5513056236270306,1.910538552106889,6.60116050445413,6.154614045677945e-5,10
PULM_INFECTIONS,L12_PAPULOSQUAOTH,5,COPD/asthma/ILD related infections,Other papulosquamous disorders,3.5504636178371722,1.5619968290684922,8.07030569268375,0.0024902795586068754,11
G6_MONOPLE,PULM_INFECTIONS,15,Monoplegia,COPD/asthma/ILD related infections,3.549028956067095,2.46560661564126,5.108522361636674,9.352556299434718e-12,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,PULM_INFECTIONS,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",COPD/asthma/ILD related infections,3.5488166000146935,2.9140600582382943,4.321839292548301,2.1774969254577294e-36,106
G6_TRIOTHUNS,PULM_INFECTIONS,5,Other and unspecified trigeminal disorders,COPD/asthma/ILD related infections,3.548450339612668,2.2620200124114094,5.5664847099536425,3.522428128452871e-8,19
PULM_INFECTIONS,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,COPD/asthma/ILD related infections,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.5482237615797043,2.999627232430973,4.197152141479814,2.006684200817926e-49,240
PULM_INFECTIONS,F5_CONDUCTEMO,1,COPD/asthma/ILD related infections,Mixed disorders of conduct and emotions,3.548209864141962,1.7059146103511518,7.380084069625731,7.003551716936179e-4,16
PULM_INFECTIONS,KRA_PSY_CODUCTEMOT,1,COPD/asthma/ILD related infections,Mixed disorders of conduct and emotions,3.548209864141962,1.7059146103511518,7.380084069625731,7.003551716936179e-4,16
PULM_INFECTIONS,H8_VESTIFUNCNAS,1,COPD/asthma/ILD related infections,Other/unspecified disorders of vestibular function,3.5476357092162063,1.143644660772119,11.004920983768564,0.02835187002788726,6
ALCODELIRIUM,PULM_INFECTIONS,0,Alcohol withdrawal state with delirium ,COPD/asthma/ILD related infections,3.5475381614508628,3.1275079900218543,4.0239791703496905,2.400367664607822e-86,245
PULM_INFECTIONS,F5_ALZHDEMENT,15,COPD/asthma/ILD related infections,Dementia in Alzheimer disease,3.5475103420937595,3.10837699397449,4.048681885002224,1.0770419846777771e-78,462
PULM_INFECTIONS,F5_OPIOIDS,0,COPD/asthma/ILD related infections,Mental and behavioural disorders due to opioids,3.5474685347508674,2.964503328861785,4.245072988290174,1.8166053583334987e-43,226
PULM_INFECTIONS,Q17_OTHER_CONGEN_MALFO_NERVOUS_SYSTEM,5,COPD/asthma/ILD related infections,Other congenital malformations of nervous system,3.5459191062964077,1.4367775640007892,8.751210085287084,0.006027765702272751,9
G6_HCOTHUNS,PULM_INFECTIONS,15,Other and unspecified hydrocephalus,COPD/asthma/ILD related infections,3.5455544937700574,2.478323564133153,5.072362967540927,4.2885858913291334e-12,30
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,PULM_INFECTIONS,0,"Other complications of surgical and medical care, not elsewhere classified",COPD/asthma/ILD related infections,3.5454363306590646,3.0146084240253326,4.169735171764909,8.2715453706896265e-53,147
H7_BLINDMONOCULAR,PULM_INFECTIONS,15,"Blindness, monocular",COPD/asthma/ILD related infections,3.544928330986643,2.01282881130512,6.2432119419453285,1.1730455120508374e-5,12
PULM_INFECTIONS,CD2_BENIGN_EAR_NASAL_SINUS,5,COPD/asthma/ILD related infections,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",3.5447951336189747,2.2003871003419873,5.710619071242421,1.9763852215583048e-7,33
D3_SCNDPOLYCYTHAEMIA,PULM_INFECTIONS,15,Secondary polycythaemia,COPD/asthma/ILD related infections,3.5441278382099406,2.5315044495630037,4.961809226028798,1.7014485132469064e-13,34
PAIN,PULM_INFECTIONS,5,"Pain (limb, back, neck, head abdominally)",COPD/asthma/ILD related infections,3.543271462176834,3.3935680291206625,3.699578893643083,0.0,4740
PULM_INFECTIONS,E4_DM1PERIPH,15,COPD/asthma/ILD related infections,Type 1 diabetes with peripheral circulatory complications,3.5429756236068215,2.6576560877242326,4.723213183019884,6.516358778102504e-18,88
KRA_PSY_CODUCTEMOT,PULM_INFECTIONS,0,Mixed disorders of conduct and emotions,COPD/asthma/ILD related infections,3.542966329865367,2.8973294484386978,4.332476039728231,6.706271694243493e-35,96
F5_CONDUCTEMO,PULM_INFECTIONS,0,Mixed disorders of conduct and emotions,COPD/asthma/ILD related infections,3.542966329865367,2.8973294484386978,4.332476039728231,6.706271694243493e-35,96
L12_VASCULITISNAS,PULM_INFECTIONS,0,Other and unspecified vasculitis limited to skin,COPD/asthma/ILD related infections,3.542848453789663,2.644430608568439,4.7464944346997635,2.31401616982477e-17,45
KRA_PSY_SUBSTANCE,PULM_INFECTIONS,1,Substance abuse,COPD/asthma/ILD related infections,3.542455317699781,3.0965295051320805,4.052598128679606,8.073902338078877e-76,250
PULM_INFECTIONS,F5_SEDAHYP,15,COPD/asthma/ILD related infections,Mental and behavioural disorders due to sedatives or hypnotics,3.5414591865018696,3.020234574976819,4.152635452083965,1.2006920288161509e-54,289
N14_NEUROMUSCDYSBLADD,PULM_INFECTIONS,1,Neuromuscular dysfuntion of bladder,COPD/asthma/ILD related infections,3.5407907234452485,2.4030368353275704,5.2172312812370665,1.6240977249297024e-10,26
PULM_INFECTIONS,OTHER_DRUGADVERS_SECONDA_PARKINSONI,0,COPD/asthma/ILD related infections,Other drug-induced secondary parkinsonism,3.54054637000469,2.4303324158688175,5.157923466067127,4.519265332048826e-11,46
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,PULM_INFECTIONS,15,Supplementary factors related to causes of morbidity and mortality classified elsewhere,COPD/asthma/ILD related infections,3.539972591306994,2.747365417557095,4.561244699056976,1.4449573361821873e-22,60
CD2_BENIGN_INTRATHORACIC,PULM_INFECTIONS,5,Benign neoplasm of other and unspecified intrathoracic organs,COPD/asthma/ILD related infections,3.5395381423709527,2.0092016490304587,6.235476796141575,1.2138292564906224e-5,12
E4_HYPOPIT,PULM_INFECTIONS,5,Hypopituitarism,COPD/asthma/ILD related infections,3.53873931178746,2.766665973349655,4.526269537926382,7.98166362948976e-24,64
ASTHMA_NONALLERG,PULM_INFECTIONS,15,Non-allergic asthma,COPD/asthma/ILD related infections,3.5386113580517042,3.2572777027544344,3.8442440240031757,2.0212144363369267e-196,576
PULM_INFECTIONS,D3_ACUTEPOSTBLEEDANAEMIA,0,COPD/asthma/ILD related infections,Acute posthaemorrhagic anaemia,3.538082999861989,2.8226297572801116,4.43488249977737,5.78162724761174e-28,128
PULM_INFECTIONS,F5_PERSBEHORG,15,COPD/asthma/ILD related infections,"Personality and behavioural disorders due to brain disease, damage and dysfunction",3.537819685481356,2.4942382107763996,5.0180323887682725,1.3881438580130014e-12,59
PULM_INFECTIONS,R18_SENILITY,5,COPD/asthma/ILD related infections,Senility,3.537319400302045,1.8272769236471125,6.847691435176074,1.7772302002460065e-4,21
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,PULM_INFECTIONS,15,"Speech disturbances, not elsewhere classified",COPD/asthma/ILD related infections,3.537041929290109,2.9984204991280676,4.172418649483741,8.831862951085848e-51,142
PULM_INFECTIONS,K11_VASCINT,0,COPD/asthma/ILD related infections,Vascular disorders of the intestines,3.535899774069283,2.9980299013702285,4.1702676836375066,7.189033561506579e-51,239
G6_FACOTH,PULM_INFECTIONS,1,Other facial nerve disorders,COPD/asthma/ILD related infections,3.53586889812768,1.765115788013822,7.083030444600359,3.6657782190800626e-4,8
PULM_INFECTIONS,F5_ADHD,1,COPD/asthma/ILD related infections,Disturbance of activity and attention,3.534484997909632,1.6343222785827765,7.6438927402258505,0.0013355565555949957,14
PULM_INFECTIONS,H8_EXTDISNAS,1,COPD/asthma/ILD related infections,Other specified disorders of external ear,3.534140506306452,1.5265650158337805,8.181865160518006,0.0032015416103361627,12
PULM_INFECTIONS,DERMATOPOLY_FG,15,COPD/asthma/ILD related infections,Dermatopolymyositis (FG),3.5336659444616143,2.3396761803276154,5.336975737086538,1.9661613169812675e-9,39
PULM_INFECTIONS,H8_OTHHEARINGLOSS,1,COPD/asthma/ILD related infections,Other hearing loss,3.5336536824408107,2.511382371322572,4.972045870040735,4.3233637579423524e-13,68
M13_MUSCLESTRAIN,PULM_INFECTIONS,15,Muscle strain,COPD/asthma/ILD related infections,3.533502182026925,2.6915185204715795,4.638882316961148,9.925604269483783e-20,52
PULM_INFECTIONS,K11_GINGIVITIS_CHRONIC,0,COPD/asthma/ILD related infections,Chronic gingivitis,3.533306260409684,3.0308676973538846,4.119035991161776,1.5907199050884706e-58,285
PULM_INFECTIONS,ABDOM_HERNIA_POSTOP,15,COPD/asthma/ILD related infections,"Hernia of abodminal wall, postoperative",3.5332135456332185,3.148317115448718,3.965165357005919,4.661367444098145e-102,506
K11_ENERCOLNONINF,PULM_INFECTIONS,1,Noninfective enteritis and colitis,COPD/asthma/ILD related infections,3.532849182346929,3.0140800113061603,4.140906445214331,1.0494288784645486e-54,170
